#datetime,building,power
2023-03-06T00:01:00,och,12.60
2023-03-06T00:03:00,och,12.00
2023-03-06T00:04:00,och,5.40
2023-03-06T00:06:00,och,11.40
2023-03-06T00:07:00,och,6.00
2023-03-06T00:09:00,och,11.40
2023-03-06T00:10:00,och,6.01
2023-03-06T00:12:00,och,11.40
2023-03-06T00:14:00,och,13.20
2023-03-06T00:16:00,och,9.60
2023-03-06T00:17:00,och,7.20
2023-03-06T00:19:00,och,12.00
2023-03-06T00:20:00,och,5.41
2023-03-06T00:22:00,och,13.20
2023-03-06T00:23:00,och,7.20
2023-03-06T00:25:00,och,12.60
2023-03-06T00:27:00,och,12.00
2023-03-06T00:29:00,och,11.40
2023-03-06T00:31:00,och,11.40
2023-03-06T00:33:00,och,11.40
2023-03-06T00:35:00,och,11.40
2023-03-06T00:37:00,och,12.00
2023-03-06T00:39:00,och,11.40
2023-03-06T00:41:00,och,10.20
2023-03-06T00:43:00,och,12.60
2023-03-06T00:45:00,och,11.40
2023-03-06T00:46:00,och,6.00
2023-03-06T00:48:00,och,11.40
2023-03-06T00:49:00,och,6.00
2023-03-06T00:51:00,och,11.40
2023-03-06T00:53:00,och,10.20
2023-03-06T00:54:00,och,7.20
2023-03-06T00:56:00,och,11.40
2023-03-06T00:58:00,och,11.40
2023-03-06T00:59:00,och,6.00
2023-03-06T01:01:00,och,11.40
2023-03-06T01:03:00,och,11.40
2023-03-06T01:05:00,och,11.40
2023-03-06T01:07:00,och,12.00
2023-03-06T01:09:00,och,11.40
2023-03-06T01:11:00,och,11.40
2023-03-06T01:13:00,och,11.40
2023-03-06T01:14:00,och,6.01
2023-03-06T01:16:00,och,11.40
2023-03-06T01:18:00,och,11.40
2023-03-06T01:20:00,och,11.40
2023-03-06T01:21:00,och,6.00
2023-03-06T01:23:00,och,10.20
2023-03-06T01:25:00,och,11.40
2023-03-06T01:27:00,och,13.21
2023-03-06T01:29:00,och,11.40
2023-03-06T01:30:00,och,5.40
2023-03-06T01:32:00,och,12.00
2023-03-06T01:33:00,och,5.40
2023-03-06T01:34:00,och,6.00
2023-03-06T01:36:00,och,11.40
2023-03-06T01:37:00,och,14.40
2023-03-06T01:39:00,och,24.60
2023-03-06T01:40:00,och,5.40
2023-03-06T01:42:00,och,12.00
2023-03-06T01:44:00,och,11.40
2023-03-06T01:45:00,och,5.40
2023-03-06T01:47:00,och,12.00
2023-03-06T01:49:00,och,12.60
2023-03-06T01:51:00,och,13.20
2023-03-06T01:52:00,och,5.40
2023-03-06T01:54:00,och,13.20
2023-03-06T01:56:00,och,13.21
2023-03-06T01:57:00,och,5.40
2023-03-06T01:59:00,och,11.40
2023-03-06T02:00:00,och,6.01
2023-03-06T02:02:00,och,11.40
2023-03-06T02:04:00,och,11.40
2023-03-06T02:06:00,och,12.00
2023-03-06T02:07:00,och,5.40
2023-03-06T02:09:00,och,11.40
2023-03-06T02:11:00,och,12.00
2023-03-06T02:12:00,och,5.40
2023-03-06T02:14:00,och,11.40
2023-03-06T02:15:00,och,6.00
2023-03-06T02:17:00,och,11.40
2023-03-06T02:19:00,och,11.40
2023-03-06T02:21:00,och,12.00
2023-03-06T02:23:00,och,11.40
2023-03-06T02:25:00,och,11.40
2023-03-06T02:27:00,och,11.40
2023-03-06T02:29:00,och,10.20
2023-03-06T02:31:00,och,11.40
2023-03-06T02:33:00,och,11.40
2023-03-06T02:35:00,och,12.00
2023-03-06T02:37:00,och,11.40
2023-03-06T02:38:00,och,5.41
2023-03-06T02:40:00,och,12.00
2023-03-06T02:41:00,och,7.20
2023-03-06T02:43:00,och,11.40
2023-03-06T02:44:00,och,5.40
2023-03-06T02:46:00,och,12.00
2023-03-06T02:48:00,och,11.40
2023-03-06T02:50:00,och,11.40
2023-03-06T02:52:00,och,13.20
2023-03-06T02:54:00,och,11.40
2023-03-06T02:56:00,och,11.40
2023-03-06T02:58:00,och,11.40
2023-03-06T02:59:00,och,6.00
2023-03-06T03:00:00,och,5.40
2023-03-06T03:02:00,och,12.00
2023-03-06T03:04:00,och,11.40
2023-03-06T03:05:00,och,5.41
2023-03-06T03:07:00,och,12.00
2023-03-06T03:09:00,och,11.40
2023-03-06T03:11:00,och,11.40
2023-03-06T03:13:00,och,10.20
2023-03-06T03:14:00,och,5.40
2023-03-06T03:16:00,och,13.20
2023-03-06T03:18:00,och,13.20
2023-03-06T03:19:00,och,5.41
2023-03-06T03:21:00,och,13.20
2023-03-06T03:23:00,och,11.40
2023-03-06T03:24:00,och,11.40
2023-03-06T03:25:00,och,6.01
2023-03-06T03:26:00,och,11.40
2023-03-06T03:28:00,och,11.40
2023-03-06T03:30:00,och,10.20
2023-03-06T03:32:00,och,11.40
2023-03-06T03:34:00,och,11.40
2023-03-06T03:36:00,och,11.40
2023-03-06T03:38:00,och,10.20
2023-03-06T03:39:00,och,6.00
2023-03-06T03:41:00,och,11.40
2023-03-06T03:42:00,och,6.00
2023-03-06T03:44:00,och,18.60
2023-03-06T03:46:00,och,25.80
2023-03-06T03:47:00,och,4.20
2023-03-06T03:48:00,och,6.00
2023-03-06T03:50:00,och,11.40
2023-03-06T03:52:00,och,10.20
2023-03-06T03:54:00,och,11.40
2023-03-06T03:56:00,och,11.40
2023-03-06T03:57:00,och,6.00
2023-03-06T03:59:00,och,10.20
2023-03-06T04:01:00,och,11.40
2023-03-06T04:03:00,och,11.40
2023-03-06T04:05:00,och,13.20
2023-03-06T04:07:00,och,14.40
2023-03-06T04:08:00,och,7.20
2023-03-06T04:10:00,och,16.80
2023-03-06T04:12:00,och,16.20
2023-03-06T04:14:00,och,15.60
2023-03-06T04:15:00,och,8.99
2023-03-06T04:17:00,och,15.60
2023-03-06T04:19:00,och,15.60
2023-03-06T04:20:00,och,9.00
2023-03-06T04:22:00,och,15.60
2023-03-06T04:23:00,och,9.00
2023-03-06T04:25:00,och,15.60
2023-03-06T04:27:00,och,15.60
2023-03-06T04:28:00,och,8.99
2023-03-06T04:30:00,och,15.60
2023-03-06T04:32:00,och,14.40
2023-03-06T04:34:00,och,17.40
2023-03-06T04:35:00,och,11.40
2023-03-06T04:37:00,och,17.40
2023-03-06T04:39:00,och,17.40
2023-03-06T04:40:00,och,8.40
2023-03-06T04:42:00,och,24.59
2023-03-06T04:44:00,och,18.60
2023-03-06T04:46:00,och,20.40
2023-03-06T04:48:00,och,18.60
2023-03-06T04:49:00,och,10.20
2023-03-06T04:51:00,och,18.60
2023-03-06T04:53:00,och,21.60
2023-03-06T04:54:00,och,10.20
2023-03-06T04:56:00,och,18.60
2023-03-06T04:57:00,och,8.40
2023-03-06T04:59:00,och,19.20
2023-03-06T05:01:00,och,19.80
2023-03-06T05:03:00,och,18.60
2023-03-06T05:04:00,och,9.00
2023-03-06T05:05:00,och,10.20
2023-03-06T05:07:00,och,18.60
2023-03-06T05:09:00,och,17.40
2023-03-06T05:11:00,och,15.60
2023-03-06T05:13:00,och,14.40
2023-03-06T05:15:00,och,15.60
2023-03-06T05:16:00,och,7.20
2023-03-06T05:18:00,och,16.20
2023-03-06T05:20:00,och,14.40
2023-03-06T05:22:00,och,15.60
2023-03-06T05:24:00,och,14.40
2023-03-06T05:26:00,och,14.40
2023-03-06T05:28:00,och,14.40
2023-03-06T05:30:00,och,14.40
2023-03-06T05:31:00,och,7.20
2023-03-06T05:33:00,och,14.40
2023-03-06T05:35:00,och,14.40
2023-03-06T05:36:00,och,7.20
2023-03-06T05:38:00,och,16.20
2023-03-06T05:39:00,och,16.20
2023-03-06T05:40:00,och,15.60
2023-03-06T05:41:00,och,7.20
2023-03-06T05:42:00,och,7.20
2023-03-06T05:44:00,och,14.40
2023-03-06T05:45:00,och,8.40
2023-03-06T05:47:00,och,14.40
2023-03-06T05:48:00,och,14.40
2023-03-06T05:50:00,och,33.60
2023-03-06T05:51:00,och,15.60
2023-03-06T05:53:00,och,15.60
2023-03-06T05:54:00,och,7.20
2023-03-06T05:56:00,och,16.20
2023-03-06T05:58:00,och,14.40
2023-03-06T05:59:00,och,7.20
2023-03-06T06:00:00,och,7.20
2023-03-06T06:02:00,och,14.40
2023-03-06T06:04:00,och,14.40
2023-03-06T06:05:00,och,7.20
2023-03-06T06:07:00,och,14.40
2023-03-06T06:09:00,och,14.40
2023-03-06T06:11:00,och,15.60
2023-03-06T06:12:00,och,7.20
2023-03-06T06:14:00,och,16.20
2023-03-06T06:15:00,och,7.20
2023-03-06T06:17:00,och,15.60
2023-03-06T06:19:00,och,14.40
2023-03-06T06:21:00,och,14.40
2023-03-06T06:23:00,och,15.60
2023-03-06T06:24:00,och,7.20
2023-03-06T06:26:00,och,16.20
2023-03-06T06:28:00,och,14.40
2023-03-06T06:29:00,och,7.20
2023-03-06T06:31:00,och,14.40
2023-03-06T06:32:00,och,7.20
2023-03-06T06:33:00,och,8.40
2023-03-06T06:35:00,och,14.40
2023-03-06T06:36:00,och,7.20
2023-03-06T06:38:00,och,14.40
2023-03-06T06:39:00,och,7.20
2023-03-06T06:40:00,och,7.20
2023-03-06T06:42:00,och,14.40
2023-03-06T06:43:00,och,7.20
2023-03-06T06:44:00,och,7.20
2023-03-06T06:46:00,och,14.41
2023-03-06T06:48:00,och,14.40
2023-03-06T06:50:00,och,14.40
2023-03-06T06:51:00,och,7.20
2023-03-06T06:53:00,och,14.40
2023-03-06T06:54:00,och,9.00
2023-03-06T06:56:00,och,14.40
2023-03-06T06:58:00,och,15.60
2023-03-06T07:00:00,och,14.40
2023-03-06T07:02:00,och,14.40
2023-03-06T07:03:00,och,7.20
2023-03-06T07:05:00,och,17.40
2023-03-06T07:06:00,och,10.20
2023-03-06T07:08:00,och,21.60
2023-03-06T07:09:00,och,9.60
2023-03-06T07:10:00,och,10.20
2023-03-06T07:12:00,och,21.60
2023-03-06T07:14:00,och,20.40
2023-03-06T07:15:00,och,10.20
2023-03-06T07:17:00,och,21.60
2023-03-06T07:18:00,och,9.59
2023-03-06T07:20:00,och,21.61
2023-03-06T07:22:00,och,24.59
2023-03-06T07:23:00,och,11.40
2023-03-06T07:25:00,och,23.40
2023-03-06T07:27:00,och,22.80
2023-03-06T07:29:00,och,21.60
2023-03-06T07:31:00,och,23.40
2023-03-06T07:32:00,och,11.40
2023-03-06T07:34:00,och,21.60
2023-03-06T07:35:00,och,11.40
2023-03-06T07:37:00,och,22.80
2023-03-06T07:39:00,och,23.40
2023-03-06T07:41:00,och,22.80
2023-03-06T07:43:00,och,21.60
2023-03-06T07:45:00,och,25.80
2023-03-06T07:46:00,och,20.40
2023-03-06T07:48:00,och,31.80
2023-03-06T07:49:00,och,11.40
2023-03-06T07:51:00,och,21.60
2023-03-06T07:53:00,och,21.60
2023-03-06T07:54:00,och,21.60
2023-03-06T07:55:00,och,22.80
2023-03-06T07:57:00,och,21.60
2023-03-06T07:58:00,och,12.00
2023-03-06T07:59:00,och,11.40
2023-03-06T08:01:00,och,24.60
2023-03-06T08:03:00,och,25.80
2023-03-06T08:04:00,och,11.40
2023-03-06T08:05:00,och,10.20
2023-03-06T08:07:00,och,22.80
2023-03-06T08:09:00,och,23.40
2023-03-06T08:11:00,och,21.60
2023-03-06T08:13:00,och,21.60
2023-03-06T08:14:00,och,11.40
2023-03-06T08:16:00,och,22.80
2023-03-06T08:18:00,och,23.40
2023-03-06T08:20:00,och,21.60
2023-03-06T08:22:00,och,24.00
2023-03-06T08:24:00,och,24.59
2023-03-06T08:26:00,och,25.80
2023-03-06T08:28:00,och,24.60
2023-03-06T08:30:00,och,25.80
2023-03-06T08:31:00,och,14.40
2023-03-06T08:32:00,och,13.21
2023-03-06T08:34:00,och,25.80
2023-03-06T08:36:00,och,24.60
2023-03-06T08:38:00,och,25.80
2023-03-06T08:39:00,och,13.21
2023-03-06T08:41:00,och,25.80
2023-03-06T08:43:00,och,25.80
2023-03-06T08:44:00,och,13.20
2023-03-06T08:45:00,och,12.60
2023-03-06T08:46:00,och,13.21
2023-03-06T08:48:00,och,28.80
2023-03-06T08:50:00,och,27.60
2023-03-06T08:51:00,och,12.60
2023-03-06T08:52:00,och,13.21
2023-03-06T08:53:00,och,12.60
2023-03-06T08:55:00,och,26.40
2023-03-06T08:57:00,och,25.80
2023-03-06T08:59:00,och,30.00
2023-03-06T09:01:00,och,46.20
2023-03-06T09:03:00,och,28.80
2023-03-06T09:04:00,och,14.40
2023-03-06T09:06:00,och,25.80
2023-03-06T09:07:00,och,14.40
2023-03-06T09:09:00,och,25.80
2023-03-06T09:11:00,och,27.60
2023-03-06T09:12:00,och,13.20
2023-03-06T09:14:00,och,25.80
2023-03-06T09:16:00,och,25.80
2023-03-06T09:18:00,och,25.80
2023-03-06T09:19:00,och,13.21
2023-03-06T09:21:00,och,25.80
2023-03-06T09:23:00,och,25.80
2023-03-06T09:24:00,och,13.20
2023-03-06T09:26:00,och,24.60
2023-03-06T09:27:00,och,14.40
2023-03-06T09:29:00,och,25.80
2023-03-06T09:30:00,och,12.60
2023-03-06T09:32:00,och,27.60
2023-03-06T09:33:00,och,13.20
2023-03-06T09:35:00,och,25.80
2023-03-06T09:36:00,och,12.60
2023-03-06T09:38:00,och,30.60
2023-03-06T09:40:00,och,25.80
2023-03-06T09:42:00,och,25.80
2023-03-06T09:43:00,och,13.20
2023-03-06T09:45:00,och,25.80
2023-03-06T09:47:00,och,25.80
2023-03-06T09:49:00,och,25.80
2023-03-06T09:51:00,och,26.40
2023-03-06T09:52:00,och,14.40
2023-03-06T09:54:00,och,23.99
2023-03-06T09:56:00,och,26.40
2023-03-06T09:58:00,och,24.00
2023-03-06T09:59:00,och,13.20
2023-03-06T10:01:00,och,25.80
2023-03-06T10:03:00,och,24.59
2023-03-06T10:05:00,och,25.80
2023-03-06T10:06:00,och,13.20
2023-03-06T10:08:00,och,25.80
2023-03-06T10:10:00,och,24.59
2023-03-06T10:12:00,och,24.60
2023-03-06T10:14:00,och,25.80
2023-03-06T10:16:00,och,38.99
2023-03-06T10:17:00,och,21.61
2023-03-06T10:19:00,och,38.39
2023-03-06T10:21:00,och,26.40
2023-03-06T10:23:00,och,25.80
2023-03-06T10:25:00,och,28.81
2023-03-06T10:27:00,och,25.80
2023-03-06T10:28:00,och,14.40
2023-03-06T10:30:00,och,24.60
2023-03-06T10:32:00,och,25.80
2023-03-06T10:34:00,och,25.80
2023-03-06T10:36:00,och,24.60
2023-03-06T10:37:00,och,13.20
2023-03-06T10:39:00,och,25.80
2023-03-06T10:41:00,och,24.59
2023-03-06T10:42:00,och,11.40
2023-03-06T10:44:00,och,27.00
2023-03-06T10:45:00,och,13.20
2023-03-06T10:46:00,och,11.40
2023-03-06T10:48:00,och,24.60
2023-03-06T10:49:00,och,11.40
2023-03-06T10:51:00,och,23.40
2023-03-06T10:52:00,och,11.40
2023-03-06T10:54:00,och,24.59
2023-03-06T10:55:00,och,11.40
2023-03-06T10:57:00,och,24.59
2023-03-06T10:59:00,och,24.00
2023-03-06T11:01:00,och,24.60
2023-03-06T11:03:00,och,25.80
2023-03-06T11:05:00,och,26.40
2023-03-06T11:07:00,och,24.00
2023-03-06T11:09:00,och,26.40
2023-03-06T11:11:00,och,25.80
2023-03-06T11:12:00,och,12.60
2023-03-06T11:14:00,och,36.00
2023-03-06T11:15:00,och,20.41
2023-03-06T11:17:00,och,28.80
2023-03-06T11:18:00,och,13.20
2023-03-06T11:20:00,och,24.00
2023-03-06T11:22:00,och,23.40
2023-03-06T11:24:00,och,24.59
2023-03-06T11:26:00,och,22.80
2023-03-06T11:28:00,och,24.60
2023-03-06T11:29:00,och,11.40
2023-03-06T11:31:00,och,24.59
2023-03-06T11:33:00,och,22.80
2023-03-06T11:34:00,och,11.40
2023-03-06T11:36:00,och,24.59
2023-03-06T11:37:00,och,11.40
2023-03-06T11:39:00,och,24.60
2023-03-06T11:40:00,och,11.40
2023-03-06T11:42:00,och,26.40
2023-03-06T11:44:00,och,23.99
2023-03-06T11:46:00,och,24.60
2023-03-06T11:47:00,och,13.20
2023-03-06T11:49:00,och,24.60
2023-03-06T11:51:00,och,25.80
2023-03-06T11:52:00,och,12.60
2023-03-06T11:53:00,och,13.20
2023-03-06T11:55:00,och,22.80
2023-03-06T11:57:00,och,24.60
2023-03-06T11:58:00,och,11.40
2023-03-06T12:00:00,och,23.40
2023-03-06T12:01:00,och,11.40
2023-03-06T12:03:00,och,24.59
2023-03-06T12:05:00,och,22.80
2023-03-06T12:06:00,och,11.40
2023-03-06T12:08:00,och,24.60
2023-03-06T12:09:00,och,11.40
2023-03-06T12:11:00,och,26.40
2023-03-06T12:12:00,och,11.40
2023-03-06T12:13:00,och,12.60
2023-03-06T12:14:00,och,12.00
2023-03-06T12:16:00,och,25.80
2023-03-06T12:18:00,och,22.80
2023-03-06T12:20:00,och,23.40
2023-03-06T12:22:00,och,37.20
2023-03-06T12:24:00,och,28.80
2023-03-06T12:26:00,och,24.60
2023-03-06T12:28:00,och,28.80
2023-03-06T12:30:00,och,27.00
2023-03-06T12:32:00,och,24.59
2023-03-06T12:33:00,och,13.21
2023-03-06T12:35:00,och,24.59
2023-03-06T12:37:00,och,25.80
2023-03-06T12:39:00,och,24.60
2023-03-06T12:41:00,och,23.99
2023-03-06T12:42:00,och,13.21
2023-03-06T12:44:00,och,24.59
2023-03-06T12:45:00,och,11.40
2023-03-06T12:47:00,och,30.00
2023-03-06T12:48:00,och,12.00
2023-03-06T12:50:00,och,24.00
2023-03-06T12:51:00,och,13.20
2023-03-06T12:53:00,och,28.80
2023-03-06T12:54:00,och,11.40
2023-03-06T12:56:00,och,24.60
2023-03-06T12:58:00,och,22.80
2023-03-06T12:59:00,och,13.20
2023-03-06T13:01:00,och,24.60
2023-03-06T13:03:00,och,24.59
2023-03-06T13:04:00,och,12.60
2023-03-06T13:06:00,och,24.59
2023-03-06T13:07:00,och,13.21
2023-03-06T13:09:00,och,25.80
2023-03-06T13:11:00,och,24.60
2023-03-06T13:13:00,och,25.80
2023-03-06T13:15:00,och,24.60
2023-03-06T13:17:00,och,25.80
2023-03-06T13:18:00,och,11.40
2023-03-06T13:20:00,och,25.80
2023-03-06T13:21:00,och,14.40
2023-03-06T13:23:00,och,25.80
2023-03-06T13:24:00,och,13.21
2023-03-06T13:26:00,och,27.60
2023-03-06T13:28:00,och,27.00
2023-03-06T13:30:00,och,25.80
2023-03-06T13:31:00,och,13.20
2023-03-06T13:33:00,och,27.60
2023-03-06T13:34:00,och,12.60
2023-03-06T13:35:00,och,14.40
2023-03-06T13:37:00,och,25.80
2023-03-06T13:39:00,och,24.60
2023-03-06T13:41:00,och,25.80
2023-03-06T13:43:00,och,26.40
2023-03-06T13:45:00,och,24.00
2023-03-06T13:46:00,och,13.20
2023-03-06T13:47:00,och,13.20
2023-03-06T13:49:00,och,24.00
2023-03-06T13:51:00,och,34.80
2023-03-06T13:53:00,och,43.20
2023-03-06T13:55:00,och,42.00
2023-03-06T13:57:00,och,25.80
2023-03-06T13:58:00,och,12.60
2023-03-06T14:00:00,och,26.40
2023-03-06T14:02:00,och,33.00
2023-03-06T14:04:00,och,31.80
2023-03-06T14:05:00,och,15.60
2023-03-06T14:07:00,och,33.00
2023-03-06T14:08:00,och,16.19
2023-03-06T14:10:00,och,33.00
2023-03-06T14:12:00,och,31.80
2023-03-06T14:14:00,och,34.20
2023-03-06T14:16:00,och,34.80
2023-03-06T14:18:00,och,33.00
2023-03-06T14:19:00,och,17.40
2023-03-06T14:21:00,och,33.00
2023-03-06T14:23:00,och,34.80
2023-03-06T14:25:00,och,33.00
2023-03-06T14:27:00,och,33.00
2023-03-06T14:29:00,och,31.80
2023-03-06T14:30:00,och,15.60
2023-03-06T14:32:00,och,34.80
2023-03-06T14:34:00,och,39.00
2023-03-06T14:36:00,och,34.20
2023-03-06T14:38:00,och,34.80
2023-03-06T14:39:00,och,34.80
2023-03-06T14:40:00,och,36.00
2023-03-06T14:41:00,och,17.40
2023-03-06T14:43:00,och,34.20
2023-03-06T14:44:00,och,17.40
2023-03-06T14:46:00,och,34.80
2023-03-06T14:48:00,och,34.20
2023-03-06T14:50:00,och,36.01
2023-03-06T14:51:00,och,17.40
2023-03-06T14:53:00,och,36.00
2023-03-06T14:55:00,och,34.80
2023-03-06T14:56:00,och,16.80
2023-03-06T14:58:00,och,36.00
2023-03-06T15:00:00,och,34.80
2023-03-06T15:02:00,och,36.00
2023-03-06T15:03:00,och,17.40
2023-03-06T15:05:00,och,34.20
2023-03-06T15:07:00,och,34.80
2023-03-06T15:08:00,och,17.40
2023-03-06T15:10:00,och,34.20
2023-03-06T15:12:00,och,34.80
2023-03-06T15:14:00,och,36.01
2023-03-06T15:16:00,och,36.00
2023-03-06T15:17:00,och,18.60
2023-03-06T15:19:00,och,36.00
2023-03-06T15:21:00,och,34.80
2023-03-06T15:23:00,och,48.60
2023-03-06T15:24:00,och,26.40
2023-03-06T15:25:00,och,25.80
2023-03-06T15:27:00,och,44.40
2023-03-06T15:28:00,och,17.40
2023-03-06T15:30:00,och,34.80
2023-03-06T15:31:00,och,16.80
2023-03-06T15:33:00,och,34.80
2023-03-06T15:34:00,och,17.40
2023-03-06T15:36:00,och,34.20
2023-03-06T15:38:00,och,37.80
2023-03-06T15:40:00,och,36.00
2023-03-06T15:42:00,och,34.20
2023-03-06T15:44:00,och,36.01
2023-03-06T15:46:00,och,34.80
2023-03-06T15:48:00,och,36.00
2023-03-06T15:50:00,och,36.00
2023-03-06T15:52:00,och,37.20
2023-03-06T15:53:00,och,19.20
2023-03-06T15:55:00,och,37.20
2023-03-06T15:56:00,och,18.60
2023-03-06T15:57:00,och,17.40
2023-03-06T15:58:00,och,17.40
2023-03-06T15:59:00,och,17.40
2023-03-06T16:01:00,och,34.20
2023-03-06T16:02:00,och,18.60
2023-03-06T16:04:00,och,34.80
2023-03-06T16:06:00,och,36.00
2023-03-06T16:07:00,och,18.60
2023-03-06T16:09:00,och,36.01
2023-03-06T16:10:00,och,17.40
2023-03-06T16:11:00,och,17.40
2023-03-06T16:13:00,och,36.00
2023-03-06T16:15:00,och,34.20
2023-03-06T16:16:00,och,17.40
2023-03-06T16:18:00,och,34.80
2023-03-06T16:20:00,och,36.00
2023-03-06T16:22:00,och,36.00
2023-03-06T16:24:00,och,37.20
2023-03-06T16:26:00,och,36.00
2023-03-06T16:28:00,och,37.80
2023-03-06T16:30:00,och,36.00
2023-03-06T16:32:00,och,36.01
2023-03-06T16:34:00,och,37.20
2023-03-06T16:36:00,och,36.00
2023-03-06T16:38:00,och,34.80
2023-03-06T16:40:00,och,36.00
2023-03-06T16:41:00,och,16.80
2023-03-06T16:43:00,och,34.80
2023-03-06T16:45:00,och,36.00
2023-03-06T16:47:00,och,34.80
2023-03-06T16:49:00,och,36.00
2023-03-06T16:51:00,och,34.20
2023-03-06T16:52:00,och,18.60
2023-03-06T16:54:00,och,34.80
2023-03-06T16:55:00,och,17.40
2023-03-06T16:56:00,och,17.40
2023-03-06T16:58:00,och,34.20
2023-03-06T16:59:00,och,17.40
2023-03-06T17:00:00,och,17.40
2023-03-06T17:02:00,och,36.00
2023-03-06T17:03:00,och,17.40
2023-03-06T17:05:00,och,34.20
2023-03-06T17:07:00,och,34.80
2023-03-06T17:09:00,och,33.00
2023-03-06T17:11:00,och,34.80
2023-03-06T17:13:00,och,33.00
2023-03-06T17:15:00,och,34.20
2023-03-06T17:17:00,och,34.80
2023-03-06T17:18:00,och,18.60
2023-03-06T17:20:00,och,37.80
2023-03-06T17:22:00,och,44.40
2023-03-06T17:24:00,och,53.40
2023-03-06T17:26:00,och,50.41
2023-03-06T17:28:00,och,34.20
2023-03-06T17:29:00,och,17.40
2023-03-06T17:31:00,och,34.80
2023-03-06T17:33:00,och,34.20
2023-03-06T17:35:00,och,33.60
2023-03-06T17:36:00,och,16.80
2023-03-06T17:38:00,och,34.80
2023-03-06T17:39:00,och,17.40
2023-03-06T17:41:00,och,34.20
2023-03-06T17:43:00,och,33.60
2023-03-06T17:44:00,och,16.80
2023-03-06T17:46:00,och,34.80
2023-03-06T17:48:00,och,34.80
2023-03-06T17:49:00,och,16.80
2023-03-06T17:51:00,och,33.60
2023-03-06T17:53:00,och,34.20
2023-03-06T17:55:00,och,33.00
2023-03-06T17:57:00,och,34.80
2023-03-06T17:59:00,och,33.00
2023-03-06T18:01:00,och,33.00
2023-03-06T18:02:00,och,17.40
2023-03-06T18:04:00,och,33.00
2023-03-06T18:05:00,och,17.40
2023-03-06T18:07:00,och,34.80
2023-03-06T18:08:00,och,17.40
2023-03-06T18:09:00,och,16.80
2023-03-06T18:11:00,och,33.60
2023-03-06T18:13:00,och,33.00
2023-03-06T18:15:00,och,31.80
2023-03-06T18:17:00,och,31.20
2023-03-06T18:18:00,och,16.19
2023-03-06T18:20:00,och,31.80
2023-03-06T18:22:00,och,31.20
2023-03-06T18:23:00,och,16.20
2023-03-06T18:25:00,och,31.80
2023-03-06T18:26:00,och,16.79
2023-03-06T18:28:00,och,45.00
2023-03-06T18:30:00,och,41.40
2023-03-06T18:31:00,och,16.20
2023-03-06T18:33:00,och,30.00
2023-03-06T18:35:00,och,30.60
2023-03-06T18:36:00,och,14.40
2023-03-06T18:38:00,och,28.80
2023-03-06T18:39:00,och,15.60
2023-03-06T18:41:00,och,31.80
2023-03-06T18:42:00,och,12.60
2023-03-06T18:44:00,och,21.60
2023-03-06T18:45:00,och,10.20
2023-03-06T18:47:00,och,21.60
2023-03-06T18:49:00,och,21.60
2023-03-06T18:51:00,och,21.60
2023-03-06T18:53:00,och,21.60
2023-03-06T18:54:00,och,10.20
2023-03-06T18:56:00,och,21.60
2023-03-06T18:57:00,och,10.20
2023-03-06T18:59:00,och,21.60
2023-03-06T19:01:00,och,21.60
2023-03-06T19:03:00,och,21.60
2023-03-06T19:05:00,och,21.60
2023-03-06T19:06:00,och,10.20
2023-03-06T19:08:00,och,19.80
2023-03-06T19:09:00,och,19.80
2023-03-06T19:10:00,och,21.60
2023-03-06T19:12:00,och,21.60
2023-03-06T19:14:00,och,21.60
2023-03-06T19:16:00,och,21.60
2023-03-06T19:17:00,och,10.20
2023-03-06T19:18:00,och,10.20
2023-03-06T19:20:00,och,19.80
2023-03-06T19:22:00,och,21.60
2023-03-06T19:24:00,och,21.60
2023-03-06T19:26:00,och,20.41
2023-03-06T19:27:00,och,10.20
2023-03-06T19:28:00,och,11.40
2023-03-06T19:30:00,och,20.40
2023-03-06T19:31:00,och,9.60
2023-03-06T19:33:00,och,37.80
2023-03-06T19:35:00,och,24.59
2023-03-06T19:37:00,och,19.80
2023-03-06T19:38:00,och,11.40
2023-03-06T19:40:00,och,20.41
2023-03-06T19:41:00,och,10.20
2023-03-06T19:43:00,och,21.60
2023-03-06T19:44:00,och,10.20
2023-03-06T19:45:00,och,11.40
2023-03-06T19:47:00,och,19.80
2023-03-06T19:49:00,och,20.40
2023-03-06T19:50:00,och,11.40
2023-03-06T19:52:00,och,20.40
2023-03-06T19:53:00,och,10.20
2023-03-06T19:55:00,och,19.80
2023-03-06T19:57:00,och,20.40
2023-03-06T19:59:00,och,21.60
2023-03-06T20:01:00,och,19.80
2023-03-06T20:02:00,och,12.00
2023-03-06T20:04:00,och,19.80
2023-03-06T20:06:00,och,21.60
2023-03-06T20:07:00,och,10.20
2023-03-06T20:09:00,och,21.60
2023-03-06T20:11:00,och,20.41
2023-03-06T20:13:00,och,21.60
2023-03-06T20:15:00,och,21.60
2023-03-06T20:17:00,och,21.60
2023-03-06T20:18:00,och,9.60
2023-03-06T20:19:00,och,10.20
2023-03-06T20:21:00,och,20.41
2023-03-06T20:23:00,och,21.60
2023-03-06T20:25:00,och,21.60
2023-03-06T20:26:00,och,10.20
2023-03-06T20:27:00,och,9.60
2023-03-06T20:28:00,och,12.00
2023-03-06T20:30:00,och,19.80
2023-03-06T20:32:00,och,20.40
