#datetime,building,power
2022-07-15T00:00:00,gfd,52.21
2022-07-15T00:02:00,gfd,51.62
2022-07-15T00:04:00,gfd,47.40
2022-07-15T00:06:00,gfd,47.99
2022-07-15T00:07:00,gfd,21.56
2022-07-15T00:08:00,gfd,21.62
2022-07-15T00:09:00,gfd,25.78
2022-07-15T00:11:00,gfd,47.40
2022-07-15T00:12:00,gfd,25.84
2022-07-15T00:14:00,gfd,47.40
2022-07-15T00:16:00,gfd,47.99
2022-07-15T00:17:00,gfd,25.78
2022-07-15T00:18:00,gfd,21.62
2022-07-15T00:20:00,gfd,51.56
2022-07-15T00:22:00,gfd,47.40
2022-07-15T00:24:00,gfd,48.05
2022-07-15T00:26:00,gfd,47.40
2022-07-15T00:27:00,gfd,21.56
2022-07-15T00:29:00,gfd,43.18
2022-07-15T00:30:00,gfd,25.84
2022-07-15T00:32:00,gfd,43.18
2022-07-15T00:34:00,gfd,43.18
2022-07-15T00:35:00,gfd,21.62
2022-07-15T00:37:00,gfd,47.40
2022-07-15T00:38:00,gfd,21.62
2022-07-15T00:40:00,gfd,43.18
2022-07-15T00:42:00,gfd,43.18
2022-07-15T00:44:00,gfd,47.40
2022-07-15T00:46:00,gfd,39.02
2022-07-15T00:48:00,gfd,43.18
2022-07-15T00:49:00,gfd,21.62
2022-07-15T00:51:00,gfd,43.18
2022-07-15T00:52:00,gfd,21.62
2022-07-15T00:54:00,gfd,43.18
2022-07-15T00:55:00,gfd,21.56
2022-07-15T00:57:00,gfd,43.24
2022-07-15T00:58:00,gfd,21.56
2022-07-15T00:59:00,gfd,17.40
2022-07-15T01:01:00,gfd,43.24
2022-07-15T01:03:00,gfd,43.18
2022-07-15T01:05:00,gfd,39.02
2022-07-15T01:07:00,gfd,43.18
2022-07-15T01:09:00,gfd,43.18
2022-07-15T01:10:00,gfd,17.40
2022-07-15T01:12:00,gfd,38.38
2022-07-15T01:13:00,gfd,21.62
2022-07-15T01:15:00,gfd,39.02
2022-07-15T01:16:00,gfd,21.56
2022-07-15T01:18:00,gfd,34.80
2022-07-15T01:19:00,gfd,21.62
2022-07-15T01:21:00,gfd,38.96
2022-07-15T01:23:00,gfd,38.44
2022-07-15T01:25:00,gfd,38.96
2022-07-15T01:27:00,gfd,39.02
2022-07-15T01:29:00,gfd,39.02
2022-07-15T01:30:00,gfd,17.40
2022-07-15T01:32:00,gfd,43.18
2022-07-15T01:34:00,gfd,34.22
2022-07-15T01:36:00,gfd,38.96
2022-07-15T01:38:00,gfd,39.02
2022-07-15T01:40:00,gfd,38.96
2022-07-15T01:41:00,gfd,21.62
2022-07-15T01:43:00,gfd,43.18
2022-07-15T01:45:00,gfd,38.44
2022-07-15T01:46:00,gfd,21.56
2022-07-15T01:48:00,gfd,43.24
2022-07-15T01:49:00,gfd,21.56
2022-07-15T01:51:00,gfd,39.02
2022-07-15T01:53:00,gfd,43.18
2022-07-15T01:55:00,gfd,43.18
2022-07-15T01:56:00,gfd,17.40
2022-07-15T01:58:00,gfd,39.02
2022-07-15T02:00:00,gfd,43.18
2022-07-15T02:02:00,gfd,39.02
2022-07-15T02:04:00,gfd,43.18
2022-07-15T02:06:00,gfd,38.38
2022-07-15T02:08:00,gfd,39.02
2022-07-15T02:10:00,gfd,39.02
2022-07-15T02:12:00,gfd,43.18
2022-07-15T02:13:00,gfd,17.40
2022-07-15T02:15:00,gfd,38.96
2022-07-15T02:17:00,gfd,38.44
2022-07-15T02:19:00,gfd,34.80
2022-07-15T02:21:00,gfd,34.80
2022-07-15T02:23:00,gfd,38.38
2022-07-15T02:25:00,gfd,39.02
2022-07-15T02:27:00,gfd,34.80
2022-07-15T02:29:00,gfd,38.96
2022-07-15T02:31:00,gfd,34.22
2022-07-15T02:32:00,gfd,21.56
2022-07-15T02:34:00,gfd,34.80
2022-07-15T02:36:00,gfd,39.02
2022-07-15T02:38:00,gfd,34.22
2022-07-15T02:40:00,gfd,38.96
2022-07-15T02:41:00,gfd,17.40
2022-07-15T02:43:00,gfd,39.02
2022-07-15T02:45:00,gfd,34.16
2022-07-15T02:46:00,gfd,17.40
2022-07-15T02:48:00,gfd,39.02
2022-07-15T02:50:00,gfd,39.02
2022-07-15T02:51:00,gfd,21.56
2022-07-15T02:53:00,gfd,38.44
2022-07-15T02:55:00,gfd,38.96
2022-07-15T02:57:00,gfd,39.02
2022-07-15T02:59:00,gfd,43.18
2022-07-15T03:01:00,gfd,39.02
2022-07-15T03:02:00,gfd,21.56
2022-07-15T03:04:00,gfd,39.02
2022-07-15T03:06:00,gfd,38.38
2022-07-15T03:08:00,gfd,43.24
2022-07-15T03:09:00,gfd,17.40
2022-07-15T03:11:00,gfd,38.96
2022-07-15T03:13:00,gfd,39.02
2022-07-15T03:15:00,gfd,38.96
2022-07-15T03:16:00,gfd,21.62
2022-07-15T03:18:00,gfd,38.38
2022-07-15T03:20:00,gfd,34.80
2022-07-15T03:22:00,gfd,39.02
2022-07-15T03:24:00,gfd,38.96
2022-07-15T03:26:00,gfd,38.44
2022-07-15T03:27:00,gfd,17.40
2022-07-15T03:29:00,gfd,38.96
2022-07-15T03:31:00,gfd,34.80
2022-07-15T03:33:00,gfd,38.44
2022-07-15T03:35:00,gfd,34.80
2022-07-15T03:37:00,gfd,34.80
2022-07-15T03:39:00,gfd,38.38
2022-07-15T03:41:00,gfd,38.96
2022-07-15T03:43:00,gfd,39.02
2022-07-15T03:44:00,gfd,17.40
2022-07-15T03:45:00,gfd,17.40
2022-07-15T03:47:00,gfd,34.22
2022-07-15T03:48:00,gfd,21.56
2022-07-15T03:49:00,gfd,17.40
2022-07-15T03:51:00,gfd,34.80
2022-07-15T03:53:00,gfd,38.44
2022-07-15T03:55:00,gfd,34.75
2022-07-15T03:57:00,gfd,39.02
2022-07-15T03:59:00,gfd,39.02
2022-07-15T04:00:00,gfd,16.76
2022-07-15T04:02:00,gfd,39.02
2022-07-15T04:04:00,gfd,34.80
2022-07-15T04:06:00,gfd,34.22
2022-07-15T04:08:00,gfd,34.80
2022-07-15T04:10:00,gfd,34.75
2022-07-15T04:11:00,gfd,16.82
2022-07-15T04:13:00,gfd,39.02
2022-07-15T04:15:00,gfd,34.80
2022-07-15T04:17:00,gfd,34.16
2022-07-15T04:19:00,gfd,39.02
2022-07-15T04:20:00,gfd,21.62
2022-07-15T04:22:00,gfd,34.80
2022-07-15T04:24:00,gfd,34.16
2022-07-15T04:25:00,gfd,21.62
2022-07-15T04:27:00,gfd,34.80
2022-07-15T04:29:00,gfd,38.96
2022-07-15T04:31:00,gfd,34.22
2022-07-15T04:32:00,gfd,21.62
2022-07-15T04:34:00,gfd,38.96
2022-07-15T04:36:00,gfd,39.02
2022-07-15T04:38:00,gfd,38.96
2022-07-15T04:39:00,gfd,21.62
2022-07-15T04:40:00,gfd,21.62
2022-07-15T04:42:00,gfd,38.96
2022-07-15T04:44:00,gfd,47.40
2022-07-15T04:46:00,gfd,43.24
2022-07-15T04:47:00,gfd,17.40
2022-07-15T04:49:00,gfd,38.38
2022-07-15T04:51:00,gfd,34.80
2022-07-15T04:53:00,gfd,34.80
2022-07-15T04:55:00,gfd,38.38
2022-07-15T04:57:00,gfd,34.80
2022-07-15T04:59:00,gfd,34.80
2022-07-15T05:01:00,gfd,38.38
2022-07-15T05:03:00,gfd,34.80
2022-07-15T05:05:00,gfd,39.02
2022-07-15T05:07:00,gfd,38.96
2022-07-15T05:09:00,gfd,38.44
2022-07-15T05:11:00,gfd,38.96
2022-07-15T05:13:00,gfd,39.02
2022-07-15T05:14:00,gfd,21.62
2022-07-15T05:15:00,gfd,21.56
2022-07-15T05:17:00,gfd,39.02
2022-07-15T05:18:00,gfd,21.62
2022-07-15T05:20:00,gfd,34.16
2022-07-15T05:22:00,gfd,39.02
2022-07-15T05:23:00,gfd,21.56
2022-07-15T05:25:00,gfd,34.80
2022-07-15T05:26:00,gfd,21.62
2022-07-15T05:28:00,gfd,34.22
2022-07-15T05:29:00,gfd,17.40
2022-07-15T05:31:00,gfd,34.80
2022-07-15T05:33:00,gfd,34.16
2022-07-15T05:35:00,gfd,39.02
2022-07-15T05:37:00,gfd,34.80
2022-07-15T05:39:00,gfd,34.16
2022-07-15T05:40:00,gfd,17.40
2022-07-15T05:42:00,gfd,34.80
2022-07-15T05:44:00,gfd,34.22
2022-07-15T05:46:00,gfd,34.80
2022-07-15T05:48:00,gfd,34.80
2022-07-15T05:50:00,gfd,34.22
2022-07-15T05:52:00,gfd,34.75
2022-07-15T05:54:00,gfd,34.22
2022-07-15T05:55:00,gfd,17.40
2022-07-15T05:57:00,gfd,34.80
2022-07-15T05:59:00,gfd,34.22
2022-07-15T06:00:00,gfd,17.40
2022-07-15T06:02:00,gfd,38.96
2022-07-15T06:04:00,gfd,43.24
2022-07-15T06:05:00,gfd,21.56
2022-07-15T06:07:00,gfd,47.40
2022-07-15T06:09:00,gfd,47.40
2022-07-15T06:11:00,gfd,47.99
2022-07-15T06:13:00,gfd,47.40
2022-07-15T06:14:00,gfd,25.84
2022-07-15T06:16:00,gfd,38.96
2022-07-15T06:18:00,gfd,39.02
2022-07-15T06:20:00,gfd,43.18
2022-07-15T06:21:00,gfd,21.62
2022-07-15T06:23:00,gfd,47.40
2022-07-15T06:25:00,gfd,43.18
2022-07-15T06:27:00,gfd,39.02
2022-07-15T06:29:00,gfd,43.18
2022-07-15T06:30:00,gfd,21.56
2022-07-15T06:32:00,gfd,43.24
2022-07-15T06:33:00,gfd,25.78
2022-07-15T06:35:00,gfd,43.18
2022-07-15T06:36:00,gfd,17.40
2022-07-15T06:37:00,gfd,21.62
2022-07-15T06:39:00,gfd,34.22
2022-07-15T06:41:00,gfd,38.96
2022-07-15T06:43:00,gfd,47.40
2022-07-15T06:44:00,gfd,21.62
2022-07-15T06:46:00,gfd,43.18
2022-07-15T06:48:00,gfd,47.40
2022-07-15T06:50:00,gfd,43.18
2022-07-15T06:53:00,gfd,64.80
2022-07-15T06:54:00,gfd,26.43
2022-07-15T06:56:00,gfd,38.38
2022-07-15T06:57:00,gfd,26.43
2022-07-15T06:59:00,gfd,38.38
2022-07-15T07:00:00,gfd,21.62
2022-07-15T07:02:00,gfd,38.96
2022-07-15T07:04:00,gfd,39.02
2022-07-15T07:06:00,gfd,34.80
2022-07-15T07:07:00,gfd,21.56
2022-07-15T07:09:00,gfd,38.44
2022-07-15T07:10:00,gfd,21.56
2022-07-15T07:12:00,gfd,43.24
2022-07-15T07:14:00,gfd,52.21
2022-07-15T07:15:00,gfd,21.56
2022-07-15T07:17:00,gfd,43.24
2022-07-15T07:19:00,gfd,47.40
2022-07-15T07:21:00,gfd,43.18
2022-07-15T07:23:00,gfd,47.40
2022-07-15T07:24:00,gfd,21.56
2022-07-15T07:25:00,gfd,25.84
2022-07-15T07:27:00,gfd,47.99
2022-07-15T07:28:00,gfd,21.62
2022-07-15T07:30:00,gfd,47.40
2022-07-15T07:31:00,gfd,21.56
2022-07-15T07:33:00,gfd,47.40
2022-07-15T07:34:00,gfd,21.62
2022-07-15T07:36:00,gfd,38.96
2022-07-15T07:38:00,gfd,47.40
2022-07-15T07:39:00,gfd,21.62
2022-07-15T07:41:00,gfd,39.02
2022-07-15T07:43:00,gfd,38.96
2022-07-15T07:44:00,gfd,21.62
2022-07-15T07:46:00,gfd,43.18
2022-07-15T07:48:00,gfd,38.38
2022-07-15T07:49:00,gfd,17.40
2022-07-15T07:51:00,gfd,39.02
2022-07-15T07:52:00,gfd,21.62
2022-07-15T07:54:00,gfd,43.18
2022-07-15T07:56:00,gfd,39.02
2022-07-15T07:58:00,gfd,38.96
2022-07-15T08:00:00,gfd,43.18
2022-07-15T08:01:00,gfd,21.62
2022-07-15T08:03:00,gfd,38.38
2022-07-15T08:05:00,gfd,39.02
2022-07-15T08:07:00,gfd,43.18
2022-07-15T08:08:00,gfd,17.40
2022-07-15T08:10:00,gfd,47.40
2022-07-15T08:12:00,gfd,43.18
2022-07-15T08:14:00,gfd,39.02
2022-07-15T08:16:00,gfd,39.02
2022-07-15T08:18:00,gfd,43.18
2022-07-15T08:20:00,gfd,39.02
2022-07-15T08:21:00,gfd,21.56
2022-07-15T08:23:00,gfd,38.44
2022-07-15T08:25:00,gfd,38.96
2022-07-15T08:26:00,gfd,21.62
2022-07-15T08:28:00,gfd,43.18
2022-07-15T08:30:00,gfd,43.18
2022-07-15T08:31:00,gfd,21.62
2022-07-15T08:32:00,gfd,25.78
2022-07-15T08:33:00,gfd,21.62
2022-07-15T08:35:00,gfd,47.99
2022-07-15T08:37:00,gfd,43.18
2022-07-15T08:38:00,gfd,21.62
2022-07-15T08:40:00,gfd,47.40
2022-07-15T08:41:00,gfd,25.78
2022-07-15T08:43:00,gfd,47.40
2022-07-15T08:44:00,gfd,30.64
2022-07-15T08:45:00,gfd,25.78
2022-07-15T08:47:00,gfd,47.40
2022-07-15T08:48:00,gfd,21.56
2022-07-15T08:50:00,gfd,47.40
2022-07-15T08:52:00,gfd,47.40
2022-07-15T08:54:00,gfd,52.21
2022-07-15T08:55:00,gfd,21.62
2022-07-15T08:57:00,gfd,43.18
2022-07-15T08:58:00,gfd,25.84
2022-07-15T09:00:00,gfd,43.18
2022-07-15T09:02:00,gfd,47.40
2022-07-15T09:04:00,gfd,47.40
2022-07-15T09:06:00,gfd,47.99
2022-07-15T09:08:00,gfd,47.40
2022-07-15T09:10:00,gfd,47.40
2022-07-15T09:11:00,gfd,25.78
2022-07-15T09:13:00,gfd,52.21
2022-07-15T09:15:00,gfd,55.78
2022-07-15T09:16:00,gfd,30.64
2022-07-15T09:18:00,gfd,55.78
2022-07-15T09:21:00,gfd,52.21
2022-07-15T09:22:00,gfd,55.78
2022-07-15T09:24:00,gfd,56.43
2022-07-15T09:25:00,gfd,25.78
2022-07-15T09:27:00,gfd,51.62
2022-07-15T09:28:00,gfd,26.37
2022-07-15T09:30:00,gfd,47.40
2022-07-15T09:32:00,gfd,51.62
2022-07-15T09:33:00,gfd,25.78
2022-07-15T09:35:00,gfd,47.99
2022-07-15T09:36:00,gfd,25.84
2022-07-15T09:38:00,gfd,51.56
2022-07-15T09:40:00,gfd,47.40
2022-07-15T09:42:00,gfd,52.21
2022-07-15T09:44:00,gfd,47.40
2022-07-15T09:46:00,gfd,47.40
2022-07-15T09:47:00,gfd,25.78
2022-07-15T09:49:00,gfd,43.24
2022-07-15T09:50:00,gfd,21.56
2022-07-15T09:51:00,gfd,26.43
2022-07-15T09:53:00,gfd,43.18
2022-07-15T09:55:00,gfd,51.62
2022-07-15T09:56:00,gfd,21.56
2022-07-15T09:58:00,gfd,51.62
2022-07-15T10:00:00,gfd,47.99
2022-07-15T10:01:00,gfd,30.00
2022-07-15T10:03:00,gfd,51.62
2022-07-15T10:04:00,gfd,26.37
2022-07-15T10:06:00,gfd,51.62
2022-07-15T10:07:00,gfd,30.00
2022-07-15T10:09:00,gfd,47.99
2022-07-15T10:10:00,gfd,21.62
2022-07-15T10:12:00,gfd,47.40
2022-07-15T10:14:00,gfd,51.62
2022-07-15T10:16:00,gfd,47.34
2022-07-15T10:18:00,gfd,48.05
2022-07-15T10:19:00,gfd,25.78
2022-07-15T10:21:00,gfd,47.40
2022-07-15T10:22:00,gfd,30.00
2022-07-15T10:24:00,gfd,43.18
2022-07-15T10:25:00,gfd,26.43
2022-07-15T10:26:00,gfd,26.43
2022-07-15T10:27:00,gfd,21.56
2022-07-15T10:28:00,gfd,47.40
2022-07-15T10:29:00,gfd,21.62
2022-07-15T10:30:00,gfd,25.78
2022-07-15T10:32:00,gfd,47.40
2022-07-15T10:34:00,gfd,47.40
2022-07-15T10:36:00,gfd,47.99
2022-07-15T10:38:00,gfd,51.62
2022-07-15T10:40:00,gfd,47.40
2022-07-15T10:42:00,gfd,52.21
2022-07-15T10:44:00,gfd,43.18
2022-07-15T10:46:00,gfd,51.62
2022-07-15T10:47:00,gfd,25.78
2022-07-15T10:48:00,gfd,25.84
2022-07-15T10:49:00,gfd,26.37
2022-07-15T10:51:00,gfd,47.40
2022-07-15T10:53:00,gfd,55.78
2022-07-15T10:55:00,gfd,48.05
2022-07-15T10:57:00,gfd,51.56
2022-07-15T10:59:00,gfd,47.40
2022-07-15T11:00:00,gfd,25.78
2022-07-15T11:02:00,gfd,48.05
2022-07-15T11:03:00,gfd,25.78
2022-07-15T11:05:00,gfd,47.40
2022-07-15T11:06:00,gfd,30.00
2022-07-15T11:08:00,gfd,56.43
2022-07-15T11:10:00,gfd,60.59
2022-07-15T11:11:00,gfd,25.78
2022-07-15T11:13:00,gfd,47.40
2022-07-15T11:14:00,gfd,25.78
2022-07-15T11:16:00,gfd,52.21
2022-07-15T11:18:00,gfd,47.40
2022-07-15T11:20:00,gfd,56.43
2022-07-15T11:21:00,gfd,21.56
2022-07-15T11:23:00,gfd,51.62
2022-07-15T11:25:00,gfd,51.62
2022-07-15T11:26:00,gfd,30.59
2022-07-15T11:27:00,gfd,25.78
2022-07-15T11:29:00,gfd,56.43
2022-07-15T11:31:00,gfd,47.40
2022-07-15T11:33:00,gfd,51.56
2022-07-15T11:35:00,gfd,56.43
2022-07-15T11:37:00,gfd,55.78
2022-07-15T11:38:00,gfd,30.64
2022-07-15T11:40:00,gfd,47.34
2022-07-15T11:42:00,gfd,60.64
2022-07-15T11:44:00,gfd,55.78
2022-07-15T11:46:00,gfd,60.59
2022-07-15T11:48:00,gfd,60.64
2022-07-15T11:50:00,gfd,51.56
2022-07-15T11:52:00,gfd,52.21
2022-07-15T11:54:00,gfd,47.40
2022-07-15T11:56:00,gfd,60.59
2022-07-15T11:58:00,gfd,55.84
2022-07-15T12:00:00,gfd,64.75
2022-07-15T12:02:00,gfd,52.21
2022-07-15T12:04:00,gfd,55.84
2022-07-15T12:05:00,gfd,30.59
2022-07-15T12:07:00,gfd,55.78
2022-07-15T12:08:00,gfd,34.80
2022-07-15T12:10:00,gfd,56.43
2022-07-15T12:12:00,gfd,60.00
2022-07-15T12:14:00,gfd,56.37
2022-07-15T12:16:00,gfd,51.62
2022-07-15T12:18:00,gfd,47.99
2022-07-15T12:20:00,gfd,60.00
2022-07-15T12:21:00,gfd,30.59
2022-07-15T12:23:00,gfd,47.40
2022-07-15T12:25:00,gfd,43.24
2022-07-15T12:27:00,gfd,51.56
2022-07-15T12:29:00,gfd,56.43
2022-07-15T12:32:00,gfd,47.40
2022-07-15T12:33:00,gfd,43.18
2022-07-15T12:35:00,gfd,47.40
2022-07-15T12:37:00,gfd,47.99
2022-07-15T12:38:00,gfd,21.62
2022-07-15T12:40:00,gfd,47.40
2022-07-15T12:42:00,gfd,51.56
2022-07-15T12:44:00,gfd,52.21
2022-07-15T12:46:00,gfd,55.84
2022-07-15T12:48:00,gfd,47.40
2022-07-15T12:49:00,gfd,21.56
2022-07-15T12:51:00,gfd,69.61
2022-07-15T12:52:00,gfd,25.78
2022-07-15T12:54:00,gfd,60.64
2022-07-15T12:55:00,gfd,34.16
2022-07-15T12:57:00,gfd,60.64
2022-07-15T12:59:00,gfd,60.59
2022-07-15T13:01:00,gfd,51.56
2022-07-15T13:03:00,gfd,47.40
2022-07-15T13:05:00,gfd,56.43
2022-07-15T13:07:00,gfd,51.62
2022-07-15T13:09:00,gfd,60.59
2022-07-15T13:11:00,gfd,56.37
2022-07-15T13:13:00,gfd,55.84
2022-07-15T13:15:00,gfd,60.59
2022-07-15T13:17:00,gfd,56.43
2022-07-15T13:19:00,gfd,55.78
2022-07-15T13:20:00,gfd,26.37
2022-07-15T13:22:00,gfd,55.84
2022-07-15T13:24:00,gfd,56.37
2022-07-15T13:26:00,gfd,60.64
2022-07-15T13:28:00,gfd,51.56
2022-07-15T13:30:00,gfd,60.59
2022-07-15T13:32:00,gfd,60.64
2022-07-15T13:33:00,gfd,30.00
2022-07-15T13:35:00,gfd,56.37
2022-07-15T13:36:00,gfd,30.00
2022-07-15T13:38:00,gfd,60.59
2022-07-15T13:40:00,gfd,60.64
2022-07-15T13:41:00,gfd,30.00
2022-07-15T13:43:00,gfd,64.80
2022-07-15T13:46:00,gfd,99.55
2022-07-15T13:47:00,gfd,30.00
2022-07-15T13:49:00,gfd,64.80
2022-07-15T13:51:00,gfd,73.24
2022-07-15T13:53:00,gfd,64.80
2022-07-15T13:55:00,gfd,73.77
2022-07-15T13:57:00,gfd,69.02
2022-07-15T13:59:00,gfd,68.96
2022-07-15T14:00:00,gfd,30.64
2022-07-15T14:01:00,gfd,30.00
2022-07-15T14:03:00,gfd,68.96
2022-07-15T14:05:00,gfd,64.80
2022-07-15T14:06:00,gfd,34.80
2022-07-15T14:08:00,gfd,64.80
2022-07-15T14:10:00,gfd,55.78
2022-07-15T14:11:00,gfd,26.43
2022-07-15T14:13:00,gfd,60.00
2022-07-15T14:15:00,gfd,69.61
2022-07-15T14:17:00,gfd,73.18
2022-07-15T14:18:00,gfd,34.80
2022-07-15T14:20:00,gfd,64.80
2022-07-15T14:22:00,gfd,64.80
2022-07-15T14:24:00,gfd,64.80
2022-07-15T14:26:00,gfd,64.75
2022-07-15T14:27:00,gfd,34.22
2022-07-15T14:29:00,gfd,64.80
2022-07-15T14:31:00,gfd,64.80
2022-07-15T14:32:00,gfd,39.02
2022-07-15T14:34:00,gfd,64.80
2022-07-15T14:36:00,gfd,68.96
2022-07-15T14:38:00,gfd,64.80
2022-07-15T14:39:00,gfd,34.80
2022-07-15T14:40:00,gfd,30.00
2022-07-15T14:41:00,gfd,30.59
2022-07-15T14:43:00,gfd,60.00
2022-07-15T14:45:00,gfd,56.43
2022-07-15T14:47:00,gfd,47.40
2022-07-15T14:49:00,gfd,52.21
2022-07-15T14:51:00,gfd,60.00
2022-07-15T14:53:00,gfd,56.37
2022-07-15T14:55:00,gfd,47.40
2022-07-15T14:57:00,gfd,52.21
2022-07-15T14:58:00,gfd,25.78
2022-07-15T15:00:00,gfd,55.84
2022-07-15T15:02:00,gfd,56.37
2022-07-15T15:03:00,gfd,25.84
2022-07-15T15:05:00,gfd,52.15
2022-07-15T15:06:00,gfd,21.62
2022-07-15T15:08:00,gfd,51.62
2022-07-15T15:10:00,gfd,56.37
2022-07-15T15:12:00,gfd,64.80
2022-07-15T15:14:00,gfd,64.80
2022-07-15T15:16:00,gfd,64.80
2022-07-15T15:18:00,gfd,64.80
2022-07-15T15:20:00,gfd,69.02
2022-07-15T15:22:00,gfd,64.75
2022-07-15T15:23:00,gfd,34.22
2022-07-15T15:25:00,gfd,69.61
2022-07-15T15:26:00,gfd,30.00
2022-07-15T15:27:00,gfd,39.02
2022-07-15T15:29:00,gfd,64.75
2022-07-15T15:31:00,gfd,64.80
2022-07-15T15:33:00,gfd,69.02
2022-07-15T15:34:00,gfd,30.00
2022-07-15T15:36:00,gfd,60.59
2022-07-15T15:38:00,gfd,77.99
2022-07-15T15:40:00,gfd,73.24
2022-07-15T15:42:00,gfd,73.77
2022-07-15T15:43:00,gfd,38.44
2022-07-15T15:45:00,gfd,69.55
2022-07-15T15:47:00,gfd,69.02
2022-07-15T15:48:00,gfd,39.02
2022-07-15T15:50:00,gfd,73.18
2022-07-15T15:52:00,gfd,77.99
2022-07-15T15:54:00,gfd,69.02
2022-07-15T15:56:00,gfd,77.40
2022-07-15T15:57:00,gfd,34.80
2022-07-15T15:59:00,gfd,68.96
2022-07-15T16:01:00,gfd,69.02
2022-07-15T16:02:00,gfd,34.80
2022-07-15T16:03:00,gfd,34.80
2022-07-15T16:05:00,gfd,73.18
2022-07-15T16:07:00,gfd,69.02
2022-07-15T16:08:00,gfd,34.75
2022-07-15T16:10:00,gfd,73.24
2022-07-15T16:11:00,gfd,30.59
2022-07-15T16:13:00,gfd,60.00
2022-07-15T16:15:00,gfd,60.59
2022-07-15T16:16:00,gfd,34.80
2022-07-15T16:18:00,gfd,60.59
2022-07-15T16:20:00,gfd,60.00
2022-07-15T16:22:00,gfd,60.64
2022-07-15T16:23:00,gfd,38.96
2022-07-15T16:25:00,gfd,69.02
2022-07-15T16:27:00,gfd,68.96
2022-07-15T16:29:00,gfd,73.83
2022-07-15T16:30:00,gfd,34.22
2022-07-15T16:31:00,gfd,43.18
2022-07-15T16:33:00,gfd,73.77
2022-07-15T16:35:00,gfd,69.02
2022-07-15T16:37:00,gfd,69.02
2022-07-15T16:39:00,gfd,64.80
2022-07-15T16:41:00,gfd,60.59
2022-07-15T16:43:00,gfd,60.59
2022-07-15T16:45:00,gfd,64.80
2022-07-15T16:47:00,gfd,69.02
2022-07-15T16:49:00,gfd,64.75
2022-07-15T16:51:00,gfd,60.64
2022-07-15T16:53:00,gfd,60.59
2022-07-15T16:55:00,gfd,64.80
2022-07-15T16:57:00,gfd,64.80
2022-07-15T16:59:00,gfd,68.96
2022-07-15T17:01:00,gfd,64.80
2022-07-15T17:03:00,gfd,60.64
2022-07-15T17:05:00,gfd,64.75
2022-07-15T17:07:00,gfd,64.80
2022-07-15T17:08:00,gfd,25.84
2022-07-15T17:09:00,gfd,34.16
2022-07-15T17:10:00,gfd,34.80
2022-07-15T17:12:00,gfd,60.64
2022-07-15T17:14:00,gfd,64.75
2022-07-15T17:16:00,gfd,60.64
2022-07-15T17:18:00,gfd,60.00
2022-07-15T17:20:00,gfd,60.59
2022-07-15T17:22:00,gfd,52.21
2022-07-15T17:24:00,gfd,60.00
2022-07-15T17:26:00,gfd,60.59
2022-07-15T17:28:00,gfd,56.43
2022-07-15T17:30:00,gfd,55.78
2022-07-15T17:32:00,gfd,52.21
2022-07-15T17:34:00,gfd,55.78
2022-07-15T17:36:00,gfd,52.21
2022-07-15T17:38:00,gfd,55.78
2022-07-15T17:40:00,gfd,60.64
2022-07-15T17:41:00,gfd,25.78
2022-07-15T17:43:00,gfd,52.21
2022-07-15T17:45:00,gfd,51.56
2022-07-15T17:47:00,gfd,52.21
2022-07-15T17:49:00,gfd,51.62
2022-07-15T17:51:00,gfd,56.37
2022-07-15T17:53:00,gfd,51.62
2022-07-15T17:54:00,gfd,34.80
2022-07-15T17:55:00,gfd,25.78
2022-07-15T17:57:00,gfd,55.84
2022-07-15T17:58:00,gfd,34.80
2022-07-15T18:00:00,gfd,60.59
2022-07-15T18:02:00,gfd,55.78
2022-07-15T18:04:00,gfd,52.21
2022-07-15T18:06:00,gfd,51.62
2022-07-15T18:07:00,gfd,30.59
2022-07-15T18:09:00,gfd,51.62
2022-07-15T18:10:00,gfd,30.00
2022-07-15T18:11:00,gfd,26.37
2022-07-15T18:13:00,gfd,55.78
2022-07-15T18:15:00,gfd,56.43
2022-07-15T18:16:00,gfd,30.00
2022-07-15T18:18:00,gfd,52.21
2022-07-15T18:20:00,gfd,55.78
2022-07-15T18:21:00,gfd,30.59
2022-07-15T18:23:00,gfd,55.84
2022-07-15T18:24:00,gfd,25.78
2022-07-15T18:26:00,gfd,60.59
2022-07-15T18:28:00,gfd,56.43
2022-07-15T18:30:00,gfd,51.62
2022-07-15T18:32:00,gfd,60.59
2022-07-15T18:34:00,gfd,56.37
2022-07-15T18:36:00,gfd,55.84
2022-07-15T18:38:00,gfd,56.37
2022-07-15T18:40:00,gfd,55.84
2022-07-15T18:42:00,gfd,56.37
2022-07-15T18:43:00,gfd,30.00
2022-07-15T18:45:00,gfd,52.21
2022-07-15T18:47:00,gfd,55.78
2022-07-15T18:49:00,gfd,52.21
2022-07-15T18:51:00,gfd,55.78
2022-07-15T18:52:00,gfd,30.64
2022-07-15T18:54:00,gfd,64.80
2022-07-15T18:56:00,gfd,51.56
2022-07-15T18:58:00,gfd,52.21
2022-07-15T19:00:00,gfd,60.00
2022-07-15T19:02:00,gfd,64.80
2022-07-15T19:04:00,gfd,69.61
2022-07-15T19:05:00,gfd,34.22
2022-07-15T19:07:00,gfd,64.80
2022-07-15T19:09:00,gfd,64.75
2022-07-15T19:10:00,gfd,30.64
