#datetime,building,power
2023-11-27T00:01:00,ptr,20.39
2023-11-27T00:02:00,ptr,8.41
2023-11-27T00:04:00,ptr,17.40
2023-11-27T00:06:00,ptr,17.40
2023-11-27T00:08:00,ptr,17.40
2023-11-27T00:10:00,ptr,14.38
2023-11-27T00:11:00,ptr,8.41
2023-11-27T00:13:00,ptr,14.41
2023-11-27T00:14:00,ptr,8.99
2023-11-27T00:16:00,ptr,14.38
2023-11-27T00:17:00,ptr,8.41
2023-11-27T00:19:00,ptr,14.41
2023-11-27T00:21:00,ptr,17.40
2023-11-27T00:23:00,ptr,14.38
2023-11-27T00:24:00,ptr,5.39
2023-11-27T00:26:00,ptr,14.41
2023-11-27T00:28:00,ptr,14.38
2023-11-27T00:30:00,ptr,14.41
2023-11-27T00:32:00,ptr,14.38
2023-11-27T00:34:00,ptr,14.41
2023-11-27T00:36:00,ptr,17.40
2023-11-27T00:37:00,ptr,8.99
2023-11-27T00:40:00,ptr,14.41
2023-11-27T00:41:00,ptr,16.79
2023-11-27T00:43:00,ptr,14.41
2023-11-27T00:45:00,ptr,14.38
2023-11-27T00:47:00,ptr,14.41
2023-11-27T00:49:00,ptr,14.38
2023-11-27T00:51:00,ptr,14.41
2023-11-27T00:53:00,ptr,14.38
2023-11-27T00:55:00,ptr,6.01
2023-11-27T00:56:00,ptr,14.41
2023-11-27T00:58:00,ptr,14.38
2023-11-27T01:00:00,ptr,14.41
2023-11-27T01:03:00,ptr,20.39
2023-11-27T01:04:00,ptr,5.39
2023-11-27T01:07:00,ptr,14.41
2023-11-27T01:08:00,ptr,14.38
2023-11-27T01:11:00,ptr,20.42
2023-11-27T01:13:00,ptr,14.38
2023-11-27T01:15:00,ptr,14.41
2023-11-27T01:16:00,ptr,5.39
2023-11-27T01:18:00,ptr,14.38
2023-11-27T01:20:00,ptr,14.41
2023-11-27T01:21:00,ptr,6.01
2023-11-27T01:23:00,ptr,14.38
2023-11-27T01:24:00,ptr,6.01
2023-11-27T01:26:00,ptr,14.41
2023-11-27T01:28:00,ptr,11.40
2023-11-27T01:30:00,ptr,14.38
2023-11-27T01:32:00,ptr,14.41
2023-11-27T01:34:00,ptr,14.38
2023-11-27T01:36:00,ptr,14.41
2023-11-27T01:37:00,ptr,5.39
2023-11-27T01:39:00,ptr,12.01
2023-11-27T01:40:00,ptr,8.38
2023-11-27T01:42:00,ptr,11.43
2023-11-27T01:44:00,ptr,14.38
2023-11-27T01:46:00,ptr,11.40
2023-11-27T01:48:00,ptr,14.41
2023-11-27T01:50:00,ptr,14.38
2023-11-27T01:52:00,ptr,12.01
2023-11-27T01:53:00,ptr,8.41
2023-11-27T01:55:00,ptr,11.40
2023-11-27T01:57:00,ptr,14.38
2023-11-27T01:59:00,ptr,11.40
2023-11-27T02:01:00,ptr,12.01
2023-11-27T02:03:00,ptr,14.38
2023-11-27T02:05:00,ptr,11.43
2023-11-27T02:07:00,ptr,11.40
2023-11-27T02:09:00,ptr,11.40
2023-11-27T02:11:00,ptr,11.40
2023-11-27T02:13:00,ptr,8.99
2023-11-27T02:15:00,ptr,11.40
2023-11-27T02:17:00,ptr,11.40
2023-11-27T02:18:00,ptr,6.01
2023-11-27T02:20:00,ptr,11.40
2023-11-27T02:22:00,ptr,11.40
2023-11-27T02:24:00,ptr,11.43
2023-11-27T02:26:00,ptr,11.98
2023-11-27T02:27:00,ptr,5.39
2023-11-27T02:29:00,ptr,11.43
2023-11-27T02:31:00,ptr,8.99
2023-11-27T02:33:00,ptr,11.40
2023-11-27T02:35:00,ptr,11.40
2023-11-27T02:37:00,ptr,11.40
2023-11-27T02:39:00,ptr,8.99
2023-11-27T02:41:00,ptr,11.40
2023-11-27T02:43:00,ptr,11.43
2023-11-27T02:45:00,ptr,11.40
2023-11-27T02:46:00,ptr,5.98
2023-11-27T02:48:00,ptr,11.43
2023-11-27T02:50:00,ptr,11.40
2023-11-27T02:51:00,ptr,6.01
2023-11-27T02:53:00,ptr,11.40
2023-11-27T02:55:00,ptr,8.99
2023-11-27T02:57:00,ptr,11.40
2023-11-27T02:59:00,ptr,11.40
2023-11-27T03:00:00,ptr,6.01
2023-11-27T03:02:00,ptr,11.40
2023-11-27T03:04:00,ptr,11.40
2023-11-27T03:06:00,ptr,8.41
2023-11-27T03:08:00,ptr,11.98
2023-11-27T03:09:00,ptr,5.42
2023-11-27T03:11:00,ptr,11.40
2023-11-27T03:13:00,ptr,8.99
2023-11-27T03:15:00,ptr,11.40
2023-11-27T03:17:00,ptr,11.40
2023-11-27T03:19:00,ptr,11.40
2023-11-27T03:21:00,ptr,12.01
2023-11-27T03:23:00,ptr,11.40
2023-11-27T03:25:00,ptr,8.41
2023-11-27T03:26:00,ptr,6.01
2023-11-27T03:27:00,ptr,5.39
2023-11-27T03:29:00,ptr,12.01
2023-11-27T03:31:00,ptr,8.38
2023-11-27T03:32:00,ptr,6.01
2023-11-27T03:34:00,ptr,8.41
2023-11-27T03:36:00,ptr,11.40
2023-11-27T03:38:00,ptr,11.40
2023-11-27T03:39:00,ptr,6.01
2023-11-27T03:41:00,ptr,8.41
2023-11-27T03:43:00,ptr,11.98
2023-11-27T03:45:00,ptr,8.41
2023-11-27T03:46:00,ptr,6.01
2023-11-27T03:48:00,ptr,11.40
2023-11-27T03:49:00,ptr,5.39
2023-11-27T03:51:00,ptr,8.99
2023-11-27T03:53:00,ptr,11.40
2023-11-27T03:55:00,ptr,11.43
2023-11-27T03:57:00,ptr,11.40
2023-11-27T03:58:00,ptr,6.01
2023-11-27T04:00:00,ptr,11.40
2023-11-27T04:03:00,ptr,17.40
2023-11-27T04:05:00,ptr,8.38
2023-11-27T04:07:00,ptr,12.01
2023-11-27T04:09:00,ptr,11.40
2023-11-27T04:10:00,ptr,5.39
2023-11-27T04:12:00,ptr,12.01
2023-11-27T04:14:00,ptr,11.40
2023-11-27T04:15:00,ptr,2.99
2023-11-27T04:17:00,ptr,11.43
2023-11-27T04:18:00,ptr,5.39
2023-11-27T04:20:00,ptr,8.99
2023-11-27T04:22:00,ptr,11.40
2023-11-27T04:24:00,ptr,11.40
2023-11-27T04:26:00,ptr,11.40
2023-11-27T04:28:00,ptr,9.02
2023-11-27T04:29:00,ptr,5.39
2023-11-27T04:31:00,ptr,12.01
2023-11-27T04:33:00,ptr,11.40
2023-11-27T04:35:00,ptr,8.38
2023-11-27T04:37:00,ptr,11.43
2023-11-27T04:39:00,ptr,11.98
2023-11-27T04:40:00,ptr,2.40
2023-11-27T04:42:00,ptr,12.01
2023-11-27T04:44:00,ptr,11.40
2023-11-27T04:46:00,ptr,8.38
2023-11-27T04:47:00,ptr,6.01
2023-11-27T04:49:00,ptr,11.40
2023-11-27T04:51:00,ptr,11.43
2023-11-27T04:53:00,ptr,8.99
2023-11-27T04:55:00,ptr,11.40
2023-11-27T04:57:00,ptr,8.41
2023-11-27T04:59:00,ptr,11.40
2023-11-27T05:01:00,ptr,8.99
2023-11-27T05:03:00,ptr,11.40
2023-11-27T05:05:00,ptr,11.40
2023-11-27T05:07:00,ptr,8.99
2023-11-27T05:08:00,ptr,5.42
2023-11-27T05:10:00,ptr,11.40
2023-11-27T05:12:00,ptr,11.98
2023-11-27T05:14:00,ptr,11.40
2023-11-27T05:16:00,ptr,8.41
2023-11-27T05:17:00,ptr,6.01
2023-11-27T05:19:00,ptr,11.40
2023-11-27T05:21:00,ptr,8.41
2023-11-27T05:23:00,ptr,11.98
2023-11-27T05:25:00,ptr,11.43
2023-11-27T05:27:00,ptr,11.40
2023-11-27T05:28:00,ptr,5.98
2023-11-27T05:30:00,ptr,8.41
2023-11-27T05:32:00,ptr,11.40
2023-11-27T05:34:00,ptr,11.40
2023-11-27T05:36:00,ptr,9.02
2023-11-27T05:38:00,ptr,11.40
2023-11-27T05:40:00,ptr,11.40
2023-11-27T05:42:00,ptr,11.40
2023-11-27T05:44:00,ptr,12.01
2023-11-27T05:46:00,ptr,8.38
2023-11-27T05:47:00,ptr,6.01
2023-11-27T05:49:00,ptr,11.40
2023-11-27T05:51:00,ptr,8.41
2023-11-27T05:53:00,ptr,8.99
2023-11-27T05:55:00,ptr,11.40
2023-11-27T05:57:00,ptr,8.41
2023-11-27T05:59:00,ptr,11.40
2023-11-27T06:01:00,ptr,12.01
2023-11-27T06:03:00,ptr,11.40
2023-11-27T06:05:00,ptr,11.40
2023-11-27T06:07:00,ptr,11.40
2023-11-27T06:09:00,ptr,14.41
2023-11-27T06:11:00,ptr,11.40
2023-11-27T06:12:00,ptr,6.01
2023-11-27T06:14:00,ptr,11.40
2023-11-27T06:16:00,ptr,11.40
2023-11-27T06:18:00,ptr,14.38
2023-11-27T06:19:00,ptr,6.01
2023-11-27T06:21:00,ptr,11.40
2023-11-27T06:23:00,ptr,11.40
2023-11-27T06:24:00,ptr,6.01
2023-11-27T06:26:00,ptr,14.41
2023-11-27T06:28:00,ptr,11.40
2023-11-27T06:30:00,ptr,11.40
2023-11-27T06:31:00,ptr,6.01
2023-11-27T06:32:00,ptr,5.98
2023-11-27T06:34:00,ptr,11.43
2023-11-27T06:35:00,ptr,8.38
2023-11-27T06:37:00,ptr,11.40
2023-11-27T06:38:00,ptr,6.01
2023-11-27T06:40:00,ptr,14.41
2023-11-27T06:42:00,ptr,11.40
2023-11-27T06:44:00,ptr,11.40
2023-11-27T06:45:00,ptr,6.01
2023-11-27T06:47:00,ptr,11.40
2023-11-27T06:49:00,ptr,11.40
2023-11-27T06:51:00,ptr,14.41
2023-11-27T06:53:00,ptr,11.98
2023-11-27T06:55:00,ptr,11.40
2023-11-27T06:56:00,ptr,5.42
2023-11-27T06:58:00,ptr,11.98
2023-11-27T07:00:00,ptr,11.40
2023-11-27T07:02:00,ptr,14.41
2023-11-27T07:04:00,ptr,11.40
2023-11-27T07:06:00,ptr,11.40
2023-11-27T07:07:00,ptr,6.01
2023-11-27T07:09:00,ptr,14.38
2023-11-27T07:11:00,ptr,11.43
2023-11-27T07:12:00,ptr,8.38
2023-11-27T07:14:00,ptr,12.01
2023-11-27T07:15:00,ptr,5.39
2023-11-27T07:17:00,ptr,14.41
2023-11-27T07:19:00,ptr,11.40
2023-11-27T07:21:00,ptr,11.98
2023-11-27T07:23:00,ptr,8.41
2023-11-27T07:24:00,ptr,11.40
2023-11-27T07:25:00,ptr,6.01
2023-11-27T07:27:00,ptr,14.41
2023-11-27T07:28:00,ptr,5.39
2023-11-27T07:29:00,ptr,6.01
2023-11-27T07:31:00,ptr,14.38
2023-11-27T07:33:00,ptr,11.40
2023-11-27T07:35:00,ptr,14.41
2023-11-27T07:37:00,ptr,11.40
2023-11-27T07:39:00,ptr,14.38
2023-11-27T07:41:00,ptr,12.01
2023-11-27T07:43:00,ptr,11.40
2023-11-27T07:46:00,ptr,14.41
2023-11-27T07:48:00,ptr,14.38
2023-11-27T07:49:00,ptr,14.41
2023-11-27T07:52:00,ptr,14.38
2023-11-27T07:53:00,ptr,14.41
2023-11-27T07:55:00,ptr,14.38
2023-11-27T07:57:00,ptr,11.40
2023-11-27T08:00:00,ptr,11.43
2023-11-27T08:01:00,ptr,14.38
2023-11-27T08:03:00,ptr,14.41
2023-11-27T08:06:00,ptr,11.40
2023-11-27T08:07:00,ptr,14.38
2023-11-27T08:09:00,ptr,14.41
2023-11-27T08:11:00,ptr,11.98
2023-11-27T08:12:00,ptr,8.41
2023-11-27T08:13:00,ptr,6.01
2023-11-27T08:16:00,ptr,11.40
2023-11-27T08:17:00,ptr,14.41
2023-11-27T08:19:00,ptr,14.38
2023-11-27T08:21:00,ptr,14.41
2023-11-27T08:23:00,ptr,5.39
2023-11-27T08:24:00,ptr,14.38
2023-11-27T08:26:00,ptr,12.01
2023-11-27T08:27:00,ptr,8.41
2023-11-27T08:29:00,ptr,11.40
2023-11-27T08:31:00,ptr,14.38
2023-11-27T08:33:00,ptr,11.40
2023-11-27T08:34:00,ptr,6.01
2023-11-27T08:36:00,ptr,11.40
2023-11-27T08:37:00,ptr,9.02
2023-11-27T08:38:00,ptr,5.39
2023-11-27T08:40:00,ptr,20.39
2023-11-27T08:41:00,ptr,11.40
2023-11-27T08:43:00,ptr,22.82
2023-11-27T08:44:00,ptr,11.98
2023-11-27T08:46:00,ptr,22.79
2023-11-27T08:47:00,ptr,14.41
2023-11-27T08:49:00,ptr,22.79
2023-11-27T08:50:00,ptr,12.01
2023-11-27T08:51:00,ptr,11.40
2023-11-27T08:53:00,ptr,22.79
2023-11-27T08:55:00,ptr,23.41
2023-11-27T08:57:00,ptr,22.79
2023-11-27T08:59:00,ptr,11.40
2023-11-27T09:00:00,ptr,23.41
2023-11-27T09:02:00,ptr,22.79
2023-11-27T09:04:00,ptr,20.42
2023-11-27T09:06:00,ptr,16.79
2023-11-27T09:08:00,ptr,23.41
2023-11-27T09:09:00,ptr,11.40
2023-11-27T09:11:00,ptr,20.39
2023-11-27T09:13:00,ptr,16.82
2023-11-27T09:15:00,ptr,23.38
2023-11-27T09:16:00,ptr,14.41
2023-11-27T09:18:00,ptr,14.38
2023-11-27T09:19:00,ptr,11.40
2023-11-27T09:20:00,ptr,11.43
2023-11-27T09:22:00,ptr,23.38
2023-11-27T09:23:00,ptr,5.42
2023-11-27T09:25:00,ptr,17.40
2023-11-27T09:27:00,ptr,14.38
2023-11-27T09:29:00,ptr,14.41
2023-11-27T09:30:00,ptr,5.98
2023-11-27T09:32:00,ptr,16.82
2023-11-27T09:34:00,ptr,14.38
2023-11-27T09:36:00,ptr,23.41
2023-11-27T09:38:00,ptr,22.79
2023-11-27T09:40:00,ptr,23.41
2023-11-27T09:42:00,ptr,22.79
2023-11-27T09:43:00,ptr,11.40
2023-11-27T09:45:00,ptr,23.41
2023-11-27T09:48:00,ptr,25.81
2023-11-27T09:49:00,ptr,11.40
2023-11-27T09:50:00,ptr,22.79
2023-11-27T09:51:00,ptr,12.01
2023-11-27T09:54:00,ptr,22.79
2023-11-27T09:55:00,ptr,20.39
2023-11-27T09:56:00,ptr,11.40
2023-11-27T09:58:00,ptr,22.82
2023-11-27T10:00:00,ptr,23.38
2023-11-27T10:01:00,ptr,11.40
2023-11-27T10:03:00,ptr,19.80
2023-11-27T10:05:00,ptr,23.41
2023-11-27T10:07:00,ptr,22.79
2023-11-27T10:08:00,ptr,11.40
2023-11-27T10:10:00,ptr,23.41
2023-11-27T10:12:00,ptr,22.79
2023-11-27T10:14:00,ptr,23.41
2023-11-27T10:16:00,ptr,22.79
2023-11-27T10:17:00,ptr,11.40
2023-11-27T10:19:00,ptr,20.42
2023-11-27T10:20:00,ptr,11.40
2023-11-27T10:22:00,ptr,22.79
2023-11-27T10:23:00,ptr,12.01
2023-11-27T10:25:00,ptr,19.80
2023-11-27T10:27:00,ptr,14.38
2023-11-27T10:29:00,ptr,23.41
2023-11-27T10:31:00,ptr,22.79
2023-11-27T10:33:00,ptr,14.41
2023-11-27T10:35:00,ptr,14.38
2023-11-27T10:37:00,ptr,14.41
2023-11-27T10:39:00,ptr,14.38
2023-11-27T10:40:00,ptr,8.41
2023-11-27T10:42:00,ptr,14.38
2023-11-27T10:43:00,ptr,6.01
2023-11-27T10:45:00,ptr,17.40
2023-11-27T10:47:00,ptr,14.41
2023-11-27T10:49:00,ptr,14.38
2023-11-27T10:50:00,ptr,5.39
2023-11-27T10:52:00,ptr,14.41
2023-11-27T10:54:00,ptr,14.38
2023-11-27T10:55:00,ptr,6.01
2023-11-27T10:57:00,ptr,14.41
2023-11-27T10:58:00,ptr,6.01
2023-11-27T11:00:00,ptr,11.40
2023-11-27T11:02:00,ptr,5.39
2023-11-27T11:03:00,ptr,12.01
2023-11-27T11:05:00,ptr,14.38
2023-11-27T11:06:00,ptr,5.39
2023-11-27T11:08:00,ptr,14.41
2023-11-27T11:10:00,ptr,11.40
2023-11-27T11:11:00,ptr,8.99
2023-11-27T11:13:00,ptr,14.41
2023-11-27T11:16:00,ptr,11.40
2023-11-27T11:18:00,ptr,14.38
2023-11-27T11:19:00,ptr,11.43
2023-11-27T11:20:00,ptr,5.98
2023-11-27T11:22:00,ptr,11.40
2023-11-27T11:24:00,ptr,11.43
2023-11-27T11:26:00,ptr,11.40
2023-11-27T11:27:00,ptr,6.01
2023-11-27T11:29:00,ptr,5.98
2023-11-27T11:30:00,ptr,11.40
2023-11-27T11:32:00,ptr,11.43
2023-11-27T11:34:00,ptr,11.40
2023-11-27T11:36:00,ptr,11.40
2023-11-27T11:38:00,ptr,14.38
2023-11-27T11:39:00,ptr,6.01
2023-11-27T11:40:00,ptr,6.01
2023-11-27T11:42:00,ptr,11.40
2023-11-27T11:44:00,ptr,11.40
2023-11-27T11:45:00,ptr,6.01
2023-11-27T11:47:00,ptr,11.40
2023-11-27T11:49:00,ptr,11.40
2023-11-27T11:50:00,ptr,6.01
2023-11-27T11:52:00,ptr,11.40
2023-11-27T11:54:00,ptr,11.40
2023-11-27T11:55:00,ptr,6.01
2023-11-27T11:57:00,ptr,14.41
2023-11-27T11:58:00,ptr,5.39
2023-11-27T12:00:00,ptr,11.40
2023-11-27T12:01:00,ptr,6.01
2023-11-27T12:04:00,ptr,11.40
2023-11-27T12:05:00,ptr,11.40
2023-11-27T12:07:00,ptr,12.01
2023-11-27T12:09:00,ptr,11.40
2023-11-27T12:11:00,ptr,11.40
2023-11-27T12:13:00,ptr,11.40
2023-11-27T12:15:00,ptr,11.40
2023-11-27T12:16:00,ptr,8.99
2023-11-27T12:18:00,ptr,11.40
2023-11-27T12:20:00,ptr,11.43
2023-11-27T12:21:00,ptr,5.98
2023-11-27T12:23:00,ptr,11.40
2023-11-27T12:25:00,ptr,11.43
2023-11-27T12:27:00,ptr,11.40
2023-11-27T12:28:00,ptr,6.01
2023-11-27T12:30:00,ptr,11.40
2023-11-27T12:32:00,ptr,14.38
2023-11-27T12:35:00,ptr,11.40
2023-11-27T12:36:00,ptr,12.01
2023-11-27T12:38:00,ptr,11.40
2023-11-27T12:40:00,ptr,14.41
2023-11-27T12:42:00,ptr,11.40
2023-11-27T12:44:00,ptr,14.38
2023-11-27T12:46:00,ptr,11.40
2023-11-27T12:48:00,ptr,11.40
2023-11-27T12:50:00,ptr,12.01
2023-11-27T12:52:00,ptr,11.40
2023-11-27T12:54:00,ptr,11.40
2023-11-27T12:56:00,ptr,11.40
2023-11-27T12:58:00,ptr,11.40
2023-11-27T13:01:00,ptr,12.01
2023-11-27T13:02:00,ptr,14.41
2023-11-27T13:04:00,ptr,14.38
2023-11-27T13:06:00,ptr,16.82
2023-11-27T13:08:00,ptr,17.37
2023-11-27T13:09:00,ptr,9.02
2023-11-27T13:11:00,ptr,14.38
2023-11-27T13:13:00,ptr,14.41
2023-11-27T13:15:00,ptr,14.38
2023-11-27T13:17:00,ptr,14.41
2023-11-27T13:19:00,ptr,16.79
2023-11-27T13:21:00,ptr,14.41
2023-11-27T13:23:00,ptr,14.38
2023-11-27T13:25:00,ptr,17.40
2023-11-27T13:27:00,ptr,14.41
2023-11-27T13:29:00,ptr,14.38
2023-11-27T13:31:00,ptr,14.41
2023-11-27T13:33:00,ptr,14.38
2023-11-27T13:35:00,ptr,14.41
2023-11-27T13:37:00,ptr,14.38
2023-11-27T13:39:00,ptr,14.41
2023-11-27T13:41:00,ptr,14.38
2023-11-27T13:43:00,ptr,17.40
2023-11-27T13:45:00,ptr,17.40
2023-11-27T13:47:00,ptr,25.81
2023-11-27T13:49:00,ptr,22.79
2023-11-27T13:51:00,ptr,23.41
2023-11-27T13:53:00,ptr,22.79
2023-11-27T13:54:00,ptr,11.40
2023-11-27T13:56:00,ptr,23.41
2023-11-27T13:58:00,ptr,22.79
2023-11-27T14:00:00,ptr,23.41
2023-11-27T14:02:00,ptr,22.79
2023-11-27T14:04:00,ptr,25.81
2023-11-27T14:05:00,ptr,8.99
2023-11-27T14:07:00,ptr,25.81
2023-11-27T14:09:00,ptr,22.79
2023-11-27T14:11:00,ptr,23.38
2023-11-27T14:13:00,ptr,22.82
2023-11-27T14:14:00,ptr,11.40
2023-11-27T14:15:00,ptr,11.40
2023-11-27T14:17:00,ptr,26.40
2023-11-27T14:19:00,ptr,22.79
2023-11-27T14:21:00,ptr,25.81
2023-11-27T14:23:00,ptr,23.41
2023-11-27T14:25:00,ptr,22.79
2023-11-27T14:27:00,ptr,20.39
2023-11-27T14:28:00,ptr,11.40
2023-11-27T14:30:00,ptr,22.82
2023-11-27T14:31:00,ptr,8.99
2023-11-27T14:33:00,ptr,22.79
2023-11-27T14:35:00,ptr,20.39
2023-11-27T14:37:00,ptr,19.80
2023-11-27T14:39:00,ptr,23.41
2023-11-27T14:41:00,ptr,19.80
2023-11-27T14:42:00,ptr,8.99
2023-11-27T14:43:00,ptr,8.41
2023-11-27T14:45:00,ptr,14.38
2023-11-27T14:46:00,ptr,8.41
2023-11-27T14:48:00,ptr,14.38
2023-11-27T14:50:00,ptr,20.42
2023-11-27T14:52:00,ptr,22.79
2023-11-27T14:53:00,ptr,12.01
2023-11-27T14:54:00,ptr,14.38
2023-11-27T14:56:00,ptr,22.79
2023-11-27T14:57:00,ptr,11.40
2023-11-27T14:58:00,ptr,11.43
2023-11-27T15:01:00,ptr,34.78
2023-11-27T15:03:00,ptr,22.82
2023-11-27T15:04:00,ptr,11.98
2023-11-27T15:07:00,ptr,22.82
2023-11-27T15:08:00,ptr,22.79
2023-11-27T15:09:00,ptr,11.98
2023-11-27T15:10:00,ptr,11.40
2023-11-27T15:12:00,ptr,11.43
2023-11-27T15:13:00,ptr,25.78
2023-11-27T15:15:00,ptr,23.41
2023-11-27T15:17:00,ptr,22.79
2023-11-27T15:19:00,ptr,22.79
2023-11-27T15:21:00,ptr,23.41
2023-11-27T15:22:00,ptr,11.40
2023-11-27T15:23:00,ptr,11.40
2023-11-27T15:25:00,ptr,23.41
2023-11-27T15:27:00,ptr,22.79
2023-11-27T15:28:00,ptr,8.41
2023-11-27T15:31:00,ptr,20.39
2023-11-27T15:32:00,ptr,22.82
2023-11-27T15:34:00,ptr,17.40
2023-11-27T15:37:00,ptr,23.38
2023-11-27T15:38:00,ptr,19.80
2023-11-27T15:40:00,ptr,20.39
2023-11-27T15:41:00,ptr,11.43
2023-11-27T15:43:00,ptr,17.37
2023-11-27T15:45:00,ptr,22.82
2023-11-27T15:47:00,ptr,17.40
2023-11-27T15:49:00,ptr,17.40
2023-11-27T15:50:00,ptr,8.38
2023-11-27T15:52:00,ptr,14.41
2023-11-27T15:53:00,ptr,8.99
2023-11-27T15:55:00,ptr,14.41
2023-11-27T15:56:00,ptr,8.38
2023-11-27T15:58:00,ptr,14.41
2023-11-27T15:59:00,ptr,8.38
2023-11-27T16:01:00,ptr,14.41
2023-11-27T16:03:00,ptr,14.41
2023-11-27T16:05:00,ptr,17.37
2023-11-27T16:07:00,ptr,14.41
2023-11-27T16:09:00,ptr,17.40
2023-11-27T16:11:00,ptr,14.38
2023-11-27T16:13:00,ptr,17.40
2023-11-27T16:15:00,ptr,14.41
2023-11-27T16:17:00,ptr,17.40
2023-11-27T16:18:00,ptr,8.38
2023-11-27T16:21:00,ptr,17.40
2023-11-27T16:22:00,ptr,14.41
2023-11-27T16:24:00,ptr,17.40
2023-11-27T16:26:00,ptr,14.38
2023-11-27T16:27:00,ptr,8.41
2023-11-27T16:29:00,ptr,14.41
2023-11-27T16:31:00,ptr,14.38
2023-11-27T16:32:00,ptr,8.41
2023-11-27T16:34:00,ptr,14.38
2023-11-27T16:36:00,ptr,17.40
2023-11-27T16:37:00,ptr,8.99
2023-11-27T16:39:00,ptr,14.41
2023-11-27T16:41:00,ptr,16.79
2023-11-27T16:43:00,ptr,14.41
2023-11-27T16:44:00,ptr,8.99
2023-11-27T16:45:00,ptr,8.41
2023-11-27T16:47:00,ptr,14.38
2023-11-27T16:48:00,ptr,6.01
2023-11-27T16:49:00,ptr,8.41
2023-11-27T16:51:00,ptr,14.38
2023-11-27T16:52:00,ptr,9.02
2023-11-27T16:54:00,ptr,14.38
2023-11-27T16:55:00,ptr,8.41
2023-11-27T16:57:00,ptr,14.38
2023-11-27T16:59:00,ptr,17.40
2023-11-27T17:01:00,ptr,14.41
2023-11-27T17:04:00,ptr,17.40
2023-11-27T17:05:00,ptr,14.38
2023-11-27T17:07:00,ptr,14.41
2023-11-27T17:08:00,ptr,8.41
2023-11-27T17:10:00,ptr,14.38
2023-11-27T17:12:00,ptr,14.41
2023-11-27T17:14:00,ptr,17.37
2023-11-27T17:16:00,ptr,14.41
2023-11-27T17:17:00,ptr,8.41
2023-11-27T17:19:00,ptr,14.38
2023-11-27T17:21:00,ptr,14.41
2023-11-27T17:23:00,ptr,17.40
2023-11-27T17:25:00,ptr,17.40
2023-11-27T17:26:00,ptr,8.38
2023-11-27T17:28:00,ptr,14.41
2023-11-27T17:30:00,ptr,17.40
2023-11-27T17:31:00,ptr,8.38
2023-11-27T17:33:00,ptr,17.40
2023-11-27T17:34:00,ptr,6.01
2023-11-27T17:36:00,ptr,17.40
2023-11-27T17:38:00,ptr,16.82
2023-11-27T17:40:00,ptr,14.38
2023-11-27T17:41:00,ptr,8.99
2023-11-27T17:43:00,ptr,17.40
2023-11-27T17:45:00,ptr,22.79
2023-11-27T17:46:00,ptr,11.43
2023-11-27T17:47:00,ptr,11.40
2023-11-27T17:49:00,ptr,23.38
2023-11-27T17:51:00,ptr,22.82
2023-11-27T17:52:00,ptr,11.40
2023-11-27T17:54:00,ptr,26.40
2023-11-27T17:56:00,ptr,22.79
2023-11-27T17:57:00,ptr,14.41
2023-11-27T17:59:00,ptr,25.78
2023-11-27T18:00:00,ptr,11.40
2023-11-27T18:02:00,ptr,26.43
2023-11-27T18:04:00,ptr,22.79
2023-11-27T18:06:00,ptr,25.78
2023-11-27T18:08:00,ptr,23.41
2023-11-27T18:09:00,ptr,8.41
2023-11-27T18:11:00,ptr,17.40
2023-11-27T18:13:00,ptr,25.78
2023-11-27T18:15:00,ptr,31.82
2023-11-27T18:17:00,ptr,31.79
2023-11-27T18:19:00,ptr,31.20
2023-11-27T18:21:00,ptr,31.82
2023-11-27T18:22:00,ptr,11.40
2023-11-27T18:24:00,ptr,31.79
2023-11-27T18:26:00,ptr,28.80
2023-11-27T18:28:00,ptr,31.82
2023-11-27T18:30:00,ptr,31.79
2023-11-27T18:32:00,ptr,31.82
2023-11-27T18:34:00,ptr,31.20
2023-11-27T18:36:00,ptr,31.79
2023-11-27T18:37:00,ptr,17.40
2023-11-27T18:39:00,ptr,31.79
2023-11-27T18:41:00,ptr,31.82
2023-11-27T18:42:00,ptr,14.38
2023-11-27T18:44:00,ptr,31.20
2023-11-27T18:45:00,ptr,17.40
2023-11-27T18:47:00,ptr,31.82
2023-11-27T18:49:00,ptr,31.79
2023-11-27T18:51:00,ptr,31.82
2023-11-27T18:53:00,ptr,34.19
2023-11-27T18:54:00,ptr,14.38
2023-11-27T18:56:00,ptr,31.82
2023-11-27T18:57:00,ptr,17.40
2023-11-27T19:00:00,ptr,25.78
2023-11-27T19:01:00,ptr,28.80
2023-11-27T19:02:00,ptr,17.40
2023-11-27T19:03:00,ptr,14.41
2023-11-27T19:05:00,ptr,28.80
2023-11-27T19:07:00,ptr,28.80
2023-11-27T19:09:00,ptr,31.79
2023-11-27T19:11:00,ptr,22.82
2023-11-27T19:13:00,ptr,17.40
2023-11-27T19:14:00,ptr,11.40
2023-11-27T19:16:00,ptr,22.79
2023-11-27T19:18:00,ptr,14.38
2023-11-27T19:20:00,ptr,20.42
2023-11-27T19:22:00,ptr,11.40
2023-11-27T19:24:00,ptr,14.38
2023-11-27T19:26:00,ptr,14.41
2023-11-27T19:28:00,ptr,14.38
2023-11-27T19:29:00,ptr,9.02
2023-11-27T19:31:00,ptr,14.38
2023-11-27T19:33:00,ptr,11.40
2023-11-27T19:34:00,ptr,8.41
