#datetime,building,power
2022-07-23T00:00:00,emw,6.00
2022-07-23T00:03:00,emw,6.00
2022-07-23T00:05:00,emw,6.00
2022-07-23T00:07:00,emw,6.01
2022-07-23T00:09:00,emw,6.00
2022-07-23T00:11:00,emw,6.00
2022-07-23T00:12:00,emw,6.00
2022-07-23T00:14:00,emw,6.00
2022-07-23T00:16:00,emw,6.01
2022-07-23T00:19:00,emw,6.00
2022-07-23T00:21:00,emw,6.00
2022-07-23T00:23:00,emw,6.00
2022-07-23T00:25:00,emw,6.00
2022-07-23T00:27:00,emw,12.00
2022-07-23T00:29:00,emw,6.00
2022-07-23T00:31:00,emw,6.00
2022-07-23T00:32:00,emw,6.00
2022-07-23T00:34:00,emw,12.00
2022-07-23T00:35:00,emw,6.00
2022-07-23T00:36:00,emw,12.00
2022-07-23T00:38:00,emw,6.01
2022-07-23T00:40:00,emw,6.00
2022-07-23T00:41:00,emw,6.00
2022-07-23T00:43:00,emw,6.00
2022-07-23T00:45:00,emw,6.00
2022-07-23T00:48:00,emw,6.01
2022-07-23T00:51:00,emw,12.00
2022-07-23T00:53:00,emw,6.00
2022-07-23T00:55:00,emw,6.00
2022-07-23T00:58:00,emw,6.01
2022-07-23T01:00:00,emw,6.00
2022-07-23T01:02:00,emw,6.00
2022-07-23T01:04:00,emw,12.00
2022-07-23T01:06:00,emw,6.01
2022-07-23T01:09:00,emw,6.00
2022-07-23T01:11:00,emw,6.00
2022-07-23T01:14:00,emw,6.00
2022-07-23T01:16:00,emw,12.00
2022-07-23T01:19:00,emw,6.00
2022-07-23T01:22:00,emw,6.00
2022-07-23T01:24:00,emw,6.00
2022-07-23T01:26:00,emw,12.00
2022-07-23T01:28:00,emw,6.00
2022-07-23T01:30:00,emw,6.00
2022-07-23T01:33:00,emw,6.00
2022-07-23T01:35:00,emw,6.00
2022-07-23T01:37:00,emw,12.00
2022-07-23T01:39:00,emw,18.00
2022-07-23T01:41:00,emw,12.00
2022-07-23T01:43:00,emw,6.00
2022-07-23T01:44:00,emw,6.00
2022-07-23T01:46:00,emw,6.00
2022-07-23T01:48:00,emw,6.01
2022-07-23T01:50:00,emw,6.00
2022-07-23T01:52:00,emw,6.00
2022-07-23T01:54:00,emw,6.00
2022-07-23T01:55:00,emw,6.00
2022-07-23T01:58:00,emw,6.01
2022-07-23T02:00:00,emw,6.00
2022-07-23T02:02:00,emw,6.00
2022-07-23T02:03:00,emw,6.00
2022-07-23T02:06:00,emw,6.00
2022-07-23T02:08:00,emw,6.01
2022-07-23T02:10:00,emw,6.00
2022-07-23T02:12:00,emw,6.00
2022-07-23T02:13:00,emw,6.00
2022-07-23T02:15:00,emw,6.00
2022-07-23T02:17:00,emw,6.01
2022-07-23T02:20:00,emw,6.00
2022-07-23T02:22:00,emw,6.00
2022-07-23T02:24:00,emw,6.00
2022-07-23T02:25:00,emw,6.00
2022-07-23T02:27:00,emw,6.01
2022-07-23T02:29:00,emw,6.00
2022-07-23T02:31:00,emw,6.00
2022-07-23T02:34:00,emw,12.00
2022-07-23T02:36:00,emw,18.00
2022-07-23T02:38:00,emw,12.00
2022-07-23T02:39:00,emw,6.01
2022-07-23T02:41:00,emw,6.00
2022-07-23T02:43:00,emw,6.00
2022-07-23T02:45:00,emw,6.00
2022-07-23T02:46:00,emw,6.00
2022-07-23T02:50:00,emw,6.01
2022-07-23T02:52:00,emw,6.00
2022-07-23T02:54:00,emw,6.00
2022-07-23T02:56:00,emw,6.00
2022-07-23T02:57:00,emw,6.00
2022-07-23T02:59:00,emw,12.00
2022-07-23T03:00:00,emw,6.00
2022-07-23T03:02:00,emw,18.00
2022-07-23T03:03:00,emw,6.00
2022-07-23T03:05:00,emw,6.00
2022-07-23T03:07:00,emw,6.00
2022-07-23T03:11:00,emw,12.00
2022-07-23T03:13:00,emw,6.00
2022-07-23T03:15:00,emw,6.00
2022-07-23T03:19:00,emw,6.00
2022-07-23T03:21:00,emw,6.00
2022-07-23T03:23:00,emw,6.01
2022-07-23T03:25:00,emw,6.00
2022-07-23T03:27:00,emw,6.00
2022-07-23T03:29:00,emw,6.00
2022-07-23T03:31:00,emw,6.00
2022-07-23T03:32:00,emw,6.01
2022-07-23T03:34:00,emw,6.00
2022-07-23T03:37:00,emw,6.00
2022-07-23T03:39:00,emw,6.00
2022-07-23T03:43:00,emw,6.00
2022-07-23T03:45:00,emw,6.01
2022-07-23T03:47:00,emw,6.00
2022-07-23T03:51:00,emw,6.00
2022-07-23T03:52:00,emw,6.00
2022-07-23T03:56:00,emw,6.00
2022-07-23T03:58:00,emw,6.01
2022-07-23T04:00:00,emw,6.00
2022-07-23T04:02:00,emw,6.00
2022-07-23T04:06:00,emw,6.00
2022-07-23T04:09:00,emw,6.00
2022-07-23T04:12:00,emw,6.01
2022-07-23T04:14:00,emw,6.00
2022-07-23T04:17:00,emw,6.00
2022-07-23T04:19:00,emw,6.00
2022-07-23T04:22:00,emw,12.00
2022-07-23T04:23:00,emw,6.00
2022-07-23T04:25:00,emw,12.00
2022-07-23T04:27:00,emw,12.00
2022-07-23T04:31:00,emw,6.00
2022-07-23T04:33:00,emw,6.00
2022-07-23T04:35:00,emw,6.00
2022-07-23T04:39:00,emw,6.00
2022-07-23T04:41:00,emw,6.01
2022-07-23T04:43:00,emw,6.00
2022-07-23T04:45:00,emw,6.00
2022-07-23T04:49:00,emw,6.00
2022-07-23T04:51:00,emw,6.00
2022-07-23T04:53:00,emw,6.01
2022-07-23T04:57:00,emw,6.00
2022-07-23T04:59:00,emw,6.00
2022-07-23T05:02:00,emw,6.00
2022-07-23T05:04:00,emw,6.00
2022-07-23T05:07:00,emw,6.01
2022-07-23T05:10:00,emw,6.00
2022-07-23T05:12:00,emw,6.00
2022-07-23T05:16:00,emw,6.00
2022-07-23T05:18:00,emw,6.00
2022-07-23T05:20:00,emw,6.01
2022-07-23T05:23:00,emw,6.00
2022-07-23T05:25:00,emw,6.00
2022-07-23T05:29:00,emw,6.00
2022-07-23T05:31:00,emw,6.00
2022-07-23T05:35:00,emw,6.01
2022-07-23T05:37:00,emw,6.00
2022-07-23T05:39:00,emw,6.00
2022-07-23T05:41:00,emw,6.00
2022-07-23T05:45:00,emw,6.00
2022-07-23T05:47:00,emw,6.01
2022-07-23T05:49:00,emw,6.00
2022-07-23T05:51:00,emw,6.00
2022-07-23T05:55:00,emw,6.00
2022-07-23T05:58:00,emw,6.00
2022-07-23T06:00:00,emw,6.01
2022-07-23T06:04:00,emw,6.00
2022-07-23T06:06:00,emw,6.00
2022-07-23T06:09:00,emw,6.00
2022-07-23T06:11:00,emw,6.00
2022-07-23T06:14:00,emw,6.01
2022-07-23T06:18:00,emw,6.00
2022-07-23T06:20:00,emw,18.00
2022-07-23T06:22:00,emw,6.01
2022-07-23T06:24:00,emw,6.00
2022-07-23T06:26:00,emw,6.00
2022-07-23T06:29:00,emw,6.00
2022-07-23T06:31:00,emw,6.00
2022-07-23T06:33:00,emw,6.01
2022-07-23T06:34:00,emw,6.00
2022-07-23T06:36:00,emw,6.00
2022-07-23T06:38:00,emw,6.00
2022-07-23T06:40:00,emw,6.00
2022-07-23T06:42:00,emw,6.01
2022-07-23T06:44:00,emw,6.00
2022-07-23T06:47:00,emw,12.00
2022-07-23T06:50:00,emw,6.00
2022-07-23T06:52:00,emw,6.01
2022-07-23T06:53:00,emw,6.00
2022-07-23T06:55:00,emw,6.00
2022-07-23T06:57:00,emw,6.00
2022-07-23T07:00:00,emw,6.00
2022-07-23T07:01:00,emw,6.01
2022-07-23T07:03:00,emw,6.00
2022-07-23T07:05:00,emw,6.00
2022-07-23T07:07:00,emw,6.00
2022-07-23T07:09:00,emw,6.00
2022-07-23T07:12:00,emw,6.01
2022-07-23T07:13:00,emw,6.00
2022-07-23T07:15:00,emw,12.00
2022-07-23T07:16:00,emw,12.00
2022-07-23T07:18:00,emw,23.99
2022-07-23T07:19:00,emw,12.00
2022-07-23T07:21:00,emw,18.00
2022-07-23T07:23:00,emw,6.01
2022-07-23T07:25:00,emw,6.00
2022-07-23T07:27:00,emw,6.00
2022-07-23T07:28:00,emw,6.00
2022-07-23T07:30:00,emw,6.00
2022-07-23T07:31:00,emw,6.01
2022-07-23T07:33:00,emw,6.00
2022-07-23T07:35:00,emw,6.00
2022-07-23T07:38:00,emw,6.00
2022-07-23T07:40:00,emw,6.00
2022-07-23T07:41:00,emw,6.01
2022-07-23T07:43:00,emw,6.00
2022-07-23T07:44:00,emw,6.00
2022-07-23T07:46:00,emw,18.00
2022-07-23T07:47:00,emw,6.00
2022-07-23T07:49:00,emw,12.00
2022-07-23T07:50:00,emw,6.00
2022-07-23T07:52:00,emw,12.00
2022-07-23T07:54:00,emw,6.00
2022-07-23T07:56:00,emw,6.00
2022-07-23T07:58:00,emw,6.00
2022-07-23T08:00:00,emw,6.01
2022-07-23T08:02:00,emw,6.00
2022-07-23T08:03:00,emw,6.00
2022-07-23T08:05:00,emw,6.00
2022-07-23T08:08:00,emw,6.00
2022-07-23T08:10:00,emw,12.00
2022-07-23T08:13:00,emw,6.00
2022-07-23T08:15:00,emw,18.00
2022-07-23T08:17:00,emw,12.00
2022-07-23T08:19:00,emw,18.00
2022-07-23T08:21:00,emw,12.00
2022-07-23T08:23:00,emw,6.00
2022-07-23T08:25:00,emw,6.00
2022-07-23T08:27:00,emw,6.01
2022-07-23T08:29:00,emw,6.00
2022-07-23T08:31:00,emw,6.00
2022-07-23T08:33:00,emw,6.00
2022-07-23T08:35:00,emw,6.00
2022-07-23T08:37:00,emw,6.01
2022-07-23T08:39:00,emw,12.00
2022-07-23T08:41:00,emw,6.00
2022-07-23T08:43:00,emw,6.00
2022-07-23T08:45:00,emw,12.00
2022-07-23T08:46:00,emw,12.00
2022-07-23T08:48:00,emw,18.00
2022-07-23T08:50:00,emw,12.00
2022-07-23T08:53:00,emw,6.00
2022-07-23T08:55:00,emw,6.01
2022-07-23T08:57:00,emw,6.00
2022-07-23T08:59:00,emw,6.00
2022-07-23T09:00:00,emw,6.00
2022-07-23T09:03:00,emw,12.00
2022-07-23T09:06:00,emw,6.00
2022-07-23T09:08:00,emw,6.00
2022-07-23T09:10:00,emw,6.00
2022-07-23T09:12:00,emw,12.00
2022-07-23T09:14:00,emw,6.00
2022-07-23T09:15:00,emw,6.00
2022-07-23T09:17:00,emw,18.00
2022-07-23T09:18:00,emw,6.00
2022-07-23T09:20:00,emw,18.00
2022-07-23T09:22:00,emw,12.00
2022-07-23T09:23:00,emw,6.00
2022-07-23T09:25:00,emw,6.00
2022-07-23T09:27:00,emw,6.00
2022-07-23T09:29:00,emw,6.01
2022-07-23T09:31:00,emw,6.00
2022-07-23T09:34:00,emw,6.00
2022-07-23T09:35:00,emw,6.00
2022-07-23T09:37:00,emw,6.00
2022-07-23T09:39:00,emw,6.01
2022-07-23T09:41:00,emw,6.00
2022-07-23T09:43:00,emw,6.00
2022-07-23T09:45:00,emw,6.00
2022-07-23T09:47:00,emw,12.00
2022-07-23T09:49:00,emw,18.00
2022-07-23T09:51:00,emw,12.00
2022-07-23T09:53:00,emw,18.00
2022-07-23T09:56:00,emw,6.00
2022-07-23T09:58:00,emw,6.01
2022-07-23T10:00:00,emw,6.00
2022-07-23T10:02:00,emw,6.00
2022-07-23T10:04:00,emw,6.00
2022-07-23T10:06:00,emw,6.00
2022-07-23T10:08:00,emw,6.01
2022-07-23T10:10:00,emw,6.00
2022-07-23T10:12:00,emw,6.00
2022-07-23T10:14:00,emw,6.00
2022-07-23T10:16:00,emw,6.00
2022-07-23T10:18:00,emw,6.01
2022-07-23T10:20:00,emw,18.00
2022-07-23T10:22:00,emw,12.00
2022-07-23T10:24:00,emw,18.00
2022-07-23T10:25:00,emw,6.00
2022-07-23T10:27:00,emw,12.00
2022-07-23T10:29:00,emw,6.00
2022-07-23T10:31:00,emw,6.00
2022-07-23T10:33:00,emw,6.00
2022-07-23T10:35:00,emw,6.01
2022-07-23T10:36:00,emw,6.01
2022-07-23T10:38:00,emw,6.00
2022-07-23T10:40:00,emw,6.00
2022-07-23T10:42:00,emw,6.00
2022-07-23T10:44:00,emw,6.00
2022-07-23T10:46:00,emw,12.00
2022-07-23T10:48:00,emw,6.00
2022-07-23T10:50:00,emw,6.00
2022-07-23T10:52:00,emw,18.00
2022-07-23T10:54:00,emw,18.00
2022-07-23T10:55:00,emw,12.00
2022-07-23T10:57:00,emw,18.00
2022-07-23T10:58:00,emw,6.01
2022-07-23T11:00:00,emw,6.00
2022-07-23T11:02:00,emw,12.00
2022-07-23T11:04:00,emw,6.00
2022-07-23T11:06:00,emw,12.00
2022-07-23T11:09:00,emw,12.00
2022-07-23T11:10:00,emw,6.00
2022-07-23T11:12:00,emw,6.01
2022-07-23T11:13:00,emw,6.00
2022-07-23T11:15:00,emw,6.00
2022-07-23T11:17:00,emw,6.00
2022-07-23T11:18:00,emw,6.00
2022-07-23T11:20:00,emw,12.00
2022-07-23T11:22:00,emw,12.00
2022-07-23T11:24:00,emw,18.00
2022-07-23T11:25:00,emw,6.00
2022-07-23T11:27:00,emw,18.00
2022-07-23T11:29:00,emw,18.00
2022-07-23T11:31:00,emw,6.00
2022-07-23T11:33:00,emw,12.00
2022-07-23T11:35:00,emw,6.00
2022-07-23T11:37:00,emw,6.00
2022-07-23T11:39:00,emw,12.00
2022-07-23T11:41:00,emw,6.00
2022-07-23T11:43:00,emw,12.00
2022-07-23T11:46:00,emw,12.00
2022-07-23T11:48:00,emw,12.00
2022-07-23T11:49:00,emw,6.00
2022-07-23T11:51:00,emw,18.00
2022-07-23T11:53:00,emw,24.00
2022-07-23T11:55:00,emw,30.00
2022-07-23T11:57:00,emw,23.99
2022-07-23T11:58:00,emw,6.01
2022-07-23T11:59:00,emw,6.00
2022-07-23T12:01:00,emw,6.00
2022-07-23T12:03:00,emw,12.00
2022-07-23T12:05:00,emw,6.01
2022-07-23T12:07:00,emw,12.00
2022-07-23T12:09:00,emw,6.00
2022-07-23T12:11:00,emw,12.00
2022-07-23T12:13:00,emw,12.00
2022-07-23T12:15:00,emw,6.00
2022-07-23T12:17:00,emw,18.00
2022-07-23T12:18:00,emw,12.00
2022-07-23T12:20:00,emw,18.00
2022-07-23T12:21:00,emw,12.00
2022-07-23T12:23:00,emw,18.00
2022-07-23T12:24:00,emw,12.00
2022-07-23T12:26:00,emw,6.00
2022-07-23T12:28:00,emw,6.01
2022-07-23T12:30:00,emw,12.00
2022-07-23T12:32:00,emw,6.00
2022-07-23T12:35:00,emw,12.00
2022-07-23T12:37:00,emw,6.00
2022-07-23T12:39:00,emw,6.00
2022-07-23T12:42:00,emw,12.00
2022-07-23T12:44:00,emw,18.00
2022-07-23T12:46:00,emw,18.00
2022-07-23T12:47:00,emw,6.00
2022-07-23T12:49:00,emw,18.00
2022-07-23T12:50:00,emw,12.00
2022-07-23T12:52:00,emw,6.00
2022-07-23T12:54:00,emw,6.00
2022-07-23T12:55:00,emw,6.00
2022-07-23T12:57:00,emw,6.01
2022-07-23T12:59:00,emw,6.00
2022-07-23T13:02:00,emw,6.00
2022-07-23T13:04:00,emw,12.00
2022-07-23T13:06:00,emw,6.01
2022-07-23T13:08:00,emw,12.00
2022-07-23T13:10:00,emw,18.00
2022-07-23T13:12:00,emw,12.00
2022-07-23T13:14:00,emw,18.00
2022-07-23T13:16:00,emw,18.00
2022-07-23T13:17:00,emw,6.00
2022-07-23T13:19:00,emw,6.01
2022-07-23T13:21:00,emw,6.00
2022-07-23T13:22:00,emw,6.00
2022-07-23T13:24:00,emw,6.00
2022-07-23T13:26:00,emw,6.00
2022-07-23T13:28:00,emw,6.01
2022-07-23T13:31:00,emw,12.00
2022-07-23T13:33:00,emw,12.00
2022-07-23T13:34:00,emw,12.00
2022-07-23T13:36:00,emw,24.00
2022-07-23T13:38:00,emw,23.99
2022-07-23T13:39:00,emw,6.01
2022-07-23T13:41:00,emw,18.00
2022-07-23T13:43:00,emw,12.00
2022-07-23T13:45:00,emw,6.00
2022-07-23T13:47:00,emw,6.00
2022-07-23T13:49:00,emw,6.00
2022-07-23T13:51:00,emw,6.00
2022-07-23T13:53:00,emw,12.00
2022-07-23T13:55:00,emw,6.00
2022-07-23T13:57:00,emw,6.00
2022-07-23T13:59:00,emw,6.00
2022-07-23T14:01:00,emw,18.00
2022-07-23T14:03:00,emw,12.00
2022-07-23T14:05:00,emw,18.00
2022-07-23T14:07:00,emw,18.00
2022-07-23T14:08:00,emw,6.00
2022-07-23T14:10:00,emw,12.00
2022-07-23T14:12:00,emw,6.00
2022-07-23T14:14:00,emw,6.01
2022-07-23T14:16:00,emw,6.00
2022-07-23T14:18:00,emw,6.00
2022-07-23T14:20:00,emw,12.00
2022-07-23T14:22:00,emw,6.01
2022-07-23T14:24:00,emw,6.00
2022-07-23T14:26:00,emw,12.00
2022-07-23T14:28:00,emw,18.00
2022-07-23T14:30:00,emw,18.00
2022-07-23T14:32:00,emw,12.00
2022-07-23T14:34:00,emw,18.00
2022-07-23T14:35:00,emw,6.01
2022-07-23T14:36:00,emw,6.00
2022-07-23T14:38:00,emw,6.00
2022-07-23T14:39:00,emw,6.00
2022-07-23T14:41:00,emw,6.00
2022-07-23T14:43:00,emw,6.01
2022-07-23T14:44:00,emw,6.00
2022-07-23T14:46:00,emw,6.00
2022-07-23T14:49:00,emw,6.00
2022-07-23T14:50:00,emw,6.00
2022-07-23T14:51:00,emw,6.01
2022-07-23T14:53:00,emw,18.00
2022-07-23T14:55:00,emw,12.00
2022-07-23T14:56:00,emw,12.00
2022-07-23T14:58:00,emw,18.00
2022-07-23T15:00:00,emw,12.00
2022-07-23T15:02:00,emw,12.00
2022-07-23T15:04:00,emw,12.00
2022-07-23T15:06:00,emw,6.00
2022-07-23T15:09:00,emw,6.00
2022-07-23T15:11:00,emw,6.00
2022-07-23T15:13:00,emw,6.01
2022-07-23T15:15:00,emw,12.00
2022-07-23T15:17:00,emw,6.00
2022-07-23T15:19:00,emw,18.00
2022-07-23T15:21:00,emw,18.00
2022-07-23T15:23:00,emw,12.00
2022-07-23T15:25:00,emw,18.00
2022-07-23T15:26:00,emw,12.00
2022-07-23T15:27:00,emw,6.00
2022-07-23T15:29:00,emw,6.00
2022-07-23T15:31:00,emw,6.00
2022-07-23T15:32:00,emw,6.01
2022-07-23T15:34:00,emw,6.00
2022-07-23T15:36:00,emw,6.00
2022-07-23T15:39:00,emw,12.00
2022-07-23T15:41:00,emw,6.01
2022-07-23T15:43:00,emw,6.00
2022-07-23T15:44:00,emw,12.00
2022-07-23T15:46:00,emw,18.00
2022-07-23T15:47:00,emw,6.00
2022-07-23T15:49:00,emw,18.00
2022-07-23T15:51:00,emw,18.00
2022-07-23T15:52:00,emw,6.00
2022-07-23T15:54:00,emw,12.00
2022-07-23T15:56:00,emw,6.00
2022-07-23T15:58:00,emw,6.00
2022-07-23T16:00:00,emw,6.00
2022-07-23T16:02:00,emw,6.01
2022-07-23T16:04:00,emw,6.00
2022-07-23T16:06:00,emw,12.00
2022-07-23T16:08:00,emw,6.00
2022-07-23T16:10:00,emw,18.00
2022-07-23T16:12:00,emw,18.00
2022-07-23T16:14:00,emw,18.00
2022-07-23T16:16:00,emw,12.00
2022-07-23T16:18:00,emw,18.00
2022-07-23T16:20:00,emw,12.00
2022-07-23T16:22:00,emw,6.00
2022-07-23T16:24:00,emw,6.00
2022-07-23T16:26:00,emw,6.00
2022-07-23T16:28:00,emw,6.00
2022-07-23T16:29:00,emw,6.01
2022-07-23T16:31:00,emw,6.00
2022-07-23T16:33:00,emw,6.00
2022-07-23T16:35:00,emw,12.00
2022-07-23T16:36:00,emw,12.00
2022-07-23T16:38:00,emw,18.00
2022-07-23T16:39:00,emw,6.01
2022-07-23T16:41:00,emw,18.00
2022-07-23T16:42:00,emw,6.00
2022-07-23T16:43:00,emw,12.00
2022-07-23T16:45:00,emw,12.00
2022-07-23T16:47:00,emw,6.00
2022-07-23T16:49:00,emw,6.01
2022-07-23T16:51:00,emw,6.00
2022-07-23T16:53:00,emw,6.00
2022-07-23T16:56:00,emw,6.00
2022-07-23T16:58:00,emw,12.00
2022-07-23T16:59:00,emw,6.00
2022-07-23T17:01:00,emw,18.00
2022-07-23T17:03:00,emw,18.00
2022-07-23T17:05:00,emw,18.00
2022-07-23T17:07:00,emw,18.00
2022-07-23T17:08:00,emw,12.00
2022-07-23T17:10:00,emw,18.00
2022-07-23T17:12:00,emw,12.00
2022-07-23T17:14:00,emw,6.00
2022-07-23T17:15:00,emw,6.00
2022-07-23T17:17:00,emw,6.00
2022-07-23T17:19:00,emw,6.00
2022-07-23T17:21:00,emw,6.01
2022-07-23T17:22:00,emw,6.00
2022-07-23T17:24:00,emw,18.00
2022-07-23T17:26:00,emw,12.00
2022-07-23T17:28:00,emw,18.00
2022-07-23T17:30:00,emw,18.00
2022-07-23T17:32:00,emw,18.00
2022-07-23T17:34:00,emw,12.00
2022-07-23T17:36:00,emw,6.00
2022-07-23T17:38:00,emw,6.00
2022-07-23T17:40:00,emw,6.01
2022-07-23T17:41:00,emw,6.00
2022-07-23T17:43:00,emw,6.00
2022-07-23T17:45:00,emw,6.00
2022-07-23T17:46:00,emw,6.00
2022-07-23T17:48:00,emw,18.00
2022-07-23T17:50:00,emw,12.00
2022-07-23T17:52:00,emw,18.00
2022-07-23T17:54:00,emw,18.00
2022-07-23T17:56:00,emw,12.00
2022-07-23T17:58:00,emw,6.00
2022-07-23T18:00:00,emw,6.00
2022-07-23T18:01:00,emw,6.01
2022-07-23T18:03:00,emw,6.00
2022-07-23T18:05:00,emw,6.00
2022-07-23T18:06:00,emw,6.00
2022-07-23T18:08:00,emw,12.00
2022-07-23T18:09:00,emw,6.00
2022-07-23T18:11:00,emw,18.00
2022-07-23T18:13:00,emw,18.00
2022-07-23T18:15:00,emw,18.00
2022-07-23T18:16:00,emw,6.00
2022-07-23T18:17:00,emw,6.00
2022-07-23T18:19:00,emw,6.00
2022-07-23T18:20:00,emw,6.00
2022-07-23T18:22:00,emw,6.01
2022-07-23T18:24:00,emw,6.00
2022-07-23T18:26:00,emw,6.00
2022-07-23T18:28:00,emw,6.00
2022-07-23T18:29:00,emw,12.00
2022-07-23T18:31:00,emw,18.00
2022-07-23T18:33:00,emw,18.00
2022-07-23T18:35:00,emw,18.00
2022-07-23T18:37:00,emw,12.00
2022-07-23T18:39:00,emw,6.00
2022-07-23T18:41:00,emw,6.00
2022-07-23T18:43:00,emw,6.00
2022-07-23T18:45:00,emw,12.00
2022-07-23T18:47:00,emw,6.00
2022-07-23T18:49:00,emw,12.00
2022-07-23T18:51:00,emw,18.00
2022-07-23T18:53:00,emw,12.00
2022-07-23T18:55:00,emw,18.00
2022-07-23T18:57:00,emw,18.00
2022-07-23T18:59:00,emw,6.00
2022-07-23T19:00:00,emw,6.00
2022-07-23T19:02:00,emw,6.00
2022-07-23T19:04:00,emw,6.00
2022-07-23T19:06:00,emw,6.01
2022-07-23T19:08:00,emw,12.00
2022-07-23T19:10:00,emw,12.00
2022-07-23T19:11:00,emw,12.00
2022-07-23T19:13:00,emw,18.00
2022-07-23T19:14:00,emw,6.01
2022-07-23T19:16:00,emw,18.00
2022-07-23T19:17:00,emw,6.00
2022-07-23T19:19:00,emw,6.01
2022-07-23T19:21:00,emw,6.00
2022-07-23T19:22:00,emw,6.00
2022-07-23T19:24:00,emw,6.00
2022-07-23T19:25:00,emw,6.00
2022-07-23T19:27:00,emw,6.01
2022-07-23T19:29:00,emw,12.00
2022-07-23T19:30:00,emw,6.00
2022-07-23T19:32:00,emw,18.00
2022-07-23T19:34:00,emw,18.00
2022-07-23T19:36:00,emw,18.00
2022-07-23T19:38:00,emw,12.00
2022-07-23T19:41:00,emw,6.01
2022-07-23T19:43:00,emw,12.00
2022-07-23T19:46:00,emw,6.00
2022-07-23T19:48:00,emw,6.00
2022-07-23T19:50:00,emw,12.00
2022-07-23T19:52:00,emw,18.00
2022-07-23T19:54:00,emw,18.00
2022-07-23T19:55:00,emw,6.00
2022-07-23T19:57:00,emw,18.00
2022-07-23T19:59:00,emw,12.00
2022-07-23T20:02:00,emw,6.00
2022-07-23T20:03:00,emw,6.01
2022-07-23T20:05:00,emw,6.00
2022-07-23T20:07:00,emw,6.00
2022-07-23T20:08:00,emw,6.00
2022-07-23T20:10:00,emw,6.00
2022-07-23T20:12:00,emw,18.00
2022-07-23T20:14:00,emw,12.00
2022-07-23T20:16:00,emw,18.00
2022-07-23T20:18:00,emw,18.00
2022-07-23T20:20:00,emw,12.00
2022-07-23T20:23:00,emw,6.00
2022-07-23T20:25:00,emw,6.00
2022-07-23T20:27:00,emw,6.01
2022-07-23T20:29:00,emw,12.00
2022-07-23T20:32:00,emw,6.00
2022-07-23T20:33:00,emw,12.00
2022-07-23T20:35:00,emw,12.00
2022-07-23T20:37:00,emw,18.00
2022-07-23T20:39:00,emw,18.00
2022-07-23T20:41:00,emw,12.00
2022-07-23T20:43:00,emw,6.00
2022-07-23T20:45:00,emw,12.00
2022-07-23T20:48:00,emw,6.00
2022-07-23T20:50:00,emw,6.01
2022-07-23T20:52:00,emw,6.00
2022-07-23T20:53:00,emw,6.00
2022-07-23T20:55:00,emw,12.00
2022-07-23T20:57:00,emw,18.00
2022-07-23T20:59:00,emw,12.00
2022-07-23T21:01:00,emw,18.00
2022-07-23T21:03:00,emw,12.00
2022-07-23T21:05:00,emw,6.01
2022-07-23T21:06:00,emw,6.00
2022-07-23T21:08:00,emw,6.00
2022-07-23T21:10:00,emw,6.00
2022-07-23T21:12:00,emw,6.00
2022-07-23T21:14:00,emw,6.01
2022-07-23T21:15:00,emw,6.00
2022-07-23T21:17:00,emw,12.00
2022-07-23T21:19:00,emw,18.00
2022-07-23T21:20:00,emw,6.00
2022-07-23T21:22:00,emw,18.00
2022-07-23T21:23:00,emw,12.00
2022-07-23T21:25:00,emw,24.00
2022-07-23T21:27:00,emw,18.00
2022-07-23T21:29:00,emw,6.01
2022-07-23T21:31:00,emw,6.00
2022-07-23T21:33:00,emw,6.00
2022-07-23T21:35:00,emw,6.00
2022-07-23T21:37:00,emw,12.00
2022-07-23T21:39:00,emw,6.00
2022-07-23T21:41:00,emw,12.00
2022-07-23T21:43:00,emw,18.00
2022-07-23T21:45:00,emw,12.00
2022-07-23T21:46:00,emw,12.00
2022-07-23T21:48:00,emw,12.00
2022-07-23T21:51:00,emw,6.00
2022-07-23T21:53:00,emw,12.00
2022-07-23T21:55:00,emw,6.00
2022-07-23T21:57:00,emw,6.00
2022-07-23T21:59:00,emw,6.00
2022-07-23T22:01:00,emw,6.00
2022-07-23T22:04:00,emw,12.00
2022-07-23T22:06:00,emw,12.00
2022-07-23T22:08:00,emw,18.00
2022-07-23T22:09:00,emw,6.00
2022-07-23T22:10:00,emw,12.00
2022-07-23T22:12:00,emw,12.00
2022-07-23T22:13:00,emw,6.00
2022-07-23T22:15:00,emw,6.00
2022-07-23T22:17:00,emw,6.00
2022-07-23T22:20:00,emw,6.01
2022-07-23T22:21:00,emw,6.00
2022-07-23T22:23:00,emw,6.00
2022-07-23T22:24:00,emw,6.00
2022-07-23T22:26:00,emw,6.00
2022-07-23T22:28:00,emw,6.01
2022-07-23T22:30:00,emw,6.00
2022-07-23T22:31:00,emw,12.00
2022-07-23T22:32:00,emw,5.99
2022-07-23T22:34:00,emw,18.00
2022-07-23T22:35:00,emw,6.01
2022-07-23T22:37:00,emw,12.00
2022-07-23T22:38:00,emw,5.99
2022-07-23T22:40:00,emw,6.01
2022-07-23T22:41:00,emw,6.01
2022-07-23T22:43:00,emw,5.99
2022-07-23T22:46:00,emw,6.01
2022-07-23T22:48:00,emw,5.99
2022-07-23T22:50:00,emw,6.01
2022-07-23T22:52:00,emw,12.00
2022-07-23T22:54:00,emw,6.01
