#datetime,building,power
2022-02-10T00:01:00,vtr,47.99
2022-02-10T00:03:00,vtr,57.01
2022-02-10T00:04:00,vtr,30.59
2022-02-10T00:06:00,vtr,57.01
2022-02-10T00:08:00,vtr,52.79
2022-02-10T00:10:00,vtr,52.21
2022-02-10T00:12:00,vtr,43.80
2022-02-10T00:14:00,vtr,48.60
2022-02-10T00:16:00,vtr,43.80
2022-02-10T00:17:00,vtr,25.78
2022-02-10T00:19:00,vtr,44.41
2022-02-10T00:21:00,vtr,43.80
2022-02-10T00:23:00,vtr,47.99
2022-02-10T00:25:00,vtr,43.80
2022-02-10T00:26:00,vtr,26.43
2022-02-10T00:28:00,vtr,43.80
2022-02-10T00:29:00,vtr,21.59
2022-02-10T00:31:00,vtr,47.99
2022-02-10T00:33:00,vtr,57.01
2022-02-10T00:35:00,vtr,61.20
2022-02-10T00:36:00,vtr,26.40
2022-02-10T00:38:00,vtr,57.01
2022-02-10T00:40:00,vtr,52.79
2022-02-10T00:42:00,vtr,52.21
2022-02-10T00:44:00,vtr,48.57
2022-02-10T00:46:00,vtr,43.80
2022-02-10T00:48:00,vtr,43.80
2022-02-10T00:50:00,vtr,48.02
2022-02-10T00:52:00,vtr,43.80
2022-02-10T00:54:00,vtr,47.99
2022-02-10T00:56:00,vtr,43.80
2022-02-10T00:57:00,vtr,26.40
2022-02-10T00:59:00,vtr,43.83
2022-02-10T01:01:00,vtr,61.17
2022-02-10T01:03:00,vtr,70.22
2022-02-10T01:05:00,vtr,56.98
2022-02-10T01:07:00,vtr,57.01
2022-02-10T01:09:00,vtr,56.98
2022-02-10T01:10:00,vtr,30.62
2022-02-10T01:12:00,vtr,57.01
2022-02-10T01:14:00,vtr,52.18
2022-02-10T01:16:00,vtr,57.01
2022-02-10T01:18:00,vtr,52.79
2022-02-10T01:20:00,vtr,48.02
2022-02-10T01:21:00,vtr,22.18
2022-02-10T01:23:00,vtr,48.02
2022-02-10T01:24:00,vtr,21.59
2022-02-10T01:26:00,vtr,48.60
2022-02-10T01:28:00,vtr,47.99
2022-02-10T01:30:00,vtr,48.02
2022-02-10T01:31:00,vtr,22.18
2022-02-10T01:33:00,vtr,52.21
2022-02-10T01:35:00,vtr,48.60
2022-02-10T01:37:00,vtr,57.01
2022-02-10T01:39:00,vtr,56.98
2022-02-10T01:40:00,vtr,30.62
2022-02-10T01:42:00,vtr,56.98
2022-02-10T01:44:00,vtr,52.21
2022-02-10T01:46:00,vtr,52.79
2022-02-10T01:48:00,vtr,48.02
2022-02-10T01:50:00,vtr,52.79
2022-02-10T01:52:00,vtr,47.99
2022-02-10T01:53:00,vtr,22.21
2022-02-10T01:55:00,vtr,43.80
2022-02-10T01:56:00,vtr,25.81
2022-02-10T01:58:00,vtr,43.80
2022-02-10T02:00:00,vtr,48.60
2022-02-10T02:02:00,vtr,43.80
2022-02-10T02:03:00,vtr,25.78
2022-02-10T02:05:00,vtr,43.80
2022-02-10T02:07:00,vtr,48.60
2022-02-10T02:08:00,vtr,25.81
2022-02-10T02:10:00,vtr,57.01
2022-02-10T02:11:00,vtr,30.59
2022-02-10T02:13:00,vtr,52.79
2022-02-10T02:15:00,vtr,52.82
2022-02-10T02:17:00,vtr,52.18
2022-02-10T02:19:00,vtr,48.60
2022-02-10T02:20:00,vtr,25.81
2022-02-10T02:22:00,vtr,48.60
2022-02-10T02:24:00,vtr,43.80
2022-02-10T02:26:00,vtr,47.99
2022-02-10T02:28:00,vtr,48.02
2022-02-10T02:30:00,vtr,43.80
2022-02-10T02:32:00,vtr,48.57
2022-02-10T02:34:00,vtr,43.80
2022-02-10T02:36:00,vtr,48.02
2022-02-10T02:38:00,vtr,52.79
2022-02-10T02:40:00,vtr,61.20
2022-02-10T02:42:00,vtr,52.21
2022-02-10T02:44:00,vtr,52.79
2022-02-10T02:46:00,vtr,52.21
2022-02-10T02:48:00,vtr,48.60
2022-02-10T02:50:00,vtr,47.99
2022-02-10T02:52:00,vtr,48.02
2022-02-10T02:54:00,vtr,48.57
2022-02-10T02:56:00,vtr,48.02
2022-02-10T02:58:00,vtr,74.38
2022-02-10T02:59:00,vtr,34.80
2022-02-10T03:01:00,vtr,43.80
2022-02-10T03:02:00,vtr,26.40
2022-02-10T03:04:00,vtr,43.80
2022-02-10T03:06:00,vtr,52.82
2022-02-10T03:08:00,vtr,56.98
2022-02-10T03:10:00,vtr,57.01
2022-02-10T03:12:00,vtr,47.99
2022-02-10T03:14:00,vtr,52.79
2022-02-10T03:16:00,vtr,52.21
2022-02-10T03:18:00,vtr,48.60
2022-02-10T03:19:00,vtr,21.59
2022-02-10T03:21:00,vtr,48.02
2022-02-10T03:23:00,vtr,43.80
2022-02-10T03:25:00,vtr,48.60
2022-02-10T03:27:00,vtr,43.80
2022-02-10T03:28:00,vtr,25.78
2022-02-10T03:30:00,vtr,43.80
2022-02-10T03:32:00,vtr,48.60
2022-02-10T03:33:00,vtr,21.62
2022-02-10T03:34:00,vtr,26.40
2022-02-10T03:36:00,vtr,56.98
2022-02-10T03:38:00,vtr,57.01
2022-02-10T03:40:00,vtr,52.21
2022-02-10T03:42:00,vtr,52.79
2022-02-10T03:43:00,vtr,26.40
2022-02-10T03:45:00,vtr,47.99
2022-02-10T03:47:00,vtr,48.02
2022-02-10T03:49:00,vtr,48.60
2022-02-10T03:51:00,vtr,43.80
2022-02-10T03:53:00,vtr,43.80
2022-02-10T03:54:00,vtr,25.78
2022-02-10T03:56:00,vtr,44.41
2022-02-10T03:58:00,vtr,43.80
2022-02-10T04:00:00,vtr,47.99
2022-02-10T04:02:00,vtr,43.80
2022-02-10T04:04:00,vtr,48.02
2022-02-10T04:06:00,vtr,47.99
2022-02-10T04:08:00,vtr,57.01
2022-02-10T04:09:00,vtr,26.40
2022-02-10T04:11:00,vtr,61.20
2022-02-10T04:13:00,vtr,48.60
2022-02-10T04:15:00,vtr,52.21
2022-02-10T04:16:00,vtr,22.18
2022-02-10T04:18:00,vtr,52.21
2022-02-10T04:19:00,vtr,22.21
2022-02-10T04:21:00,vtr,47.99
2022-02-10T04:23:00,vtr,43.80
2022-02-10T04:25:00,vtr,48.02
2022-02-10T04:27:00,vtr,43.80
2022-02-10T04:29:00,vtr,43.80
2022-02-10T04:31:00,vtr,48.60
2022-02-10T04:33:00,vtr,43.80
2022-02-10T04:35:00,vtr,47.99
2022-02-10T04:37:00,vtr,43.80
2022-02-10T04:39:00,vtr,57.01
2022-02-10T04:41:00,vtr,56.98
2022-02-10T04:43:00,vtr,57.01
2022-02-10T04:45:00,vtr,47.99
2022-02-10T04:47:00,vtr,52.82
2022-02-10T04:48:00,vtr,21.59
2022-02-10T04:50:00,vtr,52.79
2022-02-10T04:52:00,vtr,43.80
2022-02-10T04:54:00,vtr,47.99
2022-02-10T04:55:00,vtr,22.21
2022-02-10T04:57:00,vtr,43.21
2022-02-10T04:59:00,vtr,48.60
2022-02-10T05:01:00,vtr,43.80
2022-02-10T05:02:00,vtr,21.59
2022-02-10T05:04:00,vtr,48.60
2022-02-10T05:06:00,vtr,43.80
2022-02-10T05:08:00,vtr,47.99
2022-02-10T05:10:00,vtr,52.21
2022-02-10T05:11:00,vtr,31.20
2022-02-10T05:13:00,vtr,56.40
2022-02-10T05:15:00,vtr,52.79
2022-02-10T05:17:00,vtr,52.82
2022-02-10T05:18:00,vtr,25.78
2022-02-10T05:20:00,vtr,70.20
2022-02-10T05:22:00,vtr,70.22
2022-02-10T05:24:00,vtr,61.20
2022-02-10T05:26:00,vtr,48.57
2022-02-10T05:28:00,vtr,43.80
2022-02-10T05:30:00,vtr,52.21
2022-02-10T05:31:00,vtr,22.21
2022-02-10T05:33:00,vtr,43.80
2022-02-10T05:35:00,vtr,47.99
2022-02-10T05:36:00,vtr,22.21
2022-02-10T05:38:00,vtr,48.02
2022-02-10T05:40:00,vtr,52.18
2022-02-10T05:42:00,vtr,57.01
2022-02-10T05:44:00,vtr,57.01
2022-02-10T05:46:00,vtr,52.79
2022-02-10T05:48:00,vtr,47.99
2022-02-10T05:50:00,vtr,48.02
2022-02-10T05:51:00,vtr,26.40
2022-02-10T05:53:00,vtr,66.01
2022-02-10T05:55:00,vtr,52.18
2022-02-10T05:56:00,vtr,26.40
2022-02-10T05:58:00,vtr,43.80
2022-02-10T05:59:00,vtr,22.21
2022-02-10T06:01:00,vtr,48.02
2022-02-10T06:03:00,vtr,43.80
2022-02-10T06:05:00,vtr,47.99
2022-02-10T06:07:00,vtr,43.80
2022-02-10T06:08:00,vtr,22.21
2022-02-10T06:10:00,vtr,47.99
2022-02-10T06:12:00,vtr,57.01
2022-02-10T06:13:00,vtr,26.40
2022-02-10T06:15:00,vtr,61.20
2022-02-10T06:17:00,vtr,52.79
2022-02-10T06:18:00,vtr,21.59
2022-02-10T06:19:00,vtr,26.43
2022-02-10T06:20:00,vtr,26.40
2022-02-10T06:22:00,vtr,52.18
2022-02-10T06:24:00,vtr,48.02
2022-02-10T06:26:00,vtr,43.80
2022-02-10T06:28:00,vtr,48.60
2022-02-10T06:30:00,vtr,43.80
2022-02-10T06:31:00,vtr,21.59
2022-02-10T06:32:00,vtr,26.40
2022-02-10T06:34:00,vtr,43.80
2022-02-10T06:36:00,vtr,48.02
2022-02-10T06:37:00,vtr,22.18
2022-02-10T06:39:00,vtr,48.02
2022-02-10T06:41:00,vtr,47.99
2022-02-10T06:43:00,vtr,57.01
2022-02-10T06:45:00,vtr,56.98
2022-02-10T06:47:00,vtr,52.82
2022-02-10T06:49:00,vtr,52.18
2022-02-10T06:51:00,vtr,52.82
2022-02-10T06:53:00,vtr,47.99
2022-02-10T06:55:00,vtr,48.60
2022-02-10T06:57:00,vtr,47.99
2022-02-10T06:58:00,vtr,22.21
2022-02-10T07:00:00,vtr,43.80
2022-02-10T07:02:00,vtr,48.02
2022-02-10T07:03:00,vtr,21.59
2022-02-10T07:05:00,vtr,43.80
2022-02-10T07:07:00,vtr,43.80
2022-02-10T07:08:00,vtr,22.21
2022-02-10T07:10:00,vtr,47.99
2022-02-10T07:12:00,vtr,52.79
2022-02-10T07:14:00,vtr,52.21
2022-02-10T07:15:00,vtr,30.62
2022-02-10T07:17:00,vtr,52.79
2022-02-10T07:19:00,vtr,47.99
2022-02-10T07:20:00,vtr,22.21
2022-02-10T07:22:00,vtr,52.21
2022-02-10T07:24:00,vtr,43.80
2022-02-10T07:25:00,vtr,22.18
2022-02-10T07:26:00,vtr,21.62
2022-02-10T07:28:00,vtr,48.60
2022-02-10T07:30:00,vtr,43.80
2022-02-10T07:32:00,vtr,43.80
2022-02-10T07:34:00,vtr,43.80
2022-02-10T07:36:00,vtr,43.80
2022-02-10T07:38:00,vtr,43.80
2022-02-10T07:40:00,vtr,43.80
2022-02-10T07:41:00,vtr,26.40
2022-02-10T07:42:00,vtr,21.59
2022-02-10T07:44:00,vtr,52.82
2022-02-10T07:46:00,vtr,56.98
2022-02-10T07:48:00,vtr,56.40
2022-02-10T07:50:00,vtr,48.60
2022-02-10T07:52:00,vtr,48.02
2022-02-10T07:53:00,vtr,26.40
2022-02-10T07:55:00,vtr,47.99
2022-02-10T07:57:00,vtr,43.80
2022-02-10T07:59:00,vtr,43.80
2022-02-10T08:01:00,vtr,43.80
2022-02-10T08:03:00,vtr,43.80
2022-02-10T08:05:00,vtr,43.80
2022-02-10T08:07:00,vtr,43.80
2022-02-10T08:09:00,vtr,43.80
2022-02-10T08:11:00,vtr,43.80
2022-02-10T08:13:00,vtr,43.80
2022-02-10T08:14:00,vtr,22.21
2022-02-10T08:16:00,vtr,56.40
2022-02-10T08:18:00,vtr,57.01
2022-02-10T08:20:00,vtr,56.98
2022-02-10T08:22:00,vtr,48.60
2022-02-10T08:24:00,vtr,48.02
2022-02-10T08:26:00,vtr,52.79
2022-02-10T08:28:00,vtr,43.80
2022-02-10T08:30:00,vtr,43.80
2022-02-10T08:31:00,vtr,25.81
2022-02-10T08:32:00,vtr,35.39
2022-02-10T08:34:00,vtr,61.20
2022-02-10T08:36:00,vtr,43.80
2022-02-10T08:38:00,vtr,43.80
2022-02-10T08:40:00,vtr,43.80
2022-02-10T08:42:00,vtr,43.80
2022-02-10T08:44:00,vtr,43.80
2022-02-10T08:46:00,vtr,48.02
2022-02-10T08:48:00,vtr,52.79
2022-02-10T08:49:00,vtr,30.59
2022-02-10T08:51:00,vtr,52.21
2022-02-10T08:53:00,vtr,52.79
2022-02-10T08:55:00,vtr,48.02
2022-02-10T08:56:00,vtr,22.18
2022-02-10T08:58:00,vtr,48.02
2022-02-10T09:00:00,vtr,47.99
2022-02-10T09:02:00,vtr,43.80
2022-02-10T09:04:00,vtr,43.80
2022-02-10T09:06:00,vtr,48.60
2022-02-10T09:07:00,vtr,21.62
2022-02-10T09:09:00,vtr,43.80
2022-02-10T09:10:00,vtr,22.18
2022-02-10T09:12:00,vtr,48.02
2022-02-10T09:14:00,vtr,47.99
2022-02-10T09:16:00,vtr,48.60
2022-02-10T09:18:00,vtr,47.99
2022-02-10T09:20:00,vtr,61.20
2022-02-10T09:22:00,vtr,57.01
2022-02-10T09:24:00,vtr,47.99
2022-02-10T09:25:00,vtr,26.40
2022-02-10T09:27:00,vtr,48.02
2022-02-10T09:29:00,vtr,52.79
2022-02-10T09:30:00,vtr,22.21
2022-02-10T09:32:00,vtr,47.99
2022-02-10T09:33:00,vtr,21.62
2022-02-10T09:35:00,vtr,48.57
2022-02-10T09:36:00,vtr,21.62
2022-02-10T09:38:00,vtr,43.80
2022-02-10T09:39:00,vtr,26.40
2022-02-10T09:41:00,vtr,43.80
2022-02-10T09:43:00,vtr,43.80
2022-02-10T09:45:00,vtr,47.99
2022-02-10T09:47:00,vtr,52.82
2022-02-10T09:49:00,vtr,56.98
2022-02-10T09:51:00,vtr,57.01
2022-02-10T09:52:00,vtr,26.40
2022-02-10T09:54:00,vtr,47.99
2022-02-10T09:55:00,vtr,26.40
2022-02-10T09:57:00,vtr,52.21
2022-02-10T09:59:00,vtr,48.60
2022-02-10T10:01:00,vtr,47.99
2022-02-10T10:03:00,vtr,43.83
2022-02-10T10:05:00,vtr,47.99
2022-02-10T10:07:00,vtr,43.80
2022-02-10T10:09:00,vtr,47.99
2022-02-10T10:10:00,vtr,22.21
2022-02-10T10:12:00,vtr,48.02
2022-02-10T10:14:00,vtr,43.80
2022-02-10T10:16:00,vtr,47.99
2022-02-10T10:18:00,vtr,57.01
2022-02-10T10:20:00,vtr,56.98
2022-02-10T10:21:00,vtr,26.40
2022-02-10T10:23:00,vtr,52.82
2022-02-10T10:25:00,vtr,52.18
2022-02-10T10:27:00,vtr,48.60
2022-02-10T10:29:00,vtr,52.21
2022-02-10T10:31:00,vtr,43.80
2022-02-10T10:33:00,vtr,47.99
2022-02-10T10:35:00,vtr,43.80
2022-02-10T10:36:00,vtr,26.43
2022-02-10T10:38:00,vtr,43.80
2022-02-10T10:40:00,vtr,43.80
2022-02-10T10:41:00,vtr,26.40
2022-02-10T10:43:00,vtr,43.80
2022-02-10T10:44:00,vtr,22.21
2022-02-10T10:46:00,vtr,56.98
2022-02-10T10:48:00,vtr,56.40
2022-02-10T10:50:00,vtr,57.01
2022-02-10T10:52:00,vtr,52.79
2022-02-10T10:53:00,vtr,26.40
2022-02-10T10:55:00,vtr,52.21
2022-02-10T10:56:00,vtr,22.21
2022-02-10T10:58:00,vtr,52.18
2022-02-10T11:00:00,vtr,48.60
2022-02-10T11:02:00,vtr,43.80
2022-02-10T11:04:00,vtr,57.01
2022-02-10T11:05:00,vtr,34.80
2022-02-10T11:07:00,vtr,56.98
2022-02-10T11:09:00,vtr,43.80
2022-02-10T11:11:00,vtr,48.02
2022-02-10T11:13:00,vtr,43.80
2022-02-10T11:15:00,vtr,47.99
2022-02-10T11:17:00,vtr,57.01
2022-02-10T11:19:00,vtr,61.79
2022-02-10T11:21:00,vtr,52.21
2022-02-10T11:22:00,vtr,26.40
2022-02-10T11:24:00,vtr,48.02
2022-02-10T11:26:00,vtr,52.79
2022-02-10T11:28:00,vtr,47.99
2022-02-10T11:30:00,vtr,52.82
2022-02-10T11:32:00,vtr,43.80
2022-02-10T11:34:00,vtr,47.99
2022-02-10T11:36:00,vtr,43.80
2022-02-10T11:38:00,vtr,47.99
2022-02-10T11:39:00,vtr,22.21
2022-02-10T11:41:00,vtr,48.02
2022-02-10T11:43:00,vtr,65.98
2022-02-10T11:44:00,vtr,34.80
2022-02-10T11:46:00,vtr,57.01
2022-02-10T11:48:00,vtr,56.98
2022-02-10T11:50:00,vtr,61.20
2022-02-10T11:52:00,vtr,52.82
2022-02-10T11:54:00,vtr,56.98
2022-02-10T11:56:00,vtr,48.02
2022-02-10T11:58:00,vtr,52.18
2022-02-10T12:00:00,vtr,52.82
2022-02-10T12:02:00,vtr,47.99
2022-02-10T12:03:00,vtr,22.21
2022-02-10T12:05:00,vtr,47.99
2022-02-10T12:07:00,vtr,43.80
2022-02-10T12:09:00,vtr,48.60
2022-02-10T12:11:00,vtr,43.80
2022-02-10T12:13:00,vtr,48.02
2022-02-10T12:15:00,vtr,47.99
2022-02-10T12:17:00,vtr,57.01
2022-02-10T12:19:00,vtr,61.17
2022-02-10T12:21:00,vtr,57.01
2022-02-10T12:22:00,vtr,26.40
2022-02-10T12:24:00,vtr,48.02
2022-02-10T12:26:00,vtr,52.79
2022-02-10T12:27:00,vtr,26.40
2022-02-10T12:29:00,vtr,47.99
2022-02-10T12:31:00,vtr,48.02
2022-02-10T12:33:00,vtr,47.99
2022-02-10T12:34:00,vtr,22.21
2022-02-10T12:35:00,vtr,21.59
2022-02-10T12:37:00,vtr,48.60
2022-02-10T12:38:00,vtr,21.59
2022-02-10T12:40:00,vtr,48.60
2022-02-10T12:42:00,vtr,43.80
2022-02-10T12:44:00,vtr,48.02
2022-02-10T12:46:00,vtr,52.79
2022-02-10T12:47:00,vtr,25.81
2022-02-10T12:49:00,vtr,61.79
2022-02-10T12:51:00,vtr,52.21
2022-02-10T12:53:00,vtr,47.99
2022-02-10T12:55:00,vtr,52.79
2022-02-10T12:57:00,vtr,52.82
2022-02-10T12:59:00,vtr,47.99
2022-02-10T13:01:00,vtr,52.21
2022-02-10T13:03:00,vtr,48.60
2022-02-10T13:05:00,vtr,43.80
2022-02-10T13:07:00,vtr,52.18
2022-02-10T13:09:00,vtr,48.60
2022-02-10T13:11:00,vtr,48.02
2022-02-10T13:13:00,vtr,47.99
2022-02-10T13:15:00,vtr,57.01
2022-02-10T13:17:00,vtr,56.98
2022-02-10T13:19:00,vtr,61.20
2022-02-10T13:21:00,vtr,74.41
2022-02-10T13:22:00,vtr,39.61
2022-02-10T13:24:00,vtr,52.79
2022-02-10T13:26:00,vtr,52.21
2022-02-10T13:28:00,vtr,52.79
2022-02-10T13:30:00,vtr,52.79
2022-02-10T13:31:00,vtr,21.59
2022-02-10T13:33:00,vtr,57.01
2022-02-10T13:34:00,vtr,21.59
2022-02-10T13:36:00,vtr,48.60
2022-02-10T13:38:00,vtr,47.99
2022-02-10T13:40:00,vtr,48.02
2022-02-10T13:41:00,vtr,22.21
2022-02-10T13:43:00,vtr,47.99
2022-02-10T13:45:00,vtr,47.99
2022-02-10T13:47:00,vtr,57.01
2022-02-10T13:48:00,vtr,30.59
2022-02-10T13:50:00,vtr,57.01
2022-02-10T13:52:00,vtr,52.79
2022-02-10T13:54:00,vtr,52.21
2022-02-10T13:56:00,vtr,52.79
2022-02-10T13:58:00,vtr,52.82
2022-02-10T14:00:00,vtr,47.99
2022-02-10T14:01:00,vtr,26.40
2022-02-10T14:03:00,vtr,47.99
2022-02-10T14:05:00,vtr,43.83
2022-02-10T14:07:00,vtr,52.79
2022-02-10T14:09:00,vtr,47.99
2022-02-10T14:11:00,vtr,48.02
2022-02-10T14:13:00,vtr,48.57
2022-02-10T14:15:00,vtr,43.80
2022-02-10T14:16:00,vtr,30.62
2022-02-10T14:18:00,vtr,57.01
2022-02-10T14:20:00,vtr,56.98
2022-02-10T14:22:00,vtr,56.40
2022-02-10T14:24:00,vtr,70.20
2022-02-10T14:26:00,vtr,70.22
2022-02-10T14:28:00,vtr,52.79
2022-02-10T14:30:00,vtr,52.21
2022-02-10T14:32:00,vtr,56.98
2022-02-10T14:33:00,vtr,22.21
2022-02-10T14:35:00,vtr,47.99
2022-02-10T14:37:00,vtr,48.02
2022-02-10T14:39:00,vtr,47.99
2022-02-10T14:40:00,vtr,26.40
2022-02-10T14:41:00,vtr,22.21
2022-02-10T14:43:00,vtr,47.99
2022-02-10T14:45:00,vtr,48.02
2022-02-10T14:47:00,vtr,52.79
2022-02-10T14:49:00,vtr,61.20
2022-02-10T14:51:00,vtr,57.01
2022-02-10T14:53:00,vtr,52.79
2022-02-10T14:54:00,vtr,21.59
2022-02-10T14:56:00,vtr,52.79
2022-02-10T14:57:00,vtr,26.43
2022-02-10T14:59:00,vtr,52.18
2022-02-10T15:01:00,vtr,52.82
2022-02-10T15:03:00,vtr,47.99
2022-02-10T15:05:00,vtr,47.99
2022-02-10T15:07:00,vtr,48.60
2022-02-10T15:09:00,vtr,48.02
2022-02-10T15:11:00,vtr,43.80
2022-02-10T15:13:00,vtr,47.99
2022-02-10T15:14:00,vtr,26.40
2022-02-10T15:15:00,vtr,22.21
2022-02-10T15:17:00,vtr,47.99
2022-02-10T15:19:00,vtr,57.01
2022-02-10T15:20:00,vtr,30.59
2022-02-10T15:22:00,vtr,57.01
2022-02-10T15:24:00,vtr,52.21
2022-02-10T15:26:00,vtr,52.79
2022-02-10T15:28:00,vtr,52.79
2022-02-10T15:30:00,vtr,52.21
2022-02-10T15:31:00,vtr,26.40
2022-02-10T15:33:00,vtr,52.79
2022-02-10T15:35:00,vtr,48.02
2022-02-10T15:37:00,vtr,47.99
2022-02-10T15:39:00,vtr,48.60
2022-02-10T15:40:00,vtr,21.59
2022-02-10T15:42:00,vtr,48.02
2022-02-10T15:43:00,vtr,22.18
2022-02-10T15:45:00,vtr,48.02
2022-02-10T15:46:00,vtr,26.40
2022-02-10T15:47:00,vtr,21.59
2022-02-10T15:49:00,vtr,57.01
2022-02-10T15:51:00,vtr,56.98
2022-02-10T15:53:00,vtr,57.01
2022-02-10T15:55:00,vtr,47.99
2022-02-10T15:57:00,vtr,52.82
2022-02-10T15:59:00,vtr,47.99
2022-02-10T16:00:00,vtr,26.40
2022-02-10T16:02:00,vtr,52.79
2022-02-10T16:04:00,vtr,48.02
2022-02-10T16:06:00,vtr,52.79
2022-02-10T16:08:00,vtr,43.80
2022-02-10T16:10:00,vtr,74.41
2022-02-10T16:12:00,vtr,56.98
2022-02-10T16:13:00,vtr,21.62
2022-02-10T16:15:00,vtr,47.99
2022-02-10T16:17:00,vtr,43.80
2022-02-10T16:19:00,vtr,48.60
2022-02-10T16:21:00,vtr,56.98
2022-02-10T16:23:00,vtr,57.01
2022-02-10T16:25:00,vtr,52.21
2022-02-10T16:27:00,vtr,47.99
2022-02-10T16:29:00,vtr,52.79
2022-02-10T16:31:00,vtr,48.02
2022-02-10T16:33:00,vtr,52.79
2022-02-10T16:35:00,vtr,52.21
2022-02-10T16:37:00,vtr,43.80
2022-02-10T16:39:00,vtr,43.80
2022-02-10T16:41:00,vtr,52.79
2022-02-10T16:43:00,vtr,43.80
2022-02-10T16:45:00,vtr,43.80
2022-02-10T16:47:00,vtr,48.02
2022-02-10T16:48:00,vtr,22.18
2022-02-10T16:50:00,vtr,57.01
2022-02-10T16:51:00,vtr,26.40
2022-02-10T16:53:00,vtr,56.40
2022-02-10T16:55:00,vtr,57.01
2022-02-10T16:57:00,vtr,48.60
2022-02-10T16:58:00,vtr,25.78
2022-02-10T17:00:00,vtr,48.60
2022-02-10T17:02:00,vtr,52.21
2022-02-10T17:04:00,vtr,48.60
2022-02-10T17:06:00,vtr,47.99
2022-02-10T17:07:00,vtr,26.40
2022-02-10T17:09:00,vtr,43.80
2022-02-10T17:11:00,vtr,43.83
2022-02-10T17:13:00,vtr,47.99
2022-02-10T17:15:00,vtr,43.80
2022-02-10T17:17:00,vtr,43.80
2022-02-10T17:18:00,vtr,22.21
2022-02-10T17:20:00,vtr,47.99
2022-02-10T17:22:00,vtr,48.02
2022-02-10T17:23:00,vtr,30.59
2022-02-10T17:24:00,vtr,26.40
2022-02-10T17:26:00,vtr,61.20
2022-02-10T17:27:00,vtr,26.40
2022-02-10T17:28:00,vtr,26.40
2022-02-10T17:29:00,vtr,21.62
2022-02-10T17:31:00,vtr,52.79
2022-02-10T17:33:00,vtr,47.99
2022-02-10T17:35:00,vtr,52.82
2022-02-10T17:37:00,vtr,47.99
2022-02-10T17:39:00,vtr,43.80
2022-02-10T17:41:00,vtr,47.99
2022-02-10T17:43:00,vtr,43.80
2022-02-10T17:45:00,vtr,48.60
2022-02-10T17:47:00,vtr,43.80
2022-02-10T17:49:00,vtr,48.02
2022-02-10T17:51:00,vtr,43.80
2022-02-10T17:53:00,vtr,47.99
2022-02-10T17:55:00,vtr,57.01
2022-02-10T17:57:00,vtr,56.98
2022-02-10T17:59:00,vtr,57.01
2022-02-10T18:01:00,vtr,47.99
2022-02-10T18:03:00,vtr,52.82
2022-02-10T18:04:00,vtr,26.40
2022-02-10T18:05:00,vtr,30.59
2022-02-10T18:07:00,vtr,48.02
2022-02-10T18:08:00,vtr,22.18
2022-02-10T18:10:00,vtr,48.02
2022-02-10T18:12:00,vtr,43.80
2022-02-10T18:14:00,vtr,47.99
2022-02-10T18:15:00,vtr,22.21
2022-02-10T18:17:00,vtr,57.01
2022-02-10T18:19:00,vtr,74.38
2022-02-10T18:21:00,vtr,65.39
2022-02-10T18:23:00,vtr,48.60
2022-02-10T18:24:00,vtr,25.81
2022-02-10T18:26:00,vtr,57.01
2022-02-10T18:28:00,vtr,61.79
2022-02-10T18:29:00,vtr,34.80
2022-02-10T18:30:00,vtr,26.40
2022-02-10T18:32:00,vtr,52.21
2022-02-10T18:33:00,vtr,22.18
2022-02-10T18:35:00,vtr,52.21
2022-02-10T18:37:00,vtr,52.79
2022-02-10T18:38:00,vtr,22.21
2022-02-10T18:40:00,vtr,48.02
2022-02-10T18:42:00,vtr,47.99
2022-02-10T18:44:00,vtr,43.80
2022-02-10T18:46:00,vtr,47.99
2022-02-10T18:48:00,vtr,52.82
2022-02-10T18:50:00,vtr,47.99
2022-02-10T18:52:00,vtr,43.80
2022-02-10T18:54:00,vtr,48.60
2022-02-10T18:55:00,vtr,21.59
2022-02-10T18:56:00,vtr,30.62
2022-02-10T18:58:00,vtr,56.98
2022-02-10T19:00:00,vtr,57.01
2022-02-10T19:02:00,vtr,61.20
2022-02-10T19:03:00,vtr,22.21
2022-02-10T19:04:00,vtr,25.78
2022-02-10T19:06:00,vtr,52.82
2022-02-10T19:08:00,vtr,56.98
2022-02-10T19:10:00,vtr,52.79
2022-02-10T19:12:00,vtr,43.80
2022-02-10T19:14:00,vtr,52.21
2022-02-10T19:16:00,vtr,74.41
2022-02-10T19:18:00,vtr,48.60
2022-02-10T19:19:00,vtr,21.59
2022-02-10T19:21:00,vtr,47.99
2022-02-10T19:23:00,vtr,43.80
2022-02-10T19:25:00,vtr,48.60
2022-02-10T19:27:00,vtr,48.02
2022-02-10T19:28:00,vtr,30.59
2022-02-10T19:30:00,vtr,57.01
2022-02-10T19:32:00,vtr,56.98
2022-02-10T19:34:00,vtr,57.01
2022-02-10T19:35:00,vtr,26.40
2022-02-10T19:37:00,vtr,47.99
2022-02-10T19:39:00,vtr,52.21
2022-02-10T19:41:00,vtr,52.79
2022-02-10T19:42:00,vtr,26.43
2022-02-10T19:44:00,vtr,47.99
2022-02-10T19:46:00,vtr,47.99
2022-02-10T19:48:00,vtr,43.80
2022-02-10T19:49:00,vtr,22.21
2022-02-10T19:51:00,vtr,48.02
2022-02-10T19:53:00,vtr,43.80
