#datetime,building,power
2022-03-15T00:01:00,hpb,42.60
2022-03-15T00:03:00,hpb,46.79
2022-03-15T00:05:00,hpb,42.60
2022-03-15T00:07:00,hpb,42.60
2022-03-15T00:08:00,hpb,23.41
2022-03-15T00:09:00,hpb,23.41
2022-03-15T00:11:00,hpb,50.39
2022-03-15T00:12:00,hpb,19.22
2022-03-15T00:14:00,hpb,50.39
2022-03-15T00:16:00,hpb,42.60
2022-03-15T00:18:00,hpb,38.41
2022-03-15T00:19:00,hpb,23.38
2022-03-15T00:21:00,hpb,50.42
2022-03-15T00:22:00,hpb,31.20
2022-03-15T00:24:00,hpb,50.39
2022-03-15T00:26:00,hpb,42.60
2022-03-15T00:27:00,hpb,19.19
2022-03-15T00:29:00,hpb,46.82
2022-03-15T00:30:00,hpb,19.19
2022-03-15T00:31:00,hpb,23.41
2022-03-15T00:33:00,hpb,38.41
2022-03-15T00:35:00,hpb,42.60
2022-03-15T00:37:00,hpb,58.18
2022-03-15T00:38:00,hpb,23.41
2022-03-15T00:40:00,hpb,38.99
2022-03-15T00:42:00,hpb,42.60
2022-03-15T00:44:00,hpb,50.42
2022-03-15T00:46:00,hpb,42.60
2022-03-15T00:47:00,hpb,19.19
2022-03-15T00:49:00,hpb,50.39
2022-03-15T00:51:00,hpb,42.60
2022-03-15T00:53:00,hpb,42.63
2022-03-15T00:55:00,hpb,38.99
2022-03-15T00:56:00,hpb,15.59
2022-03-15T00:58:00,hpb,30.62
2022-03-15T01:00:00,hpb,38.99
2022-03-15T01:01:00,hpb,23.41
2022-03-15T01:03:00,hpb,38.38
2022-03-15T01:05:00,hpb,31.20
2022-03-15T01:07:00,hpb,34.80
2022-03-15T01:09:00,hpb,38.99
2022-03-15T01:11:00,hpb,42.60
2022-03-15T01:13:00,hpb,34.80
2022-03-15T01:15:00,hpb,31.20
2022-03-15T01:16:00,hpb,19.22
2022-03-15T01:18:00,hpb,38.38
2022-03-15T01:20:00,hpb,31.20
2022-03-15T01:22:00,hpb,31.20
2022-03-15T01:24:00,hpb,31.20
2022-03-15T01:26:00,hpb,27.01
2022-03-15T01:27:00,hpb,15.59
2022-03-15T01:29:00,hpb,30.62
2022-03-15T01:30:00,hpb,15.59
2022-03-15T01:32:00,hpb,31.20
2022-03-15T01:34:00,hpb,30.62
2022-03-15T01:35:00,hpb,15.59
2022-03-15T01:37:00,hpb,31.20
2022-03-15T01:39:00,hpb,31.20
2022-03-15T01:40:00,hpb,15.00
2022-03-15T01:41:00,hpb,15.62
2022-03-15T01:43:00,hpb,31.20
2022-03-15T01:45:00,hpb,31.17
2022-03-15T01:47:00,hpb,30.62
2022-03-15T01:49:00,hpb,31.20
2022-03-15T01:51:00,hpb,31.20
2022-03-15T01:53:00,hpb,30.59
2022-03-15T01:54:00,hpb,15.62
2022-03-15T01:55:00,hpb,15.59
2022-03-15T01:57:00,hpb,31.20
2022-03-15T01:59:00,hpb,30.62
2022-03-15T02:01:00,hpb,27.60
2022-03-15T02:03:00,hpb,30.59
2022-03-15T02:05:00,hpb,31.20
2022-03-15T02:07:00,hpb,27.01
2022-03-15T02:09:00,hpb,31.20
2022-03-15T02:10:00,hpb,15.59
2022-03-15T02:12:00,hpb,34.80
2022-03-15T02:13:00,hpb,15.62
2022-03-15T02:15:00,hpb,26.98
2022-03-15T02:17:00,hpb,31.20
2022-03-15T02:19:00,hpb,30.62
2022-03-15T02:21:00,hpb,27.60
2022-03-15T02:22:00,hpb,15.00
2022-03-15T02:24:00,hpb,27.60
2022-03-15T02:26:00,hpb,30.59
2022-03-15T02:28:00,hpb,31.20
2022-03-15T02:30:00,hpb,27.01
2022-03-15T02:31:00,hpb,15.59
2022-03-15T02:33:00,hpb,31.20
2022-03-15T02:35:00,hpb,34.80
2022-03-15T02:37:00,hpb,31.20
2022-03-15T02:38:00,hpb,11.40
2022-03-15T02:40:00,hpb,31.20
2022-03-15T02:41:00,hpb,15.00
2022-03-15T02:43:00,hpb,27.60
2022-03-15T02:45:00,hpb,34.80
2022-03-15T02:47:00,hpb,34.80
2022-03-15T02:48:00,hpb,15.59
2022-03-15T02:50:00,hpb,27.01
2022-03-15T02:52:00,hpb,27.01
2022-03-15T02:54:00,hpb,26.98
2022-03-15T02:56:00,hpb,31.20
2022-03-15T02:57:00,hpb,12.01
2022-03-15T02:59:00,hpb,30.59
2022-03-15T03:01:00,hpb,27.01
2022-03-15T03:02:00,hpb,11.98
2022-03-15T03:04:00,hpb,34.80
2022-03-15T03:05:00,hpb,11.40
2022-03-15T03:07:00,hpb,31.20
2022-03-15T03:09:00,hpb,27.01
2022-03-15T03:11:00,hpb,27.01
2022-03-15T03:13:00,hpb,31.20
2022-03-15T03:15:00,hpb,31.20
2022-03-15T03:17:00,hpb,26.98
2022-03-15T03:18:00,hpb,15.62
2022-03-15T03:20:00,hpb,26.98
2022-03-15T03:22:00,hpb,31.20
2022-03-15T03:24:00,hpb,30.62
2022-03-15T03:26:00,hpb,31.20
2022-03-15T03:28:00,hpb,26.98
2022-03-15T03:29:00,hpb,15.62
2022-03-15T03:31:00,hpb,31.20
2022-03-15T03:32:00,hpb,11.40
2022-03-15T03:34:00,hpb,31.20
2022-03-15T03:36:00,hpb,26.98
2022-03-15T03:38:00,hpb,31.20
2022-03-15T03:40:00,hpb,27.01
2022-03-15T03:41:00,hpb,11.40
2022-03-15T03:43:00,hpb,27.60
2022-03-15T03:44:00,hpb,15.00
2022-03-15T03:46:00,hpb,27.60
2022-03-15T03:48:00,hpb,30.62
2022-03-15T03:49:00,hpb,11.98
2022-03-15T03:51:00,hpb,30.62
2022-03-15T03:52:00,hpb,15.59
2022-03-15T03:54:00,hpb,27.01
2022-03-15T03:56:00,hpb,27.60
2022-03-15T03:58:00,hpb,26.98
2022-03-15T04:00:00,hpb,27.01
2022-03-15T04:01:00,hpb,15.62
2022-03-15T04:03:00,hpb,26.98
2022-03-15T04:05:00,hpb,31.20
2022-03-15T04:07:00,hpb,27.01
2022-03-15T04:09:00,hpb,26.98
2022-03-15T04:11:00,hpb,27.60
2022-03-15T04:13:00,hpb,30.62
2022-03-15T04:15:00,hpb,26.98
2022-03-15T04:17:00,hpb,31.20
2022-03-15T04:19:00,hpb,27.01
2022-03-15T04:21:00,hpb,27.60
2022-03-15T04:22:00,hpb,15.00
2022-03-15T04:24:00,hpb,27.60
2022-03-15T04:25:00,hpb,15.00
2022-03-15T04:27:00,hpb,31.20
2022-03-15T04:29:00,hpb,27.01
2022-03-15T04:31:00,hpb,27.60
2022-03-15T04:33:00,hpb,26.98
2022-03-15T04:35:00,hpb,27.01
2022-03-15T04:36:00,hpb,15.62
2022-03-15T04:38:00,hpb,26.98
2022-03-15T04:40:00,hpb,31.20
2022-03-15T04:42:00,hpb,27.01
2022-03-15T04:44:00,hpb,23.38
2022-03-15T04:45:00,hpb,15.62
2022-03-15T04:47:00,hpb,26.98
2022-03-15T04:49:00,hpb,27.01
2022-03-15T04:51:00,hpb,27.01
2022-03-15T04:53:00,hpb,26.98
2022-03-15T04:54:00,hpb,15.62
2022-03-15T04:56:00,hpb,27.60
2022-03-15T04:58:00,hpb,26.98
2022-03-15T05:00:00,hpb,27.01
2022-03-15T05:02:00,hpb,31.20
2022-03-15T05:04:00,hpb,27.01
2022-03-15T05:06:00,hpb,26.98
2022-03-15T05:08:00,hpb,31.20
2022-03-15T05:10:00,hpb,30.62
2022-03-15T05:11:00,hpb,11.98
2022-03-15T05:13:00,hpb,27.01
2022-03-15T05:15:00,hpb,26.98
2022-03-15T05:17:00,hpb,31.20
2022-03-15T05:19:00,hpb,27.01
2022-03-15T05:21:00,hpb,31.20
2022-03-15T05:23:00,hpb,27.01
2022-03-15T05:24:00,hpb,11.40
2022-03-15T05:26:00,hpb,27.60
2022-03-15T05:28:00,hpb,26.98
2022-03-15T05:30:00,hpb,27.01
2022-03-15T05:32:00,hpb,31.20
2022-03-15T05:33:00,hpb,11.40
2022-03-15T05:35:00,hpb,31.20
2022-03-15T05:37:00,hpb,27.01
2022-03-15T05:38:00,hpb,11.40
2022-03-15T05:40:00,hpb,27.60
2022-03-15T05:42:00,hpb,30.59
2022-03-15T05:43:00,hpb,12.01
2022-03-15T05:45:00,hpb,26.98
2022-03-15T05:47:00,hpb,31.20
2022-03-15T05:49:00,hpb,27.01
2022-03-15T05:50:00,hpb,15.62
2022-03-15T05:52:00,hpb,26.98
2022-03-15T05:54:00,hpb,27.01
2022-03-15T05:56:00,hpb,31.20
2022-03-15T05:58:00,hpb,26.98
2022-03-15T06:00:00,hpb,31.20
2022-03-15T06:01:00,hpb,15.62
2022-03-15T06:02:00,hpb,11.40
2022-03-15T06:04:00,hpb,26.98
2022-03-15T06:05:00,hpb,15.62
2022-03-15T06:07:00,hpb,31.20
2022-03-15T06:09:00,hpb,30.59
2022-03-15T06:11:00,hpb,27.60
2022-03-15T06:13:00,hpb,27.01
2022-03-15T06:15:00,hpb,30.62
2022-03-15T06:17:00,hpb,27.60
2022-03-15T06:18:00,hpb,15.59
2022-03-15T06:20:00,hpb,27.01
2022-03-15T06:22:00,hpb,26.98
2022-03-15T06:24:00,hpb,27.01
2022-03-15T06:25:00,hpb,15.59
2022-03-15T06:27:00,hpb,23.41
2022-03-15T06:28:00,hpb,15.62
2022-03-15T06:30:00,hpb,26.98
2022-03-15T06:32:00,hpb,31.20
2022-03-15T06:34:00,hpb,38.41
2022-03-15T06:36:00,hpb,69.61
2022-03-15T06:38:00,hpb,50.39
2022-03-15T06:40:00,hpb,27.60
2022-03-15T06:42:00,hpb,27.01
2022-03-15T06:44:00,hpb,26.98
2022-03-15T06:46:00,hpb,31.20
2022-03-15T06:48:00,hpb,27.01
2022-03-15T06:49:00,hpb,15.59
2022-03-15T06:51:00,hpb,27.01
2022-03-15T06:53:00,hpb,31.20
2022-03-15T06:55:00,hpb,26.98
2022-03-15T06:56:00,hpb,15.62
2022-03-15T06:58:00,hpb,26.98
2022-03-15T06:59:00,hpb,15.62
2022-03-15T07:01:00,hpb,30.59
2022-03-15T07:02:00,hpb,15.62
2022-03-15T07:04:00,hpb,27.60
2022-03-15T07:05:00,hpb,15.00
2022-03-15T07:07:00,hpb,27.60
2022-03-15T07:09:00,hpb,27.01
2022-03-15T07:11:00,hpb,30.59
2022-03-15T07:13:00,hpb,31.20
2022-03-15T07:15:00,hpb,27.01
2022-03-15T07:17:00,hpb,27.60
2022-03-15T07:19:00,hpb,26.98
2022-03-15T07:20:00,hpb,15.62
2022-03-15T07:22:00,hpb,26.98
2022-03-15T07:24:00,hpb,27.01
2022-03-15T07:26:00,hpb,38.99
2022-03-15T07:28:00,hpb,38.41
2022-03-15T07:29:00,hpb,19.80
2022-03-15T07:31:00,hpb,34.80
2022-03-15T07:33:00,hpb,38.38
2022-03-15T07:35:00,hpb,39.02
2022-03-15T07:37:00,hpb,38.99
2022-03-15T07:38:00,hpb,19.19
2022-03-15T07:40:00,hpb,38.41
2022-03-15T07:42:00,hpb,43.18
2022-03-15T07:43:00,hpb,22.82
2022-03-15T07:45:00,hpb,38.99
2022-03-15T07:47:00,hpb,42.60
2022-03-15T07:48:00,hpb,23.41
2022-03-15T07:50:00,hpb,34.78
2022-03-15T07:51:00,hpb,27.01
2022-03-15T07:53:00,hpb,50.39
2022-03-15T07:55:00,hpb,39.02
2022-03-15T07:56:00,hpb,19.19
2022-03-15T07:57:00,hpb,19.19
2022-03-15T07:59:00,hpb,38.99
2022-03-15T08:00:00,hpb,19.22
2022-03-15T08:02:00,hpb,38.99
2022-03-15T08:04:00,hpb,46.20
2022-03-15T08:06:00,hpb,38.99
2022-03-15T08:08:00,hpb,38.41
2022-03-15T08:10:00,hpb,54.61
2022-03-15T08:12:00,hpb,34.78
2022-03-15T08:13:00,hpb,19.22
2022-03-15T08:15:00,hpb,38.99
2022-03-15T08:17:00,hpb,42.60
2022-03-15T08:19:00,hpb,46.82
2022-03-15T08:21:00,hpb,34.78
2022-03-15T08:23:00,hpb,38.41
2022-03-15T08:25:00,hpb,34.80
2022-03-15T08:27:00,hpb,54.61
2022-03-15T08:28:00,hpb,23.38
2022-03-15T08:30:00,hpb,42.60
2022-03-15T08:32:00,hpb,38.41
2022-03-15T08:34:00,hpb,38.99
2022-03-15T08:36:00,hpb,31.20
2022-03-15T08:38:00,hpb,38.41
2022-03-15T08:40:00,hpb,42.60
2022-03-15T08:42:00,hpb,46.82
2022-03-15T08:44:00,hpb,38.38
2022-03-15T08:45:00,hpb,15.62
2022-03-15T08:47:00,hpb,38.99
2022-03-15T08:48:00,hpb,19.19
2022-03-15T08:50:00,hpb,42.60
2022-03-15T08:52:00,hpb,42.60
2022-03-15T08:53:00,hpb,15.62
2022-03-15T08:55:00,hpb,31.20
2022-03-15T08:57:00,hpb,26.98
2022-03-15T08:59:00,hpb,27.01
2022-03-15T09:01:00,hpb,27.01
2022-03-15T09:03:00,hpb,31.20
2022-03-15T09:04:00,hpb,23.38
2022-03-15T09:06:00,hpb,42.60
2022-03-15T09:07:00,hpb,15.62
2022-03-15T09:09:00,hpb,38.41
2022-03-15T09:11:00,hpb,27.60
2022-03-15T09:13:00,hpb,38.38
2022-03-15T09:14:00,hpb,15.62
2022-03-15T09:16:00,hpb,34.80
2022-03-15T09:18:00,hpb,38.99
2022-03-15T09:19:00,hpb,15.59
2022-03-15T09:21:00,hpb,30.62
2022-03-15T09:22:00,hpb,15.59
2022-03-15T09:23:00,hpb,11.43
2022-03-15T09:25:00,hpb,38.99
2022-03-15T09:26:00,hpb,15.59
2022-03-15T09:28:00,hpb,38.41
2022-03-15T09:30:00,hpb,27.60
2022-03-15T09:31:00,hpb,15.59
2022-03-15T09:33:00,hpb,27.01
2022-03-15T09:35:00,hpb,27.01
2022-03-15T09:36:00,hpb,11.40
2022-03-15T09:38:00,hpb,35.39
2022-03-15T09:39:00,hpb,15.00
2022-03-15T09:41:00,hpb,27.60
2022-03-15T09:43:00,hpb,27.01
2022-03-15T09:44:00,hpb,11.40
2022-03-15T09:46:00,hpb,38.99
2022-03-15T09:47:00,hpb,15.62
2022-03-15T09:49:00,hpb,34.78
2022-03-15T09:50:00,hpb,11.43
2022-03-15T09:52:00,hpb,38.99
2022-03-15T09:53:00,hpb,11.40
2022-03-15T09:55:00,hpb,26.98
2022-03-15T09:56:00,hpb,15.62
2022-03-15T09:58:00,hpb,27.01
2022-03-15T10:00:00,hpb,27.60
2022-03-15T10:01:00,hpb,15.00
2022-03-15T10:03:00,hpb,35.39
2022-03-15T10:04:00,hpb,15.00
2022-03-15T10:05:00,hpb,12.01
2022-03-15T10:06:00,hpb,15.59
2022-03-15T10:08:00,hpb,27.01
2022-03-15T10:09:00,hpb,11.40
2022-03-15T10:11:00,hpb,26.98
2022-03-15T10:12:00,hpb,19.80
2022-03-15T10:14:00,hpb,27.01
2022-03-15T10:15:00,hpb,15.59
2022-03-15T10:16:00,hpb,11.40
2022-03-15T10:18:00,hpb,46.82
2022-03-15T10:19:00,hpb,15.59
2022-03-15T10:21:00,hpb,46.20
2022-03-15T10:23:00,hpb,46.82
2022-03-15T10:25:00,hpb,34.80
2022-03-15T10:26:00,hpb,19.19
2022-03-15T10:28:00,hpb,38.99
2022-03-15T10:30:00,hpb,38.41
2022-03-15T10:31:00,hpb,15.59
2022-03-15T10:33:00,hpb,42.60
2022-03-15T10:34:00,hpb,23.41
2022-03-15T10:36:00,hpb,38.41
2022-03-15T10:38:00,hpb,43.18
2022-03-15T10:40:00,hpb,38.41
2022-03-15T10:41:00,hpb,23.41
2022-03-15T10:43:00,hpb,38.99
2022-03-15T10:45:00,hpb,38.41
2022-03-15T10:47:00,hpb,34.80
2022-03-15T10:49:00,hpb,54.58
2022-03-15T10:51:00,hpb,34.80
2022-03-15T10:52:00,hpb,19.19
2022-03-15T10:54:00,hpb,50.42
2022-03-15T10:56:00,hpb,46.79
2022-03-15T10:57:00,hpb,22.79
2022-03-15T10:59:00,hpb,54.61
2022-03-15T11:01:00,hpb,46.20
2022-03-15T11:03:00,hpb,38.99
2022-03-15T11:05:00,hpb,34.80
2022-03-15T11:06:00,hpb,15.62
2022-03-15T11:08:00,hpb,46.20
2022-03-15T11:10:00,hpb,38.99
2022-03-15T11:12:00,hpb,38.99
2022-03-15T11:14:00,hpb,38.41
2022-03-15T11:15:00,hpb,19.80
2022-03-15T11:17:00,hpb,46.20
2022-03-15T11:18:00,hpb,15.59
2022-03-15T11:20:00,hpb,38.99
2022-03-15T11:22:00,hpb,34.80
2022-03-15T11:24:00,hpb,42.60
2022-03-15T11:26:00,hpb,30.62
2022-03-15T11:28:00,hpb,31.20
2022-03-15T11:29:00,hpb,15.59
2022-03-15T11:31:00,hpb,53.99
2022-03-15T11:33:00,hpb,50.42
2022-03-15T11:34:00,hpb,19.78
2022-03-15T11:36:00,hpb,42.60
2022-03-15T11:38:00,hpb,38.41
2022-03-15T11:40:00,hpb,31.20
2022-03-15T11:41:00,hpb,23.41
2022-03-15T11:43:00,hpb,30.59
2022-03-15T11:45:00,hpb,35.42
2022-03-15T11:47:00,hpb,46.20
2022-03-15T11:48:00,hpb,23.38
2022-03-15T11:50:00,hpb,34.80
2022-03-15T11:52:00,hpb,38.99
2022-03-15T11:54:00,hpb,50.42
2022-03-15T11:56:00,hpb,69.58
2022-03-15T11:58:00,hpb,50.42
2022-03-15T12:00:00,hpb,46.20
2022-03-15T12:02:00,hpb,50.39
2022-03-15T12:04:00,hpb,54.61
2022-03-15T12:05:00,hpb,23.38
2022-03-15T12:07:00,hpb,57.60
2022-03-15T12:09:00,hpb,50.42
2022-03-15T12:11:00,hpb,50.39
2022-03-15T12:13:00,hpb,50.39
2022-03-15T12:14:00,hpb,23.41
2022-03-15T12:16:00,hpb,54.61
2022-03-15T12:18:00,hpb,69.61
2022-03-15T12:20:00,hpb,58.18
2022-03-15T12:22:00,hpb,69.61
2022-03-15T12:24:00,hpb,66.01
2022-03-15T12:26:00,hpb,73.80
2022-03-15T12:28:00,hpb,73.18
2022-03-15T12:30:00,hpb,81.59
2022-03-15T12:32:00,hpb,61.82
2022-03-15T12:34:00,hpb,73.80
2022-03-15T12:35:00,hpb,38.99
2022-03-15T12:37:00,hpb,66.01
2022-03-15T12:39:00,hpb,53.99
2022-03-15T12:41:00,hpb,73.80
2022-03-15T12:43:00,hpb,69.61
2022-03-15T12:45:00,hpb,53.99
2022-03-15T12:47:00,hpb,62.40
2022-03-15T12:48:00,hpb,34.80
2022-03-15T12:50:00,hpb,61.79
2022-03-15T12:51:00,hpb,23.41
2022-03-15T12:53:00,hpb,61.79
2022-03-15T12:55:00,hpb,58.21
2022-03-15T12:57:00,hpb,54.61
2022-03-15T12:58:00,hpb,19.19
2022-03-15T13:00:00,hpb,73.80
2022-03-15T13:02:00,hpb,58.21
2022-03-15T13:04:00,hpb,73.18
2022-03-15T13:05:00,hpb,27.60
2022-03-15T13:07:00,hpb,69.61
2022-03-15T13:08:00,hpb,27.01
2022-03-15T13:10:00,hpb,58.18
2022-03-15T13:12:00,hpb,61.82
2022-03-15T13:13:00,hpb,31.17
2022-03-15T13:15:00,hpb,58.21
2022-03-15T13:17:00,hpb,53.99
2022-03-15T13:19:00,hpb,50.42
2022-03-15T13:21:00,hpb,70.20
2022-03-15T13:23:00,hpb,61.79
2022-03-15T13:25:00,hpb,61.82
2022-03-15T13:27:00,hpb,62.40
2022-03-15T13:29:00,hpb,61.79
2022-03-15T13:31:00,hpb,61.79
2022-03-15T13:33:00,hpb,46.82
2022-03-15T13:35:00,hpb,61.79
2022-03-15T13:37:00,hpb,58.21
2022-03-15T13:39:00,hpb,50.39
2022-03-15T13:40:00,hpb,23.41
2022-03-15T13:41:00,hpb,38.99
2022-03-15T13:43:00,hpb,57.60
2022-03-15T13:44:00,hpb,23.41
2022-03-15T13:46:00,hpb,50.39
2022-03-15T13:47:00,hpb,27.01
2022-03-15T13:49:00,hpb,50.39
2022-03-15T13:51:00,hpb,42.60
2022-03-15T13:53:00,hpb,43.21
2022-03-15T13:54:00,hpb,26.98
2022-03-15T13:56:00,hpb,54.02
2022-03-15T13:58:00,hpb,42.60
2022-03-15T14:00:00,hpb,50.39
2022-03-15T14:01:00,hpb,31.20
2022-03-15T14:03:00,hpb,50.39
2022-03-15T14:05:00,hpb,34.80
2022-03-15T14:07:00,hpb,34.80
2022-03-15T14:09:00,hpb,38.99
2022-03-15T14:11:00,hpb,53.99
2022-03-15T14:13:00,hpb,42.60
2022-03-15T14:15:00,hpb,58.21
2022-03-15T14:16:00,hpb,23.41
2022-03-15T14:18:00,hpb,53.99
2022-03-15T14:20:00,hpb,46.79
2022-03-15T14:21:00,hpb,27.01
2022-03-15T14:23:00,hpb,46.79
2022-03-15T14:25:00,hpb,46.20
2022-03-15T14:26:00,hpb,23.41
2022-03-15T14:28:00,hpb,46.20
2022-03-15T14:29:00,hpb,27.60
2022-03-15T14:31:00,hpb,46.20
2022-03-15T14:33:00,hpb,54.61
2022-03-15T14:35:00,hpb,46.20
2022-03-15T14:36:00,hpb,26.98
2022-03-15T14:38:00,hpb,46.82
2022-03-15T14:40:00,hpb,46.20
2022-03-15T14:42:00,hpb,42.60
2022-03-15T14:44:00,hpb,70.20
2022-03-15T14:46:00,hpb,58.18
2022-03-15T14:48:00,hpb,50.42
2022-03-15T14:50:00,hpb,58.18
2022-03-15T14:52:00,hpb,65.42
2022-03-15T14:54:00,hpb,54.58
2022-03-15T14:56:00,hpb,61.82
2022-03-15T14:58:00,hpb,77.40
2022-03-15T15:00:00,hpb,50.39
2022-03-15T15:02:00,hpb,46.79
2022-03-15T15:04:00,hpb,66.01
2022-03-15T15:06:00,hpb,58.21
2022-03-15T15:08:00,hpb,53.99
2022-03-15T15:10:00,hpb,38.99
2022-03-15T15:12:00,hpb,46.20
2022-03-15T15:14:00,hpb,42.60
2022-03-15T15:16:00,hpb,38.99
2022-03-15T15:17:00,hpb,19.22
2022-03-15T15:19:00,hpb,42.60
2022-03-15T15:21:00,hpb,38.99
2022-03-15T15:22:00,hpb,23.41
2022-03-15T15:24:00,hpb,42.60
2022-03-15T15:26:00,hpb,38.41
2022-03-15T15:28:00,hpb,42.60
2022-03-15T15:30:00,hpb,50.39
2022-03-15T15:31:00,hpb,31.20
2022-03-15T15:33:00,hpb,50.39
2022-03-15T15:34:00,hpb,27.01
2022-03-15T15:36:00,hpb,54.61
2022-03-15T15:37:00,hpb,30.59
2022-03-15T15:39:00,hpb,50.39
2022-03-15T15:41:00,hpb,50.42
2022-03-15T15:43:00,hpb,46.79
2022-03-15T15:45:00,hpb,58.21
2022-03-15T15:47:00,hpb,46.20
2022-03-15T15:49:00,hpb,50.39
2022-03-15T15:51:00,hpb,42.60
2022-03-15T15:53:00,hpb,46.82
2022-03-15T15:55:00,hpb,58.18
2022-03-15T15:57:00,hpb,73.21
2022-03-15T15:58:00,hpb,31.20
2022-03-15T16:00:00,hpb,69.58
2022-03-15T16:02:00,hpb,70.20
2022-03-15T16:03:00,hpb,34.80
2022-03-15T16:05:00,hpb,61.82
2022-03-15T16:06:00,hpb,26.98
2022-03-15T16:08:00,hpb,62.40
2022-03-15T16:09:00,hpb,34.80
2022-03-15T16:11:00,hpb,66.01
2022-03-15T16:12:00,hpb,26.98
2022-03-15T16:14:00,hpb,88.83
2022-03-15T16:15:00,hpb,27.60
2022-03-15T16:17:00,hpb,73.18
2022-03-15T16:19:00,hpb,73.80
2022-03-15T16:21:00,hpb,66.01
2022-03-15T16:23:00,hpb,73.80
2022-03-15T16:24:00,hpb,34.80
2022-03-15T16:26:00,hpb,66.01
2022-03-15T16:28:00,hpb,77.40
2022-03-15T16:30:00,hpb,65.98
2022-03-15T16:32:00,hpb,85.22
2022-03-15T16:33:00,hpb,38.38
2022-03-15T16:35:00,hpb,89.41
2022-03-15T16:36:00,hpb,31.20
2022-03-15T16:37:00,hpb,42.60
2022-03-15T16:38:00,hpb,42.60
2022-03-15T16:40:00,hpb,61.79
2022-03-15T16:41:00,hpb,34.80
2022-03-15T16:43:00,hpb,77.40
2022-03-15T16:45:00,hpb,70.20
2022-03-15T16:47:00,hpb,66.01
2022-03-15T16:49:00,hpb,65.39
2022-03-15T16:51:00,hpb,73.80
2022-03-15T16:53:00,hpb,66.01
2022-03-15T16:55:00,hpb,61.82
2022-03-15T16:57:00,hpb,81.59
2022-03-15T16:59:00,hpb,81.59
2022-03-15T17:00:00,hpb,34.80
2022-03-15T17:02:00,hpb,77.40
2022-03-15T17:03:00,hpb,42.60
2022-03-15T17:05:00,hpb,66.01
2022-03-15T17:07:00,hpb,85.20
2022-03-15T17:09:00,hpb,69.61
2022-03-15T17:10:00,hpb,31.20
2022-03-15T17:12:00,hpb,65.98
2022-03-15T17:13:00,hpb,34.80
2022-03-15T17:15:00,hpb,81.01
2022-03-15T17:16:00,hpb,35.39
2022-03-15T17:18:00,hpb,69.61
2022-03-15T17:20:00,hpb,77.40
2022-03-15T17:22:00,hpb,69.61
2022-03-15T17:24:00,hpb,62.40
2022-03-15T17:26:00,hpb,73.18
2022-03-15T17:28:00,hpb,70.20
2022-03-15T17:30:00,hpb,69.61
2022-03-15T17:32:00,hpb,77.40
2022-03-15T17:34:00,hpb,77.40
2022-03-15T17:36:00,hpb,62.40
2022-03-15T17:37:00,hpb,42.60
2022-03-15T17:39:00,hpb,73.80
2022-03-15T17:41:00,hpb,77.40
2022-03-15T17:43:00,hpb,69.61
2022-03-15T17:45:00,hpb,85.20
2022-03-15T17:47:00,hpb,73.80
2022-03-15T17:49:00,hpb,66.01
2022-03-15T17:51:00,hpb,69.58
2022-03-15T17:53:00,hpb,73.80
2022-03-15T17:55:00,hpb,53.99
2022-03-15T17:56:00,hpb,23.41
2022-03-15T17:58:00,hpb,61.82
2022-03-15T18:00:00,hpb,50.39
2022-03-15T18:02:00,hpb,54.61
2022-03-15T18:03:00,hpb,26.98
2022-03-15T18:05:00,hpb,53.99
2022-03-15T18:07:00,hpb,43.21
2022-03-15T18:09:00,hpb,34.80
2022-03-15T18:11:00,hpb,38.41
2022-03-15T18:13:00,hpb,50.39
2022-03-15T18:15:00,hpb,50.39
2022-03-15T18:16:00,hpb,23.41
2022-03-15T18:18:00,hpb,42.60
2022-03-15T18:19:00,hpb,31.20
2022-03-15T18:21:00,hpb,50.39
2022-03-15T18:22:00,hpb,22.79
2022-03-15T18:23:00,hpb,31.20
2022-03-15T18:24:00,hpb,19.22
2022-03-15T18:26:00,hpb,42.60
2022-03-15T18:28:00,hpb,38.99
2022-03-15T18:30:00,hpb,38.99
2022-03-15T18:32:00,hpb,42.60
2022-03-15T18:34:00,hpb,46.20
2022-03-15T18:36:00,hpb,42.60
2022-03-15T18:38:00,hpb,42.60
2022-03-15T18:40:00,hpb,39.02
2022-03-15T18:42:00,hpb,38.99
2022-03-15T18:43:00,hpb,15.00
2022-03-15T18:45:00,hpb,46.79
2022-03-15T18:46:00,hpb,19.22
2022-03-15T18:48:00,hpb,42.60
2022-03-15T18:50:00,hpb,42.60
2022-03-15T18:52:00,hpb,42.60
2022-03-15T18:53:00,hpb,19.80
2022-03-15T18:55:00,hpb,50.39
2022-03-15T18:56:00,hpb,22.79
2022-03-15T18:58:00,hpb,46.82
2022-03-15T18:59:00,hpb,19.19
2022-03-15T19:00:00,hpb,27.60
2022-03-15T19:02:00,hpb,46.20
2022-03-15T19:04:00,hpb,34.80
2022-03-15T19:06:00,hpb,38.99
2022-03-15T19:08:00,hpb,42.60
2022-03-15T19:10:00,hpb,53.99
2022-03-15T19:11:00,hpb,19.80
2022-03-15T19:13:00,hpb,46.20
2022-03-15T19:15:00,hpb,34.80
2022-03-15T19:16:00,hpb,34.80
2022-03-15T19:17:00,hpb,38.99
2022-03-15T19:19:00,hpb,34.80
2022-03-15T19:21:00,hpb,50.39
