#datetime,building,power
2023-02-10T00:00:00,rvs,19.12
2023-02-10T00:01:00,rvs,18.98
2023-02-10T00:02:00,rvs,26.70
2023-02-10T00:03:00,rvs,32.32
2023-02-10T00:04:00,rvs,36.84
2023-02-10T00:05:00,rvs,47.05
2023-02-10T00:06:00,rvs,40.96
2023-02-10T00:07:00,rvs,45.02
2023-02-10T00:08:00,rvs,44.78
2023-02-10T00:09:00,rvs,50.01
2023-02-10T00:10:00,rvs,49.05
2023-02-10T00:11:00,rvs,53.07
2023-02-10T00:12:00,rvs,55.02
2023-02-10T00:13:00,rvs,39.01
2023-02-10T00:14:00,rvs,40.27
2023-02-10T00:15:00,rvs,28.68
2023-02-10T00:16:00,rvs,15.42
2023-02-10T00:17:00,rvs,16.13
2023-02-10T00:18:00,rvs,15.98
2023-02-10T00:19:00,rvs,17.27
2023-02-10T00:20:00,rvs,18.54
2023-02-10T00:21:00,rvs,18.53
2023-02-10T00:22:00,rvs,20.69
2023-02-10T00:23:00,rvs,22.92
2023-02-10T00:24:00,rvs,26.31
2023-02-10T00:25:00,rvs,26.59
2023-02-10T00:26:00,rvs,28.08
2023-02-10T00:27:00,rvs,29.20
2023-02-10T00:28:00,rvs,27.44
2023-02-10T00:29:00,rvs,27.91
2023-02-10T00:30:00,rvs,26.32
2023-02-10T00:31:00,rvs,24.68
2023-02-10T00:32:00,rvs,23.46
2023-02-10T00:33:00,rvs,31.08
2023-02-10T00:34:00,rvs,46.46
2023-02-10T00:35:00,rvs,41.19
2023-02-10T00:36:00,rvs,40.31
2023-02-10T00:37:00,rvs,40.19
2023-02-10T00:38:00,rvs,47.48
2023-02-10T00:39:00,rvs,42.09
2023-02-10T00:40:00,rvs,33.45
2023-02-10T00:41:00,rvs,44.07
2023-02-10T00:42:00,rvs,37.38
2023-02-10T00:43:00,rvs,46.30
2023-02-10T00:44:00,rvs,46.59
2023-02-10T00:45:00,rvs,50.80
2023-02-10T00:46:00,rvs,57.65
2023-02-10T00:47:00,rvs,47.27
2023-02-10T00:48:00,rvs,41.81
2023-02-10T00:49:00,rvs,49.14
2023-02-10T00:50:00,rvs,35.41
2023-02-10T00:51:00,rvs,57.75
2023-02-10T00:52:00,rvs,53.73
2023-02-10T00:53:00,rvs,38.77
2023-02-10T00:54:00,rvs,48.15
2023-02-10T00:55:00,rvs,34.35
2023-02-10T00:56:00,rvs,36.94
2023-02-10T00:57:00,rvs,42.35
2023-02-10T00:58:00,rvs,11.84
2023-02-10T00:59:00,rvs,30.67
2023-02-10T01:00:00,rvs,15.63
2023-02-10T01:01:00,rvs,26.25
2023-02-10T01:02:00,rvs,20.29
2023-02-10T01:03:00,rvs,18.87
2023-02-10T01:04:00,rvs,24.39
2023-02-10T01:05:00,rvs,28.74
2023-02-10T01:06:00,rvs,26.63
2023-02-10T01:07:00,rvs,27.92
2023-02-10T01:08:00,rvs,35.41
2023-02-10T01:09:00,rvs,41.41
2023-02-10T01:10:00,rvs,40.47
2023-02-10T01:11:00,rvs,38.18
2023-02-10T01:12:00,rvs,26.10
2023-02-10T01:13:00,rvs,25.89
2023-02-10T01:14:00,rvs,25.38
2023-02-10T01:15:00,rvs,25.48
2023-02-10T01:16:00,rvs,31.45
2023-02-10T01:17:00,rvs,24.02
2023-02-10T01:18:00,rvs,24.57
2023-02-10T01:19:00,rvs,24.53
2023-02-10T01:20:00,rvs,23.83
2023-02-10T01:21:00,rvs,23.09
2023-02-10T01:22:00,rvs,19.68
2023-02-10T01:23:00,rvs,22.07
2023-02-10T01:24:00,rvs,20.07
2023-02-10T01:25:00,rvs,20.16
2023-02-10T01:26:00,rvs,21.16
2023-02-10T01:27:00,rvs,14.40
2023-02-10T01:28:00,rvs,13.79
2023-02-10T01:29:00,rvs,13.76
2023-02-10T01:30:00,rvs,13.99
2023-02-10T01:31:00,rvs,13.85
2023-02-10T01:32:00,rvs,7.76
2023-02-10T01:33:00,rvs,7.59
2023-02-10T01:34:00,rvs,7.91
2023-02-10T01:35:00,rvs,14.77
2023-02-10T01:36:00,rvs,14.89
2023-02-10T01:37:00,rvs,14.93
2023-02-10T01:38:00,rvs,14.92
2023-02-10T01:39:00,rvs,14.92
2023-02-10T01:40:00,rvs,15.19
2023-02-10T01:41:00,rvs,17.37
2023-02-10T01:42:00,rvs,18.77
2023-02-10T01:43:00,rvs,22.94
2023-02-10T01:44:00,rvs,23.66
2023-02-10T01:45:00,rvs,26.71
2023-02-10T01:46:00,rvs,28.82
2023-02-10T01:47:00,rvs,19.02
2023-02-10T01:48:00,rvs,23.12
2023-02-10T01:49:00,rvs,21.92
2023-02-10T01:50:00,rvs,21.73
2023-02-10T01:51:00,rvs,17.16
2023-02-10T01:52:00,rvs,21.39
2023-02-10T01:53:00,rvs,24.29
2023-02-10T01:54:00,rvs,31.06
2023-02-10T01:55:00,rvs,37.00
2023-02-10T01:56:00,rvs,37.71
2023-02-10T01:57:00,rvs,34.04
2023-02-10T01:58:00,rvs,32.24
2023-02-10T01:59:00,rvs,33.13
2023-02-10T02:00:00,rvs,32.46
2023-02-10T02:01:00,rvs,32.82
2023-02-10T02:02:00,rvs,32.71
2023-02-10T02:03:00,rvs,32.65
2023-02-10T02:04:00,rvs,23.91
2023-02-10T02:05:00,rvs,35.10
2023-02-10T02:06:00,rvs,36.24
2023-02-10T02:07:00,rvs,54.83
2023-02-10T02:08:00,rvs,59.58
2023-02-10T02:09:00,rvs,52.47
2023-02-10T02:10:00,rvs,56.84
2023-02-10T02:11:00,rvs,35.01
2023-02-10T02:12:00,rvs,37.34
2023-02-10T02:13:00,rvs,39.21
2023-02-10T02:14:00,rvs,44.73
2023-02-10T02:15:00,rvs,46.58
2023-02-10T02:16:00,rvs,45.60
2023-02-10T02:17:00,rvs,38.27
2023-02-10T02:18:00,rvs,39.34
2023-02-10T02:19:00,rvs,33.09
2023-02-10T02:20:00,rvs,34.13
2023-02-10T02:21:00,rvs,33.79
2023-02-10T02:22:00,rvs,27.74
2023-02-10T02:23:00,rvs,27.16
2023-02-10T02:24:00,rvs,24.20
2023-02-10T02:25:00,rvs,24.27
2023-02-10T02:26:00,rvs,25.16
2023-02-10T02:27:00,rvs,23.97
2023-02-10T02:28:00,rvs,25.28
2023-02-10T02:29:00,rvs,24.03
2023-02-10T02:30:00,rvs,23.70
2023-02-10T02:31:00,rvs,24.30
2023-02-10T02:32:00,rvs,25.77
2023-02-10T02:33:00,rvs,28.28
2023-02-10T02:34:00,rvs,27.10
2023-02-10T02:35:00,rvs,32.33
2023-02-10T02:36:00,rvs,25.38
2023-02-10T02:37:00,rvs,26.94
2023-02-10T02:38:00,rvs,26.68
2023-02-10T02:39:00,rvs,25.77
2023-02-10T02:40:00,rvs,28.91
2023-02-10T02:41:00,rvs,29.58
2023-02-10T02:42:00,rvs,30.06
2023-02-10T02:43:00,rvs,29.11
2023-02-10T02:44:00,rvs,48.73
2023-02-10T02:45:00,rvs,53.84
2023-02-10T02:46:00,rvs,69.94
2023-02-10T02:47:00,rvs,61.12
2023-02-10T02:48:00,rvs,42.71
2023-02-10T02:49:00,rvs,45.75
2023-02-10T02:50:00,rvs,47.81
2023-02-10T02:51:00,rvs,51.42
2023-02-10T02:52:00,rvs,50.31
2023-02-10T02:53:00,rvs,61.13
2023-02-10T02:54:00,rvs,63.96
2023-02-10T02:55:00,rvs,65.42
2023-02-10T02:56:00,rvs,62.42
2023-02-10T02:57:00,rvs,46.72
2023-02-10T02:58:00,rvs,32.89
2023-02-10T02:59:00,rvs,24.98
2023-02-10T03:00:00,rvs,25.31
2023-02-10T03:01:00,rvs,27.29
2023-02-10T03:02:00,rvs,26.96
2023-02-10T03:03:00,rvs,15.00
2023-02-10T03:04:00,rvs,21.48
2023-02-10T03:05:00,rvs,24.06
2023-02-10T03:06:00,rvs,21.65
2023-02-10T03:07:00,rvs,28.91
2023-02-10T03:08:00,rvs,28.32
2023-02-10T03:09:00,rvs,26.77
2023-02-10T03:10:00,rvs,26.65
2023-02-10T03:11:00,rvs,27.35
2023-02-10T03:12:00,rvs,30.67
2023-02-10T03:13:00,rvs,18.20
2023-02-10T03:14:00,rvs,11.96
2023-02-10T03:15:00,rvs,11.77
2023-02-10T03:16:00,rvs,15.93
2023-02-10T03:17:00,rvs,18.71
2023-02-10T03:18:00,rvs,18.77
2023-02-10T03:19:00,rvs,18.89
2023-02-10T03:20:00,rvs,23.23
2023-02-10T03:21:00,rvs,25.86
2023-02-10T03:22:00,rvs,20.37
2023-02-10T03:23:00,rvs,23.11
2023-02-10T03:24:00,rvs,32.59
2023-02-10T03:25:00,rvs,31.48
2023-02-10T03:26:00,rvs,31.35
2023-02-10T03:27:00,rvs,17.97
2023-02-10T03:28:00,rvs,19.77
2023-02-10T03:29:00,rvs,24.23
2023-02-10T03:30:00,rvs,27.01
2023-02-10T03:31:00,rvs,28.86
2023-02-10T03:32:00,rvs,29.43
2023-02-10T03:33:00,rvs,25.76
2023-02-10T03:34:00,rvs,25.69
2023-02-10T03:35:00,rvs,33.53
2023-02-10T03:36:00,rvs,36.48
2023-02-10T03:37:00,rvs,36.37
2023-02-10T03:38:00,rvs,37.77
2023-02-10T03:39:00,rvs,29.67
2023-02-10T03:40:00,rvs,36.54
2023-02-10T03:41:00,rvs,37.67
2023-02-10T03:42:00,rvs,37.76
2023-02-10T03:43:00,rvs,28.94
2023-02-10T03:44:00,rvs,28.53
2023-02-10T03:45:00,rvs,28.97
2023-02-10T03:46:00,rvs,21.87
2023-02-10T03:47:00,rvs,14.92
2023-02-10T03:48:00,rvs,7.89
2023-02-10T03:49:00,rvs,15.01
2023-02-10T03:50:00,rvs,15.03
2023-02-10T03:51:00,rvs,7.78
2023-02-10T03:52:00,rvs,7.91
2023-02-10T03:53:00,rvs,12.44
2023-02-10T03:54:00,rvs,12.45
2023-02-10T03:55:00,rvs,12.36
2023-02-10T03:56:00,rvs,7.97
2023-02-10T03:57:00,rvs,7.82
2023-02-10T03:58:00,rvs,15.43
2023-02-10T03:59:00,rvs,7.79
2023-02-10T04:00:00,rvs,7.79
2023-02-10T04:01:00,rvs,7.53
2023-02-10T04:02:00,rvs,7.68
2023-02-10T04:03:00,rvs,14.78
2023-02-10T04:04:00,rvs,7.81
2023-02-10T04:05:00,rvs,7.63
2023-02-10T04:06:00,rvs,7.80
2023-02-10T04:07:00,rvs,7.80
2023-02-10T04:08:00,rvs,7.62
2023-02-10T04:09:00,rvs,7.36
2023-02-10T04:10:00,rvs,7.38
2023-02-10T04:11:00,rvs,14.48
2023-02-10T04:12:00,rvs,17.47
2023-02-10T04:13:00,rvs,25.76
2023-02-10T04:14:00,rvs,26.36
2023-02-10T04:15:00,rvs,20.27
2023-02-10T04:16:00,rvs,28.72
2023-02-10T04:17:00,rvs,29.91
2023-02-10T04:18:00,rvs,34.95
2023-02-10T04:19:00,rvs,28.38
2023-02-10T04:20:00,rvs,38.01
2023-02-10T04:21:00,rvs,40.59
2023-02-10T04:22:00,rvs,33.69
2023-02-10T04:23:00,rvs,40.78
2023-02-10T04:24:00,rvs,33.92
2023-02-10T04:25:00,rvs,15.28
2023-02-10T04:26:00,rvs,22.11
2023-02-10T04:27:00,rvs,15.01
2023-02-10T04:28:00,rvs,21.36
2023-02-10T04:29:00,rvs,15.12
2023-02-10T04:30:00,rvs,7.78
2023-02-10T04:31:00,rvs,11.13
2023-02-10T04:32:00,rvs,11.96
2023-02-10T04:33:00,rvs,12.70
2023-02-10T04:34:00,rvs,15.36
2023-02-10T04:35:00,rvs,18.25
2023-02-10T04:36:00,rvs,18.53
2023-02-10T04:37:00,rvs,18.52
2023-02-10T04:38:00,rvs,21.80
2023-02-10T04:39:00,rvs,15.45
2023-02-10T04:40:00,rvs,14.03
2023-02-10T04:41:00,rvs,13.47
2023-02-10T04:42:00,rvs,14.00
2023-02-10T04:43:00,rvs,13.24
2023-02-10T04:44:00,rvs,12.83
2023-02-10T04:45:00,rvs,14.04
2023-02-10T04:46:00,rvs,14.84
2023-02-10T04:47:00,rvs,15.32
2023-02-10T04:48:00,rvs,17.64
2023-02-10T04:49:00,rvs,19.10
2023-02-10T04:50:00,rvs,13.36
2023-02-10T04:51:00,rvs,15.25
2023-02-10T04:52:00,rvs,14.37
2023-02-10T04:53:00,rvs,19.56
2023-02-10T04:54:00,rvs,26.26
2023-02-10T04:55:00,rvs,25.48
2023-02-10T04:56:00,rvs,20.35
2023-02-10T04:57:00,rvs,21.76
2023-02-10T04:58:00,rvs,28.76
2023-02-10T04:59:00,rvs,27.74
2023-02-10T05:00:00,rvs,26.84
2023-02-10T05:01:00,rvs,26.24
2023-02-10T05:02:00,rvs,27.76
2023-02-10T05:03:00,rvs,28.08
2023-02-10T05:04:00,rvs,20.70
2023-02-10T05:05:00,rvs,23.39
2023-02-10T05:06:00,rvs,19.27
2023-02-10T05:07:00,rvs,20.19
2023-02-10T05:08:00,rvs,21.85
2023-02-10T05:09:00,rvs,13.16
2023-02-10T05:10:00,rvs,16.24
2023-02-10T05:11:00,rvs,16.61
2023-02-10T05:12:00,rvs,15.77
2023-02-10T05:13:00,rvs,17.96
2023-02-10T05:14:00,rvs,17.14
2023-02-10T05:15:00,rvs,11.94
2023-02-10T05:16:00,rvs,12.58
2023-02-10T05:17:00,rvs,15.62
2023-02-10T05:18:00,rvs,17.85
2023-02-10T05:19:00,rvs,20.80
2023-02-10T05:20:00,rvs,25.52
2023-02-10T05:21:00,rvs,27.94
2023-02-10T05:22:00,rvs,33.05
2023-02-10T05:23:00,rvs,46.43
2023-02-10T05:24:00,rvs,50.49
2023-02-10T05:25:00,rvs,54.29
2023-02-10T05:26:00,rvs,61.59
2023-02-10T05:27:00,rvs,64.51
2023-02-10T05:28:00,rvs,71.86
2023-02-10T05:29:00,rvs,74.37
2023-02-10T05:30:00,rvs,49.22
2023-02-10T05:31:00,rvs,49.94
2023-02-10T05:32:00,rvs,37.07
2023-02-10T05:33:00,rvs,38.56
2023-02-10T05:34:00,rvs,43.85
2023-02-10T05:35:00,rvs,50.48
2023-02-10T05:36:00,rvs,56.36
2023-02-10T05:37:00,rvs,50.68
2023-02-10T05:38:00,rvs,50.81
2023-02-10T05:39:00,rvs,61.97
2023-02-10T05:40:00,rvs,56.88
2023-02-10T05:41:00,rvs,37.80
2023-02-10T05:42:00,rvs,39.62
2023-02-10T05:43:00,rvs,23.27
2023-02-10T05:44:00,rvs,31.04
2023-02-10T05:45:00,rvs,24.04
2023-02-10T05:46:00,rvs,25.79
2023-02-10T05:47:00,rvs,19.89
2023-02-10T05:48:00,rvs,22.93
2023-02-10T05:49:00,rvs,24.93
2023-02-10T05:50:00,rvs,23.73
2023-02-10T05:51:00,rvs,28.88
2023-02-10T05:52:00,rvs,22.53
2023-02-10T05:53:00,rvs,41.33
2023-02-10T05:54:00,rvs,41.87
2023-02-10T05:55:00,rvs,34.60
2023-02-10T05:56:00,rvs,24.12
2023-02-10T05:57:00,rvs,28.87
2023-02-10T05:58:00,rvs,22.28
2023-02-10T05:59:00,rvs,22.20
2023-02-10T06:00:00,rvs,21.56
2023-02-10T06:01:00,rvs,24.72
2023-02-10T06:02:00,rvs,21.80
2023-02-10T06:03:00,rvs,19.82
2023-02-10T06:04:00,rvs,20.05
2023-02-10T06:05:00,rvs,15.43
2023-02-10T06:06:00,rvs,15.44
2023-02-10T06:07:00,rvs,14.15
2023-02-10T06:08:00,rvs,13.69
2023-02-10T06:09:00,rvs,20.02
2023-02-10T06:10:00,rvs,13.57
2023-02-10T06:11:00,rvs,12.93
2023-02-10T06:12:00,rvs,12.63
2023-02-10T06:13:00,rvs,12.56
2023-02-10T06:14:00,rvs,14.22
2023-02-10T06:15:00,rvs,14.96
2023-02-10T06:16:00,rvs,14.93
2023-02-10T06:17:00,rvs,15.02
2023-02-10T06:18:00,rvs,21.90
2023-02-10T06:19:00,rvs,21.89
2023-02-10T06:20:00,rvs,21.87
2023-02-10T06:21:00,rvs,22.22
2023-02-10T06:22:00,rvs,28.95
2023-02-10T06:23:00,rvs,28.88
2023-02-10T06:24:00,rvs,23.79
2023-02-10T06:25:00,rvs,23.62
2023-02-10T06:26:00,rvs,29.21
2023-02-10T06:27:00,rvs,15.39
2023-02-10T06:28:00,rvs,22.15
2023-02-10T06:29:00,rvs,22.20
2023-02-10T06:30:00,rvs,15.29
2023-02-10T06:31:00,rvs,22.12
2023-02-10T06:32:00,rvs,10.56
2023-02-10T06:33:00,rvs,18.59
2023-02-10T06:34:00,rvs,19.54
2023-02-10T06:35:00,rvs,13.60
2023-02-10T06:36:00,rvs,22.90
2023-02-10T06:37:00,rvs,15.47
2023-02-10T06:38:00,rvs,24.03
2023-02-10T06:39:00,rvs,24.61
2023-02-10T06:40:00,rvs,19.02
2023-02-10T06:41:00,rvs,27.13
2023-02-10T06:42:00,rvs,30.63
2023-02-10T06:43:00,rvs,27.52
2023-02-10T06:44:00,rvs,33.66
2023-02-10T06:45:00,rvs,21.66
2023-02-10T06:46:00,rvs,41.80
2023-02-10T06:47:00,rvs,35.97
2023-02-10T06:48:00,rvs,41.89
2023-02-10T06:49:00,rvs,30.02
2023-02-10T06:50:00,rvs,23.13
2023-02-10T06:51:00,rvs,30.12
2023-02-10T06:52:00,rvs,30.63
2023-02-10T06:53:00,rvs,35.43
2023-02-10T06:54:00,rvs,24.60
2023-02-10T06:55:00,rvs,22.93
2023-02-10T06:56:00,rvs,19.12
2023-02-10T06:57:00,rvs,20.29
2023-02-10T06:58:00,rvs,22.29
2023-02-10T06:59:00,rvs,29.80
2023-02-10T07:00:00,rvs,36.08
2023-02-10T07:01:00,rvs,35.67
2023-02-10T07:02:00,rvs,36.98
2023-02-10T07:03:00,rvs,36.87
2023-02-10T07:04:00,rvs,35.98
2023-02-10T07:05:00,rvs,38.65
2023-02-10T07:06:00,rvs,37.57
2023-02-10T07:07:00,rvs,30.78
2023-02-10T07:08:00,rvs,23.21
2023-02-10T07:09:00,rvs,17.76
2023-02-10T07:10:00,rvs,17.66
2023-02-10T07:11:00,rvs,17.57
2023-02-10T07:12:00,rvs,17.13
2023-02-10T07:13:00,rvs,16.82
2023-02-10T07:14:00,rvs,7.41
2023-02-10T07:15:00,rvs,7.48
2023-02-10T07:16:00,rvs,7.41
2023-02-10T07:17:00,rvs,7.38
2023-02-10T07:18:00,rvs,10.65
2023-02-10T07:19:00,rvs,11.12
2023-02-10T07:20:00,rvs,12.59
2023-02-10T07:21:00,rvs,15.04
2023-02-10T07:22:00,rvs,15.42
2023-02-10T07:23:00,rvs,22.40
2023-02-10T07:24:00,rvs,21.11
2023-02-10T07:25:00,rvs,20.68
2023-02-10T07:26:00,rvs,20.58
2023-02-10T07:27:00,rvs,20.64
2023-02-10T07:28:00,rvs,20.09
2023-02-10T07:29:00,rvs,20.70
2023-02-10T07:30:00,rvs,20.64
2023-02-10T07:31:00,rvs,13.26
2023-02-10T07:32:00,rvs,14.21
2023-02-10T07:33:00,rvs,15.43
2023-02-10T07:34:00,rvs,16.04
2023-02-10T07:35:00,rvs,17.47
2023-02-10T07:36:00,rvs,18.15
2023-02-10T07:37:00,rvs,15.77
2023-02-10T07:38:00,rvs,17.52
2023-02-10T07:39:00,rvs,19.21
2023-02-10T07:40:00,rvs,19.31
2023-02-10T07:41:00,rvs,26.57
2023-02-10T07:42:00,rvs,26.00
2023-02-10T07:43:00,rvs,19.37
2023-02-10T07:44:00,rvs,20.17
2023-02-10T07:45:00,rvs,23.44
2023-02-10T07:46:00,rvs,32.03
2023-02-10T07:47:00,rvs,26.26
2023-02-10T07:48:00,rvs,33.82
2023-02-10T07:49:00,rvs,28.00
2023-02-10T07:50:00,rvs,44.02
2023-02-10T07:51:00,rvs,42.31
2023-02-10T07:52:00,rvs,43.61
2023-02-10T07:53:00,rvs,47.18
2023-02-10T07:54:00,rvs,26.98
2023-02-10T07:55:00,rvs,27.52
2023-02-10T07:56:00,rvs,26.45
2023-02-10T07:57:00,rvs,33.12
2023-02-10T07:58:00,rvs,27.77
2023-02-10T07:59:00,rvs,30.85
2023-02-10T08:00:00,rvs,35.27
2023-02-10T08:01:00,rvs,37.12
2023-02-10T08:02:00,rvs,41.80
2023-02-10T08:03:00,rvs,41.95
2023-02-10T08:04:00,rvs,50.79
2023-02-10T08:05:00,rvs,54.34
2023-02-10T08:06:00,rvs,57.36
2023-02-10T08:07:00,rvs,59.64
2023-02-10T08:08:00,rvs,54.75
2023-02-10T08:09:00,rvs,55.32
2023-02-10T08:10:00,rvs,50.57
2023-02-10T08:11:00,rvs,51.32
2023-02-10T08:12:00,rvs,37.94
2023-02-10T08:13:00,rvs,24.75
2023-02-10T08:14:00,rvs,25.22
2023-02-10T08:15:00,rvs,31.56
2023-02-10T08:16:00,rvs,29.54
2023-02-10T08:17:00,rvs,34.75
2023-02-10T08:18:00,rvs,38.00
2023-02-10T08:19:00,rvs,39.91
2023-02-10T08:20:00,rvs,35.34
2023-02-10T08:21:00,rvs,37.02
2023-02-10T08:22:00,rvs,33.51
2023-02-10T08:23:00,rvs,38.55
2023-02-10T08:24:00,rvs,53.27
2023-02-10T08:25:00,rvs,47.25
2023-02-10T08:26:00,rvs,39.93
2023-02-10T08:27:00,rvs,21.28
2023-02-10T08:28:00,rvs,10.96
2023-02-10T08:29:00,rvs,11.65
2023-02-10T08:30:00,rvs,12.53
2023-02-10T08:31:00,rvs,15.12
2023-02-10T08:32:00,rvs,12.44
2023-02-10T08:33:00,rvs,16.98
2023-02-10T08:34:00,rvs,25.64
2023-02-10T08:35:00,rvs,26.06
2023-02-10T08:36:00,rvs,27.63
2023-02-10T08:37:00,rvs,27.83
2023-02-10T08:38:00,rvs,26.97
2023-02-10T08:39:00,rvs,27.82
2023-02-10T08:40:00,rvs,27.81
2023-02-10T08:41:00,rvs,28.15
2023-02-10T08:42:00,rvs,20.48
2023-02-10T08:43:00,rvs,19.81
2023-02-10T08:44:00,rvs,20.04
2023-02-10T08:45:00,rvs,26.86
2023-02-10T08:46:00,rvs,15.97
2023-02-10T08:47:00,rvs,19.47
2023-02-10T08:48:00,rvs,21.23
2023-02-10T08:49:00,rvs,21.93
2023-02-10T08:50:00,rvs,22.91
2023-02-10T08:51:00,rvs,24.60
2023-02-10T08:52:00,rvs,30.50
2023-02-10T08:53:00,rvs,23.24
2023-02-10T08:54:00,rvs,26.57
2023-02-10T08:55:00,rvs,27.36
2023-02-10T08:56:00,rvs,19.52
2023-02-10T08:57:00,rvs,14.22
2023-02-10T08:58:00,rvs,14.10
2023-02-10T08:59:00,rvs,13.77
2023-02-10T09:00:00,rvs,15.82
2023-02-10T09:01:00,rvs,22.33
2023-02-10T09:02:00,rvs,8.32
2023-02-10T09:03:00,rvs,7.87
2023-02-10T09:04:00,rvs,7.81
2023-02-10T09:05:00,rvs,7.61
2023-02-10T09:06:00,rvs,7.61
2023-02-10T09:07:00,rvs,13.98
2023-02-10T09:08:00,rvs,16.41
2023-02-10T09:09:00,rvs,32.66
2023-02-10T09:10:00,rvs,35.12
2023-02-10T09:11:00,rvs,27.92
2023-02-10T09:12:00,rvs,25.22
2023-02-10T09:13:00,rvs,24.57
2023-02-10T09:14:00,rvs,24.33
2023-02-10T09:15:00,rvs,19.44
2023-02-10T09:16:00,rvs,19.86
2023-02-10T09:17:00,rvs,19.41
2023-02-10T09:18:00,rvs,26.04
2023-02-10T09:19:00,rvs,12.16
2023-02-10T09:20:00,rvs,14.66
2023-02-10T09:21:00,rvs,14.87
2023-02-10T09:22:00,rvs,20.76
2023-02-10T09:23:00,rvs,20.39
2023-02-10T09:24:00,rvs,20.60
2023-02-10T09:25:00,rvs,18.38
2023-02-10T09:26:00,rvs,29.10
2023-02-10T09:27:00,rvs,30.78
2023-02-10T09:28:00,rvs,29.92
2023-02-10T09:29:00,rvs,30.64
2023-02-10T09:30:00,rvs,31.08
2023-02-10T09:31:00,rvs,31.70
2023-02-10T09:32:00,rvs,25.82
2023-02-10T09:33:00,rvs,25.94
2023-02-10T09:34:00,rvs,26.50
2023-02-10T09:35:00,rvs,25.98
2023-02-10T09:36:00,rvs,26.05
2023-02-10T09:37:00,rvs,18.92
2023-02-10T09:38:00,rvs,8.05
2023-02-10T09:39:00,rvs,8.39
2023-02-10T09:40:00,rvs,8.19
2023-02-10T09:41:00,rvs,8.13
2023-02-10T09:42:00,rvs,11.22
2023-02-10T09:43:00,rvs,11.88
2023-02-10T09:44:00,rvs,12.72
2023-02-10T09:45:00,rvs,14.95
2023-02-10T09:46:00,rvs,15.44
2023-02-10T09:47:00,rvs,16.04
2023-02-10T09:48:00,rvs,15.74
2023-02-10T09:49:00,rvs,15.69
2023-02-10T09:50:00,rvs,21.52
2023-02-10T09:51:00,rvs,21.14
2023-02-10T09:52:00,rvs,21.95
2023-02-10T09:53:00,rvs,21.67
2023-02-10T09:54:00,rvs,14.95
2023-02-10T09:55:00,rvs,22.09
2023-02-10T09:56:00,rvs,23.40
2023-02-10T09:57:00,rvs,24.14
2023-02-10T09:58:00,rvs,20.58
2023-02-10T09:59:00,rvs,22.45
2023-02-10T10:00:00,rvs,22.74
2023-02-10T10:01:00,rvs,22.57
2023-02-10T10:02:00,rvs,14.70
2023-02-10T10:03:00,rvs,14.68
2023-02-10T10:04:00,rvs,21.14
2023-02-10T10:05:00,rvs,21.50
2023-02-10T10:06:00,rvs,22.47
2023-02-10T10:07:00,rvs,23.66
2023-02-10T10:08:00,rvs,25.79
2023-02-10T10:09:00,rvs,24.94
2023-02-10T10:10:00,rvs,20.86
2023-02-10T10:11:00,rvs,21.32
2023-02-10T10:12:00,rvs,21.65
2023-02-10T10:13:00,rvs,34.31
2023-02-10T10:14:00,rvs,33.43
2023-02-10T10:15:00,rvs,36.34
2023-02-10T10:16:00,rvs,25.69
2023-02-10T10:17:00,rvs,32.31
2023-02-10T10:18:00,rvs,21.47
2023-02-10T10:19:00,rvs,22.64
2023-02-10T10:20:00,rvs,22.35
2023-02-10T10:21:00,rvs,18.69
2023-02-10T10:22:00,rvs,13.88
2023-02-10T10:23:00,rvs,20.94
2023-02-10T10:24:00,rvs,20.90
2023-02-10T10:25:00,rvs,13.68
2023-02-10T10:26:00,rvs,15.76
2023-02-10T10:27:00,rvs,18.13
2023-02-10T10:28:00,rvs,19.47
2023-02-10T10:29:00,rvs,20.36
2023-02-10T10:30:00,rvs,23.01
2023-02-10T10:31:00,rvs,21.57
2023-02-10T10:32:00,rvs,20.53
2023-02-10T10:33:00,rvs,21.02
2023-02-10T10:34:00,rvs,22.24
2023-02-10T10:35:00,rvs,20.78
2023-02-10T10:36:00,rvs,13.29
2023-02-10T10:37:00,rvs,7.75
2023-02-10T10:38:00,rvs,7.81
2023-02-10T10:39:00,rvs,7.79
2023-02-10T10:40:00,rvs,7.78
2023-02-10T10:41:00,rvs,14.66
2023-02-10T10:42:00,rvs,20.06
2023-02-10T10:43:00,rvs,23.30
2023-02-10T10:44:00,rvs,25.05
2023-02-10T10:45:00,rvs,27.91
2023-02-10T10:46:00,rvs,33.48
2023-02-10T10:47:00,rvs,35.55
2023-02-10T10:48:00,rvs,35.10
2023-02-10T10:49:00,rvs,34.58
2023-02-10T10:50:00,rvs,30.79
2023-02-10T10:51:00,rvs,35.52
2023-02-10T10:52:00,rvs,36.30
2023-02-10T10:53:00,rvs,38.40
2023-02-10T10:54:00,rvs,35.48
2023-02-10T10:55:00,rvs,34.25
2023-02-10T10:56:00,rvs,33.12
2023-02-10T10:57:00,rvs,25.15
2023-02-10T10:58:00,rvs,19.17
2023-02-10T10:59:00,rvs,24.32
2023-02-10T11:00:00,rvs,19.39
2023-02-10T11:01:00,rvs,19.17
2023-02-10T11:02:00,rvs,14.05
2023-02-10T11:03:00,rvs,14.38
2023-02-10T11:04:00,rvs,15.09
2023-02-10T11:05:00,rvs,8.63
