#datetime,building,power
2022-05-20T00:00:00,och,4.19
2022-05-20T00:02:00,och,12.01
2022-05-20T00:03:00,och,4.19
2022-05-20T00:05:00,och,11.40
2022-05-20T00:07:00,och,10.20
2022-05-20T00:08:00,och,5.42
2022-05-20T00:10:00,och,19.19
2022-05-20T00:12:00,och,25.81
2022-05-20T00:14:00,och,10.20
2022-05-20T00:15:00,och,5.39
2022-05-20T00:17:00,och,10.20
2022-05-20T00:18:00,och,6.01
2022-05-20T00:20:00,och,9.61
2022-05-20T00:22:00,och,10.20
2022-05-20T00:24:00,och,11.40
2022-05-20T00:25:00,och,4.80
2022-05-20T00:26:00,och,5.39
2022-05-20T00:27:00,och,4.19
2022-05-20T00:29:00,och,10.22
2022-05-20T00:31:00,och,10.20
2022-05-20T00:32:00,och,6.01
2022-05-20T00:34:00,och,9.58
2022-05-20T00:36:00,och,10.20
2022-05-20T00:38:00,och,10.22
2022-05-20T00:40:00,och,11.40
2022-05-20T00:42:00,och,10.20
2022-05-20T00:43:00,och,6.01
2022-05-20T00:44:00,och,5.39
2022-05-20T00:46:00,och,10.20
2022-05-20T00:48:00,och,10.20
2022-05-20T00:50:00,och,11.40
2022-05-20T00:52:00,och,10.22
2022-05-20T00:54:00,och,10.20
2022-05-20T00:56:00,och,9.58
2022-05-20T00:58:00,och,12.01
2022-05-20T01:00:00,och,9.61
2022-05-20T01:02:00,och,10.20
2022-05-20T01:03:00,och,6.01
2022-05-20T01:05:00,och,10.20
2022-05-20T01:07:00,och,11.40
2022-05-20T01:09:00,och,10.20
2022-05-20T01:11:00,och,9.61
2022-05-20T01:13:00,och,11.98
2022-05-20T01:14:00,och,4.22
2022-05-20T01:16:00,och,11.40
2022-05-20T01:18:00,och,10.20
2022-05-20T01:20:00,och,11.40
2022-05-20T01:22:00,och,10.20
2022-05-20T01:24:00,och,11.40
2022-05-20T01:26:00,och,10.22
2022-05-20T01:28:00,och,10.20
2022-05-20T01:30:00,och,11.40
2022-05-20T01:32:00,och,10.20
2022-05-20T01:33:00,och,4.19
2022-05-20T01:35:00,och,10.22
2022-05-20T01:36:00,och,5.39
2022-05-20T01:38:00,och,8.99
2022-05-20T01:40:00,och,9.61
2022-05-20T01:42:00,och,10.20
2022-05-20T01:44:00,och,10.20
2022-05-20T01:45:00,och,6.01
2022-05-20T01:47:00,och,9.61
2022-05-20T01:49:00,och,10.20
2022-05-20T01:50:00,och,4.19
2022-05-20T01:52:00,och,10.20
2022-05-20T01:54:00,och,10.20
2022-05-20T01:55:00,och,4.22
2022-05-20T01:57:00,och,10.20
2022-05-20T01:58:00,och,6.01
2022-05-20T02:00:00,och,9.58
2022-05-20T02:02:00,och,10.22
2022-05-20T02:04:00,och,10.20
2022-05-20T02:06:00,och,10.20
2022-05-20T02:07:00,och,5.39
2022-05-20T02:09:00,och,10.20
2022-05-20T02:11:00,och,10.20
2022-05-20T02:12:00,och,6.01
2022-05-20T02:13:00,och,4.22
2022-05-20T02:15:00,och,10.20
2022-05-20T02:16:00,och,5.39
2022-05-20T02:18:00,och,10.20
2022-05-20T02:20:00,och,10.20
2022-05-20T02:21:00,och,5.42
2022-05-20T02:22:00,och,4.80
2022-05-20T02:24:00,och,9.58
2022-05-20T02:25:00,och,6.01
2022-05-20T02:26:00,och,6.01
2022-05-20T02:28:00,och,9.61
2022-05-20T02:30:00,och,10.20
2022-05-20T02:31:00,och,4.19
2022-05-20T02:33:00,och,10.20
2022-05-20T02:35:00,och,10.20
2022-05-20T02:37:00,och,11.43
2022-05-20T02:38:00,och,4.19
2022-05-20T02:40:00,och,10.20
2022-05-20T02:41:00,och,6.01
2022-05-20T02:43:00,och,10.20
2022-05-20T02:45:00,och,9.61
2022-05-20T02:47:00,och,10.20
2022-05-20T02:48:00,och,6.01
2022-05-20T02:50:00,och,10.20
2022-05-20T02:51:00,och,5.39
2022-05-20T02:52:00,och,6.01
2022-05-20T02:54:00,och,10.20
2022-05-20T02:55:00,och,4.19
2022-05-20T02:57:00,och,10.22
2022-05-20T02:58:00,och,5.39
2022-05-20T03:00:00,och,10.20
2022-05-20T03:01:00,och,4.19
2022-05-20T03:03:00,och,11.43
2022-05-20T03:04:00,och,4.78
2022-05-20T03:06:00,och,11.43
2022-05-20T03:08:00,och,26.98
2022-05-20T03:10:00,och,16.20
2022-05-20T03:12:00,och,10.20
2022-05-20T03:14:00,och,11.40
2022-05-20T03:16:00,och,10.22
2022-05-20T03:18:00,och,11.40
2022-05-20T03:19:00,och,4.19
2022-05-20T03:21:00,och,10.20
2022-05-20T03:23:00,och,10.20
2022-05-20T03:24:00,och,5.42
2022-05-20T03:25:00,och,4.19
2022-05-20T03:27:00,och,10.20
2022-05-20T03:29:00,och,10.20
2022-05-20T03:31:00,och,11.40
2022-05-20T03:33:00,och,10.22
2022-05-20T03:35:00,och,10.20
2022-05-20T03:37:00,och,10.20
2022-05-20T03:39:00,och,9.61
2022-05-20T03:41:00,och,10.20
2022-05-20T03:42:00,och,4.19
2022-05-20T03:43:00,och,6.01
2022-05-20T03:45:00,och,10.20
2022-05-20T03:46:00,och,5.39
2022-05-20T03:48:00,och,10.22
2022-05-20T03:50:00,och,10.20
2022-05-20T03:52:00,och,10.20
2022-05-20T03:54:00,och,14.38
2022-05-20T03:55:00,och,4.22
2022-05-20T03:57:00,och,11.40
2022-05-20T03:58:00,och,6.01
2022-05-20T04:00:00,och,12.60
2022-05-20T04:02:00,och,10.20
2022-05-20T04:04:00,och,14.38
2022-05-20T04:05:00,och,7.21
2022-05-20T04:07:00,och,14.41
2022-05-20T04:09:00,och,13.18
2022-05-20T04:11:00,och,12.60
2022-05-20T04:13:00,och,13.21
2022-05-20T04:14:00,och,7.21
2022-05-20T04:16:00,och,17.40
2022-05-20T04:18:00,och,15.59
2022-05-20T04:19:00,och,7.21
2022-05-20T04:21:00,och,14.38
2022-05-20T04:22:00,och,7.21
2022-05-20T04:24:00,och,14.41
2022-05-20T04:26:00,och,14.38
2022-05-20T04:28:00,och,13.21
2022-05-20T04:29:00,och,8.38
2022-05-20T04:31:00,och,16.20
2022-05-20T04:33:00,och,16.82
2022-05-20T04:35:00,och,14.38
2022-05-20T04:37:00,och,16.20
2022-05-20T04:39:00,och,14.41
2022-05-20T04:40:00,och,7.21
2022-05-20T04:42:00,och,12.60
2022-05-20T04:43:00,och,7.18
2022-05-20T04:45:00,och,14.41
2022-05-20T04:47:00,och,16.20
2022-05-20T04:49:00,och,14.38
2022-05-20T04:51:00,och,14.41
2022-05-20T04:52:00,och,5.39
2022-05-20T04:53:00,och,7.21
2022-05-20T04:54:00,och,7.21
2022-05-20T04:56:00,och,14.38
2022-05-20T04:57:00,och,14.38
2022-05-20T04:58:00,och,6.01
2022-05-20T04:59:00,och,14.41
2022-05-20T05:01:00,och,14.38
2022-05-20T05:02:00,och,7.21
2022-05-20T05:03:00,och,7.21
2022-05-20T05:04:00,och,7.18
2022-05-20T05:06:00,och,14.41
2022-05-20T05:08:00,och,13.21
2022-05-20T05:10:00,och,12.60
2022-05-20T05:12:00,och,14.38
2022-05-20T05:13:00,och,6.01
2022-05-20T05:15:00,och,14.38
2022-05-20T05:17:00,och,12.63
2022-05-20T05:18:00,och,5.98
2022-05-20T05:20:00,och,30.00
2022-05-20T05:21:00,och,13.21
2022-05-20T05:23:00,och,14.38
2022-05-20T05:25:00,och,13.21
2022-05-20T05:26:00,och,5.39
2022-05-20T05:28:00,och,13.21
2022-05-20T05:29:00,och,7.21
2022-05-20T05:31:00,och,12.60
2022-05-20T05:33:00,och,13.18
2022-05-20T05:35:00,och,13.21
2022-05-20T05:37:00,och,12.60
2022-05-20T05:39:00,och,13.18
2022-05-20T05:40:00,och,7.21
2022-05-20T05:42:00,och,12.60
2022-05-20T05:43:00,och,6.01
2022-05-20T05:45:00,och,13.21
2022-05-20T05:46:00,och,7.18
2022-05-20T05:48:00,och,12.60
2022-05-20T05:50:00,och,14.41
2022-05-20T05:52:00,och,13.21
2022-05-20T05:54:00,och,12.60
2022-05-20T05:55:00,och,5.98
2022-05-20T05:56:00,och,7.21
2022-05-20T05:58:00,och,13.21
2022-05-20T06:00:00,och,12.60
2022-05-20T06:02:00,och,13.18
2022-05-20T06:03:00,och,7.21
2022-05-20T06:05:00,och,15.62
2022-05-20T06:06:00,och,10.20
2022-05-20T06:08:00,och,18.60
2022-05-20T06:10:00,och,20.39
2022-05-20T06:11:00,och,10.20
2022-05-20T06:12:00,och,8.41
2022-05-20T06:14:00,och,20.39
2022-05-20T06:16:00,och,19.80
2022-05-20T06:18:00,och,18.60
2022-05-20T06:19:00,och,10.20
2022-05-20T06:21:00,och,20.39
2022-05-20T06:22:00,och,10.22
2022-05-20T06:24:00,och,18.57
2022-05-20T06:25:00,och,10.22
2022-05-20T06:27:00,och,19.78
2022-05-20T06:29:00,och,20.42
2022-05-20T06:30:00,och,10.20
2022-05-20T06:32:00,och,19.80
2022-05-20T06:33:00,och,10.20
2022-05-20T06:35:00,och,18.60
2022-05-20T06:37:00,och,20.39
2022-05-20T06:39:00,och,19.80
2022-05-20T06:40:00,och,8.99
2022-05-20T06:42:00,och,19.80
2022-05-20T06:44:00,och,19.19
2022-05-20T06:45:00,och,9.61
2022-05-20T06:47:00,och,19.19
2022-05-20T06:49:00,och,19.80
2022-05-20T06:50:00,och,10.20
2022-05-20T06:52:00,och,20.42
2022-05-20T06:53:00,och,9.58
2022-05-20T06:55:00,och,19.22
2022-05-20T06:57:00,och,19.80
2022-05-20T06:59:00,och,20.39
2022-05-20T07:01:00,och,18.60
2022-05-20T07:03:00,och,20.39
2022-05-20T07:05:00,och,19.80
2022-05-20T07:06:00,och,10.20
2022-05-20T07:07:00,och,8.41
2022-05-20T07:09:00,och,20.39
2022-05-20T07:11:00,och,20.39
2022-05-20T07:13:00,och,18.60
2022-05-20T07:14:00,och,10.22
2022-05-20T07:15:00,och,9.58
2022-05-20T07:17:00,och,30.62
2022-05-20T07:19:00,och,30.00
2022-05-20T07:20:00,och,10.20
2022-05-20T07:22:00,och,20.39
2022-05-20T07:24:00,och,18.60
2022-05-20T07:26:00,och,19.80
2022-05-20T07:27:00,och,10.20
2022-05-20T07:29:00,och,21.59
2022-05-20T07:31:00,och,21.62
2022-05-20T07:32:00,och,10.20
2022-05-20T07:34:00,och,21.59
2022-05-20T07:36:00,och,20.39
2022-05-20T07:38:00,och,19.80
2022-05-20T07:40:00,och,21.59
2022-05-20T07:42:00,och,21.62
2022-05-20T07:43:00,och,11.40
2022-05-20T07:45:00,och,21.59
2022-05-20T07:47:00,och,20.39
2022-05-20T07:49:00,och,20.42
2022-05-20T07:50:00,och,9.58
2022-05-20T07:52:00,och,21.62
2022-05-20T07:53:00,och,10.20
2022-05-20T07:55:00,och,20.39
2022-05-20T07:56:00,och,10.20
2022-05-20T07:57:00,och,9.61
2022-05-20T07:59:00,och,21.59
2022-05-20T08:01:00,och,21.62
2022-05-20T08:02:00,och,10.20
2022-05-20T08:04:00,och,20.39
2022-05-20T08:06:00,och,19.80
2022-05-20T08:07:00,och,12.01
2022-05-20T08:09:00,och,19.78
2022-05-20T08:11:00,och,20.42
2022-05-20T08:12:00,och,10.20
2022-05-20T08:14:00,och,21.59
2022-05-20T08:16:00,och,19.80
2022-05-20T08:17:00,och,10.20
2022-05-20T08:19:00,och,21.59
2022-05-20T08:21:00,och,20.42
2022-05-20T08:22:00,och,9.58
2022-05-20T08:24:00,och,20.42
2022-05-20T08:25:00,och,11.40
2022-05-20T08:26:00,och,10.20
2022-05-20T08:27:00,och,10.20
2022-05-20T08:29:00,och,21.59
2022-05-20T08:31:00,och,19.80
2022-05-20T08:32:00,och,10.20
2022-05-20T08:33:00,och,11.43
2022-05-20T08:35:00,och,20.39
2022-05-20T08:37:00,och,21.59
2022-05-20T08:39:00,och,38.99
2022-05-20T08:41:00,och,22.82
2022-05-20T08:43:00,och,21.59
2022-05-20T08:44:00,och,11.40
2022-05-20T08:46:00,och,21.59
2022-05-20T08:48:00,och,21.62
2022-05-20T08:49:00,och,10.20
2022-05-20T08:51:00,och,21.59
2022-05-20T08:53:00,och,21.59
2022-05-20T08:55:00,och,21.62
2022-05-20T08:57:00,och,21.59
2022-05-20T08:58:00,och,11.40
2022-05-20T09:00:00,och,21.59
2022-05-20T09:01:00,och,10.20
2022-05-20T09:02:00,och,11.43
2022-05-20T09:04:00,och,21.59
2022-05-20T09:06:00,och,20.39
2022-05-20T09:08:00,och,21.59
2022-05-20T09:09:00,och,10.22
2022-05-20T09:11:00,och,21.59
2022-05-20T09:12:00,och,10.20
2022-05-20T09:14:00,och,21.59
2022-05-20T09:15:00,och,12.60
2022-05-20T09:16:00,och,10.22
2022-05-20T09:18:00,och,21.59
2022-05-20T09:20:00,och,21.59
2022-05-20T09:21:00,och,10.20
2022-05-20T09:22:00,och,11.40
2022-05-20T09:24:00,och,21.62
2022-05-20T09:25:00,och,10.20
2022-05-20T09:27:00,och,21.59
2022-05-20T09:29:00,och,21.59
2022-05-20T09:31:00,och,21.62
2022-05-20T09:32:00,och,10.20
2022-05-20T09:34:00,och,21.59
2022-05-20T09:35:00,och,9.61
2022-05-20T09:37:00,och,21.59
2022-05-20T09:39:00,och,21.59
2022-05-20T09:41:00,och,20.42
2022-05-20T09:42:00,och,10.20
2022-05-20T09:44:00,och,21.59
2022-05-20T09:46:00,och,19.80
2022-05-20T09:47:00,och,12.01
2022-05-20T09:49:00,och,19.78
2022-05-20T09:50:00,och,10.22
2022-05-20T09:51:00,och,10.20
2022-05-20T09:53:00,och,21.59
2022-05-20T09:54:00,och,10.20
2022-05-20T09:56:00,och,38.41
2022-05-20T09:58:00,och,23.41
2022-05-20T09:59:00,och,10.20
2022-05-20T10:01:00,och,21.59
2022-05-20T10:03:00,och,21.59
2022-05-20T10:04:00,och,9.61
2022-05-20T10:05:00,och,10.20
2022-05-20T10:07:00,och,21.59
2022-05-20T10:09:00,och,21.62
2022-05-20T10:11:00,och,20.39
2022-05-20T10:13:00,och,21.59
2022-05-20T10:15:00,och,19.80
2022-05-20T10:16:00,och,12.01
2022-05-20T10:17:00,och,9.58
2022-05-20T10:19:00,och,23.41
2022-05-20T10:20:00,och,10.20
2022-05-20T10:21:00,och,9.61
2022-05-20T10:22:00,och,12.01
2022-05-20T10:24:00,och,19.78
2022-05-20T10:26:00,och,21.62
2022-05-20T10:28:00,och,21.59
2022-05-20T10:30:00,och,20.39
2022-05-20T10:31:00,och,11.40
2022-05-20T10:33:00,och,21.62
2022-05-20T10:35:00,och,20.39
2022-05-20T10:37:00,och,21.59
2022-05-20T10:39:00,och,21.62
2022-05-20T10:40:00,och,9.58
2022-05-20T10:41:00,och,10.20
2022-05-20T10:42:00,och,11.43
2022-05-20T10:44:00,och,20.39
2022-05-20T10:45:00,och,10.20
2022-05-20T10:47:00,och,21.59
2022-05-20T10:48:00,och,10.20
2022-05-20T10:49:00,och,9.61
2022-05-20T10:51:00,och,21.59
2022-05-20T10:52:00,och,10.22
2022-05-20T10:53:00,och,10.20
2022-05-20T10:55:00,och,21.59
2022-05-20T10:57:00,och,21.59
2022-05-20T10:58:00,och,11.40
2022-05-20T11:00:00,och,20.42
2022-05-20T11:02:00,och,21.59
2022-05-20T11:03:00,och,10.20
2022-05-20T11:05:00,och,21.59
2022-05-20T11:06:00,och,9.61
2022-05-20T11:08:00,och,21.59
2022-05-20T11:09:00,och,16.20
2022-05-20T11:10:00,och,18.60
2022-05-20T11:12:00,och,25.81
2022-05-20T11:14:00,och,21.59
2022-05-20T11:16:00,och,20.42
2022-05-20T11:17:00,och,10.20
2022-05-20T11:18:00,och,9.58
2022-05-20T11:20:00,och,21.62
2022-05-20T11:22:00,och,20.39
2022-05-20T11:24:00,och,21.59
2022-05-20T11:25:00,och,10.20
2022-05-20T11:27:00,och,21.62
2022-05-20T11:29:00,och,19.80
2022-05-20T11:31:00,och,21.59
2022-05-20T11:32:00,och,11.98
2022-05-20T11:33:00,och,9.61
2022-05-20T11:35:00,och,21.59
2022-05-20T11:37:00,och,21.62
2022-05-20T11:39:00,och,21.59
2022-05-20T11:40:00,och,10.20
2022-05-20T11:42:00,och,21.59
2022-05-20T11:44:00,och,23.41
2022-05-20T11:46:00,och,21.59
2022-05-20T11:47:00,och,9.61
2022-05-20T11:49:00,och,21.59
2022-05-20T11:50:00,och,10.20
2022-05-20T11:51:00,och,11.43
2022-05-20T11:53:00,och,20.39
2022-05-20T11:54:00,och,11.40
2022-05-20T11:56:00,och,20.39
2022-05-20T11:58:00,och,21.62
2022-05-20T11:59:00,och,10.20
2022-05-20T12:01:00,och,21.59
2022-05-20T12:02:00,och,11.40
2022-05-20T12:03:00,och,11.40
2022-05-20T12:04:00,och,10.20
2022-05-20T12:06:00,och,21.62
2022-05-20T12:07:00,och,10.20
2022-05-20T12:09:00,och,19.80
2022-05-20T12:11:00,och,21.59
2022-05-20T12:13:00,och,20.39
2022-05-20T12:14:00,och,10.22
2022-05-20T12:16:00,och,21.59
2022-05-20T12:18:00,och,21.59
2022-05-20T12:20:00,och,22.79
2022-05-20T12:22:00,och,25.81
2022-05-20T12:24:00,och,37.79
2022-05-20T12:25:00,och,9.61
2022-05-20T12:27:00,och,23.41
2022-05-20T12:29:00,och,21.59
2022-05-20T12:31:00,och,21.59
2022-05-20T12:32:00,och,10.20
2022-05-20T12:34:00,och,22.82
2022-05-20T12:36:00,och,21.59
2022-05-20T12:37:00,och,10.20
2022-05-20T12:39:00,och,22.79
2022-05-20T12:40:00,och,11.40
2022-05-20T12:41:00,och,10.22
2022-05-20T12:43:00,och,21.59
2022-05-20T12:44:00,och,11.40
2022-05-20T12:46:00,och,20.39
2022-05-20T12:47:00,och,11.40
2022-05-20T12:49:00,och,21.62
2022-05-20T12:50:00,och,11.40
2022-05-20T12:52:00,och,23.38
2022-05-20T12:54:00,och,21.62
2022-05-20T12:55:00,och,12.60
2022-05-20T12:56:00,och,13.18
2022-05-20T12:58:00,och,24.61
2022-05-20T13:00:00,och,24.61
2022-05-20T13:02:00,och,22.79
2022-05-20T13:03:00,och,10.20
2022-05-20T13:04:00,och,11.40
2022-05-20T13:06:00,och,21.62
2022-05-20T13:08:00,och,21.59
2022-05-20T13:10:00,och,22.79
2022-05-20T13:11:00,och,10.20
2022-05-20T13:13:00,och,21.62
2022-05-20T13:15:00,och,23.38
2022-05-20T13:16:00,och,9.61
2022-05-20T13:18:00,och,23.41
2022-05-20T13:19:00,och,10.20
2022-05-20T13:21:00,och,22.79
2022-05-20T13:22:00,och,10.20
2022-05-20T13:24:00,och,21.59
2022-05-20T13:26:00,och,22.82
2022-05-20T13:28:00,och,21.59
2022-05-20T13:29:00,och,11.40
2022-05-20T13:31:00,och,23.41
2022-05-20T13:33:00,och,22.79
2022-05-20T13:35:00,och,21.59
2022-05-20T13:37:00,och,27.60
2022-05-20T13:38:00,och,19.80
2022-05-20T13:39:00,och,17.40
2022-05-20T13:41:00,och,23.41
2022-05-20T13:43:00,och,21.59
2022-05-20T13:44:00,och,11.40
2022-05-20T13:46:00,och,21.62
2022-05-20T13:48:00,och,21.59
2022-05-20T13:49:00,och,11.40
2022-05-20T13:51:00,och,21.59
2022-05-20T13:53:00,och,21.62
2022-05-20T13:54:00,och,11.40
2022-05-20T13:56:00,och,21.59
2022-05-20T13:58:00,och,21.59
2022-05-20T14:00:00,och,21.62
2022-05-20T14:02:00,och,21.59
2022-05-20T14:03:00,och,11.40
2022-05-20T14:04:00,och,12.01
2022-05-20T14:06:00,och,21.59
2022-05-20T14:08:00,och,22.79
2022-05-20T14:10:00,och,21.59
2022-05-20T14:12:00,och,21.62
2022-05-20T14:13:00,och,11.40
2022-05-20T14:15:00,och,21.59
2022-05-20T14:17:00,och,21.59
2022-05-20T14:18:00,och,10.20
2022-05-20T14:19:00,och,11.43
2022-05-20T14:21:00,och,21.59
2022-05-20T14:22:00,och,10.20
2022-05-20T14:24:00,och,22.79
2022-05-20T14:25:00,och,10.20
2022-05-20T14:26:00,och,10.22
2022-05-20T14:28:00,och,21.59
2022-05-20T14:30:00,och,21.59
2022-05-20T14:32:00,och,21.59
2022-05-20T14:34:00,och,21.62
2022-05-20T14:36:00,och,20.39
2022-05-20T14:37:00,och,11.40
2022-05-20T14:39:00,och,21.59
2022-05-20T14:41:00,och,21.62
2022-05-20T14:42:00,och,10.20
2022-05-20T14:44:00,och,21.59
2022-05-20T14:46:00,och,21.59
2022-05-20T14:47:00,och,11.43
2022-05-20T14:48:00,och,10.20
2022-05-20T14:50:00,och,22.79
2022-05-20T14:52:00,och,21.59
2022-05-20T14:54:00,och,24.61
2022-05-20T14:55:00,och,19.80
2022-05-20T14:57:00,och,30.59
2022-05-20T14:58:00,och,11.40
2022-05-20T15:00:00,och,21.62
2022-05-20T15:02:00,och,21.59
2022-05-20T15:03:00,och,11.40
2022-05-20T15:05:00,och,21.59
2022-05-20T15:07:00,och,21.62
2022-05-20T15:09:00,och,21.59
2022-05-20T15:10:00,och,11.40
2022-05-20T15:12:00,och,21.59
2022-05-20T15:14:00,och,21.62
2022-05-20T15:15:00,och,10.20
2022-05-20T15:16:00,och,11.40
2022-05-20T15:18:00,och,24.58
2022-05-20T15:19:00,och,11.43
2022-05-20T15:20:00,och,11.98
2022-05-20T15:22:00,och,21.59
2022-05-20T15:24:00,och,21.62
2022-05-20T15:25:00,och,9.58
2022-05-20T15:26:00,och,10.22
2022-05-20T15:28:00,och,21.59
2022-05-20T15:30:00,och,21.59
2022-05-20T15:32:00,och,21.59
2022-05-20T15:33:00,och,10.22
2022-05-20T15:35:00,och,21.59
2022-05-20T15:36:00,och,11.40
2022-05-20T15:38:00,och,21.59
2022-05-20T15:39:00,och,10.20
2022-05-20T15:41:00,och,21.62
2022-05-20T15:42:00,och,21.62
2022-05-20T15:44:00,och,30.00
2022-05-20T15:46:00,och,21.59
2022-05-20T15:48:00,och,20.39
2022-05-20T15:49:00,och,11.40
2022-05-20T15:50:00,och,10.22
2022-05-20T15:51:00,och,10.20
2022-05-20T15:53:00,och,21.59
2022-05-20T15:55:00,och,19.80
2022-05-20T15:57:00,och,20.39
2022-05-20T15:59:00,och,20.42
2022-05-20T16:00:00,och,9.58
2022-05-20T16:02:00,och,20.42
2022-05-20T16:04:00,och,18.57
2022-05-20T16:05:00,och,11.43
2022-05-20T16:06:00,och,10.20
2022-05-20T16:08:00,och,20.39
2022-05-20T16:09:00,och,10.20
2022-05-20T16:11:00,och,19.80
2022-05-20T16:12:00,och,16.20
2022-05-20T16:14:00,och,31.20
2022-05-20T16:15:00,och,10.20
2022-05-20T16:17:00,och,20.39
2022-05-20T16:19:00,och,18.60
2022-05-20T16:20:00,och,10.20
2022-05-20T16:21:00,och,10.22
2022-05-20T16:23:00,och,18.57
2022-05-20T16:25:00,och,19.80
2022-05-20T16:27:00,och,20.42
2022-05-20T16:29:00,och,20.39
2022-05-20T16:31:00,och,19.80
2022-05-20T16:33:00,och,18.60
2022-05-20T16:35:00,och,20.39
2022-05-20T16:36:00,och,10.20
2022-05-20T16:37:00,och,10.20
2022-05-20T16:39:00,och,19.80
2022-05-20T16:41:00,och,20.39
2022-05-20T16:43:00,och,19.80
2022-05-20T16:45:00,och,20.42
2022-05-20T16:46:00,och,10.20
2022-05-20T16:48:00,och,19.80
2022-05-20T16:50:00,och,20.39
2022-05-20T16:52:00,och,20.39
2022-05-20T16:53:00,och,9.61
2022-05-20T16:55:00,och,20.39
2022-05-20T16:57:00,och,20.42
2022-05-20T16:59:00,och,19.78
2022-05-20T17:00:00,och,10.22
2022-05-20T17:02:00,och,20.39
2022-05-20T17:03:00,och,9.61
2022-05-20T17:05:00,och,20.39
2022-05-20T17:07:00,och,20.39
2022-05-20T17:09:00,och,18.60
2022-05-20T17:10:00,och,10.20
2022-05-20T17:12:00,och,18.60
2022-05-20T17:13:00,och,10.20
2022-05-20T17:14:00,och,9.61
2022-05-20T17:16:00,och,20.39
2022-05-20T17:18:00,och,18.60
2022-05-20T17:19:00,och,10.20
2022-05-20T17:20:00,och,10.22
2022-05-20T17:22:00,och,19.78
2022-05-20T17:24:00,och,20.42
2022-05-20T17:26:00,och,18.60
2022-05-20T17:27:00,och,10.20
2022-05-20T17:29:00,och,18.60
2022-05-20T17:30:00,och,10.20
2022-05-20T17:32:00,och,36.01
2022-05-20T17:34:00,och,22.79
2022-05-20T17:35:00,och,10.20
2022-05-20T17:37:00,och,20.39
2022-05-20T17:39:00,och,18.60
2022-05-20T17:41:00,och,20.39
2022-05-20T17:43:00,och,19.80
2022-05-20T17:44:00,och,10.20
2022-05-20T17:46:00,och,20.42
2022-05-20T17:48:00,och,21.59
2022-05-20T17:49:00,och,9.61
2022-05-20T17:51:00,och,20.39
2022-05-20T17:53:00,och,20.39
2022-05-20T17:55:00,och,19.80
2022-05-20T17:57:00,och,20.42
2022-05-20T17:59:00,och,19.78
2022-05-20T18:01:00,och,20.42
2022-05-20T18:03:00,och,20.39
2022-05-20T18:04:00,och,9.61
2022-05-20T18:06:00,och,20.39
2022-05-20T18:08:00,och,20.39
2022-05-20T18:10:00,och,19.80
2022-05-20T18:11:00,och,10.20
2022-05-20T18:13:00,och,18.60
2022-05-20T18:14:00,och,10.20
2022-05-20T18:15:00,och,10.22
2022-05-20T18:17:00,och,19.78
2022-05-20T18:19:00,och,20.42
2022-05-20T18:21:00,och,20.39
2022-05-20T18:22:00,och,9.61
2022-05-20T18:24:00,och,19.19
2022-05-20T18:26:00,och,19.80
2022-05-20T18:28:00,och,20.39
2022-05-20T18:29:00,och,10.20
2022-05-20T18:30:00,och,9.61
2022-05-20T18:32:00,och,20.39
2022-05-20T18:33:00,och,10.22
2022-05-20T18:35:00,och,18.57
2022-05-20T18:37:00,och,20.42
2022-05-20T18:38:00,och,9.58
2022-05-20T18:40:00,och,20.42
2022-05-20T18:41:00,och,10.20
2022-05-20T18:42:00,och,10.20
2022-05-20T18:44:00,och,18.60
2022-05-20T18:46:00,och,19.80
2022-05-20T18:48:00,och,20.39
2022-05-20T18:50:00,och,22.79
2022-05-20T18:52:00,och,37.82
2022-05-20T18:54:00,och,19.78
2022-05-20T18:55:00,och,10.22
2022-05-20T18:57:00,och,20.39
2022-05-20T18:59:00,och,18.60
2022-05-20T19:00:00,och,10.20
2022-05-20T19:02:00,och,19.80
2022-05-20T19:04:00,och,20.39
2022-05-20T19:06:00,och,20.39
2022-05-20T19:07:00,och,8.41
2022-05-20T19:08:00,och,10.20
2022-05-20T19:10:00,och,21.62
2022-05-20T19:11:00,och,8.38
2022-05-20T19:13:00,och,20.42
2022-05-20T19:14:00,och,10.20
2022-05-20T19:15:00,och,9.58
2022-05-20T19:17:00,och,20.42
2022-05-20T19:19:00,och,20.39
2022-05-20T19:21:00,och,18.60
2022-05-20T19:22:00,och,10.20
2022-05-20T19:23:00,och,9.61
2022-05-20T19:25:00,och,19.19
2022-05-20T19:27:00,och,18.60
2022-05-20T19:28:00,och,10.20
2022-05-20T19:30:00,och,19.80
2022-05-20T19:31:00,och,8.99
2022-05-20T19:33:00,och,16.82
2022-05-20T19:34:00,och,7.18
2022-05-20T19:36:00,och,13.21
2022-05-20T19:38:00,och,13.21
2022-05-20T19:40:00,och,14.38
2022-05-20T19:42:00,och,12.60
2022-05-20T19:44:00,och,13.21
2022-05-20T19:46:00,och,12.60
2022-05-20T19:47:00,och,7.21
2022-05-20T19:49:00,och,13.18
2022-05-20T19:50:00,och,7.21
2022-05-20T19:52:00,och,13.18
2022-05-20T19:53:00,och,7.21
2022-05-20T19:55:00,och,12.60
2022-05-20T19:57:00,och,13.21
2022-05-20T19:58:00,och,7.21
2022-05-20T20:01:00,och,12.60
2022-05-20T20:02:00,och,13.18
2022-05-20T20:04:00,och,13.21
2022-05-20T20:06:00,och,12.60
