#datetime,building,power
2023-02-24T00:01:00,kcc,17.40
2023-02-24T00:03:00,kcc,12.00
2023-02-24T00:04:00,kcc,3.60
2023-02-24T00:05:00,kcc,5.99
2023-02-24T00:07:00,kcc,9.61
2023-02-24T00:09:00,kcc,10.20
2023-02-24T00:10:00,kcc,3.60
2023-02-24T00:12:00,kcc,13.80
2023-02-24T00:14:00,kcc,11.40
2023-02-24T00:15:00,kcc,6.01
2023-02-24T00:17:00,kcc,7.79
2023-02-24T00:19:00,kcc,7.81
2023-02-24T00:21:00,kcc,7.79
2023-02-24T00:22:00,kcc,4.20
2023-02-24T00:24:00,kcc,11.40
2023-02-24T00:26:00,kcc,13.80
2023-02-24T00:27:00,kcc,6.01
2023-02-24T00:29:00,kcc,11.40
2023-02-24T00:31:00,kcc,9.59
2023-02-24T00:33:00,kcc,10.21
2023-02-24T00:35:00,kcc,7.79
2023-02-24T00:36:00,kcc,3.60
2023-02-24T00:37:00,kcc,6.01
2023-02-24T00:39:00,kcc,17.39
2023-02-24T00:40:00,kcc,7.81
2023-02-24T00:42:00,kcc,12.00
2023-02-24T00:44:00,kcc,11.40
2023-02-24T00:45:00,kcc,11.40
2023-02-24T00:46:00,kcc,9.61
2023-02-24T00:47:00,kcc,4.19
2023-02-24T00:49:00,kcc,9.61
2023-02-24T00:51:00,kcc,12.00
2023-02-24T00:52:00,kcc,5.41
2023-02-24T00:55:00,kcc,17.99
2023-02-24T00:57:00,kcc,11.41
2023-02-24T00:58:00,kcc,5.99
2023-02-24T01:00:00,kcc,9.61
2023-02-24T01:01:00,kcc,4.19
2023-02-24T01:03:00,kcc,7.81
2023-02-24T01:04:00,kcc,3.60
2023-02-24T01:05:00,kcc,5.99
2023-02-24T01:07:00,kcc,11.40
2023-02-24T01:08:00,kcc,6.01
2023-02-24T01:10:00,kcc,13.80
2023-02-24T01:12:00,kcc,11.40
2023-02-24T01:13:00,kcc,7.81
2023-02-24T01:15:00,kcc,12.00
2023-02-24T01:16:00,kcc,3.60
2023-02-24T01:18:00,kcc,15.60
2023-02-24T01:19:00,kcc,4.19
2023-02-24T01:21:00,kcc,11.41
2023-02-24T01:22:00,kcc,5.99
2023-02-24T01:23:00,kcc,6.01
2023-02-24T01:25:00,kcc,11.40
2023-02-24T01:27:00,kcc,13.80
2023-02-24T01:29:00,kcc,10.20
2023-02-24T01:30:00,kcc,5.41
2023-02-24T01:31:00,kcc,4.20
2023-02-24T01:33:00,kcc,9.59
2023-02-24T01:35:00,kcc,11.40
2023-02-24T01:37:00,kcc,10.21
2023-02-24T01:39:00,kcc,11.40
2023-02-24T01:41:00,kcc,12.00
2023-02-24T01:42:00,kcc,5.41
2023-02-24T01:44:00,kcc,7.79
2023-02-24T01:46:00,kcc,7.81
2023-02-24T01:48:00,kcc,10.20
2023-02-24T01:49:00,kcc,7.81
2023-02-24T01:51:00,kcc,11.40
2023-02-24T01:53:00,kcc,12.00
2023-02-24T01:55:00,kcc,15.60
2023-02-24T01:57:00,kcc,17.40
2023-02-24T01:59:00,kcc,7.79
2023-02-24T02:01:00,kcc,7.81
2023-02-24T02:03:00,kcc,9.59
2023-02-24T02:05:00,kcc,12.00
2023-02-24T02:07:00,kcc,13.20
2023-02-24T02:09:00,kcc,12.01
2023-02-24T02:10:00,kcc,5.99
2023-02-24T02:12:00,kcc,9.61
2023-02-24T02:14:00,kcc,9.59
2023-02-24T02:15:00,kcc,4.20
2023-02-24T02:17:00,kcc,9.59
2023-02-24T02:19:00,kcc,11.40
2023-02-24T02:21:00,kcc,12.01
2023-02-24T02:22:00,kcc,5.99
2023-02-24T02:23:00,kcc,5.41
2023-02-24T02:25:00,kcc,12.00
2023-02-24T02:26:00,kcc,6.01
2023-02-24T02:28:00,kcc,7.79
2023-02-24T02:30:00,kcc,9.59
2023-02-24T02:32:00,kcc,7.81
2023-02-24T02:34:00,kcc,19.20
2023-02-24T02:36:00,kcc,12.00
2023-02-24T02:38:00,kcc,13.80
2023-02-24T02:40:00,kcc,11.40
2023-02-24T02:42:00,kcc,9.59
2023-02-24T02:44:00,kcc,7.81
2023-02-24T02:45:00,kcc,6.01
2023-02-24T02:47:00,kcc,7.79
2023-02-24T02:49:00,kcc,12.00
2023-02-24T02:51:00,kcc,11.40
2023-02-24T02:53:00,kcc,12.01
2023-02-24T02:55:00,kcc,9.59
2023-02-24T02:57:00,kcc,9.59
2023-02-24T02:58:00,kcc,4.20
2023-02-24T02:59:00,kcc,5.41
2023-02-24T03:01:00,kcc,10.20
2023-02-24T03:03:00,kcc,11.40
2023-02-24T03:05:00,kcc,12.01
2023-02-24T03:07:00,kcc,11.40
2023-02-24T03:09:00,kcc,12.00
2023-02-24T03:11:00,kcc,15.60
2023-02-24T03:13:00,kcc,11.40
2023-02-24T03:15:00,kcc,15.60
2023-02-24T03:16:00,kcc,9.59
2023-02-24T03:18:00,kcc,19.80
2023-02-24T03:20:00,kcc,15.60
2023-02-24T03:22:00,kcc,13.80
2023-02-24T03:23:00,kcc,5.41
2023-02-24T03:25:00,kcc,12.00
2023-02-24T03:27:00,kcc,9.59
2023-02-24T03:29:00,kcc,7.81
2023-02-24T03:31:00,kcc,12.00
2023-02-24T03:33:00,kcc,9.59
2023-02-24T03:35:00,kcc,9.61
2023-02-24T03:37:00,kcc,9.59
2023-02-24T03:38:00,kcc,6.01
2023-02-24T03:40:00,kcc,13.80
2023-02-24T03:42:00,kcc,13.80
2023-02-24T03:43:00,kcc,5.41
2023-02-24T03:45:00,kcc,12.00
2023-02-24T03:47:00,kcc,13.80
2023-02-24T03:49:00,kcc,19.20
2023-02-24T03:51:00,kcc,12.00
2023-02-24T03:53:00,kcc,13.20
2023-02-24T03:55:00,kcc,13.80
2023-02-24T03:57:00,kcc,13.80
2023-02-24T03:58:00,kcc,6.01
2023-02-24T04:00:00,kcc,15.60
2023-02-24T04:01:00,kcc,5.39
2023-02-24T04:03:00,kcc,13.80
2023-02-24T04:04:00,kcc,6.01
2023-02-24T04:06:00,kcc,13.80
2023-02-24T04:08:00,kcc,13.20
2023-02-24T04:09:00,kcc,6.01
2023-02-24T04:11:00,kcc,13.80
2023-02-24T04:12:00,kcc,11.40
2023-02-24T04:14:00,kcc,21.61
2023-02-24T04:16:00,kcc,21.59
2023-02-24T04:17:00,kcc,11.40
2023-02-24T04:18:00,kcc,6.01
2023-02-24T04:20:00,kcc,12.00
2023-02-24T04:21:00,kcc,5.41
2023-02-24T04:23:00,kcc,13.80
2023-02-24T04:25:00,kcc,17.40
2023-02-24T04:27:00,kcc,12.00
2023-02-24T04:28:00,kcc,3.60
2023-02-24T04:29:00,kcc,5.99
2023-02-24T04:31:00,kcc,9.61
2023-02-24T04:32:00,kcc,5.99
2023-02-24T04:34:00,kcc,9.61
2023-02-24T04:36:00,kcc,7.79
2023-02-24T04:37:00,kcc,4.20
2023-02-24T04:39:00,kcc,11.40
2023-02-24T04:41:00,kcc,13.80
2023-02-24T04:43:00,kcc,13.80
2023-02-24T04:45:00,kcc,11.40
2023-02-24T04:46:00,kcc,4.20
2023-02-24T04:48:00,kcc,11.40
2023-02-24T04:49:00,kcc,7.81
2023-02-24T04:50:00,kcc,6.01
2023-02-24T04:52:00,kcc,13.80
2023-02-24T04:54:00,kcc,13.80
2023-02-24T04:55:00,kcc,3.59
2023-02-24T04:56:00,kcc,6.01
2023-02-24T04:58:00,kcc,7.81
2023-02-24T05:00:00,kcc,13.80
2023-02-24T05:01:00,kcc,7.79
2023-02-24T05:03:00,kcc,19.20
2023-02-24T05:04:00,kcc,4.20
2023-02-24T05:06:00,kcc,11.40
2023-02-24T05:07:00,kcc,5.99
2023-02-24T05:09:00,kcc,11.41
2023-02-24T05:11:00,kcc,10.20
2023-02-24T05:13:00,kcc,11.40
2023-02-24T05:14:00,kcc,6.01
2023-02-24T05:16:00,kcc,11.40
2023-02-24T05:18:00,kcc,10.20
2023-02-24T05:20:00,kcc,9.61
2023-02-24T05:21:00,kcc,3.59
2023-02-24T05:23:00,kcc,12.01
2023-02-24T05:25:00,kcc,11.40
2023-02-24T05:27:00,kcc,10.20
2023-02-24T05:29:00,kcc,7.81
2023-02-24T05:30:00,kcc,5.39
2023-02-24T05:32:00,kcc,10.21
2023-02-24T05:34:00,kcc,11.40
2023-02-24T05:35:00,kcc,5.99
2023-02-24T05:37:00,kcc,11.41
2023-02-24T05:39:00,kcc,10.20
2023-02-24T05:40:00,kcc,9.59
2023-02-24T05:41:00,kcc,11.41
2023-02-24T05:43:00,kcc,12.00
2023-02-24T05:45:00,kcc,13.80
2023-02-24T05:47:00,kcc,13.20
2023-02-24T05:48:00,kcc,6.01
2023-02-24T05:50:00,kcc,13.80
2023-02-24T05:52:00,kcc,11.40
2023-02-24T05:54:00,kcc,12.00
2023-02-24T05:56:00,kcc,11.40
2023-02-24T05:57:00,kcc,6.01
2023-02-24T05:59:00,kcc,12.00
2023-02-24T06:00:00,kcc,5.41
2023-02-24T06:02:00,kcc,13.80
2023-02-24T06:04:00,kcc,13.80
2023-02-24T06:05:00,kcc,7.79
2023-02-24T06:07:00,kcc,13.81
2023-02-24T06:09:00,kcc,11.40
2023-02-24T06:10:00,kcc,7.79
2023-02-24T06:12:00,kcc,12.00
2023-02-24T06:14:00,kcc,15.60
2023-02-24T06:16:00,kcc,13.21
2023-02-24T06:17:00,kcc,12.00
2023-02-24T06:19:00,kcc,17.40
2023-02-24T06:20:00,kcc,5.99
2023-02-24T06:22:00,kcc,13.80
2023-02-24T06:24:00,kcc,13.20
2023-02-24T06:25:00,kcc,7.81
2023-02-24T06:27:00,kcc,15.60
2023-02-24T06:28:00,kcc,10.20
2023-02-24T06:30:00,kcc,15.60
2023-02-24T06:32:00,kcc,15.60
2023-02-24T06:34:00,kcc,17.40
2023-02-24T06:36:00,kcc,13.80
2023-02-24T06:38:00,kcc,9.59
2023-02-24T06:40:00,kcc,11.41
2023-02-24T06:42:00,kcc,12.00
2023-02-24T06:44:00,kcc,13.80
2023-02-24T06:46:00,kcc,11.40
2023-02-24T06:48:00,kcc,12.00
2023-02-24T06:50:00,kcc,11.41
2023-02-24T06:51:00,kcc,4.19
2023-02-24T06:52:00,kcc,5.41
2023-02-24T06:54:00,kcc,21.59
2023-02-24T06:56:00,kcc,15.60
2023-02-24T06:58:00,kcc,15.60
2023-02-24T07:00:00,kcc,13.80
2023-02-24T07:01:00,kcc,6.01
2023-02-24T07:03:00,kcc,9.59
2023-02-24T07:04:00,kcc,6.01
2023-02-24T07:06:00,kcc,9.59
2023-02-24T07:07:00,kcc,6.01
2023-02-24T07:08:00,kcc,5.41
2023-02-24T07:10:00,kcc,10.20
2023-02-24T07:11:00,kcc,5.41
2023-02-24T07:13:00,kcc,15.60
2023-02-24T07:15:00,kcc,13.80
2023-02-24T07:17:00,kcc,13.80
2023-02-24T07:19:00,kcc,15.60
2023-02-24T07:20:00,kcc,5.99
2023-02-24T07:22:00,kcc,15.60
2023-02-24T07:24:00,kcc,15.60
2023-02-24T07:25:00,kcc,5.41
2023-02-24T07:26:00,kcc,7.79
2023-02-24T07:28:00,kcc,12.01
2023-02-24T07:30:00,kcc,19.19
2023-02-24T07:31:00,kcc,6.01
2023-02-24T07:33:00,kcc,9.59
2023-02-24T07:34:00,kcc,4.20
2023-02-24T07:36:00,kcc,9.59
2023-02-24T07:38:00,kcc,12.00
2023-02-24T07:40:00,kcc,11.41
2023-02-24T07:42:00,kcc,13.80
2023-02-24T07:43:00,kcc,5.99
2023-02-24T07:45:00,kcc,15.60
2023-02-24T07:47:00,kcc,13.20
2023-02-24T07:49:00,kcc,13.81
2023-02-24T07:50:00,kcc,5.99
2023-02-24T07:52:00,kcc,13.80
2023-02-24T07:53:00,kcc,5.41
2023-02-24T07:55:00,kcc,10.20
2023-02-24T07:56:00,kcc,5.41
2023-02-24T07:58:00,kcc,19.80
2023-02-24T08:00:00,kcc,21.59
2023-02-24T08:02:00,kcc,21.01
2023-02-24T08:03:00,kcc,5.99
2023-02-24T08:05:00,kcc,19.80
2023-02-24T08:07:00,kcc,13.20
2023-02-24T08:09:00,kcc,12.00
2023-02-24T08:11:00,kcc,13.80
2023-02-24T08:13:00,kcc,13.20
2023-02-24T08:15:00,kcc,15.60
2023-02-24T08:17:00,kcc,15.60
2023-02-24T08:18:00,kcc,7.81
2023-02-24T08:20:00,kcc,13.80
2023-02-24T08:21:00,kcc,6.01
2023-02-24T08:23:00,kcc,11.40
2023-02-24T08:25:00,kcc,12.00
2023-02-24T08:26:00,kcc,12.00
2023-02-24T08:27:00,kcc,3.60
2023-02-24T08:28:00,kcc,13.80
2023-02-24T08:29:00,kcc,7.79
2023-02-24T08:31:00,kcc,13.80
2023-02-24T08:33:00,kcc,13.80
2023-02-24T08:35:00,kcc,15.60
2023-02-24T08:37:00,kcc,15.60
2023-02-24T08:38:00,kcc,11.41
2023-02-24T08:40:00,kcc,19.79
2023-02-24T08:41:00,kcc,7.81
2023-02-24T08:43:00,kcc,13.20
2023-02-24T08:44:00,kcc,6.01
2023-02-24T08:46:00,kcc,12.00
2023-02-24T08:47:00,kcc,5.39
2023-02-24T08:49:00,kcc,15.60
2023-02-24T08:50:00,kcc,7.81
2023-02-24T08:52:00,kcc,13.80
2023-02-24T08:54:00,kcc,13.80
2023-02-24T08:56:00,kcc,15.60
2023-02-24T08:58:00,kcc,13.80
2023-02-24T09:00:00,kcc,15.60
2023-02-24T09:02:00,kcc,13.20
2023-02-24T09:04:00,kcc,13.80
2023-02-24T09:06:00,kcc,12.00
2023-02-24T09:08:00,kcc,13.20
2023-02-24T09:10:00,kcc,13.81
2023-02-24T09:12:00,kcc,12.00
2023-02-24T09:14:00,kcc,20.99
2023-02-24T09:16:00,kcc,13.80
2023-02-24T09:17:00,kcc,7.81
2023-02-24T09:19:00,kcc,17.40
2023-02-24T09:21:00,kcc,18.00
2023-02-24T09:22:00,kcc,11.40
2023-02-24T09:24:00,kcc,23.39
2023-02-24T09:26:00,kcc,21.61
2023-02-24T09:27:00,kcc,11.40
2023-02-24T09:29:00,kcc,15.60
2023-02-24T09:30:00,kcc,7.79
2023-02-24T09:31:00,kcc,6.01
2023-02-24T09:33:00,kcc,13.80
2023-02-24T09:35:00,kcc,13.80
2023-02-24T09:36:00,kcc,7.81
2023-02-24T09:38:00,kcc,13.20
2023-02-24T09:40:00,kcc,15.60
2023-02-24T09:42:00,kcc,13.80
2023-02-24T09:44:00,kcc,12.00
2023-02-24T09:46:00,kcc,11.40
2023-02-24T09:47:00,kcc,7.81
2023-02-24T09:49:00,kcc,21.59
2023-02-24T09:51:00,kcc,13.80
2023-02-24T09:52:00,kcc,5.41
2023-02-24T09:54:00,kcc,13.80
2023-02-24T09:56:00,kcc,13.80
2023-02-24T09:58:00,kcc,13.80
2023-02-24T10:00:00,kcc,13.20
2023-02-24T10:02:00,kcc,13.81
2023-02-24T10:03:00,kcc,5.99
2023-02-24T10:04:00,kcc,6.01
2023-02-24T10:06:00,kcc,11.40
2023-02-24T10:08:00,kcc,9.59
2023-02-24T10:10:00,kcc,13.80
2023-02-24T10:11:00,kcc,6.01
2023-02-24T10:13:00,kcc,15.60
2023-02-24T10:15:00,kcc,15.60
2023-02-24T10:17:00,kcc,15.60
2023-02-24T10:19:00,kcc,17.40
2023-02-24T10:20:00,kcc,5.99
2023-02-24T10:22:00,kcc,13.80
2023-02-24T10:24:00,kcc,21.01
2023-02-24T10:26:00,kcc,12.00
2023-02-24T10:28:00,kcc,9.61
2023-02-24T10:30:00,kcc,12.00
2023-02-24T10:32:00,kcc,13.20
2023-02-24T10:34:00,kcc,13.80
2023-02-24T10:36:00,kcc,13.80
2023-02-24T10:37:00,kcc,6.01
2023-02-24T10:39:00,kcc,13.20
2023-02-24T10:41:00,kcc,15.60
2023-02-24T10:42:00,kcc,5.99
2023-02-24T10:43:00,kcc,6.01
2023-02-24T10:45:00,kcc,13.80
2023-02-24T10:46:00,kcc,5.41
2023-02-24T10:48:00,kcc,13.80
2023-02-24T10:49:00,kcc,5.99
2023-02-24T10:50:00,kcc,6.01
2023-02-24T10:52:00,kcc,13.20
2023-02-24T10:53:00,kcc,6.01
2023-02-24T10:54:00,kcc,5.99
2023-02-24T10:56:00,kcc,9.61
2023-02-24T10:57:00,kcc,5.99
2023-02-24T10:59:00,kcc,17.40
2023-02-24T11:01:00,kcc,15.60
2023-02-24T11:03:00,kcc,9.59
2023-02-24T11:04:00,kcc,4.20
2023-02-24T11:06:00,kcc,9.59
2023-02-24T11:08:00,kcc,12.01
2023-02-24T11:10:00,kcc,11.40
2023-02-24T11:12:00,kcc,12.00
2023-02-24T11:13:00,kcc,3.60
2023-02-24T11:15:00,kcc,12.00
2023-02-24T11:17:00,kcc,13.20
2023-02-24T11:19:00,kcc,12.00
2023-02-24T11:20:00,kcc,6.01
2023-02-24T11:21:00,kcc,7.79
2023-02-24T11:23:00,kcc,11.41
2023-02-24T11:25:00,kcc,12.00
2023-02-24T11:26:00,kcc,5.99
2023-02-24T11:27:00,kcc,5.41
2023-02-24T11:29:00,kcc,9.59
2023-02-24T11:30:00,kcc,4.20
2023-02-24T11:32:00,kcc,9.61
2023-02-24T11:34:00,kcc,9.59
2023-02-24T11:35:00,kcc,10.20
2023-02-24T11:36:00,kcc,11.40
2023-02-24T11:38:00,kcc,12.01
2023-02-24T11:40:00,kcc,11.40
2023-02-24T11:42:00,kcc,12.00
2023-02-24T11:43:00,kcc,7.81
2023-02-24T11:45:00,kcc,11.40
2023-02-24T11:47:00,kcc,9.59
2023-02-24T11:48:00,kcc,4.20
2023-02-24T11:49:00,kcc,3.60
2023-02-24T11:51:00,kcc,7.79
2023-02-24T11:53:00,kcc,7.81
2023-02-24T11:54:00,kcc,4.19
2023-02-24T11:56:00,kcc,9.61
2023-02-24T11:57:00,kcc,5.99
2023-02-24T11:59:00,kcc,11.41
2023-02-24T12:00:00,kcc,5.99
2023-02-24T12:02:00,kcc,19.80
2023-02-24T12:03:00,kcc,11.40
2023-02-24T12:05:00,kcc,23.41
2023-02-24T12:07:00,kcc,17.39
2023-02-24T12:08:00,kcc,4.20
2023-02-24T12:10:00,kcc,11.40
2023-02-24T12:12:00,kcc,18.00
2023-02-24T12:14:00,kcc,7.81
2023-02-24T12:16:00,kcc,9.59
2023-02-24T12:18:00,kcc,11.40
2023-02-24T12:20:00,kcc,12.00
2023-02-24T12:22:00,kcc,13.80
2023-02-24T12:23:00,kcc,5.41
2023-02-24T12:24:00,kcc,6.01
2023-02-24T12:26:00,kcc,12.00
2023-02-24T12:28:00,kcc,9.59
2023-02-24T12:30:00,kcc,9.61
2023-02-24T12:32:00,kcc,9.59
2023-02-24T12:34:00,kcc,12.00
2023-02-24T12:35:00,kcc,6.01
2023-02-24T12:37:00,kcc,9.59
2023-02-24T12:39:00,kcc,9.61
2023-02-24T12:40:00,kcc,4.19
2023-02-24T12:42:00,kcc,11.40
2023-02-24T12:43:00,kcc,7.81
2023-02-24T12:45:00,kcc,12.00
2023-02-24T12:47:00,kcc,21.01
2023-02-24T12:49:00,kcc,15.60
2023-02-24T12:50:00,kcc,7.79
2023-02-24T12:51:00,kcc,7.81
2023-02-24T12:53:00,kcc,13.80
2023-02-24T12:55:00,kcc,12.00
2023-02-24T12:57:00,kcc,13.20
2023-02-24T12:59:00,kcc,12.00
2023-02-24T13:00:00,kcc,6.01
2023-02-24T13:02:00,kcc,11.40
2023-02-24T13:04:00,kcc,9.59
2023-02-24T13:06:00,kcc,13.81
2023-02-24T13:07:00,kcc,5.99
2023-02-24T13:08:00,kcc,3.60
2023-02-24T13:10:00,kcc,13.80
2023-02-24T13:12:00,kcc,13.80
2023-02-24T13:14:00,kcc,11.40
2023-02-24T13:15:00,kcc,6.01
2023-02-24T13:17:00,kcc,12.00
2023-02-24T13:18:00,kcc,5.41
2023-02-24T13:20:00,kcc,12.00
2023-02-24T13:21:00,kcc,6.01
2023-02-24T13:23:00,kcc,15.60
2023-02-24T13:25:00,kcc,15.59
2023-02-24T13:27:00,kcc,5.41
2023-02-24T13:28:00,kcc,4.20
2023-02-24T13:30:00,kcc,7.79
2023-02-24T13:31:00,kcc,7.79
2023-02-24T13:32:00,kcc,3.60
2023-02-24T13:33:00,kcc,10.20
2023-02-24T13:34:00,kcc,3.60
2023-02-24T13:36:00,kcc,10.20
2023-02-24T13:38:00,kcc,11.41
2023-02-24T13:39:00,kcc,5.99
2023-02-24T13:41:00,kcc,13.20
2023-02-24T13:43:00,kcc,12.01
2023-02-24T13:45:00,kcc,9.59
2023-02-24T13:46:00,kcc,4.20
2023-02-24T13:48:00,kcc,7.79
2023-02-24T13:50:00,kcc,9.61
2023-02-24T13:51:00,kcc,5.99
2023-02-24T13:53:00,kcc,7.81
2023-02-24T13:55:00,kcc,11.40
2023-02-24T13:56:00,kcc,5.99
2023-02-24T13:58:00,kcc,13.81
2023-02-24T13:59:00,kcc,7.79
2023-02-24T14:01:00,kcc,17.40
2023-02-24T14:02:00,kcc,7.79
2023-02-24T14:04:00,kcc,11.41
2023-02-24T14:05:00,kcc,5.99
2023-02-24T14:07:00,kcc,12.00
2023-02-24T14:09:00,kcc,9.61
2023-02-24T14:10:00,kcc,4.19
2023-02-24T14:12:00,kcc,9.61
2023-02-24T14:14:00,kcc,9.59
2023-02-24T14:16:00,kcc,9.61
2023-02-24T14:18:00,kcc,7.79
2023-02-24T14:19:00,kcc,4.20
2023-02-24T14:21:00,kcc,9.59
2023-02-24T14:22:00,kcc,6.01
2023-02-24T14:24:00,kcc,9.59
2023-02-24T14:26:00,kcc,11.40
2023-02-24T14:28:00,kcc,13.80
2023-02-24T14:30:00,kcc,9.61
2023-02-24T14:32:00,kcc,13.80
2023-02-24T14:34:00,kcc,12.00
2023-02-24T14:35:00,kcc,5.41
2023-02-24T14:37:00,kcc,21.59
2023-02-24T14:38:00,kcc,6.01
2023-02-24T14:40:00,kcc,11.40
2023-02-24T14:42:00,kcc,12.00
2023-02-24T14:43:00,kcc,6.01
2023-02-24T14:45:00,kcc,9.59
2023-02-24T14:47:00,kcc,9.61
2023-02-24T14:49:00,kcc,12.00
2023-02-24T14:50:00,kcc,5.39
2023-02-24T14:52:00,kcc,13.81
2023-02-24T14:54:00,kcc,13.80
2023-02-24T14:56:00,kcc,9.59
2023-02-24T14:57:00,kcc,6.01
2023-02-24T14:59:00,kcc,11.40
2023-02-24T15:01:00,kcc,10.20
2023-02-24T15:03:00,kcc,11.40
2023-02-24T15:05:00,kcc,12.01
2023-02-24T15:07:00,kcc,11.40
2023-02-24T15:08:00,kcc,5.99
2023-02-24T15:10:00,kcc,13.80
2023-02-24T15:12:00,kcc,21.01
2023-02-24T15:13:00,kcc,7.81
2023-02-24T15:15:00,kcc,12.00
2023-02-24T15:16:00,kcc,5.99
2023-02-24T15:18:00,kcc,11.41
2023-02-24T15:20:00,kcc,12.00
2023-02-24T15:22:00,kcc,17.40
2023-02-24T15:23:00,kcc,9.59
2023-02-24T15:25:00,kcc,19.80
2023-02-24T15:27:00,kcc,13.20
2023-02-24T15:29:00,kcc,10.20
2023-02-24T15:31:00,kcc,9.59
2023-02-24T15:33:00,kcc,13.81
2023-02-24T15:35:00,kcc,11.40
2023-02-24T15:36:00,kcc,4.20
2023-02-24T15:38:00,kcc,11.40
2023-02-24T15:39:00,kcc,5.99
2023-02-24T15:41:00,kcc,7.81
2023-02-24T15:42:00,kcc,3.60
2023-02-24T15:44:00,kcc,10.20
2023-02-24T15:46:00,kcc,11.40
2023-02-24T15:48:00,kcc,17.40
2023-02-24T15:50:00,kcc,10.20
2023-02-24T15:52:00,kcc,11.41
2023-02-24T15:54:00,kcc,12.00
2023-02-24T15:56:00,kcc,11.40
2023-02-24T15:59:00,kcc,17.40
2023-02-24T16:01:00,kcc,10.20
2023-02-24T16:02:00,kcc,5.41
2023-02-24T16:04:00,kcc,12.00
2023-02-24T16:06:00,kcc,9.59
2023-02-24T16:07:00,kcc,6.01
2023-02-24T16:09:00,kcc,11.40
2023-02-24T16:11:00,kcc,12.00
2023-02-24T16:13:00,kcc,9.61
2023-02-24T16:15:00,kcc,12.00
2023-02-24T16:16:00,kcc,5.41
2023-02-24T16:18:00,kcc,10.20
2023-02-24T16:20:00,kcc,11.40
2023-02-24T16:21:00,kcc,4.20
2023-02-24T16:23:00,kcc,19.20
2023-02-24T16:24:00,kcc,5.99
2023-02-24T16:26:00,kcc,11.40
2023-02-24T16:28:00,kcc,12.01
2023-02-24T16:30:00,kcc,9.59
2023-02-24T16:32:00,kcc,9.59
2023-02-24T16:33:00,kcc,6.01
2023-02-24T16:34:00,kcc,6.01
2023-02-24T16:36:00,kcc,11.40
2023-02-24T16:37:00,kcc,5.99
2023-02-24T16:39:00,kcc,9.61
2023-02-24T16:41:00,kcc,13.80
2023-02-24T16:43:00,kcc,12.00
2023-02-24T16:45:00,kcc,9.59
2023-02-24T16:46:00,kcc,6.01
2023-02-24T16:48:00,kcc,11.40
2023-02-24T16:49:00,kcc,6.01
2023-02-24T16:51:00,kcc,11.40
2023-02-24T16:52:00,kcc,4.20
2023-02-24T16:54:00,kcc,9.59
2023-02-24T16:56:00,kcc,9.61
2023-02-24T16:57:00,kcc,5.99
2023-02-24T16:59:00,kcc,19.80
2023-02-24T17:01:00,kcc,11.40
2023-02-24T17:03:00,kcc,12.00
2023-02-24T17:05:00,kcc,9.61
2023-02-24T17:07:00,kcc,9.59
2023-02-24T17:08:00,kcc,6.01
2023-02-24T17:10:00,kcc,11.40
2023-02-24T17:11:00,kcc,4.20
2023-02-24T17:13:00,kcc,11.40
2023-02-24T17:14:00,kcc,5.99
2023-02-24T17:16:00,kcc,12.01
2023-02-24T17:18:00,kcc,11.40
2023-02-24T17:19:00,kcc,5.99
2023-02-24T17:21:00,kcc,11.41
2023-02-24T17:23:00,kcc,10.20
2023-02-24T17:24:00,kcc,5.41
2023-02-24T17:26:00,kcc,10.20
2023-02-24T17:28:00,kcc,11.40
2023-02-24T17:30:00,kcc,9.61
2023-02-24T17:31:00,kcc,5.99
2023-02-24T17:33:00,kcc,15.60
2023-02-24T17:35:00,kcc,13.80
2023-02-24T17:37:00,kcc,13.80
2023-02-24T17:39:00,kcc,11.40
2023-02-24T17:41:00,kcc,12.01
2023-02-24T17:43:00,kcc,11.40
2023-02-24T17:45:00,kcc,12.00
2023-02-24T17:46:00,kcc,5.41
2023-02-24T17:47:00,kcc,5.99
2023-02-24T17:49:00,kcc,12.01
2023-02-24T17:51:00,kcc,9.59
2023-02-24T17:53:00,kcc,11.40
2023-02-24T17:55:00,kcc,12.00
2023-02-24T17:56:00,kcc,6.01
2023-02-24T17:58:00,kcc,13.20
2023-02-24T18:00:00,kcc,12.00
2023-02-24T18:02:00,kcc,11.41
2023-02-24T18:04:00,kcc,12.00
2023-02-24T18:05:00,kcc,5.99
2023-02-24T18:07:00,kcc,15.60
2023-02-24T18:09:00,kcc,15.60
2023-02-24T18:10:00,kcc,5.41
2023-02-24T18:11:00,kcc,5.99
2023-02-24T18:13:00,kcc,12.01
2023-02-24T18:15:00,kcc,11.40
2023-02-24T18:17:00,kcc,12.00
2023-02-24T18:18:00,kcc,5.41
2023-02-24T18:20:00,kcc,13.80
2023-02-24T18:21:00,kcc,5.99
2023-02-24T18:23:00,kcc,11.41
2023-02-24T18:25:00,kcc,10.20
2023-02-24T18:26:00,kcc,7.79
2023-02-24T18:28:00,kcc,11.41
2023-02-24T18:30:00,kcc,12.00
2023-02-24T18:32:00,kcc,13.20
2023-02-24T18:34:00,kcc,12.00
2023-02-24T18:36:00,kcc,11.40
2023-02-24T18:37:00,kcc,7.81
2023-02-24T18:39:00,kcc,13.80
2023-02-24T18:40:00,kcc,7.81
2023-02-24T18:41:00,kcc,15.59
2023-02-24T18:43:00,kcc,25.21
