#datetime,building,power
2022-01-16T00:00:00,pth,2.40
2022-01-16T00:02:00,pth,3.60
2022-01-16T00:04:00,pth,4.80
2022-01-16T00:06:00,pth,3.60
2022-01-16T00:07:00,pth,2.40
2022-01-16T00:08:00,pth,2.40
2022-01-16T00:10:00,pth,4.80
2022-01-16T00:11:00,pth,2.40
2022-01-16T00:13:00,pth,3.60
2022-01-16T00:14:00,pth,2.40
2022-01-16T00:15:00,pth,2.40
2022-01-16T00:17:00,pth,4.80
2022-01-16T00:19:00,pth,7.20
2022-01-16T00:21:00,pth,7.20
2022-01-16T00:23:00,pth,4.80
2022-01-16T00:25:00,pth,4.80
2022-01-16T00:26:00,pth,2.40
2022-01-16T00:28:00,pth,4.80
2022-01-16T00:30:00,pth,6.00
2022-01-16T00:31:00,pth,2.40
2022-01-16T00:32:00,pth,2.40
2022-01-16T00:34:00,pth,4.80
2022-01-16T00:35:00,pth,2.40
2022-01-16T00:37:00,pth,4.80
2022-01-16T00:39:00,pth,4.80
2022-01-16T00:41:00,pth,4.80
2022-01-16T00:43:00,pth,4.80
2022-01-16T00:45:00,pth,4.80
2022-01-16T00:46:00,pth,2.40
2022-01-16T00:47:00,pth,2.40
2022-01-16T00:49:00,pth,3.60
2022-01-16T00:51:00,pth,4.80
2022-01-16T00:52:00,pth,2.40
2022-01-16T00:54:00,pth,3.60
2022-01-16T00:56:00,pth,3.60
2022-01-16T00:57:00,pth,2.40
2022-01-16T00:58:00,pth,2.40
2022-01-16T01:00:00,pth,4.80
2022-01-16T01:02:00,pth,3.60
2022-01-16T01:03:00,pth,2.40
2022-01-16T01:04:00,pth,1.20
2022-01-16T01:06:00,pth,4.80
2022-01-16T01:08:00,pth,4.80
2022-01-16T01:09:00,pth,1.20
2022-01-16T01:10:00,pth,2.40
2022-01-16T01:12:00,pth,4.80
2022-01-16T01:13:00,pth,2.40
2022-01-16T01:15:00,pth,3.60
2022-01-16T01:16:00,pth,2.40
2022-01-16T01:18:00,pth,4.80
2022-01-16T01:19:00,pth,1.20
2022-01-16T01:20:00,pth,2.40
2022-01-16T01:22:00,pth,3.60
2022-01-16T01:24:00,pth,4.80
2022-01-16T01:25:00,pth,1.20
2022-01-16T01:26:00,pth,2.40
2022-01-16T01:27:00,pth,2.40
2022-01-16T01:29:00,pth,3.60
2022-01-16T01:31:00,pth,4.80
2022-01-16T01:33:00,pth,3.60
2022-01-16T01:35:00,pth,4.80
2022-01-16T01:37:00,pth,4.80
2022-01-16T01:39:00,pth,3.60
2022-01-16T01:41:00,pth,3.60
2022-01-16T01:43:00,pth,4.80
2022-01-16T01:44:00,pth,2.40
2022-01-16T01:46:00,pth,3.60
2022-01-16T01:48:00,pth,4.80
2022-01-16T01:49:00,pth,1.20
2022-01-16T01:51:00,pth,4.80
2022-01-16T01:53:00,pth,3.60
2022-01-16T01:55:00,pth,4.80
2022-01-16T01:56:00,pth,2.40
2022-01-16T01:58:00,pth,3.60
2022-01-16T01:59:00,pth,2.40
2022-01-16T02:01:00,pth,3.60
2022-01-16T02:03:00,pth,4.80
2022-01-16T02:04:00,pth,2.40
2022-01-16T02:05:00,pth,2.40
2022-01-16T02:07:00,pth,3.60
2022-01-16T02:09:00,pth,3.60
2022-01-16T02:11:00,pth,3.60
2022-01-16T02:13:00,pth,4.80
2022-01-16T02:14:00,pth,2.40
2022-01-16T02:16:00,pth,3.60
2022-01-16T02:18:00,pth,4.80
2022-01-16T02:19:00,pth,1.20
2022-01-16T02:20:00,pth,2.40
2022-01-16T02:22:00,pth,4.80
2022-01-16T02:24:00,pth,3.60
2022-01-16T02:25:00,pth,2.40
2022-01-16T02:26:00,pth,2.40
2022-01-16T02:27:00,pth,2.40
2022-01-16T02:28:00,pth,2.40
2022-01-16T02:30:00,pth,3.60
2022-01-16T02:31:00,pth,2.40
2022-01-16T02:32:00,pth,1.20
2022-01-16T02:34:00,pth,4.80
