#datetime,building,power
2022-02-03T00:01:00,kcc,9.60
2022-02-03T00:03:00,kcc,9.60
2022-02-03T00:05:00,kcc,7.80
2022-02-03T00:07:00,kcc,6.00
2022-02-03T00:09:00,kcc,6.00
2022-02-03T00:11:00,kcc,7.80
2022-02-03T00:13:00,kcc,9.60
2022-02-03T00:15:00,kcc,7.80
2022-02-03T00:17:00,kcc,6.00
2022-02-03T00:19:00,kcc,15.60
2022-02-03T00:21:00,kcc,5.40
2022-02-03T00:23:00,kcc,10.20
2022-02-03T00:25:00,kcc,7.80
2022-02-03T00:27:00,kcc,5.40
2022-02-03T00:29:00,kcc,10.20
2022-02-03T00:31:00,kcc,7.80
2022-02-03T00:33:00,kcc,9.60
2022-02-03T00:35:00,kcc,9.60
2022-02-03T00:37:00,kcc,7.80
2022-02-03T00:39:00,kcc,6.00
2022-02-03T00:41:00,kcc,7.80
2022-02-03T00:43:00,kcc,9.60
2022-02-03T00:44:00,kcc,4.20
2022-02-03T00:46:00,kcc,11.40
2022-02-03T00:48:00,kcc,9.60
2022-02-03T00:50:00,kcc,6.00
2022-02-03T00:51:00,kcc,4.20
2022-02-03T00:53:00,kcc,5.40
2022-02-03T00:55:00,kcc,13.80
2022-02-03T00:57:00,kcc,12.00
2022-02-03T00:59:00,kcc,9.60
2022-02-03T01:01:00,kcc,7.80
2022-02-03T01:03:00,kcc,7.80
2022-02-03T01:05:00,kcc,6.00
2022-02-03T01:07:00,kcc,7.80
2022-02-03T01:08:00,kcc,3.60
2022-02-03T01:10:00,kcc,9.60
2022-02-03T01:12:00,kcc,12.00
2022-02-03T01:14:00,kcc,7.80
2022-02-03T01:15:00,kcc,3.60
2022-02-03T01:17:00,kcc,6.00
2022-02-03T01:18:00,kcc,4.20
2022-02-03T01:20:00,kcc,17.40
2022-02-03T01:21:00,kcc,9.60
2022-02-03T01:23:00,kcc,19.80
2022-02-03T01:25:00,kcc,11.40
2022-02-03T01:27:00,kcc,7.80
2022-02-03T01:28:00,kcc,4.20
2022-02-03T01:30:00,kcc,6.00
2022-02-03T01:31:00,kcc,5.40
2022-02-03T01:33:00,kcc,15.60
2022-02-03T01:35:00,kcc,9.60
2022-02-03T01:37:00,kcc,10.20
2022-02-03T01:39:00,kcc,7.80
2022-02-03T01:41:00,kcc,7.80
2022-02-03T01:43:00,kcc,7.80
2022-02-03T01:44:00,kcc,3.60
2022-02-03T01:46:00,kcc,9.60
2022-02-03T01:48:00,kcc,6.00
2022-02-03T01:49:00,kcc,1.80
2022-02-03T01:51:00,kcc,7.80
2022-02-03T01:53:00,kcc,7.80
2022-02-03T01:55:00,kcc,10.20
2022-02-03T01:57:00,kcc,7.80
2022-02-03T01:59:00,kcc,7.80
2022-02-03T02:01:00,kcc,5.40
2022-02-03T02:03:00,kcc,4.20
2022-02-03T02:05:00,kcc,7.80
2022-02-03T02:07:00,kcc,11.40
2022-02-03T02:08:00,kcc,6.00
2022-02-03T02:10:00,kcc,15.60
2022-02-03T02:11:00,kcc,4.20
2022-02-03T02:13:00,kcc,5.40
2022-02-03T02:15:00,kcc,6.00
2022-02-03T02:17:00,kcc,7.80
2022-02-03T02:18:00,kcc,6.00
2022-02-03T02:20:00,kcc,9.60
2022-02-03T02:22:00,kcc,9.60
2022-02-03T02:23:00,kcc,4.20
2022-02-03T02:25:00,kcc,6.00
2022-02-03T02:27:00,kcc,5.40
2022-02-03T02:29:00,kcc,6.00
2022-02-03T02:31:00,kcc,9.60
2022-02-03T02:32:00,kcc,4.20
2022-02-03T02:34:00,kcc,9.60
2022-02-03T02:36:00,kcc,7.80
2022-02-03T02:37:00,kcc,1.80
2022-02-03T02:39:00,kcc,7.80
2022-02-03T02:41:00,kcc,6.00
2022-02-03T02:42:00,kcc,4.20
2022-02-03T02:44:00,kcc,7.80
2022-02-03T02:45:00,kcc,9.60
2022-02-03T02:47:00,kcc,9.60
2022-02-03T02:48:00,kcc,6.00
2022-02-03T02:50:00,kcc,6.00
2022-02-03T02:51:00,kcc,3.60
2022-02-03T02:53:00,kcc,7.80
2022-02-03T02:55:00,kcc,7.80
2022-02-03T02:57:00,kcc,7.80
2022-02-03T02:59:00,kcc,6.00
2022-02-03T03:01:00,kcc,9.60
2022-02-03T03:03:00,kcc,6.00
2022-02-03T03:04:00,kcc,6.00
2022-02-03T03:06:00,kcc,7.80
2022-02-03T03:08:00,kcc,7.80
2022-02-03T03:10:00,kcc,5.40
2022-02-03T03:11:00,kcc,4.20
2022-02-03T03:13:00,kcc,6.00
2022-02-03T03:15:00,kcc,7.80
2022-02-03T03:16:00,kcc,3.60
2022-02-03T03:18:00,kcc,12.00
2022-02-03T03:20:00,kcc,7.80
2022-02-03T03:22:00,kcc,9.60
2022-02-03T03:23:00,kcc,7.80
2022-02-03T03:25:00,kcc,7.80
2022-02-03T03:26:00,kcc,1.80
2022-02-03T03:28:00,kcc,9.60
2022-02-03T03:29:00,kcc,6.00
2022-02-03T03:31:00,kcc,9.60
2022-02-03T03:33:00,kcc,7.80
2022-02-03T03:35:00,kcc,6.00
2022-02-03T03:37:00,kcc,6.00
2022-02-03T03:39:00,kcc,6.00
2022-02-03T03:41:00,kcc,7.80
2022-02-03T03:42:00,kcc,5.40
2022-02-03T03:44:00,kcc,10.20
2022-02-03T03:46:00,kcc,7.80
2022-02-03T03:48:00,kcc,5.40
2022-02-03T03:49:00,kcc,2.40
2022-02-03T03:51:00,kcc,7.80
2022-02-03T03:53:00,kcc,7.80
2022-02-03T03:55:00,kcc,9.60
2022-02-03T03:57:00,kcc,7.80
2022-02-03T03:59:00,kcc,15.60
2022-02-03T04:01:00,kcc,6.00
2022-02-03T04:03:00,kcc,5.40
2022-02-03T04:05:00,kcc,10.20
2022-02-03T04:07:00,kcc,7.80
2022-02-03T04:09:00,kcc,7.80
2022-02-03T04:10:00,kcc,3.60
2022-02-03T04:12:00,kcc,7.80
2022-02-03T04:14:00,kcc,6.00
2022-02-03T04:16:00,kcc,7.80
2022-02-03T04:18:00,kcc,9.60
2022-02-03T04:19:00,kcc,4.20
2022-02-03T04:21:00,kcc,3.60
2022-02-03T04:23:00,kcc,7.80
2022-02-03T04:25:00,kcc,7.80
2022-02-03T04:27:00,kcc,9.60
2022-02-03T04:28:00,kcc,6.00
2022-02-03T04:30:00,kcc,7.80
2022-02-03T04:32:00,kcc,6.00
2022-02-03T04:34:00,kcc,7.80
2022-02-03T04:35:00,kcc,1.80
2022-02-03T04:37:00,kcc,17.40
2022-02-03T04:39:00,kcc,12.00
2022-02-03T04:40:00,kcc,6.00
2022-02-03T04:42:00,kcc,9.60
2022-02-03T04:43:00,kcc,3.60
2022-02-03T04:45:00,kcc,6.00
2022-02-03T04:47:00,kcc,6.00
2022-02-03T04:49:00,kcc,7.80
2022-02-03T04:51:00,kcc,9.60
2022-02-03T04:53:00,kcc,12.00
2022-02-03T04:54:00,kcc,5.40
2022-02-03T04:56:00,kcc,7.80
2022-02-03T04:57:00,kcc,4.20
2022-02-03T04:59:00,kcc,6.00
2022-02-03T05:01:00,kcc,7.80
2022-02-03T05:02:00,kcc,3.60
2022-02-03T05:04:00,kcc,9.60
2022-02-03T05:06:00,kcc,12.00
2022-02-03T05:08:00,kcc,9.60
2022-02-03T05:09:00,kcc,9.60
2022-02-03T05:11:00,kcc,15.60
2022-02-03T05:13:00,kcc,15.60
2022-02-03T05:14:00,kcc,7.80
2022-02-03T05:16:00,kcc,10.20
2022-02-03T05:18:00,kcc,11.40
2022-02-03T05:20:00,kcc,7.80
2022-02-03T05:22:00,kcc,7.80
2022-02-03T05:24:00,kcc,7.80
2022-02-03T05:25:00,kcc,1.80
2022-02-03T05:27:00,kcc,7.80
2022-02-03T05:29:00,kcc,7.80
2022-02-03T05:31:00,kcc,10.20
2022-02-03T05:33:00,kcc,7.80
2022-02-03T05:35:00,kcc,7.80
2022-02-03T05:37:00,kcc,7.80
2022-02-03T05:39:00,kcc,7.80
2022-02-03T05:40:00,kcc,3.60
2022-02-03T05:42:00,kcc,9.60
2022-02-03T05:44:00,kcc,7.80
2022-02-03T05:46:00,kcc,7.80
2022-02-03T05:48:00,kcc,10.20
2022-02-03T05:50:00,kcc,7.80
2022-02-03T05:51:00,kcc,7.80
2022-02-03T05:53:00,kcc,13.20
2022-02-03T05:54:00,kcc,4.20
2022-02-03T05:55:00,kcc,3.60
2022-02-03T05:57:00,kcc,7.80
2022-02-03T05:59:00,kcc,6.00
2022-02-03T06:01:00,kcc,7.80
2022-02-03T06:03:00,kcc,10.20
2022-02-03T06:05:00,kcc,9.60
2022-02-03T06:06:00,kcc,3.60
2022-02-03T06:08:00,kcc,7.80
2022-02-03T06:10:00,kcc,6.00
2022-02-03T06:12:00,kcc,6.00
2022-02-03T06:14:00,kcc,7.80
2022-02-03T06:16:00,kcc,9.60
2022-02-03T06:18:00,kcc,9.60
2022-02-03T06:20:00,kcc,7.80
2022-02-03T06:21:00,kcc,4.20
2022-02-03T06:23:00,kcc,5.40
2022-02-03T06:25:00,kcc,6.00
2022-02-03T06:27:00,kcc,6.00
2022-02-03T06:29:00,kcc,19.20
2022-02-03T06:30:00,kcc,4.20
2022-02-03T06:32:00,kcc,9.60
2022-02-03T06:34:00,kcc,6.00
2022-02-03T06:36:00,kcc,6.00
2022-02-03T06:38:00,kcc,5.40
2022-02-03T06:40:00,kcc,7.80
2022-02-03T06:42:00,kcc,10.20
2022-02-03T06:44:00,kcc,9.60
2022-02-03T06:45:00,kcc,3.60
2022-02-03T06:46:00,kcc,4.20
2022-02-03T06:48:00,kcc,6.00
2022-02-03T06:50:00,kcc,7.80
2022-02-03T06:51:00,kcc,3.60
2022-02-03T06:53:00,kcc,7.80
2022-02-03T06:55:00,kcc,9.60
2022-02-03T06:57:00,kcc,7.80
2022-02-03T06:59:00,kcc,10.20
2022-02-03T07:00:00,kcc,1.80
2022-02-03T07:02:00,kcc,7.80
2022-02-03T07:04:00,kcc,6.00
2022-02-03T07:06:00,kcc,15.60
2022-02-03T07:08:00,kcc,9.60
2022-02-03T07:10:00,kcc,7.80
2022-02-03T07:12:00,kcc,7.80
2022-02-03T07:13:00,kcc,3.60
2022-02-03T07:15:00,kcc,6.00
2022-02-03T07:17:00,kcc,7.80
2022-02-03T07:18:00,kcc,6.00
2022-02-03T07:19:00,kcc,3.60
2022-02-03T07:21:00,kcc,6.00
2022-02-03T07:22:00,kcc,4.20
2022-02-03T07:24:00,kcc,5.40
2022-02-03T07:25:00,kcc,4.20
2022-02-03T07:27:00,kcc,7.80
2022-02-03T07:29:00,kcc,9.60
2022-02-03T07:31:00,kcc,7.80
2022-02-03T07:32:00,kcc,4.20
2022-02-03T07:34:00,kcc,5.40
2022-02-03T07:36:00,kcc,6.00
2022-02-03T07:38:00,kcc,7.80
2022-02-03T07:39:00,kcc,4.20
2022-02-03T07:41:00,kcc,9.60
2022-02-03T07:42:00,kcc,6.00
2022-02-03T07:43:00,kcc,9.60
2022-02-03T07:45:00,kcc,11.40
2022-02-03T07:46:00,kcc,6.00
2022-02-03T07:48:00,kcc,6.00
2022-02-03T07:50:00,kcc,7.80
2022-02-03T07:51:00,kcc,3.60
2022-02-03T07:53:00,kcc,7.80
2022-02-03T07:55:00,kcc,10.20
2022-02-03T07:56:00,kcc,5.40
2022-02-03T07:58:00,kcc,10.20
2022-02-03T08:00:00,kcc,9.60
2022-02-03T08:02:00,kcc,6.00
2022-02-03T08:04:00,kcc,7.80
2022-02-03T08:06:00,kcc,5.40
2022-02-03T08:08:00,kcc,10.20
2022-02-03T08:10:00,kcc,9.60
2022-02-03T08:12:00,kcc,6.00
2022-02-03T08:13:00,kcc,3.60
2022-02-03T08:15:00,kcc,4.20
2022-02-03T08:16:00,kcc,3.60
2022-02-03T08:18:00,kcc,4.20
2022-02-03T08:20:00,kcc,9.60
2022-02-03T08:22:00,kcc,11.40
2022-02-03T08:24:00,kcc,13.80
2022-02-03T08:26:00,kcc,6.00
2022-02-03T08:27:00,kcc,1.80
2022-02-03T08:28:00,kcc,4.20
2022-02-03T08:30:00,kcc,3.60
2022-02-03T08:31:00,kcc,4.20
2022-02-03T08:33:00,kcc,7.80
2022-02-03T08:35:00,kcc,9.60
2022-02-03T08:36:00,kcc,3.60
2022-02-03T08:38:00,kcc,6.00
2022-02-03T08:40:00,kcc,6.00
2022-02-03T08:41:00,kcc,1.80
2022-02-03T08:43:00,kcc,6.00
2022-02-03T08:45:00,kcc,7.80
2022-02-03T08:46:00,kcc,6.00
2022-02-03T08:48:00,kcc,13.20
2022-02-03T08:50:00,kcc,18.00
2022-02-03T08:52:00,kcc,17.40
2022-02-03T08:54:00,kcc,6.00
2022-02-03T08:56:00,kcc,9.60
2022-02-03T08:58:00,kcc,9.60
2022-02-03T09:00:00,kcc,6.00
2022-02-03T09:02:00,kcc,13.80
2022-02-03T09:03:00,kcc,3.60
2022-02-03T09:05:00,kcc,7.80
2022-02-03T09:07:00,kcc,9.60
2022-02-03T09:08:00,kcc,6.00
2022-02-03T09:10:00,kcc,9.60
2022-02-03T09:12:00,kcc,6.00
2022-02-03T09:14:00,kcc,7.80
2022-02-03T09:15:00,kcc,1.80
2022-02-03T09:17:00,kcc,6.00
2022-02-03T09:19:00,kcc,7.80
2022-02-03T09:21:00,kcc,9.60
2022-02-03T09:23:00,kcc,7.80
2022-02-03T09:24:00,kcc,4.20
2022-02-03T09:26:00,kcc,3.60
2022-02-03T09:27:00,kcc,4.20
2022-02-03T09:29:00,kcc,3.60
2022-02-03T09:31:00,kcc,6.00
2022-02-03T09:33:00,kcc,9.60
2022-02-03T09:34:00,kcc,6.00
2022-02-03T09:36:00,kcc,13.80
2022-02-03T09:38:00,kcc,7.80
2022-02-03T09:40:00,kcc,13.80
2022-02-03T09:42:00,kcc,5.40
2022-02-03T09:43:00,kcc,4.20
2022-02-03T09:45:00,kcc,6.00
2022-02-03T09:47:00,kcc,9.60
2022-02-03T09:49:00,kcc,9.60
2022-02-03T09:50:00,kcc,4.20
2022-02-03T09:51:00,kcc,3.60
2022-02-03T09:53:00,kcc,7.80
2022-02-03T09:54:00,kcc,1.80
2022-02-03T09:56:00,kcc,7.80
2022-02-03T09:58:00,kcc,6.00
2022-02-03T10:00:00,kcc,7.80
2022-02-03T10:02:00,kcc,9.60
2022-02-03T10:04:00,kcc,6.00
2022-02-03T10:05:00,kcc,4.20
2022-02-03T10:07:00,kcc,5.40
2022-02-03T10:09:00,kcc,6.00
2022-02-03T10:11:00,kcc,6.00
2022-02-03T10:12:00,kcc,3.60
2022-02-03T10:14:00,kcc,7.80
2022-02-03T10:15:00,kcc,4.20
2022-02-03T10:17:00,kcc,15.60
2022-02-03T10:18:00,kcc,3.60
2022-02-03T10:20:00,kcc,7.80
2022-02-03T10:22:00,kcc,6.00
2022-02-03T10:24:00,kcc,7.80
2022-02-03T10:25:00,kcc,4.20
2022-02-03T10:27:00,kcc,7.80
2022-02-03T10:29:00,kcc,5.40
2022-02-03T10:31:00,kcc,6.00
2022-02-03T10:33:00,kcc,7.80
2022-02-03T10:34:00,kcc,4.20
2022-02-03T10:35:00,kcc,3.60
2022-02-03T10:37:00,kcc,6.00
2022-02-03T10:39:00,kcc,7.80
2022-02-03T10:41:00,kcc,6.00
2022-02-03T10:43:00,kcc,5.40
2022-02-03T10:45:00,kcc,6.00
2022-02-03T10:47:00,kcc,6.00
2022-02-03T10:48:00,kcc,3.60
2022-02-03T10:50:00,kcc,7.80
2022-02-03T10:52:00,kcc,7.80
2022-02-03T10:54:00,kcc,12.00
2022-02-03T10:55:00,kcc,6.00
2022-02-03T10:56:00,kcc,3.60
2022-02-03T10:58:00,kcc,6.00
2022-02-03T11:00:00,kcc,3.60
2022-02-03T11:02:00,kcc,6.00
2022-02-03T11:04:00,kcc,9.60
2022-02-03T11:06:00,kcc,10.20
2022-02-03T11:08:00,kcc,5.40
2022-02-03T11:09:00,kcc,2.40
2022-02-03T11:11:00,kcc,5.40
2022-02-03T11:13:00,kcc,4.20
2022-02-03T11:15:00,kcc,6.00
2022-02-03T11:16:00,kcc,1.80
2022-02-03T11:18:00,kcc,9.60
2022-02-03T11:20:00,kcc,9.60
2022-02-03T11:22:00,kcc,6.00
2022-02-03T11:24:00,kcc,6.00
2022-02-03T11:26:00,kcc,6.00
2022-02-03T11:28:00,kcc,5.40
2022-02-03T11:29:00,kcc,2.40
2022-02-03T11:31:00,kcc,13.20
2022-02-03T11:32:00,kcc,10.20
2022-02-03T11:33:00,kcc,3.60
2022-02-03T11:35:00,kcc,7.80
2022-02-03T11:37:00,kcc,6.00
2022-02-03T11:39:00,kcc,6.00
2022-02-03T11:41:00,kcc,5.40
2022-02-03T11:43:00,kcc,6.00
2022-02-03T11:45:00,kcc,7.80
2022-02-03T11:47:00,kcc,7.80
2022-02-03T11:49:00,kcc,6.00
2022-02-03T11:50:00,kcc,3.60
2022-02-03T11:52:00,kcc,6.00
2022-02-03T11:54:00,kcc,6.00
2022-02-03T11:55:00,kcc,3.60
2022-02-03T11:56:00,kcc,4.20
2022-02-03T11:58:00,kcc,7.80
2022-02-03T12:00:00,kcc,6.00
2022-02-03T12:02:00,kcc,3.60
2022-02-03T12:04:00,kcc,7.80
2022-02-03T12:05:00,kcc,4.20
2022-02-03T12:07:00,kcc,7.80
2022-02-03T12:08:00,kcc,5.40
2022-02-03T12:09:00,kcc,7.80
2022-02-03T12:11:00,kcc,7.80
2022-02-03T12:13:00,kcc,6.00
2022-02-03T12:14:00,kcc,4.20
2022-02-03T12:16:00,kcc,3.60
2022-02-03T12:18:00,kcc,7.80
2022-02-03T12:19:00,kcc,1.80
2022-02-03T12:21:00,kcc,7.80
2022-02-03T12:23:00,kcc,7.80
2022-02-03T12:25:00,kcc,7.80
2022-02-03T12:27:00,kcc,10.20
2022-02-03T12:28:00,kcc,7.80
2022-02-03T12:30:00,kcc,15.60
2022-02-03T12:32:00,kcc,13.20
2022-02-03T12:33:00,kcc,4.20
2022-02-03T12:34:00,kcc,3.60
2022-02-03T12:36:00,kcc,10.20
2022-02-03T12:38:00,kcc,9.60
2022-02-03T12:39:00,kcc,1.80
2022-02-03T12:41:00,kcc,6.00
2022-02-03T12:42:00,kcc,3.60
2022-02-03T12:44:00,kcc,7.80
2022-02-03T12:45:00,kcc,7.80
2022-02-03T12:47:00,kcc,6.00
2022-02-03T12:49:00,kcc,9.60
2022-02-03T12:51:00,kcc,10.20
2022-02-03T12:53:00,kcc,5.40
2022-02-03T12:55:00,kcc,6.00
2022-02-03T12:57:00,kcc,6.00
2022-02-03T12:59:00,kcc,6.00
2022-02-03T13:01:00,kcc,7.80
2022-02-03T13:03:00,kcc,9.60
2022-02-03T13:05:00,kcc,7.80
2022-02-03T13:07:00,kcc,7.80
2022-02-03T13:08:00,kcc,3.60
2022-02-03T13:10:00,kcc,7.80
2022-02-03T13:12:00,kcc,6.00
2022-02-03T13:13:00,kcc,4.20
2022-02-03T13:15:00,kcc,9.60
2022-02-03T13:16:00,kcc,3.60
2022-02-03T13:18:00,kcc,6.00
2022-02-03T13:20:00,kcc,12.00
2022-02-03T13:21:00,kcc,7.80
2022-02-03T13:23:00,kcc,7.80
2022-02-03T13:25:00,kcc,5.40
2022-02-03T13:27:00,kcc,7.80
2022-02-03T13:29:00,kcc,6.00
2022-02-03T13:31:00,kcc,7.80
2022-02-03T13:32:00,kcc,1.80
2022-02-03T13:34:00,kcc,6.00
2022-02-03T13:36:00,kcc,7.80
2022-02-03T13:38:00,kcc,7.80
2022-02-03T13:39:00,kcc,4.20
2022-02-03T13:41:00,kcc,7.80
2022-02-03T13:43:00,kcc,5.40
2022-02-03T13:45:00,kcc,6.00
2022-02-03T13:47:00,kcc,7.80
2022-02-03T13:49:00,kcc,6.00
2022-02-03T13:51:00,kcc,9.60
2022-02-03T13:53:00,kcc,9.60
2022-02-03T13:55:00,kcc,6.00
2022-02-03T13:57:00,kcc,12.00
2022-02-03T13:59:00,kcc,7.80
2022-02-03T14:01:00,kcc,3.60
2022-02-03T14:03:00,kcc,7.80
2022-02-03T14:04:00,kcc,4.20
2022-02-03T14:06:00,kcc,9.60
2022-02-03T14:08:00,kcc,7.80
2022-02-03T14:09:00,kcc,1.80
2022-02-03T14:11:00,kcc,6.00
2022-02-03T14:12:00,kcc,3.60
2022-02-03T14:14:00,kcc,4.20
2022-02-03T14:16:00,kcc,7.80
2022-02-03T14:18:00,kcc,9.60
2022-02-03T14:19:00,kcc,4.20
2022-02-03T14:21:00,kcc,5.40
2022-02-03T14:23:00,kcc,7.80
2022-02-03T14:25:00,kcc,4.20
2022-02-03T14:27:00,kcc,7.80
2022-02-03T14:29:00,kcc,7.80
2022-02-03T14:31:00,kcc,7.80
2022-02-03T14:33:00,kcc,11.40
2022-02-03T14:35:00,kcc,12.00
2022-02-03T14:36:00,kcc,6.00
2022-02-03T14:38:00,kcc,5.40
2022-02-03T14:39:00,kcc,6.00
2022-02-03T14:41:00,kcc,7.80
2022-02-03T14:43:00,kcc,6.00
2022-02-03T14:45:00,kcc,7.80
2022-02-03T14:46:00,kcc,3.60
2022-02-03T14:48:00,kcc,7.80
2022-02-03T14:50:00,kcc,10.20
2022-02-03T14:51:00,kcc,3.60
2022-02-03T14:53:00,kcc,9.60
2022-02-03T14:54:00,kcc,2.40
2022-02-03T14:56:00,kcc,5.40
2022-02-03T14:57:00,kcc,4.20
2022-02-03T14:59:00,kcc,6.00
2022-02-03T15:01:00,kcc,7.80
2022-02-03T15:03:00,kcc,9.60
2022-02-03T15:05:00,kcc,9.60
2022-02-03T15:06:00,kcc,4.20
2022-02-03T15:07:00,kcc,1.80
2022-02-03T15:09:00,kcc,3.60
2022-02-03T15:10:00,kcc,7.80
2022-02-03T15:12:00,kcc,10.20
2022-02-03T15:14:00,kcc,7.80
2022-02-03T15:16:00,kcc,9.60
2022-02-03T15:18:00,kcc,7.80
2022-02-03T15:19:00,kcc,1.80
2022-02-03T15:21:00,kcc,7.80
2022-02-03T15:23:00,kcc,4.20
2022-02-03T15:25:00,kcc,9.60
2022-02-03T15:26:00,kcc,1.80
2022-02-03T15:28:00,kcc,9.60
2022-02-03T15:29:00,kcc,2.40
2022-02-03T15:31:00,kcc,7.80
2022-02-03T15:33:00,kcc,5.40
2022-02-03T15:35:00,kcc,7.80
2022-02-03T15:36:00,kcc,6.00
2022-02-03T15:38:00,kcc,7.80
2022-02-03T15:40:00,kcc,4.20
2022-02-03T15:42:00,kcc,5.40
2022-02-03T15:44:00,kcc,7.80
2022-02-03T15:46:00,kcc,10.20
2022-02-03T15:48:00,kcc,15.60
2022-02-03T15:50:00,kcc,7.80
2022-02-03T15:52:00,kcc,5.40
2022-02-03T15:54:00,kcc,4.20
2022-02-03T15:56:00,kcc,7.80
2022-02-03T15:58:00,kcc,11.40
2022-02-03T16:00:00,kcc,12.00
2022-02-03T16:02:00,kcc,7.80
2022-02-03T16:04:00,kcc,6.00
2022-02-03T16:06:00,kcc,7.80
2022-02-03T16:08:00,kcc,13.20
2022-02-03T16:09:00,kcc,12.00
2022-02-03T16:11:00,kcc,21.60
2022-02-03T16:13:00,kcc,15.60
2022-02-03T16:15:00,kcc,7.80
2022-02-03T16:17:00,kcc,3.60
2022-02-03T16:19:00,kcc,7.80
2022-02-03T16:21:00,kcc,7.80
2022-02-03T16:22:00,kcc,6.00
2022-02-03T16:24:00,kcc,15.60
2022-02-03T16:26:00,kcc,7.80
2022-02-03T16:27:00,kcc,3.60
2022-02-03T16:28:00,kcc,4.20
2022-02-03T16:30:00,kcc,6.00
2022-02-03T16:32:00,kcc,7.80
2022-02-03T16:34:00,kcc,7.80
2022-02-03T16:35:00,kcc,3.60
2022-02-03T16:37:00,kcc,6.00
2022-02-03T16:39:00,kcc,7.80
2022-02-03T16:40:00,kcc,3.60
2022-02-03T16:42:00,kcc,7.80
2022-02-03T16:44:00,kcc,7.80
2022-02-03T16:45:00,kcc,4.20
2022-02-03T16:47:00,kcc,6.00
2022-02-03T16:48:00,kcc,3.60
2022-02-03T16:50:00,kcc,6.00
2022-02-03T16:51:00,kcc,3.60
2022-02-03T16:53:00,kcc,10.20
2022-02-03T16:55:00,kcc,9.60
2022-02-03T16:57:00,kcc,7.80
2022-02-03T16:59:00,kcc,9.60
2022-02-03T17:00:00,kcc,7.80
2022-02-03T17:02:00,kcc,6.00
2022-02-03T17:03:00,kcc,3.60
2022-02-03T17:05:00,kcc,10.20
2022-02-03T17:07:00,kcc,11.40
2022-02-03T17:09:00,kcc,7.80
2022-02-03T17:10:00,kcc,4.20
2022-02-03T17:12:00,kcc,7.80
2022-02-03T17:14:00,kcc,7.80
2022-02-03T17:15:00,kcc,3.60
2022-02-03T17:17:00,kcc,12.00
2022-02-03T17:18:00,kcc,3.60
2022-02-03T17:20:00,kcc,9.60
2022-02-03T17:21:00,kcc,4.20
2022-02-03T17:23:00,kcc,7.80
2022-02-03T17:24:00,kcc,3.60
2022-02-03T17:26:00,kcc,10.20
2022-02-03T17:28:00,kcc,9.60
2022-02-03T17:30:00,kcc,7.80
2022-02-03T17:32:00,kcc,6.00
2022-02-03T17:34:00,kcc,11.40
2022-02-03T17:36:00,kcc,15.60
2022-02-03T17:38:00,kcc,9.60
2022-02-03T17:39:00,kcc,6.00
2022-02-03T17:41:00,kcc,9.60
2022-02-03T17:43:00,kcc,4.20
2022-02-03T17:45:00,kcc,7.80
2022-02-03T17:47:00,kcc,7.80
2022-02-03T17:49:00,kcc,9.60
2022-02-03T17:51:00,kcc,12.00
2022-02-03T17:52:00,kcc,3.60
2022-02-03T17:53:00,kcc,4.20
2022-02-03T17:55:00,kcc,7.80
2022-02-03T17:56:00,kcc,3.60
2022-02-03T17:58:00,kcc,6.00
2022-02-03T17:59:00,kcc,6.00
2022-02-03T18:01:00,kcc,7.80
2022-02-03T18:03:00,kcc,11.40
2022-02-03T18:05:00,kcc,7.80
2022-02-03T18:06:00,kcc,4.20
2022-02-03T18:08:00,kcc,7.80
2022-02-03T18:09:00,kcc,3.60
2022-02-03T18:11:00,kcc,17.40
2022-02-03T18:12:00,kcc,6.00
2022-02-03T18:14:00,kcc,7.80
2022-02-03T18:15:00,kcc,4.20
2022-02-03T18:16:00,kcc,3.60
2022-02-03T18:18:00,kcc,6.00
2022-02-03T18:20:00,kcc,7.80
2022-02-03T18:21:00,kcc,6.00
2022-02-03T18:23:00,kcc,11.40
2022-02-03T18:25:00,kcc,9.60
2022-02-03T18:27:00,kcc,10.20
2022-02-03T18:29:00,kcc,5.40
2022-02-03T18:30:00,kcc,4.20
2022-02-03T18:32:00,kcc,7.80
2022-02-03T18:34:00,kcc,9.60
2022-02-03T18:36:00,kcc,9.60
2022-02-03T18:38:00,kcc,7.80
2022-02-03T18:40:00,kcc,7.80
2022-02-03T18:42:00,kcc,7.80
2022-02-03T18:44:00,kcc,10.20
2022-02-03T18:45:00,kcc,3.60
2022-02-03T18:47:00,kcc,15.60
2022-02-03T18:49:00,kcc,7.80
2022-02-03T18:51:00,kcc,7.80
2022-02-03T18:52:00,kcc,4.20
2022-02-03T18:54:00,kcc,9.60
2022-02-03T18:55:00,kcc,6.00
2022-02-03T18:57:00,kcc,9.60
2022-02-03T18:58:00,kcc,3.60
2022-02-03T19:00:00,kcc,7.80
2022-02-03T19:02:00,kcc,6.00
2022-02-03T19:04:00,kcc,7.80
2022-02-03T19:06:00,kcc,9.60
2022-02-03T19:08:00,kcc,19.80
2022-02-03T19:10:00,kcc,17.40
2022-02-03T19:12:00,kcc,15.60
2022-02-03T19:14:00,kcc,9.60
2022-02-03T19:15:00,kcc,4.20
2022-02-03T19:17:00,kcc,9.60
2022-02-03T19:19:00,kcc,7.80
2022-02-03T19:21:00,kcc,7.80
2022-02-03T19:23:00,kcc,15.60
2022-02-03T19:25:00,kcc,7.80
