#datetime,building,power
2023-02-07T00:00:00,mcc,37.83
2023-02-07T00:01:00,mcc,35.70
2023-02-07T00:02:00,mcc,37.17
2023-02-07T00:03:00,mcc,35.17
2023-02-07T00:04:00,mcc,45.46
2023-02-07T00:05:00,mcc,39.28
2023-02-07T00:06:00,mcc,37.22
2023-02-07T00:07:00,mcc,35.98
2023-02-07T00:08:00,mcc,37.54
2023-02-07T00:09:00,mcc,34.27
2023-02-07T00:10:00,mcc,35.51
2023-02-07T00:11:00,mcc,35.50
2023-02-07T00:12:00,mcc,37.55
2023-02-07T00:13:00,mcc,37.40
2023-02-07T00:14:00,mcc,36.57
2023-02-07T00:15:00,mcc,34.26
2023-02-07T00:16:00,mcc,35.76
2023-02-07T00:17:00,mcc,35.66
2023-02-07T00:18:00,mcc,35.46
2023-02-07T00:19:00,mcc,37.90
2023-02-07T00:20:00,mcc,37.77
2023-02-07T00:21:00,mcc,37.71
2023-02-07T00:22:00,mcc,44.31
2023-02-07T00:23:00,mcc,36.20
2023-02-07T00:24:00,mcc,36.08
2023-02-07T00:25:00,mcc,35.93
2023-02-07T00:26:00,mcc,34.89
2023-02-07T00:27:00,mcc,32.69
2023-02-07T00:28:00,mcc,34.32
2023-02-07T00:29:00,mcc,33.41
2023-02-07T00:30:00,mcc,34.26
2023-02-07T00:31:00,mcc,35.82
2023-02-07T00:32:00,mcc,33.67
2023-02-07T00:33:00,mcc,33.67
2023-02-07T00:34:00,mcc,35.22
2023-02-07T00:35:00,mcc,33.21
2023-02-07T00:36:00,mcc,32.15
2023-02-07T00:37:00,mcc,35.40
2023-02-07T00:38:00,mcc,34.50
2023-02-07T00:39:00,mcc,32.99
2023-02-07T00:40:00,mcc,36.85
2023-02-07T00:41:00,mcc,34.42
2023-02-07T00:42:00,mcc,34.23
2023-02-07T00:43:00,mcc,39.07
2023-02-07T00:44:00,mcc,35.16
2023-02-07T00:45:00,mcc,34.90
2023-02-07T00:46:00,mcc,37.43
2023-02-07T00:47:00,mcc,38.36
2023-02-07T00:48:00,mcc,38.41
2023-02-07T00:49:00,mcc,40.86
2023-02-07T00:50:00,mcc,38.12
2023-02-07T00:51:00,mcc,37.36
2023-02-07T00:52:00,mcc,38.61
2023-02-07T00:53:00,mcc,35.69
2023-02-07T00:54:00,mcc,35.49
2023-02-07T00:55:00,mcc,37.50
2023-02-07T00:56:00,mcc,34.14
2023-02-07T00:57:00,mcc,34.01
2023-02-07T00:58:00,mcc,36.44
2023-02-07T00:59:00,mcc,33.42
2023-02-07T01:00:00,mcc,33.79
2023-02-07T01:01:00,mcc,43.87
2023-02-07T01:02:00,mcc,35.25
2023-02-07T01:03:00,mcc,35.96
2023-02-07T01:04:00,mcc,35.29
2023-02-07T01:05:00,mcc,33.31
2023-02-07T01:06:00,mcc,33.49
2023-02-07T01:07:00,mcc,33.19
2023-02-07T01:08:00,mcc,32.82
2023-02-07T01:09:00,mcc,35.79
2023-02-07T01:10:00,mcc,35.40
2023-02-07T01:11:00,mcc,36.13
2023-02-07T01:12:00,mcc,36.59
2023-02-07T01:13:00,mcc,38.05
2023-02-07T01:14:00,mcc,36.07
2023-02-07T01:15:00,mcc,38.66
2023-02-07T01:16:00,mcc,38.25
2023-02-07T01:17:00,mcc,35.78
2023-02-07T01:18:00,mcc,38.81
2023-02-07T01:19:00,mcc,35.93
2023-02-07T01:20:00,mcc,34.03
2023-02-07T01:21:00,mcc,40.94
2023-02-07T01:22:00,mcc,32.50
2023-02-07T01:23:00,mcc,33.74
2023-02-07T01:24:00,mcc,35.28
2023-02-07T01:25:00,mcc,35.62
2023-02-07T01:26:00,mcc,35.36
2023-02-07T01:27:00,mcc,35.46
2023-02-07T01:28:00,mcc,32.57
2023-02-07T01:29:00,mcc,32.88
2023-02-07T01:30:00,mcc,35.84
2023-02-07T01:31:00,mcc,34.48
2023-02-07T01:32:00,mcc,33.66
2023-02-07T01:33:00,mcc,35.65
2023-02-07T01:34:00,mcc,32.31
2023-02-07T01:35:00,mcc,32.61
2023-02-07T01:36:00,mcc,35.96
2023-02-07T01:37:00,mcc,33.27
2023-02-07T01:38:00,mcc,34.43
2023-02-07T01:39:00,mcc,37.04
2023-02-07T01:40:00,mcc,37.84
2023-02-07T01:41:00,mcc,35.05
2023-02-07T01:42:00,mcc,35.41
2023-02-07T01:43:00,mcc,37.16
2023-02-07T01:44:00,mcc,35.76
2023-02-07T01:45:00,mcc,35.08
2023-02-07T01:46:00,mcc,35.09
2023-02-07T01:47:00,mcc,34.99
2023-02-07T01:48:00,mcc,37.02
2023-02-07T01:49:00,mcc,34.19
2023-02-07T01:50:00,mcc,35.29
2023-02-07T01:51:00,mcc,30.03
2023-02-07T01:52:00,mcc,30.30
2023-02-07T01:53:00,mcc,31.00
2023-02-07T01:54:00,mcc,32.70
2023-02-07T01:55:00,mcc,33.42
2023-02-07T01:56:00,mcc,33.45
2023-02-07T01:57:00,mcc,31.53
2023-02-07T01:58:00,mcc,31.30
2023-02-07T01:59:00,mcc,31.26
2023-02-07T02:00:00,mcc,39.68
2023-02-07T02:01:00,mcc,42.47
2023-02-07T02:02:00,mcc,45.53
2023-02-07T02:03:00,mcc,42.57
2023-02-07T02:04:00,mcc,45.28
2023-02-07T02:05:00,mcc,46.35
2023-02-07T02:06:00,mcc,46.15
2023-02-07T02:07:00,mcc,46.88
2023-02-07T02:08:00,mcc,41.22
2023-02-07T02:09:00,mcc,38.93
2023-02-07T02:10:00,mcc,37.89
2023-02-07T02:11:00,mcc,37.42
2023-02-07T02:12:00,mcc,33.67
2023-02-07T02:13:00,mcc,34.77
2023-02-07T02:14:00,mcc,35.79
2023-02-07T02:15:00,mcc,33.91
2023-02-07T02:16:00,mcc,34.73
2023-02-07T02:17:00,mcc,35.28
2023-02-07T02:18:00,mcc,34.10
2023-02-07T02:19:00,mcc,44.43
2023-02-07T02:20:00,mcc,36.53
2023-02-07T02:21:00,mcc,37.16
2023-02-07T02:22:00,mcc,35.93
2023-02-07T02:23:00,mcc,35.80
2023-02-07T02:24:00,mcc,37.07
2023-02-07T02:25:00,mcc,37.33
2023-02-07T02:26:00,mcc,37.22
2023-02-07T02:27:00,mcc,35.08
2023-02-07T02:28:00,mcc,34.63
2023-02-07T02:29:00,mcc,34.64
2023-02-07T02:30:00,mcc,35.94
2023-02-07T02:31:00,mcc,36.02
2023-02-07T02:32:00,mcc,36.90
2023-02-07T02:33:00,mcc,35.93
2023-02-07T02:34:00,mcc,37.81
2023-02-07T02:35:00,mcc,37.11
2023-02-07T02:36:00,mcc,38.22
2023-02-07T02:37:00,mcc,41.24
2023-02-07T02:38:00,mcc,38.98
2023-02-07T02:39:00,mcc,37.10
2023-02-07T02:40:00,mcc,38.69
2023-02-07T02:41:00,mcc,35.76
2023-02-07T02:42:00,mcc,35.89
2023-02-07T02:43:00,mcc,39.51
2023-02-07T02:44:00,mcc,38.06
2023-02-07T02:45:00,mcc,38.15
2023-02-07T02:46:00,mcc,40.84
2023-02-07T02:47:00,mcc,38.68
2023-02-07T02:48:00,mcc,37.58
2023-02-07T02:49:00,mcc,40.35
2023-02-07T02:50:00,mcc,40.06
2023-02-07T02:51:00,mcc,37.78
2023-02-07T02:52:00,mcc,38.44
2023-02-07T02:53:00,mcc,35.95
2023-02-07T02:54:00,mcc,36.56
2023-02-07T02:55:00,mcc,34.60
2023-02-07T02:56:00,mcc,35.63
2023-02-07T02:57:00,mcc,45.02
2023-02-07T02:58:00,mcc,33.27
2023-02-07T02:59:00,mcc,38.88
2023-02-07T03:00:00,mcc,39.76
2023-02-07T03:01:00,mcc,38.63
2023-02-07T03:02:00,mcc,39.12
2023-02-07T03:03:00,mcc,38.74
2023-02-07T03:04:00,mcc,36.48
2023-02-07T03:05:00,mcc,35.32
2023-02-07T03:06:00,mcc,33.90
2023-02-07T03:07:00,mcc,34.93
2023-02-07T03:08:00,mcc,35.96
2023-02-07T03:09:00,mcc,39.15
2023-02-07T03:10:00,mcc,35.96
2023-02-07T03:11:00,mcc,35.69
2023-02-07T03:12:00,mcc,37.39
2023-02-07T03:13:00,mcc,35.52
2023-02-07T03:14:00,mcc,37.35
2023-02-07T03:15:00,mcc,38.36
2023-02-07T03:16:00,mcc,43.62
2023-02-07T03:17:00,mcc,34.62
2023-02-07T03:18:00,mcc,38.47
2023-02-07T03:19:00,mcc,36.65
2023-02-07T03:20:00,mcc,34.84
2023-02-07T03:21:00,mcc,38.52
2023-02-07T03:22:00,mcc,37.37
2023-02-07T03:23:00,mcc,36.82
2023-02-07T03:24:00,mcc,34.02
2023-02-07T03:25:00,mcc,34.49
2023-02-07T03:26:00,mcc,36.28
2023-02-07T03:27:00,mcc,35.70
2023-02-07T03:28:00,mcc,35.88
2023-02-07T03:29:00,mcc,36.64
2023-02-07T03:30:00,mcc,38.72
2023-02-07T03:31:00,mcc,36.10
2023-02-07T03:32:00,mcc,33.60
2023-02-07T03:33:00,mcc,35.64
2023-02-07T03:34:00,mcc,34.55
2023-02-07T03:35:00,mcc,42.86
2023-02-07T03:36:00,mcc,36.53
2023-02-07T03:37:00,mcc,35.94
2023-02-07T03:38:00,mcc,35.06
2023-02-07T03:39:00,mcc,33.42
2023-02-07T03:40:00,mcc,34.37
2023-02-07T03:41:00,mcc,33.18
2023-02-07T03:42:00,mcc,36.02
2023-02-07T03:43:00,mcc,36.27
2023-02-07T03:44:00,mcc,37.48
2023-02-07T03:45:00,mcc,37.36
2023-02-07T03:46:00,mcc,36.39
2023-02-07T03:47:00,mcc,38.20
2023-02-07T03:48:00,mcc,36.42
2023-02-07T03:49:00,mcc,36.22
2023-02-07T03:50:00,mcc,37.87
2023-02-07T03:51:00,mcc,36.03
2023-02-07T03:52:00,mcc,37.18
2023-02-07T03:53:00,mcc,39.21
2023-02-07T03:54:00,mcc,45.55
2023-02-07T03:55:00,mcc,36.43
2023-02-07T03:56:00,mcc,39.04
2023-02-07T03:57:00,mcc,36.80
2023-02-07T03:58:00,mcc,36.06
2023-02-07T03:59:00,mcc,35.30
2023-02-07T04:00:00,mcc,34.11
2023-02-07T04:01:00,mcc,34.30
2023-02-07T04:02:00,mcc,33.54
2023-02-07T04:03:00,mcc,33.11
2023-02-07T04:04:00,mcc,32.94
2023-02-07T04:05:00,mcc,34.04
2023-02-07T04:06:00,mcc,33.52
2023-02-07T04:07:00,mcc,34.17
2023-02-07T04:08:00,mcc,36.40
2023-02-07T04:09:00,mcc,34.70
2023-02-07T04:10:00,mcc,33.83
2023-02-07T04:11:00,mcc,35.67
2023-02-07T04:12:00,mcc,34.53
2023-02-07T04:13:00,mcc,42.52
2023-02-07T04:14:00,mcc,36.72
2023-02-07T04:15:00,mcc,37.64
2023-02-07T04:16:00,mcc,36.62
2023-02-07T04:17:00,mcc,36.81
2023-02-07T04:18:00,mcc,34.85
2023-02-07T04:19:00,mcc,36.66
2023-02-07T04:20:00,mcc,38.97
2023-02-07T04:21:00,mcc,38.48
2023-02-07T04:22:00,mcc,39.90
2023-02-07T04:23:00,mcc,34.88
2023-02-07T04:24:00,mcc,34.92
2023-02-07T04:25:00,mcc,35.53
2023-02-07T04:26:00,mcc,33.88
2023-02-07T04:27:00,mcc,35.45
2023-02-07T04:28:00,mcc,37.51
2023-02-07T04:29:00,mcc,32.17
2023-02-07T04:30:00,mcc,32.08
2023-02-07T04:31:00,mcc,34.31
2023-02-07T04:32:00,mcc,32.39
2023-02-07T04:33:00,mcc,41.23
2023-02-07T04:34:00,mcc,33.72
2023-02-07T04:35:00,mcc,33.57
2023-02-07T04:36:00,mcc,33.44
2023-02-07T04:37:00,mcc,35.41
2023-02-07T04:38:00,mcc,33.29
2023-02-07T04:39:00,mcc,33.62
2023-02-07T04:40:00,mcc,37.08
2023-02-07T04:41:00,mcc,35.71
2023-02-07T04:42:00,mcc,36.85
2023-02-07T04:43:00,mcc,39.69
2023-02-07T04:44:00,mcc,37.26
2023-02-07T04:45:00,mcc,38.43
2023-02-07T04:46:00,mcc,42.73
2023-02-07T04:47:00,mcc,40.29
2023-02-07T04:48:00,mcc,39.70
2023-02-07T04:49:00,mcc,39.15
2023-02-07T04:50:00,mcc,36.51
2023-02-07T04:51:00,mcc,37.37
2023-02-07T04:52:00,mcc,34.48
2023-02-07T04:53:00,mcc,33.87
2023-02-07T04:54:00,mcc,33.54
2023-02-07T04:55:00,mcc,35.55
2023-02-07T04:56:00,mcc,34.41
2023-02-07T04:57:00,mcc,34.37
2023-02-07T04:58:00,mcc,34.26
2023-02-07T04:59:00,mcc,33.69
2023-02-07T05:00:00,mcc,37.94
2023-02-07T05:01:00,mcc,34.09
2023-02-07T05:02:00,mcc,33.43
2023-02-07T05:03:00,mcc,35.05
2023-02-07T05:04:00,mcc,32.08
2023-02-07T05:05:00,mcc,32.09
2023-02-07T05:06:00,mcc,31.93
2023-02-07T05:07:00,mcc,33.36
2023-02-07T05:08:00,mcc,35.30
2023-02-07T05:09:00,mcc,33.75
2023-02-07T05:10:00,mcc,34.99
2023-02-07T05:11:00,mcc,35.41
2023-02-07T05:12:00,mcc,36.78
2023-02-07T05:13:00,mcc,37.26
2023-02-07T05:14:00,mcc,38.47
2023-02-07T05:15:00,mcc,41.18
2023-02-07T05:16:00,mcc,38.20
2023-02-07T05:17:00,mcc,37.20
2023-02-07T05:18:00,mcc,39.02
2023-02-07T05:19:00,mcc,34.27
2023-02-07T05:20:00,mcc,34.42
2023-02-07T05:21:00,mcc,35.82
2023-02-07T05:22:00,mcc,34.52
2023-02-07T05:23:00,mcc,35.14
2023-02-07T05:24:00,mcc,36.55
2023-02-07T05:25:00,mcc,34.60
2023-02-07T05:26:00,mcc,35.64
2023-02-07T05:27:00,mcc,35.73
2023-02-07T05:28:00,mcc,35.38
2023-02-07T05:29:00,mcc,36.37
2023-02-07T05:30:00,mcc,36.55
2023-02-07T05:31:00,mcc,34.92
2023-02-07T05:32:00,mcc,36.58
2023-02-07T05:33:00,mcc,33.75
2023-02-07T05:34:00,mcc,34.39
2023-02-07T05:35:00,mcc,34.19
2023-02-07T05:36:00,mcc,32.72
2023-02-07T05:37:00,mcc,32.05
2023-02-07T05:38:00,mcc,31.86
2023-02-07T05:39:00,mcc,34.45
2023-02-07T05:40:00,mcc,36.12
2023-02-07T05:41:00,mcc,40.83
2023-02-07T05:42:00,mcc,38.47
2023-02-07T05:43:00,mcc,38.93
2023-02-07T05:44:00,mcc,41.02
2023-02-07T05:45:00,mcc,37.05
2023-02-07T05:46:00,mcc,39.00
2023-02-07T05:47:00,mcc,39.72
2023-02-07T05:48:00,mcc,36.03
2023-02-07T05:49:00,mcc,34.00
2023-02-07T05:50:00,mcc,36.67
2023-02-07T05:51:00,mcc,43.82
2023-02-07T05:52:00,mcc,36.05
2023-02-07T05:53:00,mcc,37.05
2023-02-07T05:54:00,mcc,35.47
2023-02-07T05:55:00,mcc,34.24
2023-02-07T05:56:00,mcc,41.73
2023-02-07T05:57:00,mcc,41.33
2023-02-07T05:58:00,mcc,43.62
2023-02-07T05:59:00,mcc,44.58
2023-02-07T06:00:00,mcc,36.81
2023-02-07T06:01:00,mcc,34.44
2023-02-07T06:02:00,mcc,33.24
2023-02-07T06:03:00,mcc,33.66
2023-02-07T06:04:00,mcc,36.26
2023-02-07T06:05:00,mcc,39.01
2023-02-07T06:06:00,mcc,38.78
2023-02-07T06:07:00,mcc,50.47
2023-02-07T06:08:00,mcc,48.89
2023-02-07T06:09:00,mcc,47.35
2023-02-07T06:10:00,mcc,56.91
2023-02-07T06:11:00,mcc,39.85
2023-02-07T06:12:00,mcc,40.42
2023-02-07T06:13:00,mcc,41.44
2023-02-07T06:14:00,mcc,38.43
2023-02-07T06:15:00,mcc,36.87
2023-02-07T06:16:00,mcc,37.48
2023-02-07T06:17:00,mcc,38.47
2023-02-07T06:18:00,mcc,39.94
2023-02-07T06:19:00,mcc,41.12
2023-02-07T06:20:00,mcc,39.59
2023-02-07T06:21:00,mcc,39.34
2023-02-07T06:22:00,mcc,43.60
2023-02-07T06:23:00,mcc,43.10
2023-02-07T06:24:00,mcc,43.64
2023-02-07T06:25:00,mcc,46.97
2023-02-07T06:26:00,mcc,39.20
2023-02-07T06:27:00,mcc,39.69
2023-02-07T06:28:00,mcc,42.47
2023-02-07T06:29:00,mcc,40.15
2023-02-07T06:30:00,mcc,57.12
2023-02-07T06:31:00,mcc,44.52
2023-02-07T06:32:00,mcc,46.45
2023-02-07T06:33:00,mcc,45.67
2023-02-07T06:34:00,mcc,42.37
2023-02-07T06:35:00,mcc,42.70
2023-02-07T06:36:00,mcc,42.29
2023-02-07T06:37:00,mcc,43.96
2023-02-07T06:38:00,mcc,43.26
2023-02-07T06:39:00,mcc,46.81
2023-02-07T06:40:00,mcc,63.34
2023-02-07T06:41:00,mcc,56.37
2023-02-07T06:42:00,mcc,61.19
2023-02-07T06:43:00,mcc,60.12
2023-02-07T06:44:00,mcc,60.14
2023-02-07T06:45:00,mcc,60.71
2023-02-07T06:46:00,mcc,58.89
2023-02-07T06:47:00,mcc,58.29
2023-02-07T06:48:00,mcc,58.33
2023-02-07T06:49:00,mcc,63.81
2023-02-07T06:50:00,mcc,57.54
2023-02-07T06:51:00,mcc,59.77
2023-02-07T06:52:00,mcc,57.65
2023-02-07T06:53:00,mcc,56.74
2023-02-07T06:54:00,mcc,56.14
2023-02-07T06:55:00,mcc,54.45
2023-02-07T06:56:00,mcc,45.12
2023-02-07T06:57:00,mcc,47.86
2023-02-07T06:58:00,mcc,45.83
2023-02-07T06:59:00,mcc,54.89
2023-02-07T07:00:00,mcc,65.72
2023-02-07T07:01:00,mcc,50.06
2023-02-07T07:02:00,mcc,64.09
2023-02-07T07:03:00,mcc,57.53
2023-02-07T07:04:00,mcc,57.55
2023-02-07T07:05:00,mcc,49.26
2023-02-07T07:06:00,mcc,50.23
2023-02-07T07:07:00,mcc,49.83
2023-02-07T07:08:00,mcc,56.83
2023-02-07T07:09:00,mcc,55.84
2023-02-07T07:10:00,mcc,55.17
2023-02-07T07:11:00,mcc,55.51
2023-02-07T07:12:00,mcc,54.54
2023-02-07T07:13:00,mcc,54.48
2023-02-07T07:14:00,mcc,54.73
2023-02-07T07:15:00,mcc,46.69
2023-02-07T07:16:00,mcc,55.49
2023-02-07T07:17:00,mcc,47.22
2023-02-07T07:18:00,mcc,49.71
2023-02-07T07:19:00,mcc,47.01
2023-02-07T07:20:00,mcc,47.97
2023-02-07T07:21:00,mcc,46.23
2023-02-07T07:22:00,mcc,54.75
2023-02-07T07:23:00,mcc,63.11
2023-02-07T07:24:00,mcc,54.30
2023-02-07T07:25:00,mcc,47.32
2023-02-07T07:26:00,mcc,47.76
2023-02-07T07:27:00,mcc,56.68
2023-02-07T07:28:00,mcc,49.36
2023-02-07T07:29:00,mcc,59.12
2023-02-07T07:30:00,mcc,48.91
2023-02-07T07:31:00,mcc,46.09
2023-02-07T07:32:00,mcc,48.40
2023-02-07T07:33:00,mcc,47.56
2023-02-07T07:34:00,mcc,54.74
2023-02-07T07:35:00,mcc,48.68
2023-02-07T07:36:00,mcc,49.63
2023-02-07T07:37:00,mcc,47.73
2023-02-07T07:38:00,mcc,56.76
2023-02-07T07:39:00,mcc,48.60
2023-02-07T07:40:00,mcc,56.50
2023-02-07T07:41:00,mcc,50.93
2023-02-07T07:42:00,mcc,48.32
2023-02-07T07:43:00,mcc,46.27
2023-02-07T07:44:00,mcc,55.03
2023-02-07T07:45:00,mcc,45.84
2023-02-07T07:46:00,mcc,49.14
2023-02-07T07:47:00,mcc,49.85
2023-02-07T07:48:00,mcc,56.38
2023-02-07T07:49:00,mcc,49.25
2023-02-07T07:50:00,mcc,51.37
2023-02-07T07:51:00,mcc,49.65
2023-02-07T07:52:00,mcc,50.26
2023-02-07T07:53:00,mcc,53.85
2023-02-07T07:54:00,mcc,53.11
2023-02-07T07:55:00,mcc,51.08
2023-02-07T07:56:00,mcc,57.45
2023-02-07T07:57:00,mcc,54.56
2023-02-07T07:58:00,mcc,47.33
2023-02-07T07:59:00,mcc,51.76
2023-02-07T08:00:00,mcc,50.54
2023-02-07T08:01:00,mcc,50.85
2023-02-07T08:02:00,mcc,68.31
2023-02-07T08:03:00,mcc,49.36
2023-02-07T08:04:00,mcc,48.82
2023-02-07T08:05:00,mcc,49.60
2023-02-07T08:06:00,mcc,58.29
2023-02-07T08:07:00,mcc,49.14
2023-02-07T08:08:00,mcc,49.18
2023-02-07T08:09:00,mcc,48.80
2023-02-07T08:10:00,mcc,51.52
2023-02-07T08:11:00,mcc,51.13
2023-02-07T08:12:00,mcc,58.91
2023-02-07T08:13:00,mcc,52.64
2023-02-07T08:14:00,mcc,51.08
2023-02-07T08:15:00,mcc,48.56
2023-02-07T08:16:00,mcc,49.95
2023-02-07T08:17:00,mcc,56.38
2023-02-07T08:18:00,mcc,56.57
2023-02-07T08:19:00,mcc,57.81
2023-02-07T08:20:00,mcc,50.23
2023-02-07T08:21:00,mcc,48.57
2023-02-07T08:22:00,mcc,49.73
2023-02-07T08:23:00,mcc,57.74
2023-02-07T08:24:00,mcc,51.89
2023-02-07T08:25:00,mcc,54.30
2023-02-07T08:26:00,mcc,52.37
2023-02-07T08:27:00,mcc,59.19
2023-02-07T08:28:00,mcc,52.52
2023-02-07T08:29:00,mcc,51.34
2023-02-07T08:30:00,mcc,74.20
2023-02-07T08:31:00,mcc,52.36
2023-02-07T08:32:00,mcc,49.25
2023-02-07T08:33:00,mcc,47.77
2023-02-07T08:34:00,mcc,57.25
2023-02-07T08:35:00,mcc,50.60
2023-02-07T08:36:00,mcc,53.70
2023-02-07T08:37:00,mcc,53.21
2023-02-07T08:38:00,mcc,53.14
2023-02-07T08:39:00,mcc,58.29
2023-02-07T08:40:00,mcc,59.63
2023-02-07T08:41:00,mcc,71.65
2023-02-07T08:42:00,mcc,55.54
2023-02-07T08:43:00,mcc,51.52
2023-02-07T08:44:00,mcc,55.72
2023-02-07T08:45:00,mcc,58.25
2023-02-07T08:46:00,mcc,48.27
2023-02-07T08:47:00,mcc,57.58
2023-02-07T08:48:00,mcc,52.07
2023-02-07T08:49:00,mcc,49.51
2023-02-07T08:50:00,mcc,46.67
2023-02-07T08:51:00,mcc,46.48
2023-02-07T08:52:00,mcc,56.59
2023-02-07T08:53:00,mcc,49.52
2023-02-07T08:54:00,mcc,49.91
2023-02-07T08:55:00,mcc,56.74
2023-02-07T08:56:00,mcc,47.89
2023-02-07T08:57:00,mcc,58.74
2023-02-07T08:58:00,mcc,50.00
2023-02-07T08:59:00,mcc,65.68
2023-02-07T09:00:00,mcc,62.20
2023-02-07T09:01:00,mcc,52.51
2023-02-07T09:02:00,mcc,59.60
2023-02-07T09:03:00,mcc,62.62
2023-02-07T09:04:00,mcc,58.58
2023-02-07T09:05:00,mcc,57.05
2023-02-07T09:06:00,mcc,58.05
2023-02-07T09:07:00,mcc,51.29
2023-02-07T09:08:00,mcc,51.60
2023-02-07T09:09:00,mcc,52.76
2023-02-07T09:10:00,mcc,50.13
2023-02-07T09:11:00,mcc,51.98
2023-02-07T09:12:00,mcc,51.41
2023-02-07T09:13:00,mcc,53.15
2023-02-07T09:14:00,mcc,53.95
2023-02-07T09:15:00,mcc,52.50
2023-02-07T09:16:00,mcc,51.73
2023-02-07T09:17:00,mcc,54.24
2023-02-07T09:18:00,mcc,60.01
2023-02-07T09:19:00,mcc,51.82
2023-02-07T09:20:00,mcc,55.62
2023-02-07T09:21:00,mcc,53.26
2023-02-07T09:22:00,mcc,57.58
2023-02-07T09:23:00,mcc,63.41
2023-02-07T09:24:00,mcc,52.90
2023-02-07T09:25:00,mcc,54.14
2023-02-07T09:26:00,mcc,56.21
2023-02-07T09:27:00,mcc,53.80
2023-02-07T09:28:00,mcc,55.58
2023-02-07T09:29:00,mcc,55.31
2023-02-07T09:30:00,mcc,51.90
2023-02-07T09:31:00,mcc,50.66
2023-02-07T09:32:00,mcc,54.45
2023-02-07T09:33:00,mcc,50.93
2023-02-07T09:34:00,mcc,53.52
2023-02-07T09:35:00,mcc,63.27
2023-02-07T09:36:00,mcc,55.05
2023-02-07T09:37:00,mcc,53.37
2023-02-07T09:38:00,mcc,53.08
2023-02-07T09:39:00,mcc,54.69
2023-02-07T09:40:00,mcc,53.39
2023-02-07T09:41:00,mcc,62.80
2023-02-07T09:42:00,mcc,53.47
2023-02-07T09:43:00,mcc,53.21
2023-02-07T09:44:00,mcc,54.06
2023-02-07T09:45:00,mcc,68.66
2023-02-07T09:46:00,mcc,57.20
2023-02-07T09:47:00,mcc,61.67
2023-02-07T09:48:00,mcc,55.15
2023-02-07T09:49:00,mcc,57.05
2023-02-07T09:50:00,mcc,56.48
2023-02-07T09:51:00,mcc,55.21
2023-02-07T09:52:00,mcc,57.23
2023-02-07T09:53:00,mcc,61.82
2023-02-07T09:54:00,mcc,51.47
2023-02-07T09:55:00,mcc,64.60
2023-02-07T09:56:00,mcc,56.00
2023-02-07T09:57:00,mcc,52.83
2023-02-07T09:58:00,mcc,57.70
2023-02-07T09:59:00,mcc,62.81
2023-02-07T10:00:00,mcc,54.13
2023-02-07T10:01:00,mcc,57.30
2023-02-07T10:02:00,mcc,57.29
2023-02-07T10:03:00,mcc,57.16
2023-02-07T10:04:00,mcc,57.60
2023-02-07T10:05:00,mcc,62.29
2023-02-07T10:06:00,mcc,54.42
2023-02-07T10:07:00,mcc,58.54
2023-02-07T10:08:00,mcc,55.47
2023-02-07T10:09:00,mcc,54.36
2023-02-07T10:10:00,mcc,54.91
2023-02-07T10:11:00,mcc,61.24
2023-02-07T10:12:00,mcc,57.58
2023-02-07T10:13:00,mcc,57.25
2023-02-07T10:14:00,mcc,56.06
2023-02-07T10:15:00,mcc,52.61
2023-02-07T10:16:00,mcc,52.67
2023-02-07T10:17:00,mcc,53.41
2023-02-07T10:18:00,mcc,54.41
2023-02-07T10:19:00,mcc,53.67
2023-02-07T10:20:00,mcc,55.83
2023-02-07T10:21:00,mcc,51.97
2023-02-07T10:22:00,mcc,53.88
2023-02-07T10:23:00,mcc,54.80
2023-02-07T10:24:00,mcc,66.98
2023-02-07T10:25:00,mcc,64.75
2023-02-07T10:26:00,mcc,63.81
2023-02-07T10:27:00,mcc,64.13
2023-02-07T10:28:00,mcc,53.67
2023-02-07T10:29:00,mcc,61.27
2023-02-07T10:30:00,mcc,51.09
2023-02-07T10:31:00,mcc,56.23
2023-02-07T10:32:00,mcc,56.94
2023-02-07T10:33:00,mcc,54.03
2023-02-07T10:34:00,mcc,55.04
2023-02-07T10:35:00,mcc,51.93
2023-02-07T10:36:00,mcc,55.51
2023-02-07T10:37:00,mcc,56.72
2023-02-07T10:38:00,mcc,56.54
2023-02-07T10:39:00,mcc,59.56
2023-02-07T10:40:00,mcc,63.41
2023-02-07T10:41:00,mcc,59.04
2023-02-07T10:42:00,mcc,60.10
2023-02-07T10:43:00,mcc,54.57
2023-02-07T10:44:00,mcc,59.37
2023-02-07T10:45:00,mcc,60.22
2023-02-07T10:46:00,mcc,65.22
2023-02-07T10:47:00,mcc,57.17
2023-02-07T10:48:00,mcc,57.15
2023-02-07T10:49:00,mcc,56.62
2023-02-07T10:50:00,mcc,55.53
2023-02-07T10:51:00,mcc,57.73
2023-02-07T10:52:00,mcc,80.79
2023-02-07T10:53:00,mcc,64.87
2023-02-07T10:54:00,mcc,62.45
2023-02-07T10:55:00,mcc,53.45
2023-02-07T10:56:00,mcc,71.44
2023-02-07T10:57:00,mcc,52.43
2023-02-07T10:58:00,mcc,58.92
2023-02-07T10:59:00,mcc,50.30
2023-02-07T11:00:00,mcc,58.84
2023-02-07T11:01:00,mcc,50.36
2023-02-07T11:02:00,mcc,51.01
2023-02-07T11:03:00,mcc,53.72
2023-02-07T11:04:00,mcc,62.51
2023-02-07T11:05:00,mcc,54.11
