#datetime,building,power
2023-09-04T00:00:00,prs,4.20
2023-09-04T00:02:00,prs,11.40
2023-09-04T00:03:00,prs,6.00
2023-09-04T00:05:00,prs,9.60
2023-09-04T00:07:00,prs,10.20
2023-09-04T00:08:00,prs,5.40
2023-09-04T00:10:00,prs,9.60
2023-09-04T00:11:00,prs,4.20
2023-09-04T00:13:00,prs,10.20
2023-09-04T00:14:00,prs,5.40
2023-09-04T00:16:00,prs,10.20
2023-09-04T00:17:00,prs,5.40
2023-09-04T00:19:00,prs,10.20
2023-09-04T00:20:00,prs,5.40
2023-09-04T00:23:00,prs,11.40
2023-09-04T00:24:00,prs,9.60
2023-09-04T00:26:00,prs,10.20
2023-09-04T00:27:00,prs,5.40
2023-09-04T00:28:00,prs,4.20
2023-09-04T00:30:00,prs,10.20
2023-09-04T00:32:00,prs,9.60
2023-09-04T00:35:00,prs,16.80
2023-09-04T00:37:00,prs,10.20
2023-09-04T00:38:00,prs,5.40
2023-09-04T00:41:00,prs,15.60
2023-09-04T00:43:00,prs,9.60
2023-09-04T00:45:00,prs,10.20
2023-09-04T00:47:00,prs,9.60
2023-09-04T00:49:00,prs,10.20
2023-09-04T00:51:00,prs,9.60
2023-09-04T00:53:00,prs,10.20
2023-09-04T00:55:00,prs,10.80
2023-09-04T00:56:00,prs,4.80
2023-09-04T00:59:00,prs,10.80
2023-09-04T01:00:00,prs,8.40
2023-09-04T01:02:00,prs,10.20
2023-09-04T01:05:00,prs,13.80
2023-09-04T01:07:00,prs,10.20
2023-09-04T01:09:00,prs,9.60
2023-09-04T01:11:00,prs,10.20
2023-09-04T01:12:00,prs,5.40
2023-09-04T01:14:00,prs,11.40
2023-09-04T01:17:00,prs,13.80
2023-09-04T01:18:00,prs,6.00
2023-09-04T01:20:00,prs,9.60
2023-09-04T01:23:00,prs,8.40
2023-09-04T01:24:00,prs,10.20
2023-09-04T01:26:00,prs,9.60
2023-09-04T01:29:00,prs,10.20
2023-09-04T01:30:00,prs,9.60
2023-09-04T01:32:00,prs,11.40
2023-09-04T01:35:00,prs,13.80
2023-09-04T01:37:00,prs,10.20
2023-09-04T01:39:00,prs,8.40
2023-09-04T01:41:00,prs,9.60
2023-09-04T01:42:00,prs,6.00
2023-09-04T01:44:00,prs,9.60
2023-09-04T01:47:00,prs,10.20
2023-09-04T01:48:00,prs,9.60
2023-09-04T01:49:00,prs,6.00
2023-09-04T01:51:00,prs,8.40
2023-09-04T01:52:00,prs,5.40
2023-09-04T01:54:00,prs,8.40
2023-09-04T01:56:00,prs,10.20
2023-09-04T01:57:00,prs,4.20
2023-09-04T01:59:00,prs,9.60
2023-09-04T02:01:00,prs,10.20
2023-09-04T02:02:00,prs,5.40
2023-09-04T02:04:00,prs,10.20
2023-09-04T02:06:00,prs,9.60
2023-09-04T02:07:00,prs,4.20
2023-09-04T02:09:00,prs,9.60
2023-09-04T02:10:00,prs,4.80
2023-09-04T02:12:00,prs,9.60
2023-09-04T02:13:00,prs,4.20
2023-09-04T02:15:00,prs,9.60
2023-09-04T02:17:00,prs,10.20
2023-09-04T02:18:00,prs,5.40
2023-09-04T02:20:00,prs,10.20
2023-09-04T02:21:00,prs,5.40
2023-09-04T02:23:00,prs,8.40
2023-09-04T02:24:00,prs,6.00
2023-09-04T02:25:00,prs,4.20
2023-09-04T02:27:00,prs,9.60
2023-09-04T02:29:00,prs,8.40
2023-09-04T02:30:00,prs,6.00
2023-09-04T02:32:00,prs,8.40
2023-09-04T02:34:00,prs,5.40
2023-09-04T02:35:00,prs,10.20
2023-09-04T02:37:00,prs,9.60
2023-09-04T02:38:00,prs,5.40
2023-09-04T02:40:00,prs,10.20
2023-09-04T02:42:00,prs,8.40
2023-09-04T02:43:00,prs,4.20
2023-09-04T02:44:00,prs,5.40
2023-09-04T02:46:00,prs,4.20
2023-09-04T02:47:00,prs,9.00
2023-09-04T02:48:00,prs,5.40
2023-09-04T02:50:00,prs,9.60
2023-09-04T02:52:00,prs,10.20
2023-09-04T02:53:00,prs,4.20
2023-09-04T02:55:00,prs,9.60
2023-09-04T02:56:00,prs,6.00
2023-09-04T02:58:00,prs,8.40
2023-09-04T03:00:00,prs,9.60
2023-09-04T03:02:00,prs,8.40
2023-09-04T03:04:00,prs,10.20
2023-09-04T03:05:00,prs,4.20
2023-09-04T03:07:00,prs,9.60
2023-09-04T03:08:00,prs,6.00
2023-09-04T03:10:00,prs,9.60
2023-09-04T03:12:00,prs,10.20
2023-09-04T03:13:00,prs,4.20
2023-09-04T03:16:00,prs,13.80
2023-09-04T03:17:00,prs,4.20
2023-09-04T03:19:00,prs,10.20
2023-09-04T03:21:00,prs,8.40
2023-09-04T03:23:00,prs,9.60
2023-09-04T03:25:00,prs,10.20
2023-09-04T03:26:00,prs,5.40
2023-09-04T03:28:00,prs,10.20
2023-09-04T03:30:00,prs,9.60
2023-09-04T03:31:00,prs,4.20
2023-09-04T03:33:00,prs,10.20
2023-09-04T03:35:00,prs,8.40
2023-09-04T03:36:00,prs,4.20
2023-09-04T03:38:00,prs,9.60
2023-09-04T03:39:00,prs,4.20
2023-09-04T03:40:00,prs,6.00
2023-09-04T03:42:00,prs,8.40
2023-09-04T03:43:00,prs,5.40
2023-09-04T03:45:00,prs,10.20
2023-09-04T03:47:00,prs,9.60
2023-09-04T03:48:00,prs,4.20
2023-09-04T03:50:00,prs,8.40
2023-09-04T03:52:00,prs,10.20
2023-09-04T03:54:00,prs,8.40
2023-09-04T03:55:00,prs,4.20
2023-09-04T03:57:00,prs,9.60
2023-09-04T03:59:00,prs,10.20
2023-09-04T04:00:00,prs,4.20
2023-09-04T04:03:00,prs,15.60
2023-09-04T04:05:00,prs,9.60
2023-09-04T04:06:00,prs,4.20
2023-09-04T04:09:00,prs,15.60
2023-09-04T04:11:00,prs,8.40
2023-09-04T04:13:00,prs,9.60
2023-09-04T04:15:00,prs,9.00
2023-09-04T04:16:00,prs,5.40
2023-09-04T04:17:00,prs,4.20
2023-09-04T04:19:00,prs,11.40
2023-09-04T04:21:00,prs,9.60
2023-09-04T04:23:00,prs,8.40
2023-09-04T04:24:00,prs,6.00
2023-09-04T04:25:00,prs,4.20
2023-09-04T04:27:00,prs,9.60
2023-09-04T04:28:00,prs,4.20
2023-09-04T04:30:00,prs,8.40
2023-09-04T04:33:00,prs,14.40
2023-09-04T04:34:00,prs,5.40
2023-09-04T04:35:00,prs,4.20
2023-09-04T04:36:00,prs,6.00
2023-09-04T04:37:00,prs,4.20
2023-09-04T04:39:00,prs,9.60
2023-09-04T04:41:00,prs,8.40
2023-09-04T04:43:00,prs,10.20
2023-09-04T04:45:00,prs,8.40
2023-09-04T04:46:00,prs,4.20
2023-09-04T04:48:00,prs,8.40
2023-09-04T04:51:00,prs,9.60
2023-09-04T04:52:00,prs,9.00
2023-09-04T04:54:00,prs,9.60
2023-09-04T04:57:00,prs,15.60
2023-09-04T04:58:00,prs,4.20
2023-09-04T05:00:00,prs,9.60
2023-09-04T05:01:00,prs,4.20
2023-09-04T05:03:00,prs,10.20
2023-09-04T05:04:00,prs,4.20
2023-09-04T05:06:00,prs,9.60
2023-09-04T05:07:00,prs,4.20
2023-09-04T05:09:00,prs,10.20
2023-09-04T05:11:00,prs,9.60
2023-09-04T05:12:00,prs,6.00
2023-09-04T05:14:00,prs,9.60
2023-09-04T05:16:00,prs,8.40
2023-09-04T05:18:00,prs,10.20
2023-09-04T05:20:00,prs,8.40
2023-09-04T05:21:00,prs,4.20
2023-09-04T05:23:00,prs,9.60
2023-09-04T05:25:00,prs,8.40
2023-09-04T05:26:00,prs,6.00
2023-09-04T05:28:00,prs,9.60
2023-09-04T05:30:00,prs,10.20
2023-09-04T05:32:00,prs,9.60
2023-09-04T05:33:00,prs,4.20
2023-09-04T05:35:00,prs,10.20
2023-09-04T05:38:00,prs,8.40
2023-09-04T05:39:00,prs,8.40
2023-09-04T05:41:00,prs,9.60
2023-09-04T05:42:00,prs,4.20
2023-09-04T05:44:00,prs,4.20
2023-09-04T05:45:00,prs,10.20
2023-09-04T05:47:00,prs,9.60
2023-09-04T05:50:00,prs,14.40
2023-09-04T05:52:00,prs,8.40
2023-09-04T05:54:00,prs,9.60
2023-09-04T05:56:00,prs,8.40
2023-09-04T05:57:00,prs,4.80
2023-09-04T05:59:00,prs,9.60
2023-09-04T06:00:00,prs,4.20
2023-09-04T06:02:00,prs,9.60
2023-09-04T06:04:00,prs,10.20
2023-09-04T06:06:00,prs,11.40
2023-09-04T06:08:00,prs,4.20
2023-09-04T06:09:00,prs,9.60
2023-09-04T06:10:00,prs,4.20
2023-09-04T06:11:00,prs,4.20
2023-09-04T06:14:00,prs,10.20
2023-09-04T06:15:00,prs,9.60
2023-09-04T06:16:00,prs,6.00
2023-09-04T06:17:00,prs,4.20
2023-09-04T06:20:00,prs,15.60
2023-09-04T06:22:00,prs,9.60
2023-09-04T06:23:00,prs,4.20
2023-09-04T06:26:00,prs,15.60
2023-09-04T06:28:00,prs,8.40
2023-09-04T06:30:00,prs,9.60
2023-09-04T06:32:00,prs,10.20
2023-09-04T06:34:00,prs,9.60
2023-09-04T06:36:00,prs,10.20
2023-09-04T06:38:00,prs,4.20
2023-09-04T06:39:00,prs,11.40
2023-09-04T06:41:00,prs,9.60
2023-09-04T06:42:00,prs,4.20
2023-09-04T06:44:00,prs,8.40
2023-09-04T06:45:00,prs,6.00
2023-09-04T06:46:00,prs,4.20
2023-09-04T06:48:00,prs,8.40
2023-09-04T06:50:00,prs,9.60
2023-09-04T06:51:00,prs,4.20
2023-09-04T06:52:00,prs,4.20
2023-09-04T06:54:00,prs,11.40
2023-09-04T06:56:00,prs,8.40
2023-09-04T06:58:00,prs,10.20
2023-09-04T06:59:00,prs,4.20
2023-09-04T07:00:00,prs,5.40
2023-09-04T07:02:00,prs,8.40
2023-09-04T07:04:00,prs,10.20
2023-09-04T07:05:00,prs,4.20
2023-09-04T07:07:00,prs,9.60
2023-09-04T07:08:00,prs,4.20
2023-09-04T07:10:00,prs,10.20
2023-09-04T07:12:00,prs,9.60
2023-09-04T07:13:00,prs,4.20
2023-09-04T07:16:00,prs,12.60
2023-09-04T07:17:00,prs,6.00
2023-09-04T07:19:00,prs,8.40
2023-09-04T07:21:00,prs,9.60
2023-09-04T07:22:00,prs,6.00
2023-09-04T07:25:00,prs,9.60
2023-09-04T07:26:00,prs,10.20
2023-09-04T07:27:00,prs,5.40
2023-09-04T07:29:00,prs,9.60
2023-09-04T07:31:00,prs,9.00
2023-09-04T07:33:00,prs,8.40
2023-09-04T07:34:00,prs,5.40
2023-09-04T07:35:00,prs,4.20
2023-09-04T07:37:00,prs,8.40
2023-09-04T07:38:00,prs,4.20
2023-09-04T07:40:00,prs,8.40
2023-09-04T07:41:00,prs,4.20
2023-09-04T07:43:00,prs,10.20
2023-09-04T07:45:00,prs,8.40
2023-09-04T07:46:00,prs,5.40
2023-09-04T07:47:00,prs,4.20
2023-09-04T07:49:00,prs,8.40
2023-09-04T07:51:00,prs,9.00
2023-09-04T07:53:00,prs,9.60
2023-09-04T07:55:00,prs,4.20
2023-09-04T07:56:00,prs,8.40
2023-09-04T07:57:00,prs,4.20
2023-09-04T07:59:00,prs,10.20
2023-09-04T08:01:00,prs,4.20
2023-09-04T08:02:00,prs,9.60
2023-09-04T08:04:00,prs,8.40
2023-09-04T08:05:00,prs,4.20
2023-09-04T08:07:00,prs,8.40
2023-09-04T08:08:00,prs,4.20
2023-09-04T08:09:00,prs,4.80
2023-09-04T08:10:00,prs,4.20
2023-09-04T08:13:00,prs,12.60
2023-09-04T08:15:00,prs,8.40
2023-09-04T08:16:00,prs,5.40
2023-09-04T08:17:00,prs,4.20
2023-09-04T08:19:00,prs,10.20
2023-09-04T08:21:00,prs,8.40
2023-09-04T08:22:00,prs,4.20
2023-09-04T08:24:00,prs,9.60
2023-09-04T08:25:00,prs,4.20
2023-09-04T08:27:00,prs,8.40
2023-09-04T08:29:00,prs,9.00
2023-09-04T08:31:00,prs,8.40
2023-09-04T08:32:00,prs,4.20
2023-09-04T08:34:00,prs,9.60
2023-09-04T08:35:00,prs,4.20
2023-09-04T08:36:00,prs,6.00
2023-09-04T08:38:00,prs,8.40
2023-09-04T08:39:00,prs,5.40
2023-09-04T08:40:00,prs,4.20
2023-09-04T08:41:00,prs,4.20
2023-09-04T08:43:00,prs,8.40
2023-09-04T08:45:00,prs,8.40
2023-09-04T08:47:00,prs,9.00
2023-09-04T08:48:00,prs,4.20
2023-09-04T08:50:00,prs,8.40
2023-09-04T08:51:00,prs,4.20
2023-09-04T08:53:00,prs,9.60
2023-09-04T08:54:00,prs,4.20
2023-09-04T08:55:00,prs,4.20
2023-09-04T08:57:00,prs,8.40
2023-09-04T08:59:00,prs,8.40
2023-09-04T09:00:00,prs,4.80
2023-09-04T09:01:00,prs,4.20
2023-09-04T09:03:00,prs,8.40
2023-09-04T09:05:00,prs,8.40
2023-09-04T09:06:00,prs,4.20
2023-09-04T09:08:00,prs,8.40
2023-09-04T09:10:00,prs,9.60
2023-09-04T09:11:00,prs,4.20
2023-09-04T09:13:00,prs,9.00
2023-09-04T09:14:00,prs,4.20
2023-09-04T09:16:00,prs,8.40
2023-09-04T09:18:00,prs,4.20
2023-09-04T09:19:00,prs,8.40
2023-09-04T09:21:00,prs,8.40
2023-09-04T09:22:00,prs,4.20
2023-09-04T09:24:00,prs,8.40
2023-09-04T09:25:00,prs,4.20
2023-09-04T09:26:00,prs,4.20
2023-09-04T09:28:00,prs,10.20
2023-09-04T09:30:00,prs,4.20
2023-09-04T09:31:00,prs,9.60
2023-09-04T09:33:00,prs,8.40
2023-09-04T09:36:00,prs,8.40
2023-09-04T09:37:00,prs,8.40
2023-09-04T09:39:00,prs,9.00
2023-09-04T09:42:00,prs,12.60
2023-09-04T09:44:00,prs,9.60
2023-09-04T09:45:00,prs,4.20
2023-09-04T09:48:00,prs,10.20
2023-09-04T09:49:00,prs,8.40
2023-09-04T09:51:00,prs,6.60
2023-09-04T09:54:00,prs,13.20
2023-09-04T09:56:00,prs,6.60
2023-09-04T09:58:00,prs,8.40
2023-09-04T10:00:00,prs,4.80
2023-09-04T10:01:00,prs,9.60
2023-09-04T10:03:00,prs,8.40
2023-09-04T10:04:00,prs,4.20
2023-09-04T10:06:00,prs,8.40
2023-09-04T10:07:00,prs,4.20
2023-09-04T10:09:00,prs,7.20
2023-09-04T10:10:00,prs,4.20
2023-09-04T10:12:00,prs,8.40
2023-09-04T10:13:00,prs,4.20
2023-09-04T10:15:00,prs,7.20
2023-09-04T10:16:00,prs,4.20
2023-09-04T10:17:00,prs,4.20
2023-09-04T10:19:00,prs,10.20
2023-09-04T10:21:00,prs,8.40
2023-09-04T10:22:00,prs,4.20
2023-09-04T10:23:00,prs,5.40
2023-09-04T10:24:00,prs,3.00
2023-09-04T10:26:00,prs,8.40
2023-09-04T10:27:00,prs,4.20
2023-09-04T10:29:00,prs,8.40
2023-09-04T10:30:00,prs,4.20
2023-09-04T10:31:00,prs,5.40
2023-09-04T10:33:00,prs,9.00
2023-09-04T10:34:00,prs,4.20
2023-09-04T10:36:00,prs,8.40
2023-09-04T10:37:00,prs,4.20
2023-09-04T10:40:00,prs,13.80
2023-09-04T10:42:00,prs,8.40
2023-09-04T10:44:00,prs,8.40
2023-09-04T10:45:00,prs,4.80
2023-09-04T10:47:00,prs,8.40
2023-09-04T10:48:00,prs,4.20
2023-09-04T10:50:00,prs,8.40
2023-09-04T10:51:00,prs,4.20
2023-09-04T10:53:00,prs,8.40
2023-09-04T10:55:00,prs,9.60
2023-09-04T10:57:00,prs,8.40
2023-09-04T10:59:00,prs,9.00
2023-09-04T11:01:00,prs,8.40
2023-09-04T11:03:00,prs,8.40
2023-09-04T11:05:00,prs,8.40
2023-09-04T11:06:00,prs,4.20
2023-09-04T11:07:00,prs,4.20
2023-09-04T11:08:00,prs,4.20
2023-09-04T11:11:00,prs,8.40
2023-09-04T11:12:00,prs,10.20
2023-09-04T11:13:00,prs,4.20
2023-09-04T11:15:00,prs,8.40
2023-09-04T11:17:00,prs,4.20
2023-09-04T11:18:00,prs,8.40
2023-09-04T11:19:00,prs,3.00
2023-09-04T11:20:00,prs,4.20
2023-09-04T11:22:00,prs,8.40
2023-09-04T11:24:00,prs,8.40
2023-09-04T11:26:00,prs,8.40
2023-09-04T11:28:00,prs,8.40
2023-09-04T11:30:00,prs,9.60
2023-09-04T11:32:00,prs,9.00
2023-09-04T11:34:00,prs,9.60
2023-09-04T11:35:00,prs,4.20
2023-09-04T11:37:00,prs,8.40
2023-09-04T11:38:00,prs,4.20
2023-09-04T11:40:00,prs,8.40
2023-09-04T11:42:00,prs,8.40
2023-09-04T11:43:00,prs,4.20
2023-09-04T11:46:00,prs,14.40
2023-09-04T11:48:00,prs,9.60
2023-09-04T11:50:00,prs,10.20
2023-09-04T11:52:00,prs,8.40
2023-09-04T11:54:00,prs,8.40
2023-09-04T11:55:00,prs,4.20
2023-09-04T11:56:00,prs,4.20
2023-09-04T11:58:00,prs,8.40
2023-09-04T11:59:00,prs,4.20
2023-09-04T12:01:00,prs,8.40
2023-09-04T12:02:00,prs,6.00
2023-09-04T12:04:00,prs,8.40
2023-09-04T12:06:00,prs,9.60
2023-09-04T12:07:00,prs,4.20
2023-09-04T12:10:00,prs,11.40
2023-09-04T12:12:00,prs,8.40
2023-09-04T12:13:00,prs,4.20
2023-09-04T12:16:00,prs,9.00
2023-09-04T12:17:00,prs,8.40
2023-09-04T12:18:00,prs,4.20
2023-09-04T12:20:00,prs,8.40
2023-09-04T12:22:00,prs,4.20
2023-09-04T12:23:00,prs,9.60
2023-09-04T12:24:00,prs,4.20
2023-09-04T12:25:00,prs,4.20
2023-09-04T12:28:00,prs,8.40
2023-09-04T12:29:00,prs,9.00
2023-09-04T12:31:00,prs,8.40
2023-09-04T12:33:00,prs,8.40
2023-09-04T12:35:00,prs,8.40
2023-09-04T12:37:00,prs,9.60
2023-09-04T12:39:00,prs,8.40
2023-09-04T12:40:00,prs,6.00
2023-09-04T12:42:00,prs,8.40
2023-09-04T12:44:00,prs,8.40
2023-09-04T12:45:00,prs,4.20
2023-09-04T12:47:00,prs,8.40
2023-09-04T12:48:00,prs,4.20
2023-09-04T12:49:00,prs,6.00
2023-09-04T12:51:00,prs,8.40
2023-09-04T12:53:00,prs,8.40
2023-09-04T12:54:00,prs,5.40
2023-09-04T12:56:00,prs,8.40
2023-09-04T12:57:00,prs,6.00
2023-09-04T12:58:00,prs,4.20
2023-09-04T13:00:00,prs,8.40
2023-09-04T13:01:00,prs,4.20
2023-09-04T13:02:00,prs,4.20
2023-09-04T13:04:00,prs,8.40
2023-09-04T13:06:00,prs,8.40
2023-09-04T13:07:00,prs,4.20
2023-09-04T13:09:00,prs,8.40
2023-09-04T13:11:00,prs,10.20
2023-09-04T13:13:00,prs,8.40
2023-09-04T13:15:00,prs,9.60
2023-09-04T13:16:00,prs,4.20
2023-09-04T13:17:00,prs,4.20
2023-09-04T13:19:00,prs,8.40
2023-09-04T13:20:00,prs,4.80
2023-09-04T13:22:00,prs,8.40
2023-09-04T13:24:00,prs,8.40
2023-09-04T13:25:00,prs,4.20
2023-09-04T13:27:00,prs,8.40
2023-09-04T13:28:00,prs,4.20
2023-09-04T13:30:00,prs,9.60
2023-09-04T13:32:00,prs,10.20
2023-09-04T13:33:00,prs,4.20
2023-09-04T13:34:00,prs,4.20
2023-09-04T13:36:00,prs,8.40
2023-09-04T13:39:00,prs,9.60
2023-09-04T13:40:00,prs,7.20
2023-09-04T13:41:00,prs,4.20
2023-09-04T13:43:00,prs,8.40
2023-09-04T13:45:00,prs,10.20
2023-09-04T13:47:00,prs,8.40
2023-09-04T13:49:00,prs,9.60
2023-09-04T13:51:00,prs,6.00
2023-09-04T13:52:00,prs,8.40
2023-09-04T13:53:00,prs,5.40
2023-09-04T13:54:00,prs,4.20
2023-09-04T13:57:00,prs,8.40
2023-09-04T13:58:00,prs,9.00
2023-09-04T13:59:00,prs,5.40
2023-09-04T14:00:00,prs,4.20
2023-09-04T14:03:00,prs,12.60
2023-09-04T14:05:00,prs,10.20
2023-09-04T14:06:00,prs,4.20
2023-09-04T14:07:00,prs,5.40
2023-09-04T14:09:00,prs,9.60
2023-09-04T14:11:00,prs,9.00
2023-09-04T14:13:00,prs,9.60
2023-09-04T14:15:00,prs,9.60
2023-09-04T14:16:00,prs,4.80
2023-09-04T14:18:00,prs,9.60
2023-09-04T14:21:00,prs,13.80
2023-09-04T14:23:00,prs,11.40
2023-09-04T14:25:00,prs,10.20
2023-09-04T14:27:00,prs,8.40
2023-09-04T14:28:00,prs,4.20
2023-09-04T14:30:00,prs,9.60
2023-09-04T14:31:00,prs,4.20
2023-09-04T14:33:00,prs,10.20
2023-09-04T14:34:00,prs,4.20
2023-09-04T14:36:00,prs,9.60
2023-09-04T14:37:00,prs,6.00
2023-09-04T14:39:00,prs,4.20
2023-09-04T14:40:00,prs,11.40
2023-09-04T14:42:00,prs,9.60
2023-09-04T14:44:00,prs,10.20
2023-09-04T14:46:00,prs,9.60
2023-09-04T14:48:00,prs,8.40
2023-09-04T14:49:00,prs,5.40
2023-09-04T14:50:00,prs,4.80
2023-09-04T14:52:00,prs,9.60
2023-09-04T14:53:00,prs,4.20
2023-09-04T14:54:00,prs,5.40
2023-09-04T14:56:00,prs,10.20
2023-09-04T14:58:00,prs,9.60
2023-09-04T14:59:00,prs,6.00
2023-09-04T15:00:00,prs,5.40
2023-09-04T15:02:00,prs,8.40
2023-09-04T15:03:00,prs,6.00
2023-09-04T15:05:00,prs,8.40
2023-09-04T15:07:00,prs,9.60
2023-09-04T15:09:00,prs,8.40
2023-09-04T15:11:00,prs,10.20
2023-09-04T15:12:00,prs,5.40
2023-09-04T15:14:00,prs,4.20
2023-09-04T15:15:00,prs,11.40
2023-09-04T15:16:00,prs,4.20
2023-09-04T15:18:00,prs,9.60
2023-09-04T15:20:00,prs,4.20
2023-09-04T15:21:00,prs,10.20
2023-09-04T15:23:00,prs,8.40
2023-09-04T15:26:00,prs,9.60
2023-09-04T15:27:00,prs,9.00
2023-09-04T15:28:00,prs,4.20
2023-09-04T15:30:00,prs,9.60
2023-09-04T15:32:00,prs,10.20
2023-09-04T15:33:00,prs,5.40
2023-09-04T15:35:00,prs,9.60
2023-09-04T15:36:00,prs,4.20
2023-09-04T15:38:00,prs,10.20
2023-09-04T15:39:00,prs,4.20
2023-09-04T15:41:00,prs,9.60
2023-09-04T15:44:00,prs,14.40
2023-09-04T15:46:00,prs,9.60
2023-09-04T15:48:00,prs,10.20
2023-09-04T15:50:00,prs,4.20
2023-09-04T15:51:00,prs,11.40
2023-09-04T15:53:00,prs,8.40
2023-09-04T15:58:00,prs,24.00
2023-09-04T15:59:00,prs,5.40
2023-09-04T16:00:00,prs,4.20
2023-09-04T16:02:00,prs,10.20
2023-09-04T16:03:00,prs,4.20
2023-09-04T16:05:00,prs,9.60
2023-09-04T16:06:00,prs,5.40
2023-09-04T16:08:00,prs,10.20
2023-09-04T16:09:00,prs,5.40
2023-09-04T16:11:00,prs,10.20
2023-09-04T16:13:00,prs,8.40
2023-09-04T16:15:00,prs,9.60
2023-09-04T16:17:00,prs,10.20
2023-09-04T16:18:00,prs,4.20
2023-09-04T16:20:00,prs,9.60
2023-09-04T16:22:00,prs,8.40
2023-09-04T16:24:00,prs,10.20
2023-09-04T16:26:00,prs,11.40
2023-09-04T16:27:00,prs,4.20
2023-09-04T16:28:00,prs,5.40
2023-09-04T16:30:00,prs,10.20
2023-09-04T16:32:00,prs,8.40
2023-09-04T16:34:00,prs,9.60
2023-09-04T16:36:00,prs,8.40
2023-09-04T16:37:00,prs,6.00
2023-09-04T16:39:00,prs,8.40
2023-09-04T16:40:00,prs,5.40
2023-09-04T16:42:00,prs,10.20
2023-09-04T16:43:00,prs,4.20
2023-09-04T16:44:00,prs,5.40
2023-09-04T16:45:00,prs,4.20
2023-09-04T16:46:00,prs,5.40
2023-09-04T16:48:00,prs,10.20
2023-09-04T16:49:00,prs,4.20
2023-09-04T16:51:00,prs,9.60
2023-09-04T16:52:00,prs,4.20
2023-09-04T16:55:00,prs,14.40
2023-09-04T16:57:00,prs,11.40
2023-09-04T16:59:00,prs,9.60
2023-09-04T17:01:00,prs,11.40
2023-09-04T17:02:00,prs,4.20
2023-09-04T17:04:00,prs,9.60
2023-09-04T17:06:00,prs,9.00
2023-09-04T17:08:00,prs,9.60
2023-09-04T17:09:00,prs,4.20
2023-09-04T17:11:00,prs,10.20
2023-09-04T17:13:00,prs,9.60
2023-09-04T17:15:00,prs,9.60
2023-09-04T17:17:00,prs,10.20
2023-09-04T17:19:00,prs,9.60
2023-09-04T17:20:00,prs,4.20
2023-09-04T17:21:00,prs,6.00
2023-09-04T17:22:00,prs,4.20
2023-09-04T17:25:00,prs,13.80
2023-09-04T17:27:00,prs,10.20
2023-09-04T17:28:00,prs,4.20
2023-09-04T17:31:00,prs,9.60
2023-09-04T17:32:00,prs,10.20
2023-09-04T17:33:00,prs,5.40
2023-09-04T17:34:00,prs,4.20
2023-09-04T17:37:00,prs,10.20
2023-09-04T17:38:00,prs,9.60
2023-09-04T17:40:00,prs,8.40
2023-09-04T17:43:00,prs,10.20
2023-09-04T17:44:00,prs,8.40
2023-09-04T17:45:00,prs,5.40
2023-09-04T17:46:00,prs,4.20
2023-09-04T17:49:00,prs,14.40
2023-09-04T17:51:00,prs,9.60
2023-09-04T17:52:00,prs,6.00
2023-09-04T17:54:00,prs,9.60
2023-09-04T17:56:00,prs,9.60
2023-09-04T17:58:00,prs,10.20
2023-09-04T18:00:00,prs,8.40
2023-09-04T18:01:00,prs,5.40
2023-09-04T18:03:00,prs,8.40
2023-09-04T18:04:00,prs,6.00
2023-09-04T18:06:00,prs,9.60
2023-09-04T18:07:00,prs,4.20
2023-09-04T18:08:00,prs,6.00
2023-09-04T18:09:00,prs,5.40
2023-09-04T18:11:00,prs,10.20
2023-09-04T18:12:00,prs,4.20
2023-09-04T18:13:00,prs,4.20
2023-09-04T18:15:00,prs,9.60
2023-09-04T18:17:00,prs,10.20
2023-09-04T18:19:00,prs,8.40
2023-09-04T18:20:00,prs,5.40
2023-09-04T18:21:00,prs,4.20
2023-09-04T18:23:00,prs,10.20
2023-09-04T18:25:00,prs,9.60
2023-09-04T18:27:00,prs,11.40
2023-09-04T18:28:00,prs,4.20
2023-09-04T18:30:00,prs,9.60
2023-09-04T18:31:00,prs,4.20
2023-09-04T18:33:00,prs,10.20
2023-09-04T18:34:00,prs,4.20
2023-09-04T18:36:00,prs,8.40
2023-09-04T18:37:00,prs,5.40
2023-09-04T18:39:00,prs,9.00
2023-09-04T18:41:00,prs,9.60
2023-09-04T18:43:00,prs,11.40
2023-09-04T18:44:00,prs,4.20
2023-09-04T18:46:00,prs,11.40
2023-09-04T18:47:00,prs,4.20
2023-09-04T18:49:00,prs,9.60
2023-09-04T18:51:00,prs,10.20
2023-09-04T18:54:00,prs,9.60
2023-09-04T18:55:00,prs,9.60
2023-09-04T18:57:00,prs,10.20
2023-09-04T19:00:00,prs,11.40
2023-09-04T19:01:00,prs,11.40
2023-09-04T19:02:00,prs,5.40
2023-09-04T19:04:00,prs,9.60
2023-09-04T19:06:00,prs,10.20
2023-09-04T19:08:00,prs,11.40
2023-09-04T19:09:00,prs,4.20
2023-09-04T19:12:00,prs,15.60
2023-09-04T19:13:00,prs,4.20
2023-09-04T19:15:00,prs,10.80
2023-09-04T19:16:00,prs,6.00
2023-09-04T19:18:00,prs,5.40
2023-09-04T19:19:00,prs,11.40
2023-09-04T19:20:00,prs,4.20
2023-09-04T19:21:00,prs,5.40
2023-09-04T19:24:00,prs,10.20
2023-09-04T19:25:00,prs,9.60
