#datetime,building,power
2022-10-03T00:00:00,ptr,11.40
2022-10-03T00:02:00,ptr,19.80
2022-10-03T00:04:00,ptr,20.40
2022-10-03T00:06:00,ptr,20.40
2022-10-03T00:08:00,ptr,16.80
2022-10-03T00:09:00,ptr,12.00
2022-10-03T00:11:00,ptr,19.80
2022-10-03T00:13:00,ptr,20.40
2022-10-03T00:14:00,ptr,11.40
2022-10-03T00:16:00,ptr,20.40
2022-10-03T00:17:00,ptr,8.40
2022-10-03T00:19:00,ptr,22.80
2022-10-03T00:20:00,ptr,9.00
2022-10-03T00:23:00,ptr,31.80
2022-10-03T00:25:00,ptr,16.80
2022-10-03T00:27:00,ptr,20.40
2022-10-03T00:28:00,ptr,11.40
2022-10-03T00:30:00,ptr,20.40
2022-10-03T00:32:00,ptr,19.80
2022-10-03T00:33:00,ptr,12.00
2022-10-03T00:35:00,ptr,19.80
2022-10-03T00:37:00,ptr,23.40
2022-10-03T00:39:00,ptr,22.80
2022-10-03T00:41:00,ptr,20.40
2022-10-03T00:43:00,ptr,22.80
2022-10-03T00:45:00,ptr,20.40
2022-10-03T00:46:00,ptr,8.40
2022-10-03T00:48:00,ptr,20.40
2022-10-03T00:50:00,ptr,19.80
2022-10-03T00:51:00,ptr,9.00
2022-10-03T00:53:00,ptr,22.80
2022-10-03T00:55:00,ptr,20.40
2022-10-03T00:57:00,ptr,19.80
2022-10-03T00:59:00,ptr,17.40
2022-10-03T01:01:00,ptr,20.40
2022-10-03T01:03:00,ptr,19.80
2022-10-03T01:05:00,ptr,20.40
2022-10-03T01:07:00,ptr,19.80
2022-10-03T01:09:00,ptr,20.40
2022-10-03T01:10:00,ptr,11.40
2022-10-03T01:12:00,ptr,20.40
2022-10-03T01:13:00,ptr,8.40
2022-10-03T01:15:00,ptr,20.40
2022-10-03T01:17:00,ptr,19.80
2022-10-03T01:19:00,ptr,20.40
2022-10-03T01:21:00,ptr,20.40
2022-10-03T01:22:00,ptr,8.40
2022-10-03T01:25:00,ptr,31.80
2022-10-03T01:26:00,ptr,31.80
2022-10-03T01:27:00,ptr,19.80
2022-10-03T01:29:00,ptr,20.40
2022-10-03T01:30:00,ptr,8.40
2022-10-03T01:32:00,ptr,20.40
2022-10-03T01:34:00,ptr,20.40
2022-10-03T01:36:00,ptr,16.80
2022-10-03T01:38:00,ptr,20.40
2022-10-03T01:39:00,ptr,11.40
2022-10-03T01:41:00,ptr,17.40
2022-10-03T01:43:00,ptr,20.40
2022-10-03T01:45:00,ptr,19.80
2022-10-03T01:46:00,ptr,9.00
2022-10-03T01:48:00,ptr,19.80
2022-10-03T01:50:00,ptr,17.40
2022-10-03T01:52:00,ptr,20.40
2022-10-03T01:54:00,ptr,16.80
2022-10-03T01:56:00,ptr,20.40
2022-10-03T01:57:00,ptr,8.40
2022-10-03T01:59:00,ptr,17.40
2022-10-03T02:01:00,ptr,20.40
2022-10-03T02:02:00,ptr,8.40
2022-10-03T02:04:00,ptr,17.40
2022-10-03T02:06:00,ptr,17.40
2022-10-03T02:08:00,ptr,17.40
2022-10-03T02:10:00,ptr,14.40
2022-10-03T02:11:00,ptr,8.40
2022-10-03T02:13:00,ptr,17.40
2022-10-03T02:15:00,ptr,14.40
2022-10-03T02:17:00,ptr,17.40
2022-10-03T02:19:00,ptr,14.40
2022-10-03T02:21:00,ptr,16.80
2022-10-03T02:23:00,ptr,17.40
2022-10-03T02:25:00,ptr,14.40
2022-10-03T02:27:00,ptr,17.40
2022-10-03T02:28:00,ptr,8.40
2022-10-03T02:30:00,ptr,20.40
2022-10-03T02:32:00,ptr,14.40
2022-10-03T02:34:00,ptr,17.40
2022-10-03T02:36:00,ptr,19.80
2022-10-03T02:38:00,ptr,20.40
2022-10-03T02:40:00,ptr,20.40
2022-10-03T02:41:00,ptr,8.40
2022-10-03T02:43:00,ptr,17.40
2022-10-03T02:45:00,ptr,17.40
2022-10-03T02:47:00,ptr,16.80
2022-10-03T02:49:00,ptr,17.40
2022-10-03T02:51:00,ptr,17.40
2022-10-03T02:53:00,ptr,17.40
2022-10-03T02:55:00,ptr,17.40
2022-10-03T02:57:00,ptr,14.40
2022-10-03T02:59:00,ptr,16.80
2022-10-03T03:01:00,ptr,14.40
2022-10-03T03:02:00,ptr,9.00
2022-10-03T03:04:00,ptr,17.40
2022-10-03T03:06:00,ptr,16.80
2022-10-03T03:08:00,ptr,14.40
2022-10-03T03:10:00,ptr,17.40
2022-10-03T03:11:00,ptr,9.00
2022-10-03T03:12:00,ptr,8.40
2022-10-03T03:14:00,ptr,17.40
2022-10-03T03:16:00,ptr,17.40
2022-10-03T03:17:00,ptr,5.40
2022-10-03T03:19:00,ptr,17.40
2022-10-03T03:21:00,ptr,14.40
2022-10-03T03:22:00,ptr,8.40
2022-10-03T03:24:00,ptr,17.40
2022-10-03T03:25:00,ptr,6.00
2022-10-03T03:27:00,ptr,17.40
2022-10-03T03:29:00,ptr,16.80
2022-10-03T03:31:00,ptr,17.40
2022-10-03T03:33:00,ptr,17.40
2022-10-03T03:35:00,ptr,14.40
2022-10-03T03:36:00,ptr,8.40
2022-10-03T03:38:00,ptr,17.40
2022-10-03T03:40:00,ptr,17.40
2022-10-03T03:42:00,ptr,14.40
2022-10-03T03:44:00,ptr,17.40
2022-10-03T03:45:00,ptr,8.40
2022-10-03T03:47:00,ptr,14.40
2022-10-03T03:49:00,ptr,17.40
2022-10-03T03:51:00,ptr,17.40
2022-10-03T03:53:00,ptr,14.40
2022-10-03T03:55:00,ptr,14.40
2022-10-03T03:57:00,ptr,17.40
2022-10-03T03:59:00,ptr,14.40
2022-10-03T04:01:00,ptr,16.80
2022-10-03T04:03:00,ptr,17.40
2022-10-03T04:04:00,ptr,9.00
2022-10-03T04:06:00,ptr,16.80
2022-10-03T04:08:00,ptr,17.40
2022-10-03T04:10:00,ptr,14.40
2022-10-03T04:11:00,ptr,9.00
2022-10-03T04:13:00,ptr,14.40
2022-10-03T04:15:00,ptr,16.80
2022-10-03T04:17:00,ptr,14.40
2022-10-03T04:19:00,ptr,17.40
2022-10-03T04:20:00,ptr,9.00
2022-10-03T04:22:00,ptr,16.80
2022-10-03T04:24:00,ptr,17.40
2022-10-03T04:26:00,ptr,17.40
2022-10-03T04:28:00,ptr,17.40
2022-10-03T04:30:00,ptr,14.40
2022-10-03T04:32:00,ptr,17.40
2022-10-03T04:33:00,ptr,8.40
2022-10-03T04:35:00,ptr,14.40
2022-10-03T04:37:00,ptr,17.40
2022-10-03T04:39:00,ptr,17.40
2022-10-03T04:41:00,ptr,16.80
2022-10-03T04:43:00,ptr,17.40
2022-10-03T04:45:00,ptr,14.40
2022-10-03T04:47:00,ptr,17.40
2022-10-03T04:48:00,ptr,8.40
2022-10-03T04:50:00,ptr,14.40
2022-10-03T04:52:00,ptr,17.40
2022-10-03T04:54:00,ptr,17.40
2022-10-03T04:56:00,ptr,17.40
2022-10-03T04:57:00,ptr,8.40
2022-10-03T04:59:00,ptr,17.40
2022-10-03T05:00:00,ptr,8.40
2022-10-03T05:02:00,ptr,14.40
2022-10-03T05:03:00,ptr,9.00
2022-10-03T05:05:00,ptr,17.40
2022-10-03T05:06:00,ptr,8.40
2022-10-03T05:08:00,ptr,17.40
2022-10-03T05:10:00,ptr,17.40
2022-10-03T05:12:00,ptr,16.80
2022-10-03T05:14:00,ptr,17.40
2022-10-03T05:15:00,ptr,9.00
2022-10-03T05:17:00,ptr,16.80
2022-10-03T05:19:00,ptr,17.40
2022-10-03T05:20:00,ptr,9.00
2022-10-03T05:22:00,ptr,14.40
2022-10-03T05:23:00,ptr,8.40
2022-10-03T05:25:00,ptr,17.40
2022-10-03T05:26:00,ptr,8.40
2022-10-03T05:28:00,ptr,17.40
2022-10-03T05:30:00,ptr,17.40
2022-10-03T05:31:00,ptr,8.40
2022-10-03T05:33:00,ptr,20.40
2022-10-03T05:35:00,ptr,17.40
2022-10-03T05:36:00,ptr,8.40
2022-10-03T05:38:00,ptr,17.40
2022-10-03T05:40:00,ptr,17.40
2022-10-03T05:42:00,ptr,16.80
2022-10-03T05:44:00,ptr,17.40
2022-10-03T05:46:00,ptr,17.40
2022-10-03T05:48:00,ptr,20.40
2022-10-03T05:50:00,ptr,16.80
2022-10-03T05:52:00,ptr,17.40
2022-10-03T05:54:00,ptr,17.40
2022-10-03T05:56:00,ptr,17.40
2022-10-03T05:58:00,ptr,17.40
2022-10-03T06:00:00,ptr,16.80
2022-10-03T06:02:00,ptr,17.40
2022-10-03T06:03:00,ptr,9.00
2022-10-03T06:05:00,ptr,19.80
2022-10-03T06:06:00,ptr,11.40
2022-10-03T06:08:00,ptr,20.40
2022-10-03T06:10:00,ptr,17.40
2022-10-03T06:12:00,ptr,19.80
2022-10-03T06:14:00,ptr,20.40
2022-10-03T06:16:00,ptr,20.40
2022-10-03T06:17:00,ptr,8.40
2022-10-03T06:19:00,ptr,20.40
2022-10-03T06:21:00,ptr,19.80
2022-10-03T06:23:00,ptr,20.40
2022-10-03T06:25:00,ptr,19.80
2022-10-03T06:27:00,ptr,17.40
2022-10-03T06:29:00,ptr,20.40
2022-10-03T06:30:00,ptr,8.40
2022-10-03T06:32:00,ptr,20.40
2022-10-03T06:34:00,ptr,19.80
2022-10-03T06:36:00,ptr,17.40
2022-10-03T06:38:00,ptr,23.40
2022-10-03T06:39:00,ptr,8.40
2022-10-03T06:41:00,ptr,20.40
2022-10-03T06:43:00,ptr,19.80
2022-10-03T06:45:00,ptr,20.40
2022-10-03T06:46:00,ptr,11.40
2022-10-03T06:47:00,ptr,8.40
2022-10-03T06:49:00,ptr,20.40
2022-10-03T06:51:00,ptr,20.40
2022-10-03T06:53:00,ptr,19.80
2022-10-03T06:55:00,ptr,17.40
2022-10-03T06:57:00,ptr,20.40
2022-10-03T06:58:00,ptr,11.40
2022-10-03T07:00:00,ptr,17.40
2022-10-03T07:02:00,ptr,19.80
2022-10-03T07:03:00,ptr,9.00
2022-10-03T07:05:00,ptr,19.80
2022-10-03T07:07:00,ptr,17.40
2022-10-03T07:09:00,ptr,20.40
2022-10-03T07:11:00,ptr,19.80
2022-10-03T07:12:00,ptr,9.00
2022-10-03T07:14:00,ptr,19.80
2022-10-03T07:16:00,ptr,20.40
2022-10-03T07:18:00,ptr,17.40
2022-10-03T07:20:00,ptr,22.80
2022-10-03T07:22:00,ptr,20.40
2022-10-03T07:24:00,ptr,22.80
2022-10-03T07:26:00,ptr,17.40
2022-10-03T07:28:00,ptr,19.80
2022-10-03T07:30:00,ptr,17.40
2022-10-03T07:32:00,ptr,20.40
2022-10-03T07:33:00,ptr,8.40
2022-10-03T07:35:00,ptr,20.40
2022-10-03T07:37:00,ptr,19.80
2022-10-03T07:39:00,ptr,17.40
2022-10-03T07:41:00,ptr,20.40
2022-10-03T07:43:00,ptr,17.40
2022-10-03T07:45:00,ptr,19.80
2022-10-03T07:47:00,ptr,17.40
2022-10-03T07:49:00,ptr,22.80
2022-10-03T07:51:00,ptr,20.40
2022-10-03T07:52:00,ptr,8.40
2022-10-03T07:53:00,ptr,12.00
2022-10-03T07:54:00,ptr,8.40
2022-10-03T07:55:00,ptr,8.40
2022-10-03T07:57:00,ptr,20.40
2022-10-03T07:59:00,ptr,17.40
2022-10-03T08:01:00,ptr,19.80
2022-10-03T08:03:00,ptr,17.40
2022-10-03T08:05:00,ptr,23.40
2022-10-03T08:07:00,ptr,19.80
2022-10-03T08:08:00,ptr,9.00
2022-10-03T08:10:00,ptr,19.80
2022-10-03T08:12:00,ptr,20.40
2022-10-03T08:14:00,ptr,19.80
2022-10-03T08:16:00,ptr,20.40
2022-10-03T08:18:00,ptr,17.40
2022-10-03T08:20:00,ptr,19.80
2022-10-03T08:22:00,ptr,20.40
2022-10-03T08:24:00,ptr,20.40
2022-10-03T08:26:00,ptr,19.80
2022-10-03T08:27:00,ptr,9.00
2022-10-03T08:29:00,ptr,19.80
2022-10-03T08:31:00,ptr,20.40
2022-10-03T08:32:00,ptr,8.40
2022-10-03T08:34:00,ptr,20.40
2022-10-03T08:36:00,ptr,19.80
2022-10-03T08:38:00,ptr,23.40
2022-10-03T08:39:00,ptr,8.40
2022-10-03T08:41:00,ptr,20.40
2022-10-03T08:42:00,ptr,8.40
2022-10-03T08:44:00,ptr,20.40
2022-10-03T08:46:00,ptr,17.40
2022-10-03T08:48:00,ptr,19.80
2022-10-03T08:49:00,ptr,9.00
2022-10-03T08:51:00,ptr,16.80
2022-10-03T08:53:00,ptr,20.40
2022-10-03T08:55:00,ptr,20.40
2022-10-03T08:57:00,ptr,19.80
2022-10-03T08:59:00,ptr,17.40
2022-10-03T09:00:00,ptr,8.40
2022-10-03T09:02:00,ptr,23.40
2022-10-03T09:04:00,ptr,22.80
2022-10-03T09:06:00,ptr,20.40
2022-10-03T09:08:00,ptr,19.80
2022-10-03T09:10:00,ptr,20.40
2022-10-03T09:12:00,ptr,20.40
2022-10-03T09:14:00,ptr,19.80
2022-10-03T09:15:00,ptr,9.00
2022-10-03T09:17:00,ptr,19.80
2022-10-03T09:19:00,ptr,20.40
2022-10-03T09:21:00,ptr,19.80
2022-10-03T09:22:00,ptr,9.00
2022-10-03T09:24:00,ptr,19.80
2022-10-03T09:26:00,ptr,17.40
2022-10-03T09:28:00,ptr,20.40
2022-10-03T09:30:00,ptr,19.80
2022-10-03T09:32:00,ptr,20.40
2022-10-03T09:34:00,ptr,17.40
2022-10-03T09:36:00,ptr,28.80
2022-10-03T09:38:00,ptr,28.80
2022-10-03T09:40:00,ptr,28.80
2022-10-03T09:42:00,ptr,28.80
2022-10-03T09:44:00,ptr,28.80
2022-10-03T09:46:00,ptr,25.80
2022-10-03T09:47:00,ptr,17.40
2022-10-03T09:49:00,ptr,28.80
2022-10-03T09:51:00,ptr,25.80
2022-10-03T09:52:00,ptr,14.40
2022-10-03T09:54:00,ptr,28.80
2022-10-03T09:56:00,ptr,31.80
2022-10-03T09:58:00,ptr,28.80
2022-10-03T10:00:00,ptr,28.80
2022-10-03T10:02:00,ptr,28.80
2022-10-03T10:03:00,ptr,11.40
2022-10-03T10:04:00,ptr,14.40
2022-10-03T10:06:00,ptr,28.80
2022-10-03T10:08:00,ptr,28.80
2022-10-03T10:10:00,ptr,28.80
2022-10-03T10:12:00,ptr,28.80
2022-10-03T10:14:00,ptr,28.80
2022-10-03T10:16:00,ptr,28.80
2022-10-03T10:18:00,ptr,28.80
2022-10-03T10:20:00,ptr,28.80
2022-10-03T10:22:00,ptr,25.80
2022-10-03T10:24:00,ptr,28.80
2022-10-03T10:26:00,ptr,28.80
2022-10-03T10:27:00,ptr,11.40
2022-10-03T10:28:00,ptr,14.40
2022-10-03T10:30:00,ptr,28.80
2022-10-03T10:32:00,ptr,28.80
2022-10-03T10:33:00,ptr,12.00
2022-10-03T10:35:00,ptr,25.80
2022-10-03T10:37:00,ptr,28.80
2022-10-03T10:39:00,ptr,22.80
2022-10-03T10:40:00,ptr,11.40
2022-10-03T10:42:00,ptr,28.80
2022-10-03T10:44:00,ptr,26.40
2022-10-03T10:46:00,ptr,22.80
2022-10-03T10:48:00,ptr,28.80
2022-10-03T10:49:00,ptr,11.40
2022-10-03T10:51:00,ptr,23.40
2022-10-03T10:53:00,ptr,25.80
2022-10-03T10:55:00,ptr,25.80
2022-10-03T10:57:00,ptr,22.80
2022-10-03T10:59:00,ptr,28.80
2022-10-03T11:00:00,ptr,9.00
2022-10-03T11:02:00,ptr,19.80
2022-10-03T11:04:00,ptr,20.40
2022-10-03T11:05:00,ptr,11.40
2022-10-03T11:06:00,ptr,9.00
2022-10-03T11:08:00,ptr,19.80
2022-10-03T11:10:00,ptr,20.40
2022-10-03T11:12:00,ptr,19.80
2022-10-03T11:14:00,ptr,20.40
2022-10-03T11:16:00,ptr,20.40
2022-10-03T11:18:00,ptr,19.80
2022-10-03T11:20:00,ptr,20.40
2022-10-03T11:22:00,ptr,19.80
2022-10-03T11:24:00,ptr,20.40
2022-10-03T11:26:00,ptr,20.40
2022-10-03T11:28:00,ptr,22.80
2022-10-03T11:29:00,ptr,8.40
2022-10-03T11:31:00,ptr,17.40
2022-10-03T11:33:00,ptr,20.40
2022-10-03T11:35:00,ptr,17.40
2022-10-03T11:37:00,ptr,19.80
2022-10-03T11:39:00,ptr,20.40
2022-10-03T11:41:00,ptr,17.40
2022-10-03T11:43:00,ptr,19.80
2022-10-03T11:45:00,ptr,20.40
2022-10-03T11:47:00,ptr,19.80
2022-10-03T11:49:00,ptr,20.40
2022-10-03T11:51:00,ptr,20.40
2022-10-03T11:53:00,ptr,16.80
2022-10-03T11:55:00,ptr,20.40
2022-10-03T11:57:00,ptr,20.40
2022-10-03T11:58:00,ptr,11.40
2022-10-03T12:00:00,ptr,17.40
2022-10-03T12:01:00,ptr,11.40
2022-10-03T12:03:00,ptr,17.40
2022-10-03T12:05:00,ptr,19.80
2022-10-03T12:07:00,ptr,20.40
2022-10-03T12:08:00,ptr,11.40
2022-10-03T12:10:00,ptr,20.40
2022-10-03T12:12:00,ptr,19.80
2022-10-03T12:14:00,ptr,20.40
2022-10-03T12:16:00,ptr,19.80
2022-10-03T12:18:00,ptr,20.40
2022-10-03T12:20:00,ptr,17.40
2022-10-03T12:22:00,ptr,19.80
2022-10-03T12:24:00,ptr,20.40
2022-10-03T12:25:00,ptr,8.40
2022-10-03T12:27:00,ptr,20.40
2022-10-03T12:29:00,ptr,20.40
2022-10-03T12:31:00,ptr,19.80
2022-10-03T12:32:00,ptr,9.00
2022-10-03T12:34:00,ptr,19.80
2022-10-03T12:36:00,ptr,20.40
2022-10-03T12:38:00,ptr,19.80
2022-10-03T12:40:00,ptr,20.40
2022-10-03T12:42:00,ptr,20.40
2022-10-03T12:44:00,ptr,22.80
2022-10-03T12:46:00,ptr,20.40
2022-10-03T12:47:00,ptr,8.40
2022-10-03T12:49:00,ptr,20.40
2022-10-03T12:50:00,ptr,8.40
2022-10-03T12:52:00,ptr,22.80
2022-10-03T12:53:00,ptr,9.00
2022-10-03T12:55:00,ptr,22.80
2022-10-03T12:57:00,ptr,20.40
2022-10-03T12:59:00,ptr,19.80
2022-10-03T13:01:00,ptr,20.40
2022-10-03T13:02:00,ptr,11.40
2022-10-03T13:04:00,ptr,20.40
2022-10-03T13:05:00,ptr,11.40
2022-10-03T13:07:00,ptr,20.40
2022-10-03T13:08:00,ptr,11.40
2022-10-03T13:10:00,ptr,22.80
2022-10-03T13:11:00,ptr,9.00
2022-10-03T13:13:00,ptr,22.80
2022-10-03T13:15:00,ptr,20.40
2022-10-03T13:17:00,ptr,22.80
2022-10-03T13:18:00,ptr,11.40
2022-10-03T13:20:00,ptr,20.40
2022-10-03T13:22:00,ptr,19.80
2022-10-03T13:24:00,ptr,20.40
2022-10-03T13:25:00,ptr,11.40
2022-10-03T13:27:00,ptr,20.40
2022-10-03T13:28:00,ptr,11.40
2022-10-03T13:30:00,ptr,20.40
2022-10-03T13:32:00,ptr,19.80
2022-10-03T13:33:00,ptr,9.00
2022-10-03T13:35:00,ptr,19.80
2022-10-03T13:37:00,ptr,20.40
2022-10-03T13:38:00,ptr,11.40
2022-10-03T13:40:00,ptr,20.40
2022-10-03T13:41:00,ptr,8.40
2022-10-03T13:43:00,ptr,22.80
2022-10-03T13:45:00,ptr,28.80
2022-10-03T13:47:00,ptr,28.80
2022-10-03T13:49:00,ptr,31.80
2022-10-03T13:51:00,ptr,28.80
2022-10-03T13:53:00,ptr,28.80
2022-10-03T13:55:00,ptr,28.80
2022-10-03T13:57:00,ptr,28.80
2022-10-03T13:59:00,ptr,28.80
2022-10-03T14:01:00,ptr,28.80
2022-10-03T14:02:00,ptr,17.40
2022-10-03T14:04:00,ptr,28.80
2022-10-03T14:07:00,ptr,43.20
2022-10-03T14:08:00,ptr,14.40
2022-10-03T14:09:00,ptr,17.40
2022-10-03T14:11:00,ptr,28.80
2022-10-03T14:12:00,ptr,14.40
2022-10-03T14:14:00,ptr,28.80
2022-10-03T14:16:00,ptr,34.20
2022-10-03T14:19:00,ptr,57.60
2022-10-03T14:21:00,ptr,40.80
2022-10-03T14:23:00,ptr,37.20
2022-10-03T14:25:00,ptr,37.20
2022-10-03T14:26:00,ptr,17.40
2022-10-03T14:28:00,ptr,37.80
2022-10-03T14:30:00,ptr,37.20
2022-10-03T14:32:00,ptr,37.20
2022-10-03T14:33:00,ptr,17.40
2022-10-03T14:34:00,ptr,14.40
2022-10-03T14:36:00,ptr,34.80
2022-10-03T14:37:00,ptr,17.40
2022-10-03T14:39:00,ptr,25.80
2022-10-03T14:40:00,ptr,17.40
2022-10-03T14:42:00,ptr,19.80
2022-10-03T14:44:00,ptr,28.80
2022-10-03T14:45:00,ptr,11.40
2022-10-03T14:47:00,ptr,26.40
2022-10-03T14:49:00,ptr,25.80
2022-10-03T14:51:00,ptr,28.80
2022-10-03T14:53:00,ptr,19.80
2022-10-03T14:55:00,ptr,23.40
2022-10-03T14:57:00,ptr,19.80
2022-10-03T14:58:00,ptr,9.00
2022-10-03T15:00:00,ptr,19.80
2022-10-03T15:02:00,ptr,20.40
2022-10-03T15:04:00,ptr,20.40
2022-10-03T15:06:00,ptr,16.80
2022-10-03T15:08:00,ptr,20.40
2022-10-03T15:09:00,ptr,11.40
2022-10-03T15:11:00,ptr,20.40
2022-10-03T15:13:00,ptr,19.80
2022-10-03T15:15:00,ptr,20.40
2022-10-03T15:17:00,ptr,17.40
2022-10-03T15:18:00,ptr,11.40
2022-10-03T15:20:00,ptr,17.40
2022-10-03T15:21:00,ptr,11.40
2022-10-03T15:23:00,ptr,17.40
2022-10-03T15:24:00,ptr,11.40
2022-10-03T15:26:00,ptr,22.80
2022-10-03T15:28:00,ptr,23.40
2022-10-03T15:29:00,ptr,8.40
2022-10-03T15:31:00,ptr,20.40
2022-10-03T15:33:00,ptr,19.80
2022-10-03T15:34:00,ptr,12.00
2022-10-03T15:36:00,ptr,16.80
2022-10-03T15:38:00,ptr,20.40
2022-10-03T15:40:00,ptr,20.40
2022-10-03T15:42:00,ptr,22.80
2022-10-03T15:44:00,ptr,20.40
2022-10-03T15:45:00,ptr,8.40
2022-10-03T15:47:00,ptr,20.40
2022-10-03T15:49:00,ptr,22.80
2022-10-03T15:51:00,ptr,17.40
2022-10-03T15:52:00,ptr,11.40
2022-10-03T15:54:00,ptr,20.40
2022-10-03T15:56:00,ptr,16.80
2022-10-03T15:57:00,ptr,12.00
2022-10-03T15:59:00,ptr,19.80
2022-10-03T16:00:00,ptr,9.00
2022-10-03T16:02:00,ptr,19.80
2022-10-03T16:04:00,ptr,20.40
2022-10-03T16:06:00,ptr,19.80
2022-10-03T16:08:00,ptr,20.40
2022-10-03T16:09:00,ptr,8.40
2022-10-03T16:11:00,ptr,20.40
2022-10-03T16:13:00,ptr,20.40
2022-10-03T16:15:00,ptr,19.80
2022-10-03T16:17:00,ptr,17.40
2022-10-03T16:19:00,ptr,20.40
2022-10-03T16:21:00,ptr,19.80
2022-10-03T16:23:00,ptr,20.40
2022-10-03T16:24:00,ptr,11.40
2022-10-03T16:26:00,ptr,20.40
2022-10-03T16:28:00,ptr,19.80
2022-10-03T16:29:00,ptr,9.00
2022-10-03T16:31:00,ptr,19.80
2022-10-03T16:32:00,ptr,9.00
2022-10-03T16:33:00,ptr,9.00
2022-10-03T16:34:00,ptr,19.80
2022-10-03T16:35:00,ptr,9.00
2022-10-03T16:37:00,ptr,19.80
2022-10-03T16:39:00,ptr,20.40
2022-10-03T16:41:00,ptr,19.80
2022-10-03T16:42:00,ptr,9.00
2022-10-03T16:44:00,ptr,19.80
2022-10-03T16:45:00,ptr,12.00
2022-10-03T16:47:00,ptr,16.80
2022-10-03T16:49:00,ptr,20.40
2022-10-03T16:51:00,ptr,17.40
2022-10-03T16:53:00,ptr,19.80
2022-10-03T16:55:00,ptr,17.40
2022-10-03T16:57:00,ptr,20.40
2022-10-03T16:59:00,ptr,19.80
2022-10-03T17:01:00,ptr,20.40
2022-10-03T17:02:00,ptr,11.40
2022-10-03T17:04:00,ptr,17.40
2022-10-03T17:06:00,ptr,20.40
2022-10-03T17:07:00,ptr,8.40
2022-10-03T17:09:00,ptr,20.40
2022-10-03T17:11:00,ptr,16.80
2022-10-03T17:13:00,ptr,20.40
2022-10-03T17:15:00,ptr,20.40
2022-10-03T17:17:00,ptr,19.80
2022-10-03T17:19:00,ptr,20.40
2022-10-03T17:21:00,ptr,19.80
2022-10-03T17:23:00,ptr,20.40
2022-10-03T17:24:00,ptr,8.40
2022-10-03T17:26:00,ptr,20.40
2022-10-03T17:28:00,ptr,17.40
2022-10-03T17:30:00,ptr,19.80
2022-10-03T17:32:00,ptr,20.40
2022-10-03T17:34:00,ptr,20.40
2022-10-03T17:36:00,ptr,19.80
2022-10-03T17:38:00,ptr,20.40
2022-10-03T17:39:00,ptr,11.40
2022-10-03T17:41:00,ptr,17.40
2022-10-03T17:42:00,ptr,11.40
2022-10-03T17:44:00,ptr,17.40
2022-10-03T17:46:00,ptr,19.80
2022-10-03T17:48:00,ptr,17.40
2022-10-03T17:50:00,ptr,20.40
2022-10-03T17:52:00,ptr,19.80
2022-10-03T17:54:00,ptr,20.40
2022-10-03T17:56:00,ptr,20.40
2022-10-03T17:58:00,ptr,19.80
2022-10-03T18:00:00,ptr,17.40
2022-10-03T18:02:00,ptr,20.40
2022-10-03T18:04:00,ptr,19.80
2022-10-03T18:06:00,ptr,20.40
2022-10-03T18:08:00,ptr,19.80
2022-10-03T18:10:00,ptr,20.40
2022-10-03T18:12:00,ptr,20.40
2022-10-03T18:13:00,ptr,8.40
2022-10-03T18:15:00,ptr,20.40
2022-10-03T18:17:00,ptr,19.80
2022-10-03T18:18:00,ptr,9.00
2022-10-03T18:20:00,ptr,19.80
2022-10-03T18:21:00,ptr,9.00
2022-10-03T18:23:00,ptr,19.80
2022-10-03T18:24:00,ptr,11.40
2022-10-03T18:26:00,ptr,20.40
2022-10-03T18:28:00,ptr,20.40
2022-10-03T18:30:00,ptr,16.80
2022-10-03T18:31:00,ptr,12.00
2022-10-03T18:33:00,ptr,19.80
2022-10-03T18:35:00,ptr,20.40
2022-10-03T18:37:00,ptr,19.80
2022-10-03T18:39:00,ptr,20.40
2022-10-03T18:40:00,ptr,11.40
2022-10-03T18:42:00,ptr,20.40
2022-10-03T18:44:00,ptr,22.80
2022-10-03T18:46:00,ptr,20.40
2022-10-03T18:48:00,ptr,19.80
2022-10-03T18:49:00,ptr,9.00
2022-10-03T18:51:00,ptr,19.80
2022-10-03T18:53:00,ptr,20.40
2022-10-03T18:54:00,ptr,11.40
2022-10-03T18:56:00,ptr,20.40
2022-10-03T18:58:00,ptr,19.80
2022-10-03T19:00:00,ptr,20.40
2022-10-03T19:02:00,ptr,20.40
2022-10-03T19:04:00,ptr,19.80
2022-10-03T19:06:00,ptr,23.40
2022-10-03T19:07:00,ptr,8.40
2022-10-03T19:09:00,ptr,20.40
2022-10-03T19:11:00,ptr,19.80
2022-10-03T19:13:00,ptr,23.40
2022-10-03T19:14:00,ptr,11.40
2022-10-03T19:16:00,ptr,22.80
2022-10-03T19:17:00,ptr,17.40
2022-10-03T19:19:00,ptr,31.80
2022-10-03T19:21:00,ptr,28.80
2022-10-03T19:23:00,ptr,28.80
2022-10-03T19:25:00,ptr,31.80
2022-10-03T19:26:00,ptr,14.40
2022-10-03T19:28:00,ptr,28.80
2022-10-03T19:29:00,ptr,14.40
2022-10-03T19:31:00,ptr,28.80
2022-10-03T19:33:00,ptr,31.20
2022-10-03T19:35:00,ptr,28.80
2022-10-03T19:36:00,ptr,14.40
2022-10-03T19:38:00,ptr,31.80
2022-10-03T19:40:00,ptr,28.80
2022-10-03T19:42:00,ptr,28.80
2022-10-03T19:44:00,ptr,28.80
2022-10-03T19:46:00,ptr,28.80
