#datetime,building,power
2024-04-17T00:01:00,och,12.00
2024-04-17T00:03:00,och,9.59
2024-04-17T00:05:00,och,12.00
2024-04-17T00:07:00,och,5.41
2024-04-17T00:08:00,och,11.40
2024-04-17T00:10:00,och,10.21
2024-04-17T00:13:00,och,11.40
2024-04-17T00:14:00,och,10.20
2024-04-17T00:16:00,och,11.40
2024-04-17T00:17:00,och,4.80
2024-04-17T00:19:00,och,11.40
2024-04-17T00:21:00,och,10.21
2024-04-17T00:23:00,och,9.59
2024-04-17T00:25:00,och,10.20
2024-04-17T00:26:00,och,6.01
2024-04-17T00:27:00,och,5.41
2024-04-17T00:29:00,och,10.20
2024-04-17T00:31:00,och,5.99
2024-04-17T00:32:00,och,10.21
2024-04-17T00:33:00,och,5.39
2024-04-17T00:35:00,och,10.21
2024-04-17T00:37:00,och,10.20
2024-04-17T00:39:00,och,11.40
2024-04-17T00:40:00,och,6.01
2024-04-17T00:41:00,och,5.41
2024-04-17T00:43:00,och,10.20
2024-04-17T00:45:00,och,10.20
2024-04-17T00:46:00,och,5.41
2024-04-17T00:48:00,och,12.00
2024-04-17T00:50:00,och,9.59
2024-04-17T00:52:00,och,12.01
2024-04-17T00:54:00,och,4.19
2024-04-17T00:55:00,och,11.41
2024-04-17T00:56:00,och,5.99
2024-04-17T00:58:00,och,11.40
2024-04-17T01:00:00,och,10.21
2024-04-17T01:02:00,och,11.40
2024-04-17T01:04:00,och,11.40
2024-04-17T01:06:00,och,25.80
2024-04-17T01:07:00,och,10.21
2024-04-17T01:09:00,och,11.40
2024-04-17T01:12:00,och,16.20
2024-04-17T01:14:00,och,11.40
2024-04-17T01:15:00,och,4.20
2024-04-17T01:18:00,och,11.40
2024-04-17T01:19:00,och,10.20
2024-04-17T01:21:00,och,11.41
2024-04-17T01:24:00,och,10.20
2024-04-17T01:25:00,och,11.40
2024-04-17T01:27:00,och,10.21
2024-04-17T01:28:00,och,5.99
2024-04-17T01:30:00,och,9.61
2024-04-17T01:32:00,och,12.00
2024-04-17T01:34:00,och,9.59
2024-04-17T01:36:00,och,12.00
2024-04-17T01:38:00,och,11.41
2024-04-17T01:40:00,och,10.20
2024-04-17T01:42:00,och,11.40
2024-04-17T01:44:00,och,10.20
2024-04-17T01:46:00,och,11.41
2024-04-17T01:48:00,och,10.20
2024-04-17T01:49:00,och,5.41
2024-04-17T01:50:00,och,5.99
2024-04-17T01:52:00,och,11.40
2024-04-17T01:54:00,och,6.01
2024-04-17T01:55:00,och,11.40
2024-04-17T01:57:00,och,10.21
2024-04-17T02:00:00,och,11.40
2024-04-17T02:01:00,och,11.40
2024-04-17T02:02:00,och,6.01
2024-04-17T02:06:00,och,15.60
2024-04-17T02:07:00,och,10.20
2024-04-17T02:08:00,och,5.41
2024-04-17T02:09:00,och,5.99
2024-04-17T02:12:00,och,15.60
2024-04-17T02:13:00,och,6.01
2024-04-17T02:15:00,och,11.40
2024-04-17T02:17:00,och,11.40
2024-04-17T02:18:00,och,6.01
2024-04-17T02:20:00,och,10.20
2024-04-17T02:21:00,och,5.41
2024-04-17T02:23:00,och,10.20
2024-04-17T02:25:00,och,11.40
2024-04-17T02:27:00,och,12.01
2024-04-17T02:29:00,och,9.59
2024-04-17T02:30:00,och,6.01
2024-04-17T02:32:00,och,10.20
2024-04-17T02:35:00,och,10.20
2024-04-17T02:36:00,och,11.40
2024-04-17T02:38:00,och,10.21
2024-04-17T02:41:00,och,9.59
2024-04-17T02:42:00,och,12.00
2024-04-17T02:44:00,och,11.41
2024-04-17T02:47:00,och,10.20
2024-04-17T02:48:00,och,11.40
2024-04-17T02:50:00,och,10.20
2024-04-17T02:51:00,och,5.41
2024-04-17T02:53:00,och,11.40
2024-04-17T02:55:00,och,10.21
2024-04-17T02:57:00,och,11.40
2024-04-17T02:59:00,och,5.99
2024-04-17T03:00:00,och,10.21
2024-04-17T03:02:00,och,11.40
2024-04-17T03:03:00,och,4.20
2024-04-17T03:05:00,och,11.40
2024-04-17T03:07:00,och,10.20
2024-04-17T03:09:00,och,10.21
2024-04-17T03:11:00,och,11.40
2024-04-17T03:12:00,och,4.20
2024-04-17T03:14:00,och,10.20
2024-04-17T03:16:00,och,11.40
2024-04-17T03:18:00,och,28.80
2024-04-17T03:20:00,och,14.40
2024-04-17T03:22:00,och,10.21
2024-04-17T03:24:00,och,10.20
2024-04-17T03:26:00,och,11.40
2024-04-17T03:28:00,och,11.40
2024-04-17T03:30:00,och,10.21
2024-04-17T03:32:00,och,10.20
2024-04-17T03:34:00,och,11.40
2024-04-17T03:36:00,och,10.21
2024-04-17T03:38:00,och,10.20
2024-04-17T03:40:00,och,11.40
2024-04-17T03:42:00,och,11.40
2024-04-17T03:44:00,och,10.21
2024-04-17T03:46:00,och,5.99
2024-04-17T03:47:00,och,9.61
2024-04-17T03:49:00,och,12.00
2024-04-17T03:52:00,och,15.60
2024-04-17T03:54:00,och,10.20
2024-04-17T03:56:00,och,11.40
2024-04-17T03:58:00,och,4.20
2024-04-17T03:59:00,och,11.40
2024-04-17T04:01:00,och,12.01
2024-04-17T04:02:00,och,5.39
2024-04-17T04:04:00,och,6.01
2024-04-17T04:05:00,och,14.40
2024-04-17T04:06:00,och,7.19
2024-04-17T04:08:00,och,14.40
2024-04-17T04:10:00,och,7.21
2024-04-17T04:11:00,och,14.40
2024-04-17T04:12:00,och,7.19
2024-04-17T04:14:00,och,14.41
2024-04-17T04:16:00,och,7.19
2024-04-17T04:17:00,och,14.40
2024-04-17T04:19:00,och,14.40
2024-04-17T04:22:00,och,14.40
2024-04-17T04:23:00,och,17.40
2024-04-17T04:24:00,och,7.21
2024-04-17T04:26:00,och,14.40
2024-04-17T04:28:00,och,14.40
2024-04-17T04:30:00,och,15.60
2024-04-17T04:32:00,och,15.60
2024-04-17T04:34:00,och,20.39
2024-04-17T04:36:00,och,15.60
2024-04-17T04:38:00,och,20.41
2024-04-17T04:40:00,och,11.40
2024-04-17T04:41:00,och,18.60
2024-04-17T04:42:00,och,8.99
2024-04-17T04:44:00,och,14.40
2024-04-17T04:46:00,och,8.41
2024-04-17T04:47:00,och,14.40
2024-04-17T04:49:00,och,16.20
2024-04-17T04:51:00,och,15.60
2024-04-17T04:53:00,och,14.40
2024-04-17T04:54:00,och,7.19
2024-04-17T04:57:00,och,15.60
2024-04-17T04:58:00,och,16.20
2024-04-17T04:59:00,och,7.21
2024-04-17T05:01:00,och,14.40
2024-04-17T05:03:00,och,15.60
2024-04-17T05:05:00,och,14.40
2024-04-17T05:07:00,och,16.19
2024-04-17T05:09:00,och,7.21
2024-04-17T05:10:00,och,19.80
2024-04-17T05:12:00,och,16.20
2024-04-17T05:15:00,och,14.40
2024-04-17T05:16:00,och,16.80
2024-04-17T05:18:00,och,16.19
2024-04-17T05:21:00,och,27.01
2024-04-17T05:23:00,och,33.59
2024-04-17T05:25:00,och,27.01
2024-04-17T05:27:00,och,16.20
2024-04-17T05:29:00,och,14.40
2024-04-17T05:30:00,och,11.40
2024-04-17T05:31:00,och,8.39
2024-04-17T05:33:00,och,7.21
2024-04-17T05:34:00,och,16.20
2024-04-17T05:36:00,och,15.60
2024-04-17T05:39:00,och,15.60
2024-04-17T05:40:00,och,16.20
2024-04-17T05:41:00,och,7.19
2024-04-17T05:43:00,och,15.60
2024-04-17T05:45:00,och,14.40
2024-04-17T05:47:00,och,17.40
2024-04-17T05:49:00,och,14.40
2024-04-17T05:51:00,och,14.40
2024-04-17T05:52:00,och,7.19
2024-04-17T05:54:00,och,14.41
2024-04-17T05:57:00,och,13.20
2024-04-17T05:58:00,och,14.40
2024-04-17T06:00:00,och,14.40
2024-04-17T06:03:00,och,12.60
2024-04-17T06:04:00,och,14.40
2024-04-17T06:06:00,och,13.20
2024-04-17T06:07:00,och,7.21
2024-04-17T06:09:00,och,12.60
2024-04-17T06:11:00,och,13.20
2024-04-17T06:13:00,och,14.40
2024-04-17T06:15:00,och,13.20
2024-04-17T06:16:00,och,7.21
2024-04-17T06:18:00,och,14.40
2024-04-17T06:21:00,och,14.40
2024-04-17T06:22:00,och,12.60
2024-04-17T06:24:00,och,14.40
2024-04-17T06:25:00,och,5.99
2024-04-17T06:27:00,och,14.40
2024-04-17T06:28:00,och,7.21
2024-04-17T06:30:00,och,14.40
2024-04-17T06:33:00,och,19.80
2024-04-17T06:34:00,och,7.19
2024-04-17T06:36:00,och,14.40
2024-04-17T06:38:00,och,14.40
2024-04-17T06:39:00,och,6.01
2024-04-17T06:41:00,och,14.40
2024-04-17T06:42:00,och,7.19
2024-04-17T06:44:00,och,14.40
2024-04-17T06:45:00,och,6.01
2024-04-17T06:47:00,och,14.40
2024-04-17T06:50:00,och,14.40
2024-04-17T06:51:00,och,14.40
2024-04-17T06:52:00,och,7.21
2024-04-17T06:54:00,och,14.40
2024-04-17T06:56:00,och,5.39
2024-04-17T06:57:00,och,14.40
2024-04-17T06:58:00,och,7.21
2024-04-17T07:00:00,och,13.20
2024-04-17T07:02:00,och,7.21
2024-04-17T07:03:00,och,14.40
2024-04-17T07:05:00,och,18.59
2024-04-17T07:08:00,och,20.41
2024-04-17T07:09:00,och,21.61
2024-04-17T07:11:00,och,19.79
2024-04-17T07:14:00,och,21.61
2024-04-17T07:15:00,och,20.39
2024-04-17T07:16:00,och,10.21
2024-04-17T07:18:00,och,21.59
2024-04-17T07:20:00,och,19.80
2024-04-17T07:21:00,och,10.20
2024-04-17T07:23:00,och,31.80
2024-04-17T07:26:00,och,44.40
2024-04-17T07:28:00,och,21.61
2024-04-17T07:29:00,och,10.20
2024-04-17T07:32:00,och,31.80
2024-04-17T07:34:00,och,19.80
2024-04-17T07:35:00,och,10.20
2024-04-17T07:38:00,och,20.41
2024-04-17T07:39:00,och,19.79
2024-04-17T07:40:00,och,12.01
2024-04-17T07:42:00,och,21.59
2024-04-17T07:44:00,och,19.80
2024-04-17T07:45:00,och,10.20
2024-04-17T07:47:00,och,20.41
2024-04-17T07:50:00,och,19.79
2024-04-17T07:51:00,och,21.61
2024-04-17T07:52:00,och,10.20
2024-04-17T07:53:00,och,11.41
2024-04-17T07:56:00,och,37.79
2024-04-17T07:58:00,och,23.99
2024-04-17T08:00:00,och,21.61
2024-04-17T08:02:00,och,21.61
2024-04-17T08:04:00,och,23.39
2024-04-17T08:05:00,och,11.40
2024-04-17T08:08:00,och,22.81
2024-04-17T08:10:00,och,37.79
2024-04-17T08:12:00,och,24.61
2024-04-17T08:14:00,och,22.79
2024-04-17T08:15:00,och,11.40
2024-04-17T08:18:00,och,24.61
2024-04-17T08:19:00,och,24.59
2024-04-17T08:20:00,och,11.40
2024-04-17T08:21:00,och,13.20
2024-04-17T08:22:00,och,11.41
2024-04-17T08:25:00,och,35.99
2024-04-17T08:27:00,och,22.81
2024-04-17T08:28:00,och,11.40
2024-04-17T08:31:00,och,36.01
2024-04-17T08:33:00,och,23.39
2024-04-17T08:34:00,och,11.40
2024-04-17T08:37:00,och,36.01
2024-04-17T08:38:00,och,11.40
2024-04-17T08:39:00,och,13.20
2024-04-17T08:41:00,och,11.40
2024-04-17T08:43:00,och,40.21
2024-04-17T08:44:00,och,27.60
2024-04-17T08:46:00,och,25.80
2024-04-17T08:49:00,och,37.21
2024-04-17T08:52:00,och,24.59
2024-04-17T08:54:00,och,23.39
2024-04-17T08:55:00,och,24.01
2024-04-17T08:57:00,och,24.59
2024-04-17T08:59:00,och,24.61
2024-04-17T09:01:00,och,24.59
2024-04-17T09:04:00,och,24.59
2024-04-17T09:06:00,och,22.81
2024-04-17T09:07:00,och,11.40
2024-04-17T09:09:00,och,24.59
2024-04-17T09:11:00,och,22.81
2024-04-17T09:12:00,och,12.00
2024-04-17T09:14:00,och,23.99
2024-04-17T09:16:00,och,24.61
2024-04-17T09:18:00,och,24.59
2024-04-17T09:20:00,och,22.81
2024-04-17T09:21:00,och,12.00
2024-04-17T09:23:00,och,23.99
2024-04-17T09:24:00,och,12.00
2024-04-17T09:26:00,och,24.01
2024-04-17T09:28:00,och,23.39
2024-04-17T09:29:00,och,11.41
2024-04-17T09:31:00,och,22.79
2024-04-17T09:33:00,och,24.59
2024-04-17T09:34:00,och,11.41
2024-04-17T09:35:00,och,13.20
2024-04-17T09:37:00,och,22.79
2024-04-17T09:39:00,och,30.60
2024-04-17T09:40:00,och,11.40
2024-04-17T09:42:00,och,25.81
2024-04-17T09:44:00,och,25.80
2024-04-17T09:45:00,och,12.00
2024-04-17T09:47:00,och,25.80
2024-04-17T09:48:00,och,12.61
2024-04-17T09:50:00,och,26.40
2024-04-17T09:51:00,och,11.40
2024-04-17T09:53:00,och,24.59
2024-04-17T09:55:00,och,22.81
2024-04-17T09:57:00,och,27.60
2024-04-17T09:59:00,och,44.40
2024-04-17T10:01:00,och,42.00
2024-04-17T10:03:00,och,27.01
2024-04-17T10:04:00,och,14.40
2024-04-17T10:06:00,och,25.80
2024-04-17T10:07:00,och,12.00
2024-04-17T10:09:00,och,23.99
2024-04-17T10:11:00,och,24.61
2024-04-17T10:12:00,och,11.40
2024-04-17T10:14:00,och,24.59
2024-04-17T10:15:00,och,13.21
2024-04-17T10:17:00,och,24.59
2024-04-17T10:19:00,och,23.99
2024-04-17T10:21:00,och,24.61
2024-04-17T10:23:00,och,23.39
2024-04-17T10:25:00,och,24.01
2024-04-17T10:27:00,och,24.59
2024-04-17T10:28:00,och,11.40
2024-04-17T10:30:00,och,24.59
2024-04-17T10:32:00,och,24.61
2024-04-17T10:34:00,och,24.59
2024-04-17T10:36:00,och,22.81
2024-04-17T10:37:00,och,13.20
2024-04-17T10:39:00,och,22.79
2024-04-17T10:40:00,och,11.41
2024-04-17T10:42:00,och,24.59
2024-04-17T10:44:00,och,24.59
2024-04-17T10:45:00,och,11.40
2024-04-17T10:46:00,och,11.41
2024-04-17T10:48:00,och,23.39
2024-04-17T10:49:00,och,11.40
2024-04-17T10:51:00,och,24.61
2024-04-17T10:53:00,och,22.79
2024-04-17T10:54:00,och,11.40
2024-04-17T10:55:00,och,12.01
2024-04-17T10:57:00,och,22.79
2024-04-17T10:58:00,och,13.20
2024-04-17T11:00:00,och,22.81
2024-04-17T11:02:00,och,25.80
2024-04-17T11:03:00,och,13.20
2024-04-17T11:04:00,och,12.60
2024-04-17T11:06:00,och,24.61
2024-04-17T11:07:00,och,13.20
2024-04-17T11:09:00,och,25.80
2024-04-17T11:10:00,och,15.60
2024-04-17T11:12:00,och,40.80
2024-04-17T11:14:00,och,31.20
2024-04-17T11:16:00,och,27.60
2024-04-17T11:17:00,och,14.40
2024-04-17T11:18:00,och,13.21
2024-04-17T11:20:00,och,27.00
2024-04-17T11:21:00,och,13.20
2024-04-17T11:23:00,och,27.00
2024-04-17T11:24:00,och,14.40
2024-04-17T11:26:00,och,26.40
2024-04-17T11:27:00,och,18.60
2024-04-17T11:29:00,och,27.00
2024-04-17T11:31:00,och,27.60
2024-04-17T11:32:00,och,14.41
2024-04-17T11:34:00,och,27.60
2024-04-17T11:36:00,och,27.00
2024-04-17T11:37:00,och,13.20
2024-04-17T11:38:00,och,14.40
2024-04-17T11:40:00,och,25.80
2024-04-17T11:42:00,och,27.60
2024-04-17T11:43:00,och,12.61
2024-04-17T11:45:00,och,27.60
2024-04-17T11:46:00,och,12.60
2024-04-17T11:48:00,och,27.60
2024-04-17T11:49:00,och,14.40
2024-04-17T11:51:00,och,27.60
2024-04-17T11:53:00,och,25.81
2024-04-17T11:54:00,och,12.60
2024-04-17T11:56:00,och,27.60
2024-04-17T11:58:00,och,27.60
2024-04-17T11:59:00,och,16.80
2024-04-17T12:01:00,och,34.80
2024-04-17T12:02:00,och,22.79
2024-04-17T12:04:00,och,42.00
2024-04-17T12:06:00,och,27.60
2024-04-17T12:08:00,och,27.01
2024-04-17T12:10:00,och,27.60
2024-04-17T12:11:00,och,12.60
2024-04-17T12:13:00,och,26.40
2024-04-17T12:15:00,och,30.00
2024-04-17T12:16:00,och,13.20
2024-04-17T12:18:00,och,25.81
2024-04-17T12:20:00,och,25.80
2024-04-17T12:22:00,och,25.80
2024-04-17T12:24:00,och,25.80
2024-04-17T12:26:00,och,26.41
2024-04-17T12:27:00,och,12.60
2024-04-17T12:29:00,och,25.80
2024-04-17T12:31:00,och,24.61
2024-04-17T12:33:00,och,25.80
2024-04-17T12:34:00,och,13.20
2024-04-17T12:35:00,och,13.20
2024-04-17T12:37:00,och,25.80
2024-04-17T12:39:00,och,25.81
2024-04-17T12:40:00,och,13.20
2024-04-17T12:42:00,och,28.80
2024-04-17T12:43:00,och,14.40
2024-04-17T12:45:00,och,25.80
2024-04-17T12:46:00,och,14.40
2024-04-17T12:47:00,och,12.60
2024-04-17T12:49:00,och,26.41
2024-04-17T12:50:00,och,12.60
2024-04-17T12:51:00,och,13.20
2024-04-17T12:53:00,och,25.80
2024-04-17T12:54:00,och,13.20
2024-04-17T12:56:00,och,24.01
2024-04-17T12:58:00,och,26.40
2024-04-17T13:00:00,och,25.80
2024-04-17T13:02:00,och,27.00
2024-04-17T13:04:00,och,24.61
2024-04-17T13:05:00,och,13.20
2024-04-17T13:07:00,och,24.59
2024-04-17T13:09:00,och,25.80
2024-04-17T13:11:00,och,24.61
2024-04-17T13:13:00,och,25.80
2024-04-17T13:14:00,och,11.40
2024-04-17T13:16:00,och,30.00
2024-04-17T13:17:00,och,21.61
2024-04-17T13:19:00,och,43.20
2024-04-17T13:20:00,och,13.20
2024-04-17T13:22:00,och,25.80
2024-04-17T13:24:00,och,27.61
2024-04-17T13:25:00,och,12.60
2024-04-17T13:27:00,och,27.60
2024-04-17T13:29:00,och,25.80
2024-04-17T13:31:00,och,25.80
2024-04-17T13:33:00,och,27.61
2024-04-17T13:35:00,och,25.80
2024-04-17T13:37:00,och,24.59
2024-04-17T13:38:00,och,13.20
2024-04-17T13:40:00,och,25.81
2024-04-17T13:41:00,och,12.60
2024-04-17T13:42:00,och,13.20
2024-04-17T13:44:00,och,24.59
2024-04-17T13:45:00,och,12.60
2024-04-17T13:47:00,och,26.41
2024-04-17T13:49:00,och,23.99
2024-04-17T13:50:00,och,13.20
2024-04-17T13:52:00,och,24.61
2024-04-17T13:53:00,och,12.60
2024-04-17T13:55:00,och,24.59
2024-04-17T13:57:00,och,27.60
2024-04-17T13:59:00,och,24.61
2024-04-17T14:00:00,och,11.40
2024-04-17T14:02:00,och,24.59
2024-04-17T14:03:00,och,12.60
2024-04-17T14:04:00,och,11.41
2024-04-17T14:06:00,och,24.59
2024-04-17T14:07:00,och,11.40
2024-04-17T14:09:00,och,24.61
2024-04-17T14:11:00,och,24.59
2024-04-17T14:13:00,och,25.80
2024-04-17T14:15:00,och,24.61
2024-04-17T14:17:00,och,24.59
2024-04-17T14:19:00,och,24.59
2024-04-17T14:21:00,och,25.81
2024-04-17T14:23:00,och,24.59
2024-04-17T14:25:00,och,23.99
2024-04-17T14:27:00,och,26.41
2024-04-17T14:28:00,och,12.60
2024-04-17T14:29:00,och,13.20
2024-04-17T14:31:00,och,24.59
2024-04-17T14:32:00,och,12.60
2024-04-17T14:33:00,och,13.21
2024-04-17T14:35:00,och,24.59
2024-04-17T14:37:00,och,23.99
2024-04-17T14:39:00,och,24.61
2024-04-17T14:40:00,och,11.40
2024-04-17T14:42:00,och,24.59
2024-04-17T14:43:00,och,13.20
2024-04-17T14:44:00,och,11.41
2024-04-17T14:46:00,och,24.59
2024-04-17T14:48:00,och,24.59
2024-04-17T14:49:00,och,12.60
2024-04-17T14:51:00,och,23.41
2024-04-17T14:53:00,och,23.99
2024-04-17T14:55:00,och,23.41
2024-04-17T14:57:00,och,25.80
2024-04-17T14:59:00,och,24.59
2024-04-17T15:00:00,och,12.61
2024-04-17T15:01:00,och,13.20
2024-04-17T15:03:00,och,34.79
2024-04-17T15:04:00,och,19.80
2024-04-17T15:06:00,och,37.81
2024-04-17T15:08:00,och,23.99
2024-04-17T15:10:00,och,23.39
2024-04-17T15:12:00,och,24.61
2024-04-17T15:13:00,och,11.40
2024-04-17T15:15:00,och,24.59
2024-04-17T15:16:00,och,12.60
2024-04-17T15:18:00,och,24.61
2024-04-17T15:20:00,och,25.80
2024-04-17T15:22:00,och,24.59
2024-04-17T15:24:00,och,24.61
2024-04-17T15:25:00,och,11.40
2024-04-17T15:27:00,och,24.59
2024-04-17T15:28:00,och,11.41
2024-04-17T15:30:00,och,24.59
2024-04-17T15:32:00,och,24.59
2024-04-17T15:33:00,och,11.41
2024-04-17T15:35:00,och,25.80
2024-04-17T15:37:00,och,22.79
2024-04-17T15:38:00,och,13.21
2024-04-17T15:40:00,och,22.79
2024-04-17T15:42:00,och,24.59
2024-04-17T15:44:00,och,24.61
2024-04-17T15:46:00,och,24.59
2024-04-17T15:48:00,och,22.81
2024-04-17T15:50:00,och,23.39
2024-04-17T15:52:00,och,23.99
2024-04-17T15:54:00,och,23.41
2024-04-17T15:56:00,och,24.59
2024-04-17T15:58:00,och,24.01
2024-04-17T15:59:00,och,12.00
2024-04-17T16:01:00,och,23.99
2024-04-17T16:02:00,och,13.20
2024-04-17T16:04:00,och,24.61
2024-04-17T16:06:00,och,24.59
2024-04-17T16:07:00,och,11.40
2024-04-17T16:09:00,och,24.61
2024-04-17T16:11:00,och,28.80
2024-04-17T16:13:00,och,25.80
2024-04-17T16:14:00,och,11.40
2024-04-17T16:16:00,och,25.81
2024-04-17T16:17:00,och,13.20
2024-04-17T16:18:00,och,11.40
2024-04-17T16:19:00,och,13.20
2024-04-17T16:21:00,och,23.99
2024-04-17T16:23:00,och,26.41
2024-04-17T16:24:00,och,12.60
2024-04-17T16:26:00,och,24.59
2024-04-17T16:28:00,och,24.61
2024-04-17T16:30:00,och,25.80
2024-04-17T16:32:00,och,24.59
2024-04-17T16:33:00,och,12.60
2024-04-17T16:34:00,och,12.01
2024-04-17T16:35:00,och,12.60
2024-04-17T16:37:00,och,25.80
2024-04-17T16:38:00,och,13.20
2024-04-17T16:40:00,och,24.59
2024-04-17T16:41:00,och,11.41
2024-04-17T16:43:00,och,22.79
2024-04-17T16:44:00,och,12.00
2024-04-17T16:46:00,och,22.81
2024-04-17T16:48:00,och,22.79
2024-04-17T16:50:00,och,23.41
2024-04-17T16:52:00,och,24.59
2024-04-17T16:53:00,och,9.59
2024-04-17T16:54:00,och,12.01
2024-04-17T16:56:00,och,22.79
2024-04-17T16:57:00,och,11.40
2024-04-17T16:59:00,och,23.41
2024-04-17T17:00:00,och,9.59
2024-04-17T17:02:00,och,23.41
2024-04-17T17:03:00,och,11.40
2024-04-17T17:04:00,och,11.40
2024-04-17T17:06:00,och,21.61
2024-04-17T17:08:00,och,23.39
2024-04-17T17:10:00,och,22.81
2024-04-17T17:12:00,och,21.59
2024-04-17T17:13:00,och,11.40
2024-04-17T17:14:00,och,10.21
2024-04-17T17:15:00,och,11.40
2024-04-17T17:17:00,och,21.61
2024-04-17T17:18:00,och,11.40
2024-04-17T17:20:00,och,21.59
2024-04-17T17:22:00,och,27.60
2024-04-17T17:24:00,och,40.21
2024-04-17T17:25:00,och,20.39
2024-04-17T17:27:00,och,39.01
2024-04-17T17:28:00,och,11.40
2024-04-17T17:30:00,och,21.61
2024-04-17T17:31:00,och,11.40
2024-04-17T17:33:00,och,21.59
2024-04-17T17:34:00,och,11.41
2024-04-17T17:36:00,och,23.39
2024-04-17T17:37:00,och,11.40
2024-04-17T17:38:00,och,10.21
2024-04-17T17:40:00,och,21.59
2024-04-17T17:41:00,och,11.40
2024-04-17T17:42:00,och,11.41
2024-04-17T17:43:00,och,10.20
2024-04-17T17:44:00,och,11.40
2024-04-17T17:46:00,och,21.61
2024-04-17T17:48:00,och,20.39
2024-04-17T17:49:00,och,11.41
2024-04-17T17:51:00,och,21.59
2024-04-17T17:53:00,och,19.80
2024-04-17T17:54:00,och,12.00
2024-04-17T17:56:00,och,19.80
2024-04-17T17:58:00,och,21.59
2024-04-17T18:00:00,och,20.41
2024-04-17T18:02:00,och,21.61
2024-04-17T18:03:00,och,10.20
2024-04-17T18:05:00,och,19.80
2024-04-17T18:07:00,och,21.59
2024-04-17T18:08:00,och,10.20
2024-04-17T18:10:00,och,20.41
2024-04-17T18:12:00,och,21.61
2024-04-17T18:14:00,och,19.79
2024-04-17T18:16:00,och,20.41
2024-04-17T18:17:00,och,10.20
2024-04-17T18:19:00,och,21.61
2024-04-17T18:20:00,och,9.59
2024-04-17T18:22:00,och,21.61
2024-04-17T18:23:00,och,10.20
2024-04-17T18:25:00,och,20.41
2024-04-17T18:26:00,och,10.20
2024-04-17T18:28:00,och,19.80
2024-04-17T18:29:00,och,10.20
2024-04-17T18:31:00,och,21.61
2024-04-17T18:32:00,och,10.20
2024-04-17T18:33:00,och,10.20
2024-04-17T18:35:00,och,33.00
2024-04-17T18:37:00,och,27.00
2024-04-17T18:39:00,och,20.41
2024-04-17T18:40:00,och,10.20
2024-04-17T18:41:00,och,10.21
2024-04-17T18:43:00,och,19.79
2024-04-17T18:45:00,och,20.41
2024-04-17T18:47:00,och,19.80
2024-04-17T18:48:00,och,10.20
2024-04-17T18:50:00,och,21.59
2024-04-17T18:52:00,och,20.41
2024-04-17T18:53:00,och,10.20
2024-04-17T18:54:00,och,9.61
2024-04-17T18:56:00,och,20.39
2024-04-17T18:57:00,och,10.21
2024-04-17T18:59:00,och,19.79
2024-04-17T19:00:00,och,10.21
2024-04-17T19:01:00,och,11.40
2024-04-17T19:03:00,och,20.41
2024-04-17T19:04:00,och,10.20
2024-04-17T19:06:00,och,21.59
2024-04-17T19:07:00,och,10.21
2024-04-17T19:08:00,och,9.59
2024-04-17T19:10:00,och,21.61
2024-04-17T19:12:00,och,20.39
2024-04-17T19:14:00,och,21.61
2024-04-17T19:16:00,och,21.59
2024-04-17T19:17:00,och,10.21
2024-04-17T19:19:00,och,19.79
2024-04-17T19:20:00,och,10.21
2024-04-17T19:22:00,och,21.59
2024-04-17T19:23:00,och,10.21
2024-04-17T19:25:00,och,20.39
2024-04-17T19:27:00,och,19.80
2024-04-17T19:29:00,och,21.61
2024-04-17T19:31:00,och,20.39
2024-04-17T19:32:00,och,10.21
2024-04-17T19:34:00,och,21.59
2024-04-17T19:35:00,och,11.40
2024-04-17T19:36:00,och,10.21
2024-04-17T19:37:00,och,9.59
2024-04-17T19:39:00,och,20.41
2024-04-17T19:41:00,och,21.59
2024-04-17T19:43:00,och,25.80
2024-04-17T19:45:00,och,33.00
2024-04-17T19:46:00,och,10.21
2024-04-17T19:48:00,och,20.39
2024-04-17T19:49:00,och,10.21
2024-04-17T19:50:00,och,9.59
2024-04-17T19:52:00,och,20.41
2024-04-17T19:53:00,och,10.20
2024-04-17T19:55:00,och,21.59
2024-04-17T19:57:00,och,19.80
2024-04-17T19:58:00,och,10.20
2024-04-17T20:00:00,och,20.41
2024-04-17T20:02:00,och,19.80
2024-04-17T20:03:00,och,12.00
2024-04-17T20:05:00,och,19.80
2024-04-17T20:06:00,och,10.20
2024-04-17T20:08:00,och,20.41
2024-04-17T20:10:00,och,21.59
2024-04-17T20:12:00,och,19.80
2024-04-17T20:13:00,och,11.40
2024-04-17T20:14:00,och,10.20
2024-04-17T20:16:00,och,20.41
2024-04-17T20:18:00,och,19.80
2024-04-17T20:20:00,och,20.39
2024-04-17T20:21:00,och,10.21
2024-04-17T20:23:00,och,19.79
2024-04-17T20:24:00,och,10.21
2024-04-17T20:26:00,och,20.39
2024-04-17T20:27:00,och,10.21
2024-04-17T20:29:00,och,19.79
2024-04-17T20:31:00,och,21.61
2024-04-17T20:33:00,och,20.41
2024-04-17T20:34:00,och,10.20
2024-04-17T20:36:00,och,21.59
2024-04-17T20:37:00,och,9.61
2024-04-17T20:39:00,och,20.39
2024-04-17T20:41:00,och,20.41
2024-04-17T20:43:00,och,19.80
2024-04-17T20:44:00,och,10.20
