#datetime,building,power
2024-04-12T00:00:00,prt,19.59
2024-04-12T00:01:00,prt,22.42
2024-04-12T00:02:00,prt,20.94
2024-04-12T00:03:00,prt,20.59
2024-04-12T00:04:00,prt,21.96
2024-04-12T00:05:00,prt,21.97
2024-04-12T00:06:00,prt,21.86
2024-04-12T00:07:00,prt,18.22
2024-04-12T00:08:00,prt,19.98
2024-04-12T00:09:00,prt,19.13
2024-04-12T00:10:00,prt,19.56
2024-04-12T00:11:00,prt,20.86
2024-04-12T00:12:00,prt,18.48
2024-04-12T00:13:00,prt,19.77
2024-04-12T00:14:00,prt,20.58
2024-04-12T00:15:00,prt,20.93
2024-04-12T00:16:00,prt,19.98
2024-04-12T00:17:00,prt,20.64
2024-04-12T00:18:00,prt,20.36
2024-04-12T00:19:00,prt,19.81
2024-04-12T00:20:00,prt,20.72
2024-04-12T00:21:00,prt,21.29
2024-04-12T00:22:00,prt,24.13
2024-04-12T00:23:00,prt,23.25
2024-04-12T00:24:00,prt,26.19
2024-04-12T00:25:00,prt,24.99
2024-04-12T00:26:00,prt,22.33
2024-04-12T00:27:00,prt,21.44
2024-04-12T00:28:00,prt,21.87
2024-04-12T00:29:00,prt,21.60
2024-04-12T00:30:00,prt,21.40
2024-04-12T00:31:00,prt,19.17
2024-04-12T00:32:00,prt,18.85
2024-04-12T00:33:00,prt,23.10
2024-04-12T00:34:00,prt,23.24
2024-04-12T00:35:00,prt,23.24
2024-04-12T00:36:00,prt,23.49
2024-04-12T00:37:00,prt,18.89
2024-04-12T00:38:00,prt,21.55
2024-04-12T00:39:00,prt,21.25
2024-04-12T00:40:00,prt,21.18
2024-04-12T00:41:00,prt,20.71
2024-04-12T00:42:00,prt,20.16
2024-04-12T00:43:00,prt,23.04
2024-04-12T00:44:00,prt,21.36
2024-04-12T00:45:00,prt,22.21
2024-04-12T00:46:00,prt,25.72
2024-04-12T00:47:00,prt,23.69
2024-04-12T00:48:00,prt,25.53
2024-04-12T00:49:00,prt,24.19
2024-04-12T00:50:00,prt,23.10
2024-04-12T00:51:00,prt,26.41
2024-04-12T00:52:00,prt,25.29
2024-04-12T00:53:00,prt,22.77
2024-04-12T00:54:00,prt,23.31
2024-04-12T00:55:00,prt,19.96
2024-04-12T00:56:00,prt,20.49
2024-04-12T00:57:00,prt,21.84
2024-04-12T00:58:00,prt,20.83
2024-04-12T00:59:00,prt,20.96
2024-04-12T01:00:00,prt,22.38
2024-04-12T01:01:00,prt,21.06
2024-04-12T01:02:00,prt,20.79
2024-04-12T01:03:00,prt,20.66
2024-04-12T01:04:00,prt,20.00
2024-04-12T01:05:00,prt,19.84
2024-04-12T01:06:00,prt,20.14
2024-04-12T01:07:00,prt,20.50
2024-04-12T01:08:00,prt,23.15
2024-04-12T01:09:00,prt,23.71
2024-04-12T01:10:00,prt,23.70
2024-04-12T01:11:00,prt,22.90
2024-04-12T01:12:00,prt,21.91
2024-04-12T01:13:00,prt,20.33
2024-04-12T01:14:00,prt,24.60
2024-04-12T01:15:00,prt,24.48
2024-04-12T01:16:00,prt,26.86
2024-04-12T01:17:00,prt,26.29
2024-04-12T01:18:00,prt,24.75
2024-04-12T01:19:00,prt,22.85
2024-04-12T01:20:00,prt,21.73
2024-04-12T01:21:00,prt,20.90
2024-04-12T01:22:00,prt,21.63
2024-04-12T01:23:00,prt,21.98
2024-04-12T01:24:00,prt,23.39
2024-04-12T01:25:00,prt,23.65
2024-04-12T01:26:00,prt,26.05
2024-04-12T01:27:00,prt,25.53
2024-04-12T01:28:00,prt,24.60
2024-04-12T01:29:00,prt,22.99
2024-04-12T01:30:00,prt,21.65
2024-04-12T01:31:00,prt,22.54
2024-04-12T01:32:00,prt,23.26
2024-04-12T01:33:00,prt,23.50
2024-04-12T01:34:00,prt,26.20
2024-04-12T01:35:00,prt,32.37
2024-04-12T01:36:00,prt,27.78
2024-04-12T01:37:00,prt,24.12
2024-04-12T01:38:00,prt,24.30
2024-04-12T01:39:00,prt,24.49
2024-04-12T01:40:00,prt,23.05
2024-04-12T01:41:00,prt,22.96
2024-04-12T01:42:00,prt,22.19
2024-04-12T01:43:00,prt,24.12
2024-04-12T01:44:00,prt,25.39
2024-04-12T01:45:00,prt,28.30
2024-04-12T01:46:00,prt,24.42
2024-04-12T01:47:00,prt,25.16
2024-04-12T01:48:00,prt,22.94
2024-04-12T01:49:00,prt,21.72
2024-04-12T01:50:00,prt,20.84
2024-04-12T01:51:00,prt,19.99
2024-04-12T01:52:00,prt,21.27
2024-04-12T01:53:00,prt,25.00
2024-04-12T01:54:00,prt,22.92
2024-04-12T01:55:00,prt,25.43
2024-04-12T01:56:00,prt,24.29
2024-04-12T01:57:00,prt,20.61
2024-04-12T01:58:00,prt,20.57
2024-04-12T01:59:00,prt,19.94
2024-04-12T02:00:00,prt,18.34
2024-04-12T02:01:00,prt,22.08
2024-04-12T02:02:00,prt,23.35
2024-04-12T02:03:00,prt,23.40
2024-04-12T02:04:00,prt,22.53
2024-04-12T02:05:00,prt,22.56
2024-04-12T02:06:00,prt,21.66
2024-04-12T02:07:00,prt,17.77
2024-04-12T02:08:00,prt,19.17
2024-04-12T02:09:00,prt,19.23
2024-04-12T02:10:00,prt,18.87
2024-04-12T02:11:00,prt,18.96
2024-04-12T02:12:00,prt,17.86
2024-04-12T02:13:00,prt,18.61
2024-04-12T02:14:00,prt,17.76
2024-04-12T02:15:00,prt,18.31
2024-04-12T02:16:00,prt,18.60
2024-04-12T02:17:00,prt,18.28
2024-04-12T02:18:00,prt,18.44
2024-04-12T02:19:00,prt,19.34
2024-04-12T02:20:00,prt,19.69
2024-04-12T02:21:00,prt,18.97
2024-04-12T02:22:00,prt,19.79
2024-04-12T02:23:00,prt,21.43
2024-04-12T02:24:00,prt,22.54
2024-04-12T02:25:00,prt,22.67
2024-04-12T02:26:00,prt,22.00
2024-04-12T02:27:00,prt,20.59
2024-04-12T02:28:00,prt,20.48
2024-04-12T02:29:00,prt,18.24
2024-04-12T02:30:00,prt,18.65
2024-04-12T02:31:00,prt,18.97
2024-04-12T02:32:00,prt,21.83
2024-04-12T02:33:00,prt,20.38
2024-04-12T02:34:00,prt,21.72
2024-04-12T02:35:00,prt,21.28
2024-04-12T02:36:00,prt,24.23
2024-04-12T02:37:00,prt,22.54
2024-04-12T02:38:00,prt,24.37
2024-04-12T02:39:00,prt,23.92
2024-04-12T02:40:00,prt,21.89
2024-04-12T02:41:00,prt,20.33
2024-04-12T02:42:00,prt,20.45
2024-04-12T02:43:00,prt,21.22
2024-04-12T02:44:00,prt,20.08
2024-04-12T02:45:00,prt,22.51
2024-04-12T02:46:00,prt,22.16
2024-04-12T02:47:00,prt,21.35
2024-04-12T02:48:00,prt,20.19
2024-04-12T02:49:00,prt,20.37
2024-04-12T02:50:00,prt,23.03
2024-04-12T02:51:00,prt,23.52
2024-04-12T02:52:00,prt,21.43
2024-04-12T02:53:00,prt,21.13
2024-04-12T02:54:00,prt,21.56
2024-04-12T02:55:00,prt,21.47
2024-04-12T02:56:00,prt,21.67
2024-04-12T02:57:00,prt,21.25
2024-04-12T02:58:00,prt,22.09
2024-04-12T02:59:00,prt,22.96
2024-04-12T03:00:00,prt,22.54
2024-04-12T03:01:00,prt,22.29
2024-04-12T03:02:00,prt,20.40
2024-04-12T03:03:00,prt,21.30
2024-04-12T03:04:00,prt,19.70
2024-04-12T03:05:00,prt,19.27
2024-04-12T03:06:00,prt,18.79
2024-04-12T03:07:00,prt,19.61
2024-04-12T03:08:00,prt,21.13
2024-04-12T03:09:00,prt,23.78
2024-04-12T03:10:00,prt,23.21
2024-04-12T03:11:00,prt,22.35
2024-04-12T03:12:00,prt,23.30
2024-04-12T03:13:00,prt,21.41
2024-04-12T03:14:00,prt,20.58
2024-04-12T03:15:00,prt,18.26
2024-04-12T03:16:00,prt,18.47
2024-04-12T03:17:00,prt,22.69
2024-04-12T03:18:00,prt,23.55
2024-04-12T03:19:00,prt,22.02
2024-04-12T03:20:00,prt,21.83
2024-04-12T03:21:00,prt,16.45
2024-04-12T03:22:00,prt,16.84
2024-04-12T03:23:00,prt,18.80
2024-04-12T03:24:00,prt,20.05
2024-04-12T03:25:00,prt,22.26
2024-04-12T03:26:00,prt,20.09
2024-04-12T03:27:00,prt,20.40
2024-04-12T03:28:00,prt,19.58
2024-04-12T03:29:00,prt,24.23
2024-04-12T03:30:00,prt,23.92
2024-04-12T03:31:00,prt,22.17
2024-04-12T03:32:00,prt,19.02
2024-04-12T03:33:00,prt,23.18
2024-04-12T03:34:00,prt,23.72
2024-04-12T03:35:00,prt,22.82
2024-04-12T03:36:00,prt,23.63
2024-04-12T03:37:00,prt,24.28
2024-04-12T03:38:00,prt,23.16
2024-04-12T03:39:00,prt,20.33
2024-04-12T03:40:00,prt,22.24
2024-04-12T03:41:00,prt,19.41
2024-04-12T03:42:00,prt,18.32
2024-04-12T03:43:00,prt,17.76
2024-04-12T03:44:00,prt,17.68
2024-04-12T03:45:00,prt,19.17
2024-04-12T03:46:00,prt,19.60
2024-04-12T03:47:00,prt,20.12
2024-04-12T03:48:00,prt,19.60
2024-04-12T03:49:00,prt,18.96
2024-04-12T03:50:00,prt,21.57
2024-04-12T03:51:00,prt,20.69
2024-04-12T03:52:00,prt,21.78
2024-04-12T03:53:00,prt,20.30
2024-04-12T03:54:00,prt,23.20
2024-04-12T03:55:00,prt,21.52
2024-04-12T03:56:00,prt,20.45
2024-04-12T03:57:00,prt,22.39
2024-04-12T03:58:00,prt,24.89
2024-04-12T03:59:00,prt,26.04
2024-04-12T04:00:00,prt,26.18
2024-04-12T04:01:00,prt,30.69
2024-04-12T04:02:00,prt,28.59
2024-04-12T04:03:00,prt,29.21
2024-04-12T04:04:00,prt,29.58
2024-04-12T04:05:00,prt,29.76
2024-04-12T04:06:00,prt,27.84
2024-04-12T04:07:00,prt,27.46
2024-04-12T04:08:00,prt,27.58
2024-04-12T04:09:00,prt,32.60
2024-04-12T04:10:00,prt,30.33
2024-04-12T04:11:00,prt,28.42
2024-04-12T04:12:00,prt,27.61
2024-04-12T04:13:00,prt,27.57
2024-04-12T04:14:00,prt,28.93
2024-04-12T04:15:00,prt,26.99
2024-04-12T04:16:00,prt,25.35
2024-04-12T04:17:00,prt,27.27
2024-04-12T04:18:00,prt,26.35
2024-04-12T04:19:00,prt,27.45
2024-04-12T04:20:00,prt,30.00
2024-04-12T04:21:00,prt,28.49
2024-04-12T04:22:00,prt,28.36
2024-04-12T04:23:00,prt,28.84
2024-04-12T04:24:00,prt,27.57
2024-04-12T04:25:00,prt,27.99
2024-04-12T04:26:00,prt,25.12
2024-04-12T04:27:00,prt,28.17
2024-04-12T04:28:00,prt,26.97
2024-04-12T04:29:00,prt,26.28
2024-04-12T04:30:00,prt,25.96
2024-04-12T04:31:00,prt,27.39
2024-04-12T04:32:00,prt,25.86
2024-04-12T04:33:00,prt,26.15
2024-04-12T04:34:00,prt,25.28
2024-04-12T04:35:00,prt,26.22
2024-04-12T04:36:00,prt,28.17
2024-04-12T04:37:00,prt,28.11
2024-04-12T04:38:00,prt,32.21
2024-04-12T04:39:00,prt,33.94
2024-04-12T04:40:00,prt,32.35
2024-04-12T04:41:00,prt,32.90
2024-04-12T04:42:00,prt,31.94
2024-04-12T04:43:00,prt,30.38
2024-04-12T04:44:00,prt,32.25
2024-04-12T04:45:00,prt,32.14
2024-04-12T04:46:00,prt,34.18
2024-04-12T04:47:00,prt,32.48
2024-04-12T04:48:00,prt,32.93
2024-04-12T04:49:00,prt,28.34
2024-04-12T04:50:00,prt,28.86
2024-04-12T04:51:00,prt,28.96
2024-04-12T04:52:00,prt,30.70
2024-04-12T04:53:00,prt,31.45
2024-04-12T04:54:00,prt,31.73
2024-04-12T04:55:00,prt,31.41
2024-04-12T04:56:00,prt,36.28
2024-04-12T04:57:00,prt,37.77
2024-04-12T04:58:00,prt,34.96
2024-04-12T04:59:00,prt,36.17
2024-04-12T05:00:00,prt,43.81
2024-04-12T05:01:00,prt,37.56
2024-04-12T05:02:00,prt,51.78
2024-04-12T05:03:00,prt,53.39
2024-04-12T05:04:00,prt,50.59
2024-04-12T05:05:00,prt,53.98
2024-04-12T05:06:00,prt,57.47
2024-04-12T05:07:00,prt,56.36
2024-04-12T05:08:00,prt,56.94
2024-04-12T05:09:00,prt,57.07
2024-04-12T05:10:00,prt,53.77
2024-04-12T05:11:00,prt,55.15
2024-04-12T05:12:00,prt,59.35
2024-04-12T05:13:00,prt,56.50
2024-04-12T05:14:00,prt,54.14
2024-04-12T05:15:00,prt,54.49
2024-04-12T05:16:00,prt,48.36
2024-04-12T05:17:00,prt,47.52
2024-04-12T05:18:00,prt,51.21
2024-04-12T05:19:00,prt,56.95
2024-04-12T05:20:00,prt,58.07
2024-04-12T05:21:00,prt,56.79
2024-04-12T05:22:00,prt,50.98
2024-04-12T05:23:00,prt,48.54
2024-04-12T05:24:00,prt,46.70
2024-04-12T05:25:00,prt,46.53
2024-04-12T05:26:00,prt,48.64
2024-04-12T05:27:00,prt,49.12
2024-04-12T05:28:00,prt,53.70
2024-04-12T05:29:00,prt,50.35
2024-04-12T05:30:00,prt,49.96
2024-04-12T05:31:00,prt,45.88
2024-04-12T05:32:00,prt,48.42
2024-04-12T05:33:00,prt,49.26
2024-04-12T05:34:00,prt,53.38
2024-04-12T05:35:00,prt,55.52
2024-04-12T05:36:00,prt,51.50
2024-04-12T05:37:00,prt,49.20
2024-04-12T05:38:00,prt,52.76
2024-04-12T05:39:00,prt,49.59
2024-04-12T05:40:00,prt,46.56
2024-04-12T05:41:00,prt,47.13
2024-04-12T05:42:00,prt,47.67
2024-04-12T05:43:00,prt,52.56
2024-04-12T05:44:00,prt,51.09
2024-04-12T05:45:00,prt,53.50
2024-04-12T05:46:00,prt,55.26
2024-04-12T05:47:00,prt,51.42
2024-04-12T05:48:00,prt,54.51
2024-04-12T05:49:00,prt,55.68
2024-04-12T05:50:00,prt,58.08
2024-04-12T05:51:00,prt,63.91
2024-04-12T05:52:00,prt,63.64
2024-04-12T05:53:00,prt,61.25
2024-04-12T05:54:00,prt,60.43
2024-04-12T05:55:00,prt,59.65
2024-04-12T05:56:00,prt,55.20
2024-04-12T05:57:00,prt,52.01
2024-04-12T05:58:00,prt,57.16
2024-04-12T05:59:00,prt,59.08
2024-04-12T06:00:00,prt,55.78
2024-04-12T06:01:00,prt,58.99
2024-04-12T06:02:00,prt,63.22
2024-04-12T06:03:00,prt,61.91
2024-04-12T06:04:00,prt,64.82
2024-04-12T06:05:00,prt,60.23
2024-04-12T06:06:00,prt,59.61
2024-04-12T06:07:00,prt,66.61
2024-04-12T06:08:00,prt,67.92
2024-04-12T06:09:00,prt,59.48
2024-04-12T06:10:00,prt,60.64
2024-04-12T06:11:00,prt,63.91
2024-04-12T06:12:00,prt,65.87
2024-04-12T06:13:00,prt,64.76
2024-04-12T06:14:00,prt,62.48
2024-04-12T06:15:00,prt,64.74
2024-04-12T06:16:00,prt,65.49
2024-04-12T06:17:00,prt,66.85
2024-04-12T06:18:00,prt,65.28
2024-04-12T06:19:00,prt,63.60
2024-04-12T06:20:00,prt,62.37
2024-04-12T06:21:00,prt,61.09
2024-04-12T06:22:00,prt,57.37
2024-04-12T06:23:00,prt,62.95
2024-04-12T06:24:00,prt,63.50
2024-04-12T06:25:00,prt,61.11
2024-04-12T06:26:00,prt,71.95
2024-04-12T06:27:00,prt,60.47
2024-04-12T06:28:00,prt,56.53
2024-04-12T06:29:00,prt,63.26
2024-04-12T06:30:00,prt,59.00
2024-04-12T06:31:00,prt,62.13
2024-04-12T06:32:00,prt,60.62
2024-04-12T06:33:00,prt,59.35
2024-04-12T06:34:00,prt,62.58
2024-04-12T06:35:00,prt,65.92
2024-04-12T06:36:00,prt,64.40
2024-04-12T06:37:00,prt,64.60
2024-04-12T06:38:00,prt,66.49
2024-04-12T06:39:00,prt,69.82
2024-04-12T06:40:00,prt,75.29
2024-04-12T06:41:00,prt,67.22
2024-04-12T06:42:00,prt,72.43
2024-04-12T06:43:00,prt,84.28
2024-04-12T06:44:00,prt,72.59
2024-04-12T06:45:00,prt,73.09
2024-04-12T06:46:00,prt,75.86
2024-04-12T06:47:00,prt,72.67
2024-04-12T06:48:00,prt,72.40
2024-04-12T06:49:00,prt,71.15
2024-04-12T06:50:00,prt,71.69
2024-04-12T06:51:00,prt,72.28
2024-04-12T06:52:00,prt,71.79
2024-04-12T06:53:00,prt,75.52
2024-04-12T06:54:00,prt,75.88
2024-04-12T06:55:00,prt,71.05
2024-04-12T06:56:00,prt,74.80
2024-04-12T06:57:00,prt,75.79
2024-04-12T06:58:00,prt,68.88
2024-04-12T06:59:00,prt,72.41
2024-04-12T07:00:00,prt,72.79
2024-04-12T07:01:00,prt,78.69
2024-04-12T07:02:00,prt,74.20
2024-04-12T07:03:00,prt,75.47
2024-04-12T07:04:00,prt,77.93
2024-04-12T07:05:00,prt,76.00
2024-04-12T07:06:00,prt,88.50
2024-04-12T07:07:00,prt,78.94
2024-04-12T07:08:00,prt,84.67
2024-04-12T07:09:00,prt,80.19
2024-04-12T07:10:00,prt,78.78
2024-04-12T07:11:00,prt,86.57
2024-04-12T07:12:00,prt,87.39
2024-04-12T07:13:00,prt,95.49
2024-04-12T07:14:00,prt,89.96
2024-04-12T07:15:00,prt,71.22
2024-04-12T07:16:00,prt,66.55
2024-04-12T07:17:00,prt,75.84
2024-04-12T07:18:00,prt,73.42
2024-04-12T07:19:00,prt,74.39
2024-04-12T07:20:00,prt,84.80
2024-04-12T07:21:00,prt,86.39
2024-04-12T07:22:00,prt,88.50
2024-04-12T07:23:00,prt,92.05
2024-04-12T07:24:00,prt,91.42
2024-04-12T07:25:00,prt,97.72
2024-04-12T07:26:00,prt,80.84
2024-04-12T07:27:00,prt,78.19
2024-04-12T07:28:00,prt,78.47
2024-04-12T07:29:00,prt,73.14
2024-04-12T07:30:00,prt,73.63
2024-04-12T07:31:00,prt,77.83
2024-04-12T07:32:00,prt,78.87
2024-04-12T07:33:00,prt,78.80
2024-04-12T07:34:00,prt,74.60
2024-04-12T07:35:00,prt,79.79
2024-04-12T07:36:00,prt,86.64
2024-04-12T07:37:00,prt,99.51
2024-04-12T07:38:00,prt,90.69
2024-04-12T07:39:00,prt,91.72
2024-04-12T07:40:00,prt,85.90
2024-04-12T07:41:00,prt,85.95
2024-04-12T07:42:00,prt,83.99
2024-04-12T07:43:00,prt,86.63
2024-04-12T07:44:00,prt,92.16
2024-04-12T07:45:00,prt,88.05
2024-04-12T07:46:00,prt,81.50
2024-04-12T07:47:00,prt,91.24
2024-04-12T07:48:00,prt,90.83
2024-04-12T07:49:00,prt,86.92
2024-04-12T07:50:00,prt,90.11
2024-04-12T07:51:00,prt,87.55
2024-04-12T07:52:00,prt,92.93
2024-04-12T07:53:00,prt,89.75
2024-04-12T07:54:00,prt,79.70
2024-04-12T07:55:00,prt,86.13
2024-04-12T07:56:00,prt,86.80
2024-04-12T07:57:00,prt,84.55
2024-04-12T07:58:00,prt,78.91
2024-04-12T07:59:00,prt,79.61
2024-04-12T08:00:00,prt,76.57
2024-04-12T08:01:00,prt,87.37
2024-04-12T08:02:00,prt,81.59
2024-04-12T08:03:00,prt,83.80
2024-04-12T08:04:00,prt,86.98
2024-04-12T08:05:00,prt,85.17
2024-04-12T08:06:00,prt,81.45
2024-04-12T08:07:00,prt,82.97
2024-04-12T08:08:00,prt,81.04
2024-04-12T08:09:00,prt,79.75
2024-04-12T08:10:00,prt,85.95
2024-04-12T08:11:00,prt,78.84
2024-04-12T08:12:00,prt,78.64
2024-04-12T08:13:00,prt,75.28
2024-04-12T08:14:00,prt,71.66
2024-04-12T08:15:00,prt,79.48
2024-04-12T08:16:00,prt,91.77
2024-04-12T08:17:00,prt,90.81
2024-04-12T08:18:00,prt,86.98
2024-04-12T08:19:00,prt,84.50
2024-04-12T08:20:00,prt,100.34
2024-04-12T08:21:00,prt,77.72
2024-04-12T08:22:00,prt,86.45
2024-04-12T08:23:00,prt,85.06
2024-04-12T08:24:00,prt,80.20
2024-04-12T08:25:00,prt,90.53
2024-04-12T08:26:00,prt,80.59
2024-04-12T08:27:00,prt,100.44
2024-04-12T08:28:00,prt,87.71
2024-04-12T08:29:00,prt,95.24
2024-04-12T08:30:00,prt,99.49
2024-04-12T08:31:00,prt,87.12
2024-04-12T08:32:00,prt,85.66
2024-04-12T08:33:00,prt,93.15
2024-04-12T08:34:00,prt,82.34
2024-04-12T08:35:00,prt,109.56
2024-04-12T08:36:00,prt,92.83
2024-04-12T08:37:00,prt,88.47
2024-04-12T08:38:00,prt,87.06
2024-04-12T08:39:00,prt,97.75
2024-04-12T08:40:00,prt,99.32
2024-04-12T08:41:00,prt,98.42
2024-04-12T08:42:00,prt,88.73
2024-04-12T08:43:00,prt,99.02
2024-04-12T08:44:00,prt,90.73
2024-04-12T08:45:00,prt,97.68
2024-04-12T08:46:00,prt,104.00
2024-04-12T08:47:00,prt,91.76
2024-04-12T08:48:00,prt,99.20
2024-04-12T08:49:00,prt,86.89
2024-04-12T08:50:00,prt,87.31
2024-04-12T08:51:00,prt,93.94
2024-04-12T08:52:00,prt,81.16
2024-04-12T08:53:00,prt,82.46
2024-04-12T08:54:00,prt,95.94
2024-04-12T08:55:00,prt,88.47
2024-04-12T08:56:00,prt,91.14
2024-04-12T08:57:00,prt,93.55
2024-04-12T08:58:00,prt,85.23
2024-04-12T08:59:00,prt,89.42
2024-04-12T09:00:00,prt,93.25
2024-04-12T09:01:00,prt,91.21
2024-04-12T09:02:00,prt,99.69
2024-04-12T09:03:00,prt,88.97
2024-04-12T09:04:00,prt,91.67
2024-04-12T09:05:00,prt,103.63
2024-04-12T09:06:00,prt,84.62
2024-04-12T09:07:00,prt,81.18
2024-04-12T09:08:00,prt,97.50
2024-04-12T09:09:00,prt,92.62
2024-04-12T09:10:00,prt,99.52
2024-04-12T09:11:00,prt,89.45
2024-04-12T09:12:00,prt,96.02
2024-04-12T09:13:00,prt,105.94
2024-04-12T09:14:00,prt,92.37
2024-04-12T09:15:00,prt,102.60
2024-04-12T09:16:00,prt,101.25
2024-04-12T09:17:00,prt,95.76
2024-04-12T09:18:00,prt,101.01
2024-04-12T09:19:00,prt,95.64
2024-04-12T09:20:00,prt,94.65
2024-04-12T09:21:00,prt,93.80
2024-04-12T09:22:00,prt,85.67
2024-04-12T09:23:00,prt,93.17
2024-04-12T09:24:00,prt,102.53
2024-04-12T09:25:00,prt,90.24
2024-04-12T09:26:00,prt,91.52
2024-04-12T09:27:00,prt,88.32
2024-04-12T09:28:00,prt,86.82
2024-04-12T09:29:00,prt,102.03
2024-04-12T09:30:00,prt,94.70
2024-04-12T09:31:00,prt,91.78
2024-04-12T09:32:00,prt,99.18
2024-04-12T09:33:00,prt,80.53
2024-04-12T09:34:00,prt,78.81
2024-04-12T09:35:00,prt,91.20
2024-04-12T09:36:00,prt,83.85
2024-04-12T09:37:00,prt,87.02
2024-04-12T09:38:00,prt,94.90
2024-04-12T09:39:00,prt,91.47
2024-04-12T09:40:00,prt,96.33
2024-04-12T09:41:00,prt,84.73
2024-04-12T09:42:00,prt,82.81
2024-04-12T09:43:00,prt,95.13
2024-04-12T09:44:00,prt,96.01
2024-04-12T09:45:00,prt,83.31
2024-04-12T09:46:00,prt,96.42
2024-04-12T09:47:00,prt,95.70
2024-04-12T09:48:00,prt,97.97
2024-04-12T09:49:00,prt,107.20
2024-04-12T09:50:00,prt,98.49
2024-04-12T09:51:00,prt,93.19
2024-04-12T09:52:00,prt,98.95
2024-04-12T09:53:00,prt,100.47
2024-04-12T09:54:00,prt,98.98
2024-04-12T09:55:00,prt,91.97
2024-04-12T09:56:00,prt,105.23
2024-04-12T09:57:00,prt,97.35
2024-04-12T09:58:00,prt,90.08
2024-04-12T09:59:00,prt,90.46
2024-04-12T10:00:00,prt,97.39
2024-04-12T10:01:00,prt,91.26
2024-04-12T10:02:00,prt,105.34
2024-04-12T10:03:00,prt,105.22
2024-04-12T10:04:00,prt,105.33
2024-04-12T10:05:00,prt,126.39
2024-04-12T10:06:00,prt,104.26
2024-04-12T10:07:00,prt,105.07
2024-04-12T10:08:00,prt,111.93
2024-04-12T10:09:00,prt,106.55
2024-04-12T10:10:00,prt,111.38
2024-04-12T10:11:00,prt,106.39
2024-04-12T10:12:00,prt,100.69
2024-04-12T10:13:00,prt,96.81
2024-04-12T10:14:00,prt,103.97
2024-04-12T10:15:00,prt,93.31
2024-04-12T10:16:00,prt,101.98
2024-04-12T10:17:00,prt,93.58
2024-04-12T10:18:00,prt,90.02
2024-04-12T10:19:00,prt,102.15
2024-04-12T10:20:00,prt,92.77
2024-04-12T10:21:00,prt,97.48
2024-04-12T10:22:00,prt,102.16
2024-04-12T10:23:00,prt,93.92
2024-04-12T10:24:00,prt,91.98
2024-04-12T10:25:00,prt,93.02
2024-04-12T10:26:00,prt,84.27
2024-04-12T10:27:00,prt,98.08
2024-04-12T10:28:00,prt,105.01
2024-04-12T10:29:00,prt,93.62
2024-04-12T10:30:00,prt,104.42
2024-04-12T10:31:00,prt,93.28
2024-04-12T10:32:00,prt,89.33
2024-04-12T10:33:00,prt,103.08
2024-04-12T10:34:00,prt,99.58
2024-04-12T10:35:00,prt,97.17
2024-04-12T10:36:00,prt,109.91
2024-04-12T10:37:00,prt,93.25
2024-04-12T10:38:00,prt,90.38
2024-04-12T10:39:00,prt,102.89
2024-04-12T10:40:00,prt,89.94
2024-04-12T10:41:00,prt,92.31
2024-04-12T10:42:00,prt,104.21
2024-04-12T10:43:00,prt,100.30
2024-04-12T10:44:00,prt,97.71
2024-04-12T10:45:00,prt,108.36
2024-04-12T10:46:00,prt,101.40
2024-04-12T10:47:00,prt,97.33
2024-04-12T10:48:00,prt,102.14
2024-04-12T10:49:00,prt,93.13
2024-04-12T10:50:00,prt,97.42
2024-04-12T10:51:00,prt,113.78
2024-04-12T10:52:00,prt,97.15
2024-04-12T10:53:00,prt,94.05
2024-04-12T10:54:00,prt,105.84
2024-04-12T10:55:00,prt,107.83
2024-04-12T10:56:00,prt,100.78
2024-04-12T10:57:00,prt,106.12
2024-04-12T10:58:00,prt,95.87
2024-04-12T10:59:00,prt,99.84
2024-04-12T11:00:00,prt,99.80
2024-04-12T11:01:00,prt,95.60
2024-04-12T11:02:00,prt,98.97
2024-04-12T11:03:00,prt,110.50
2024-04-12T11:04:00,prt,102.76
2024-04-12T11:05:00,prt,93.59
2024-04-12T11:06:00,prt,103.18
2024-04-12T11:07:00,prt,93.31
2024-04-12T11:08:00,prt,94.96
2024-04-12T11:09:00,prt,102.90
2024-04-12T11:10:00,prt,98.13
2024-04-12T11:11:00,prt,97.81
2024-04-12T11:12:00,prt,101.31
2024-04-12T11:13:00,prt,89.30
2024-04-12T11:14:00,prt,91.14
2024-04-12T11:15:00,prt,104.42
2024-04-12T11:16:00,prt,94.54
2024-04-12T11:17:00,prt,108.43
2024-04-12T11:18:00,prt,116.21
2024-04-12T11:19:00,prt,99.63
2024-04-12T11:20:00,prt,108.83
2024-04-12T11:21:00,prt,104.83
2024-04-12T11:22:00,prt,96.15
2024-04-12T11:23:00,prt,110.37
2024-04-12T11:24:00,prt,98.02
2024-04-12T11:25:00,prt,96.33
2024-04-12T11:26:00,prt,106.94
2024-04-12T11:27:00,prt,101.13
2024-04-12T11:28:00,prt,96.32
2024-04-12T11:29:00,prt,115.13
2024-04-12T11:30:00,prt,104.37
2024-04-12T11:31:00,prt,103.27
2024-04-12T11:32:00,prt,111.97
2024-04-12T11:33:00,prt,106.27
2024-04-12T11:34:00,prt,104.39
2024-04-12T11:35:00,prt,113.42
2024-04-12T11:36:00,prt,108.28
2024-04-12T11:37:00,prt,110.48
2024-04-12T11:38:00,prt,117.53
