#datetime,building,power
2022-12-03T00:01:00,ata,45.60
2022-12-03T00:02:00,ata,21.60
2022-12-03T00:04:00,ata,72.00
2022-12-03T00:06:00,ata,67.20
2022-12-03T00:08:00,ata,48.00
2022-12-03T00:09:00,ata,28.80
2022-12-03T00:11:00,ata,48.00
2022-12-03T00:12:00,ata,26.40
2022-12-03T00:13:00,ata,26.40
2022-12-03T00:15:00,ata,48.00
2022-12-03T00:18:00,ata,72.00
2022-12-03T00:20:00,ata,48.00
2022-12-03T00:21:00,ata,24.00
2022-12-03T00:23:00,ata,45.60
2022-12-03T00:24:00,ata,21.60
2022-12-03T00:25:00,ata,24.00
2022-12-03T00:27:00,ata,50.40
2022-12-03T00:29:00,ata,50.40
2022-12-03T00:30:00,ata,28.81
2022-12-03T00:32:00,ata,50.40
2022-12-03T00:33:00,ata,26.40
2022-12-03T00:34:00,ata,24.00
2022-12-03T00:36:00,ata,50.40
2022-12-03T00:37:00,ata,24.00
2022-12-03T00:38:00,ata,26.40
2022-12-03T00:40:00,ata,55.20
2022-12-03T00:42:00,ata,45.60
2022-12-03T00:43:00,ata,21.60
2022-12-03T00:45:00,ata,52.80
2022-12-03T00:47:00,ata,74.40
2022-12-03T00:49:00,ata,69.60
2022-12-03T00:50:00,ata,33.60
2022-12-03T00:52:00,ata,74.40
2022-12-03T00:53:00,ata,23.99
2022-12-03T00:55:00,ata,62.40
2022-12-03T00:56:00,ata,33.60
2022-12-03T00:58:00,ata,72.00
2022-12-03T01:00:00,ata,79.20
2022-12-03T01:02:00,ata,74.40
2022-12-03T01:04:00,ata,57.60
2022-12-03T01:05:00,ata,24.00
2022-12-03T01:07:00,ata,55.20
2022-12-03T01:09:00,ata,69.60
2022-12-03T01:11:00,ata,64.80
2022-12-03T01:13:00,ata,55.20
2022-12-03T01:14:00,ata,21.60
2022-12-03T01:16:00,ata,43.20
2022-12-03T01:18:00,ata,40.80
2022-12-03T01:19:00,ata,21.60
2022-12-03T01:21:00,ata,52.80
2022-12-03T01:22:00,ata,21.60
2022-12-03T01:24:00,ata,40.80
2022-12-03T01:26:00,ata,43.20
2022-12-03T01:28:00,ata,40.80
2022-12-03T01:29:00,ata,23.99
2022-12-03T01:31:00,ata,45.60
2022-12-03T01:32:00,ata,24.00
2022-12-03T01:34:00,ata,52.80
2022-12-03T01:36:00,ata,40.80
2022-12-03T01:38:00,ata,43.20
2022-12-03T01:40:00,ata,45.60
2022-12-03T01:42:00,ata,48.00
2022-12-03T01:43:00,ata,21.60
2022-12-03T01:45:00,ata,40.80
2022-12-03T01:46:00,ata,19.20
2022-12-03T01:48:00,ata,45.60
2022-12-03T01:50:00,ata,38.40
2022-12-03T01:51:00,ata,21.60
2022-12-03T01:53:00,ata,38.40
2022-12-03T01:55:00,ata,43.21
2022-12-03T01:57:00,ata,43.20
2022-12-03T01:58:00,ata,19.20
2022-12-03T01:59:00,ata,19.20
2022-12-03T02:01:00,ata,38.40
2022-12-03T02:03:00,ata,38.39
2022-12-03T02:05:00,ata,43.21
2022-12-03T02:07:00,ata,38.40
2022-12-03T02:09:00,ata,38.39
2022-12-03T02:10:00,ata,21.61
2022-12-03T02:11:00,ata,19.20
2022-12-03T02:13:00,ata,40.80
2022-12-03T02:14:00,ata,19.20
2022-12-03T02:16:00,ata,38.40
2022-12-03T02:17:00,ata,19.20
2022-12-03T02:19:00,ata,38.40
2022-12-03T02:20:00,ata,21.60
2022-12-03T02:22:00,ata,43.21
2022-12-03T02:24:00,ata,50.40
2022-12-03T02:26:00,ata,62.40
2022-12-03T02:27:00,ata,31.20
2022-12-03T02:29:00,ata,45.60
2022-12-03T02:31:00,ata,43.20
2022-12-03T02:33:00,ata,38.40
2022-12-03T02:35:00,ata,36.01
2022-12-03T02:36:00,ata,19.20
2022-12-03T02:37:00,ata,19.20
2022-12-03T02:39:00,ata,40.80
2022-12-03T02:41:00,ata,36.00
2022-12-03T02:43:00,ata,38.40
2022-12-03T02:45:00,ata,38.40
2022-12-03T02:46:00,ata,19.20
2022-12-03T02:48:00,ata,43.21
2022-12-03T02:50:00,ata,36.00
2022-12-03T02:51:00,ata,19.20
2022-12-03T02:53:00,ata,38.40
2022-12-03T02:55:00,ata,38.40
2022-12-03T02:57:00,ata,43.20
2022-12-03T02:58:00,ata,19.20
2022-12-03T03:00:00,ata,40.80
2022-12-03T03:02:00,ata,40.80
2022-12-03T03:04:00,ata,43.20
2022-12-03T03:05:00,ata,21.60
2022-12-03T03:07:00,ata,40.80
2022-12-03T03:09:00,ata,40.80
2022-12-03T03:11:00,ata,36.01
2022-12-03T03:13:00,ata,40.80
2022-12-03T03:14:00,ata,19.20
2022-12-03T03:16:00,ata,38.39
2022-12-03T03:18:00,ata,50.41
2022-12-03T03:19:00,ata,31.20
2022-12-03T03:21:00,ata,64.80
2022-12-03T03:22:00,ata,33.60
2022-12-03T03:24:00,ata,64.80
2022-12-03T03:26:00,ata,60.00
2022-12-03T03:27:00,ata,19.20
2022-12-03T03:29:00,ata,38.40
2022-12-03T03:31:00,ata,43.20
2022-12-03T03:32:00,ata,26.40
2022-12-03T03:34:00,ata,62.40
2022-12-03T03:36:00,ata,60.00
2022-12-03T03:37:00,ata,31.20
2022-12-03T03:39:00,ata,43.21
2022-12-03T03:41:00,ata,40.80
2022-12-03T03:42:00,ata,16.80
2022-12-03T03:44:00,ata,38.40
2022-12-03T03:46:00,ata,40.80
2022-12-03T03:48:00,ata,40.80
2022-12-03T03:50:00,ata,38.40
2022-12-03T03:51:00,ata,19.20
2022-12-03T03:53:00,ata,38.40
2022-12-03T03:54:00,ata,16.80
2022-12-03T03:56:00,ata,40.80
2022-12-03T03:58:00,ata,40.80
2022-12-03T04:00:00,ata,36.00
2022-12-03T04:01:00,ata,19.20
2022-12-03T04:02:00,ata,19.20
2022-12-03T04:04:00,ata,38.40
2022-12-03T04:06:00,ata,43.20
2022-12-03T04:08:00,ata,36.00
2022-12-03T04:10:00,ata,38.40
2022-12-03T04:12:00,ata,38.40
2022-12-03T04:13:00,ata,19.20
2022-12-03T04:15:00,ata,40.80
2022-12-03T04:17:00,ata,40.80
2022-12-03T04:18:00,ata,19.20
2022-12-03T04:20:00,ata,38.40
2022-12-03T04:22:00,ata,38.40
2022-12-03T04:23:00,ata,21.60
2022-12-03T04:25:00,ata,38.40
2022-12-03T04:26:00,ata,19.20
2022-12-03T04:28:00,ata,36.01
2022-12-03T04:29:00,ata,19.20
2022-12-03T04:31:00,ata,40.80
2022-12-03T04:33:00,ata,40.80
2022-12-03T04:34:00,ata,19.20
2022-12-03T04:36:00,ata,38.39
2022-12-03T04:38:00,ata,40.80
2022-12-03T04:40:00,ata,40.80
2022-12-03T04:42:00,ata,38.39
2022-12-03T04:44:00,ata,36.01
2022-12-03T04:46:00,ata,36.00
2022-12-03T04:47:00,ata,19.20
2022-12-03T04:49:00,ata,40.80
2022-12-03T04:50:00,ata,19.20
2022-12-03T04:51:00,ata,19.20
2022-12-03T04:53:00,ata,36.00
2022-12-03T04:55:00,ata,40.80
2022-12-03T04:57:00,ata,38.40
2022-12-03T04:59:00,ata,38.40
2022-12-03T05:01:00,ata,36.00
2022-12-03T05:03:00,ata,38.40
2022-12-03T05:05:00,ata,36.00
2022-12-03T05:07:00,ata,43.21
2022-12-03T05:09:00,ata,36.00
2022-12-03T05:11:00,ata,38.40
2022-12-03T05:13:00,ata,38.40
2022-12-03T05:15:00,ata,43.20
2022-12-03T05:16:00,ata,19.20
2022-12-03T05:18:00,ata,48.00
2022-12-03T05:19:00,ata,28.80
2022-12-03T05:21:00,ata,60.00
2022-12-03T05:23:00,ata,48.00
2022-12-03T05:25:00,ata,40.80
2022-12-03T05:26:00,ata,19.20
2022-12-03T05:28:00,ata,38.40
2022-12-03T05:29:00,ata,19.20
2022-12-03T05:31:00,ata,38.40
2022-12-03T05:32:00,ata,21.60
2022-12-03T05:34:00,ata,38.40
2022-12-03T05:36:00,ata,38.40
2022-12-03T05:38:00,ata,38.40
2022-12-03T05:39:00,ata,19.20
2022-12-03T05:41:00,ata,43.20
2022-12-03T05:43:00,ata,38.40
2022-12-03T05:45:00,ata,36.00
2022-12-03T05:47:00,ata,38.40
2022-12-03T05:49:00,ata,40.80
2022-12-03T05:50:00,ata,21.60
2022-12-03T05:51:00,ata,19.20
2022-12-03T05:52:00,ata,19.20
2022-12-03T05:54:00,ata,38.40
2022-12-03T05:56:00,ata,38.40
2022-12-03T05:58:00,ata,38.40
2022-12-03T06:00:00,ata,40.80
2022-12-03T06:01:00,ata,19.20
2022-12-03T06:02:00,ata,19.20
2022-12-03T06:04:00,ata,40.80
2022-12-03T06:05:00,ata,19.20
2022-12-03T06:07:00,ata,40.80
2022-12-03T06:09:00,ata,40.80
2022-12-03T06:10:00,ata,19.20
2022-12-03T06:12:00,ata,36.00
2022-12-03T06:13:00,ata,21.60
2022-12-03T06:15:00,ata,38.40
2022-12-03T06:16:00,ata,21.60
2022-12-03T06:18:00,ata,38.40
2022-12-03T06:20:00,ata,38.40
2022-12-03T06:22:00,ata,38.39
2022-12-03T06:23:00,ata,19.20
2022-12-03T06:24:00,ata,21.60
2022-12-03T06:26:00,ata,40.80
2022-12-03T06:27:00,ata,19.20
2022-12-03T06:28:00,ata,19.20
2022-12-03T06:30:00,ata,38.40
2022-12-03T06:31:00,ata,21.60
2022-12-03T06:32:00,ata,16.80
2022-12-03T06:34:00,ata,45.60
2022-12-03T06:36:00,ata,38.40
2022-12-03T06:37:00,ata,21.60
2022-12-03T06:38:00,ata,19.20
2022-12-03T06:39:00,ata,19.20
2022-12-03T06:41:00,ata,57.60
2022-12-03T06:43:00,ata,67.20
2022-12-03T06:45:00,ata,55.20
2022-12-03T06:46:00,ata,19.20
2022-12-03T06:48:00,ata,36.01
2022-12-03T06:49:00,ata,19.20
2022-12-03T06:50:00,ata,21.60
2022-12-03T06:52:00,ata,40.80
2022-12-03T06:54:00,ata,38.40
2022-12-03T06:56:00,ata,38.40
2022-12-03T06:57:00,ata,19.20
2022-12-03T06:58:00,ata,19.20
2022-12-03T06:59:00,ata,19.20
2022-12-03T07:01:00,ata,40.80
2022-12-03T07:02:00,ata,16.80
2022-12-03T07:04:00,ata,38.40
2022-12-03T07:05:00,ata,16.80
2022-12-03T07:07:00,ata,36.00
2022-12-03T07:08:00,ata,21.60
2022-12-03T07:10:00,ata,38.40
2022-12-03T07:11:00,ata,19.20
2022-12-03T07:13:00,ata,36.01
2022-12-03T07:14:00,ata,16.79
2022-12-03T07:16:00,ata,38.40
2022-12-03T07:18:00,ata,40.80
2022-12-03T07:19:00,ata,19.20
2022-12-03T07:20:00,ata,16.80
2022-12-03T07:21:00,ata,19.20
2022-12-03T07:23:00,ata,38.39
2022-12-03T07:25:00,ata,36.01
2022-12-03T07:27:00,ata,43.20
2022-12-03T07:29:00,ata,38.40
2022-12-03T07:31:00,ata,36.00
2022-12-03T07:32:00,ata,19.20
2022-12-03T07:34:00,ata,38.40
2022-12-03T07:35:00,ata,21.60
2022-12-03T07:36:00,ata,19.20
2022-12-03T07:38:00,ata,38.40
2022-12-03T07:40:00,ata,38.40
2022-12-03T07:41:00,ata,19.20
2022-12-03T07:43:00,ata,40.80
2022-12-03T07:44:00,ata,21.60
2022-12-03T07:46:00,ata,36.00
2022-12-03T07:47:00,ata,19.20
2022-12-03T07:48:00,ata,19.20
2022-12-03T07:50:00,ata,38.40
2022-12-03T07:51:00,ata,16.79
2022-12-03T07:53:00,ata,40.80
2022-12-03T07:55:00,ata,55.20
2022-12-03T07:56:00,ata,28.80
2022-12-03T07:57:00,ata,31.20
2022-12-03T07:59:00,ata,57.60
2022-12-03T08:01:00,ata,43.20
2022-12-03T08:02:00,ata,19.20
2022-12-03T08:03:00,ata,19.20
2022-12-03T08:05:00,ata,36.00
2022-12-03T08:06:00,ata,19.20
2022-12-03T08:08:00,ata,38.40
2022-12-03T08:10:00,ata,50.40
2022-12-03T08:12:00,ata,60.00
2022-12-03T08:14:00,ata,57.60
2022-12-03T08:16:00,ata,38.40
2022-12-03T08:18:00,ata,40.80
2022-12-03T08:20:00,ata,40.80
2022-12-03T08:22:00,ata,38.40
2022-12-03T08:23:00,ata,19.20
2022-12-03T08:25:00,ata,38.40
2022-12-03T08:26:00,ata,21.60
2022-12-03T08:27:00,ata,21.61
2022-12-03T08:29:00,ata,36.00
2022-12-03T08:31:00,ata,38.40
2022-12-03T08:33:00,ata,36.00
2022-12-03T08:35:00,ata,40.80
2022-12-03T08:36:00,ata,21.61
2022-12-03T08:38:00,ata,36.00
2022-12-03T08:40:00,ata,36.00
2022-12-03T08:42:00,ata,38.40
2022-12-03T08:43:00,ata,19.20
2022-12-03T08:44:00,ata,21.60
2022-12-03T08:46:00,ata,38.40
2022-12-03T08:47:00,ata,19.20
2022-12-03T08:48:00,ata,16.79
2022-12-03T08:50:00,ata,38.40
2022-12-03T08:52:00,ata,36.01
2022-12-03T08:54:00,ata,38.39
2022-12-03T08:55:00,ata,19.20
2022-12-03T08:56:00,ata,19.20
2022-12-03T08:57:00,ata,19.20
2022-12-03T08:58:00,ata,19.20
2022-12-03T09:00:00,ata,38.40
2022-12-03T09:02:00,ata,40.80
2022-12-03T09:03:00,ata,19.20
2022-12-03T09:05:00,ata,36.00
2022-12-03T09:06:00,ata,19.20
2022-12-03T09:08:00,ata,40.80
2022-12-03T09:10:00,ata,40.80
2022-12-03T09:11:00,ata,26.40
2022-12-03T09:12:00,ata,21.60
2022-12-03T09:14:00,ata,40.80
2022-12-03T09:16:00,ata,38.40
2022-12-03T09:17:00,ata,21.60
2022-12-03T09:18:00,ata,19.20
2022-12-03T09:20:00,ata,43.21
2022-12-03T09:22:00,ata,38.40
2022-12-03T09:24:00,ata,38.39
2022-12-03T09:25:00,ata,19.20
2022-12-03T09:27:00,ata,38.40
2022-12-03T09:29:00,ata,43.20
2022-12-03T09:30:00,ata,21.60
2022-12-03T09:32:00,ata,38.40
2022-12-03T09:33:00,ata,26.40
2022-12-03T09:35:00,ata,40.80
2022-12-03T09:37:00,ata,43.20
2022-12-03T09:39:00,ata,40.80
2022-12-03T09:41:00,ata,38.40
2022-12-03T09:42:00,ata,19.20
2022-12-03T09:44:00,ata,38.40
2022-12-03T09:46:00,ata,45.60
2022-12-03T09:48:00,ata,38.40
2022-12-03T09:49:00,ata,21.60
2022-12-03T09:51:00,ata,40.80
2022-12-03T09:52:00,ata,21.60
2022-12-03T09:54:00,ata,43.20
2022-12-03T09:55:00,ata,21.60
2022-12-03T09:57:00,ata,38.40
2022-12-03T09:58:00,ata,19.20
2022-12-03T10:00:00,ata,52.80
2022-12-03T10:01:00,ata,19.20
2022-12-03T10:03:00,ata,57.60
2022-12-03T10:05:00,ata,60.00
2022-12-03T10:06:00,ata,26.40
2022-12-03T10:08:00,ata,62.40
2022-12-03T10:09:00,ata,33.60
2022-12-03T10:11:00,ata,72.00
2022-12-03T10:13:00,ata,67.20
2022-12-03T10:15:00,ata,45.60
2022-12-03T10:16:00,ata,28.80
2022-12-03T10:18:00,ata,48.00
2022-12-03T10:19:00,ata,24.00
2022-12-03T10:21:00,ata,48.00
2022-12-03T10:23:00,ata,62.40
2022-12-03T10:25:00,ata,64.80
2022-12-03T10:26:00,ata,31.20
2022-12-03T10:27:00,ata,31.20
2022-12-03T10:29:00,ata,50.40
2022-12-03T10:31:00,ata,40.80
2022-12-03T10:32:00,ata,24.00
2022-12-03T10:34:00,ata,43.20
2022-12-03T10:35:00,ata,24.00
2022-12-03T10:36:00,ata,21.60
2022-12-03T10:38:00,ata,45.60
2022-12-03T10:40:00,ata,43.20
2022-12-03T10:42:00,ata,45.60
2022-12-03T10:43:00,ata,21.60
2022-12-03T10:45:00,ata,43.20
2022-12-03T10:47:00,ata,43.20
2022-12-03T10:48:00,ata,21.61
2022-12-03T10:50:00,ata,38.39
2022-12-03T10:52:00,ata,40.80
2022-12-03T10:54:00,ata,45.60
2022-12-03T10:56:00,ata,60.00
2022-12-03T10:57:00,ata,28.80
2022-12-03T10:59:00,ata,69.60
2022-12-03T11:01:00,ata,69.60
2022-12-03T11:03:00,ata,48.00
2022-12-03T11:04:00,ata,24.00
2022-12-03T11:05:00,ata,21.60
2022-12-03T11:06:00,ata,21.60
2022-12-03T11:09:00,ata,69.60
2022-12-03T11:10:00,ata,21.60
2022-12-03T11:12:00,ata,48.00
2022-12-03T11:14:00,ata,45.60
2022-12-03T11:16:00,ata,50.40
2022-12-03T11:19:00,ata,64.80
2022-12-03T11:21:00,ata,45.60
2022-12-03T11:22:00,ata,24.00
2022-12-03T11:23:00,ata,21.60
2022-12-03T11:25:00,ata,45.60
2022-12-03T11:27:00,ata,40.80
2022-12-03T11:29:00,ata,43.21
2022-12-03T11:31:00,ata,45.60
2022-12-03T11:33:00,ata,48.00
2022-12-03T11:35:00,ata,48.00
2022-12-03T11:37:00,ata,45.60
2022-12-03T11:39:00,ata,62.40
2022-12-03T11:40:00,ata,36.01
2022-12-03T11:42:00,ata,69.59
2022-12-03T11:43:00,ata,33.60
2022-12-03T11:45:00,ata,67.20
2022-12-03T11:46:00,ata,21.60
2022-12-03T11:48:00,ata,48.00
2022-12-03T11:50:00,ata,60.00
2022-12-03T11:51:00,ata,33.60
2022-12-03T11:53:00,ata,67.20
2022-12-03T11:54:00,ata,28.80
2022-12-03T11:56:00,ata,67.20
2022-12-03T11:57:00,ata,36.01
2022-12-03T11:59:00,ata,64.80
2022-12-03T12:00:00,ata,21.60
2022-12-03T12:02:00,ata,45.60
2022-12-03T12:03:00,ata,24.00
2022-12-03T12:05:00,ata,48.00
2022-12-03T12:07:00,ata,62.40
2022-12-03T12:09:00,ata,50.40
2022-12-03T12:11:00,ata,48.00
2022-12-03T12:12:00,ata,24.00
2022-12-03T12:14:00,ata,55.20
2022-12-03T12:16:00,ata,48.00
2022-12-03T12:17:00,ata,21.60
2022-12-03T12:18:00,ata,24.00
2022-12-03T12:20:00,ata,45.60
2022-12-03T12:22:00,ata,52.80
2022-12-03T12:24:00,ata,69.60
2022-12-03T12:26:00,ata,76.79
2022-12-03T12:27:00,ata,26.40
2022-12-03T12:29:00,ata,52.80
2022-12-03T12:31:00,ata,52.80
2022-12-03T12:33:00,ata,52.80
2022-12-03T12:34:00,ata,23.99
2022-12-03T12:36:00,ata,57.60
2022-12-03T12:37:00,ata,28.80
2022-12-03T12:38:00,ata,31.20
2022-12-03T12:40:00,ata,69.59
2022-12-03T12:42:00,ata,52.80
2022-12-03T12:43:00,ata,24.00
2022-12-03T12:44:00,ata,26.40
2022-12-03T12:46:00,ata,57.60
2022-12-03T12:47:00,ata,24.00
2022-12-03T12:48:00,ata,28.80
2022-12-03T12:50:00,ata,60.00
2022-12-03T12:51:00,ata,26.40
2022-12-03T12:53:00,ata,50.41
2022-12-03T12:55:00,ata,50.40
2022-12-03T12:57:00,ata,60.00
2022-12-03T12:59:00,ata,55.20
2022-12-03T13:00:00,ata,23.99
2022-12-03T13:01:00,ata,24.00
2022-12-03T13:03:00,ata,52.80
2022-12-03T13:05:00,ata,52.80
2022-12-03T13:06:00,ata,28.80
2022-12-03T13:07:00,ata,26.40
2022-12-03T13:09:00,ata,60.00
2022-12-03T13:11:00,ata,86.40
2022-12-03T13:12:00,ata,38.40
2022-12-03T13:14:00,ata,76.80
2022-12-03T13:16:00,ata,67.20
2022-12-03T13:18:00,ata,64.80
2022-12-03T13:19:00,ata,24.00
2022-12-03T13:21:00,ata,52.80
2022-12-03T13:22:00,ata,26.40
2022-12-03T13:23:00,ata,26.40
2022-12-03T13:25:00,ata,52.80
2022-12-03T13:26:00,ata,24.00
2022-12-03T13:28:00,ata,50.40
2022-12-03T13:29:00,ata,24.00
2022-12-03T13:31:00,ata,50.40
2022-12-03T13:33:00,ata,69.60
2022-12-03T13:35:00,ata,55.20
2022-12-03T13:36:00,ata,36.00
2022-12-03T13:38:00,ata,81.60
2022-12-03T13:40:00,ata,74.40
2022-12-03T13:42:00,ata,91.20
2022-12-03T13:44:00,ata,62.40
2022-12-03T13:46:00,ata,50.41
2022-12-03T13:48:00,ata,62.40
2022-12-03T13:49:00,ata,31.20
2022-12-03T13:50:00,ata,28.80
2022-12-03T13:51:00,ata,28.81
2022-12-03T13:53:00,ata,72.00
2022-12-03T13:55:00,ata,72.00
2022-12-03T13:57:00,ata,64.80
2022-12-03T13:58:00,ata,28.80
2022-12-03T14:00:00,ata,74.40
2022-12-03T14:01:00,ata,28.80
2022-12-03T14:02:00,ata,26.40
2022-12-03T14:04:00,ata,62.40
2022-12-03T14:06:00,ata,48.00
2022-12-03T14:08:00,ata,57.60
2022-12-03T14:09:00,ata,26.40
2022-12-03T14:11:00,ata,55.20
2022-12-03T14:13:00,ata,48.00
2022-12-03T14:14:00,ata,24.00
2022-12-03T14:16:00,ata,48.00
2022-12-03T14:18:00,ata,50.41
2022-12-03T14:19:00,ata,28.80
2022-12-03T14:20:00,ata,24.00
2022-12-03T14:22:00,ata,52.80
2022-12-03T14:24:00,ata,52.80
2022-12-03T14:26:00,ata,55.20
2022-12-03T14:28:00,ata,57.60
2022-12-03T14:30:00,ata,62.40
2022-12-03T14:31:00,ata,38.40
2022-12-03T14:33:00,ata,79.20
2022-12-03T14:35:00,ata,74.41
2022-12-03T14:37:00,ata,52.80
2022-12-03T14:38:00,ata,26.40
2022-12-03T14:40:00,ata,50.40
2022-12-03T14:42:00,ata,62.40
2022-12-03T14:43:00,ata,24.00
2022-12-03T14:45:00,ata,62.40
2022-12-03T14:46:00,ata,33.60
2022-12-03T14:48:00,ata,76.80
2022-12-03T14:49:00,ata,40.80
2022-12-03T14:51:00,ata,81.60
2022-12-03T14:53:00,ata,72.00
2022-12-03T14:55:00,ata,57.60
2022-12-03T14:56:00,ata,26.40
2022-12-03T14:58:00,ata,55.20
2022-12-03T15:00:00,ata,55.20
2022-12-03T15:01:00,ata,28.80
2022-12-03T15:03:00,ata,57.60
2022-12-03T15:05:00,ata,57.60
2022-12-03T15:07:00,ata,55.20
2022-12-03T15:09:00,ata,52.80
2022-12-03T15:10:00,ata,26.40
2022-12-03T15:11:00,ata,26.40
2022-12-03T15:13:00,ata,52.80
2022-12-03T15:15:00,ata,55.20
2022-12-03T15:17:00,ata,60.00
2022-12-03T15:19:00,ata,55.20
2022-12-03T15:21:00,ata,52.80
2022-12-03T15:23:00,ata,50.41
2022-12-03T15:25:00,ata,50.40
2022-12-03T15:26:00,ata,28.80
2022-12-03T15:28:00,ata,50.40
2022-12-03T15:30:00,ata,48.00
2022-12-03T15:31:00,ata,24.00
2022-12-03T15:32:00,ata,26.40
2022-12-03T15:34:00,ata,62.40
2022-12-03T15:36:00,ata,52.80
2022-12-03T15:38:00,ata,52.80
2022-12-03T15:39:00,ata,31.20
2022-12-03T15:41:00,ata,60.00
2022-12-03T15:43:00,ata,72.00
2022-12-03T15:44:00,ata,36.00
2022-12-03T15:45:00,ata,36.01
2022-12-03T15:47:00,ata,72.00
2022-12-03T15:49:00,ata,55.20
2022-12-03T15:51:00,ata,52.80
2022-12-03T15:53:00,ata,52.80
2022-12-03T15:54:00,ata,33.60
2022-12-03T15:55:00,ata,38.40
2022-12-03T15:56:00,ata,38.40
2022-12-03T15:58:00,ata,79.20
2022-12-03T15:59:00,ata,40.80
2022-12-03T16:01:00,ata,72.00
2022-12-03T16:03:00,ata,55.20
2022-12-03T16:04:00,ata,26.40
2022-12-03T16:06:00,ata,52.80
2022-12-03T16:08:00,ata,57.60
2022-12-03T16:09:00,ata,26.40
2022-12-03T16:11:00,ata,60.00
2022-12-03T16:13:00,ata,55.20
2022-12-03T16:15:00,ata,55.20
2022-12-03T16:16:00,ata,28.81
2022-12-03T16:18:00,ata,69.59
2022-12-03T16:20:00,ata,79.20
2022-12-03T16:21:00,ata,40.80
2022-12-03T16:22:00,ata,36.00
2022-12-03T16:24:00,ata,76.80
2022-12-03T16:26:00,ata,79.20
2022-12-03T16:27:00,ata,33.60
2022-12-03T16:28:00,ata,26.40
2022-12-03T16:30:00,ata,52.80
2022-12-03T16:31:00,ata,26.40
2022-12-03T16:33:00,ata,57.60
2022-12-03T16:34:00,ata,28.81
2022-12-03T16:36:00,ata,52.80
2022-12-03T16:38:00,ata,57.60
2022-12-03T16:40:00,ata,50.40
2022-12-03T16:42:00,ata,55.20
2022-12-03T16:43:00,ata,24.00
2022-12-03T16:45:00,ata,60.00
2022-12-03T16:47:00,ata,52.80
2022-12-03T16:49:00,ata,52.79
2022-12-03T16:51:00,ata,50.41
2022-12-03T16:52:00,ata,31.20
2022-12-03T16:54:00,ata,62.40
2022-12-03T16:56:00,ata,50.41
2022-12-03T16:58:00,ata,50.40
2022-12-03T17:00:00,ata,57.60
2022-12-03T17:01:00,ata,38.40
2022-12-03T17:03:00,ata,81.60
2022-12-03T17:05:00,ata,88.80
2022-12-03T17:07:00,ata,57.60
2022-12-03T17:09:00,ata,50.40
2022-12-03T17:10:00,ata,26.40
2022-12-03T17:11:00,ata,26.40
2022-12-03T17:13:00,ata,57.60
2022-12-03T17:14:00,ata,26.40
2022-12-03T17:16:00,ata,60.00
2022-12-03T17:18:00,ata,50.40
2022-12-03T17:19:00,ata,26.40
2022-12-03T17:21:00,ata,50.41
2022-12-03T17:23:00,ata,52.80
2022-12-03T17:25:00,ata,55.20
2022-12-03T17:27:00,ata,62.40
2022-12-03T17:28:00,ata,28.80
2022-12-03T17:30:00,ata,57.60
2022-12-03T17:31:00,ata,33.60
2022-12-03T17:33:00,ata,64.80
2022-12-03T17:35:00,ata,88.81
2022-12-03T17:37:00,ata,76.79
2022-12-03T17:39:00,ata,64.80
2022-12-03T17:41:00,ata,52.80
2022-12-03T17:42:00,ata,28.80
2022-12-03T17:44:00,ata,57.60
2022-12-03T17:45:00,ata,28.80
2022-12-03T17:47:00,ata,60.00
2022-12-03T17:48:00,ata,28.80
2022-12-03T17:49:00,ata,26.40
2022-12-03T17:51:00,ata,57.60
2022-12-03T17:53:00,ata,57.60
2022-12-03T17:55:00,ata,64.80
2022-12-03T17:56:00,ata,28.80
2022-12-03T17:58:00,ata,60.00
2022-12-03T18:00:00,ata,60.00
2022-12-03T18:01:00,ata,26.40
2022-12-03T18:03:00,ata,60.00
2022-12-03T18:05:00,ata,64.80
2022-12-03T18:07:00,ata,69.60
2022-12-03T18:09:00,ata,72.00
2022-12-03T18:11:00,ata,81.60
2022-12-03T18:12:00,ata,43.20
2022-12-03T18:14:00,ata,79.20
2022-12-03T18:16:00,ata,79.20
2022-12-03T18:17:00,ata,40.80
2022-12-03T18:19:00,ata,88.80
2022-12-03T18:21:00,ata,69.60
2022-12-03T18:22:00,ata,31.20
2022-12-03T18:24:00,ata,72.00
2022-12-03T18:26:00,ata,64.80
2022-12-03T18:28:00,ata,81.60
2022-12-03T18:30:00,ata,62.40
2022-12-03T18:32:00,ata,72.00
2022-12-03T18:34:00,ata,76.80
2022-12-03T18:36:00,ata,64.80
2022-12-03T18:37:00,ata,40.80
2022-12-03T18:39:00,ata,74.40
2022-12-03T18:41:00,ata,69.60
2022-12-03T18:43:00,ata,76.80
2022-12-03T18:45:00,ata,88.80
2022-12-03T18:46:00,ata,40.80
2022-12-03T18:48:00,ata,79.20
2022-12-03T18:50:00,ata,69.60
2022-12-03T18:51:00,ata,28.80
2022-12-03T18:52:00,ata,28.80
2022-12-03T18:54:00,ata,60.00
2022-12-03T18:55:00,ata,28.80
2022-12-03T18:57:00,ata,64.80
2022-12-03T18:59:00,ata,76.80
2022-12-03T19:00:00,ata,43.20
2022-12-03T19:02:00,ata,91.20
2022-12-03T19:04:00,ata,91.20
2022-12-03T19:06:00,ata,67.20
2022-12-03T19:08:00,ata,62.40
2022-12-03T19:09:00,ata,33.60
2022-12-03T19:11:00,ata,64.80
