#datetime,building,power
2022-06-06T00:00:00,sdl,21.48
2022-06-06T00:01:00,sdl,21.50
2022-06-06T00:02:00,sdl,21.44
2022-06-06T00:03:00,sdl,21.51
2022-06-06T00:04:00,sdl,19.44
2022-06-06T00:05:00,sdl,16.95
2022-06-06T00:06:00,sdl,16.92
2022-06-06T00:07:00,sdl,13.93
2022-06-06T00:08:00,sdl,13.96
2022-06-06T00:09:00,sdl,13.83
2022-06-06T00:10:00,sdl,14.91
2022-06-06T00:11:00,sdl,14.24
2022-06-06T00:12:00,sdl,14.26
2022-06-06T00:13:00,sdl,14.00
2022-06-06T00:14:00,sdl,14.03
2022-06-06T00:15:00,sdl,13.98
2022-06-06T00:16:00,sdl,13.91
2022-06-06T00:17:00,sdl,13.94
2022-06-06T00:18:00,sdl,13.87
2022-06-06T00:19:00,sdl,13.96
2022-06-06T00:20:00,sdl,13.90
2022-06-06T00:21:00,sdl,13.85
2022-06-06T00:22:00,sdl,13.75
2022-06-06T00:23:00,sdl,13.89
2022-06-06T00:24:00,sdl,13.84
2022-06-06T00:25:00,sdl,11.62
2022-06-06T00:26:00,sdl,11.66
2022-06-06T00:27:00,sdl,11.72
2022-06-06T00:28:00,sdl,11.65
2022-06-06T00:29:00,sdl,12.09
2022-06-06T00:30:00,sdl,12.05
2022-06-06T00:31:00,sdl,11.93
2022-06-06T00:32:00,sdl,11.86
2022-06-06T00:33:00,sdl,11.75
2022-06-06T00:34:00,sdl,11.86
2022-06-06T00:35:00,sdl,11.87
2022-06-06T00:36:00,sdl,11.79
2022-06-06T00:37:00,sdl,11.82
2022-06-06T00:38:00,sdl,11.89
2022-06-06T00:39:00,sdl,11.95
2022-06-06T00:40:00,sdl,11.88
2022-06-06T00:41:00,sdl,12.31
2022-06-06T00:42:00,sdl,11.87
2022-06-06T00:43:00,sdl,12.11
2022-06-06T00:44:00,sdl,11.92
2022-06-06T00:45:00,sdl,11.78
2022-06-06T00:46:00,sdl,11.68
2022-06-06T00:47:00,sdl,11.65
2022-06-06T00:48:00,sdl,11.93
2022-06-06T00:49:00,sdl,11.81
2022-06-06T00:50:00,sdl,11.86
2022-06-06T00:51:00,sdl,11.81
2022-06-06T00:52:00,sdl,11.71
2022-06-06T00:53:00,sdl,11.73
2022-06-06T00:54:00,sdl,11.65
2022-06-06T00:55:00,sdl,11.57
2022-06-06T00:56:00,sdl,11.58
2022-06-06T00:57:00,sdl,11.54
2022-06-06T00:58:00,sdl,11.48
2022-06-06T00:59:00,sdl,11.51
2022-06-06T01:00:00,sdl,11.90
2022-06-06T01:01:00,sdl,11.89
2022-06-06T01:02:00,sdl,12.11
2022-06-06T01:03:00,sdl,11.96
2022-06-06T01:04:00,sdl,11.91
2022-06-06T01:05:00,sdl,11.93
2022-06-06T01:06:00,sdl,12.00
2022-06-06T01:07:00,sdl,11.90
2022-06-06T01:08:00,sdl,11.82
2022-06-06T01:09:00,sdl,12.18
2022-06-06T01:10:00,sdl,12.20
2022-06-06T01:11:00,sdl,12.98
2022-06-06T01:12:00,sdl,11.96
2022-06-06T01:13:00,sdl,14.27
2022-06-06T01:14:00,sdl,14.20
2022-06-06T01:15:00,sdl,15.05
2022-06-06T01:16:00,sdl,15.21
2022-06-06T01:17:00,sdl,14.99
2022-06-06T01:18:00,sdl,14.67
2022-06-06T01:19:00,sdl,14.75
2022-06-06T01:20:00,sdl,14.76
2022-06-06T01:21:00,sdl,14.70
2022-06-06T01:22:00,sdl,14.63
2022-06-06T01:23:00,sdl,14.62
2022-06-06T01:24:00,sdl,14.51
2022-06-06T01:25:00,sdl,14.52
2022-06-06T01:26:00,sdl,14.41
2022-06-06T01:27:00,sdl,12.08
2022-06-06T01:28:00,sdl,12.13
2022-06-06T01:29:00,sdl,12.63
2022-06-06T01:30:00,sdl,12.13
2022-06-06T01:31:00,sdl,12.14
2022-06-06T01:32:00,sdl,12.14
2022-06-06T01:33:00,sdl,12.10
2022-06-06T01:34:00,sdl,13.00
2022-06-06T01:35:00,sdl,11.98
2022-06-06T01:36:00,sdl,11.96
2022-06-06T01:37:00,sdl,12.54
2022-06-06T01:38:00,sdl,12.05
2022-06-06T01:39:00,sdl,12.51
2022-06-06T01:40:00,sdl,12.51
2022-06-06T01:41:00,sdl,12.11
2022-06-06T01:42:00,sdl,11.99
2022-06-06T01:43:00,sdl,14.22
2022-06-06T01:44:00,sdl,14.20
2022-06-06T01:45:00,sdl,13.74
2022-06-06T01:46:00,sdl,13.73
2022-06-06T01:47:00,sdl,13.71
2022-06-06T01:48:00,sdl,13.74
2022-06-06T01:49:00,sdl,13.79
2022-06-06T01:50:00,sdl,13.81
2022-06-06T01:51:00,sdl,14.04
2022-06-06T01:52:00,sdl,14.23
2022-06-06T01:53:00,sdl,11.60
2022-06-06T01:54:00,sdl,11.67
2022-06-06T01:55:00,sdl,11.64
2022-06-06T01:56:00,sdl,11.74
2022-06-06T01:57:00,sdl,12.36
2022-06-06T01:58:00,sdl,12.34
2022-06-06T01:59:00,sdl,12.27
2022-06-06T02:00:00,sdl,12.42
2022-06-06T02:01:00,sdl,16.96
2022-06-06T02:02:00,sdl,16.81
2022-06-06T02:03:00,sdl,16.89
2022-06-06T02:04:00,sdl,17.65
2022-06-06T02:05:00,sdl,17.13
2022-06-06T02:06:00,sdl,16.33
2022-06-06T02:07:00,sdl,16.35
2022-06-06T02:08:00,sdl,17.15
2022-06-06T02:09:00,sdl,16.28
2022-06-06T02:10:00,sdl,16.79
2022-06-06T02:11:00,sdl,16.37
2022-06-06T02:12:00,sdl,16.27
2022-06-06T02:13:00,sdl,16.19
2022-06-06T02:14:00,sdl,16.76
2022-06-06T02:15:00,sdl,16.35
2022-06-06T02:16:00,sdl,16.23
2022-06-06T02:17:00,sdl,16.28
2022-06-06T02:18:00,sdl,16.78
2022-06-06T02:19:00,sdl,16.83
2022-06-06T02:20:00,sdl,17.21
2022-06-06T02:21:00,sdl,16.86
2022-06-06T02:22:00,sdl,17.14
2022-06-06T02:23:00,sdl,18.01
2022-06-06T02:24:00,sdl,16.88
2022-06-06T02:25:00,sdl,16.85
2022-06-06T02:26:00,sdl,16.82
2022-06-06T02:27:00,sdl,16.89
2022-06-06T02:28:00,sdl,17.43
2022-06-06T02:29:00,sdl,16.94
2022-06-06T02:30:00,sdl,18.25
2022-06-06T02:31:00,sdl,19.26
2022-06-06T02:32:00,sdl,19.18
2022-06-06T02:33:00,sdl,19.22
2022-06-06T02:34:00,sdl,19.29
2022-06-06T02:35:00,sdl,19.16
2022-06-06T02:36:00,sdl,19.20
2022-06-06T02:37:00,sdl,19.64
2022-06-06T02:38:00,sdl,19.54
2022-06-06T02:39:00,sdl,20.44
2022-06-06T02:40:00,sdl,19.11
2022-06-06T02:41:00,sdl,19.15
2022-06-06T02:42:00,sdl,19.17
2022-06-06T02:43:00,sdl,19.18
2022-06-06T02:44:00,sdl,19.12
2022-06-06T02:45:00,sdl,19.12
2022-06-06T02:46:00,sdl,19.24
2022-06-06T02:47:00,sdl,16.86
2022-06-06T02:48:00,sdl,17.50
2022-06-06T02:49:00,sdl,16.83
2022-06-06T02:50:00,sdl,16.79
2022-06-06T02:51:00,sdl,16.82
2022-06-06T02:52:00,sdl,16.72
2022-06-06T02:53:00,sdl,16.80
2022-06-06T02:54:00,sdl,16.92
2022-06-06T02:55:00,sdl,17.00
2022-06-06T02:56:00,sdl,16.97
2022-06-06T02:57:00,sdl,17.01
2022-06-06T02:58:00,sdl,17.01
2022-06-06T02:59:00,sdl,17.04
2022-06-06T03:00:00,sdl,17.02
2022-06-06T03:01:00,sdl,17.13
2022-06-06T03:02:00,sdl,16.70
2022-06-06T03:03:00,sdl,16.77
2022-06-06T03:04:00,sdl,16.75
2022-06-06T03:05:00,sdl,16.73
2022-06-06T03:06:00,sdl,16.95
2022-06-06T03:07:00,sdl,17.63
2022-06-06T03:08:00,sdl,17.04
2022-06-06T03:09:00,sdl,18.19
2022-06-06T03:10:00,sdl,17.71
2022-06-06T03:11:00,sdl,17.82
2022-06-06T03:12:00,sdl,16.88
2022-06-06T03:13:00,sdl,16.72
2022-06-06T03:14:00,sdl,17.56
2022-06-06T03:15:00,sdl,16.66
2022-06-06T03:16:00,sdl,16.64
2022-06-06T03:17:00,sdl,16.59
2022-06-06T03:18:00,sdl,16.58
2022-06-06T03:19:00,sdl,16.60
2022-06-06T03:20:00,sdl,16.68
2022-06-06T03:21:00,sdl,16.72
2022-06-06T03:22:00,sdl,16.76
2022-06-06T03:23:00,sdl,17.17
2022-06-06T03:24:00,sdl,17.34
2022-06-06T03:25:00,sdl,16.74
2022-06-06T03:26:00,sdl,17.55
2022-06-06T03:27:00,sdl,17.47
2022-06-06T03:28:00,sdl,18.59
2022-06-06T03:29:00,sdl,16.86
2022-06-06T03:30:00,sdl,17.38
2022-06-06T03:31:00,sdl,17.34
2022-06-06T03:32:00,sdl,17.01
2022-06-06T03:33:00,sdl,17.04
2022-06-06T03:34:00,sdl,19.97
2022-06-06T03:35:00,sdl,19.04
2022-06-06T03:36:00,sdl,19.58
2022-06-06T03:37:00,sdl,20.22
2022-06-06T03:38:00,sdl,19.40
2022-06-06T03:39:00,sdl,19.33
2022-06-06T03:40:00,sdl,19.26
2022-06-06T03:41:00,sdl,19.25
2022-06-06T03:42:00,sdl,19.30
2022-06-06T03:43:00,sdl,19.36
2022-06-06T03:44:00,sdl,20.30
2022-06-06T03:45:00,sdl,19.46
2022-06-06T03:46:00,sdl,19.45
2022-06-06T03:47:00,sdl,17.12
2022-06-06T03:48:00,sdl,17.15
2022-06-06T03:49:00,sdl,17.11
2022-06-06T03:50:00,sdl,16.95
2022-06-06T03:51:00,sdl,17.05
2022-06-06T03:52:00,sdl,17.72
2022-06-06T03:53:00,sdl,17.59
2022-06-06T03:54:00,sdl,16.98
2022-06-06T03:55:00,sdl,17.03
2022-06-06T03:56:00,sdl,17.00
2022-06-06T03:57:00,sdl,17.04
2022-06-06T03:58:00,sdl,17.25
2022-06-06T03:59:00,sdl,17.26
2022-06-06T04:00:00,sdl,17.14
2022-06-06T04:01:00,sdl,18.22
2022-06-06T04:02:00,sdl,17.23
2022-06-06T04:03:00,sdl,19.23
2022-06-06T04:04:00,sdl,19.17
2022-06-06T04:05:00,sdl,19.23
2022-06-06T04:06:00,sdl,19.53
2022-06-06T04:07:00,sdl,19.59
2022-06-06T04:08:00,sdl,19.16
2022-06-06T04:09:00,sdl,19.24
2022-06-06T04:10:00,sdl,19.18
2022-06-06T04:11:00,sdl,19.14
2022-06-06T04:12:00,sdl,19.13
2022-06-06T04:13:00,sdl,16.95
2022-06-06T04:14:00,sdl,17.18
2022-06-06T04:15:00,sdl,17.05
2022-06-06T04:16:00,sdl,17.00
2022-06-06T04:17:00,sdl,17.00
2022-06-06T04:18:00,sdl,16.99
2022-06-06T04:19:00,sdl,16.51
2022-06-06T04:20:00,sdl,16.41
2022-06-06T04:21:00,sdl,16.59
2022-06-06T04:22:00,sdl,16.46
2022-06-06T04:23:00,sdl,16.58
2022-06-06T04:24:00,sdl,16.34
2022-06-06T04:25:00,sdl,17.03
2022-06-06T04:26:00,sdl,17.23
2022-06-06T04:27:00,sdl,17.21
2022-06-06T04:28:00,sdl,17.33
2022-06-06T04:29:00,sdl,16.80
2022-06-06T04:30:00,sdl,16.67
2022-06-06T04:31:00,sdl,16.65
2022-06-06T04:32:00,sdl,16.72
2022-06-06T04:33:00,sdl,16.71
2022-06-06T04:34:00,sdl,16.70
2022-06-06T04:35:00,sdl,16.67
2022-06-06T04:36:00,sdl,18.21
2022-06-06T04:37:00,sdl,16.78
2022-06-06T04:38:00,sdl,16.56
2022-06-06T04:39:00,sdl,16.45
2022-06-06T04:40:00,sdl,16.36
2022-06-06T04:41:00,sdl,16.38
2022-06-06T04:42:00,sdl,16.31
2022-06-06T04:43:00,sdl,16.42
2022-06-06T04:44:00,sdl,16.42
2022-06-06T04:45:00,sdl,16.44
2022-06-06T04:46:00,sdl,16.56
2022-06-06T04:47:00,sdl,16.65
2022-06-06T04:48:00,sdl,16.50
2022-06-06T04:49:00,sdl,16.46
2022-06-06T04:50:00,sdl,16.54
2022-06-06T04:51:00,sdl,18.70
2022-06-06T04:52:00,sdl,18.69
2022-06-06T04:53:00,sdl,19.07
2022-06-06T04:54:00,sdl,19.14
2022-06-06T04:55:00,sdl,20.07
2022-06-06T04:56:00,sdl,19.13
2022-06-06T04:57:00,sdl,18.98
2022-06-06T04:58:00,sdl,19.06
2022-06-06T04:59:00,sdl,18.98
2022-06-06T05:00:00,sdl,19.10
2022-06-06T05:01:00,sdl,19.11
2022-06-06T05:02:00,sdl,19.12
2022-06-06T05:03:00,sdl,19.29
2022-06-06T05:04:00,sdl,20.07
2022-06-06T05:05:00,sdl,19.40
2022-06-06T05:06:00,sdl,19.48
2022-06-06T05:07:00,sdl,19.98
2022-06-06T05:08:00,sdl,16.92
2022-06-06T05:09:00,sdl,16.95
2022-06-06T05:10:00,sdl,16.86
2022-06-06T05:11:00,sdl,16.99
2022-06-06T05:12:00,sdl,16.94
2022-06-06T05:13:00,sdl,16.79
2022-06-06T05:14:00,sdl,16.79
2022-06-06T05:15:00,sdl,16.90
2022-06-06T05:16:00,sdl,17.42
2022-06-06T05:17:00,sdl,17.74
2022-06-06T05:18:00,sdl,17.70
2022-06-06T05:19:00,sdl,17.76
2022-06-06T05:20:00,sdl,17.80
2022-06-06T05:21:00,sdl,18.31
2022-06-06T05:22:00,sdl,18.32
2022-06-06T05:23:00,sdl,17.08
2022-06-06T05:24:00,sdl,17.25
2022-06-06T05:25:00,sdl,17.81
2022-06-06T05:26:00,sdl,17.46
2022-06-06T05:27:00,sdl,17.01
2022-06-06T05:28:00,sdl,17.00
2022-06-06T05:29:00,sdl,16.91
2022-06-06T05:30:00,sdl,16.89
2022-06-06T05:31:00,sdl,16.84
2022-06-06T05:32:00,sdl,16.89
2022-06-06T05:33:00,sdl,16.93
2022-06-06T05:34:00,sdl,17.00
2022-06-06T05:35:00,sdl,17.54
2022-06-06T05:36:00,sdl,17.32
2022-06-06T05:37:00,sdl,17.57
2022-06-06T05:38:00,sdl,16.44
2022-06-06T05:39:00,sdl,16.42
2022-06-06T05:40:00,sdl,16.41
2022-06-06T05:41:00,sdl,17.01
2022-06-06T05:42:00,sdl,16.64
2022-06-06T05:43:00,sdl,16.67
2022-06-06T05:44:00,sdl,16.44
2022-06-06T05:45:00,sdl,17.03
2022-06-06T05:46:00,sdl,16.41
2022-06-06T05:47:00,sdl,16.91
2022-06-06T05:48:00,sdl,16.27
2022-06-06T05:49:00,sdl,16.20
2022-06-06T05:50:00,sdl,16.29
2022-06-06T05:51:00,sdl,16.21
2022-06-06T05:52:00,sdl,16.22
2022-06-06T05:53:00,sdl,17.16
2022-06-06T05:54:00,sdl,16.17
2022-06-06T05:55:00,sdl,18.66
2022-06-06T05:56:00,sdl,18.62
2022-06-06T05:57:00,sdl,18.67
2022-06-06T05:58:00,sdl,18.64
2022-06-06T05:59:00,sdl,18.63
2022-06-06T06:00:00,sdl,18.58
2022-06-06T06:01:00,sdl,18.97
2022-06-06T06:02:00,sdl,18.88
2022-06-06T06:03:00,sdl,18.98
2022-06-06T06:04:00,sdl,18.94
2022-06-06T06:05:00,sdl,19.69
2022-06-06T06:06:00,sdl,18.93
2022-06-06T06:07:00,sdl,19.06
2022-06-06T06:08:00,sdl,18.78
2022-06-06T06:09:00,sdl,20.59
2022-06-06T06:10:00,sdl,24.30
2022-06-06T06:11:00,sdl,25.45
2022-06-06T06:12:00,sdl,25.19
2022-06-06T06:13:00,sdl,25.75
2022-06-06T06:14:00,sdl,26.27
2022-06-06T06:15:00,sdl,26.27
2022-06-06T06:16:00,sdl,26.06
2022-06-06T06:17:00,sdl,25.63
2022-06-06T06:18:00,sdl,25.63
2022-06-06T06:19:00,sdl,25.76
2022-06-06T06:20:00,sdl,25.57
2022-06-06T06:21:00,sdl,25.57
2022-06-06T06:22:00,sdl,25.60
2022-06-06T06:23:00,sdl,25.43
2022-06-06T06:24:00,sdl,25.39
2022-06-06T06:25:00,sdl,25.39
2022-06-06T06:26:00,sdl,25.45
2022-06-06T06:27:00,sdl,25.31
2022-06-06T06:28:00,sdl,26.62
2022-06-06T06:29:00,sdl,25.50
2022-06-06T06:30:00,sdl,25.42
2022-06-06T06:31:00,sdl,25.44
2022-06-06T06:32:00,sdl,25.88
2022-06-06T06:33:00,sdl,25.72
2022-06-06T06:34:00,sdl,26.27
2022-06-06T06:35:00,sdl,26.27
2022-06-06T06:36:00,sdl,25.88
2022-06-06T06:37:00,sdl,25.84
2022-06-06T06:38:00,sdl,24.55
2022-06-06T06:39:00,sdl,24.66
2022-06-06T06:40:00,sdl,24.64
2022-06-06T06:41:00,sdl,25.63
2022-06-06T06:42:00,sdl,24.83
2022-06-06T06:43:00,sdl,24.84
2022-06-06T06:44:00,sdl,24.76
2022-06-06T06:45:00,sdl,23.76
2022-06-06T06:46:00,sdl,23.85
2022-06-06T06:47:00,sdl,23.77
2022-06-06T06:48:00,sdl,24.00
2022-06-06T06:49:00,sdl,23.69
2022-06-06T06:50:00,sdl,23.74
2022-06-06T06:51:00,sdl,23.89
2022-06-06T06:52:00,sdl,23.94
2022-06-06T06:53:00,sdl,23.87
2022-06-06T06:54:00,sdl,24.55
2022-06-06T06:55:00,sdl,23.96
2022-06-06T06:56:00,sdl,23.89
2022-06-06T06:57:00,sdl,23.95
2022-06-06T06:58:00,sdl,23.73
2022-06-06T06:59:00,sdl,23.62
2022-06-06T07:00:00,sdl,23.52
2022-06-06T07:01:00,sdl,23.67
2022-06-06T07:02:00,sdl,23.65
2022-06-06T07:03:00,sdl,24.17
2022-06-06T07:04:00,sdl,24.12
2022-06-06T07:05:00,sdl,24.06
2022-06-06T07:06:00,sdl,23.79
2022-06-06T07:07:00,sdl,23.72
2022-06-06T07:08:00,sdl,23.82
2022-06-06T07:09:00,sdl,23.97
2022-06-06T07:10:00,sdl,23.81
2022-06-06T07:11:00,sdl,23.80
2022-06-06T07:12:00,sdl,26.85
2022-06-06T07:13:00,sdl,27.92
2022-06-06T07:14:00,sdl,26.27
2022-06-06T07:15:00,sdl,26.00
2022-06-06T07:16:00,sdl,26.13
2022-06-06T07:17:00,sdl,27.24
2022-06-06T07:18:00,sdl,26.27
2022-06-06T07:19:00,sdl,26.26
2022-06-06T07:20:00,sdl,25.89
2022-06-06T07:21:00,sdl,26.26
2022-06-06T07:22:00,sdl,26.24
2022-06-06T07:23:00,sdl,26.19
2022-06-06T07:24:00,sdl,26.79
2022-06-06T07:25:00,sdl,26.54
2022-06-06T07:26:00,sdl,26.53
2022-06-06T07:27:00,sdl,26.65
2022-06-06T07:28:00,sdl,26.73
2022-06-06T07:29:00,sdl,24.18
2022-06-06T07:30:00,sdl,32.74
2022-06-06T07:31:00,sdl,32.92
2022-06-06T07:32:00,sdl,32.95
2022-06-06T07:33:00,sdl,33.07
2022-06-06T07:34:00,sdl,33.55
2022-06-06T07:35:00,sdl,33.59
2022-06-06T07:36:00,sdl,33.45
2022-06-06T07:37:00,sdl,33.41
2022-06-06T07:38:00,sdl,34.58
2022-06-06T07:39:00,sdl,34.44
2022-06-06T07:40:00,sdl,34.59
2022-06-06T07:41:00,sdl,35.88
2022-06-06T07:42:00,sdl,35.19
2022-06-06T07:43:00,sdl,35.53
2022-06-06T07:44:00,sdl,35.30
2022-06-06T07:45:00,sdl,45.49
2022-06-06T07:46:00,sdl,45.22
2022-06-06T07:47:00,sdl,46.10
2022-06-06T07:48:00,sdl,46.48
2022-06-06T07:49:00,sdl,47.23
2022-06-06T07:50:00,sdl,48.55
2022-06-06T07:51:00,sdl,49.78
2022-06-06T07:52:00,sdl,49.44
2022-06-06T07:53:00,sdl,49.31
2022-06-06T07:54:00,sdl,49.68
2022-06-06T07:55:00,sdl,49.70
2022-06-06T07:56:00,sdl,50.56
2022-06-06T07:57:00,sdl,48.05
2022-06-06T07:58:00,sdl,48.22
2022-06-06T07:59:00,sdl,47.96
2022-06-06T08:00:00,sdl,47.92
2022-06-06T08:01:00,sdl,51.48
2022-06-06T08:02:00,sdl,50.39
2022-06-06T08:03:00,sdl,50.71
2022-06-06T08:04:00,sdl,50.81
2022-06-06T08:05:00,sdl,50.36
2022-06-06T08:06:00,sdl,50.71
2022-06-06T08:07:00,sdl,50.42
2022-06-06T08:08:00,sdl,48.67
2022-06-06T08:09:00,sdl,49.89
2022-06-06T08:10:00,sdl,51.07
2022-06-06T08:11:00,sdl,53.48
2022-06-06T08:12:00,sdl,50.98
2022-06-06T08:13:00,sdl,53.16
2022-06-06T08:14:00,sdl,53.42
2022-06-06T08:15:00,sdl,54.17
2022-06-06T08:16:00,sdl,51.39
2022-06-06T08:17:00,sdl,51.52
2022-06-06T08:18:00,sdl,51.18
2022-06-06T08:19:00,sdl,51.88
2022-06-06T08:20:00,sdl,51.88
2022-06-06T08:21:00,sdl,51.85
2022-06-06T08:22:00,sdl,51.55
2022-06-06T08:23:00,sdl,51.70
2022-06-06T08:24:00,sdl,49.34
2022-06-06T08:25:00,sdl,49.29
2022-06-06T08:26:00,sdl,49.16
2022-06-06T08:27:00,sdl,49.21
2022-06-06T08:28:00,sdl,51.63
2022-06-06T08:29:00,sdl,49.93
2022-06-06T08:30:00,sdl,53.27
2022-06-06T08:31:00,sdl,52.30
2022-06-06T08:32:00,sdl,52.16
2022-06-06T08:33:00,sdl,50.75
2022-06-06T08:34:00,sdl,51.76
2022-06-06T08:35:00,sdl,51.77
2022-06-06T08:36:00,sdl,51.88
2022-06-06T08:37:00,sdl,54.80
2022-06-06T08:38:00,sdl,44.46
2022-06-06T08:39:00,sdl,29.36
2022-06-06T08:40:00,sdl,29.33
2022-06-06T08:41:00,sdl,29.28
2022-06-06T08:42:00,sdl,29.32
2022-06-06T08:43:00,sdl,30.68
2022-06-06T08:44:00,sdl,30.83
2022-06-06T08:45:00,sdl,30.75
2022-06-06T08:46:00,sdl,31.09
2022-06-06T08:47:00,sdl,31.64
2022-06-06T08:48:00,sdl,31.16
2022-06-06T08:49:00,sdl,32.18
2022-06-06T08:50:00,sdl,31.48
2022-06-06T08:51:00,sdl,29.02
2022-06-06T08:52:00,sdl,29.22
2022-06-06T08:53:00,sdl,29.35
2022-06-06T08:54:00,sdl,29.09
2022-06-06T08:55:00,sdl,29.02
2022-06-06T08:56:00,sdl,29.39
2022-06-06T08:57:00,sdl,30.17
2022-06-06T08:58:00,sdl,28.41
2022-06-06T08:59:00,sdl,27.89
2022-06-06T09:00:00,sdl,29.48
2022-06-06T09:01:00,sdl,27.94
2022-06-06T09:02:00,sdl,30.08
2022-06-06T09:03:00,sdl,29.46
2022-06-06T09:04:00,sdl,29.88
2022-06-06T09:05:00,sdl,27.80
2022-06-06T09:06:00,sdl,27.78
2022-06-06T09:07:00,sdl,29.41
2022-06-06T09:08:00,sdl,45.26
2022-06-06T09:09:00,sdl,30.29
2022-06-06T09:10:00,sdl,30.81
2022-06-06T09:11:00,sdl,28.37
2022-06-06T09:12:00,sdl,28.57
2022-06-06T09:13:00,sdl,28.74
2022-06-06T09:14:00,sdl,28.53
2022-06-06T09:15:00,sdl,29.92
2022-06-06T09:16:00,sdl,30.21
2022-06-06T09:17:00,sdl,30.63
2022-06-06T09:18:00,sdl,30.66
2022-06-06T09:19:00,sdl,29.35
2022-06-06T09:20:00,sdl,28.71
2022-06-06T09:21:00,sdl,31.02
2022-06-06T09:22:00,sdl,31.01
2022-06-06T09:23:00,sdl,30.91
2022-06-06T09:24:00,sdl,31.81
2022-06-06T09:25:00,sdl,31.86
2022-06-06T09:26:00,sdl,31.89
2022-06-06T09:27:00,sdl,31.84
2022-06-06T09:28:00,sdl,31.81
2022-06-06T09:29:00,sdl,32.54
2022-06-06T09:30:00,sdl,31.39
2022-06-06T09:31:00,sdl,31.40
2022-06-06T09:32:00,sdl,31.27
2022-06-06T09:33:00,sdl,29.38
2022-06-06T09:34:00,sdl,30.74
2022-06-06T09:35:00,sdl,30.74
2022-06-06T09:36:00,sdl,30.70
2022-06-06T09:37:00,sdl,31.02
2022-06-06T09:38:00,sdl,28.47
2022-06-06T09:39:00,sdl,28.40
2022-06-06T09:40:00,sdl,28.34
2022-06-06T09:41:00,sdl,28.36
2022-06-06T09:42:00,sdl,28.46
2022-06-06T09:43:00,sdl,29.86
2022-06-06T09:44:00,sdl,30.09
2022-06-06T09:45:00,sdl,30.54
2022-06-06T09:46:00,sdl,30.90
2022-06-06T09:47:00,sdl,30.76
2022-06-06T09:48:00,sdl,29.87
2022-06-06T09:49:00,sdl,28.77
2022-06-06T09:50:00,sdl,37.47
2022-06-06T09:51:00,sdl,38.54
2022-06-06T09:52:00,sdl,39.19
2022-06-06T09:53:00,sdl,39.18
2022-06-06T09:54:00,sdl,38.78
2022-06-06T09:55:00,sdl,38.77
2022-06-06T09:56:00,sdl,39.45
2022-06-06T09:57:00,sdl,38.90
2022-06-06T09:58:00,sdl,41.56
2022-06-06T09:59:00,sdl,41.39
2022-06-06T10:00:00,sdl,41.18
2022-06-06T10:01:00,sdl,42.24
2022-06-06T10:02:00,sdl,43.65
2022-06-06T10:03:00,sdl,44.60
2022-06-06T10:04:00,sdl,44.53
2022-06-06T10:05:00,sdl,54.18
2022-06-06T10:06:00,sdl,51.52
2022-06-06T10:07:00,sdl,51.78
2022-06-06T10:08:00,sdl,55.33
2022-06-06T10:09:00,sdl,51.10
2022-06-06T10:10:00,sdl,50.17
2022-06-06T10:11:00,sdl,52.84
2022-06-06T10:12:00,sdl,53.07
2022-06-06T10:13:00,sdl,51.40
2022-06-06T10:14:00,sdl,51.61
2022-06-06T10:15:00,sdl,52.32
2022-06-06T10:16:00,sdl,54.25
2022-06-06T10:17:00,sdl,54.30
2022-06-06T10:18:00,sdl,54.45
2022-06-06T10:19:00,sdl,51.99
2022-06-06T10:20:00,sdl,52.20
2022-06-06T10:21:00,sdl,54.86
2022-06-06T10:22:00,sdl,56.27
2022-06-06T10:23:00,sdl,56.69
2022-06-06T10:24:00,sdl,57.63
2022-06-06T10:25:00,sdl,58.04
2022-06-06T10:26:00,sdl,56.40
2022-06-06T10:27:00,sdl,56.02
2022-06-06T10:28:00,sdl,54.81
2022-06-06T10:29:00,sdl,55.19
2022-06-06T10:30:00,sdl,55.08
2022-06-06T10:31:00,sdl,43.30
2022-06-06T10:32:00,sdl,43.12
2022-06-06T10:33:00,sdl,43.03
2022-06-06T10:34:00,sdl,44.92
2022-06-06T10:35:00,sdl,45.00
2022-06-06T10:36:00,sdl,43.15
2022-06-06T10:37:00,sdl,41.08
2022-06-06T10:38:00,sdl,41.08
2022-06-06T10:39:00,sdl,42.05
2022-06-06T10:40:00,sdl,43.05
2022-06-06T10:41:00,sdl,44.85
2022-06-06T10:42:00,sdl,44.13
2022-06-06T10:43:00,sdl,41.76
2022-06-06T10:44:00,sdl,41.79
2022-06-06T10:45:00,sdl,43.49
2022-06-06T10:46:00,sdl,43.82
2022-06-06T10:47:00,sdl,44.09
2022-06-06T10:48:00,sdl,43.26
2022-06-06T10:49:00,sdl,28.60
2022-06-06T10:50:00,sdl,28.61
2022-06-06T10:51:00,sdl,28.55
2022-06-06T10:52:00,sdl,28.73
2022-06-06T10:53:00,sdl,28.87
2022-06-06T10:54:00,sdl,29.10
2022-06-06T10:55:00,sdl,30.03
2022-06-06T10:56:00,sdl,31.59
2022-06-06T10:57:00,sdl,30.66
2022-06-06T10:58:00,sdl,31.09
2022-06-06T10:59:00,sdl,30.61
2022-06-06T11:00:00,sdl,31.14
2022-06-06T11:01:00,sdl,32.83
2022-06-06T11:02:00,sdl,30.80
2022-06-06T11:03:00,sdl,30.95
2022-06-06T11:04:00,sdl,30.85
2022-06-06T11:05:00,sdl,32.83
