#datetime,building,power
2023-09-07T00:01:00,cfa,300.59
2023-09-07T00:04:00,cfa,300.59
2023-09-07T00:05:00,cfa,300.59
2023-09-07T00:07:00,cfa,300.00
2023-09-07T00:08:00,cfa,162.07
2023-09-07T00:10:00,cfa,138.52
2023-09-07T00:11:00,cfa,300.70
2023-09-07T00:13:00,cfa,300.00
2023-09-07T00:16:00,cfa,277.73
2023-09-07T00:17:00,cfa,300.59
2023-09-07T00:19:00,cfa,300.00
2023-09-07T00:22:00,cfa,300.59
2023-09-07T00:23:00,cfa,300.59
2023-09-07T00:25:00,cfa,300.70
2023-09-07T00:26:00,cfa,138.52
2023-09-07T00:28:00,cfa,300.59
2023-09-07T00:29:00,cfa,161.48
2023-09-07T00:30:00,cfa,138.52
2023-09-07T00:33:00,cfa,462.66
2023-09-07T00:35:00,cfa,300.00
2023-09-07T00:37:00,cfa,300.59
2023-09-07T00:39:00,cfa,138.63
2023-09-07T00:40:00,cfa,300.59
2023-09-07T00:41:00,cfa,161.95
2023-09-07T00:43:00,cfa,300.59
2023-09-07T00:45:00,cfa,300.00
2023-09-07T00:47:00,cfa,300.70
2023-09-07T00:49:00,cfa,300.59
2023-09-07T00:51:00,cfa,277.15
2023-09-07T00:52:00,cfa,161.95
2023-09-07T00:53:00,cfa,138.63
2023-09-07T00:54:00,cfa,138.63
2023-09-07T00:57:00,cfa,300.59
2023-09-07T00:58:00,cfa,300.00
2023-09-07T01:00:00,cfa,300.59
2023-09-07T01:01:00,cfa,138.63
2023-09-07T01:03:00,cfa,300.59
2023-09-07T01:05:00,cfa,300.59
2023-09-07T01:07:00,cfa,300.59
2023-09-07T01:09:00,cfa,300.00
2023-09-07T01:11:00,cfa,300.59
2023-09-07T01:12:00,cfa,138.63
2023-09-07T01:13:00,cfa,138.63
2023-09-07T01:15:00,cfa,300.59
2023-09-07T01:16:00,cfa,161.95
2023-09-07T01:18:00,cfa,300.59
2023-09-07T01:19:00,cfa,138.63
2023-09-07T01:21:00,cfa,300.00
2023-09-07T01:23:00,cfa,300.59
2023-09-07T01:25:00,cfa,300.59
2023-09-07T01:27:00,cfa,277.27
2023-09-07T01:28:00,cfa,161.95
2023-09-07T01:29:00,cfa,138.63
2023-09-07T01:31:00,cfa,300.59
2023-09-07T01:33:00,cfa,300.00
2023-09-07T01:34:00,cfa,138.63
2023-09-07T01:36:00,cfa,300.59
2023-09-07T01:39:00,cfa,300.59
2023-09-07T01:40:00,cfa,300.59
2023-09-07T01:41:00,cfa,138.63
2023-09-07T01:43:00,cfa,300.59
2023-09-07T01:45:00,cfa,138.63
2023-09-07T01:46:00,cfa,300.00
2023-09-07T01:47:00,cfa,161.95
2023-09-07T01:48:00,cfa,138.63
2023-09-07T01:51:00,cfa,300.59
2023-09-07T01:52:00,cfa,300.59
2023-09-07T01:54:00,cfa,300.59
2023-09-07T01:55:00,cfa,138.63
2023-09-07T01:57:00,cfa,300.00
2023-09-07T01:59:00,cfa,300.59
2023-09-07T02:01:00,cfa,277.15
2023-09-07T02:03:00,cfa,162.07
2023-09-07T02:04:00,cfa,277.15
2023-09-07T02:05:00,cfa,115.78
2023-09-07T02:07:00,cfa,254.41
2023-09-07T02:09:00,cfa,277.27
2023-09-07T02:10:00,cfa,115.20
2023-09-07T02:12:00,cfa,254.41
2023-09-07T02:13:00,cfa,138.52
2023-09-07T02:15:00,cfa,277.85
2023-09-07T02:16:00,cfa,138.63
2023-09-07T02:18:00,cfa,277.15
2023-09-07T02:19:00,cfa,138.63
2023-09-07T02:21:00,cfa,277.15
2023-09-07T02:23:00,cfa,300.59
2023-09-07T02:25:00,cfa,300.70
2023-09-07T02:27:00,cfa,277.15
2023-09-07T02:28:00,cfa,161.95
2023-09-07T02:30:00,cfa,300.70
2023-09-07T02:33:00,cfa,277.15
2023-09-07T02:34:00,cfa,300.00
2023-09-07T02:36:00,cfa,300.59
2023-09-07T02:37:00,cfa,138.63
2023-09-07T02:38:00,cfa,138.63
2023-09-07T02:40:00,cfa,300.59
2023-09-07T02:42:00,cfa,300.59
2023-09-07T02:44:00,cfa,300.59
2023-09-07T02:46:00,cfa,300.00
2023-09-07T02:47:00,cfa,139.22
2023-09-07T02:50:00,cfa,300.00
2023-09-07T02:51:00,cfa,300.59
2023-09-07T02:53:00,cfa,300.59
2023-09-07T02:54:00,cfa,161.95
2023-09-07T02:56:00,cfa,300.00
2023-09-07T02:58:00,cfa,300.59
2023-09-07T03:00:00,cfa,277.27
2023-09-07T03:02:00,cfa,161.95
2023-09-07T03:03:00,cfa,277.27
2023-09-07T03:04:00,cfa,161.95
2023-09-07T03:05:00,cfa,138.63
2023-09-07T03:06:00,cfa,161.95
2023-09-07T03:08:00,cfa,277.27
2023-09-07T03:09:00,cfa,161.37
2023-09-07T03:11:00,cfa,277.85
2023-09-07T03:12:00,cfa,161.37
2023-09-07T03:14:00,cfa,138.63
2023-09-07T03:15:00,cfa,300.59
2023-09-07T03:16:00,cfa,138.52
2023-09-07T03:18:00,cfa,300.70
2023-09-07T03:20:00,cfa,138.52
2023-09-07T03:21:00,cfa,300.59
2023-09-07T03:23:00,cfa,300.59
2023-09-07T03:24:00,cfa,138.63
2023-09-07T03:26:00,cfa,161.37
2023-09-07T03:27:00,cfa,277.85
2023-09-07T03:28:00,cfa,161.37
2023-09-07T03:29:00,cfa,139.22
2023-09-07T03:32:00,cfa,438.63
2023-09-07T03:34:00,cfa,300.59
2023-09-07T03:36:00,cfa,277.15
2023-09-07T03:38:00,cfa,300.70
2023-09-07T03:39:00,cfa,138.52
2023-09-07T03:41:00,cfa,300.59
2023-09-07T03:42:00,cfa,138.63
2023-09-07T03:44:00,cfa,300.59
2023-09-07T03:46:00,cfa,300.59
2023-09-07T03:47:00,cfa,138.63
2023-09-07T03:50:00,cfa,300.59
2023-09-07T03:51:00,cfa,277.27
2023-09-07T03:52:00,cfa,138.52
2023-09-07T03:53:00,cfa,138.63
2023-09-07T03:56:00,cfa,439.22
2023-09-07T03:58:00,cfa,277.15
2023-09-07T04:00:00,cfa,277.27
2023-09-07T04:02:00,cfa,138.63
2023-09-07T04:03:00,cfa,300.59
2023-09-07T04:05:00,cfa,277.73
2023-09-07T04:08:00,cfa,415.78
2023-09-07T04:10:00,cfa,300.59
2023-09-07T04:11:00,cfa,138.63
2023-09-07T04:13:00,cfa,277.27
2023-09-07T04:15:00,cfa,277.15
2023-09-07T04:16:00,cfa,138.63
2023-09-07T04:17:00,cfa,161.95
2023-09-07T04:19:00,cfa,277.27
2023-09-07T04:21:00,cfa,277.15
2023-09-07T04:23:00,cfa,277.85
2023-09-07T04:25:00,cfa,277.15
2023-09-07T04:27:00,cfa,323.44
2023-09-07T04:28:00,cfa,161.95
2023-09-07T04:29:00,cfa,184.80
2023-09-07T04:31:00,cfa,323.44
2023-09-07T04:32:00,cfa,161.95
2023-09-07T04:34:00,cfa,346.88
2023-09-07T04:35:00,cfa,161.37
2023-09-07T04:37:00,cfa,346.76
2023-09-07T04:38:00,cfa,162.07
2023-09-07T04:40:00,cfa,346.76
2023-09-07T04:45:00,cfa,346.76
2023-09-07T04:47:00,cfa,346.76
2023-09-07T04:49:00,cfa,323.44
2023-09-07T04:50:00,cfa,184.80
2023-09-07T04:52:00,cfa,346.76
2023-09-07T04:55:00,cfa,485.39
2023-09-07T04:57:00,cfa,346.88
2023-09-07T04:59:00,cfa,346.17
2023-09-07T05:01:00,cfa,324.02
2023-09-07T05:02:00,cfa,161.37
2023-09-07T05:04:00,cfa,346.76
2023-09-07T05:07:00,cfa,346.88
2023-09-07T05:08:00,cfa,323.32
2023-09-07T05:10:00,cfa,277.27
2023-09-07T05:13:00,cfa,416.37
2023-09-07T05:15:00,cfa,277.27
2023-09-07T05:17:00,cfa,300.59
2023-09-07T05:19:00,cfa,138.52
2023-09-07T05:20:00,cfa,277.27
2023-09-07T05:21:00,cfa,138.63
2023-09-07T05:23:00,cfa,277.73
2023-09-07T05:25:00,cfa,161.37
2023-09-07T05:26:00,cfa,300.70
2023-09-07T05:27:00,cfa,138.52
2023-09-07T05:29:00,cfa,300.59
2023-09-07T05:31:00,cfa,277.27
2023-09-07T05:33:00,cfa,300.59
2023-09-07T05:35:00,cfa,277.15
2023-09-07T05:37:00,cfa,162.07
2023-09-07T05:38:00,cfa,277.15
2023-09-07T05:40:00,cfa,300.59
2023-09-07T05:42:00,cfa,277.27
2023-09-07T05:44:00,cfa,277.15
2023-09-07T05:46:00,cfa,277.27
2023-09-07T05:48:00,cfa,300.59
2023-09-07T05:50:00,cfa,277.15
2023-09-07T05:52:00,cfa,277.85
2023-09-07T05:54:00,cfa,300.00
2023-09-07T05:55:00,cfa,138.63
2023-09-07T05:57:00,cfa,277.73
2023-09-07T06:00:00,cfa,277.27
2023-09-07T06:01:00,cfa,277.15
2023-09-07T06:02:00,cfa,138.63
2023-09-07T06:04:00,cfa,300.59
2023-09-07T06:06:00,cfa,323.44
2023-09-07T06:08:00,cfa,323.91
2023-09-07T06:10:00,cfa,346.29
2023-09-07T06:12:00,cfa,323.91
2023-09-07T06:13:00,cfa,161.48
2023-09-07T06:15:00,cfa,323.91
2023-09-07T06:16:00,cfa,161.48
2023-09-07T06:18:00,cfa,184.80
2023-09-07T06:19:00,cfa,323.91
2023-09-07T06:20:00,cfa,161.48
2023-09-07T06:22:00,cfa,346.76
2023-09-07T06:24:00,cfa,323.44
2023-09-07T06:26:00,cfa,324.02
2023-09-07T06:27:00,cfa,184.80
2023-09-07T06:30:00,cfa,323.32
2023-09-07T06:31:00,cfa,346.88
2023-09-07T06:32:00,cfa,161.95
2023-09-07T06:34:00,cfa,346.76
2023-09-07T06:36:00,cfa,323.44
2023-09-07T06:38:00,cfa,323.44
2023-09-07T06:40:00,cfa,323.32
2023-09-07T06:42:00,cfa,324.02
2023-09-07T06:44:00,cfa,346.17
2023-09-07T06:46:00,cfa,324.02
2023-09-07T06:48:00,cfa,184.80
2023-09-07T06:49:00,cfa,323.44
2023-09-07T06:51:00,cfa,346.76
2023-09-07T06:52:00,cfa,161.48
2023-09-07T06:54:00,cfa,161.95
2023-09-07T06:55:00,cfa,346.76
2023-09-07T06:56:00,cfa,162.07
2023-09-07T06:58:00,cfa,323.32
2023-09-07T07:00:00,cfa,346.88
2023-09-07T07:01:00,cfa,161.37
2023-09-07T07:02:00,cfa,161.95
2023-09-07T07:04:00,cfa,346.88
2023-09-07T07:06:00,cfa,346.76
2023-09-07T07:08:00,cfa,346.17
2023-09-07T07:09:00,cfa,162.07
2023-09-07T07:11:00,cfa,184.80
2023-09-07T07:12:00,cfa,324.02
2023-09-07T07:13:00,cfa,161.37
2023-09-07T07:15:00,cfa,346.76
2023-09-07T07:17:00,cfa,346.88
2023-09-07T07:18:00,cfa,184.69
2023-09-07T07:20:00,cfa,369.61
2023-09-07T07:21:00,cfa,162.07
2023-09-07T07:23:00,cfa,346.76
2023-09-07T07:25:00,cfa,346.17
2023-09-07T07:26:00,cfa,162.07
2023-09-07T07:29:00,cfa,346.76
2023-09-07T07:30:00,cfa,346.88
2023-09-07T07:31:00,cfa,161.37
2023-09-07T07:33:00,cfa,346.76
2023-09-07T07:35:00,cfa,346.88
2023-09-07T07:37:00,cfa,323.32
2023-09-07T07:39:00,cfa,346.88
2023-09-07T07:41:00,cfa,161.95
2023-09-07T07:42:00,cfa,346.17
2023-09-07T07:44:00,cfa,346.88
2023-09-07T07:45:00,cfa,184.80
2023-09-07T07:47:00,cfa,346.76
2023-09-07T07:49:00,cfa,346.76
2023-09-07T07:51:00,cfa,323.44
2023-09-07T07:53:00,cfa,184.80
2023-09-07T07:54:00,cfa,324.02
2023-09-07T07:55:00,cfa,184.80
2023-09-07T07:57:00,cfa,323.32
2023-09-07T07:59:00,cfa,346.88
2023-09-07T08:01:00,cfa,346.76
2023-09-07T08:03:00,cfa,346.76
2023-09-07T08:05:00,cfa,323.44
2023-09-07T08:07:00,cfa,346.76
2023-09-07T08:09:00,cfa,346.29
2023-09-07T08:11:00,cfa,323.91
2023-09-07T08:13:00,cfa,346.29
2023-09-07T08:14:00,cfa,185.39
2023-09-07T08:19:00,cfa,346.88
2023-09-07T08:20:00,cfa,161.95
2023-09-07T08:23:00,cfa,346.17
2023-09-07T08:24:00,cfa,346.88
2023-09-07T08:25:00,cfa,184.80
2023-09-07T08:27:00,cfa,324.02
2023-09-07T08:29:00,cfa,346.17
2023-09-07T08:31:00,cfa,346.76
2023-09-07T08:32:00,cfa,184.80
2023-09-07T08:37:00,cfa,324.02
2023-09-07T08:39:00,cfa,346.17
2023-09-07T08:41:00,cfa,346.88
2023-09-07T08:42:00,cfa,184.80
2023-09-07T08:44:00,cfa,346.76
2023-09-07T08:49:00,cfa,369.61
2023-09-07T08:51:00,cfa,346.88
2023-09-07T08:53:00,cfa,346.76
2023-09-07T08:55:00,cfa,346.76
2023-09-07T08:57:00,cfa,346.88
2023-09-07T08:59:00,cfa,369.61
2023-09-07T09:01:00,cfa,346.76
2023-09-07T09:02:00,cfa,184.80
2023-09-07T09:05:00,cfa,369.61
2023-09-07T09:06:00,cfa,346.76
2023-09-07T09:08:00,cfa,346.88
2023-09-07T09:13:00,cfa,346.76
2023-09-07T09:15:00,cfa,346.76
2023-09-07T09:17:00,cfa,369.61
2023-09-07T09:18:00,cfa,162.07
2023-09-07T09:20:00,cfa,369.61
2023-09-07T09:23:00,cfa,346.76
2023-09-07T09:24:00,cfa,369.61
2023-09-07T09:25:00,cfa,161.95
2023-09-07T09:27:00,cfa,369.61
2023-09-07T09:29:00,cfa,346.88
2023-09-07T09:31:00,cfa,369.49
2023-09-07T09:32:00,cfa,162.07
2023-09-07T09:35:00,cfa,369.61
2023-09-07T09:36:00,cfa,346.76
2023-09-07T09:37:00,cfa,184.80
2023-09-07T09:39:00,cfa,370.20
2023-09-07T09:41:00,cfa,161.37
2023-09-07T09:42:00,cfa,370.20
2023-09-07T09:43:00,cfa,184.80
2023-09-07T09:45:00,cfa,346.29
2023-09-07T09:47:00,cfa,346.76
2023-09-07T09:49:00,cfa,370.20
2023-09-07T09:50:00,cfa,161.37
2023-09-07T09:53:00,cfa,370.20
2023-09-07T09:54:00,cfa,346.29
2023-09-07T09:56:00,cfa,346.76
2023-09-07T09:57:00,cfa,184.80
2023-09-07T09:59:00,cfa,370.20
2023-09-07T10:01:00,cfa,346.76
2023-09-07T10:02:00,cfa,184.80
2023-09-07T10:04:00,cfa,346.29
2023-09-07T10:12:00,cfa,184.80
2023-09-07T10:13:00,cfa,346.76
2023-09-07T10:18:00,cfa,346.76
2023-09-07T10:21:00,cfa,346.88
2023-09-07T10:22:00,cfa,184.80
2023-09-07T10:23:00,cfa,369.61
2023-09-07T10:24:00,cfa,184.80
2023-09-07T10:26:00,cfa,346.76
2023-09-07T10:28:00,cfa,346.76
2023-09-07T10:36:00,cfa,184.80
2023-09-07T10:37:00,cfa,184.80
2023-09-07T10:38:00,cfa,369.49
2023-09-07T10:41:00,cfa,346.88
2023-09-07T10:43:00,cfa,369.61
2023-09-07T10:44:00,cfa,161.95
2023-09-07T10:46:00,cfa,369.61
2023-09-07T10:48:00,cfa,346.76
2023-09-07T10:50:00,cfa,370.20
2023-09-07T10:52:00,cfa,369.61
2023-09-07T10:53:00,cfa,161.48
2023-09-07T10:55:00,cfa,370.20
2023-09-07T10:57:00,cfa,369.61
2023-09-07T10:59:00,cfa,346.76
2023-09-07T11:01:00,cfa,369.61
2023-09-07T11:02:00,cfa,184.80
2023-09-07T11:04:00,cfa,370.20
2023-09-07T11:05:00,cfa,161.37
2023-09-07T11:07:00,cfa,370.20
2023-09-07T11:09:00,cfa,369.61
2023-09-07T11:10:00,cfa,184.80
2023-09-07T11:12:00,cfa,393.05
2023-09-07T11:14:00,cfa,346.76
2023-09-07T11:16:00,cfa,369.61
2023-09-07T11:18:00,cfa,346.76
2023-09-07T11:20:00,cfa,369.61
2023-09-07T11:21:00,cfa,184.80
2023-09-07T11:23:00,cfa,346.88
2023-09-07T11:25:00,cfa,369.61
2023-09-07T11:27:00,cfa,370.20
2023-09-07T11:28:00,cfa,161.37
2023-09-07T11:30:00,cfa,370.20
2023-09-07T11:32:00,cfa,369.61
2023-09-07T11:33:00,cfa,184.80
2023-09-07T11:35:00,cfa,346.76
2023-09-07T11:36:00,cfa,184.80
2023-09-07T11:37:00,cfa,184.80
2023-09-07T11:39:00,cfa,370.20
2023-09-07T11:40:00,cfa,184.80
2023-09-07T11:42:00,cfa,346.76
2023-09-07T11:44:00,cfa,369.61
2023-09-07T11:46:00,cfa,346.88
2023-09-07T11:48:00,cfa,369.61
2023-09-07T11:49:00,cfa,184.80
2023-09-07T11:51:00,cfa,369.49
2023-09-07T11:53:00,cfa,346.88
2023-09-07T11:54:00,cfa,184.80
2023-09-07T11:56:00,cfa,370.20
2023-09-07T11:57:00,cfa,161.37
2023-09-07T11:59:00,cfa,370.20
2023-09-07T12:01:00,cfa,369.61
2023-09-07T12:03:00,cfa,346.76
2023-09-07T12:04:00,cfa,184.80
2023-09-07T12:06:00,cfa,369.61
2023-09-07T12:08:00,cfa,370.20
2023-09-07T12:09:00,cfa,184.80
2023-09-07T12:11:00,cfa,346.88
2023-09-07T12:13:00,cfa,369.61
2023-09-07T12:14:00,cfa,161.95
2023-09-07T12:16:00,cfa,369.61
2023-09-07T12:17:00,cfa,184.80
2023-09-07T12:18:00,cfa,161.95
2023-09-07T12:20:00,cfa,369.61
2023-09-07T12:21:00,cfa,162.07
2023-09-07T12:22:00,cfa,184.80
2023-09-07T12:24:00,cfa,369.49
2023-09-07T12:25:00,cfa,184.80
2023-09-07T12:26:00,cfa,185.51
2023-09-07T12:27:00,cfa,161.37
2023-09-07T12:28:00,cfa,184.80
2023-09-07T12:30:00,cfa,370.20
2023-09-07T12:31:00,cfa,161.37
2023-09-07T12:32:00,cfa,184.80
2023-09-07T12:34:00,cfa,346.76
2023-09-07T12:35:00,cfa,184.80
2023-09-07T12:36:00,cfa,185.39
2023-09-07T12:38:00,cfa,346.29
2023-09-07T12:39:00,cfa,184.80
2023-09-07T12:41:00,cfa,370.20
2023-09-07T12:42:00,cfa,184.80
2023-09-07T12:43:00,cfa,161.95
2023-09-07T12:44:00,cfa,184.80
2023-09-07T12:46:00,cfa,369.61
2023-09-07T12:48:00,cfa,346.76
2023-09-07T12:49:00,cfa,184.80
2023-09-07T12:50:00,cfa,184.80
2023-09-07T12:52:00,cfa,346.88
2023-09-07T12:53:00,cfa,184.80
2023-09-07T12:55:00,cfa,370.20
2023-09-07T12:57:00,cfa,346.17
2023-09-07T12:59:00,cfa,370.20
2023-09-07T13:01:00,cfa,346.17
2023-09-07T13:03:00,cfa,370.20
2023-09-07T13:04:00,cfa,184.80
2023-09-07T13:05:00,cfa,184.80
2023-09-07T13:07:00,cfa,346.76
2023-09-07T13:09:00,cfa,369.61
2023-09-07T13:11:00,cfa,346.88
2023-09-07T13:13:00,cfa,369.61
2023-09-07T13:14:00,cfa,184.80
2023-09-07T13:16:00,cfa,346.76
2023-09-07T13:18:00,cfa,370.20
2023-09-07T13:19:00,cfa,184.80
2023-09-07T13:21:00,cfa,346.76
2023-09-07T13:22:00,cfa,184.80
2023-09-07T13:24:00,cfa,369.61
2023-09-07T13:25:00,cfa,162.07
2023-09-07T13:26:00,cfa,184.80
2023-09-07T13:28:00,cfa,369.49
2023-09-07T13:29:00,cfa,184.80
2023-09-07T13:31:00,cfa,346.88
2023-09-07T13:32:00,cfa,184.80
2023-09-07T13:33:00,cfa,161.95
2023-09-07T13:35:00,cfa,369.61
2023-09-07T13:37:00,cfa,346.76
2023-09-07T13:38:00,cfa,184.80
2023-09-07T13:39:00,cfa,184.80
2023-09-07T13:41:00,cfa,370.20
2023-09-07T13:43:00,cfa,346.29
2023-09-07T13:44:00,cfa,185.39
2023-09-07T13:46:00,cfa,369.61
2023-09-07T13:47:00,cfa,161.95
2023-09-07T13:49:00,cfa,369.61
2023-09-07T13:51:00,cfa,369.61
2023-09-07T13:52:00,cfa,184.80
2023-09-07T13:54:00,cfa,370.20
2023-09-07T13:55:00,cfa,184.80
2023-09-07T13:57:00,cfa,346.76
2023-09-07T13:58:00,cfa,184.80
2023-09-07T14:00:00,cfa,346.76
2023-09-07T14:01:00,cfa,184.80
2023-09-07T14:03:00,cfa,369.61
2023-09-07T14:04:00,cfa,184.80
2023-09-07T14:06:00,cfa,346.88
2023-09-07T14:08:00,cfa,369.61
2023-09-07T14:10:00,cfa,370.20
2023-09-07T14:12:00,cfa,369.61
2023-09-07T14:13:00,cfa,184.80
2023-09-07T14:14:00,cfa,184.69
2023-09-07T14:16:00,cfa,346.88
2023-09-07T14:17:00,cfa,184.80
2023-09-07T14:19:00,cfa,370.20
2023-09-07T14:20:00,cfa,184.80
2023-09-07T14:22:00,cfa,346.76
2023-09-07T14:23:00,cfa,184.80
2023-09-07T14:24:00,cfa,184.80
2023-09-07T14:26:00,cfa,369.61
2023-09-07T14:28:00,cfa,346.76
2023-09-07T14:30:00,cfa,369.61
2023-09-07T14:32:00,cfa,346.88
2023-09-07T14:33:00,cfa,184.80
2023-09-07T14:34:00,cfa,184.80
2023-09-07T14:36:00,cfa,346.76
2023-09-07T14:37:00,cfa,184.80
2023-09-07T14:39:00,cfa,370.20
2023-09-07T14:41:00,cfa,346.76
2023-09-07T14:42:00,cfa,184.80
2023-09-07T14:44:00,cfa,346.17
2023-09-07T14:45:00,cfa,185.51
2023-09-07T14:47:00,cfa,369.49
2023-09-07T14:49:00,cfa,369.61
2023-09-07T14:50:00,cfa,162.07
2023-09-07T14:52:00,cfa,369.61
2023-09-07T14:53:00,cfa,161.95
2023-09-07T14:55:00,cfa,369.61
2023-09-07T14:57:00,cfa,346.76
2023-09-07T14:59:00,cfa,346.88
2023-09-07T15:01:00,cfa,369.61
2023-09-07T15:03:00,cfa,346.76
2023-09-07T15:05:00,cfa,369.61
2023-09-07T15:06:00,cfa,184.80
2023-09-07T15:08:00,cfa,346.76
2023-09-07T15:09:00,cfa,184.80
2023-09-07T15:10:00,cfa,185.39
2023-09-07T15:11:00,cfa,161.48
2023-09-07T15:12:00,cfa,184.80
2023-09-07T15:14:00,cfa,346.76
2023-09-07T15:16:00,cfa,369.61
2023-09-07T15:18:00,cfa,346.76
2023-09-07T15:19:00,cfa,184.80
2023-09-07T15:21:00,cfa,346.88
2023-09-07T15:22:00,cfa,184.69
2023-09-07T15:24:00,cfa,346.88
2023-09-07T15:26:00,cfa,369.61
2023-09-07T15:28:00,cfa,346.76
2023-09-07T15:29:00,cfa,184.80
2023-09-07T15:31:00,cfa,370.20
2023-09-07T15:33:00,cfa,346.76
2023-09-07T15:34:00,cfa,184.80
2023-09-07T15:36:00,cfa,346.29
2023-09-07T15:38:00,cfa,370.20
2023-09-07T15:40:00,cfa,369.61
2023-09-07T15:41:00,cfa,184.80
2023-09-07T15:43:00,cfa,346.76
2023-09-07T15:45:00,cfa,369.61
2023-09-07T15:47:00,cfa,370.20
2023-09-07T15:49:00,cfa,393.05
2023-09-07T15:51:00,cfa,369.49
2023-09-07T15:53:00,cfa,369.61
2023-09-07T15:54:00,cfa,162.07
2023-09-07T15:56:00,cfa,369.61
2023-09-07T15:58:00,cfa,369.61
2023-09-07T15:59:00,cfa,185.39
2023-09-07T16:00:00,cfa,161.37
2023-09-07T16:02:00,cfa,370.20
2023-09-07T16:03:00,cfa,184.80
2023-09-07T16:05:00,cfa,346.76
2023-09-07T16:07:00,cfa,369.61
2023-09-07T16:09:00,cfa,369.61
2023-09-07T16:10:00,cfa,162.07
2023-09-07T16:12:00,cfa,369.49
2023-09-07T16:14:00,cfa,370.31
2023-09-07T16:16:00,cfa,369.49
2023-09-07T16:18:00,cfa,346.88
2023-09-07T16:20:00,cfa,369.61
2023-09-07T16:22:00,cfa,346.76
2023-09-07T16:23:00,cfa,184.80
2023-09-07T16:25:00,cfa,369.61
2023-09-07T16:27:00,cfa,370.20
2023-09-07T16:29:00,cfa,346.17
2023-09-07T16:30:00,cfa,185.39
2023-09-07T16:32:00,cfa,369.61
2023-09-07T16:33:00,cfa,161.48
2023-09-07T16:35:00,cfa,370.20
2023-09-07T16:36:00,cfa,184.80
2023-09-07T16:38:00,cfa,346.76
2023-09-07T16:39:00,cfa,184.80
2023-09-07T16:40:00,cfa,184.80
2023-09-07T16:42:00,cfa,369.61
2023-09-07T16:44:00,cfa,346.76
2023-09-07T16:46:00,cfa,370.20
2023-09-07T16:47:00,cfa,184.80
2023-09-07T16:48:00,cfa,184.80
2023-09-07T16:50:00,cfa,346.76
2023-09-07T16:51:00,cfa,184.80
2023-09-07T16:53:00,cfa,346.88
2023-09-07T16:54:00,cfa,184.80
2023-09-07T16:56:00,cfa,369.61
2023-09-07T16:58:00,cfa,369.61
2023-09-07T17:00:00,cfa,370.20
2023-09-07T17:01:00,cfa,184.80
2023-09-07T17:03:00,cfa,346.76
2023-09-07T17:04:00,cfa,184.80
2023-09-07T17:06:00,cfa,346.76
2023-09-07T17:08:00,cfa,369.61
2023-09-07T17:09:00,cfa,184.80
2023-09-07T17:11:00,cfa,346.76
2023-09-07T17:12:00,cfa,162.07
2023-09-07T17:13:00,cfa,184.80
2023-09-07T17:14:00,cfa,161.37
2023-09-07T17:16:00,cfa,346.76
2023-09-07T17:17:00,cfa,184.80
2023-09-07T17:19:00,cfa,346.88
2023-09-07T17:20:00,cfa,161.95
2023-09-07T17:22:00,cfa,346.88
2023-09-07T17:23:00,cfa,184.69
2023-09-07T17:25:00,cfa,346.29
2023-09-07T17:26:00,cfa,161.95
2023-09-07T17:28:00,cfa,346.76
2023-09-07T17:30:00,cfa,346.88
2023-09-07T17:32:00,cfa,346.76
2023-09-07T17:33:00,cfa,184.80
2023-09-07T17:35:00,cfa,346.88
2023-09-07T17:37:00,cfa,346.17
2023-09-07T17:39:00,cfa,346.76
2023-09-07T17:41:00,cfa,346.76
2023-09-07T17:43:00,cfa,300.70
2023-09-07T17:44:00,cfa,161.37
2023-09-07T17:45:00,cfa,161.95
2023-09-07T17:46:00,cfa,162.07
2023-09-07T17:48:00,cfa,300.00
2023-09-07T17:49:00,cfa,139.22
2023-09-07T17:50:00,cfa,138.52
2023-09-07T17:52:00,cfa,230.98
2023-09-07T17:54:00,cfa,184.80
2023-09-07T17:55:00,cfa,92.46
2023-09-07T17:57:00,cfa,184.80
2023-09-07T17:59:00,cfa,184.80
2023-09-07T18:00:00,cfa,92.93
2023-09-07T18:02:00,cfa,184.80
2023-09-07T18:04:00,cfa,184.80
2023-09-07T18:06:00,cfa,184.80
2023-09-07T18:08:00,cfa,184.80
2023-09-07T18:09:00,cfa,92.46
2023-09-07T18:10:00,cfa,92.34
2023-09-07T18:12:00,cfa,162.07
2023-09-07T18:14:00,cfa,184.80
2023-09-07T18:16:00,cfa,184.80
2023-09-07T18:17:00,cfa,92.34
2023-09-07T18:18:00,cfa,92.34
2023-09-07T18:19:00,cfa,92.46
2023-09-07T18:20:00,cfa,93.05
2023-09-07T18:21:00,cfa,92.34
2023-09-07T18:23:00,cfa,184.80
2023-09-07T18:25:00,cfa,184.80
2023-09-07T18:30:00,cfa,346.76
2023-09-07T18:31:00,cfa,161.48
2023-09-07T18:32:00,cfa,92.34
2023-09-07T18:34:00,cfa,161.95
2023-09-07T18:36:00,cfa,162.07
2023-09-07T18:37:00,cfa,92.34
2023-09-07T18:38:00,cfa,69.02
2023-09-07T18:40:00,cfa,162.07
2023-09-07T18:42:00,cfa,161.95
2023-09-07T18:44:00,cfa,161.37
2023-09-07T18:46:00,cfa,162.07
2023-09-07T18:47:00,cfa,69.61
2023-09-07T18:49:00,cfa,161.37
2023-09-07T18:51:00,cfa,161.95
2023-09-07T18:53:00,cfa,161.48
2023-09-07T18:55:00,cfa,161.95
