#datetime,building,power
2022-01-18T00:00:00,ptr,8.41
2022-01-18T00:02:00,ptr,14.40
2022-01-18T00:04:00,ptr,20.41
2022-01-18T00:06:00,ptr,16.79
2022-01-18T00:08:00,ptr,17.40
2022-01-18T00:10:00,ptr,20.41
2022-01-18T00:12:00,ptr,17.40
2022-01-18T00:13:00,ptr,8.39
2022-01-18T00:15:00,ptr,17.40
2022-01-18T00:17:00,ptr,14.40
2022-01-18T00:18:00,ptr,8.41
2022-01-18T00:20:00,ptr,17.39
2022-01-18T00:21:00,ptr,8.41
2022-01-18T00:23:00,ptr,17.40
2022-01-18T00:25:00,ptr,17.39
2022-01-18T00:27:00,ptr,14.41
2022-01-18T00:29:00,ptr,17.39
2022-01-18T00:30:00,ptr,5.41
2022-01-18T00:32:00,ptr,17.40
2022-01-18T00:34:00,ptr,17.40
2022-01-18T00:36:00,ptr,14.40
2022-01-18T00:38:00,ptr,17.40
2022-01-18T00:40:00,ptr,17.39
2022-01-18T00:41:00,ptr,8.41
2022-01-18T00:43:00,ptr,17.40
2022-01-18T00:45:00,ptr,14.40
2022-01-18T00:47:00,ptr,17.40
2022-01-18T00:48:00,ptr,5.39
2022-01-18T00:49:00,ptr,9.01
2022-01-18T00:51:00,ptr,14.40
2022-01-18T00:53:00,ptr,16.80
2022-01-18T00:55:00,ptr,14.40
2022-01-18T00:57:00,ptr,14.40
2022-01-18T00:59:00,ptr,17.39
2022-01-18T01:00:00,ptr,9.01
2022-01-18T01:02:00,ptr,14.40
2022-01-18T01:04:00,ptr,16.80
2022-01-18T01:06:00,ptr,17.40
2022-01-18T01:08:00,ptr,14.40
2022-01-18T01:10:00,ptr,17.39
2022-01-18T01:12:00,ptr,17.40
2022-01-18T01:14:00,ptr,17.40
2022-01-18T01:15:00,ptr,8.41
2022-01-18T01:17:00,ptr,20.39
2022-01-18T01:18:00,ptr,8.41
2022-01-18T01:20:00,ptr,14.40
2022-01-18T01:22:00,ptr,17.40
2022-01-18T01:24:00,ptr,17.39
2022-01-18T01:25:00,ptr,5.41
2022-01-18T01:27:00,ptr,17.40
2022-01-18T01:29:00,ptr,17.40
2022-01-18T01:30:00,ptr,8.39
2022-01-18T01:32:00,ptr,17.40
2022-01-18T01:34:00,ptr,14.40
2022-01-18T01:36:00,ptr,17.40
2022-01-18T01:38:00,ptr,17.40
2022-01-18T01:40:00,ptr,14.40
2022-01-18T01:42:00,ptr,14.40
2022-01-18T01:44:00,ptr,16.80
2022-01-18T01:46:00,ptr,14.40
2022-01-18T01:47:00,ptr,8.99
2022-01-18T01:48:00,ptr,8.41
2022-01-18T01:50:00,ptr,14.40
2022-01-18T01:52:00,ptr,14.40
2022-01-18T01:54:00,ptr,17.39
2022-01-18T01:55:00,ptr,8.41
2022-01-18T01:57:00,ptr,14.40
2022-01-18T01:59:00,ptr,17.40
2022-01-18T02:01:00,ptr,14.40
2022-01-18T02:03:00,ptr,14.40
2022-01-18T02:04:00,ptr,8.99
2022-01-18T02:06:00,ptr,14.40
2022-01-18T02:08:00,ptr,16.80
2022-01-18T02:10:00,ptr,14.40
2022-01-18T02:12:00,ptr,14.40
2022-01-18T02:14:00,ptr,17.40
2022-01-18T02:15:00,ptr,6.01
2022-01-18T02:17:00,ptr,17.40
2022-01-18T02:19:00,ptr,14.40
2022-01-18T02:21:00,ptr,14.40
2022-01-18T02:23:00,ptr,14.40
2022-01-18T02:25:00,ptr,16.80
2022-01-18T02:26:00,ptr,5.99
2022-01-18T02:28:00,ptr,14.40
2022-01-18T02:30:00,ptr,17.40
2022-01-18T02:31:00,ptr,5.41
2022-01-18T02:33:00,ptr,17.40
2022-01-18T02:35:00,ptr,14.40
2022-01-18T02:36:00,ptr,5.99
2022-01-18T02:38:00,ptr,14.40
2022-01-18T02:40:00,ptr,17.40
2022-01-18T02:42:00,ptr,14.40
2022-01-18T02:44:00,ptr,14.40
2022-01-18T02:45:00,ptr,5.41
2022-01-18T02:47:00,ptr,14.40
2022-01-18T02:48:00,ptr,8.99
2022-01-18T02:50:00,ptr,16.80
2022-01-18T02:51:00,ptr,8.99
2022-01-18T02:53:00,ptr,14.41
2022-01-18T02:55:00,ptr,14.40
2022-01-18T02:57:00,ptr,14.40
2022-01-18T02:58:00,ptr,8.39
2022-01-18T03:00:00,ptr,14.40
2022-01-18T03:02:00,ptr,14.40
2022-01-18T03:04:00,ptr,14.40
2022-01-18T03:06:00,ptr,14.40
2022-01-18T03:07:00,ptr,9.01
2022-01-18T03:08:00,ptr,8.39
2022-01-18T03:10:00,ptr,14.40
2022-01-18T03:12:00,ptr,14.40
2022-01-18T03:14:00,ptr,17.40
2022-01-18T03:15:00,ptr,5.41
2022-01-18T03:17:00,ptr,14.40
2022-01-18T03:19:00,ptr,17.39
2022-01-18T03:20:00,ptr,6.01
2022-01-18T03:21:00,ptr,8.41
2022-01-18T03:23:00,ptr,14.40
2022-01-18T03:25:00,ptr,17.39
2022-01-18T03:27:00,ptr,14.40
2022-01-18T03:28:00,ptr,8.41
2022-01-18T03:30:00,ptr,14.40
2022-01-18T03:32:00,ptr,14.40
2022-01-18T03:34:00,ptr,14.40
2022-01-18T03:35:00,ptr,6.01
2022-01-18T03:37:00,ptr,14.40
2022-01-18T03:39:00,ptr,14.40
2022-01-18T03:41:00,ptr,17.40
2022-01-18T03:43:00,ptr,14.40
2022-01-18T03:45:00,ptr,17.39
2022-01-18T03:46:00,ptr,5.41
2022-01-18T03:48:00,ptr,17.40
2022-01-18T03:49:00,ptr,5.99
2022-01-18T03:51:00,ptr,14.41
2022-01-18T03:53:00,ptr,16.79
2022-01-18T03:54:00,ptr,6.01
2022-01-18T03:56:00,ptr,14.40
2022-01-18T03:58:00,ptr,14.40
2022-01-18T04:00:00,ptr,17.40
2022-01-18T04:01:00,ptr,5.41
2022-01-18T04:03:00,ptr,14.40
2022-01-18T04:05:00,ptr,17.39
2022-01-18T04:07:00,ptr,14.40
2022-01-18T04:08:00,ptr,6.01
2022-01-18T04:10:00,ptr,14.40
2022-01-18T04:11:00,ptr,8.41
2022-01-18T04:13:00,ptr,14.40
2022-01-18T04:14:00,ptr,5.99
2022-01-18T04:15:00,ptr,8.41
2022-01-18T04:17:00,ptr,14.40
2022-01-18T04:19:00,ptr,17.40
2022-01-18T04:21:00,ptr,14.40
2022-01-18T04:23:00,ptr,17.39
2022-01-18T04:25:00,ptr,14.40
2022-01-18T04:26:00,ptr,5.41
2022-01-18T04:28:00,ptr,17.40
2022-01-18T04:29:00,ptr,6.01
2022-01-18T04:31:00,ptr,14.40
2022-01-18T04:33:00,ptr,14.40
2022-01-18T04:35:00,ptr,17.39
2022-01-18T04:36:00,ptr,8.41
2022-01-18T04:38:00,ptr,14.40
2022-01-18T04:39:00,ptr,8.39
2022-01-18T04:40:00,ptr,9.01
2022-01-18T04:42:00,ptr,14.40
2022-01-18T04:43:00,ptr,5.39
2022-01-18T04:45:00,ptr,17.40
2022-01-18T04:47:00,ptr,14.40
2022-01-18T04:49:00,ptr,14.40
2022-01-18T04:51:00,ptr,14.40
2022-01-18T04:53:00,ptr,17.40
2022-01-18T04:55:00,ptr,14.40
2022-01-18T04:57:00,ptr,17.40
2022-01-18T04:59:00,ptr,14.40
2022-01-18T05:01:00,ptr,14.40
2022-01-18T05:03:00,ptr,14.40
2022-01-18T05:05:00,ptr,14.40
2022-01-18T05:06:00,ptr,8.41
2022-01-18T05:08:00,ptr,14.40
2022-01-18T05:09:00,ptr,8.99
2022-01-18T05:10:00,ptr,5.41
2022-01-18T05:12:00,ptr,17.40
2022-01-18T05:14:00,ptr,14.40
2022-01-18T05:15:00,ptr,8.39
2022-01-18T05:17:00,ptr,14.40
2022-01-18T05:19:00,ptr,17.40
2022-01-18T05:20:00,ptr,6.01
2022-01-18T05:22:00,ptr,17.39
2022-01-18T05:24:00,ptr,14.40
2022-01-18T05:26:00,ptr,16.80
2022-01-18T05:27:00,ptr,6.01
2022-01-18T05:29:00,ptr,17.40
2022-01-18T05:31:00,ptr,17.40
2022-01-18T05:32:00,ptr,8.39
2022-01-18T05:34:00,ptr,14.40
2022-01-18T05:35:00,ptr,8.41
2022-01-18T05:37:00,ptr,17.39
2022-01-18T05:39:00,ptr,14.40
2022-01-18T05:41:00,ptr,17.40
2022-01-18T05:43:00,ptr,14.40
2022-01-18T05:45:00,ptr,17.40
2022-01-18T05:46:00,ptr,8.41
2022-01-18T05:48:00,ptr,17.39
2022-01-18T05:49:00,ptr,8.41
2022-01-18T05:50:00,ptr,8.99
2022-01-18T05:52:00,ptr,14.40
2022-01-18T05:53:00,ptr,8.41
2022-01-18T05:55:00,ptr,14.40
2022-01-18T05:57:00,ptr,17.40
2022-01-18T05:58:00,ptr,8.39
2022-01-18T06:00:00,ptr,17.40
2022-01-18T06:02:00,ptr,17.40
2022-01-18T06:04:00,ptr,14.40
2022-01-18T06:05:00,ptr,8.39
2022-01-18T06:07:00,ptr,17.40
2022-01-18T06:08:00,ptr,6.01
2022-01-18T06:10:00,ptr,17.40
2022-01-18T06:12:00,ptr,14.40
2022-01-18T06:13:00,ptr,8.39
2022-01-18T06:15:00,ptr,14.40
2022-01-18T06:17:00,ptr,17.40
2022-01-18T06:19:00,ptr,17.40
2022-01-18T06:21:00,ptr,16.80
2022-01-18T06:23:00,ptr,14.40
2022-01-18T06:25:00,ptr,17.39
2022-01-18T06:27:00,ptr,14.41
2022-01-18T06:29:00,ptr,17.39
2022-01-18T06:31:00,ptr,14.40
2022-01-18T06:33:00,ptr,17.40
2022-01-18T06:34:00,ptr,8.41
2022-01-18T06:35:00,ptr,8.99
2022-01-18T06:37:00,ptr,14.40
2022-01-18T06:39:00,ptr,16.80
2022-01-18T06:41:00,ptr,17.40
2022-01-18T06:42:00,ptr,5.99
2022-01-18T06:44:00,ptr,17.40
2022-01-18T06:46:00,ptr,16.80
2022-01-18T06:48:00,ptr,14.40
2022-01-18T06:49:00,ptr,9.01
2022-01-18T06:51:00,ptr,17.39
2022-01-18T06:53:00,ptr,16.80
2022-01-18T06:55:00,ptr,17.40
2022-01-18T06:56:00,ptr,9.01
2022-01-18T06:58:00,ptr,16.79
2022-01-18T07:00:00,ptr,17.40
2022-01-18T07:01:00,ptr,9.01
2022-01-18T07:03:00,ptr,16.80
2022-01-18T07:05:00,ptr,17.39
2022-01-18T07:06:00,ptr,9.01
2022-01-18T07:08:00,ptr,16.80
2022-01-18T07:10:00,ptr,14.40
2022-01-18T07:12:00,ptr,17.40
2022-01-18T07:14:00,ptr,20.39
2022-01-18T07:16:00,ptr,17.40
2022-01-18T07:18:00,ptr,16.80
2022-01-18T07:20:00,ptr,17.40
2022-01-18T07:22:00,ptr,14.40
2022-01-18T07:23:00,ptr,8.99
2022-01-18T07:25:00,ptr,14.40
2022-01-18T07:27:00,ptr,16.80
2022-01-18T07:29:00,ptr,17.40
2022-01-18T07:31:00,ptr,17.40
2022-01-18T07:33:00,ptr,14.40
2022-01-18T07:35:00,ptr,17.40
2022-01-18T07:36:00,ptr,8.39
2022-01-18T07:38:00,ptr,14.40
2022-01-18T07:40:00,ptr,17.40
2022-01-18T07:42:00,ptr,17.40
2022-01-18T07:44:00,ptr,14.40
2022-01-18T07:46:00,ptr,17.40
2022-01-18T07:48:00,ptr,19.79
2022-01-18T07:50:00,ptr,17.40
2022-01-18T07:52:00,ptr,14.40
2022-01-18T07:54:00,ptr,17.40
2022-01-18T07:55:00,ptr,8.41
2022-01-18T07:57:00,ptr,17.39
2022-01-18T07:59:00,ptr,14.40
2022-01-18T08:00:00,ptr,8.41
2022-01-18T08:02:00,ptr,17.40
2022-01-18T08:04:00,ptr,17.40
2022-01-18T08:06:00,ptr,14.40
2022-01-18T08:07:00,ptr,8.39
2022-01-18T08:09:00,ptr,17.40
2022-01-18T08:11:00,ptr,17.40
2022-01-18T08:13:00,ptr,14.40
2022-01-18T08:15:00,ptr,17.40
2022-01-18T08:17:00,ptr,17.39
2022-01-18T08:19:00,ptr,16.80
2022-01-18T08:20:00,ptr,9.01
2022-01-18T08:21:00,ptr,8.39
2022-01-18T08:23:00,ptr,14.40
2022-01-18T08:25:00,ptr,17.40
2022-01-18T08:27:00,ptr,17.40
2022-01-18T08:28:00,ptr,8.39
2022-01-18T08:30:00,ptr,17.40
2022-01-18T08:31:00,ptr,8.41
2022-01-18T08:33:00,ptr,14.40
2022-01-18T08:35:00,ptr,17.39
2022-01-18T08:36:00,ptr,9.01
2022-01-18T08:38:00,ptr,19.80
2022-01-18T08:39:00,ptr,8.99
2022-01-18T08:41:00,ptr,16.80
2022-01-18T08:43:00,ptr,17.40
2022-01-18T08:45:00,ptr,17.40
2022-01-18T08:47:00,ptr,20.39
2022-01-18T08:48:00,ptr,8.41
2022-01-18T08:50:00,ptr,17.39
2022-01-18T08:52:00,ptr,14.40
2022-01-18T08:54:00,ptr,17.40
2022-01-18T08:56:00,ptr,16.80
2022-01-18T08:58:00,ptr,17.40
2022-01-18T09:00:00,ptr,14.40
2022-01-18T09:02:00,ptr,17.40
2022-01-18T09:03:00,ptr,8.39
2022-01-18T09:05:00,ptr,26.41
2022-01-18T09:07:00,ptr,28.80
2022-01-18T09:09:00,ptr,25.80
2022-01-18T09:11:00,ptr,28.80
2022-01-18T09:13:00,ptr,28.80
2022-01-18T09:15:00,ptr,25.80
2022-01-18T09:17:00,ptr,25.81
2022-01-18T09:19:00,ptr,25.80
2022-01-18T09:21:00,ptr,26.40
2022-01-18T09:22:00,ptr,26.40
2022-01-18T09:23:00,ptr,25.80
2022-01-18T09:25:00,ptr,25.81
2022-01-18T09:27:00,ptr,25.80
2022-01-18T09:29:00,ptr,25.80
2022-01-18T09:31:00,ptr,34.80
2022-01-18T09:33:00,ptr,37.21
2022-01-18T09:34:00,ptr,17.39
2022-01-18T09:36:00,ptr,34.80
2022-01-18T09:38:00,ptr,34.20
2022-01-18T09:40:00,ptr,34.79
2022-01-18T09:42:00,ptr,31.80
2022-01-18T09:44:00,ptr,34.20
2022-01-18T09:46:00,ptr,28.80
2022-01-18T09:47:00,ptr,17.40
2022-01-18T09:49:00,ptr,34.80
2022-01-18T09:51:00,ptr,34.19
2022-01-18T09:53:00,ptr,31.80
2022-01-18T09:54:00,ptr,17.40
2022-01-18T09:55:00,ptr,17.40
2022-01-18T09:57:00,ptr,25.80
2022-01-18T09:59:00,ptr,34.80
2022-01-18T10:01:00,ptr,28.80
2022-01-18T10:03:00,ptr,25.80
2022-01-18T10:05:00,ptr,25.81
2022-01-18T10:07:00,ptr,25.80
2022-01-18T10:09:00,ptr,20.39
2022-01-18T10:10:00,ptr,17.40
2022-01-18T10:12:00,ptr,34.20
2022-01-18T10:14:00,ptr,34.80
2022-01-18T10:16:00,ptr,34.19
2022-01-18T10:18:00,ptr,34.80
2022-01-18T10:20:00,ptr,37.21
2022-01-18T10:22:00,ptr,37.79
2022-01-18T10:24:00,ptr,37.21
2022-01-18T10:25:00,ptr,17.39
2022-01-18T10:27:00,ptr,34.80
2022-01-18T10:29:00,ptr,28.80
2022-01-18T10:31:00,ptr,19.80
2022-01-18T10:33:00,ptr,17.40
2022-01-18T10:34:00,ptr,8.39
2022-01-18T10:36:00,ptr,17.40
2022-01-18T10:38:00,ptr,17.40
2022-01-18T10:40:00,ptr,20.39
2022-01-18T10:41:00,ptr,8.41
2022-01-18T10:43:00,ptr,20.41
2022-01-18T10:45:00,ptr,16.79
2022-01-18T10:46:00,ptr,9.01
2022-01-18T10:48:00,ptr,14.40
2022-01-18T10:50:00,ptr,17.40
2022-01-18T10:52:00,ptr,16.80
2022-01-18T10:53:00,ptr,8.99
2022-01-18T10:55:00,ptr,14.40
2022-01-18T10:57:00,ptr,19.80
2022-01-18T10:58:00,ptr,5.99
2022-01-18T11:00:00,ptr,17.40
2022-01-18T11:02:00,ptr,17.40
2022-01-18T11:04:00,ptr,14.40
2022-01-18T11:06:00,ptr,16.80
2022-01-18T11:08:00,ptr,14.40
2022-01-18T11:10:00,ptr,17.40
2022-01-18T11:12:00,ptr,17.40
2022-01-18T11:14:00,ptr,17.39
2022-01-18T11:16:00,ptr,14.41
2022-01-18T11:17:00,ptr,8.39
2022-01-18T11:19:00,ptr,17.40
2022-01-18T11:21:00,ptr,14.40
2022-01-18T11:23:00,ptr,17.40
2022-01-18T11:25:00,ptr,17.40
2022-01-18T11:27:00,ptr,14.40
2022-01-18T11:29:00,ptr,16.79
2022-01-18T11:31:00,ptr,17.40
2022-01-18T11:33:00,ptr,17.40
2022-01-18T11:34:00,ptr,8.41
2022-01-18T11:35:00,ptr,8.99
2022-01-18T11:37:00,ptr,14.40
2022-01-18T11:38:00,ptr,8.39
2022-01-18T11:40:00,ptr,14.40
2022-01-18T11:42:00,ptr,17.40
2022-01-18T11:44:00,ptr,17.40
2022-01-18T11:46:00,ptr,14.40
2022-01-18T11:48:00,ptr,17.40
2022-01-18T11:50:00,ptr,16.80
2022-01-18T11:52:00,ptr,17.40
2022-01-18T11:54:00,ptr,14.40
2022-01-18T11:56:00,ptr,17.40
2022-01-18T11:57:00,ptr,8.39
2022-01-18T11:59:00,ptr,14.40
2022-01-18T12:01:00,ptr,17.40
2022-01-18T12:02:00,ptr,6.01
2022-01-18T12:04:00,ptr,17.39
2022-01-18T12:06:00,ptr,16.80
2022-01-18T12:08:00,ptr,17.40
2022-01-18T12:09:00,ptr,9.01
2022-01-18T12:10:00,ptr,8.39
2022-01-18T12:12:00,ptr,14.40
2022-01-18T12:14:00,ptr,17.40
2022-01-18T12:15:00,ptr,8.39
2022-01-18T12:17:00,ptr,17.40
2022-01-18T12:19:00,ptr,17.40
2022-01-18T12:21:00,ptr,17.40
2022-01-18T12:23:00,ptr,16.80
2022-01-18T12:25:00,ptr,20.39
2022-01-18T12:26:00,ptr,8.41
2022-01-18T12:28:00,ptr,14.40
2022-01-18T12:29:00,ptr,8.99
2022-01-18T12:31:00,ptr,17.40
2022-01-18T12:33:00,ptr,16.80
2022-01-18T12:35:00,ptr,14.40
2022-01-18T12:36:00,ptr,12.00
2022-01-18T12:38:00,ptr,16.80
2022-01-18T12:40:00,ptr,20.41
2022-01-18T12:42:00,ptr,17.40
2022-01-18T12:43:00,ptr,8.39
2022-01-18T12:44:00,ptr,8.99
2022-01-18T12:46:00,ptr,16.80
2022-01-18T12:48:00,ptr,20.41
2022-01-18T12:50:00,ptr,22.79
2022-01-18T12:52:00,ptr,28.80
2022-01-18T12:54:00,ptr,23.41
2022-01-18T12:56:00,ptr,25.80
2022-01-18T12:58:00,ptr,25.80
2022-01-18T13:00:00,ptr,28.81
2022-01-18T13:02:00,ptr,25.80
2022-01-18T13:04:00,ptr,26.40
2022-01-18T13:06:00,ptr,22.81
2022-01-18T13:07:00,ptr,11.40
2022-01-18T13:09:00,ptr,25.80
2022-01-18T13:11:00,ptr,26.40
2022-01-18T13:12:00,ptr,11.41
2022-01-18T13:14:00,ptr,25.80
2022-01-18T13:16:00,ptr,25.80
2022-01-18T13:17:00,ptr,11.40
2022-01-18T13:19:00,ptr,26.41
2022-01-18T13:20:00,ptr,14.40
2022-01-18T13:22:00,ptr,22.79
2022-01-18T13:24:00,ptr,25.80
2022-01-18T13:25:00,ptr,14.40
2022-01-18T13:26:00,ptr,11.41
2022-01-18T13:27:00,ptr,12.00
2022-01-18T13:29:00,ptr,25.80
2022-01-18T13:30:00,ptr,11.40
2022-01-18T13:32:00,ptr,25.81
2022-01-18T13:33:00,ptr,11.40
2022-01-18T13:35:00,ptr,20.41
2022-01-18T13:37:00,ptr,25.80
2022-01-18T13:38:00,ptr,11.40
2022-01-18T13:40:00,ptr,20.41
2022-01-18T13:42:00,ptr,22.79
2022-01-18T13:44:00,ptr,26.40
2022-01-18T13:46:00,ptr,16.82
2022-01-18T13:48:00,ptr,17.40
2022-01-18T13:50:00,ptr,20.39
2022-01-18T13:51:00,ptr,8.41
2022-01-18T13:53:00,ptr,17.40
2022-01-18T13:55:00,ptr,14.38
2022-01-18T13:57:00,ptr,17.40
2022-01-18T13:59:00,ptr,17.40
2022-01-18T14:01:00,ptr,14.38
2022-01-18T14:03:00,ptr,19.80
2022-01-18T14:05:00,ptr,17.40
2022-01-18T14:07:00,ptr,17.40
2022-01-18T14:09:00,ptr,28.80
2022-01-18T14:11:00,ptr,34.19
2022-01-18T14:13:00,ptr,34.80
2022-01-18T14:14:00,ptr,20.42
2022-01-18T14:16:00,ptr,34.19
2022-01-18T14:18:00,ptr,34.80
2022-01-18T14:20:00,ptr,34.19
2022-01-18T14:22:00,ptr,31.82
2022-01-18T14:24:00,ptr,34.78
2022-01-18T14:25:00,ptr,17.40
2022-01-18T14:26:00,ptr,16.82
2022-01-18T14:27:00,ptr,17.40
2022-01-18T14:29:00,ptr,31.79
2022-01-18T14:30:00,ptr,17.40
2022-01-18T14:32:00,ptr,34.19
2022-01-18T14:34:00,ptr,31.82
2022-01-18T14:35:00,ptr,17.40
2022-01-18T14:37:00,ptr,34.80
2022-01-18T14:39:00,ptr,34.19
2022-01-18T14:40:00,ptr,17.40
2022-01-18T14:42:00,ptr,34.80
2022-01-18T14:43:00,ptr,16.79
2022-01-18T14:45:00,ptr,37.79
2022-01-18T14:46:00,ptr,17.40
2022-01-18T14:48:00,ptr,34.22
2022-01-18T14:49:00,ptr,17.40
2022-01-18T14:51:00,ptr,34.80
2022-01-18T14:52:00,ptr,16.79
2022-01-18T14:54:00,ptr,31.79
2022-01-18T14:56:00,ptr,34.80
2022-01-18T14:57:00,ptr,14.41
2022-01-18T14:59:00,ptr,34.19
2022-01-18T15:00:00,ptr,17.40
2022-01-18T15:02:00,ptr,31.79
2022-01-18T15:04:00,ptr,25.81
2022-01-18T15:05:00,ptr,17.40
2022-01-18T15:07:00,ptr,25.81
2022-01-18T15:09:00,ptr,17.40
2022-01-18T15:10:00,ptr,8.38
2022-01-18T15:12:00,ptr,17.40
2022-01-18T15:14:00,ptr,14.41
2022-01-18T15:15:00,ptr,8.99
2022-01-18T15:17:00,ptr,19.80
2022-01-18T15:19:00,ptr,25.78
2022-01-18T15:21:00,ptr,26.43
2022-01-18T15:23:00,ptr,22.79
2022-01-18T15:25:00,ptr,28.80
2022-01-18T15:27:00,ptr,25.78
2022-01-18T15:29:00,ptr,28.83
2022-01-18T15:30:00,ptr,11.40
2022-01-18T15:32:00,ptr,26.40
2022-01-18T15:34:00,ptr,31.20
2022-01-18T15:36:00,ptr,37.79
2022-01-18T15:38:00,ptr,34.19
2022-01-18T15:39:00,ptr,17.40
2022-01-18T15:41:00,ptr,31.82
2022-01-18T15:43:00,ptr,34.80
2022-01-18T15:45:00,ptr,34.19
2022-01-18T15:46:00,ptr,17.40
2022-01-18T15:47:00,ptr,17.40
2022-01-18T15:49:00,ptr,34.19
2022-01-18T15:51:00,ptr,37.79
2022-01-18T15:53:00,ptr,34.22
2022-01-18T15:55:00,ptr,37.79
2022-01-18T15:57:00,ptr,34.19
2022-01-18T15:59:00,ptr,37.82
2022-01-18T16:01:00,ptr,34.19
2022-01-18T16:03:00,ptr,34.80
2022-01-18T16:05:00,ptr,34.80
2022-01-18T16:07:00,ptr,34.19
2022-01-18T16:09:00,ptr,34.80
2022-01-18T16:11:00,ptr,37.21
2022-01-18T16:13:00,ptr,31.79
2022-01-18T16:15:00,ptr,25.81
2022-01-18T16:17:00,ptr,25.78
2022-01-18T16:19:00,ptr,26.40
2022-01-18T16:21:00,ptr,25.81
2022-01-18T16:23:00,ptr,28.80
2022-01-18T16:24:00,ptr,17.40
2022-01-18T16:26:00,ptr,34.19
2022-01-18T16:27:00,ptr,17.40
2022-01-18T16:28:00,ptr,17.40
2022-01-18T16:30:00,ptr,37.21
2022-01-18T16:32:00,ptr,28.80
2022-01-18T16:33:00,ptr,14.38
2022-01-18T16:35:00,ptr,25.81
2022-01-18T16:37:00,ptr,26.40
2022-01-18T16:39:00,ptr,25.81
2022-01-18T16:41:00,ptr,25.81
2022-01-18T16:43:00,ptr,28.80
2022-01-18T16:44:00,ptr,17.37
2022-01-18T16:45:00,ptr,17.40
2022-01-18T16:47:00,ptr,37.21
2022-01-18T16:49:00,ptr,34.80
2022-01-18T16:51:00,ptr,34.19
2022-01-18T16:53:00,ptr,34.80
2022-01-18T16:55:00,ptr,37.21
2022-01-18T16:57:00,ptr,34.80
2022-01-18T16:58:00,ptr,17.40
2022-01-18T17:00:00,ptr,34.19
2022-01-18T17:02:00,ptr,37.79
2022-01-18T17:04:00,ptr,34.22
2022-01-18T17:06:00,ptr,37.79
2022-01-18T17:07:00,ptr,16.79
2022-01-18T17:09:00,ptr,34.80
2022-01-18T17:11:00,ptr,37.21
2022-01-18T17:13:00,ptr,34.80
2022-01-18T17:15:00,ptr,34.80
2022-01-18T17:16:00,ptr,16.79
2022-01-18T17:18:00,ptr,37.79
2022-01-18T17:20:00,ptr,34.22
2022-01-18T17:22:00,ptr,28.80
2022-01-18T17:24:00,ptr,28.80
2022-01-18T17:25:00,ptr,11.98
2022-01-18T17:27:00,ptr,19.80
2022-01-18T17:28:00,ptr,11.40
2022-01-18T17:30:00,ptr,17.40
2022-01-18T17:32:00,ptr,17.40
2022-01-18T17:33:00,ptr,8.41
2022-01-18T17:35:00,ptr,17.40
2022-01-18T17:36:00,ptr,11.40
2022-01-18T17:38:00,ptr,17.40
2022-01-18T17:39:00,ptr,11.40
2022-01-18T17:41:00,ptr,17.40
2022-01-18T17:42:00,ptr,8.99
2022-01-18T17:44:00,ptr,19.80
2022-01-18T17:45:00,ptr,8.99
2022-01-18T17:47:00,ptr,16.82
2022-01-18T17:49:00,ptr,17.37
2022-01-18T17:51:00,ptr,17.40
2022-01-18T17:52:00,ptr,14.41
2022-01-18T17:53:00,ptr,11.40
2022-01-18T17:55:00,ptr,28.80
2022-01-18T17:57:00,ptr,25.81
2022-01-18T17:59:00,ptr,31.79
2022-01-18T18:01:00,ptr,28.80
2022-01-18T18:03:00,ptr,25.81
2022-01-18T18:05:00,ptr,26.40
2022-01-18T18:07:00,ptr,25.81
2022-01-18T18:09:00,ptr,28.80
2022-01-18T18:11:00,ptr,25.78
2022-01-18T18:13:00,ptr,28.80
2022-01-18T18:15:00,ptr,28.80
2022-01-18T18:17:00,ptr,28.80
2022-01-18T18:19:00,ptr,25.81
2022-01-18T18:21:00,ptr,25.81
2022-01-18T18:23:00,ptr,26.40
2022-01-18T18:24:00,ptr,16.79
2022-01-18T18:26:00,ptr,28.80
2022-01-18T18:27:00,ptr,14.41
2022-01-18T18:28:00,ptr,14.38
2022-01-18T18:30:00,ptr,26.40
2022-01-18T18:32:00,ptr,25.81
2022-01-18T18:34:00,ptr,25.81
2022-01-18T18:36:00,ptr,25.78
2022-01-18T18:38:00,ptr,25.81
2022-01-18T18:40:00,ptr,26.40
2022-01-18T18:42:00,ptr,19.80
2022-01-18T18:44:00,ptr,25.81
2022-01-18T18:46:00,ptr,26.40
2022-01-18T18:48:00,ptr,25.78
2022-01-18T18:49:00,ptr,11.40
2022-01-18T18:51:00,ptr,17.40
2022-01-18T18:52:00,ptr,8.41
2022-01-18T18:54:00,ptr,14.41
2022-01-18T18:56:00,ptr,17.40
2022-01-18T18:58:00,ptr,20.39
2022-01-18T19:00:00,ptr,16.79
2022-01-18T19:02:00,ptr,20.42
2022-01-18T19:03:00,ptr,8.38
2022-01-18T19:05:00,ptr,17.40
2022-01-18T19:07:00,ptr,17.40
2022-01-18T19:09:00,ptr,17.40
2022-01-18T19:10:00,ptr,8.41
2022-01-18T19:12:00,ptr,17.40
2022-01-18T19:14:00,ptr,17.40
2022-01-18T19:15:00,ptr,8.38
2022-01-18T19:17:00,ptr,20.42
2022-01-18T19:19:00,ptr,17.40
2022-01-18T19:20:00,ptr,8.38
2022-01-18T19:22:00,ptr,17.40
2022-01-18T19:23:00,ptr,8.41
