#datetime,building,power
2022-12-30T00:01:00,aln,24.02
2022-12-30T00:03:00,aln,23.96
2022-12-30T00:05:00,aln,26.43
2022-12-30T00:07:00,aln,24.02
2022-12-30T00:08:00,aln,9.55
2022-12-30T00:10:00,aln,24.02
2022-12-30T00:12:00,aln,21.62
2022-12-30T00:14:00,aln,21.56
2022-12-30T00:15:00,aln,12.01
2022-12-30T00:17:00,aln,21.62
2022-12-30T00:19:00,aln,21.56
2022-12-30T00:21:00,aln,21.62
2022-12-30T00:22:00,aln,12.01
2022-12-30T00:24:00,aln,21.62
2022-12-30T00:25:00,aln,9.55
2022-12-30T00:27:00,aln,24.02
2022-12-30T00:29:00,aln,21.62
2022-12-30T00:31:00,aln,23.96
2022-12-30T00:32:00,aln,12.01
2022-12-30T00:34:00,aln,24.02
2022-12-30T00:36:00,aln,26.37
2022-12-30T00:38:00,aln,24.02
2022-12-30T00:40:00,aln,21.56
2022-12-30T00:42:00,aln,24.02
2022-12-30T00:43:00,aln,9.61
2022-12-30T00:45:00,aln,21.56
2022-12-30T00:46:00,aln,12.01
2022-12-30T00:48:00,aln,21.62
2022-12-30T00:50:00,aln,24.02
2022-12-30T00:51:00,aln,11.95
2022-12-30T00:53:00,aln,21.62
2022-12-30T00:55:00,aln,21.62
2022-12-30T00:56:00,aln,11.95
2022-12-30T00:58:00,aln,21.62
2022-12-30T01:01:00,aln,24.02
2022-12-30T01:02:00,aln,21.56
2022-12-30T01:03:00,aln,9.61
2022-12-30T01:05:00,aln,24.02
2022-12-30T01:07:00,aln,21.56
2022-12-30T01:10:00,aln,21.62
2022-12-30T01:11:00,aln,21.62
2022-12-30T01:12:00,aln,9.55
2022-12-30T01:14:00,aln,21.62
2022-12-30T01:15:00,aln,12.01
2022-12-30T01:17:00,aln,21.62
2022-12-30T01:19:00,aln,21.56
2022-12-30T01:21:00,aln,21.62
2022-12-30T01:23:00,aln,21.56
2022-12-30T01:25:00,aln,24.02
2022-12-30T01:26:00,aln,12.01
2022-12-30T01:28:00,aln,21.62
2022-12-30T01:30:00,aln,21.56
2022-12-30T01:32:00,aln,21.62
2022-12-30T01:34:00,aln,23.96
2022-12-30T01:35:00,aln,9.61
2022-12-30T01:37:00,aln,21.62
2022-12-30T01:39:00,aln,21.62
2022-12-30T01:41:00,aln,23.96
2022-12-30T01:43:00,aln,21.62
2022-12-30T01:44:00,aln,9.61
2022-12-30T01:45:00,aln,11.95
2022-12-30T01:47:00,aln,21.62
2022-12-30T01:48:00,aln,12.01
2022-12-30T01:50:00,aln,21.56
2022-12-30T01:52:00,aln,24.02
2022-12-30T01:54:00,aln,21.62
2022-12-30T01:56:00,aln,21.56
2022-12-30T01:58:00,aln,21.62
2022-12-30T02:00:00,aln,21.62
2022-12-30T02:02:00,aln,21.56
2022-12-30T02:03:00,aln,12.01
2022-12-30T02:05:00,aln,21.62
2022-12-30T02:07:00,aln,21.56
2022-12-30T02:09:00,aln,24.02
2022-12-30T02:10:00,aln,12.01
2022-12-30T02:12:00,aln,21.56
2022-12-30T02:14:00,aln,21.62
2022-12-30T02:16:00,aln,21.62
2022-12-30T02:17:00,aln,11.95
2022-12-30T02:19:00,aln,21.62
2022-12-30T02:21:00,aln,24.02
2022-12-30T02:22:00,aln,9.61
2022-12-30T02:24:00,aln,21.56
2022-12-30T02:25:00,aln,12.01
2022-12-30T02:27:00,aln,21.62
2022-12-30T02:28:00,aln,11.95
2022-12-30T02:30:00,aln,21.62
2022-12-30T02:32:00,aln,21.62
2022-12-30T02:33:00,aln,12.01
2022-12-30T02:35:00,aln,21.56
2022-12-30T02:37:00,aln,24.02
2022-12-30T02:39:00,aln,21.56
2022-12-30T02:41:00,aln,21.62
2022-12-30T02:42:00,aln,12.01
2022-12-30T02:44:00,aln,21.56
2022-12-30T02:45:00,aln,9.61
2022-12-30T02:47:00,aln,24.02
2022-12-30T02:49:00,aln,21.62
2022-12-30T02:50:00,aln,9.55
2022-12-30T02:52:00,aln,21.62
2022-12-30T02:54:00,aln,24.02
2022-12-30T02:56:00,aln,21.56
2022-12-30T02:58:00,aln,21.62
2022-12-30T03:00:00,aln,24.02
2022-12-30T03:01:00,aln,9.55
2022-12-30T03:03:00,aln,24.02
2022-12-30T03:05:00,aln,24.02
2022-12-30T03:06:00,aln,9.55
2022-12-30T03:08:00,aln,24.02
2022-12-30T03:10:00,aln,21.62
2022-12-30T03:12:00,aln,21.56
2022-12-30T03:14:00,aln,24.02
2022-12-30T03:16:00,aln,21.62
2022-12-30T03:18:00,aln,23.96
2022-12-30T03:19:00,aln,9.61
2022-12-30T03:21:00,aln,24.02
2022-12-30T03:23:00,aln,21.56
2022-12-30T03:24:00,aln,21.56
2022-12-30T03:25:00,aln,21.62
2022-12-30T03:27:00,aln,23.96
2022-12-30T03:28:00,aln,9.61
2022-12-30T03:30:00,aln,21.62
2022-12-30T03:32:00,aln,24.02
2022-12-30T03:34:00,aln,21.56
2022-12-30T03:36:00,aln,21.62
2022-12-30T03:38:00,aln,21.56
2022-12-30T03:39:00,aln,12.01
2022-12-30T03:41:00,aln,21.62
2022-12-30T03:42:00,aln,9.61
2022-12-30T03:44:00,aln,21.56
2022-12-30T03:45:00,aln,12.01
2022-12-30T03:47:00,aln,21.62
2022-12-30T03:49:00,aln,21.56
2022-12-30T03:50:00,aln,12.01
2022-12-30T03:52:00,aln,21.62
2022-12-30T03:54:00,aln,21.62
2022-12-30T03:56:00,aln,23.96
2022-12-30T03:58:00,aln,21.62
2022-12-30T04:00:00,aln,21.56
2022-12-30T04:01:00,aln,12.01
2022-12-30T04:03:00,aln,21.62
2022-12-30T04:05:00,aln,23.96
2022-12-30T04:07:00,aln,21.62
2022-12-30T04:10:00,aln,21.62
2022-12-30T04:11:00,aln,21.56
2022-12-30T04:13:00,aln,24.02
2022-12-30T04:15:00,aln,21.62
2022-12-30T04:16:00,aln,11.95
2022-12-30T04:18:00,aln,12.01
2022-12-30T04:19:00,aln,21.62
2022-12-30T04:22:00,aln,21.56
2022-12-30T04:23:00,aln,24.02
2022-12-30T04:24:00,aln,9.61
2022-12-30T04:27:00,aln,24.02
2022-12-30T04:28:00,aln,21.56
2022-12-30T04:30:00,aln,9.61
2022-12-30T04:31:00,aln,21.62
2022-12-30T04:32:00,aln,11.95
2022-12-30T04:34:00,aln,21.62
2022-12-30T04:35:00,aln,9.61
2022-12-30T04:37:00,aln,24.02
2022-12-30T04:39:00,aln,21.56
2022-12-30T04:41:00,aln,21.62
2022-12-30T04:42:00,aln,12.01
2022-12-30T04:44:00,aln,21.56
2022-12-30T04:45:00,aln,12.01
2022-12-30T04:46:00,aln,12.01
2022-12-30T04:48:00,aln,21.56
2022-12-30T04:50:00,aln,21.62
2022-12-30T04:52:00,aln,21.62
2022-12-30T04:53:00,aln,9.61
2022-12-30T04:55:00,aln,21.56
2022-12-30T04:57:00,aln,24.02
2022-12-30T04:59:00,aln,21.56
2022-12-30T05:01:00,aln,21.62
2022-12-30T05:03:00,aln,24.02
2022-12-30T05:05:00,aln,21.56
2022-12-30T05:06:00,aln,12.01
2022-12-30T05:08:00,aln,21.62
2022-12-30T05:10:00,aln,23.96
2022-12-30T05:12:00,aln,21.62
2022-12-30T05:14:00,aln,24.02
2022-12-30T05:15:00,aln,9.55
2022-12-30T05:17:00,aln,24.02
2022-12-30T05:18:00,aln,9.61
2022-12-30T05:19:00,aln,12.01
2022-12-30T05:21:00,aln,21.56
2022-12-30T05:23:00,aln,24.02
2022-12-30T05:25:00,aln,21.62
2022-12-30T05:27:00,aln,23.96
2022-12-30T05:28:00,aln,9.61
2022-12-30T05:30:00,aln,24.02
2022-12-30T05:32:00,aln,21.56
2022-12-30T05:33:00,aln,12.01
2022-12-30T05:35:00,aln,21.62
2022-12-30T05:37:00,aln,21.56
2022-12-30T05:39:00,aln,24.02
2022-12-30T05:40:00,aln,9.61
2022-12-30T05:42:00,aln,21.56
2022-12-30T05:44:00,aln,24.02
2022-12-30T05:46:00,aln,21.62
2022-12-30T05:47:00,aln,11.95
2022-12-30T05:49:00,aln,21.62
2022-12-30T05:51:00,aln,21.62
2022-12-30T05:53:00,aln,21.56
2022-12-30T05:55:00,aln,21.62
2022-12-30T05:56:00,aln,12.01
2022-12-30T05:58:00,aln,21.56
2022-12-30T06:00:00,aln,21.62
2022-12-30T06:02:00,aln,24.02
2022-12-30T06:03:00,aln,12.01
2022-12-30T06:05:00,aln,21.56
2022-12-30T06:06:00,aln,12.01
2022-12-30T06:08:00,aln,24.02
2022-12-30T06:09:00,aln,9.55
2022-12-30T06:11:00,aln,24.02
2022-12-30T06:13:00,aln,21.62
2022-12-30T06:15:00,aln,21.56
2022-12-30T06:16:00,aln,12.01
2022-12-30T06:18:00,aln,21.62
2022-12-30T06:20:00,aln,21.56
2022-12-30T06:22:00,aln,24.02
2022-12-30T06:24:00,aln,21.62
2022-12-30T06:25:00,aln,11.95
2022-12-30T06:27:00,aln,21.62
2022-12-30T06:28:00,aln,12.01
2022-12-30T06:29:00,aln,9.61
2022-12-30T06:31:00,aln,23.96
2022-12-30T06:32:00,aln,9.61
2022-12-30T06:34:00,aln,21.62
2022-12-30T06:36:00,aln,23.96
2022-12-30T06:38:00,aln,21.62
2022-12-30T06:40:00,aln,21.62
2022-12-30T06:41:00,aln,9.55
2022-12-30T06:43:00,aln,21.62
2022-12-30T06:44:00,aln,12.01
2022-12-30T06:46:00,aln,21.62
2022-12-30T06:47:00,aln,9.55
2022-12-30T06:49:00,aln,21.62
2022-12-30T06:51:00,aln,21.62
2022-12-30T06:53:00,aln,21.56
2022-12-30T06:55:00,aln,24.02
2022-12-30T06:57:00,aln,21.62
2022-12-30T06:58:00,aln,9.55
2022-12-30T07:00:00,aln,21.62
2022-12-30T07:01:00,aln,12.01
2022-12-30T07:03:00,aln,21.56
2022-12-30T07:05:00,aln,21.62
2022-12-30T07:06:00,aln,12.01
2022-12-30T07:08:00,aln,21.62
2022-12-30T07:09:00,aln,9.55
2022-12-30T07:11:00,aln,24.02
2022-12-30T07:13:00,aln,21.62
2022-12-30T07:15:00,aln,21.56
2022-12-30T07:17:00,aln,21.62
2022-12-30T07:18:00,aln,9.61
2022-12-30T07:20:00,aln,23.96
2022-12-30T07:22:00,aln,21.62
2022-12-30T07:24:00,aln,21.62
2022-12-30T07:26:00,aln,21.56
2022-12-30T07:27:00,aln,21.56
2022-12-30T07:28:00,aln,9.61
2022-12-30T07:29:00,aln,21.62
2022-12-30T07:30:00,aln,12.01
2022-12-30T07:32:00,aln,21.56
2022-12-30T07:33:00,aln,9.61
2022-12-30T07:35:00,aln,21.62
2022-12-30T07:37:00,aln,23.96
2022-12-30T07:39:00,aln,21.62
2022-12-30T07:41:00,aln,21.62
2022-12-30T07:42:00,aln,9.55
2022-12-30T07:44:00,aln,21.62
2022-12-30T07:46:00,aln,21.62
2022-12-30T07:48:00,aln,21.56
2022-12-30T07:49:00,aln,12.01
2022-12-30T07:51:00,aln,21.62
2022-12-30T07:53:00,aln,21.56
2022-12-30T07:54:00,aln,21.56
2022-12-30T07:55:00,aln,21.62
2022-12-30T07:56:00,aln,12.01
2022-12-30T07:57:00,aln,9.61
2022-12-30T07:58:00,aln,11.95
2022-12-30T08:00:00,aln,21.62
2022-12-30T08:02:00,aln,21.62
2022-12-30T08:04:00,aln,19.16
2022-12-30T08:06:00,aln,21.62
2022-12-30T08:07:00,aln,12.01
2022-12-30T08:09:00,aln,19.22
2022-12-30T08:11:00,aln,23.96
2022-12-30T08:13:00,aln,21.62
2022-12-30T08:15:00,aln,21.56
2022-12-30T08:16:00,aln,9.61
2022-12-30T08:18:00,aln,24.02
2022-12-30T08:20:00,aln,21.62
2022-12-30T08:22:00,aln,21.56
2022-12-30T08:24:00,aln,21.62
2022-12-30T08:26:00,aln,21.56
2022-12-30T08:28:00,aln,21.62
2022-12-30T08:30:00,aln,24.02
2022-12-30T08:32:00,aln,21.56
2022-12-30T08:34:00,aln,21.62
2022-12-30T08:35:00,aln,9.61
2022-12-30T08:36:00,aln,12.01
2022-12-30T08:38:00,aln,21.56
2022-12-30T08:40:00,aln,24.02
2022-12-30T08:42:00,aln,21.56
2022-12-30T08:43:00,aln,12.01
2022-12-30T08:45:00,aln,24.02
2022-12-30T08:46:00,aln,9.61
2022-12-30T08:48:00,aln,21.56
2022-12-30T08:50:00,aln,24.02
2022-12-30T08:52:00,aln,21.62
2022-12-30T08:53:00,aln,9.55
2022-12-30T08:55:00,aln,21.62
2022-12-30T08:57:00,aln,24.02
2022-12-30T08:59:00,aln,21.56
2022-12-30T09:00:00,aln,9.61
2022-12-30T09:02:00,aln,24.02
2022-12-30T09:03:00,aln,9.61
2022-12-30T09:05:00,aln,21.56
2022-12-30T09:06:00,aln,12.01
2022-12-30T09:08:00,aln,21.62
2022-12-30T09:10:00,aln,21.56
2022-12-30T09:12:00,aln,21.62
2022-12-30T09:14:00,aln,21.62
2022-12-30T09:17:00,aln,31.17
2022-12-30T09:19:00,aln,24.02
2022-12-30T09:21:00,aln,21.56
2022-12-30T09:23:00,aln,21.62
2022-12-30T09:25:00,aln,21.62
2022-12-30T09:27:00,aln,23.96
2022-12-30T09:29:00,aln,21.62
2022-12-30T09:30:00,aln,12.01
2022-12-30T09:32:00,aln,21.56
2022-12-30T09:34:00,aln,21.62
2022-12-30T09:36:00,aln,24.02
2022-12-30T09:38:00,aln,19.16
2022-12-30T09:40:00,aln,21.62
2022-12-30T09:42:00,aln,21.56
2022-12-30T09:43:00,aln,12.01
2022-12-30T09:45:00,aln,21.62
2022-12-30T09:46:00,aln,9.61
2022-12-30T09:48:00,aln,21.56
2022-12-30T09:50:00,aln,24.02
2022-12-30T09:51:00,aln,9.61
2022-12-30T09:53:00,aln,21.56
2022-12-30T09:54:00,aln,12.01
2022-12-30T09:56:00,aln,21.62
2022-12-30T09:58:00,aln,24.02
2022-12-30T09:59:00,aln,9.55
2022-12-30T10:01:00,aln,21.62
2022-12-30T10:03:00,aln,21.62
2022-12-30T10:05:00,aln,21.56
2022-12-30T10:07:00,aln,21.62
2022-12-30T10:10:00,aln,31.17
2022-12-30T10:12:00,aln,21.62
2022-12-30T10:14:00,aln,21.62
2022-12-30T10:16:00,aln,21.56
2022-12-30T10:18:00,aln,21.62
2022-12-30T10:20:00,aln,21.62
2022-12-30T10:21:00,aln,11.95
2022-12-30T10:23:00,aln,21.62
2022-12-30T10:24:00,aln,12.01
2022-12-30T10:26:00,aln,21.56
2022-12-30T10:28:00,aln,21.62
2022-12-30T10:29:00,aln,12.01
2022-12-30T10:31:00,aln,21.62
2022-12-30T10:33:00,aln,21.56
2022-12-30T10:34:00,aln,9.61
2022-12-30T10:36:00,aln,21.62
2022-12-30T10:37:00,aln,9.61
2022-12-30T10:38:00,aln,11.95
2022-12-30T10:40:00,aln,21.62
2022-12-30T10:42:00,aln,21.62
2022-12-30T10:44:00,aln,21.56
2022-12-30T10:45:00,aln,12.01
2022-12-30T10:47:00,aln,21.62
2022-12-30T10:49:00,aln,23.96
2022-12-30T10:50:00,aln,9.61
2022-12-30T10:52:00,aln,21.62
2022-12-30T10:54:00,aln,23.96
2022-12-30T10:56:00,aln,21.62
2022-12-30T10:57:00,aln,9.61
2022-12-30T10:59:00,aln,21.56
2022-12-30T11:01:00,aln,21.62
2022-12-30T11:03:00,aln,24.02
2022-12-30T11:04:00,aln,9.61
2022-12-30T11:06:00,aln,21.56
2022-12-30T11:08:00,aln,21.62
2022-12-30T11:09:00,aln,12.01
2022-12-30T11:11:00,aln,21.56
2022-12-30T11:13:00,aln,21.62
2022-12-30T11:14:00,aln,9.61
2022-12-30T11:16:00,aln,23.96
2022-12-30T11:18:00,aln,21.62
2022-12-30T11:20:00,aln,21.62
2022-12-30T11:21:00,aln,9.55
2022-12-30T11:23:00,aln,21.62
2022-12-30T11:25:00,aln,21.62
2022-12-30T11:26:00,aln,9.61
2022-12-30T11:28:00,aln,23.96
2022-12-30T11:29:00,aln,9.61
2022-12-30T11:31:00,aln,21.62
2022-12-30T11:32:00,aln,11.95
2022-12-30T11:33:00,aln,12.01
2022-12-30T11:35:00,aln,21.62
2022-12-30T11:36:00,aln,12.01
2022-12-30T11:38:00,aln,21.56
2022-12-30T11:39:00,aln,12.01
2022-12-30T11:41:00,aln,21.62
2022-12-30T11:43:00,aln,21.56
2022-12-30T11:44:00,aln,12.01
2022-12-30T11:46:00,aln,21.62
2022-12-30T11:48:00,aln,21.62
2022-12-30T11:50:00,aln,21.56
2022-12-30T11:52:00,aln,21.62
2022-12-30T11:54:00,aln,23.96
2022-12-30T11:56:00,aln,21.62
2022-12-30T11:57:00,aln,9.61
2022-12-30T11:59:00,aln,21.62
2022-12-30T12:01:00,aln,23.96
2022-12-30T12:03:00,aln,21.62
2022-12-30T12:04:00,aln,9.61
2022-12-30T12:06:00,aln,21.56
2022-12-30T12:08:00,aln,24.02
2022-12-30T12:10:00,aln,21.56
2022-12-30T12:12:00,aln,21.62
2022-12-30T12:14:00,aln,21.62
2022-12-30T12:16:00,aln,21.56
2022-12-30T12:17:00,aln,12.01
2022-12-30T12:19:00,aln,19.22
2022-12-30T12:20:00,aln,9.61
2022-12-30T12:22:00,aln,21.56
2022-12-30T12:24:00,aln,19.22
2022-12-30T12:25:00,aln,9.61
2022-12-30T12:27:00,aln,19.22
2022-12-30T12:29:00,aln,21.56
2022-12-30T12:31:00,aln,19.22
2022-12-30T12:33:00,aln,21.62
2022-12-30T12:34:00,aln,9.55
2022-12-30T12:35:00,aln,9.61
2022-12-30T12:37:00,aln,21.62
2022-12-30T12:38:00,aln,9.61
2022-12-30T12:40:00,aln,21.56
2022-12-30T12:42:00,aln,21.62
2022-12-30T12:44:00,aln,21.62
2022-12-30T12:46:00,aln,21.56
2022-12-30T12:47:00,aln,9.61
2022-12-30T12:49:00,aln,19.22
2022-12-30T12:51:00,aln,21.56
2022-12-30T12:52:00,aln,9.61
2022-12-30T12:54:00,aln,19.22
2022-12-30T12:55:00,aln,9.61
2022-12-30T12:56:00,aln,9.61
2022-12-30T12:58:00,aln,21.56
2022-12-30T12:59:00,aln,9.61
2022-12-30T13:01:00,aln,19.22
2022-12-30T13:03:00,aln,21.56
2022-12-30T13:05:00,aln,19.22
2022-12-30T13:07:00,aln,21.62
2022-12-30T13:09:00,aln,19.16
2022-12-30T13:11:00,aln,19.22
2022-12-30T13:12:00,aln,9.61
2022-12-30T13:14:00,aln,21.62
2022-12-30T13:16:00,aln,19.16
2022-12-30T13:17:00,aln,9.61
2022-12-30T13:19:00,aln,19.22
2022-12-30T13:20:00,aln,12.01
2022-12-30T13:21:00,aln,9.55
2022-12-30T13:23:00,aln,19.22
2022-12-30T13:24:00,aln,9.61
2022-12-30T13:26:00,aln,19.22
2022-12-30T13:28:00,aln,21.56
2022-12-30T13:30:00,aln,19.22
2022-12-30T13:32:00,aln,19.22
2022-12-30T13:34:00,aln,19.16
2022-12-30T13:36:00,aln,21.62
2022-12-30T13:37:00,aln,9.61
2022-12-30T13:39:00,aln,19.16
2022-12-30T13:40:00,aln,9.61
2022-12-30T13:41:00,aln,9.61
2022-12-30T13:42:00,aln,19.22
2022-12-30T13:44:00,aln,19.22
2022-12-30T13:45:00,aln,11.95
2022-12-30T13:47:00,aln,19.22
2022-12-30T13:49:00,aln,21.62
2022-12-30T13:50:00,aln,9.61
2022-12-30T13:52:00,aln,19.16
2022-12-30T13:53:00,aln,12.01
2022-12-30T13:55:00,aln,19.22
2022-12-30T13:56:00,aln,9.61
2022-12-30T13:57:00,aln,9.55
2022-12-30T13:59:00,aln,19.22
2022-12-30T14:01:00,aln,21.62
2022-12-30T14:02:00,aln,9.61
2022-12-30T14:04:00,aln,19.16
2022-12-30T14:05:00,aln,9.61
2022-12-30T14:07:00,aln,21.62
2022-12-30T14:09:00,aln,19.16
2022-12-30T14:10:00,aln,9.61
2022-12-30T14:11:00,aln,9.61
2022-12-30T14:13:00,aln,19.22
2022-12-30T14:14:00,aln,9.61
2022-12-30T14:15:00,aln,9.55
2022-12-30T14:17:00,aln,21.62
2022-12-30T14:18:00,aln,9.61
2022-12-30T14:19:00,aln,9.61
2022-12-30T14:21:00,aln,21.56
2022-12-30T14:23:00,aln,19.22
2022-12-30T14:25:00,aln,21.62
2022-12-30T14:26:00,aln,9.61
2022-12-30T14:28:00,aln,21.56
2022-12-30T14:30:00,aln,19.22
2022-12-30T14:32:00,aln,19.22
2022-12-30T14:34:00,aln,19.16
2022-12-30T14:35:00,aln,9.61
2022-12-30T14:37:00,aln,21.62
2022-12-30T14:40:00,aln,19.16
2022-12-30T14:41:00,aln,19.22
2022-12-30T14:43:00,aln,21.62
2022-12-30T14:45:00,aln,19.16
2022-12-30T14:47:00,aln,19.22
2022-12-30T14:49:00,aln,21.62
2022-12-30T14:51:00,aln,19.16
2022-12-30T14:52:00,aln,9.61
2022-12-30T14:54:00,aln,19.22
2022-12-30T14:56:00,aln,19.22
2022-12-30T14:58:00,aln,21.56
2022-12-30T14:59:00,aln,9.61
2022-12-30T15:00:00,aln,9.61
2022-12-30T15:02:00,aln,19.22
2022-12-30T15:03:00,aln,9.55
2022-12-30T15:05:00,aln,19.22
2022-12-30T15:07:00,aln,21.62
2022-12-30T15:09:00,aln,23.96
2022-12-30T15:11:00,aln,19.22
2022-12-30T15:13:00,aln,21.62
2022-12-30T15:14:00,aln,12.01
2022-12-30T15:16:00,aln,19.16
2022-12-30T15:18:00,aln,21.62
2022-12-30T15:19:00,aln,12.01
2022-12-30T15:21:00,aln,19.16
2022-12-30T15:22:00,aln,12.01
2022-12-30T15:24:00,aln,21.62
2022-12-30T15:26:00,aln,19.16
2022-12-30T15:28:00,aln,21.62
2022-12-30T15:30:00,aln,19.22
2022-12-30T15:32:00,aln,21.56
2022-12-30T15:33:00,aln,9.61
2022-12-30T15:35:00,aln,21.62
2022-12-30T15:37:00,aln,19.22
2022-12-30T15:39:00,aln,21.56
2022-12-30T15:40:00,aln,9.61
2022-12-30T15:42:00,aln,19.22
2022-12-30T15:44:00,aln,21.56
2022-12-30T15:45:00,aln,9.61
2022-12-30T15:47:00,aln,19.22
2022-12-30T15:49:00,aln,19.22
2022-12-30T15:50:00,aln,9.55
2022-12-30T15:52:00,aln,21.62
2022-12-30T15:54:00,aln,19.22
2022-12-30T15:56:00,aln,19.16
2022-12-30T15:58:00,aln,21.62
2022-12-30T16:00:00,aln,19.22
2022-12-30T16:01:00,aln,12.01
2022-12-30T16:03:00,aln,19.16
2022-12-30T16:05:00,aln,21.62
2022-12-30T16:06:00,aln,9.61
2022-12-30T16:07:00,aln,9.61
2022-12-30T16:09:00,aln,19.16
2022-12-30T16:10:00,aln,12.01
2022-12-30T16:12:00,aln,19.22
2022-12-30T16:13:00,aln,9.61
2022-12-30T16:15:00,aln,21.56
2022-12-30T16:17:00,aln,19.22
2022-12-30T16:18:00,aln,9.61
2022-12-30T16:20:00,aln,19.16
2022-12-30T16:21:00,aln,9.61
2022-12-30T16:23:00,aln,21.62
2022-12-30T16:25:00,aln,19.22
2022-12-30T16:26:00,aln,11.95
2022-12-30T16:27:00,aln,9.61
2022-12-30T16:28:00,aln,9.61
2022-12-30T16:30:00,aln,21.62
2022-12-30T16:32:00,aln,19.16
2022-12-30T16:34:00,aln,21.62
2022-12-30T16:35:00,aln,9.61
2022-12-30T16:37:00,aln,21.56
2022-12-30T16:38:00,aln,9.61
2022-12-30T16:39:00,aln,9.61
2022-12-30T16:41:00,aln,21.62
2022-12-30T16:43:00,aln,21.56
2022-12-30T16:45:00,aln,19.22
2022-12-30T16:47:00,aln,21.62
2022-12-30T16:48:00,aln,9.61
2022-12-30T16:50:00,aln,21.56
2022-12-30T16:52:00,aln,19.22
2022-12-30T16:54:00,aln,21.62
2022-12-30T16:56:00,aln,19.16
2022-12-30T16:57:00,aln,9.61
2022-12-30T16:59:00,aln,21.62
2022-12-30T17:01:00,aln,19.16
2022-12-30T17:03:00,aln,21.62
2022-12-30T17:05:00,aln,19.22
2022-12-30T17:06:00,aln,11.95
2022-12-30T17:07:00,aln,9.61
2022-12-30T17:09:00,aln,21.62
2022-12-30T17:10:00,aln,9.61
2022-12-30T17:12:00,aln,21.56
2022-12-30T17:13:00,aln,9.61
2022-12-30T17:15:00,aln,21.62
2022-12-30T17:16:00,aln,9.61
2022-12-30T17:18:00,aln,21.56
2022-12-30T17:20:00,aln,21.62
2022-12-30T17:22:00,aln,21.62
2022-12-30T17:24:00,aln,21.56
2022-12-30T17:25:00,aln,9.61
2022-12-30T17:27:00,aln,19.22
2022-12-30T17:28:00,aln,12.01
2022-12-30T17:30:00,aln,19.16
2022-12-30T17:32:00,aln,21.62
2022-12-30T17:34:00,aln,19.22
2022-12-30T17:36:00,aln,21.56
2022-12-30T17:38:00,aln,19.22
2022-12-30T17:40:00,aln,21.62
2022-12-30T17:41:00,aln,9.55
2022-12-30T17:43:00,aln,21.62
2022-12-30T17:45:00,aln,21.62
2022-12-30T17:46:00,aln,9.61
2022-12-30T17:48:00,aln,21.56
2022-12-30T17:49:00,aln,12.01
2022-12-30T17:51:00,aln,19.22
2022-12-30T17:53:00,aln,21.56
2022-12-30T17:55:00,aln,19.22
2022-12-30T17:57:00,aln,19.22
2022-12-30T17:58:00,aln,9.61
2022-12-30T18:00:00,aln,21.56
2022-12-30T18:01:00,aln,9.61
2022-12-30T18:03:00,aln,19.22
2022-12-30T18:05:00,aln,21.56
2022-12-30T18:07:00,aln,21.62
2022-12-30T18:08:00,aln,9.61
2022-12-30T18:10:00,aln,19.16
2022-12-30T18:12:00,aln,21.62
2022-12-30T18:14:00,aln,21.62
2022-12-30T18:15:00,aln,9.61
2022-12-30T18:17:00,aln,21.56
2022-12-30T18:19:00,aln,19.22
2022-12-30T18:20:00,aln,12.01
2022-12-30T18:22:00,aln,19.16
2022-12-30T18:24:00,aln,21.62
2022-12-30T18:26:00,aln,19.22
2022-12-30T18:28:00,aln,21.56
2022-12-30T18:30:00,aln,19.22
2022-12-30T18:32:00,aln,21.62
2022-12-30T18:34:00,aln,19.16
2022-12-30T18:36:00,aln,21.62
2022-12-30T18:38:00,aln,19.22
2022-12-30T18:40:00,aln,21.56
2022-12-30T18:41:00,aln,9.61
2022-12-30T18:43:00,aln,21.62
2022-12-30T18:45:00,aln,19.16
2022-12-30T18:47:00,aln,21.62
2022-12-30T18:48:00,aln,9.61
2022-12-30T18:50:00,aln,21.62
2022-12-30T18:51:00,aln,9.55
2022-12-30T18:53:00,aln,19.22
2022-12-30T18:54:00,aln,12.01
2022-12-30T18:56:00,aln,19.22
2022-12-30T18:58:00,aln,19.16
2022-12-30T19:00:00,aln,21.62
2022-12-30T19:01:00,aln,9.61
2022-12-30T19:03:00,aln,19.16
2022-12-30T19:05:00,aln,21.62
2022-12-30T19:06:00,aln,9.61
2022-12-30T19:08:00,aln,21.62
2022-12-30T19:09:00,aln,21.62
2022-12-30T19:10:00,aln,9.55
2022-12-30T19:11:00,aln,21.62
2022-12-30T19:13:00,aln,19.22
2022-12-30T19:14:00,aln,9.61
2022-12-30T19:16:00,aln,21.56
2022-12-30T19:18:00,aln,19.22
2022-12-30T19:20:00,aln,21.62
2022-12-30T19:21:00,aln,9.55
2022-12-30T19:23:00,aln,21.62
2022-12-30T19:25:00,aln,19.22
2022-12-30T19:26:00,aln,9.61
2022-12-30T19:28:00,aln,21.56
2022-12-30T19:29:00,aln,9.61
2022-12-30T19:31:00,aln,21.62
2022-12-30T19:33:00,aln,21.56
2022-12-30T19:34:00,aln,9.61
2022-12-30T19:36:00,aln,21.62
2022-12-30T19:38:00,aln,21.56
2022-12-30T19:39:00,aln,9.61
2022-12-30T19:41:00,aln,19.22
2022-12-30T19:43:00,aln,21.62
2022-12-30T19:45:00,aln,19.16
