#datetime,building,power
2023-07-26T00:01:00,cfa,231.09
2023-07-26T00:02:00,cfa,138.75
2023-07-26T00:04:00,cfa,230.62
2023-07-26T00:05:00,cfa,116.25
2023-07-26T00:06:00,cfa,115.78
2023-07-26T00:08:00,cfa,230.62
2023-07-26T00:10:00,cfa,231.09
2023-07-26T00:11:00,cfa,115.31
2023-07-26T00:13:00,cfa,231.09
2023-07-26T00:14:00,cfa,138.28
2023-07-26T00:16:00,cfa,231.56
2023-07-26T00:17:00,cfa,116.25
2023-07-26T00:19:00,cfa,230.62
2023-07-26T00:20:00,cfa,138.75
2023-07-26T00:22:00,cfa,231.09
2023-07-26T00:24:00,cfa,231.09
2023-07-26T00:26:00,cfa,230.62
2023-07-26T00:28:00,cfa,254.53
2023-07-26T00:29:00,cfa,115.78
2023-07-26T00:30:00,cfa,115.31
2023-07-26T00:32:00,cfa,346.88
2023-07-26T00:35:00,cfa,231.09
2023-07-26T00:37:00,cfa,231.56
2023-07-26T00:38:00,cfa,253.59
2023-07-26T00:40:00,cfa,92.81
2023-07-26T00:41:00,cfa,138.28
2023-07-26T00:43:00,cfa,208.12
2023-07-26T00:44:00,cfa,138.75
2023-07-26T00:46:00,cfa,231.09
2023-07-26T00:48:00,cfa,231.56
2023-07-26T00:49:00,cfa,115.78
2023-07-26T00:50:00,cfa,230.62
2023-07-26T00:53:00,cfa,231.09
2023-07-26T00:55:00,cfa,231.09
2023-07-26T00:56:00,cfa,115.31
2023-07-26T00:58:00,cfa,231.09
2023-07-26T01:00:00,cfa,230.62
2023-07-26T01:02:00,cfa,347.81
2023-07-26T01:05:00,cfa,253.59
2023-07-26T01:06:00,cfa,115.78
2023-07-26T01:08:00,cfa,346.88
2023-07-26T01:11:00,cfa,231.09
2023-07-26T01:12:00,cfa,114.84
2023-07-26T01:14:00,cfa,231.56
2023-07-26T01:16:00,cfa,231.09
2023-07-26T01:17:00,cfa,115.78
2023-07-26T01:19:00,cfa,231.09
2023-07-26T01:20:00,cfa,115.31
2023-07-26T01:21:00,cfa,115.78
2023-07-26T01:22:00,cfa,115.31
2023-07-26T01:24:00,cfa,230.62
2023-07-26T01:26:00,cfa,232.03
2023-07-26T01:28:00,cfa,231.56
2023-07-26T01:30:00,cfa,230.62
2023-07-26T01:31:00,cfa,115.31
2023-07-26T01:33:00,cfa,231.09
2023-07-26T01:35:00,cfa,231.09
2023-07-26T01:36:00,cfa,115.78
2023-07-26T01:37:00,cfa,231.09
2023-07-26T01:39:00,cfa,114.84
2023-07-26T01:41:00,cfa,255.00
2023-07-26T01:43:00,cfa,231.09
2023-07-26T01:45:00,cfa,231.09
2023-07-26T01:47:00,cfa,231.09
2023-07-26T01:48:00,cfa,115.31
2023-07-26T01:49:00,cfa,231.56
2023-07-26T01:52:00,cfa,254.06
2023-07-26T01:54:00,cfa,231.09
2023-07-26T01:55:00,cfa,231.09
2023-07-26T01:57:00,cfa,115.31
2023-07-26T01:59:00,cfa,231.56
2023-07-26T02:01:00,cfa,231.09
2023-07-26T02:03:00,cfa,230.62
2023-07-26T02:04:00,cfa,92.81
2023-07-26T02:06:00,cfa,231.56
2023-07-26T02:07:00,cfa,230.62
2023-07-26T02:09:00,cfa,115.31
2023-07-26T02:11:00,cfa,231.56
2023-07-26T02:13:00,cfa,231.09
2023-07-26T02:15:00,cfa,253.59
2023-07-26T02:16:00,cfa,116.25
2023-07-26T02:18:00,cfa,254.06
2023-07-26T02:19:00,cfa,115.31
2023-07-26T02:21:00,cfa,231.09
2023-07-26T02:22:00,cfa,115.78
2023-07-26T02:24:00,cfa,231.09
2023-07-26T02:25:00,cfa,115.78
2023-07-26T02:27:00,cfa,230.62
2023-07-26T02:28:00,cfa,116.25
2023-07-26T02:30:00,cfa,230.62
2023-07-26T02:31:00,cfa,115.78
2023-07-26T02:33:00,cfa,231.09
2023-07-26T02:34:00,cfa,115.31
2023-07-26T02:36:00,cfa,231.09
2023-07-26T02:38:00,cfa,208.12
2023-07-26T02:40:00,cfa,231.09
2023-07-26T02:41:00,cfa,115.78
2023-07-26T02:42:00,cfa,231.09
2023-07-26T02:45:00,cfa,231.56
2023-07-26T02:46:00,cfa,114.84
2023-07-26T02:48:00,cfa,346.88
2023-07-26T02:51:00,cfa,231.09
2023-07-26T02:52:00,cfa,115.78
2023-07-26T02:54:00,cfa,231.09
2023-07-26T02:56:00,cfa,231.09
2023-07-26T02:58:00,cfa,230.62
2023-07-26T03:00:00,cfa,346.88
2023-07-26T03:02:00,cfa,115.78
2023-07-26T03:04:00,cfa,231.09
2023-07-26T03:06:00,cfa,231.09
2023-07-26T03:08:00,cfa,231.09
2023-07-26T03:09:00,cfa,114.84
2023-07-26T03:11:00,cfa,232.03
2023-07-26T03:12:00,cfa,231.56
2023-07-26T03:15:00,cfa,230.62
2023-07-26T03:17:00,cfa,207.66
2023-07-26T03:18:00,cfa,254.53
2023-07-26T03:21:00,cfa,208.12
2023-07-26T03:22:00,cfa,115.31
2023-07-26T03:24:00,cfa,231.09
2023-07-26T03:26:00,cfa,231.09
2023-07-26T03:28:00,cfa,231.56
2023-07-26T03:29:00,cfa,114.84
2023-07-26T03:30:00,cfa,231.56
2023-07-26T03:33:00,cfa,231.09
2023-07-26T03:35:00,cfa,231.09
2023-07-26T03:36:00,cfa,115.31
2023-07-26T03:38:00,cfa,231.09
2023-07-26T03:40:00,cfa,231.56
2023-07-26T03:41:00,cfa,114.84
2023-07-26T03:42:00,cfa,116.25
2023-07-26T03:44:00,cfa,254.06
2023-07-26T03:46:00,cfa,231.09
2023-07-26T03:48:00,cfa,231.09
2023-07-26T03:50:00,cfa,231.09
2023-07-26T03:51:00,cfa,115.78
2023-07-26T03:53:00,cfa,230.62
2023-07-26T03:54:00,cfa,232.03
2023-07-26T03:56:00,cfa,114.84
2023-07-26T03:57:00,cfa,115.78
2023-07-26T03:59:00,cfa,231.09
2023-07-26T04:00:00,cfa,115.31
2023-07-26T04:01:00,cfa,115.78
2023-07-26T04:03:00,cfa,231.09
2023-07-26T04:05:00,cfa,231.09
2023-07-26T04:06:00,cfa,231.56
2023-07-26T04:08:00,cfa,114.84
2023-07-26T04:09:00,cfa,115.78
2023-07-26T04:10:00,cfa,115.78
2023-07-26T04:12:00,cfa,231.09
2023-07-26T04:13:00,cfa,92.34
2023-07-26T04:14:00,cfa,115.31
2023-07-26T04:16:00,cfa,231.56
2023-07-26T04:18:00,cfa,231.09
2023-07-26T04:19:00,cfa,115.31
2023-07-26T04:21:00,cfa,231.09
2023-07-26T04:22:00,cfa,115.78
2023-07-26T04:24:00,cfa,230.62
2023-07-26T04:25:00,cfa,115.78
2023-07-26T04:27:00,cfa,231.09
2023-07-26T04:29:00,cfa,231.09
2023-07-26T04:31:00,cfa,254.53
2023-07-26T04:33:00,cfa,208.12
2023-07-26T04:35:00,cfa,231.09
2023-07-26T04:37:00,cfa,231.09
2023-07-26T04:38:00,cfa,115.78
2023-07-26T04:39:00,cfa,115.78
2023-07-26T04:41:00,cfa,230.62
2023-07-26T04:43:00,cfa,231.09
2023-07-26T04:44:00,cfa,115.31
2023-07-26T04:46:00,cfa,231.09
2023-07-26T04:47:00,cfa,231.09
2023-07-26T04:49:00,cfa,115.78
2023-07-26T04:51:00,cfa,230.62
2023-07-26T04:53:00,cfa,347.81
2023-07-26T04:56:00,cfa,230.62
2023-07-26T04:57:00,cfa,115.31
2023-07-26T04:59:00,cfa,208.12
2023-07-26T05:01:00,cfa,231.09
2023-07-26T05:02:00,cfa,115.78
2023-07-26T05:03:00,cfa,115.31
2023-07-26T05:05:00,cfa,346.88
2023-07-26T05:07:00,cfa,114.84
2023-07-26T05:09:00,cfa,232.03
2023-07-26T05:11:00,cfa,230.62
2023-07-26T05:13:00,cfa,231.09
2023-07-26T05:14:00,cfa,115.78
2023-07-26T05:16:00,cfa,231.09
2023-07-26T05:17:00,cfa,231.09
2023-07-26T05:20:00,cfa,208.12
2023-07-26T05:22:00,cfa,231.09
2023-07-26T05:23:00,cfa,231.09
2023-07-26T05:25:00,cfa,115.78
2023-07-26T05:27:00,cfa,230.62
2023-07-26T05:29:00,cfa,231.09
2023-07-26T05:31:00,cfa,231.56
2023-07-26T05:33:00,cfa,231.09
2023-07-26T05:34:00,cfa,115.31
2023-07-26T05:36:00,cfa,231.09
2023-07-26T05:38:00,cfa,208.12
2023-07-26T05:40:00,cfa,346.88
2023-07-26T05:43:00,cfa,207.66
2023-07-26T05:44:00,cfa,115.78
2023-07-26T05:46:00,cfa,346.41
2023-07-26T05:48:00,cfa,92.81
2023-07-26T05:50:00,cfa,231.56
2023-07-26T05:52:00,cfa,207.19
2023-07-26T05:54:00,cfa,231.09
2023-07-26T05:55:00,cfa,115.78
2023-07-26T05:57:00,cfa,208.12
2023-07-26T05:58:00,cfa,115.31
2023-07-26T06:00:00,cfa,231.09
2023-07-26T06:02:00,cfa,208.12
2023-07-26T06:04:00,cfa,346.88
2023-07-26T06:07:00,cfa,253.59
2023-07-26T06:09:00,cfa,254.53
2023-07-26T06:10:00,cfa,277.50
2023-07-26T06:12:00,cfa,115.78
2023-07-26T06:13:00,cfa,138.28
2023-07-26T06:15:00,cfa,254.53
2023-07-26T06:16:00,cfa,253.59
2023-07-26T06:18:00,cfa,139.22
2023-07-26T06:19:00,cfa,138.75
2023-07-26T06:21:00,cfa,254.06
2023-07-26T06:22:00,cfa,255.00
2023-07-26T06:24:00,cfa,137.81
2023-07-26T06:26:00,cfa,277.97
2023-07-26T06:28:00,cfa,369.38
2023-07-26T06:31:00,cfa,277.03
2023-07-26T06:32:00,cfa,115.78
2023-07-26T06:34:00,cfa,392.81
2023-07-26T06:37:00,cfa,255.00
2023-07-26T06:39:00,cfa,253.59
2023-07-26T06:40:00,cfa,253.59
2023-07-26T06:43:00,cfa,255.00
2023-07-26T06:44:00,cfa,115.31
2023-07-26T06:45:00,cfa,115.78
2023-07-26T06:46:00,cfa,138.75
2023-07-26T06:48:00,cfa,254.53
2023-07-26T06:50:00,cfa,253.59
2023-07-26T06:51:00,cfa,115.78
2023-07-26T06:52:00,cfa,254.06
2023-07-26T06:54:00,cfa,139.22
2023-07-26T06:56:00,cfa,253.59
2023-07-26T06:57:00,cfa,115.78
2023-07-26T06:58:00,cfa,253.59
2023-07-26T07:01:00,cfa,255.00
2023-07-26T07:02:00,cfa,138.75
2023-07-26T07:04:00,cfa,393.28
2023-07-26T07:06:00,cfa,114.84
2023-07-26T07:08:00,cfa,277.50
2023-07-26T07:10:00,cfa,254.06
2023-07-26T07:12:00,cfa,254.53
2023-07-26T07:13:00,cfa,137.81
2023-07-26T07:14:00,cfa,139.22
2023-07-26T07:16:00,cfa,277.50
2023-07-26T07:18:00,cfa,254.53
2023-07-26T07:19:00,cfa,138.28
2023-07-26T07:21:00,cfa,254.53
2023-07-26T07:22:00,cfa,254.53
2023-07-26T07:24:00,cfa,138.28
2023-07-26T07:25:00,cfa,138.75
2023-07-26T07:27:00,cfa,253.59
2023-07-26T07:28:00,cfa,139.22
2023-07-26T07:30:00,cfa,254.06
2023-07-26T07:31:00,cfa,138.75
2023-07-26T07:33:00,cfa,254.06
2023-07-26T07:34:00,cfa,115.78
2023-07-26T07:36:00,cfa,277.50
2023-07-26T07:38:00,cfa,254.06
2023-07-26T07:40:00,cfa,254.06
2023-07-26T07:42:00,cfa,277.50
2023-07-26T07:44:00,cfa,254.06
2023-07-26T07:45:00,cfa,138.75
2023-07-26T07:46:00,cfa,254.06
2023-07-26T07:48:00,cfa,138.75
2023-07-26T07:50:00,cfa,277.97
2023-07-26T07:52:00,cfa,392.34
2023-07-26T07:55:00,cfa,254.06
2023-07-26T07:56:00,cfa,138.75
2023-07-26T07:58:00,cfa,254.53
2023-07-26T08:00:00,cfa,277.03
2023-07-26T08:02:00,cfa,254.53
2023-07-26T08:04:00,cfa,277.03
2023-07-26T08:05:00,cfa,138.75
2023-07-26T08:06:00,cfa,138.75
2023-07-26T08:08:00,cfa,277.50
2023-07-26T08:09:00,cfa,115.31
2023-07-26T08:11:00,cfa,277.03
2023-07-26T08:13:00,cfa,277.97
2023-07-26T08:15:00,cfa,253.59
2023-07-26T08:16:00,cfa,139.22
2023-07-26T08:18:00,cfa,254.06
2023-07-26T08:19:00,cfa,138.75
2023-07-26T08:21:00,cfa,392.81
2023-07-26T08:23:00,cfa,138.75
2023-07-26T08:25:00,cfa,277.50
2023-07-26T08:26:00,cfa,138.75
2023-07-26T08:27:00,cfa,277.03
2023-07-26T08:29:00,cfa,138.75
2023-07-26T08:31:00,cfa,253.59
2023-07-26T08:32:00,cfa,139.22
2023-07-26T08:33:00,cfa,277.50
2023-07-26T08:36:00,cfa,277.50
2023-07-26T08:38:00,cfa,254.06
2023-07-26T08:39:00,cfa,277.50
2023-07-26T08:41:00,cfa,138.28
2023-07-26T08:42:00,cfa,138.75
2023-07-26T08:44:00,cfa,300.47
2023-07-26T08:45:00,cfa,277.50
2023-07-26T08:47:00,cfa,138.75
2023-07-26T08:49:00,cfa,277.50
2023-07-26T08:51:00,cfa,415.78
2023-07-26T08:54:00,cfa,277.50
2023-07-26T08:55:00,cfa,138.28
2023-07-26T08:56:00,cfa,139.22
2023-07-26T08:57:00,cfa,277.03
2023-07-26T09:00:00,cfa,277.97
2023-07-26T09:02:00,cfa,276.56
2023-07-26T09:03:00,cfa,277.50
2023-07-26T09:06:00,cfa,300.94
2023-07-26T09:07:00,cfa,138.28
2023-07-26T09:09:00,cfa,300.94
2023-07-26T09:11:00,cfa,276.56
2023-07-26T09:12:00,cfa,161.72
2023-07-26T09:14:00,cfa,277.50
2023-07-26T09:15:00,cfa,300.47
2023-07-26T09:17:00,cfa,161.72
2023-07-26T09:19:00,cfa,277.50
2023-07-26T09:20:00,cfa,161.72
2023-07-26T09:21:00,cfa,300.00
2023-07-26T09:24:00,cfa,300.94
2023-07-26T09:26:00,cfa,300.47
2023-07-26T09:27:00,cfa,300.47
2023-07-26T09:29:00,cfa,138.75
2023-07-26T09:31:00,cfa,323.44
2023-07-26T09:32:00,cfa,138.75
2023-07-26T09:34:00,cfa,300.47
2023-07-26T09:36:00,cfa,323.44
2023-07-26T09:37:00,cfa,138.28
2023-07-26T09:38:00,cfa,162.19
2023-07-26T09:40:00,cfa,300.47
2023-07-26T09:42:00,cfa,300.94
2023-07-26T09:43:00,cfa,161.25
2023-07-26T09:44:00,cfa,300.47
2023-07-26T09:46:00,cfa,161.25
2023-07-26T09:48:00,cfa,300.94
2023-07-26T09:50:00,cfa,462.66
2023-07-26T09:52:00,cfa,161.72
2023-07-26T09:54:00,cfa,300.94
2023-07-26T09:56:00,cfa,322.97
2023-07-26T09:58:00,cfa,323.44
2023-07-26T09:59:00,cfa,138.75
2023-07-26T10:01:00,cfa,300.47
2023-07-26T10:02:00,cfa,323.44
2023-07-26T10:04:00,cfa,161.72
2023-07-26T10:06:00,cfa,300.47
2023-07-26T10:07:00,cfa,161.72
2023-07-26T10:08:00,cfa,324.38
2023-07-26T10:10:00,cfa,161.25
2023-07-26T10:12:00,cfa,300.47
2023-07-26T10:13:00,cfa,161.72
2023-07-26T10:14:00,cfa,161.72
2023-07-26T10:16:00,cfa,300.47
2023-07-26T10:17:00,cfa,184.22
2023-07-26T10:19:00,cfa,300.94
2023-07-26T10:20:00,cfa,323.91
2023-07-26T10:23:00,cfa,323.44
2023-07-26T10:25:00,cfa,323.44
2023-07-26T10:26:00,cfa,323.91
2023-07-26T10:29:00,cfa,323.44
2023-07-26T10:31:00,cfa,323.44
2023-07-26T10:32:00,cfa,323.44
2023-07-26T10:35:00,cfa,323.91
2023-07-26T10:37:00,cfa,323.44
2023-07-26T10:38:00,cfa,323.44
2023-07-26T10:41:00,cfa,323.91
2023-07-26T10:43:00,cfa,323.44
2023-07-26T10:44:00,cfa,161.72
2023-07-26T10:46:00,cfa,346.88
2023-07-26T10:47:00,cfa,161.72
2023-07-26T10:49:00,cfa,323.44
2023-07-26T10:50:00,cfa,322.97
2023-07-26T10:53:00,cfa,324.38
2023-07-26T10:54:00,cfa,161.72
2023-07-26T10:56:00,cfa,323.44
2023-07-26T10:58:00,cfa,346.88
2023-07-26T11:00:00,cfa,369.38
2023-07-26T11:05:00,cfa,369.84
2023-07-26T11:07:00,cfa,346.41
2023-07-26T11:08:00,cfa,369.84
2023-07-26T11:10:00,cfa,185.16
2023-07-26T11:11:00,cfa,161.72
2023-07-26T11:13:00,cfa,369.84
2023-07-26T11:14:00,cfa,369.38
2023-07-26T11:17:00,cfa,392.81
2023-07-26T11:18:00,cfa,185.16
2023-07-26T11:19:00,cfa,369.84
2023-07-26T11:22:00,cfa,369.84
2023-07-26T11:24:00,cfa,369.38
2023-07-26T11:25:00,cfa,185.16
2023-07-26T11:27:00,cfa,392.81
2023-07-26T11:29:00,cfa,369.84
2023-07-26T11:33:00,cfa,184.22
2023-07-26T11:35:00,cfa,393.75
2023-07-26T11:40:00,cfa,370.31
2023-07-26T11:41:00,cfa,184.22
2023-07-26T11:43:00,cfa,369.84
2023-07-26T11:45:00,cfa,369.84
2023-07-26T11:47:00,cfa,392.81
2023-07-26T11:48:00,cfa,184.69
2023-07-26T11:49:00,cfa,370.31
2023-07-26T11:52:00,cfa,368.91
2023-07-26T11:54:00,cfa,393.75
2023-07-26T11:55:00,cfa,369.84
2023-07-26T11:57:00,cfa,207.19
2023-07-26T11:59:00,cfa,370.31
2023-07-26T12:04:00,cfa,392.81
2023-07-26T12:05:00,cfa,184.69
2023-07-26T12:10:00,cfa,393.28
2023-07-26T12:12:00,cfa,369.38
2023-07-26T12:13:00,cfa,392.81
2023-07-26T12:15:00,cfa,185.16
2023-07-26T12:17:00,cfa,392.81
2023-07-26T12:19:00,cfa,392.81
2023-07-26T12:21:00,cfa,346.88
2023-07-26T12:23:00,cfa,369.84
2023-07-26T12:24:00,cfa,370.31
2023-07-26T12:26:00,cfa,183.75
2023-07-26T12:27:00,cfa,185.16
2023-07-26T12:29:00,cfa,369.84
2023-07-26T12:30:00,cfa,346.88
2023-07-26T12:33:00,cfa,392.34
2023-07-26T12:35:00,cfa,393.28
2023-07-26T12:36:00,cfa,208.12
2023-07-26T12:38:00,cfa,369.38
2023-07-26T12:39:00,cfa,185.16
2023-07-26T12:41:00,cfa,416.25
2023-07-26T12:42:00,cfa,208.12
2023-07-26T12:44:00,cfa,369.84
2023-07-26T12:46:00,cfa,392.81
2023-07-26T12:47:00,cfa,184.69
2023-07-26T12:48:00,cfa,369.84
2023-07-26T12:50:00,cfa,208.12
2023-07-26T12:51:00,cfa,184.69
2023-07-26T12:53:00,cfa,393.28
2023-07-26T12:54:00,cfa,392.81
2023-07-26T12:56:00,cfa,184.69
2023-07-26T12:58:00,cfa,393.28
2023-07-26T12:59:00,cfa,184.69
2023-07-26T13:00:00,cfa,207.66
2023-07-26T13:02:00,cfa,393.28
2023-07-26T13:04:00,cfa,392.81
2023-07-26T13:09:00,cfa,346.41
2023-07-26T13:11:00,cfa,369.84
2023-07-26T13:12:00,cfa,347.34
2023-07-26T13:15:00,cfa,368.91
2023-07-26T13:17:00,cfa,370.31
2023-07-26T13:18:00,cfa,346.41
2023-07-26T13:21:00,cfa,346.88
2023-07-26T13:23:00,cfa,346.41
2023-07-26T13:24:00,cfa,346.88
2023-07-26T13:27:00,cfa,346.88
2023-07-26T13:29:00,cfa,369.38
2023-07-26T13:30:00,cfa,346.88
2023-07-26T13:32:00,cfa,161.72
2023-07-26T13:34:00,cfa,346.41
2023-07-26T13:35:00,cfa,185.62
2023-07-26T13:36:00,cfa,346.41
2023-07-26T13:39:00,cfa,346.41
2023-07-26T13:41:00,cfa,346.88
2023-07-26T13:42:00,cfa,161.72
2023-07-26T13:44:00,cfa,346.41
2023-07-26T13:46:00,cfa,346.88
2023-07-26T13:48:00,cfa,323.44
2023-07-26T13:50:00,cfa,323.91
2023-07-26T13:52:00,cfa,323.44
2023-07-26T13:53:00,cfa,184.69
2023-07-26T13:54:00,cfa,162.19
2023-07-26T13:56:00,cfa,346.41
2023-07-26T13:57:00,cfa,161.72
2023-07-26T13:59:00,cfa,346.88
2023-07-26T14:00:00,cfa,346.41
2023-07-26T14:02:00,cfa,161.72
2023-07-26T14:03:00,cfa,161.72
2023-07-26T14:05:00,cfa,346.88
2023-07-26T14:06:00,cfa,346.88
2023-07-26T14:09:00,cfa,346.41
2023-07-26T14:10:00,cfa,185.16
2023-07-26T14:15:00,cfa,393.28
2023-07-26T14:16:00,cfa,184.69
2023-07-26T14:18:00,cfa,369.38
2023-07-26T14:20:00,cfa,370.31
2023-07-26T14:22:00,cfa,369.84
2023-07-26T14:23:00,cfa,184.69
2023-07-26T14:24:00,cfa,369.38
2023-07-26T14:27:00,cfa,370.31
2023-07-26T14:28:00,cfa,184.69
2023-07-26T14:29:00,cfa,185.16
2023-07-26T14:30:00,cfa,346.41
2023-07-26T14:32:00,cfa,162.19
2023-07-26T14:34:00,cfa,346.41
2023-07-26T14:35:00,cfa,185.16
2023-07-26T14:36:00,cfa,346.41
2023-07-26T14:39:00,cfa,369.84
2023-07-26T14:40:00,cfa,161.72
2023-07-26T14:45:00,cfa,370.31
2023-07-26T14:47:00,cfa,368.91
2023-07-26T14:48:00,cfa,370.31
2023-07-26T14:51:00,cfa,369.38
2023-07-26T14:53:00,cfa,346.88
2023-07-26T14:54:00,cfa,184.69
2023-07-26T14:56:00,cfa,369.84
2023-07-26T14:58:00,cfa,369.84
2023-07-26T14:59:00,cfa,369.84
2023-07-26T15:02:00,cfa,370.31
2023-07-26T15:03:00,cfa,184.22
2023-07-26T15:04:00,cfa,185.16
2023-07-26T15:05:00,cfa,369.84
2023-07-26T15:07:00,cfa,207.19
2023-07-26T15:08:00,cfa,208.59
2023-07-26T15:10:00,cfa,392.81
2023-07-26T15:11:00,cfa,185.16
2023-07-26T15:13:00,cfa,369.84
2023-07-26T15:14:00,cfa,184.69
2023-07-26T15:16:00,cfa,369.84
2023-07-26T15:17:00,cfa,346.88
2023-07-26T15:19:00,cfa,207.19
2023-07-26T15:20:00,cfa,162.19
2023-07-26T15:21:00,cfa,185.62
2023-07-26T15:23:00,cfa,369.38
2023-07-26T15:25:00,cfa,369.38
2023-07-26T15:27:00,cfa,369.84
2023-07-26T15:32:00,cfa,369.38
2023-07-26T15:34:00,cfa,393.28
2023-07-26T15:35:00,cfa,184.69
2023-07-26T15:37:00,cfa,392.81
2023-07-26T15:38:00,cfa,185.16
2023-07-26T15:39:00,cfa,208.12
2023-07-26T15:41:00,cfa,370.31
2023-07-26T15:43:00,cfa,392.34
2023-07-26T15:44:00,cfa,208.12
2023-07-26T15:46:00,cfa,369.38
2023-07-26T15:47:00,cfa,393.28
2023-07-26T15:49:00,cfa,184.69
2023-07-26T15:51:00,cfa,416.25
2023-07-26T15:53:00,cfa,392.34
2023-07-26T15:55:00,cfa,370.31
2023-07-26T15:57:00,cfa,393.28
2023-07-26T16:02:00,cfa,368.91
2023-07-26T16:04:00,cfa,393.75
2023-07-26T16:05:00,cfa,369.84
2023-07-26T16:08:00,cfa,392.81
2023-07-26T16:09:00,cfa,184.69
2023-07-26T16:10:00,cfa,185.16
2023-07-26T16:11:00,cfa,392.81
2023-07-26T16:14:00,cfa,392.81
2023-07-26T16:15:00,cfa,185.16
2023-07-26T16:19:00,cfa,208.12
2023-07-26T16:20:00,cfa,185.16
2023-07-26T16:22:00,cfa,369.38
2023-07-26T16:23:00,cfa,392.81
2023-07-26T16:26:00,cfa,369.84
2023-07-26T16:28:00,cfa,369.38
2023-07-26T16:29:00,cfa,393.28
2023-07-26T16:32:00,cfa,370.31
2023-07-26T16:33:00,cfa,184.69
2023-07-26T16:34:00,cfa,184.69
2023-07-26T16:35:00,cfa,208.12
2023-07-26T16:37:00,cfa,369.84
2023-07-26T16:39:00,cfa,369.84
2023-07-26T16:41:00,cfa,392.81
2023-07-26T16:43:00,cfa,392.81
2023-07-26T16:45:00,cfa,369.38
2023-07-26T16:50:00,cfa,392.81
2023-07-26T16:52:00,cfa,369.84
2023-07-26T16:53:00,cfa,369.84
2023-07-26T16:56:00,cfa,392.81
2023-07-26T16:58:00,cfa,369.84
2023-07-26T16:59:00,cfa,184.69
2023-07-26T17:01:00,cfa,392.81
2023-07-26T17:02:00,cfa,185.16
2023-07-26T17:04:00,cfa,369.84
2023-07-26T17:05:00,cfa,368.91
2023-07-26T17:08:00,cfa,393.75
2023-07-26T17:09:00,cfa,184.69
2023-07-26T17:10:00,cfa,369.84
2023-07-26T17:13:00,cfa,370.31
2023-07-26T17:14:00,cfa,184.22
2023-07-26T17:16:00,cfa,369.84
2023-07-26T17:18:00,cfa,346.88
2023-07-26T17:20:00,cfa,369.84
2023-07-26T17:21:00,cfa,184.69
2023-07-26T17:22:00,cfa,185.16
2023-07-26T17:24:00,cfa,369.38
2023-07-26T17:25:00,cfa,185.16
2023-07-26T17:26:00,cfa,184.69
2023-07-26T17:28:00,cfa,369.84
2023-07-26T17:30:00,cfa,370.31
2023-07-26T17:32:00,cfa,346.41
2023-07-26T17:33:00,cfa,184.22
2023-07-26T17:34:00,cfa,185.62
2023-07-26T17:36:00,cfa,369.38
2023-07-26T17:37:00,cfa,185.16
2023-07-26T17:39:00,cfa,369.84
2023-07-26T17:40:00,cfa,346.41
2023-07-26T17:43:00,cfa,369.38
2023-07-26T17:44:00,cfa,162.19
2023-07-26T17:45:00,cfa,185.62
2023-07-26T17:46:00,cfa,369.38
2023-07-26T17:49:00,cfa,346.41
2023-07-26T17:51:00,cfa,369.84
2023-07-26T17:52:00,cfa,346.88
2023-07-26T17:55:00,cfa,369.84
2023-07-26T17:56:00,cfa,161.72
2023-07-26T18:01:00,cfa,346.88
2023-07-26T18:02:00,cfa,184.69
2023-07-26T18:04:00,cfa,369.84
2023-07-26T18:06:00,cfa,392.81
2023-07-26T18:08:00,cfa,369.38
2023-07-26T18:13:00,cfa,369.84
2023-07-26T18:14:00,cfa,207.66
2023-07-26T18:15:00,cfa,185.16
2023-07-26T18:16:00,cfa,185.16
2023-07-26T18:18:00,cfa,369.38
2023-07-26T18:20:00,cfa,369.38
2023-07-26T18:21:00,cfa,185.62
2023-07-26T18:22:00,cfa,346.41
2023-07-26T18:24:00,cfa,185.16
2023-07-26T18:25:00,cfa,184.69
2023-07-26T18:29:00,cfa,161.72
2023-07-26T18:31:00,cfa,346.88
2023-07-26T18:35:00,cfa,161.72
2023-07-26T18:36:00,cfa,184.69
2023-07-26T18:38:00,cfa,346.88
2023-07-26T18:39:00,cfa,346.88
2023-07-26T18:41:00,cfa,161.25
2023-07-26T18:43:00,cfa,346.88
2023-07-26T18:44:00,cfa,185.16
2023-07-26T18:45:00,cfa,346.41
2023-07-26T18:47:00,cfa,162.19
2023-07-26T18:49:00,cfa,346.41
2023-07-26T18:50:00,cfa,185.16
2023-07-26T18:51:00,cfa,346.41
2023-07-26T18:53:00,cfa,161.72
2023-07-26T18:54:00,cfa,184.69
2023-07-26T18:56:00,cfa,346.88
2023-07-26T18:57:00,cfa,346.88
2023-07-26T19:00:00,cfa,369.84
2023-07-26T19:01:00,cfa,161.72
2023-07-26T19:02:00,cfa,161.72
2023-07-26T19:03:00,cfa,184.69
2023-07-26T19:05:00,cfa,346.88
2023-07-26T19:07:00,cfa,323.44
2023-07-26T19:12:00,cfa,346.88
2023-07-26T19:14:00,cfa,345.94
2023-07-26T19:15:00,cfa,324.38
2023-07-26T19:18:00,cfa,346.41
2023-07-26T19:19:00,cfa,161.72
2023-07-26T19:21:00,cfa,346.88
2023-07-26T19:23:00,cfa,346.41
2023-07-26T19:24:00,cfa,162.19
2023-07-26T19:26:00,cfa,346.41
2023-07-26T19:27:00,cfa,323.44
2023-07-26T19:30:00,cfa,347.34
2023-07-26T19:31:00,cfa,161.25
