#datetime,building,power
2024-01-08T00:00:00,fic,33.60
2024-01-08T00:02:00,fic,33.59
2024-01-08T00:03:00,fic,12.01
2024-01-08T00:05:00,fic,26.40
2024-01-08T00:07:00,fic,26.40
2024-01-08T00:09:00,fic,28.80
2024-01-08T00:11:00,fic,28.80
2024-01-08T00:12:00,fic,14.40
2024-01-08T00:14:00,fic,28.80
2024-01-08T00:16:00,fic,33.60
2024-01-08T00:18:00,fic,33.60
2024-01-08T00:19:00,fic,16.80
2024-01-08T00:21:00,fic,26.40
2024-01-08T00:23:00,fic,26.40
2024-01-08T00:25:00,fic,28.80
2024-01-08T00:27:00,fic,28.80
2024-01-08T00:29:00,fic,28.80
2024-01-08T00:30:00,fic,14.40
2024-01-08T00:31:00,fic,16.80
2024-01-08T00:33:00,fic,31.20
2024-01-08T00:35:00,fic,33.60
2024-01-08T00:37:00,fic,38.39
2024-01-08T00:38:00,fic,24.01
2024-01-08T00:40:00,fic,28.80
2024-01-08T00:42:00,fic,26.40
2024-01-08T00:44:00,fic,26.40
2024-01-08T00:46:00,fic,28.80
2024-01-08T00:48:00,fic,26.41
2024-01-08T00:50:00,fic,26.40
2024-01-08T00:52:00,fic,31.20
2024-01-08T00:54:00,fic,33.60
2024-01-08T00:55:00,fic,14.40
2024-01-08T00:56:00,fic,16.80
2024-01-08T00:58:00,fic,28.80
2024-01-08T01:00:00,fic,23.99
2024-01-08T01:02:00,fic,26.40
2024-01-08T01:03:00,fic,14.40
2024-01-08T01:05:00,fic,26.41
2024-01-08T01:07:00,fic,28.80
2024-01-08T01:09:00,fic,28.80
2024-01-08T01:11:00,fic,31.20
2024-01-08T01:13:00,fic,33.59
2024-01-08T01:15:00,fic,33.60
2024-01-08T01:17:00,fic,26.40
2024-01-08T01:18:00,fic,14.40
2024-01-08T01:20:00,fic,26.41
2024-01-08T01:21:00,fic,14.40
2024-01-08T01:23:00,fic,26.40
2024-01-08T01:24:00,fic,14.40
2024-01-08T01:26:00,fic,26.40
2024-01-08T01:27:00,fic,14.40
2024-01-08T01:28:00,fic,14.40
2024-01-08T01:29:00,fic,19.20
2024-01-08T01:31:00,fic,36.01
2024-01-08T01:32:00,fic,16.80
2024-01-08T01:34:00,fic,33.59
2024-01-08T01:36:00,fic,28.80
2024-01-08T01:38:00,fic,28.80
2024-01-08T01:40:00,fic,26.41
2024-01-08T01:42:00,fic,26.40
2024-01-08T01:44:00,fic,26.40
2024-01-08T01:46:00,fic,26.40
2024-01-08T01:47:00,fic,14.40
2024-01-08T01:49:00,fic,36.01
2024-01-08T01:51:00,fic,33.60
2024-01-08T01:53:00,fic,31.20
2024-01-08T01:55:00,fic,26.40
2024-01-08T01:57:00,fic,23.99
2024-01-08T01:58:00,fic,12.01
2024-01-08T02:00:00,fic,28.80
2024-01-08T02:01:00,fic,12.00
2024-01-08T02:03:00,fic,26.40
2024-01-08T02:04:00,fic,14.40
2024-01-08T02:06:00,fic,33.60
2024-01-08T02:08:00,fic,33.60
2024-01-08T02:10:00,fic,31.20
2024-01-08T02:12:00,fic,26.40
2024-01-08T02:13:00,fic,14.40
2024-01-08T02:15:00,fic,23.99
2024-01-08T02:17:00,fic,28.80
2024-01-08T02:19:00,fic,26.41
2024-01-08T02:21:00,fic,28.80
2024-01-08T02:22:00,fic,14.40
2024-01-08T02:24:00,fic,31.20
2024-01-08T02:25:00,fic,16.79
2024-01-08T02:27:00,fic,33.60
2024-01-08T02:29:00,fic,31.20
2024-01-08T02:30:00,fic,14.40
2024-01-08T02:32:00,fic,28.80
2024-01-08T02:33:00,fic,14.40
2024-01-08T02:34:00,fic,16.80
2024-01-08T02:36:00,fic,26.40
2024-01-08T02:37:00,fic,14.40
2024-01-08T02:39:00,fic,26.41
2024-01-08T02:40:00,fic,12.00
2024-01-08T02:42:00,fic,28.80
2024-01-08T02:44:00,fic,33.60
2024-01-08T02:45:00,fic,16.80
2024-01-08T02:47:00,fic,33.59
2024-01-08T02:48:00,fic,14.40
2024-01-08T02:50:00,fic,28.81
2024-01-08T02:52:00,fic,26.40
2024-01-08T02:53:00,fic,14.40
2024-01-08T02:55:00,fic,26.40
2024-01-08T02:57:00,fic,23.99
2024-01-08T02:58:00,fic,12.01
2024-01-08T02:59:00,fic,12.00
2024-01-08T03:01:00,fic,28.80
2024-01-08T03:03:00,fic,36.01
2024-01-08T03:05:00,fic,31.19
2024-01-08T03:07:00,fic,28.81
2024-01-08T03:09:00,fic,26.40
2024-01-08T03:11:00,fic,26.40
2024-01-08T03:13:00,fic,26.40
2024-01-08T03:15:00,fic,26.40
2024-01-08T03:17:00,fic,24.01
2024-01-08T03:19:00,fic,28.80
2024-01-08T03:21:00,fic,36.01
2024-01-08T03:22:00,fic,16.79
2024-01-08T03:24:00,fic,36.01
2024-01-08T03:26:00,fic,28.80
2024-01-08T03:27:00,fic,14.40
2024-01-08T03:29:00,fic,28.80
2024-01-08T03:31:00,fic,28.80
2024-01-08T03:33:00,fic,26.41
2024-01-08T03:35:00,fic,28.80
2024-01-08T03:36:00,fic,28.80
2024-01-08T03:38:00,fic,16.80
2024-01-08T03:39:00,fic,16.79
2024-01-08T03:41:00,fic,33.60
2024-01-08T03:42:00,fic,33.60
2024-01-08T03:45:00,fic,26.40
2024-01-08T03:46:00,fic,12.00
2024-01-08T03:48:00,fic,26.41
2024-01-08T03:50:00,fic,26.40
2024-01-08T03:51:00,fic,14.40
2024-01-08T03:53:00,fic,26.40
2024-01-08T03:54:00,fic,28.80
2024-01-08T03:57:00,fic,31.20
2024-01-08T03:59:00,fic,33.60
2024-01-08T04:01:00,fic,33.60
2024-01-08T04:03:00,fic,26.40
2024-01-08T04:05:00,fic,23.99
2024-01-08T04:07:00,fic,26.41
2024-01-08T04:08:00,fic,12.00
2024-01-08T04:10:00,fic,26.40
2024-01-08T04:12:00,fic,26.40
2024-01-08T04:14:00,fic,28.80
2024-01-08T04:16:00,fic,33.60
2024-01-08T04:17:00,fic,16.80
2024-01-08T04:19:00,fic,33.60
2024-01-08T04:21:00,fic,40.80
2024-01-08T04:23:00,fic,26.40
2024-01-08T04:25:00,fic,31.20
2024-01-08T04:27:00,fic,31.20
2024-01-08T04:29:00,fic,31.20
2024-01-08T04:30:00,fic,14.40
2024-01-08T04:32:00,fic,31.20
2024-01-08T04:33:00,fic,16.80
2024-01-08T04:35:00,fic,35.99
2024-01-08T04:36:00,fic,19.20
2024-01-08T04:38:00,fic,33.60
2024-01-08T04:40:00,fic,28.80
2024-01-08T04:42:00,fic,26.40
2024-01-08T04:43:00,fic,14.40
2024-01-08T04:44:00,fic,14.40
2024-01-08T04:45:00,fic,16.80
2024-01-08T04:47:00,fic,28.80
2024-01-08T04:49:00,fic,28.80
2024-01-08T04:51:00,fic,28.80
2024-01-08T04:53:00,fic,36.01
2024-01-08T04:55:00,fic,38.41
2024-01-08T04:56:00,fic,16.79
2024-01-08T04:58:00,fic,31.20
2024-01-08T04:59:00,fic,14.40
2024-01-08T05:00:00,fic,14.40
2024-01-08T05:02:00,fic,31.20
2024-01-08T05:04:00,fic,31.20
2024-01-08T05:06:00,fic,28.80
2024-01-08T05:07:00,fic,16.80
2024-01-08T05:08:00,fic,14.40
2024-01-08T05:10:00,fic,33.60
2024-01-08T05:12:00,fic,38.39
2024-01-08T05:14:00,fic,36.01
2024-01-08T05:16:00,fic,38.39
2024-01-08T05:17:00,fic,19.20
2024-01-08T05:19:00,fic,36.01
2024-01-08T05:21:00,fic,40.80
2024-01-08T05:23:00,fic,43.20
2024-01-08T05:24:00,fic,21.61
2024-01-08T05:25:00,fic,21.59
2024-01-08T05:27:00,fic,43.20
2024-01-08T05:28:00,fic,21.61
2024-01-08T05:30:00,fic,45.60
2024-01-08T05:32:00,fic,48.00
2024-01-08T05:33:00,fic,21.59
2024-01-08T05:35:00,fic,48.00
2024-01-08T05:37:00,fic,45.60
2024-01-08T05:38:00,fic,21.61
2024-01-08T05:40:00,fic,45.60
2024-01-08T05:42:00,fic,40.80
2024-01-08T05:44:00,fic,43.20
2024-01-08T05:46:00,fic,45.60
2024-01-08T05:47:00,fic,45.60
2024-01-08T05:49:00,fic,21.59
2024-01-08T05:50:00,fic,21.61
2024-01-08T05:52:00,fic,43.20
2024-01-08T05:53:00,fic,33.60
2024-01-08T05:56:00,fic,36.01
2024-01-08T05:58:00,fic,33.59
2024-01-08T05:59:00,fic,36.01
2024-01-08T06:01:00,fic,19.20
2024-01-08T06:03:00,fic,38.39
2024-01-08T06:05:00,fic,67.21
2024-01-08T06:08:00,fic,45.60
2024-01-08T06:09:00,fic,19.19
2024-01-08T06:11:00,fic,60.00
2024-01-08T06:14:00,fic,43.20
2024-01-08T06:16:00,fic,45.60
2024-01-08T06:18:00,fic,43.20
2024-01-08T06:20:00,fic,45.60
2024-01-08T06:22:00,fic,50.41
2024-01-08T06:24:00,fic,48.00
2024-01-08T06:25:00,fic,26.40
2024-01-08T06:27:00,fic,48.00
2024-01-08T06:29:00,fic,45.60
2024-01-08T06:30:00,fic,21.59
2024-01-08T06:32:00,fic,45.60
2024-01-08T06:34:00,fic,45.60
2024-01-08T06:36:00,fic,43.20
2024-01-08T06:38:00,fic,43.21
2024-01-08T06:39:00,fic,23.99
2024-01-08T06:41:00,fic,48.00
2024-01-08T06:42:00,fic,23.99
2024-01-08T06:44:00,fic,50.41
2024-01-08T06:46:00,fic,43.20
2024-01-08T06:47:00,fic,23.99
2024-01-08T06:49:00,fic,45.60
2024-01-08T06:51:00,fic,43.20
2024-01-08T06:53:00,fic,43.21
2024-01-08T06:55:00,fic,40.80
2024-01-08T06:56:00,fic,21.59
2024-01-08T06:58:00,fic,40.81
2024-01-08T06:59:00,fic,19.19
2024-01-08T07:01:00,fic,38.41
2024-01-08T07:03:00,fic,48.00
2024-01-08T07:05:00,fic,52.79
2024-01-08T07:07:00,fic,55.20
2024-01-08T07:09:00,fic,48.00
2024-01-08T07:10:00,fic,24.01
2024-01-08T07:12:00,fic,47.99
2024-01-08T07:14:00,fic,38.41
2024-01-08T07:15:00,fic,21.59
2024-01-08T07:17:00,fic,40.81
2024-01-08T07:19:00,fic,40.80
2024-01-08T07:20:00,fic,21.61
2024-01-08T07:22:00,fic,57.60
2024-01-08T07:24:00,fic,45.60
2024-01-08T07:25:00,fic,21.59
2024-01-08T07:27:00,fic,38.41
2024-01-08T07:29:00,fic,35.99
2024-01-08T07:31:00,fic,36.01
2024-01-08T07:32:00,fic,19.20
2024-01-08T07:34:00,fic,38.39
2024-01-08T07:35:00,fic,19.20
2024-01-08T07:37:00,fic,38.39
2024-01-08T07:39:00,fic,43.20
2024-01-08T07:40:00,fic,21.61
2024-01-08T07:42:00,fic,43.20
2024-01-08T07:44:00,fic,40.80
2024-01-08T07:45:00,fic,19.20
2024-01-08T07:46:00,fic,38.39
2024-01-08T07:49:00,fic,36.01
2024-01-08T07:51:00,fic,38.39
2024-01-08T07:52:00,fic,38.41
2024-01-08T07:55:00,fic,38.39
2024-01-08T07:56:00,fic,19.20
2024-01-08T07:58:00,fic,43.20
2024-01-08T08:00:00,fic,45.60
2024-01-08T08:02:00,fic,48.00
2024-01-08T08:04:00,fic,52.79
2024-01-08T08:06:00,fic,50.41
2024-01-08T08:07:00,fic,23.99
2024-01-08T08:09:00,fic,48.00
2024-01-08T08:10:00,fic,48.00
2024-01-08T08:13:00,fic,48.00
2024-01-08T08:15:00,fic,55.20
2024-01-08T08:17:00,fic,62.40
2024-01-08T08:18:00,fic,26.40
2024-01-08T08:19:00,fic,26.40
2024-01-08T08:20:00,fic,26.41
2024-01-08T08:22:00,fic,60.00
2024-01-08T08:24:00,fic,60.00
2024-01-08T08:25:00,fic,31.20
2024-01-08T08:27:00,fic,60.00
2024-01-08T08:28:00,fic,60.00
2024-01-08T08:31:00,fic,52.79
2024-01-08T08:32:00,fic,26.40
2024-01-08T08:34:00,fic,84.01
2024-01-08T08:37:00,fic,60.00
2024-01-08T08:39:00,fic,57.60
2024-01-08T08:40:00,fic,57.60
2024-01-08T08:43:00,fic,60.00
2024-01-08T08:45:00,fic,62.40
2024-01-08T08:46:00,fic,52.79
2024-01-08T08:49:00,fic,55.21
2024-01-08T08:51:00,fic,55.20
2024-01-08T08:53:00,fic,60.00
2024-01-08T08:55:00,fic,62.40
2024-01-08T08:57:00,fic,60.00
2024-01-08T08:59:00,fic,55.20
2024-01-08T09:01:00,fic,55.21
2024-01-08T09:02:00,fic,28.80
2024-01-08T09:04:00,fic,52.79
2024-01-08T09:06:00,fic,55.20
2024-01-08T09:08:00,fic,55.21
2024-01-08T09:10:00,fic,55.20
2024-01-08T09:12:00,fic,64.80
2024-01-08T09:14:00,fic,62.40
2024-01-08T09:16:00,fic,62.39
2024-01-08T09:18:00,fic,57.61
2024-01-08T09:19:00,fic,28.80
2024-01-08T09:21:00,fic,55.20
2024-01-08T09:23:00,fic,55.20
2024-01-08T09:25:00,fic,57.60
2024-01-08T09:26:00,fic,28.81
2024-01-08T09:28:00,fic,60.00
2024-01-08T09:30:00,fic,62.39
2024-01-08T09:31:00,fic,33.60
2024-01-08T09:33:00,fic,67.21
2024-01-08T09:35:00,fic,62.39
2024-01-08T09:37:00,fic,57.61
2024-01-08T09:38:00,fic,28.80
2024-01-08T09:40:00,fic,57.60
2024-01-08T09:42:00,fic,62.40
2024-01-08T09:44:00,fic,57.60
2024-01-08T09:46:00,fic,55.20
2024-01-08T09:48:00,fic,57.60
2024-01-08T09:50:00,fic,60.00
2024-01-08T09:51:00,fic,28.80
2024-01-08T09:52:00,fic,31.20
2024-01-08T09:54:00,fic,52.81
2024-01-08T09:55:00,fic,23.99
2024-01-08T09:57:00,fic,52.81
2024-01-08T09:59:00,fic,52.79
2024-01-08T10:01:00,fic,60.00
2024-01-08T10:03:00,fic,60.00
2024-01-08T10:05:00,fic,64.80
2024-01-08T10:07:00,fic,69.59
2024-01-08T10:09:00,fic,72.00
2024-01-08T10:10:00,fic,40.81
2024-01-08T10:12:00,fic,79.19
2024-01-08T10:14:00,fic,76.80
2024-01-08T10:16:00,fic,74.40
2024-01-08T10:17:00,fic,38.41
2024-01-08T10:19:00,fic,72.00
2024-01-08T10:20:00,fic,36.01
2024-01-08T10:22:00,fic,76.79
2024-01-08T10:24:00,fic,64.80
2024-01-08T10:26:00,fic,76.80
2024-01-08T10:28:00,fic,83.99
2024-01-08T10:29:00,fic,40.81
2024-01-08T10:31:00,fic,81.59
2024-01-08T10:32:00,fic,36.01
2024-01-08T10:34:00,fic,69.59
2024-01-08T10:36:00,fic,67.21
2024-01-08T10:38:00,fic,67.19
2024-01-08T10:39:00,fic,33.60
2024-01-08T10:40:00,fic,31.20
2024-01-08T10:42:00,fic,64.80
2024-01-08T10:43:00,fic,33.59
2024-01-08T10:45:00,fic,69.61
2024-01-08T10:46:00,fic,35.99
2024-01-08T10:48:00,fic,74.40
2024-01-08T10:50:00,fic,79.20
2024-01-08T10:51:00,fic,64.80
2024-01-08T10:53:00,fic,33.60
2024-01-08T10:55:00,fic,69.59
2024-01-08T10:57:00,fic,64.80
2024-01-08T10:58:00,fic,33.59
2024-01-08T11:00:00,fic,67.21
2024-01-08T11:01:00,fic,31.20
2024-01-08T11:02:00,fic,33.60
2024-01-08T11:04:00,fic,69.59
2024-01-08T11:05:00,fic,38.39
2024-01-08T11:07:00,fic,74.40
2024-01-08T11:08:00,fic,38.41
2024-01-08T11:09:00,fic,60.00
2024-01-08T11:12:00,fic,62.40
2024-01-08T11:13:00,fic,31.20
2024-01-08T11:15:00,fic,64.79
2024-01-08T11:17:00,fic,57.60
2024-01-08T11:19:00,fic,60.00
2024-01-08T11:21:00,fic,96.01
2024-01-08T11:24:00,fic,72.00
2024-01-08T11:25:00,fic,36.01
2024-01-08T11:27:00,fic,69.59
2024-01-08T11:29:00,fic,62.40
2024-01-08T11:30:00,fic,31.20
2024-01-08T11:31:00,fic,31.20
2024-01-08T11:32:00,fic,31.20
2024-01-08T11:33:00,fic,64.79
2024-01-08T11:36:00,fic,67.21
2024-01-08T11:38:00,fic,67.21
2024-01-08T11:40:00,fic,64.79
2024-01-08T11:42:00,fic,67.21
2024-01-08T11:44:00,fic,62.40
2024-01-08T11:45:00,fic,31.19
2024-01-08T11:47:00,fic,67.21
2024-01-08T11:49:00,fic,64.80
2024-01-08T11:51:00,fic,67.19
2024-01-08T11:53:00,fic,67.21
2024-01-08T11:55:00,fic,67.19
2024-01-08T11:57:00,fic,64.80
2024-01-08T11:59:00,fic,62.40
2024-01-08T12:01:00,fic,62.40
2024-01-08T12:03:00,fic,62.39
2024-01-08T12:04:00,fic,33.60
2024-01-08T12:06:00,fic,60.00
2024-01-08T12:08:00,fic,55.21
2024-01-08T12:09:00,fic,31.19
2024-01-08T12:11:00,fic,57.61
2024-01-08T12:13:00,fic,57.60
2024-01-08T12:14:00,fic,26.40
2024-01-08T12:16:00,fic,52.79
2024-01-08T12:18:00,fic,60.00
2024-01-08T12:19:00,fic,31.20
2024-01-08T12:20:00,fic,31.20
2024-01-08T12:21:00,fic,33.60
2024-01-08T12:23:00,fic,62.40
2024-01-08T12:25:00,fic,57.60
2024-01-08T12:26:00,fic,28.80
2024-01-08T12:28:00,fic,60.00
2024-01-08T12:30:00,fic,60.00
2024-01-08T12:32:00,fic,60.00
2024-01-08T12:33:00,fic,28.80
2024-01-08T12:35:00,fic,57.60
2024-01-08T12:37:00,fic,64.80
2024-01-08T12:39:00,fic,67.21
2024-01-08T12:41:00,fic,64.79
2024-01-08T12:43:00,fic,57.60
2024-01-08T12:44:00,fic,31.20
2024-01-08T12:46:00,fic,52.81
2024-01-08T12:47:00,fic,23.99
2024-01-08T12:49:00,fic,52.81
2024-01-08T12:50:00,fic,50.39
2024-01-08T12:53:00,fic,50.41
2024-01-08T12:54:00,fic,26.40
2024-01-08T12:56:00,fic,52.81
2024-01-08T12:58:00,fic,55.20
2024-01-08T13:00:00,fic,52.81
2024-01-08T13:02:00,fic,45.59
2024-01-08T13:04:00,fic,45.60
2024-01-08T13:05:00,fic,21.61
2024-01-08T13:06:00,fic,23.99
2024-01-08T13:07:00,fic,26.41
2024-01-08T13:08:00,fic,52.79
2024-01-08T13:10:00,fic,21.61
2024-01-08T13:12:00,fic,43.20
2024-01-08T13:13:00,fic,26.40
2024-01-08T13:14:00,fic,26.40
2024-01-08T13:15:00,fic,26.41
2024-01-08T13:17:00,fic,52.79
2024-01-08T13:18:00,fic,23.99
2024-01-08T13:20:00,fic,45.60
2024-01-08T13:22:00,fic,48.00
2024-01-08T13:24:00,fic,43.20
2024-01-08T13:26:00,fic,45.60
2024-01-08T13:28:00,fic,43.20
2024-01-08T13:30:00,fic,43.20
2024-01-08T13:31:00,fic,24.01
2024-01-08T13:33:00,fic,48.00
2024-01-08T13:35:00,fic,47.99
2024-01-08T13:37:00,fic,45.60
2024-01-08T13:39:00,fic,38.41
2024-01-08T13:41:00,fic,40.80
2024-01-08T13:43:00,fic,43.20
2024-01-08T13:45:00,fic,43.20
2024-01-08T13:47:00,fic,40.81
2024-01-08T13:49:00,fic,43.20
2024-01-08T13:50:00,fic,21.59
2024-01-08T13:52:00,fic,45.60
2024-01-08T13:53:00,fic,24.01
2024-01-08T13:55:00,fic,55.20
2024-01-08T13:57:00,fic,40.80
2024-01-08T13:59:00,fic,38.41
2024-01-08T14:00:00,fic,21.59
2024-01-08T14:02:00,fic,45.60
2024-01-08T14:04:00,fic,52.81
2024-01-08T14:06:00,fic,48.00
2024-01-08T14:07:00,fic,23.99
2024-01-08T14:09:00,fic,43.20
2024-01-08T14:10:00,fic,21.61
2024-01-08T14:11:00,fic,21.59
2024-01-08T14:13:00,fic,74.40
2024-01-08T14:16:00,fic,48.00
2024-01-08T14:18:00,fic,50.41
2024-01-08T14:19:00,fic,45.60
2024-01-08T14:22:00,fic,45.60
2024-01-08T14:23:00,fic,21.59
2024-01-08T14:25:00,fic,45.60
2024-01-08T14:27:00,fic,43.20
2024-01-08T14:29:00,fic,38.41
2024-01-08T14:31:00,fic,50.39
2024-01-08T14:33:00,fic,50.41
2024-01-08T14:34:00,fic,23.99
2024-01-08T14:35:00,fic,21.61
2024-01-08T14:37:00,fic,62.40
2024-01-08T14:38:00,fic,62.40
2024-01-08T14:40:00,fic,40.80
2024-01-08T14:42:00,fic,38.39
2024-01-08T14:43:00,fic,40.81
2024-01-08T14:45:00,fic,21.59
2024-01-08T14:47:00,fic,40.81
2024-01-08T14:49:00,fic,47.99
2024-01-08T14:51:00,fic,48.00
2024-01-08T14:53:00,fic,43.20
2024-01-08T14:54:00,fic,19.20
2024-01-08T14:55:00,fic,16.80
2024-01-08T14:57:00,fic,33.60
2024-01-08T14:59:00,fic,35.99
2024-01-08T15:01:00,fic,36.01
2024-01-08T15:02:00,fic,19.20
2024-01-08T15:04:00,fic,35.99
2024-01-08T15:06:00,fic,40.80
2024-01-08T15:07:00,fic,21.61
2024-01-08T15:09:00,fic,43.20
2024-01-08T15:11:00,fic,38.41
2024-01-08T15:13:00,fic,38.39
2024-01-08T15:15:00,fic,36.01
2024-01-08T15:16:00,fic,21.59
2024-01-08T15:18:00,fic,33.60
2024-01-08T15:20:00,fic,43.20
2024-01-08T15:21:00,fic,19.20
2024-01-08T15:23:00,fic,45.60
2024-01-08T15:25:00,fic,45.60
2024-01-08T15:27:00,fic,43.20
2024-01-08T15:29:00,fic,38.39
2024-01-08T15:31:00,fic,38.41
2024-01-08T15:33:00,fic,38.39
2024-01-08T15:35:00,fic,38.41
2024-01-08T15:37:00,fic,38.39
2024-01-08T15:39:00,fic,38.39
2024-01-08T15:41:00,fic,40.81
2024-01-08T15:42:00,fic,43.20
2024-01-08T15:44:00,fic,21.59
2024-01-08T15:46:00,fic,38.41
2024-01-08T15:48:00,fic,35.99
2024-01-08T15:50:00,fic,40.81
2024-01-08T15:52:00,fic,31.20
2024-01-08T15:54:00,fic,47.99
2024-01-08T15:57:00,fic,28.81
2024-01-08T15:59:00,fic,33.59
2024-01-08T16:00:00,fic,16.80
2024-01-08T16:02:00,fic,36.01
2024-01-08T16:03:00,fic,19.20
2024-01-08T16:05:00,fic,28.80
2024-01-08T16:07:00,fic,28.80
2024-01-08T16:09:00,fic,31.20
2024-01-08T16:10:00,fic,16.79
2024-01-08T16:12:00,fic,48.00
2024-01-08T16:15:00,fic,33.60
2024-01-08T16:17:00,fic,38.39
2024-01-08T16:19:00,fic,43.21
2024-01-08T16:21:00,fic,43.20
2024-01-08T16:23:00,fic,35.99
2024-01-08T16:25:00,fic,33.60
2024-01-08T16:27:00,fic,33.60
2024-01-08T16:29:00,fic,33.60
2024-01-08T16:31:00,fic,31.20
2024-01-08T16:32:00,fic,16.79
2024-01-08T16:34:00,fic,33.60
2024-01-08T16:35:00,fic,19.20
2024-01-08T16:37:00,fic,40.80
2024-01-08T16:38:00,fic,19.20
2024-01-08T16:40:00,fic,35.99
2024-01-08T16:41:00,fic,14.41
2024-01-08T16:43:00,fic,31.19
2024-01-08T16:44:00,fic,14.40
2024-01-08T16:46:00,fic,33.60
2024-01-08T16:48:00,fic,31.20
2024-01-08T16:49:00,fic,14.40
2024-01-08T16:51:00,fic,28.80
2024-01-08T16:53:00,fic,36.01
2024-01-08T16:55:00,fic,35.99
2024-01-08T16:57:00,fic,40.81
2024-01-08T16:59:00,fic,28.80
2024-01-08T17:01:00,fic,33.60
2024-01-08T17:03:00,fic,28.80
2024-01-08T17:05:00,fic,40.80
2024-01-08T17:07:00,fic,36.01
2024-01-08T17:09:00,fic,31.19
2024-01-08T17:10:00,fic,19.20
2024-01-08T17:11:00,fic,40.80
2024-01-08T17:13:00,fic,21.61
2024-01-08T17:15:00,fic,40.80
2024-01-08T17:17:00,fic,33.60
2024-01-08T17:19:00,fic,31.20
2024-01-08T17:21:00,fic,33.60
2024-01-08T17:22:00,fic,14.40
2024-01-08T17:23:00,fic,33.60
2024-01-08T17:26:00,fic,33.59
2024-01-08T17:28:00,fic,36.01
2024-01-08T17:29:00,fic,36.01
2024-01-08T17:32:00,fic,35.99
2024-01-08T17:33:00,fic,16.80
2024-01-08T17:35:00,fic,33.60
2024-01-08T17:37:00,fic,33.60
2024-01-08T17:39:00,fic,33.59
2024-01-08T17:41:00,fic,55.21
2024-01-08T17:44:00,fic,38.39
2024-01-08T17:46:00,fic,36.01
2024-01-08T17:47:00,fic,19.19
2024-01-08T17:49:00,fic,36.01
2024-01-08T17:51:00,fic,36.01
2024-01-08T17:53:00,fic,33.59
2024-01-08T17:54:00,fic,16.80
2024-01-08T17:56:00,fic,36.01
2024-01-08T17:57:00,fic,16.80
2024-01-08T17:59:00,fic,33.59
2024-01-08T18:01:00,fic,36.01
2024-01-08T18:02:00,fic,16.80
2024-01-08T18:03:00,fic,16.80
2024-01-08T18:05:00,fic,33.60
2024-01-08T18:06:00,fic,14.40
2024-01-08T18:08:00,fic,28.80
2024-01-08T18:10:00,fic,31.20
2024-01-08T18:11:00,fic,16.79
2024-01-08T18:12:00,fic,16.80
2024-01-08T18:14:00,fic,31.20
2024-01-08T18:16:00,fic,33.60
2024-01-08T18:18:00,fic,36.01
2024-01-08T18:20:00,fic,38.39
2024-01-08T18:22:00,fic,36.01
2024-01-08T18:24:00,fic,28.80
2024-01-08T18:26:00,fic,31.20
2024-01-08T18:27:00,fic,14.40
2024-01-08T18:29:00,fic,33.59
2024-01-08T18:30:00,fic,14.41
2024-01-08T18:32:00,fic,31.19
2024-01-08T18:33:00,fic,16.80
2024-01-08T18:35:00,fic,33.60
2024-01-08T18:37:00,fic,33.60
2024-01-08T18:39:00,fic,35.99
2024-01-08T18:41:00,fic,28.81
2024-01-08T18:43:00,fic,28.80
2024-01-08T18:45:00,fic,28.80
2024-01-08T18:47:00,fic,28.80
2024-01-08T18:49:00,fic,28.80
2024-01-08T18:51:00,fic,26.40
2024-01-08T18:53:00,fic,31.20
2024-01-08T18:55:00,fic,31.20
2024-01-08T18:56:00,fic,14.40
2024-01-08T18:58:00,fic,40.80
2024-01-08T19:01:00,fic,28.80
2024-01-08T19:03:00,fic,28.80
2024-01-08T19:04:00,fic,14.40
2024-01-08T19:06:00,fic,26.41
2024-01-08T19:08:00,fic,31.20
2024-01-08T19:09:00,fic,14.40
2024-01-08T19:11:00,fic,33.59
2024-01-08T19:13:00,fic,33.60
2024-01-08T19:14:00,fic,19.20
2024-01-08T19:16:00,fic,31.20
2024-01-08T19:18:00,fic,28.80
2024-01-08T19:20:00,fic,31.20
2024-01-08T19:22:00,fic,31.20
2024-01-08T19:24:00,fic,28.80
2024-01-08T19:26:00,fic,28.80
2024-01-08T19:27:00,fic,14.40
2024-01-08T19:29:00,fic,36.01
2024-01-08T19:30:00,fic,16.79
2024-01-08T19:32:00,fic,38.41
2024-01-08T19:33:00,fic,16.80
2024-01-08T19:35:00,fic,28.80
2024-01-08T19:36:00,fic,16.80
2024-01-08T19:38:00,fic,28.80
2024-01-08T19:39:00,fic,14.40
2024-01-08T19:41:00,fic,28.80
2024-01-08T19:43:00,fic,28.80
2024-01-08T19:45:00,fic,31.20
2024-01-08T19:47:00,fic,35.99
2024-01-08T19:49:00,fic,36.01
2024-01-08T19:51:00,fic,31.20
2024-01-08T19:52:00,fic,14.40
2024-01-08T19:54:00,fic,28.80
2024-01-08T19:56:00,fic,26.40
2024-01-08T19:58:00,fic,24.01
2024-01-08T20:00:00,fic,23.99
2024-01-08T20:02:00,fic,26.40
2024-01-08T20:03:00,fic,33.60
2024-01-08T20:06:00,fic,36.01
2024-01-08T20:08:00,fic,33.60
2024-01-08T20:09:00,fic,14.40
2024-01-08T20:11:00,fic,28.80
2024-01-08T20:13:00,fic,26.40
2024-01-08T20:15:00,fic,28.80
2024-01-08T20:17:00,fic,26.40
2024-01-08T20:19:00,fic,28.80
