#datetime,building,power
2022-01-15T00:00:00,mfh,30.48
2022-01-15T00:01:00,mfh,30.50
2022-01-15T00:02:00,mfh,29.74
2022-01-15T00:03:00,mfh,30.98
2022-01-15T00:04:00,mfh,31.79
2022-01-15T00:05:00,mfh,31.37
2022-01-15T00:06:00,mfh,31.74
2022-01-15T00:07:00,mfh,31.28
2022-01-15T00:08:00,mfh,31.25
2022-01-15T00:09:00,mfh,31.27
2022-01-15T00:10:00,mfh,30.56
2022-01-15T00:11:00,mfh,30.79
2022-01-15T00:12:00,mfh,30.53
2022-01-15T00:13:00,mfh,30.57
2022-01-15T00:14:00,mfh,32.43
2022-01-15T00:15:00,mfh,31.27
2022-01-15T00:16:00,mfh,31.24
2022-01-15T00:17:00,mfh,31.24
2022-01-15T00:18:00,mfh,30.58
2022-01-15T00:19:00,mfh,31.35
2022-01-15T00:20:00,mfh,31.14
2022-01-15T00:21:00,mfh,31.07
2022-01-15T00:22:00,mfh,31.60
2022-01-15T00:23:00,mfh,31.56
2022-01-15T00:24:00,mfh,31.66
2022-01-15T00:25:00,mfh,31.69
2022-01-15T00:26:00,mfh,30.88
2022-01-15T00:27:00,mfh,30.78
2022-01-15T00:28:00,mfh,30.81
2022-01-15T00:29:00,mfh,30.64
2022-01-15T00:30:00,mfh,31.28
2022-01-15T00:31:00,mfh,31.38
2022-01-15T00:32:00,mfh,31.40
2022-01-15T00:33:00,mfh,31.29
2022-01-15T00:34:00,mfh,30.61
2022-01-15T00:35:00,mfh,30.67
2022-01-15T00:36:00,mfh,30.61
2022-01-15T00:37:00,mfh,30.50
2022-01-15T00:38:00,mfh,31.10
2022-01-15T00:39:00,mfh,31.09
2022-01-15T00:40:00,mfh,31.91
2022-01-15T00:41:00,mfh,31.04
2022-01-15T00:42:00,mfh,31.04
2022-01-15T00:43:00,mfh,31.16
2022-01-15T00:44:00,mfh,31.23
2022-01-15T00:45:00,mfh,29.51
2022-01-15T00:46:00,mfh,29.52
2022-01-15T00:47:00,mfh,29.31
2022-01-15T00:48:00,mfh,29.29
2022-01-15T00:49:00,mfh,29.08
2022-01-15T00:50:00,mfh,29.10
2022-01-15T00:51:00,mfh,28.41
2022-01-15T00:52:00,mfh,28.52
2022-01-15T00:53:00,mfh,28.53
2022-01-15T00:54:00,mfh,28.52
2022-01-15T00:55:00,mfh,29.11
2022-01-15T00:56:00,mfh,29.24
2022-01-15T00:57:00,mfh,29.25
2022-01-15T00:58:00,mfh,29.25
2022-01-15T00:59:00,mfh,28.44
2022-01-15T01:00:00,mfh,28.29
2022-01-15T01:01:00,mfh,28.30
2022-01-15T01:02:00,mfh,28.30
2022-01-15T01:03:00,mfh,28.89
2022-01-15T01:04:00,mfh,28.87
2022-01-15T01:05:00,mfh,28.90
2022-01-15T01:06:00,mfh,30.92
2022-01-15T01:07:00,mfh,30.25
2022-01-15T01:08:00,mfh,30.51
2022-01-15T01:09:00,mfh,30.54
2022-01-15T01:10:00,mfh,30.53
2022-01-15T01:11:00,mfh,31.28
2022-01-15T01:12:00,mfh,31.48
2022-01-15T01:13:00,mfh,31.32
2022-01-15T01:14:00,mfh,31.29
2022-01-15T01:15:00,mfh,30.46
2022-01-15T01:16:00,mfh,30.83
2022-01-15T01:17:00,mfh,30.46
2022-01-15T01:18:00,mfh,30.85
2022-01-15T01:19:00,mfh,31.13
2022-01-15T01:20:00,mfh,31.15
2022-01-15T01:21:00,mfh,31.13
2022-01-15T01:22:00,mfh,31.15
2022-01-15T01:23:00,mfh,31.09
2022-01-15T01:24:00,mfh,30.48
2022-01-15T01:25:00,mfh,30.49
2022-01-15T01:26:00,mfh,30.54
2022-01-15T01:27:00,mfh,30.61
2022-01-15T01:28:00,mfh,31.17
2022-01-15T01:29:00,mfh,31.23
2022-01-15T01:30:00,mfh,31.14
2022-01-15T01:31:00,mfh,31.12
2022-01-15T01:32:00,mfh,30.38
2022-01-15T01:33:00,mfh,30.62
2022-01-15T01:34:00,mfh,30.50
2022-01-15T01:35:00,mfh,30.57
2022-01-15T01:36:00,mfh,31.25
2022-01-15T01:37:00,mfh,31.14
2022-01-15T01:38:00,mfh,31.22
2022-01-15T01:39:00,mfh,31.21
2022-01-15T01:40:00,mfh,31.29
2022-01-15T01:41:00,mfh,31.10
2022-01-15T01:42:00,mfh,30.75
2022-01-15T01:43:00,mfh,30.76
2022-01-15T01:44:00,mfh,31.33
2022-01-15T01:45:00,mfh,31.30
2022-01-15T01:46:00,mfh,31.42
2022-01-15T01:47:00,mfh,32.27
2022-01-15T01:48:00,mfh,31.25
2022-01-15T01:49:00,mfh,30.71
2022-01-15T01:50:00,mfh,30.72
2022-01-15T01:51:00,mfh,30.71
2022-01-15T01:52:00,mfh,31.28
2022-01-15T01:53:00,mfh,31.37
2022-01-15T01:54:00,mfh,31.99
2022-01-15T01:55:00,mfh,31.54
2022-01-15T01:56:00,mfh,31.62
2022-01-15T01:57:00,mfh,30.96
2022-01-15T01:58:00,mfh,30.92
2022-01-15T01:59:00,mfh,30.91
2022-01-15T02:00:00,mfh,28.97
2022-01-15T02:01:00,mfh,29.61
2022-01-15T02:02:00,mfh,29.72
2022-01-15T02:03:00,mfh,29.70
2022-01-15T02:04:00,mfh,29.71
2022-01-15T02:05:00,mfh,28.90
2022-01-15T02:06:00,mfh,28.79
2022-01-15T02:07:00,mfh,28.69
2022-01-15T02:08:00,mfh,29.69
2022-01-15T02:09:00,mfh,29.25
2022-01-15T02:10:00,mfh,29.25
2022-01-15T02:11:00,mfh,29.63
2022-01-15T02:12:00,mfh,29.25
2022-01-15T02:13:00,mfh,28.58
2022-01-15T02:14:00,mfh,29.76
2022-01-15T02:15:00,mfh,29.77
2022-01-15T02:16:00,mfh,29.79
2022-01-15T02:17:00,mfh,32.18
2022-01-15T02:18:00,mfh,31.14
2022-01-15T02:19:00,mfh,31.19
2022-01-15T02:20:00,mfh,31.56
2022-01-15T02:21:00,mfh,30.50
2022-01-15T02:22:00,mfh,30.49
2022-01-15T02:23:00,mfh,30.57
2022-01-15T02:24:00,mfh,30.66
2022-01-15T02:25:00,mfh,31.31
2022-01-15T02:26:00,mfh,31.30
2022-01-15T02:27:00,mfh,31.54
2022-01-15T02:28:00,mfh,31.40
2022-01-15T02:29:00,mfh,30.86
2022-01-15T02:30:00,mfh,31.35
2022-01-15T02:31:00,mfh,30.90
2022-01-15T02:32:00,mfh,30.98
2022-01-15T02:33:00,mfh,31.54
2022-01-15T02:34:00,mfh,31.87
2022-01-15T02:35:00,mfh,31.69
2022-01-15T02:36:00,mfh,31.70
2022-01-15T02:37:00,mfh,30.84
2022-01-15T02:38:00,mfh,30.85
2022-01-15T02:39:00,mfh,30.63
2022-01-15T02:40:00,mfh,30.58
2022-01-15T02:41:00,mfh,31.20
2022-01-15T02:42:00,mfh,30.99
2022-01-15T02:43:00,mfh,31.11
2022-01-15T02:44:00,mfh,31.08
2022-01-15T02:45:00,mfh,31.08
2022-01-15T02:46:00,mfh,30.60
2022-01-15T02:47:00,mfh,30.48
2022-01-15T02:48:00,mfh,30.52
2022-01-15T02:49:00,mfh,30.53
2022-01-15T02:50:00,mfh,31.00
2022-01-15T02:51:00,mfh,31.09
2022-01-15T02:52:00,mfh,31.10
2022-01-15T02:53:00,mfh,31.43
2022-01-15T02:54:00,mfh,31.70
2022-01-15T02:55:00,mfh,31.00
2022-01-15T02:56:00,mfh,31.00
2022-01-15T02:57:00,mfh,31.01
2022-01-15T02:58:00,mfh,31.76
2022-01-15T02:59:00,mfh,31.33
2022-01-15T03:00:00,mfh,31.42
2022-01-15T03:01:00,mfh,49.88
2022-01-15T03:02:00,mfh,51.86
2022-01-15T03:03:00,mfh,51.46
2022-01-15T03:04:00,mfh,51.70
2022-01-15T03:05:00,mfh,51.82
2022-01-15T03:06:00,mfh,51.55
2022-01-15T03:07:00,mfh,51.95
2022-01-15T03:08:00,mfh,52.12
2022-01-15T03:09:00,mfh,52.30
2022-01-15T03:10:00,mfh,52.24
2022-01-15T03:11:00,mfh,52.30
2022-01-15T03:12:00,mfh,51.59
2022-01-15T03:13:00,mfh,51.62
2022-01-15T03:14:00,mfh,53.10
2022-01-15T03:15:00,mfh,52.55
2022-01-15T03:16:00,mfh,52.43
2022-01-15T03:17:00,mfh,52.46
2022-01-15T03:18:00,mfh,52.21
2022-01-15T03:19:00,mfh,52.29
2022-01-15T03:20:00,mfh,49.71
2022-01-15T03:21:00,mfh,49.63
2022-01-15T03:22:00,mfh,49.57
2022-01-15T03:23:00,mfh,49.72
2022-01-15T03:24:00,mfh,50.26
2022-01-15T03:25:00,mfh,50.16
2022-01-15T03:26:00,mfh,50.09
2022-01-15T03:27:00,mfh,50.14
2022-01-15T03:28:00,mfh,50.23
2022-01-15T03:29:00,mfh,49.91
2022-01-15T03:30:00,mfh,49.72
2022-01-15T03:31:00,mfh,49.48
2022-01-15T03:32:00,mfh,50.05
2022-01-15T03:33:00,mfh,50.15
2022-01-15T03:34:00,mfh,50.55
2022-01-15T03:35:00,mfh,51.30
2022-01-15T03:36:00,mfh,51.23
2022-01-15T03:37:00,mfh,50.88
2022-01-15T03:38:00,mfh,50.57
2022-01-15T03:39:00,mfh,51.88
2022-01-15T03:40:00,mfh,51.75
2022-01-15T03:41:00,mfh,53.97
2022-01-15T03:42:00,mfh,54.11
2022-01-15T03:43:00,mfh,54.06
2022-01-15T03:44:00,mfh,54.56
2022-01-15T03:45:00,mfh,53.13
2022-01-15T03:46:00,mfh,53.24
2022-01-15T03:47:00,mfh,51.59
2022-01-15T03:48:00,mfh,51.50
2022-01-15T03:49:00,mfh,52.20
2022-01-15T03:50:00,mfh,52.25
2022-01-15T03:51:00,mfh,52.24
2022-01-15T03:52:00,mfh,52.31
2022-01-15T03:53:00,mfh,51.53
2022-01-15T03:54:00,mfh,51.56
2022-01-15T03:55:00,mfh,51.59
2022-01-15T03:56:00,mfh,51.62
2022-01-15T03:57:00,mfh,51.91
2022-01-15T03:58:00,mfh,52.41
2022-01-15T03:59:00,mfh,52.23
2022-01-15T04:00:00,mfh,52.34
2022-01-15T04:01:00,mfh,52.14
2022-01-15T04:02:00,mfh,51.48
2022-01-15T04:03:00,mfh,51.72
2022-01-15T04:04:00,mfh,51.63
2022-01-15T04:05:00,mfh,51.55
2022-01-15T04:06:00,mfh,52.33
2022-01-15T04:07:00,mfh,52.41
2022-01-15T04:08:00,mfh,52.56
2022-01-15T04:09:00,mfh,52.52
2022-01-15T04:10:00,mfh,52.62
2022-01-15T04:11:00,mfh,51.97
2022-01-15T04:12:00,mfh,52.07
2022-01-15T04:13:00,mfh,52.22
2022-01-15T04:14:00,mfh,53.86
2022-01-15T04:15:00,mfh,52.86
2022-01-15T04:16:00,mfh,52.92
2022-01-15T04:17:00,mfh,53.13
2022-01-15T04:18:00,mfh,53.53
2022-01-15T04:19:00,mfh,53.27
2022-01-15T04:20:00,mfh,52.97
2022-01-15T04:21:00,mfh,53.10
2022-01-15T04:22:00,mfh,53.43
2022-01-15T04:23:00,mfh,54.19
2022-01-15T04:24:00,mfh,54.33
2022-01-15T04:25:00,mfh,54.36
2022-01-15T04:26:00,mfh,54.39
2022-01-15T04:27:00,mfh,53.73
2022-01-15T04:28:00,mfh,53.72
2022-01-15T04:29:00,mfh,53.93
2022-01-15T04:30:00,mfh,54.05
2022-01-15T04:31:00,mfh,54.46
2022-01-15T04:32:00,mfh,54.50
2022-01-15T04:33:00,mfh,54.60
2022-01-15T04:34:00,mfh,54.51
2022-01-15T04:35:00,mfh,54.52
2022-01-15T04:36:00,mfh,51.92
2022-01-15T04:37:00,mfh,51.81
2022-01-15T04:38:00,mfh,51.76
2022-01-15T04:39:00,mfh,52.08
2022-01-15T04:40:00,mfh,52.70
2022-01-15T04:41:00,mfh,52.70
2022-01-15T04:42:00,mfh,52.94
2022-01-15T04:43:00,mfh,52.57
2022-01-15T04:44:00,mfh,52.79
2022-01-15T04:45:00,mfh,52.63
2022-01-15T04:46:00,mfh,52.53
2022-01-15T04:47:00,mfh,52.84
2022-01-15T04:48:00,mfh,53.04
2022-01-15T04:49:00,mfh,53.66
2022-01-15T04:50:00,mfh,52.84
2022-01-15T04:51:00,mfh,52.75
2022-01-15T04:52:00,mfh,52.90
2022-01-15T04:53:00,mfh,52.20
2022-01-15T04:54:00,mfh,53.06
2022-01-15T04:55:00,mfh,55.02
2022-01-15T04:56:00,mfh,55.42
2022-01-15T04:57:00,mfh,55.99
2022-01-15T04:58:00,mfh,55.04
2022-01-15T04:59:00,mfh,54.99
2022-01-15T05:00:00,mfh,54.71
2022-01-15T05:01:00,mfh,54.76
2022-01-15T05:02:00,mfh,54.16
2022-01-15T05:03:00,mfh,54.13
2022-01-15T05:04:00,mfh,53.93
2022-01-15T05:05:00,mfh,54.33
2022-01-15T05:06:00,mfh,54.41
2022-01-15T05:07:00,mfh,54.36
2022-01-15T05:08:00,mfh,54.54
2022-01-15T05:09:00,mfh,54.48
2022-01-15T05:10:00,mfh,53.92
2022-01-15T05:11:00,mfh,53.84
2022-01-15T05:12:00,mfh,53.78
2022-01-15T05:13:00,mfh,54.46
2022-01-15T05:14:00,mfh,54.46
2022-01-15T05:15:00,mfh,54.56
2022-01-15T05:16:00,mfh,54.33
2022-01-15T05:17:00,mfh,54.72
2022-01-15T05:18:00,mfh,54.69
2022-01-15T05:19:00,mfh,54.16
2022-01-15T05:20:00,mfh,54.19
2022-01-15T05:21:00,mfh,54.20
2022-01-15T05:22:00,mfh,55.32
2022-01-15T05:23:00,mfh,55.07
2022-01-15T05:24:00,mfh,54.55
2022-01-15T05:25:00,mfh,54.55
2022-01-15T05:26:00,mfh,54.14
2022-01-15T05:27:00,mfh,53.63
2022-01-15T05:28:00,mfh,53.74
2022-01-15T05:29:00,mfh,53.52
2022-01-15T05:30:00,mfh,54.10
2022-01-15T05:31:00,mfh,54.76
2022-01-15T05:32:00,mfh,54.48
2022-01-15T05:33:00,mfh,54.35
2022-01-15T05:34:00,mfh,54.38
2022-01-15T05:35:00,mfh,54.00
2022-01-15T05:36:00,mfh,53.66
2022-01-15T05:37:00,mfh,53.67
2022-01-15T05:38:00,mfh,53.65
2022-01-15T05:39:00,mfh,54.33
2022-01-15T05:40:00,mfh,54.50
2022-01-15T05:41:00,mfh,54.40
2022-01-15T05:42:00,mfh,54.42
2022-01-15T05:43:00,mfh,54.69
2022-01-15T05:44:00,mfh,53.80
2022-01-15T05:45:00,mfh,54.02
2022-01-15T05:46:00,mfh,53.77
2022-01-15T05:47:00,mfh,54.36
2022-01-15T05:48:00,mfh,54.39
2022-01-15T05:49:00,mfh,54.24
2022-01-15T05:50:00,mfh,54.24
2022-01-15T05:51:00,mfh,54.34
2022-01-15T05:52:00,mfh,53.69
2022-01-15T05:53:00,mfh,53.71
2022-01-15T05:54:00,mfh,53.57
2022-01-15T05:55:00,mfh,54.05
2022-01-15T05:56:00,mfh,54.48
2022-01-15T05:57:00,mfh,54.53
2022-01-15T05:58:00,mfh,52.60
2022-01-15T05:59:00,mfh,52.71
2022-01-15T06:00:00,mfh,52.21
2022-01-15T06:01:00,mfh,52.03
2022-01-15T06:02:00,mfh,52.01
2022-01-15T06:03:00,mfh,52.12
2022-01-15T06:04:00,mfh,52.47
2022-01-15T06:05:00,mfh,52.69
2022-01-15T06:06:00,mfh,52.84
2022-01-15T06:07:00,mfh,52.56
2022-01-15T06:08:00,mfh,53.12
2022-01-15T06:09:00,mfh,52.67
2022-01-15T06:10:00,mfh,52.58
2022-01-15T06:11:00,mfh,52.67
2022-01-15T06:12:00,mfh,53.18
2022-01-15T06:13:00,mfh,52.74
2022-01-15T06:14:00,mfh,52.31
2022-01-15T06:15:00,mfh,52.43
2022-01-15T06:16:00,mfh,52.24
2022-01-15T06:17:00,mfh,53.74
2022-01-15T06:18:00,mfh,53.74
2022-01-15T06:19:00,mfh,53.61
2022-01-15T06:20:00,mfh,53.48
2022-01-15T06:21:00,mfh,53.80
2022-01-15T06:22:00,mfh,53.85
2022-01-15T06:23:00,mfh,53.92
2022-01-15T06:24:00,mfh,53.50
2022-01-15T06:25:00,mfh,52.75
2022-01-15T06:26:00,mfh,53.02
2022-01-15T06:27:00,mfh,52.86
2022-01-15T06:28:00,mfh,53.78
2022-01-15T06:29:00,mfh,52.88
2022-01-15T06:30:00,mfh,52.75
2022-01-15T06:31:00,mfh,52.75
2022-01-15T06:32:00,mfh,52.84
2022-01-15T06:33:00,mfh,53.56
2022-01-15T06:34:00,mfh,52.14
2022-01-15T06:35:00,mfh,52.00
2022-01-15T06:36:00,mfh,51.95
2022-01-15T06:37:00,mfh,52.77
2022-01-15T06:38:00,mfh,52.75
2022-01-15T06:39:00,mfh,53.21
2022-01-15T06:40:00,mfh,53.05
2022-01-15T06:41:00,mfh,53.58
2022-01-15T06:42:00,mfh,52.29
2022-01-15T06:43:00,mfh,52.35
2022-01-15T06:44:00,mfh,52.34
2022-01-15T06:45:00,mfh,52.56
2022-01-15T06:46:00,mfh,52.86
2022-01-15T06:47:00,mfh,52.84
2022-01-15T06:48:00,mfh,53.14
2022-01-15T06:49:00,mfh,52.65
2022-01-15T06:50:00,mfh,52.56
2022-01-15T06:51:00,mfh,52.42
2022-01-15T06:52:00,mfh,52.20
2022-01-15T06:53:00,mfh,52.19
2022-01-15T06:54:00,mfh,53.60
2022-01-15T06:55:00,mfh,53.24
2022-01-15T06:56:00,mfh,53.24
2022-01-15T06:57:00,mfh,53.27
2022-01-15T06:58:00,mfh,53.51
2022-01-15T06:59:00,mfh,52.65
2022-01-15T07:00:00,mfh,52.82
2022-01-15T07:01:00,mfh,53.13
2022-01-15T07:02:00,mfh,52.62
2022-01-15T07:03:00,mfh,53.11
2022-01-15T07:04:00,mfh,52.95
2022-01-15T07:05:00,mfh,52.86
2022-01-15T07:06:00,mfh,52.93
2022-01-15T07:07:00,mfh,51.83
2022-01-15T07:08:00,mfh,51.94
2022-01-15T07:09:00,mfh,51.95
2022-01-15T07:10:00,mfh,51.92
2022-01-15T07:11:00,mfh,52.73
2022-01-15T07:12:00,mfh,52.53
2022-01-15T07:13:00,mfh,52.51
2022-01-15T07:14:00,mfh,52.81
2022-01-15T07:15:00,mfh,52.53
2022-01-15T07:16:00,mfh,51.71
2022-01-15T07:17:00,mfh,51.22
2022-01-15T07:18:00,mfh,51.19
2022-01-15T07:19:00,mfh,51.18
2022-01-15T07:20:00,mfh,51.73
2022-01-15T07:21:00,mfh,52.51
2022-01-15T07:22:00,mfh,52.95
2022-01-15T07:23:00,mfh,53.12
2022-01-15T07:24:00,mfh,52.15
2022-01-15T07:25:00,mfh,51.35
2022-01-15T07:26:00,mfh,49.36
2022-01-15T07:27:00,mfh,49.47
2022-01-15T07:28:00,mfh,50.05
2022-01-15T07:29:00,mfh,50.35
2022-01-15T07:30:00,mfh,50.30
2022-01-15T07:31:00,mfh,50.03
2022-01-15T07:32:00,mfh,49.36
2022-01-15T07:33:00,mfh,49.19
2022-01-15T07:34:00,mfh,49.64
2022-01-15T07:35:00,mfh,49.39
2022-01-15T07:36:00,mfh,49.96
2022-01-15T07:37:00,mfh,50.15
2022-01-15T07:38:00,mfh,50.21
2022-01-15T07:39:00,mfh,49.70
2022-01-15T07:40:00,mfh,49.72
2022-01-15T07:41:00,mfh,49.09
2022-01-15T07:42:00,mfh,49.08
2022-01-15T07:43:00,mfh,48.80
2022-01-15T07:44:00,mfh,50.87
2022-01-15T07:45:00,mfh,51.51
2022-01-15T07:46:00,mfh,51.54
2022-01-15T07:47:00,mfh,51.62
2022-01-15T07:48:00,mfh,51.61
2022-01-15T07:49:00,mfh,51.50
2022-01-15T07:50:00,mfh,50.61
2022-01-15T07:51:00,mfh,50.42
2022-01-15T07:52:00,mfh,50.40
2022-01-15T07:53:00,mfh,51.34
2022-01-15T07:54:00,mfh,51.04
2022-01-15T07:55:00,mfh,50.96
2022-01-15T07:56:00,mfh,51.00
2022-01-15T07:57:00,mfh,57.53
2022-01-15T07:58:00,mfh,70.40
2022-01-15T07:59:00,mfh,76.23
2022-01-15T08:00:00,mfh,77.59
2022-01-15T08:01:00,mfh,77.62
2022-01-15T08:02:00,mfh,78.00
2022-01-15T08:03:00,mfh,78.02
2022-01-15T08:04:00,mfh,78.01
2022-01-15T08:05:00,mfh,78.05
2022-01-15T08:06:00,mfh,77.33
2022-01-15T08:07:00,mfh,77.54
2022-01-15T08:08:00,mfh,77.54
2022-01-15T08:09:00,mfh,77.37
2022-01-15T08:10:00,mfh,77.60
2022-01-15T08:11:00,mfh,77.55
2022-01-15T08:12:00,mfh,77.52
2022-01-15T08:13:00,mfh,77.42
2022-01-15T08:14:00,mfh,77.42
2022-01-15T08:15:00,mfh,76.86
2022-01-15T08:16:00,mfh,76.96
2022-01-15T08:17:00,mfh,76.86
2022-01-15T08:18:00,mfh,70.30
2022-01-15T08:19:00,mfh,57.97
2022-01-15T08:20:00,mfh,49.69
2022-01-15T08:21:00,mfh,49.67
2022-01-15T08:22:00,mfh,49.69
2022-01-15T08:23:00,mfh,48.80
2022-01-15T08:24:00,mfh,48.88
2022-01-15T08:25:00,mfh,48.70
2022-01-15T08:26:00,mfh,48.63
2022-01-15T08:27:00,mfh,49.12
2022-01-15T08:28:00,mfh,49.07
2022-01-15T08:29:00,mfh,49.17
2022-01-15T08:30:00,mfh,49.15
2022-01-15T08:31:00,mfh,49.02
2022-01-15T08:32:00,mfh,49.09
2022-01-15T08:33:00,mfh,49.18
2022-01-15T08:34:00,mfh,49.02
2022-01-15T08:35:00,mfh,49.58
2022-01-15T08:36:00,mfh,48.76
2022-01-15T08:37:00,mfh,48.53
2022-01-15T08:38:00,mfh,48.31
2022-01-15T08:39:00,mfh,48.75
2022-01-15T08:40:00,mfh,48.32
2022-01-15T08:41:00,mfh,48.45
2022-01-15T08:42:00,mfh,48.43
2022-01-15T08:43:00,mfh,48.46
2022-01-15T08:44:00,mfh,48.99
2022-01-15T08:45:00,mfh,49.02
2022-01-15T08:46:00,mfh,47.06
2022-01-15T08:47:00,mfh,47.05
2022-01-15T08:48:00,mfh,46.72
2022-01-15T08:49:00,mfh,46.28
2022-01-15T08:50:00,mfh,46.41
2022-01-15T08:51:00,mfh,46.67
2022-01-15T08:52:00,mfh,47.23
2022-01-15T08:53:00,mfh,47.28
2022-01-15T08:54:00,mfh,47.88
2022-01-15T08:55:00,mfh,48.32
2022-01-15T08:56:00,mfh,47.86
2022-01-15T08:57:00,mfh,46.29
2022-01-15T08:58:00,mfh,46.29
2022-01-15T08:59:00,mfh,46.25
2022-01-15T09:00:00,mfh,47.23
2022-01-15T09:01:00,mfh,47.39
2022-01-15T09:02:00,mfh,47.27
2022-01-15T09:03:00,mfh,47.21
2022-01-15T09:04:00,mfh,49.34
2022-01-15T09:05:00,mfh,48.55
2022-01-15T09:06:00,mfh,48.55
2022-01-15T09:07:00,mfh,48.39
2022-01-15T09:08:00,mfh,48.78
2022-01-15T09:09:00,mfh,49.15
2022-01-15T09:10:00,mfh,49.40
2022-01-15T09:11:00,mfh,49.39
2022-01-15T09:12:00,mfh,50.31
2022-01-15T09:13:00,mfh,50.16
2022-01-15T09:14:00,mfh,49.91
2022-01-15T09:15:00,mfh,49.99
2022-01-15T09:16:00,mfh,50.81
2022-01-15T09:17:00,mfh,51.39
2022-01-15T09:18:00,mfh,50.62
2022-01-15T09:19:00,mfh,51.91
2022-01-15T09:20:00,mfh,50.95
2022-01-15T09:21:00,mfh,50.38
2022-01-15T09:22:00,mfh,50.85
2022-01-15T09:23:00,mfh,50.78
2022-01-15T09:24:00,mfh,51.82
2022-01-15T09:25:00,mfh,52.02
2022-01-15T09:26:00,mfh,51.48
2022-01-15T09:27:00,mfh,51.61
2022-01-15T09:28:00,mfh,51.75
2022-01-15T09:29:00,mfh,52.01
2022-01-15T09:30:00,mfh,51.45
2022-01-15T09:31:00,mfh,50.83
2022-01-15T09:32:00,mfh,50.43
2022-01-15T09:33:00,mfh,51.94
2022-01-15T09:34:00,mfh,51.10
2022-01-15T09:35:00,mfh,52.12
2022-01-15T09:36:00,mfh,52.03
2022-01-15T09:37:00,mfh,52.02
2022-01-15T09:38:00,mfh,51.21
2022-01-15T09:39:00,mfh,51.94
2022-01-15T09:40:00,mfh,52.39
2022-01-15T09:41:00,mfh,52.12
2022-01-15T09:42:00,mfh,53.91
2022-01-15T09:43:00,mfh,53.07
2022-01-15T09:44:00,mfh,51.81
2022-01-15T09:45:00,mfh,52.72
2022-01-15T09:46:00,mfh,51.37
2022-01-15T09:47:00,mfh,51.88
2022-01-15T09:48:00,mfh,53.11
2022-01-15T09:49:00,mfh,53.41
2022-01-15T09:50:00,mfh,53.99
2022-01-15T09:51:00,mfh,54.44
2022-01-15T09:52:00,mfh,54.36
2022-01-15T09:53:00,mfh,54.61
2022-01-15T09:54:00,mfh,54.36
2022-01-15T09:55:00,mfh,53.74
2022-01-15T09:56:00,mfh,53.01
2022-01-15T09:57:00,mfh,53.34
2022-01-15T09:58:00,mfh,53.35
2022-01-15T09:59:00,mfh,53.78
2022-01-15T10:00:00,mfh,53.62
2022-01-15T10:01:00,mfh,53.89
2022-01-15T10:02:00,mfh,53.68
2022-01-15T10:03:00,mfh,53.97
2022-01-15T10:04:00,mfh,53.32
2022-01-15T10:05:00,mfh,53.61
2022-01-15T10:06:00,mfh,52.93
2022-01-15T10:07:00,mfh,53.38
2022-01-15T10:08:00,mfh,50.84
2022-01-15T10:09:00,mfh,50.55
2022-01-15T10:10:00,mfh,50.19
2022-01-15T10:11:00,mfh,50.73
2022-01-15T10:12:00,mfh,49.95
2022-01-15T10:13:00,mfh,50.38
2022-01-15T10:14:00,mfh,49.71
2022-01-15T10:15:00,mfh,69.64
2022-01-15T10:16:00,mfh,73.39
2022-01-15T10:17:00,mfh,74.71
2022-01-15T10:18:00,mfh,75.13
2022-01-15T10:19:00,mfh,75.08
2022-01-15T10:20:00,mfh,74.30
2022-01-15T10:21:00,mfh,75.48
2022-01-15T10:22:00,mfh,75.35
2022-01-15T10:23:00,mfh,75.60
2022-01-15T10:24:00,mfh,75.91
2022-01-15T10:25:00,mfh,75.97
2022-01-15T10:26:00,mfh,76.53
2022-01-15T10:27:00,mfh,75.56
2022-01-15T10:28:00,mfh,75.39
2022-01-15T10:29:00,mfh,75.60
2022-01-15T10:30:00,mfh,75.57
2022-01-15T10:31:00,mfh,75.45
2022-01-15T10:32:00,mfh,75.96
2022-01-15T10:33:00,mfh,69.02
2022-01-15T10:34:00,mfh,63.65
2022-01-15T10:35:00,mfh,63.38
2022-01-15T10:36:00,mfh,62.86
2022-01-15T10:37:00,mfh,61.79
2022-01-15T10:38:00,mfh,61.56
2022-01-15T10:39:00,mfh,61.69
2022-01-15T10:40:00,mfh,62.59
2022-01-15T10:41:00,mfh,62.60
2022-01-15T10:42:00,mfh,62.73
2022-01-15T10:43:00,mfh,62.73
2022-01-15T10:44:00,mfh,63.76
2022-01-15T10:45:00,mfh,53.92
2022-01-15T10:46:00,mfh,54.88
2022-01-15T10:47:00,mfh,55.20
2022-01-15T10:48:00,mfh,54.66
2022-01-15T10:49:00,mfh,64.19
2022-01-15T10:50:00,mfh,64.98
2022-01-15T10:51:00,mfh,63.75
2022-01-15T10:52:00,mfh,64.53
2022-01-15T10:53:00,mfh,64.99
2022-01-15T10:54:00,mfh,64.69
2022-01-15T10:55:00,mfh,64.65
2022-01-15T10:56:00,mfh,65.25
2022-01-15T10:57:00,mfh,64.37
2022-01-15T10:58:00,mfh,63.64
2022-01-15T10:59:00,mfh,63.63
2022-01-15T11:00:00,mfh,63.18
2022-01-15T11:01:00,mfh,63.03
2022-01-15T11:02:00,mfh,62.31
2022-01-15T11:03:00,mfh,62.67
2022-01-15T11:04:00,mfh,62.36
2022-01-15T11:05:00,mfh,62.32
