#datetime,building,power
2023-05-22T00:00:00,vfh,19.81
2023-05-22T00:01:00,vfh,17.92
2023-05-22T00:02:00,vfh,106.55
2023-05-22T00:03:00,vfh,106.55
2023-05-22T00:04:00,vfh,49.40
2023-05-22T00:05:00,vfh,49.40
2023-05-22T00:06:00,vfh,51.02
2023-05-22T00:07:00,vfh,13.15
2023-05-22T00:08:00,vfh,39.61
2023-05-22T00:09:00,vfh,39.61
2023-05-22T00:10:00,vfh,48.19
2023-05-22T00:11:00,vfh,70.85
2023-05-22T00:12:00,vfh,70.85
2023-05-22T00:13:00,vfh,57.30
2023-05-22T00:14:00,vfh,63.40
2023-05-22T00:15:00,vfh,68.03
2023-05-22T00:16:00,vfh,67.27
2023-05-22T00:17:00,vfh,31.54
2023-05-22T00:18:00,vfh,39.84
2023-05-22T00:19:00,vfh,73.70
2023-05-22T00:20:00,vfh,66.07
2023-05-22T00:21:00,vfh,22.98
2023-05-22T00:22:00,vfh,18.99
2023-05-22T00:23:00,vfh,94.63
2023-05-22T00:24:00,vfh,109.09
2023-05-22T00:25:00,vfh,107.25
2023-05-22T00:26:00,vfh,113.34
2023-05-22T00:27:00,vfh,100.87
2023-05-22T00:28:00,vfh,102.60
2023-05-22T00:29:00,vfh,102.60
2023-05-22T00:30:00,vfh,104.67
2023-05-22T00:31:00,vfh,100.09
2023-05-22T00:32:00,vfh,101.76
2023-05-22T00:33:00,vfh,49.05
2023-05-22T00:34:00,vfh,49.05
2023-05-22T00:35:00,vfh,79.87
2023-05-22T00:36:00,vfh,79.87
2023-05-22T00:37:00,vfh,54.43
2023-05-22T00:38:00,vfh,71.49
2023-05-22T00:39:00,vfh,81.89
2023-05-22T00:40:00,vfh,81.89
2023-05-22T00:41:00,vfh,81.21
2023-05-22T00:42:00,vfh,72.06
2023-05-22T00:43:00,vfh,38.44
2023-05-22T00:44:00,vfh,47.30
2023-05-22T00:45:00,vfh,83.35
2023-05-22T00:46:00,vfh,83.35
2023-05-22T00:47:00,vfh,90.70
2023-05-22T00:48:00,vfh,86.65
2023-05-22T00:49:00,vfh,59.59
2023-05-22T00:50:00,vfh,82.58
2023-05-22T00:51:00,vfh,88.32
2023-05-22T00:52:00,vfh,88.32
2023-05-22T00:53:00,vfh,26.52
2023-05-22T00:54:00,vfh,60.00
2023-05-22T00:55:00,vfh,67.61
2023-05-22T00:56:00,vfh,47.40
2023-05-22T00:57:00,vfh,50.50
2023-05-22T00:58:00,vfh,55.17
2023-05-22T00:59:00,vfh,57.17
2023-05-22T01:00:00,vfh,74.49
2023-05-22T01:01:00,vfh,74.49
2023-05-22T01:02:00,vfh,52.30
2023-05-22T01:03:00,vfh,56.98
2023-05-22T01:04:00,vfh,91.16
2023-05-22T01:05:00,vfh,97.08
2023-05-22T01:06:00,vfh,82.12
2023-05-22T01:07:00,vfh,86.62
2023-05-22T01:08:00,vfh,93.23
2023-05-22T01:09:00,vfh,98.67
2023-05-22T01:10:00,vfh,109.49
2023-05-22T01:11:00,vfh,101.67
2023-05-22T01:12:00,vfh,89.23
2023-05-22T01:13:00,vfh,98.46
2023-05-22T01:14:00,vfh,95.55
2023-05-22T01:15:00,vfh,95.55
2023-05-22T01:16:00,vfh,87.83
2023-05-22T01:17:00,vfh,57.11
2023-05-22T01:18:00,vfh,50.34
2023-05-22T01:19:00,vfh,89.81
2023-05-22T01:20:00,vfh,96.08
2023-05-22T01:21:00,vfh,107.98
2023-05-22T01:22:00,vfh,92.71
2023-05-22T01:23:00,vfh,81.00
2023-05-22T01:24:00,vfh,45.22
2023-05-22T01:25:00,vfh,45.22
2023-05-22T01:26:00,vfh,60.21
2023-05-22T01:27:00,vfh,97.81
2023-05-22T01:28:00,vfh,48.94
2023-05-22T01:29:00,vfh,52.04
2023-05-22T01:30:00,vfh,115.92
2023-05-22T01:31:00,vfh,115.92
2023-05-22T01:32:00,vfh,111.90
2023-05-22T01:33:00,vfh,97.41
2023-05-22T01:34:00,vfh,97.41
2023-05-22T01:35:00,vfh,87.48
2023-05-22T01:36:00,vfh,79.83
2023-05-22T01:37:00,vfh,79.73
2023-05-22T01:38:00,vfh,79.73
2023-05-22T01:39:00,vfh,82.14
2023-05-22T01:40:00,vfh,82.14
2023-05-22T01:41:00,vfh,103.94
2023-05-22T01:42:00,vfh,55.11
2023-05-22T01:43:00,vfh,57.15
2023-05-22T01:44:00,vfh,51.05
2023-05-22T01:45:00,vfh,58.67
2023-05-22T01:46:00,vfh,79.47
2023-05-22T01:47:00,vfh,73.24
2023-05-22T01:48:00,vfh,73.24
2023-05-22T01:49:00,vfh,117.04
2023-05-22T01:50:00,vfh,116.18
2023-05-22T01:51:00,vfh,116.65
2023-05-22T01:52:00,vfh,46.70
2023-05-22T01:53:00,vfh,46.70
2023-05-22T01:54:00,vfh,88.14
2023-05-22T01:55:00,vfh,88.14
2023-05-22T01:56:00,vfh,47.48
2023-05-22T01:57:00,vfh,47.48
2023-05-22T01:58:00,vfh,27.41
2023-05-22T01:59:00,vfh,82.13
2023-05-22T02:00:00,vfh,80.81
2023-05-22T02:01:00,vfh,64.72
2023-05-22T02:02:00,vfh,74.95
2023-05-22T02:03:00,vfh,75.91
2023-05-22T02:04:00,vfh,36.44
2023-05-22T02:05:00,vfh,57.39
2023-05-22T02:06:00,vfh,57.39
2023-05-22T02:07:00,vfh,82.23
2023-05-22T02:08:00,vfh,52.29
2023-05-22T02:09:00,vfh,52.48
2023-05-22T02:10:00,vfh,52.48
2023-05-22T02:11:00,vfh,43.18
2023-05-22T02:12:00,vfh,43.18
2023-05-22T02:13:00,vfh,39.49
2023-05-22T02:14:00,vfh,87.88
2023-05-22T02:15:00,vfh,92.50
2023-05-22T02:16:00,vfh,36.89
2023-05-22T02:17:00,vfh,71.39
2023-05-22T02:18:00,vfh,108.69
2023-05-22T02:19:00,vfh,108.69
2023-05-22T02:20:00,vfh,116.91
2023-05-22T02:21:00,vfh,116.91
2023-05-22T02:22:00,vfh,51.98
2023-05-22T02:23:00,vfh,51.98
2023-05-22T02:24:00,vfh,121.47
2023-05-22T02:25:00,vfh,123.70
2023-05-22T02:26:00,vfh,115.02
2023-05-22T02:27:00,vfh,61.56
2023-05-22T02:28:00,vfh,56.63
2023-05-22T02:29:00,vfh,72.95
2023-05-22T02:30:00,vfh,67.37
2023-05-22T02:31:00,vfh,62.38
2023-05-22T02:32:00,vfh,94.05
2023-05-22T02:33:00,vfh,90.17
2023-05-22T02:34:00,vfh,37.01
2023-05-22T02:35:00,vfh,41.67
2023-05-22T02:36:00,vfh,28.83
2023-05-22T02:37:00,vfh,24.37
2023-05-22T02:38:00,vfh,46.56
2023-05-22T02:39:00,vfh,103.83
2023-05-22T02:40:00,vfh,70.20
2023-05-22T02:41:00,vfh,71.87
2023-05-22T02:42:00,vfh,64.65
2023-05-22T02:43:00,vfh,88.00
2023-05-22T02:44:00,vfh,84.95
2023-05-22T02:45:00,vfh,60.77
2023-05-22T02:46:00,vfh,61.31
2023-05-22T02:47:00,vfh,87.74
2023-05-22T02:48:00,vfh,56.97
2023-05-22T02:49:00,vfh,81.20
2023-05-22T02:50:00,vfh,55.72
2023-05-22T02:51:00,vfh,55.72
2023-05-22T02:52:00,vfh,68.91
2023-05-22T02:53:00,vfh,69.55
2023-05-22T02:54:00,vfh,76.94
2023-05-22T02:55:00,vfh,76.94
2023-05-22T02:56:00,vfh,57.76
2023-05-22T02:57:00,vfh,59.10
2023-05-22T02:58:00,vfh,41.11
2023-05-22T02:59:00,vfh,100.48
2023-05-22T03:00:00,vfh,63.40
2023-05-22T03:01:00,vfh,58.70
2023-05-22T03:02:00,vfh,43.16
2023-05-22T03:03:00,vfh,67.56
2023-05-22T03:04:00,vfh,67.56
2023-05-22T03:05:00,vfh,26.76
2023-05-22T03:06:00,vfh,26.76
2023-05-22T03:07:00,vfh,119.87
2023-05-22T03:08:00,vfh,70.51
2023-05-22T03:09:00,vfh,70.87
2023-05-22T03:10:00,vfh,64.64
2023-05-22T03:11:00,vfh,84.94
2023-05-22T03:12:00,vfh,67.83
2023-05-22T03:13:00,vfh,78.44
2023-05-22T03:14:00,vfh,112.89
2023-05-22T03:15:00,vfh,93.09
2023-05-22T03:16:00,vfh,92.64
2023-05-22T03:17:00,vfh,100.92
2023-05-22T03:18:00,vfh,66.36
2023-05-22T03:19:00,vfh,61.66
2023-05-22T03:20:00,vfh,79.33
2023-05-22T03:21:00,vfh,77.70
2023-05-22T03:22:00,vfh,75.93
2023-05-22T03:23:00,vfh,82.61
2023-05-22T03:24:00,vfh,32.90
2023-05-22T03:25:00,vfh,43.38
2023-05-22T03:26:00,vfh,43.38
2023-05-22T03:27:00,vfh,40.42
2023-05-22T03:28:00,vfh,78.27
2023-05-22T03:29:00,vfh,38.54
2023-05-22T03:30:00,vfh,38.54
2023-05-22T03:31:00,vfh,41.85
2023-05-22T03:32:00,vfh,64.33
2023-05-22T03:33:00,vfh,107.62
2023-05-22T03:34:00,vfh,100.76
2023-05-22T03:35:00,vfh,102.03
2023-05-22T03:36:00,vfh,102.03
2023-05-22T03:37:00,vfh,51.12
2023-05-22T03:38:00,vfh,51.12
2023-05-22T03:39:00,vfh,61.85
2023-05-22T03:40:00,vfh,61.85
2023-05-22T03:41:00,vfh,60.82
2023-05-22T03:42:00,vfh,100.51
2023-05-22T03:43:00,vfh,106.17
2023-05-22T03:44:00,vfh,32.94
2023-05-22T03:45:00,vfh,32.94
2023-05-22T03:46:00,vfh,74.42
2023-05-22T03:47:00,vfh,74.42
2023-05-22T03:48:00,vfh,82.49
2023-05-22T03:49:00,vfh,62.48
2023-05-22T03:50:00,vfh,41.50
2023-05-22T03:51:00,vfh,59.69
2023-05-22T03:52:00,vfh,89.82
2023-05-22T03:53:00,vfh,101.95
2023-05-22T03:54:00,vfh,80.96
2023-05-22T03:55:00,vfh,60.92
2023-05-22T03:56:00,vfh,66.07
2023-05-22T03:57:00,vfh,66.07
2023-05-22T03:58:00,vfh,61.12
2023-05-22T03:59:00,vfh,65.83
2023-05-22T04:00:00,vfh,34.72
2023-05-22T04:01:00,vfh,46.72
2023-05-22T04:02:00,vfh,42.49
2023-05-22T04:03:00,vfh,38.18
2023-05-22T04:04:00,vfh,92.03
2023-05-22T04:05:00,vfh,63.77
2023-05-22T04:06:00,vfh,69.89
2023-05-22T04:07:00,vfh,111.81
2023-05-22T04:08:00,vfh,34.87
2023-05-22T04:09:00,vfh,62.97
2023-05-22T04:10:00,vfh,78.10
2023-05-22T04:11:00,vfh,77.28
2023-05-22T04:12:00,vfh,78.59
2023-05-22T04:13:00,vfh,80.64
2023-05-22T04:14:00,vfh,53.47
2023-05-22T04:15:00,vfh,20.44
2023-05-22T04:16:00,vfh,26.30
2023-05-22T04:17:00,vfh,19.14
2023-05-22T04:18:00,vfh,42.43
2023-05-22T04:19:00,vfh,42.43
2023-05-22T04:20:00,vfh,90.30
2023-05-22T04:21:00,vfh,90.30
2023-05-22T04:22:00,vfh,101.72
2023-05-22T04:23:00,vfh,101.72
2023-05-22T04:24:00,vfh,44.21
2023-05-22T04:25:00,vfh,49.40
2023-05-22T04:26:00,vfh,55.87
2023-05-22T04:27:00,vfh,89.45
2023-05-22T04:28:00,vfh,65.85
2023-05-22T04:29:00,vfh,37.54
2023-05-22T04:30:00,vfh,25.08
2023-05-22T04:31:00,vfh,69.42
2023-05-22T04:32:00,vfh,59.98
2023-05-22T04:33:00,vfh,50.38
2023-05-22T04:34:00,vfh,50.38
2023-05-22T04:35:00,vfh,62.69
2023-05-22T04:36:00,vfh,62.69
2023-05-22T04:37:00,vfh,65.20
2023-05-22T04:38:00,vfh,54.10
2023-05-22T04:39:00,vfh,1.24
2023-05-22T04:40:00,vfh,65.97
2023-05-22T04:41:00,vfh,75.76
2023-05-22T04:42:00,vfh,71.68
2023-05-22T04:43:00,vfh,71.68
2023-05-22T04:44:00,vfh,39.43
2023-05-22T04:45:00,vfh,67.00
2023-05-22T04:46:00,vfh,59.73
2023-05-22T04:47:00,vfh,52.76
2023-05-22T04:48:00,vfh,70.21
2023-05-22T04:49:00,vfh,73.43
2023-05-22T04:50:00,vfh,62.31
2023-05-22T04:51:00,vfh,67.54
2023-05-22T04:52:00,vfh,76.32
2023-05-22T04:53:00,vfh,76.92
2023-05-22T04:54:00,vfh,63.73
2023-05-22T04:55:00,vfh,54.83
2023-05-22T04:56:00,vfh,38.91
2023-05-22T04:57:00,vfh,110.31
2023-05-22T04:58:00,vfh,110.31
2023-05-22T04:59:00,vfh,65.07
2023-05-22T05:00:00,vfh,35.14
2023-05-22T05:01:00,vfh,27.76
2023-05-22T05:02:00,vfh,21.59
2023-05-22T05:03:00,vfh,22.43
2023-05-22T05:04:00,vfh,53.52
2023-05-22T05:05:00,vfh,88.76
2023-05-22T05:06:00,vfh,88.76
2023-05-22T05:07:00,vfh,72.71
2023-05-22T05:08:00,vfh,107.38
2023-05-22T05:09:00,vfh,58.18
2023-05-22T05:10:00,vfh,97.99
2023-05-22T05:11:00,vfh,75.42
2023-05-22T05:12:00,vfh,75.42
2023-05-22T05:13:00,vfh,55.47
2023-05-22T05:14:00,vfh,12.85
2023-05-22T05:15:00,vfh,45.25
2023-05-22T05:16:00,vfh,75.31
2023-05-22T05:17:00,vfh,75.31
2023-05-22T05:18:00,vfh,73.26
2023-05-22T05:19:00,vfh,103.09
2023-05-22T05:20:00,vfh,74.14
2023-05-22T05:21:00,vfh,49.98
2023-05-22T05:22:00,vfh,51.40
2023-05-22T05:23:00,vfh,89.58
2023-05-22T05:24:00,vfh,63.49
2023-05-22T05:25:00,vfh,113.26
2023-05-22T05:26:00,vfh,88.14
2023-05-22T05:27:00,vfh,89.02
2023-05-22T05:28:00,vfh,81.30
2023-05-22T05:29:00,vfh,37.64
2023-05-22T05:30:00,vfh,25.73
2023-05-22T05:31:00,vfh,54.68
2023-05-22T05:32:00,vfh,43.31
2023-05-22T05:33:00,vfh,37.38
2023-05-22T05:34:00,vfh,49.87
2023-05-22T05:35:00,vfh,45.63
2023-05-22T05:36:00,vfh,45.63
2023-05-22T05:37:00,vfh,56.27
2023-05-22T05:38:00,vfh,56.27
2023-05-22T05:39:00,vfh,43.22
2023-05-22T05:40:00,vfh,52.37
2023-05-22T05:41:00,vfh,79.46
2023-05-22T05:42:00,vfh,16.29
2023-05-22T05:43:00,vfh,36.54
2023-05-22T05:44:00,vfh,36.54
2023-05-22T05:45:00,vfh,73.16
2023-05-22T05:46:00,vfh,120.49
2023-05-22T05:47:00,vfh,118.68
2023-05-22T05:48:00,vfh,104.63
2023-05-22T05:49:00,vfh,105.06
2023-05-22T05:50:00,vfh,46.71
2023-05-22T05:51:00,vfh,87.92
2023-05-22T05:52:00,vfh,87.92
2023-05-22T05:53:00,vfh,48.36
2023-05-22T05:54:00,vfh,68.18
2023-05-22T05:55:00,vfh,34.53
2023-05-22T05:56:00,vfh,57.17
2023-05-22T05:57:00,vfh,88.51
2023-05-22T05:58:00,vfh,44.51
2023-05-22T05:59:00,vfh,63.55
2023-05-22T06:00:00,vfh,105.18
2023-05-22T06:01:00,vfh,74.41
2023-05-22T06:02:00,vfh,84.50
2023-05-22T06:03:00,vfh,92.03
2023-05-22T06:04:00,vfh,87.53
2023-05-22T06:05:00,vfh,73.29
2023-05-22T06:06:00,vfh,31.13
2023-05-22T06:07:00,vfh,89.24
2023-05-22T06:08:00,vfh,67.34
2023-05-22T06:09:00,vfh,40.07
2023-05-22T06:10:00,vfh,19.00
2023-05-22T06:11:00,vfh,65.32
2023-05-22T06:12:00,vfh,120.60
2023-05-22T06:13:00,vfh,18.47
2023-05-22T06:14:00,vfh,36.53
2023-05-22T06:15:00,vfh,61.91
2023-05-22T06:16:00,vfh,107.04
2023-05-22T06:17:00,vfh,73.06
2023-05-22T06:18:00,vfh,38.53
2023-05-22T06:19:00,vfh,74.82
2023-05-22T06:20:00,vfh,107.51
2023-05-22T06:21:00,vfh,73.32
2023-05-22T06:22:00,vfh,22.13
2023-05-22T06:23:00,vfh,40.68
2023-05-22T06:24:00,vfh,59.17
2023-05-22T06:25:00,vfh,34.53
2023-05-22T06:26:00,vfh,29.03
2023-05-22T06:27:00,vfh,36.04
2023-05-22T06:28:00,vfh,36.04
2023-05-22T06:29:00,vfh,29.45
2023-05-22T06:30:00,vfh,29.45
2023-05-22T06:31:00,vfh,63.29
2023-05-22T06:32:00,vfh,67.04
2023-05-22T06:33:00,vfh,62.72
2023-05-22T06:34:00,vfh,18.57
2023-05-22T06:35:00,vfh,33.10
2023-05-22T06:36:00,vfh,70.77
2023-05-22T06:37:00,vfh,91.02
2023-05-22T06:38:00,vfh,41.69
2023-05-22T06:39:00,vfh,25.13
2023-05-22T06:40:00,vfh,36.91
2023-05-22T06:41:00,vfh,65.78
2023-05-22T06:42:00,vfh,34.91
2023-05-22T06:43:00,vfh,19.74
2023-05-22T06:44:00,vfh,15.94
2023-05-22T06:45:00,vfh,69.30
2023-05-22T06:46:00,vfh,92.02
2023-05-22T06:47:00,vfh,87.76
2023-05-22T06:48:00,vfh,87.76
2023-05-22T06:49:00,vfh,22.54
2023-05-22T06:50:00,vfh,51.07
2023-05-22T06:51:00,vfh,51.07
2023-05-22T06:52:00,vfh,33.23
2023-05-22T06:53:00,vfh,91.30
2023-05-22T06:54:00,vfh,91.30
2023-05-22T06:55:00,vfh,82.08
2023-05-22T06:56:00,vfh,59.77
2023-05-22T06:57:00,vfh,84.07
2023-05-22T06:58:00,vfh,65.04
2023-05-22T06:59:00,vfh,56.09
2023-05-22T07:00:00,vfh,39.79
2023-05-22T07:01:00,vfh,26.21
2023-05-22T07:02:00,vfh,16.88
2023-05-22T07:03:00,vfh,48.86
2023-05-22T07:04:00,vfh,41.39
2023-05-22T07:05:00,vfh,92.82
2023-05-22T07:06:00,vfh,98.79
2023-05-22T07:07:00,vfh,50.38
2023-05-22T07:08:00,vfh,33.82
2023-05-22T07:09:00,vfh,75.51
2023-05-22T07:10:00,vfh,80.92
2023-05-22T07:11:00,vfh,65.09
2023-05-22T07:12:00,vfh,47.86
2023-05-22T07:13:00,vfh,12.07
2023-05-22T07:14:00,vfh,28.99
2023-05-22T07:15:00,vfh,41.39
2023-05-22T07:16:00,vfh,91.17
2023-05-22T07:17:00,vfh,77.89
2023-05-22T07:18:00,vfh,112.16
2023-05-22T07:19:00,vfh,85.23
2023-05-22T07:20:00,vfh,57.22
2023-05-22T07:21:00,vfh,38.35
2023-05-22T07:22:00,vfh,38.35
2023-05-22T07:23:00,vfh,48.00
2023-05-22T07:24:00,vfh,18.10
2023-05-22T07:25:00,vfh,18.10
2023-05-22T07:26:00,vfh,69.36
2023-05-22T07:27:00,vfh,69.36
2023-05-22T07:28:00,vfh,64.68
2023-05-22T07:29:00,vfh,38.43
2023-05-22T07:30:00,vfh,76.26
2023-05-22T07:31:00,vfh,53.52
2023-05-22T07:32:00,vfh,53.52
2023-05-22T07:33:00,vfh,114.97
2023-05-22T07:34:00,vfh,74.50
2023-05-22T07:35:00,vfh,71.15
2023-05-22T07:36:00,vfh,71.15
2023-05-22T07:37:00,vfh,16.38
2023-05-22T07:38:00,vfh,16.38
2023-05-22T07:39:00,vfh,36.13
2023-05-22T07:40:00,vfh,30.71
2023-05-22T07:41:00,vfh,75.55
2023-05-22T07:42:00,vfh,64.06
2023-05-22T07:43:00,vfh,64.06
2023-05-22T07:44:00,vfh,54.61
2023-05-22T07:45:00,vfh,77.78
2023-05-22T07:46:00,vfh,77.78
2023-05-22T07:47:00,vfh,52.47
2023-05-22T07:48:00,vfh,52.47
2023-05-22T07:49:00,vfh,81.92
2023-05-22T07:50:00,vfh,81.92
2023-05-22T07:51:00,vfh,84.55
2023-05-22T07:52:00,vfh,84.55
2023-05-22T07:53:00,vfh,102.03
2023-05-22T07:54:00,vfh,95.58
2023-05-22T07:55:00,vfh,95.58
2023-05-22T07:56:00,vfh,108.45
2023-05-22T07:57:00,vfh,56.63
2023-05-22T07:58:00,vfh,56.63
2023-05-22T07:59:00,vfh,38.88
2023-05-22T08:00:00,vfh,38.88
2023-05-22T08:01:00,vfh,110.87
2023-05-22T08:02:00,vfh,110.87
2023-05-22T08:03:00,vfh,66.53
2023-05-22T08:04:00,vfh,66.53
2023-05-22T08:05:00,vfh,74.22
2023-05-22T08:06:00,vfh,37.45
2023-05-22T08:07:00,vfh,80.68
2023-05-22T08:08:00,vfh,80.68
2023-05-22T08:09:00,vfh,44.43
2023-05-22T08:10:00,vfh,16.34
2023-05-22T08:11:00,vfh,74.03
2023-05-22T08:12:00,vfh,69.37
2023-05-22T08:13:00,vfh,16.89
2023-05-22T08:14:00,vfh,55.59
2023-05-22T08:15:00,vfh,17.55
2023-05-22T08:16:00,vfh,17.92
2023-05-22T08:17:00,vfh,13.56
2023-05-22T08:18:00,vfh,80.27
2023-05-22T08:19:00,vfh,81.75
2023-05-22T08:20:00,vfh,85.64
2023-05-22T08:21:00,vfh,36.22
2023-05-22T08:22:00,vfh,41.34
2023-05-22T08:23:00,vfh,44.80
2023-05-22T08:24:00,vfh,20.74
2023-05-22T08:25:00,vfh,81.63
2023-05-22T08:26:00,vfh,81.63
2023-05-22T08:27:00,vfh,49.31
2023-05-22T08:28:00,vfh,49.31
2023-05-22T08:29:00,vfh,103.85
2023-05-22T08:30:00,vfh,20.22
2023-05-22T08:31:00,vfh,33.10
2023-05-22T08:32:00,vfh,95.13
2023-05-22T08:33:00,vfh,95.13
2023-05-22T08:34:00,vfh,63.91
2023-05-22T08:35:00,vfh,63.91
2023-05-22T08:36:00,vfh,98.13
2023-05-22T08:37:00,vfh,98.13
2023-05-22T08:38:00,vfh,2.83
2023-05-22T08:39:00,vfh,2.83
2023-05-22T08:40:00,vfh,75.94
2023-05-22T08:41:00,vfh,75.94
2023-05-22T08:42:00,vfh,106.27
2023-05-22T08:43:00,vfh,78.64
2023-05-22T08:44:00,vfh,27.61
2023-05-22T08:45:00,vfh,27.61
2023-05-22T08:46:00,vfh,96.48
2023-05-22T08:47:00,vfh,94.25
2023-05-22T08:48:00,vfh,109.77
2023-05-22T08:49:00,vfh,74.53
2023-05-22T08:50:00,vfh,39.97
2023-05-22T08:51:00,vfh,39.97
2023-05-22T08:52:00,vfh,109.55
2023-05-22T08:53:00,vfh,77.82
2023-05-22T08:54:00,vfh,33.47
2023-05-22T08:55:00,vfh,32.41
2023-05-22T08:56:00,vfh,72.72
2023-05-22T08:57:00,vfh,72.72
2023-05-22T08:58:00,vfh,98.25
2023-05-22T08:59:00,vfh,4.10
2023-05-22T09:00:00,vfh,4.10
2023-05-22T09:01:00,vfh,63.09
2023-05-22T09:02:00,vfh,63.09
2023-05-22T09:03:00,vfh,44.14
2023-05-22T09:04:00,vfh,63.31
2023-05-22T09:05:00,vfh,89.12
2023-05-22T09:06:00,vfh,89.12
2023-05-22T09:07:00,vfh,103.70
2023-05-22T09:08:00,vfh,59.99
2023-05-22T09:09:00,vfh,47.41
2023-05-22T09:10:00,vfh,75.58
2023-05-22T09:11:00,vfh,97.38
2023-05-22T09:12:00,vfh,97.38
2023-05-22T09:13:00,vfh,75.09
2023-05-22T09:14:00,vfh,75.09
2023-05-22T09:15:00,vfh,31.86
2023-05-22T09:16:00,vfh,31.86
2023-05-22T09:17:00,vfh,69.07
2023-05-22T09:18:00,vfh,3.82
2023-05-22T09:19:00,vfh,3.82
2023-05-22T09:20:00,vfh,43.17
2023-05-22T09:21:00,vfh,43.17
2023-05-22T09:22:00,vfh,37.15
2023-05-22T09:23:00,vfh,37.15
2023-05-22T09:24:00,vfh,82.25
2023-05-22T09:25:00,vfh,82.25
2023-05-22T09:26:00,vfh,104.59
2023-05-22T09:27:00,vfh,114.59
2023-05-22T09:28:00,vfh,67.36
2023-05-22T09:29:00,vfh,11.81
2023-05-22T09:30:00,vfh,83.01
2023-05-22T09:31:00,vfh,65.54
2023-05-22T09:32:00,vfh,65.54
2023-05-22T09:33:00,vfh,26.48
2023-05-22T09:34:00,vfh,75.72
2023-05-22T09:35:00,vfh,75.72
2023-05-22T09:36:00,vfh,64.83
2023-05-22T09:37:00,vfh,64.83
2023-05-22T09:38:00,vfh,60.76
2023-05-22T09:39:00,vfh,60.76
2023-05-22T09:40:00,vfh,68.21
2023-05-22T09:41:00,vfh,68.21
2023-05-22T09:42:00,vfh,99.38
2023-05-22T09:43:00,vfh,99.38
2023-05-22T09:44:00,vfh,102.22
2023-05-22T09:45:00,vfh,118.19
2023-05-22T09:46:00,vfh,123.11
2023-05-22T09:47:00,vfh,71.80
2023-05-22T09:48:00,vfh,108.03
2023-05-22T09:49:00,vfh,69.25
2023-05-22T09:50:00,vfh,37.25
2023-05-22T09:51:00,vfh,52.14
2023-05-22T09:52:00,vfh,89.25
2023-05-22T09:53:00,vfh,110.40
2023-05-22T09:54:00,vfh,96.30
2023-05-22T09:55:00,vfh,68.62
2023-05-22T09:56:00,vfh,68.62
2023-05-22T09:57:00,vfh,39.69
2023-05-22T09:58:00,vfh,89.41
2023-05-22T09:59:00,vfh,57.41
2023-05-22T10:00:00,vfh,110.71
2023-05-22T10:01:00,vfh,110.12
2023-05-22T10:02:00,vfh,55.67
2023-05-22T10:03:00,vfh,55.67
2023-05-22T10:04:00,vfh,33.05
2023-05-22T10:05:00,vfh,33.05
2023-05-22T10:06:00,vfh,53.52
2023-05-22T10:07:00,vfh,100.88
2023-05-22T10:08:00,vfh,100.88
2023-05-22T10:09:00,vfh,34.73
2023-05-22T10:10:00,vfh,34.73
2023-05-22T10:11:00,vfh,96.97
2023-05-22T10:12:00,vfh,55.57
2023-05-22T10:13:00,vfh,41.57
2023-05-22T10:14:00,vfh,46.10
2023-05-22T10:15:00,vfh,79.14
2023-05-22T10:16:00,vfh,76.09
2023-05-22T10:17:00,vfh,76.09
2023-05-22T10:18:00,vfh,30.78
2023-05-22T10:19:00,vfh,30.78
2023-05-22T10:20:00,vfh,62.35
2023-05-22T10:21:00,vfh,66.49
2023-05-22T10:22:00,vfh,64.83
2023-05-22T10:23:00,vfh,66.34
2023-05-22T10:24:00,vfh,92.98
2023-05-22T10:25:00,vfh,92.98
2023-05-22T10:26:00,vfh,58.97
2023-05-22T10:27:00,vfh,58.97
2023-05-22T10:28:00,vfh,69.77
2023-05-22T10:29:00,vfh,70.36
2023-05-22T10:30:00,vfh,100.78
2023-05-22T10:31:00,vfh,100.78
2023-05-22T10:32:00,vfh,35.42
2023-05-22T10:33:00,vfh,27.99
2023-05-22T10:34:00,vfh,50.55
2023-05-22T10:35:00,vfh,83.96
2023-05-22T10:36:00,vfh,69.38
2023-05-22T10:37:00,vfh,57.47
2023-05-22T10:38:00,vfh,57.47
2023-05-22T10:39:00,vfh,124.14
2023-05-22T10:40:00,vfh,106.30
2023-05-22T10:41:00,vfh,82.85
2023-05-22T10:42:00,vfh,80.63
2023-05-22T10:43:00,vfh,52.27
2023-05-22T10:44:00,vfh,66.93
2023-05-22T10:45:00,vfh,66.93
2023-05-22T10:46:00,vfh,64.07
2023-05-22T10:47:00,vfh,18.82
2023-05-22T10:48:00,vfh,35.99
2023-05-22T10:49:00,vfh,44.40
2023-05-22T10:50:00,vfh,52.22
2023-05-22T10:51:00,vfh,38.69
2023-05-22T10:52:00,vfh,62.21
2023-05-22T10:53:00,vfh,66.61
2023-05-22T10:54:00,vfh,44.43
2023-05-22T10:55:00,vfh,84.21
2023-05-22T10:56:00,vfh,78.40
2023-05-22T10:57:00,vfh,74.39
2023-05-22T10:58:00,vfh,100.81
2023-05-22T10:59:00,vfh,86.53
2023-05-22T11:00:00,vfh,28.51
2023-05-22T11:01:00,vfh,54.98
2023-05-22T11:02:00,vfh,91.50
2023-05-22T11:03:00,vfh,87.93
2023-05-22T11:04:00,vfh,87.93
2023-05-22T11:05:00,vfh,97.42
