#datetime,building,power
2022-08-23T00:01:00,sth,21.62
2022-08-23T00:02:00,sth,12.60
2022-08-23T00:03:00,sth,8.99
2022-08-23T00:04:00,sth,12.60
2022-08-23T00:06:00,sth,17.40
2022-08-23T00:08:00,sth,21.59
2022-08-23T00:10:00,sth,17.40
2022-08-23T00:11:00,sth,12.60
2022-08-23T00:13:00,sth,17.40
2022-08-23T00:15:00,sth,21.59
2022-08-23T00:16:00,sth,9.02
2022-08-23T00:18:00,sth,21.59
2022-08-23T00:20:00,sth,16.79
2022-08-23T00:22:00,sth,21.62
2022-08-23T00:24:00,sth,17.37
2022-08-23T00:26:00,sth,21.62
2022-08-23T00:27:00,sth,8.99
2022-08-23T00:29:00,sth,21.59
2022-08-23T00:30:00,sth,8.41
2022-08-23T00:32:00,sth,17.40
2022-08-23T00:34:00,sth,21.59
2022-08-23T00:35:00,sth,12.60
2022-08-23T00:37:00,sth,21.59
2022-08-23T00:38:00,sth,13.21
2022-08-23T00:39:00,sth,8.41
2022-08-23T00:41:00,sth,21.59
2022-08-23T00:43:00,sth,21.59
2022-08-23T00:45:00,sth,21.62
2022-08-23T00:47:00,sth,17.40
2022-08-23T00:49:00,sth,21.59
2022-08-23T00:51:00,sth,17.40
2022-08-23T00:53:00,sth,21.59
2022-08-23T00:55:00,sth,17.40
2022-08-23T00:57:00,sth,21.59
2022-08-23T00:59:00,sth,17.40
2022-08-23T01:01:00,sth,21.59
2022-08-23T01:02:00,sth,8.41
2022-08-23T01:04:00,sth,21.59
2022-08-23T01:06:00,sth,17.40
2022-08-23T01:08:00,sth,21.62
2022-08-23T01:10:00,sth,17.40
2022-08-23T01:11:00,sth,8.38
2022-08-23T01:13:00,sth,21.62
2022-08-23T01:14:00,sth,8.38
2022-08-23T01:16:00,sth,21.62
2022-08-23T01:17:00,sth,8.99
2022-08-23T01:18:00,sth,8.38
2022-08-23T01:20:00,sth,17.40
2022-08-23T01:22:00,sth,21.62
2022-08-23T01:24:00,sth,17.40
2022-08-23T01:25:00,sth,8.38
2022-08-23T01:27:00,sth,21.62
2022-08-23T01:28:00,sth,8.99
2022-08-23T01:30:00,sth,16.79
2022-08-23T01:32:00,sth,21.59
2022-08-23T01:34:00,sth,17.40
2022-08-23T01:36:00,sth,17.40
2022-08-23T01:37:00,sth,13.21
2022-08-23T01:39:00,sth,16.79
2022-08-23T01:40:00,sth,9.02
2022-08-23T01:42:00,sth,21.59
2022-08-23T01:44:00,sth,17.40
2022-08-23T01:46:00,sth,16.79
2022-08-23T01:48:00,sth,21.59
2022-08-23T01:49:00,sth,9.02
2022-08-23T01:51:00,sth,17.40
2022-08-23T01:53:00,sth,21.59
2022-08-23T01:55:00,sth,16.79
2022-08-23T01:57:00,sth,21.62
2022-08-23T01:59:00,sth,21.59
2022-08-23T02:00:00,sth,8.99
2022-08-23T02:02:00,sth,17.40
2022-08-23T02:03:00,sth,8.41
2022-08-23T02:05:00,sth,21.59
2022-08-23T02:07:00,sth,17.40
2022-08-23T02:09:00,sth,17.40
2022-08-23T02:10:00,sth,8.41
2022-08-23T02:11:00,sth,8.38
2022-08-23T02:13:00,sth,21.62
2022-08-23T02:14:00,sth,8.99
2022-08-23T02:16:00,sth,17.40
2022-08-23T02:18:00,sth,16.79
2022-08-23T02:19:00,sth,8.99
2022-08-23T02:21:00,sth,21.62
2022-08-23T02:22:00,sth,8.38
2022-08-23T02:23:00,sth,8.99
2022-08-23T02:25:00,sth,16.82
2022-08-23T02:27:00,sth,21.59
2022-08-23T02:28:00,sth,8.99
2022-08-23T02:29:00,sth,8.41
2022-08-23T02:31:00,sth,17.40
2022-08-23T02:32:00,sth,13.21
2022-08-23T02:34:00,sth,16.79
2022-08-23T02:36:00,sth,17.40
2022-08-23T02:38:00,sth,21.59
2022-08-23T02:40:00,sth,17.40
2022-08-23T02:41:00,sth,8.41
2022-08-23T02:43:00,sth,17.40
2022-08-23T02:44:00,sth,13.18
2022-08-23T02:46:00,sth,17.40
2022-08-23T02:48:00,sth,16.82
2022-08-23T02:49:00,sth,8.99
2022-08-23T02:51:00,sth,17.40
2022-08-23T02:52:00,sth,12.60
2022-08-23T02:54:00,sth,17.40
2022-08-23T02:56:00,sth,17.40
2022-08-23T02:57:00,sth,8.38
2022-08-23T02:59:00,sth,17.40
2022-08-23T03:01:00,sth,17.40
2022-08-23T03:02:00,sth,8.41
2022-08-23T03:03:00,sth,8.99
2022-08-23T03:05:00,sth,16.82
2022-08-23T03:06:00,sth,8.99
2022-08-23T03:08:00,sth,17.40
2022-08-23T03:09:00,sth,8.41
2022-08-23T03:10:00,sth,8.38
2022-08-23T03:11:00,sth,8.99
2022-08-23T03:13:00,sth,17.40
2022-08-23T03:14:00,sth,8.41
2022-08-23T03:15:00,sth,8.41
2022-08-23T03:17:00,sth,17.40
2022-08-23T03:19:00,sth,21.59
2022-08-23T03:21:00,sth,17.40
2022-08-23T03:22:00,sth,8.41
2022-08-23T03:24:00,sth,17.40
2022-08-23T03:26:00,sth,17.37
2022-08-23T03:28:00,sth,17.40
2022-08-23T03:29:00,sth,8.41
2022-08-23T03:31:00,sth,17.40
2022-08-23T03:33:00,sth,17.40
2022-08-23T03:34:00,sth,8.41
2022-08-23T03:36:00,sth,17.40
2022-08-23T03:37:00,sth,8.38
2022-08-23T03:39:00,sth,17.40
2022-08-23T03:41:00,sth,21.62
2022-08-23T03:43:00,sth,17.37
2022-08-23T03:45:00,sth,17.40
2022-08-23T03:46:00,sth,8.41
2022-08-23T03:47:00,sth,8.99
2022-08-23T03:48:00,sth,8.41
2022-08-23T03:50:00,sth,17.40
2022-08-23T03:51:00,sth,8.41
2022-08-23T03:53:00,sth,17.40
2022-08-23T03:55:00,sth,17.37
2022-08-23T03:57:00,sth,17.40
2022-08-23T03:59:00,sth,16.82
2022-08-23T04:01:00,sth,17.40
2022-08-23T04:02:00,sth,8.99
2022-08-23T04:04:00,sth,16.79
2022-08-23T04:06:00,sth,17.40
2022-08-23T04:07:00,sth,9.02
2022-08-23T04:09:00,sth,16.79
2022-08-23T04:11:00,sth,21.59
2022-08-23T04:13:00,sth,17.40
2022-08-23T04:14:00,sth,8.99
2022-08-23T04:16:00,sth,16.82
2022-08-23T04:18:00,sth,17.40
2022-08-23T04:19:00,sth,8.99
2022-08-23T04:21:00,sth,16.79
2022-08-23T04:23:00,sth,17.40
2022-08-23T04:24:00,sth,8.99
2022-08-23T04:25:00,sth,8.41
2022-08-23T04:27:00,sth,17.40
2022-08-23T04:29:00,sth,17.40
2022-08-23T04:30:00,sth,8.41
2022-08-23T04:32:00,sth,21.59
2022-08-23T04:33:00,sth,8.41
2022-08-23T04:34:00,sth,8.99
2022-08-23T04:35:00,sth,8.41
2022-08-23T04:37:00,sth,13.18
2022-08-23T04:38:00,sth,8.41
2022-08-23T04:40:00,sth,21.59
2022-08-23T04:42:00,sth,17.40
2022-08-23T04:44:00,sth,13.21
2022-08-23T04:45:00,sth,8.38
2022-08-23T04:47:00,sth,17.40
2022-08-23T04:49:00,sth,17.40
2022-08-23T04:51:00,sth,21.62
2022-08-23T04:53:00,sth,16.79
2022-08-23T04:55:00,sth,17.40
2022-08-23T04:56:00,sth,8.99
2022-08-23T04:57:00,sth,8.41
2022-08-23T04:59:00,sth,17.40
2022-08-23T05:00:00,sth,8.38
2022-08-23T05:02:00,sth,17.40
2022-08-23T05:03:00,sth,8.41
2022-08-23T05:04:00,sth,8.99
2022-08-23T05:06:00,sth,17.40
2022-08-23T05:08:00,sth,16.82
2022-08-23T05:09:00,sth,8.99
2022-08-23T05:11:00,sth,21.59
2022-08-23T05:12:00,sth,8.41
2022-08-23T05:14:00,sth,17.40
2022-08-23T05:16:00,sth,17.40
2022-08-23T05:18:00,sth,17.40
2022-08-23T05:20:00,sth,16.79
2022-08-23T05:22:00,sth,17.40
2022-08-23T05:24:00,sth,17.40
2022-08-23T05:25:00,sth,8.41
2022-08-23T05:27:00,sth,17.40
2022-08-23T05:29:00,sth,17.37
2022-08-23T05:31:00,sth,17.40
2022-08-23T05:33:00,sth,17.40
2022-08-23T05:35:00,sth,16.82
2022-08-23T05:37:00,sth,13.18
2022-08-23T05:39:00,sth,21.62
2022-08-23T05:41:00,sth,17.40
2022-08-23T05:42:00,sth,8.38
2022-08-23T05:44:00,sth,13.21
2022-08-23T05:45:00,sth,8.41
2022-08-23T05:47:00,sth,17.37
2022-08-23T05:49:00,sth,17.40
2022-08-23T05:50:00,sth,12.60
2022-08-23T05:51:00,sth,9.02
2022-08-23T05:53:00,sth,17.40
2022-08-23T05:55:00,sth,21.59
2022-08-23T05:56:00,sth,8.41
2022-08-23T05:57:00,sth,8.38
2022-08-23T05:59:00,sth,21.62
2022-08-23T06:00:00,sth,8.99
2022-08-23T06:02:00,sth,21.59
2022-08-23T06:04:00,sth,17.40
2022-08-23T06:06:00,sth,16.79
2022-08-23T06:08:00,sth,17.40
2022-08-23T06:09:00,sth,13.21
2022-08-23T06:11:00,sth,17.40
2022-08-23T06:13:00,sth,16.79
2022-08-23T06:15:00,sth,21.62
2022-08-23T06:16:00,sth,8.99
2022-08-23T06:18:00,sth,17.40
2022-08-23T06:20:00,sth,21.59
2022-08-23T06:22:00,sth,16.79
2022-08-23T06:23:00,sth,9.02
2022-08-23T06:25:00,sth,17.37
2022-08-23T06:26:00,sth,8.41
2022-08-23T06:28:00,sth,17.40
2022-08-23T06:30:00,sth,21.59
2022-08-23T06:31:00,sth,8.41
2022-08-23T06:32:00,sth,4.19
2022-08-23T06:34:00,sth,21.62
2022-08-23T06:36:00,sth,17.40
2022-08-23T06:37:00,sth,8.99
2022-08-23T06:38:00,sth,8.41
2022-08-23T06:40:00,sth,17.40
2022-08-23T06:41:00,sth,8.38
2022-08-23T06:42:00,sth,8.99
2022-08-23T06:44:00,sth,16.82
2022-08-23T06:45:00,sth,8.99
2022-08-23T06:47:00,sth,17.40
2022-08-23T06:49:00,sth,16.79
2022-08-23T06:51:00,sth,17.40
2022-08-23T06:52:00,sth,9.02
2022-08-23T06:54:00,sth,16.79
2022-08-23T06:56:00,sth,21.59
2022-08-23T06:57:00,sth,8.99
2022-08-23T06:58:00,sth,8.41
2022-08-23T07:00:00,sth,17.40
2022-08-23T07:02:00,sth,17.40
2022-08-23T07:04:00,sth,17.40
2022-08-23T07:05:00,sth,8.41
2022-08-23T07:07:00,sth,17.40
2022-08-23T07:09:00,sth,21.59
2022-08-23T07:11:00,sth,17.40
2022-08-23T07:13:00,sth,16.79
2022-08-23T07:14:00,sth,8.99
2022-08-23T07:16:00,sth,17.40
2022-08-23T07:18:00,sth,16.82
2022-08-23T07:20:00,sth,17.40
2022-08-23T07:22:00,sth,17.40
2022-08-23T07:24:00,sth,21.59
2022-08-23T07:25:00,sth,8.41
2022-08-23T07:27:00,sth,17.40
2022-08-23T07:28:00,sth,8.99
2022-08-23T07:30:00,sth,16.79
2022-08-23T07:31:00,sth,8.99
2022-08-23T07:33:00,sth,17.40
2022-08-23T07:34:00,sth,8.41
2022-08-23T07:36:00,sth,17.40
2022-08-23T07:37:00,sth,12.60
2022-08-23T07:39:00,sth,17.40
2022-08-23T07:40:00,sth,8.99
2022-08-23T07:42:00,sth,16.82
2022-08-23T07:43:00,sth,8.99
2022-08-23T07:44:00,sth,8.41
2022-08-23T07:46:00,sth,17.37
2022-08-23T07:48:00,sth,21.62
2022-08-23T07:50:00,sth,17.40
2022-08-23T07:51:00,sth,8.38
2022-08-23T07:53:00,sth,17.40
2022-08-23T07:55:00,sth,17.40
2022-08-23T07:57:00,sth,17.40
2022-08-23T07:59:00,sth,16.82
2022-08-23T08:01:00,sth,21.59
2022-08-23T08:03:00,sth,17.40
2022-08-23T08:05:00,sth,17.40
2022-08-23T08:07:00,sth,17.40
2022-08-23T08:09:00,sth,17.40
2022-08-23T08:11:00,sth,21.59
2022-08-23T08:12:00,sth,8.41
2022-08-23T08:14:00,sth,17.37
2022-08-23T08:15:00,sth,8.41
2022-08-23T08:17:00,sth,17.40
2022-08-23T08:19:00,sth,21.59
2022-08-23T08:21:00,sth,17.40
2022-08-23T08:23:00,sth,17.40
2022-08-23T08:25:00,sth,16.82
2022-08-23T08:26:00,sth,13.18
2022-08-23T08:28:00,sth,17.40
2022-08-23T08:29:00,sth,8.41
2022-08-23T08:31:00,sth,21.59
2022-08-23T08:33:00,sth,17.40
2022-08-23T08:35:00,sth,17.40
2022-08-23T08:37:00,sth,21.59
2022-08-23T08:38:00,sth,8.41
2022-08-23T08:40:00,sth,17.40
2022-08-23T08:41:00,sth,8.41
2022-08-23T08:43:00,sth,21.59
2022-08-23T08:45:00,sth,17.40
2022-08-23T08:47:00,sth,21.59
2022-08-23T08:49:00,sth,17.40
2022-08-23T08:50:00,sth,8.41
2022-08-23T08:52:00,sth,17.40
2022-08-23T08:53:00,sth,13.18
2022-08-23T08:55:00,sth,17.40
2022-08-23T08:56:00,sth,8.41
2022-08-23T08:58:00,sth,21.59
2022-08-23T09:00:00,sth,17.40
2022-08-23T09:02:00,sth,17.40
2022-08-23T09:04:00,sth,21.59
2022-08-23T09:06:00,sth,16.82
2022-08-23T09:07:00,sth,8.99
2022-08-23T09:09:00,sth,21.59
2022-08-23T09:11:00,sth,17.40
2022-08-23T09:13:00,sth,16.82
2022-08-23T09:15:00,sth,21.59
2022-08-23T09:17:00,sth,17.40
2022-08-23T09:19:00,sth,17.40
2022-08-23T09:20:00,sth,13.18
2022-08-23T09:22:00,sth,16.82
2022-08-23T09:23:00,sth,8.99
2022-08-23T09:25:00,sth,17.40
2022-08-23T09:27:00,sth,21.59
2022-08-23T09:28:00,sth,8.41
2022-08-23T09:30:00,sth,17.40
2022-08-23T09:31:00,sth,8.38
2022-08-23T09:33:00,sth,17.40
2022-08-23T09:35:00,sth,21.62
2022-08-23T09:36:00,sth,8.38
2022-08-23T09:38:00,sth,17.40
2022-08-23T09:39:00,sth,8.99
2022-08-23T09:41:00,sth,16.82
2022-08-23T09:43:00,sth,21.59
2022-08-23T09:44:00,sth,8.99
2022-08-23T09:46:00,sth,21.62
2022-08-23T09:48:00,sth,21.59
2022-08-23T09:50:00,sth,17.40
2022-08-23T09:51:00,sth,8.41
2022-08-23T09:53:00,sth,17.37
2022-08-23T09:54:00,sth,12.63
2022-08-23T09:56:00,sth,17.37
2022-08-23T09:58:00,sth,21.62
2022-08-23T09:59:00,sth,8.99
2022-08-23T10:01:00,sth,16.79
2022-08-23T10:02:00,sth,9.02
2022-08-23T10:03:00,sth,8.38
2022-08-23T10:04:00,sth,13.21
2022-08-23T10:06:00,sth,17.40
2022-08-23T10:08:00,sth,16.79
2022-08-23T10:10:00,sth,21.62
2022-08-23T10:11:00,sth,8.99
2022-08-23T10:13:00,sth,17.40
2022-08-23T10:15:00,sth,16.79
2022-08-23T10:17:00,sth,21.59
2022-08-23T10:18:00,sth,9.02
2022-08-23T10:19:00,sth,8.38
2022-08-23T10:21:00,sth,17.40
2022-08-23T10:23:00,sth,17.40
2022-08-23T10:25:00,sth,21.59
2022-08-23T10:26:00,sth,8.41
2022-08-23T10:28:00,sth,17.40
2022-08-23T10:30:00,sth,17.40
2022-08-23T10:32:00,sth,17.40
2022-08-23T10:33:00,sth,8.41
2022-08-23T10:35:00,sth,21.59
2022-08-23T10:36:00,sth,8.41
2022-08-23T10:38:00,sth,17.40
2022-08-23T10:40:00,sth,17.37
2022-08-23T10:42:00,sth,17.40
2022-08-23T10:44:00,sth,21.62
2022-08-23T10:45:00,sth,8.38
2022-08-23T10:46:00,sth,9.02
2022-08-23T10:47:00,sth,8.38
2022-08-23T10:49:00,sth,17.40
2022-08-23T10:51:00,sth,17.40
2022-08-23T10:53:00,sth,21.59
2022-08-23T10:54:00,sth,12.60
2022-08-23T10:56:00,sth,21.62
2022-08-23T10:58:00,sth,17.40
2022-08-23T11:00:00,sth,21.59
2022-08-23T11:02:00,sth,21.59
2022-08-23T11:03:00,sth,8.41
2022-08-23T11:05:00,sth,21.59
2022-08-23T11:07:00,sth,17.40
2022-08-23T11:09:00,sth,17.40
2022-08-23T11:10:00,sth,8.41
2022-08-23T11:12:00,sth,17.40
2022-08-23T11:13:00,sth,8.99
2022-08-23T11:15:00,sth,21.59
2022-08-23T11:16:00,sth,8.41
2022-08-23T11:18:00,sth,17.40
2022-08-23T11:20:00,sth,17.40
2022-08-23T11:21:00,sth,8.38
2022-08-23T11:23:00,sth,21.62
2022-08-23T11:24:00,sth,8.38
2022-08-23T11:26:00,sth,17.40
2022-08-23T11:28:00,sth,17.40
2022-08-23T11:29:00,sth,8.41
2022-08-23T11:31:00,sth,17.40
2022-08-23T11:33:00,sth,17.40
2022-08-23T11:35:00,sth,21.59
2022-08-23T11:37:00,sth,17.40
2022-08-23T11:39:00,sth,17.40
2022-08-23T11:41:00,sth,16.79
2022-08-23T11:43:00,sth,21.62
2022-08-23T11:44:00,sth,8.99
2022-08-23T11:46:00,sth,17.40
2022-08-23T11:47:00,sth,8.41
2022-08-23T11:49:00,sth,21.59
2022-08-23T11:50:00,sth,21.59
2022-08-23T11:51:00,sth,17.40
2022-08-23T11:53:00,sth,17.40
2022-08-23T11:55:00,sth,21.59
2022-08-23T11:57:00,sth,16.79
2022-08-23T11:59:00,sth,21.62
2022-08-23T12:01:00,sth,17.40
2022-08-23T12:03:00,sth,21.59
2022-08-23T12:04:00,sth,8.99
2022-08-23T12:06:00,sth,21.59
2022-08-23T12:08:00,sth,16.82
2022-08-23T12:09:00,sth,13.18
2022-08-23T12:11:00,sth,17.40
2022-08-23T12:12:00,sth,8.41
2022-08-23T12:14:00,sth,21.59
2022-08-23T12:15:00,sth,13.21
2022-08-23T12:17:00,sth,21.59
2022-08-23T12:19:00,sth,21.59
2022-08-23T12:20:00,sth,12.60
2022-08-23T12:21:00,sth,13.21
2022-08-23T12:23:00,sth,21.59
2022-08-23T12:25:00,sth,25.81
2022-08-23T12:27:00,sth,21.59
2022-08-23T12:29:00,sth,21.62
2022-08-23T12:31:00,sth,21.59
2022-08-23T12:33:00,sth,21.59
2022-08-23T12:34:00,sth,8.99
2022-08-23T12:36:00,sth,21.62
2022-08-23T12:37:00,sth,8.38
2022-08-23T12:39:00,sth,21.62
2022-08-23T12:40:00,sth,8.38
2022-08-23T12:42:00,sth,17.40
2022-08-23T12:43:00,sth,13.21
2022-08-23T12:45:00,sth,17.40
2022-08-23T12:47:00,sth,21.59
2022-08-23T12:49:00,sth,16.79
2022-08-23T12:51:00,sth,21.62
2022-08-23T12:52:00,sth,8.99
2022-08-23T12:54:00,sth,21.59
2022-08-23T12:55:00,sth,8.41
2022-08-23T12:56:00,sth,13.18
2022-08-23T12:57:00,sth,8.41
2022-08-23T12:59:00,sth,17.40
2022-08-23T13:01:00,sth,21.59
2022-08-23T13:03:00,sth,21.62
2022-08-23T13:04:00,sth,8.38
2022-08-23T13:06:00,sth,21.62
2022-08-23T13:08:00,sth,17.40
2022-08-23T13:10:00,sth,21.59
2022-08-23T13:11:00,sth,8.99
2022-08-23T13:13:00,sth,21.59
2022-08-23T13:15:00,sth,16.82
2022-08-23T13:17:00,sth,21.59
2022-08-23T13:18:00,sth,8.99
2022-08-23T13:20:00,sth,17.40
2022-08-23T13:22:00,sth,21.59
2022-08-23T13:23:00,sth,8.41
2022-08-23T13:24:00,sth,13.21
2022-08-23T13:26:00,sth,16.79
2022-08-23T13:28:00,sth,21.59
2022-08-23T13:29:00,sth,9.02
2022-08-23T13:30:00,sth,8.38
2022-08-23T13:32:00,sth,21.62
2022-08-23T13:34:00,sth,21.59
2022-08-23T13:36:00,sth,17.40
2022-08-23T13:38:00,sth,21.59
2022-08-23T13:40:00,sth,21.59
2022-08-23T13:42:00,sth,17.40
2022-08-23T13:44:00,sth,21.62
2022-08-23T13:46:00,sth,21.59
2022-08-23T13:47:00,sth,8.41
2022-08-23T13:48:00,sth,8.99
2022-08-23T13:50:00,sth,21.59
2022-08-23T13:52:00,sth,21.59
2022-08-23T13:54:00,sth,21.62
2022-08-23T13:56:00,sth,21.59
2022-08-23T13:57:00,sth,8.41
2022-08-23T13:59:00,sth,21.59
2022-08-23T14:00:00,sth,13.18
2022-08-23T14:01:00,sth,8.41
2022-08-23T14:03:00,sth,21.59
2022-08-23T14:05:00,sth,21.62
2022-08-23T14:07:00,sth,17.40
2022-08-23T14:09:00,sth,21.59
2022-08-23T14:11:00,sth,17.40
2022-08-23T14:13:00,sth,16.79
2022-08-23T14:15:00,sth,21.62
2022-08-23T14:17:00,sth,17.40
2022-08-23T14:19:00,sth,21.59
2022-08-23T14:21:00,sth,17.40
2022-08-23T14:23:00,sth,21.59
2022-08-23T14:24:00,sth,8.41
2022-08-23T14:26:00,sth,21.59
2022-08-23T14:27:00,sth,8.99
2022-08-23T14:29:00,sth,21.59
2022-08-23T14:30:00,sth,8.41
2022-08-23T14:32:00,sth,21.59
2022-08-23T14:34:00,sth,17.40
2022-08-23T14:36:00,sth,21.62
2022-08-23T14:37:00,sth,13.18
2022-08-23T14:39:00,sth,16.82
2022-08-23T14:40:00,sth,13.18
2022-08-23T14:42:00,sth,21.62
2022-08-23T14:43:00,sth,8.38
2022-08-23T14:44:00,sth,13.21
2022-08-23T14:46:00,sth,17.40
2022-08-23T14:47:00,sth,12.60
2022-08-23T14:49:00,sth,21.59
2022-08-23T14:50:00,sth,8.99
2022-08-23T14:52:00,sth,25.81
2022-08-23T14:53:00,sth,8.41
2022-08-23T14:54:00,sth,13.18
2022-08-23T14:56:00,sth,21.59
2022-08-23T14:58:00,sth,21.62
2022-08-23T14:59:00,sth,8.38
2022-08-23T15:01:00,sth,21.62
2022-08-23T15:03:00,sth,21.59
2022-08-23T15:05:00,sth,21.59
2022-08-23T15:07:00,sth,21.62
2022-08-23T15:09:00,sth,21.59
2022-08-23T15:10:00,sth,8.99
2022-08-23T15:12:00,sth,17.40
2022-08-23T15:14:00,sth,21.59
2022-08-23T15:15:00,sth,8.41
2022-08-23T15:16:00,sth,13.21
2022-08-23T15:17:00,sth,8.38
2022-08-23T15:19:00,sth,21.62
2022-08-23T15:20:00,sth,8.38
2022-08-23T15:22:00,sth,21.62
2022-08-23T15:23:00,sth,8.99
2022-08-23T15:25:00,sth,21.59
2022-08-23T15:27:00,sth,21.59
2022-08-23T15:29:00,sth,17.40
2022-08-23T15:31:00,sth,21.62
2022-08-23T15:33:00,sth,16.79
2022-08-23T15:34:00,sth,13.21
2022-08-23T15:36:00,sth,17.37
2022-08-23T15:37:00,sth,12.63
2022-08-23T15:39:00,sth,17.37
2022-08-23T15:41:00,sth,17.40
2022-08-23T15:42:00,sth,13.21
2022-08-23T15:44:00,sth,16.79
2022-08-23T15:45:00,sth,13.21
2022-08-23T15:47:00,sth,21.59
2022-08-23T15:49:00,sth,17.40
2022-08-23T15:50:00,sth,8.41
2022-08-23T15:52:00,sth,21.59
2022-08-23T15:53:00,sth,8.99
2022-08-23T15:54:00,sth,8.41
2022-08-23T15:56:00,sth,21.59
2022-08-23T15:57:00,sth,8.41
2022-08-23T15:59:00,sth,21.59
2022-08-23T16:00:00,sth,9.02
2022-08-23T16:02:00,sth,17.37
2022-08-23T16:04:00,sth,21.62
2022-08-23T16:05:00,sth,8.38
2022-08-23T16:06:00,sth,13.21
2022-08-23T16:08:00,sth,16.79
2022-08-23T16:09:00,sth,9.02
2022-08-23T16:11:00,sth,21.59
2022-08-23T16:13:00,sth,21.59
2022-08-23T16:15:00,sth,21.59
2022-08-23T16:17:00,sth,21.62
2022-08-23T16:18:00,sth,8.38
2022-08-23T16:20:00,sth,17.40
2022-08-23T16:22:00,sth,21.62
2022-08-23T16:24:00,sth,21.59
2022-08-23T16:25:00,sth,8.41
2022-08-23T16:26:00,sth,13.18
2022-08-23T16:28:00,sth,17.40
2022-08-23T16:29:00,sth,12.60
2022-08-23T16:31:00,sth,17.40
2022-08-23T16:32:00,sth,8.99
2022-08-23T16:34:00,sth,21.62
2022-08-23T16:36:00,sth,21.59
2022-08-23T16:38:00,sth,21.59
2022-08-23T16:40:00,sth,16.82
2022-08-23T16:41:00,sth,8.99
2022-08-23T16:42:00,sth,12.60
2022-08-23T16:44:00,sth,17.40
2022-08-23T16:45:00,sth,13.18
2022-08-23T16:46:00,sth,8.41
2022-08-23T16:48:00,sth,21.59
2022-08-23T16:49:00,sth,9.02
2022-08-23T16:50:00,sth,8.38
2022-08-23T16:52:00,sth,21.62
2022-08-23T16:53:00,sth,8.38
2022-08-23T16:54:00,sth,9.02
2022-08-23T16:56:00,sth,21.59
2022-08-23T16:57:00,sth,8.41
2022-08-23T16:59:00,sth,21.59
2022-08-23T17:01:00,sth,17.40
2022-08-23T17:03:00,sth,21.59
2022-08-23T17:04:00,sth,8.41
2022-08-23T17:06:00,sth,21.59
2022-08-23T17:07:00,sth,8.99
2022-08-23T17:09:00,sth,17.40
2022-08-23T17:11:00,sth,21.59
2022-08-23T17:13:00,sth,16.82
2022-08-23T17:15:00,sth,21.59
2022-08-23T17:17:00,sth,21.59
2022-08-23T17:19:00,sth,17.40
2022-08-23T17:20:00,sth,9.02
2022-08-23T17:22:00,sth,21.59
2022-08-23T17:24:00,sth,16.79
2022-08-23T17:26:00,sth,21.62
2022-08-23T17:27:00,sth,8.99
2022-08-23T17:29:00,sth,21.59
2022-08-23T17:30:00,sth,8.41
2022-08-23T17:32:00,sth,17.40
2022-08-23T17:34:00,sth,21.59
2022-08-23T17:36:00,sth,17.40
2022-08-23T17:38:00,sth,21.59
2022-08-23T17:40:00,sth,17.40
2022-08-23T17:41:00,sth,8.41
2022-08-23T17:43:00,sth,21.59
2022-08-23T17:45:00,sth,21.59
2022-08-23T17:47:00,sth,21.62
2022-08-23T17:49:00,sth,17.40
2022-08-23T17:51:00,sth,21.59
2022-08-23T17:53:00,sth,17.40
2022-08-23T17:55:00,sth,16.79
2022-08-23T17:56:00,sth,13.21
2022-08-23T17:57:00,sth,8.38
2022-08-23T17:59:00,sth,21.62
2022-08-23T18:01:00,sth,17.40
2022-08-23T18:03:00,sth,17.40
2022-08-23T18:04:00,sth,13.18
2022-08-23T18:06:00,sth,16.82
2022-08-23T18:08:00,sth,21.59
2022-08-23T18:09:00,sth,8.99
2022-08-23T18:11:00,sth,17.40
2022-08-23T18:13:00,sth,21.59
2022-08-23T18:14:00,sth,8.41
2022-08-23T18:16:00,sth,21.59
2022-08-23T18:18:00,sth,17.40
2022-08-23T18:19:00,sth,8.41
2022-08-23T18:21:00,sth,21.59
2022-08-23T18:22:00,sth,8.99
2022-08-23T18:24:00,sth,16.82
2022-08-23T18:25:00,sth,8.99
2022-08-23T18:26:00,sth,12.60
2022-08-23T18:28:00,sth,17.40
2022-08-23T18:30:00,sth,21.59
2022-08-23T18:31:00,sth,8.99
2022-08-23T18:33:00,sth,16.82
2022-08-23T18:34:00,sth,8.99
2022-08-23T18:36:00,sth,21.59
2022-08-23T18:38:00,sth,17.40
2022-08-23T18:40:00,sth,16.82
2022-08-23T18:41:00,sth,8.99
2022-08-23T18:43:00,sth,21.59
2022-08-23T18:44:00,sth,8.41
2022-08-23T18:46:00,sth,21.59
2022-08-23T18:47:00,sth,8.99
2022-08-23T18:49:00,sth,16.82
2022-08-23T18:50:00,sth,8.99
2022-08-23T18:52:00,sth,17.40
2022-08-23T18:54:00,sth,21.59
2022-08-23T18:55:00,sth,8.41
2022-08-23T18:57:00,sth,21.59
2022-08-23T18:59:00,sth,17.40
2022-08-23T19:01:00,sth,17.40
2022-08-23T19:03:00,sth,16.82
2022-08-23T19:04:00,sth,13.18
2022-08-23T19:05:00,sth,8.41
2022-08-23T19:07:00,sth,17.40
2022-08-23T19:08:00,sth,13.18
2022-08-23T19:10:00,sth,17.40
2022-08-23T19:12:00,sth,21.62
2022-08-23T19:14:00,sth,16.79
