#datetime,building,power
2024-03-31T00:00:00,rvs,12.32
2024-03-31T00:01:00,rvs,12.14
2024-03-31T00:02:00,rvs,11.47
2024-03-31T00:03:00,rvs,14.54
2024-03-31T00:04:00,rvs,14.64
2024-03-31T00:05:00,rvs,16.26
2024-03-31T00:06:00,rvs,21.27
2024-03-31T00:07:00,rvs,23.22
2024-03-31T00:08:00,rvs,22.89
2024-03-31T00:09:00,rvs,27.10
2024-03-31T00:10:00,rvs,27.64
2024-03-31T00:11:00,rvs,24.82
2024-03-31T00:12:00,rvs,26.91
2024-03-31T00:13:00,rvs,23.55
2024-03-31T00:14:00,rvs,11.23
2024-03-31T00:15:00,rvs,10.63
2024-03-31T00:16:00,rvs,10.56
2024-03-31T00:17:00,rvs,10.89
2024-03-31T00:18:00,rvs,14.25
2024-03-31T00:19:00,rvs,14.55
2024-03-31T00:20:00,rvs,14.89
2024-03-31T00:21:00,rvs,15.47
2024-03-31T00:22:00,rvs,16.73
2024-03-31T00:23:00,rvs,15.61
2024-03-31T00:24:00,rvs,15.44
2024-03-31T00:25:00,rvs,16.48
2024-03-31T00:26:00,rvs,15.94
2024-03-31T00:27:00,rvs,16.00
2024-03-31T00:28:00,rvs,11.38
2024-03-31T00:29:00,rvs,11.21
2024-03-31T00:30:00,rvs,11.13
2024-03-31T00:31:00,rvs,11.44
2024-03-31T00:32:00,rvs,11.21
2024-03-31T00:33:00,rvs,11.68
2024-03-31T00:34:00,rvs,11.70
2024-03-31T00:35:00,rvs,16.80
2024-03-31T00:36:00,rvs,15.24
2024-03-31T00:37:00,rvs,16.75
2024-03-31T00:38:00,rvs,19.02
2024-03-31T00:39:00,rvs,21.08
2024-03-31T00:40:00,rvs,22.84
2024-03-31T00:41:00,rvs,22.52
2024-03-31T00:42:00,rvs,24.30
2024-03-31T00:43:00,rvs,26.12
2024-03-31T00:44:00,rvs,22.27
2024-03-31T00:45:00,rvs,20.83
2024-03-31T00:46:00,rvs,24.37
2024-03-31T00:47:00,rvs,24.59
2024-03-31T00:48:00,rvs,22.60
2024-03-31T00:49:00,rvs,18.11
2024-03-31T00:50:00,rvs,17.45
2024-03-31T00:51:00,rvs,20.29
2024-03-31T00:52:00,rvs,20.82
2024-03-31T00:53:00,rvs,20.04
2024-03-31T00:54:00,rvs,21.08
2024-03-31T00:55:00,rvs,24.56
2024-03-31T00:56:00,rvs,24.05
2024-03-31T00:57:00,rvs,27.07
2024-03-31T00:58:00,rvs,25.68
2024-03-31T00:59:00,rvs,25.06
2024-03-31T01:00:00,rvs,31.03
2024-03-31T01:01:00,rvs,30.39
2024-03-31T01:02:00,rvs,41.98
2024-03-31T01:03:00,rvs,46.71
2024-03-31T01:04:00,rvs,47.65
2024-03-31T01:05:00,rvs,47.48
2024-03-31T01:06:00,rvs,39.66
2024-03-31T01:07:00,rvs,35.90
2024-03-31T01:08:00,rvs,37.01
2024-03-31T01:09:00,rvs,38.49
2024-03-31T01:10:00,rvs,40.55
2024-03-31T01:11:00,rvs,27.30
2024-03-31T01:12:00,rvs,32.04
2024-03-31T01:13:00,rvs,33.50
2024-03-31T01:14:00,rvs,34.86
2024-03-31T01:15:00,rvs,50.82
2024-03-31T01:16:00,rvs,49.76
2024-03-31T01:17:00,rvs,51.02
2024-03-31T01:18:00,rvs,24.84
2024-03-31T01:19:00,rvs,16.68
2024-03-31T01:20:00,rvs,17.78
2024-03-31T01:21:00,rvs,17.80
2024-03-31T01:22:00,rvs,19.57
2024-03-31T01:23:00,rvs,19.45
2024-03-31T01:24:00,rvs,22.47
2024-03-31T01:25:00,rvs,21.53
2024-03-31T01:26:00,rvs,22.48
2024-03-31T01:27:00,rvs,24.89
2024-03-31T01:28:00,rvs,30.73
2024-03-31T01:29:00,rvs,31.62
2024-03-31T01:30:00,rvs,31.67
2024-03-31T01:31:00,rvs,33.79
2024-03-31T01:32:00,rvs,35.40
2024-03-31T01:33:00,rvs,34.16
2024-03-31T01:34:00,rvs,38.23
2024-03-31T01:35:00,rvs,42.59
2024-03-31T01:36:00,rvs,36.51
2024-03-31T01:37:00,rvs,39.10
2024-03-31T01:38:00,rvs,35.20
2024-03-31T01:39:00,rvs,29.39
2024-03-31T01:40:00,rvs,32.12
2024-03-31T01:41:00,rvs,32.13
2024-03-31T01:42:00,rvs,32.33
2024-03-31T01:43:00,rvs,35.59
2024-03-31T01:44:00,rvs,30.37
2024-03-31T01:45:00,rvs,34.00
2024-03-31T01:46:00,rvs,39.09
2024-03-31T01:47:00,rvs,38.58
2024-03-31T01:48:00,rvs,26.71
2024-03-31T01:49:00,rvs,26.69
2024-03-31T01:50:00,rvs,22.59
2024-03-31T01:51:00,rvs,24.38
2024-03-31T01:52:00,rvs,20.72
2024-03-31T01:53:00,rvs,21.03
2024-03-31T01:54:00,rvs,21.74
2024-03-31T01:55:00,rvs,21.90
2024-03-31T01:56:00,rvs,19.82
2024-03-31T01:57:00,rvs,19.74
2024-03-31T01:58:00,rvs,18.47
2024-03-31T01:59:00,rvs,22.10
2024-03-31T02:00:00,rvs,22.02
2024-03-31T02:01:00,rvs,25.99
2024-03-31T02:02:00,rvs,20.16
2024-03-31T02:03:00,rvs,15.90
2024-03-31T02:04:00,rvs,17.29
2024-03-31T02:05:00,rvs,20.62
2024-03-31T02:06:00,rvs,20.49
2024-03-31T02:07:00,rvs,36.90
2024-03-31T02:08:00,rvs,38.03
2024-03-31T02:09:00,rvs,26.95
2024-03-31T02:10:00,rvs,26.70
2024-03-31T02:11:00,rvs,13.95
2024-03-31T02:12:00,rvs,11.54
2024-03-31T02:13:00,rvs,11.25
2024-03-31T02:14:00,rvs,13.80
2024-03-31T02:15:00,rvs,12.41
2024-03-31T02:16:00,rvs,13.24
2024-03-31T02:17:00,rvs,13.22
2024-03-31T02:18:00,rvs,10.39
2024-03-31T02:19:00,rvs,10.43
2024-03-31T02:20:00,rvs,9.97
2024-03-31T02:21:00,rvs,10.00
2024-03-31T02:22:00,rvs,9.92
2024-03-31T02:23:00,rvs,9.49
2024-03-31T02:24:00,rvs,9.33
2024-03-31T02:25:00,rvs,9.32
2024-03-31T02:26:00,rvs,9.36
2024-03-31T02:27:00,rvs,9.59
2024-03-31T02:28:00,rvs,9.27
2024-03-31T02:29:00,rvs,12.43
2024-03-31T02:30:00,rvs,12.97
2024-03-31T02:31:00,rvs,12.76
2024-03-31T02:32:00,rvs,14.81
2024-03-31T02:33:00,rvs,16.93
2024-03-31T02:34:00,rvs,19.88
2024-03-31T02:35:00,rvs,20.06
2024-03-31T02:36:00,rvs,18.77
2024-03-31T02:37:00,rvs,15.61
2024-03-31T02:38:00,rvs,15.43
2024-03-31T02:39:00,rvs,15.58
2024-03-31T02:40:00,rvs,17.48
2024-03-31T02:41:00,rvs,17.05
2024-03-31T02:42:00,rvs,20.02
2024-03-31T02:43:00,rvs,18.54
2024-03-31T02:44:00,rvs,17.91
2024-03-31T02:45:00,rvs,18.64
2024-03-31T02:46:00,rvs,15.83
2024-03-31T02:47:00,rvs,14.10
2024-03-31T02:48:00,rvs,19.26
2024-03-31T02:49:00,rvs,19.82
2024-03-31T02:50:00,rvs,21.55
2024-03-31T02:51:00,rvs,20.95
2024-03-31T02:52:00,rvs,23.54
2024-03-31T02:53:00,rvs,22.97
2024-03-31T02:54:00,rvs,20.31
2024-03-31T02:55:00,rvs,20.21
2024-03-31T02:56:00,rvs,9.63
2024-03-31T02:57:00,rvs,9.65
2024-03-31T02:58:00,rvs,9.75
2024-03-31T02:59:00,rvs,9.70
2024-03-31T03:00:00,rvs,11.20
2024-03-31T03:01:00,rvs,11.10
2024-03-31T03:02:00,rvs,11.51
2024-03-31T03:03:00,rvs,11.26
2024-03-31T03:04:00,rvs,11.34
2024-03-31T03:05:00,rvs,11.11
2024-03-31T03:06:00,rvs,11.35
2024-03-31T03:07:00,rvs,11.66
2024-03-31T03:08:00,rvs,13.99
2024-03-31T03:09:00,rvs,14.74
2024-03-31T03:10:00,rvs,18.82
2024-03-31T03:11:00,rvs,19.26
2024-03-31T03:12:00,rvs,22.59
2024-03-31T03:13:00,rvs,27.04
2024-03-31T03:14:00,rvs,25.97
2024-03-31T03:15:00,rvs,26.18
2024-03-31T03:16:00,rvs,29.50
2024-03-31T03:17:00,rvs,24.64
2024-03-31T03:18:00,rvs,22.90
2024-03-31T03:19:00,rvs,24.33
2024-03-31T03:20:00,rvs,24.85
2024-03-31T03:21:00,rvs,25.51
2024-03-31T03:22:00,rvs,25.54
2024-03-31T03:23:00,rvs,22.64
2024-03-31T03:24:00,rvs,30.10
2024-03-31T03:25:00,rvs,21.52
2024-03-31T03:26:00,rvs,23.30
2024-03-31T03:27:00,rvs,22.18
2024-03-31T03:28:00,rvs,9.70
2024-03-31T03:29:00,rvs,10.49
2024-03-31T03:30:00,rvs,10.45
2024-03-31T03:31:00,rvs,10.56
2024-03-31T03:32:00,rvs,10.21
2024-03-31T03:33:00,rvs,10.18
2024-03-31T03:34:00,rvs,10.09
2024-03-31T03:35:00,rvs,9.99
2024-03-31T03:36:00,rvs,10.05
2024-03-31T03:37:00,rvs,12.78
2024-03-31T03:38:00,rvs,11.97
2024-03-31T03:39:00,rvs,12.59
2024-03-31T03:40:00,rvs,12.08
2024-03-31T03:41:00,rvs,13.06
2024-03-31T03:42:00,rvs,13.64
2024-03-31T03:43:00,rvs,14.43
2024-03-31T03:44:00,rvs,18.04
2024-03-31T03:45:00,rvs,18.20
2024-03-31T03:46:00,rvs,21.50
2024-03-31T03:47:00,rvs,24.24
2024-03-31T03:48:00,rvs,26.33
2024-03-31T03:49:00,rvs,35.47
2024-03-31T03:50:00,rvs,48.44
2024-03-31T03:51:00,rvs,49.24
2024-03-31T03:52:00,rvs,59.16
2024-03-31T03:53:00,rvs,30.83
2024-03-31T03:54:00,rvs,22.50
2024-03-31T03:55:00,rvs,18.34
2024-03-31T03:56:00,rvs,16.26
2024-03-31T03:57:00,rvs,19.36
2024-03-31T03:58:00,rvs,19.69
2024-03-31T03:59:00,rvs,27.25
2024-03-31T04:00:00,rvs,33.55
2024-03-31T04:01:00,rvs,33.87
2024-03-31T04:02:00,rvs,37.12
2024-03-31T04:03:00,rvs,41.50
2024-03-31T04:04:00,rvs,40.70
2024-03-31T04:05:00,rvs,42.00
2024-03-31T04:06:00,rvs,41.41
2024-03-31T04:07:00,rvs,41.33
2024-03-31T04:08:00,rvs,39.65
2024-03-31T04:09:00,rvs,30.67
2024-03-31T04:10:00,rvs,30.75
2024-03-31T04:11:00,rvs,32.61
2024-03-31T04:12:00,rvs,30.73
2024-03-31T04:13:00,rvs,29.46
2024-03-31T04:14:00,rvs,29.80
2024-03-31T04:15:00,rvs,33.01
2024-03-31T04:16:00,rvs,33.50
2024-03-31T04:17:00,rvs,35.06
2024-03-31T04:18:00,rvs,35.95
2024-03-31T04:19:00,rvs,22.91
2024-03-31T04:20:00,rvs,16.94
2024-03-31T04:21:00,rvs,16.63
2024-03-31T04:22:00,rvs,12.65
2024-03-31T04:23:00,rvs,14.56
2024-03-31T04:24:00,rvs,13.86
2024-03-31T04:25:00,rvs,17.23
2024-03-31T04:26:00,rvs,18.77
2024-03-31T04:27:00,rvs,23.75
2024-03-31T04:28:00,rvs,30.06
2024-03-31T04:29:00,rvs,30.36
2024-03-31T04:30:00,rvs,26.69
2024-03-31T04:31:00,rvs,17.16
2024-03-31T04:32:00,rvs,17.21
2024-03-31T04:33:00,rvs,15.45
2024-03-31T04:34:00,rvs,15.23
2024-03-31T04:35:00,rvs,14.18
2024-03-31T04:36:00,rvs,14.34
2024-03-31T04:37:00,rvs,8.63
2024-03-31T04:38:00,rvs,8.62
2024-03-31T04:39:00,rvs,8.88
2024-03-31T04:40:00,rvs,8.77
2024-03-31T04:41:00,rvs,8.79
2024-03-31T04:42:00,rvs,11.74
2024-03-31T04:43:00,rvs,15.83
2024-03-31T04:44:00,rvs,17.59
2024-03-31T04:45:00,rvs,20.57
2024-03-31T04:46:00,rvs,25.52
2024-03-31T04:47:00,rvs,26.22
2024-03-31T04:48:00,rvs,27.44
2024-03-31T04:49:00,rvs,28.47
2024-03-31T04:50:00,rvs,28.85
2024-03-31T04:51:00,rvs,30.26
2024-03-31T04:52:00,rvs,33.68
2024-03-31T04:53:00,rvs,33.10
2024-03-31T04:54:00,rvs,31.77
2024-03-31T04:55:00,rvs,31.56
2024-03-31T04:56:00,rvs,28.26
2024-03-31T04:57:00,rvs,28.26
2024-03-31T04:58:00,rvs,33.40
2024-03-31T04:59:00,rvs,34.09
2024-03-31T05:00:00,rvs,41.05
2024-03-31T05:01:00,rvs,41.94
2024-03-31T05:02:00,rvs,43.02
2024-03-31T05:03:00,rvs,30.19
2024-03-31T05:04:00,rvs,17.71
2024-03-31T05:05:00,rvs,11.63
2024-03-31T05:06:00,rvs,13.57
2024-03-31T05:07:00,rvs,15.30
2024-03-31T05:08:00,rvs,15.20
2024-03-31T05:09:00,rvs,16.60
2024-03-31T05:10:00,rvs,15.43
2024-03-31T05:11:00,rvs,18.29
2024-03-31T05:12:00,rvs,19.90
2024-03-31T05:13:00,rvs,18.38
2024-03-31T05:14:00,rvs,22.96
2024-03-31T05:15:00,rvs,25.07
2024-03-31T05:16:00,rvs,25.48
2024-03-31T05:17:00,rvs,26.86
2024-03-31T05:18:00,rvs,16.47
2024-03-31T05:19:00,rvs,18.69
2024-03-31T05:20:00,rvs,19.21
2024-03-31T05:21:00,rvs,18.79
2024-03-31T05:22:00,rvs,17.02
2024-03-31T05:23:00,rvs,17.34
2024-03-31T05:24:00,rvs,18.10
2024-03-31T05:25:00,rvs,10.53
2024-03-31T05:26:00,rvs,11.15
2024-03-31T05:27:00,rvs,10.51
2024-03-31T05:28:00,rvs,10.48
2024-03-31T05:29:00,rvs,10.41
2024-03-31T05:30:00,rvs,10.67
2024-03-31T05:31:00,rvs,13.61
2024-03-31T05:32:00,rvs,13.58
2024-03-31T05:33:00,rvs,12.37
2024-03-31T05:34:00,rvs,13.11
2024-03-31T05:35:00,rvs,13.86
2024-03-31T05:36:00,rvs,15.59
2024-03-31T05:37:00,rvs,16.43
2024-03-31T05:38:00,rvs,18.85
2024-03-31T05:39:00,rvs,23.71
2024-03-31T05:40:00,rvs,24.97
2024-03-31T05:41:00,rvs,24.74
2024-03-31T05:42:00,rvs,21.79
2024-03-31T05:43:00,rvs,34.24
2024-03-31T05:44:00,rvs,38.05
2024-03-31T05:45:00,rvs,38.39
2024-03-31T05:46:00,rvs,40.14
2024-03-31T05:47:00,rvs,42.58
2024-03-31T05:48:00,rvs,31.23
2024-03-31T05:49:00,rvs,33.36
2024-03-31T05:50:00,rvs,32.19
2024-03-31T05:51:00,rvs,34.50
2024-03-31T05:52:00,rvs,36.32
2024-03-31T05:53:00,rvs,34.95
2024-03-31T05:54:00,rvs,25.93
2024-03-31T05:55:00,rvs,27.14
2024-03-31T05:56:00,rvs,29.22
2024-03-31T05:57:00,rvs,31.09
2024-03-31T05:58:00,rvs,31.46
2024-03-31T05:59:00,rvs,30.55
2024-03-31T06:00:00,rvs,31.18
2024-03-31T06:01:00,rvs,32.62
2024-03-31T06:02:00,rvs,32.38
2024-03-31T06:03:00,rvs,34.08
2024-03-31T06:04:00,rvs,26.48
2024-03-31T06:05:00,rvs,25.91
2024-03-31T06:06:00,rvs,26.09
2024-03-31T06:07:00,rvs,38.92
2024-03-31T06:08:00,rvs,42.61
2024-03-31T06:09:00,rvs,41.40
2024-03-31T06:10:00,rvs,42.68
2024-03-31T06:11:00,rvs,20.58
2024-03-31T06:12:00,rvs,19.33
2024-03-31T06:13:00,rvs,21.17
2024-03-31T06:14:00,rvs,21.52
2024-03-31T06:15:00,rvs,21.67
2024-03-31T06:16:00,rvs,22.64
2024-03-31T06:17:00,rvs,22.27
2024-03-31T06:18:00,rvs,22.43
2024-03-31T06:19:00,rvs,44.36
2024-03-31T06:20:00,rvs,49.33
2024-03-31T06:21:00,rvs,49.76
2024-03-31T06:22:00,rvs,45.62
2024-03-31T06:23:00,rvs,28.25
2024-03-31T06:24:00,rvs,32.59
2024-03-31T06:25:00,rvs,19.42
2024-03-31T06:26:00,rvs,20.92
2024-03-31T06:27:00,rvs,25.38
2024-03-31T06:28:00,rvs,27.22
2024-03-31T06:29:00,rvs,29.85
2024-03-31T06:30:00,rvs,35.63
2024-03-31T06:31:00,rvs,42.13
2024-03-31T06:32:00,rvs,39.77
2024-03-31T06:33:00,rvs,32.81
2024-03-31T06:34:00,rvs,35.08
2024-03-31T06:35:00,rvs,36.01
2024-03-31T06:36:00,rvs,27.33
2024-03-31T06:37:00,rvs,26.93
2024-03-31T06:38:00,rvs,26.56
2024-03-31T06:39:00,rvs,45.84
2024-03-31T06:40:00,rvs,49.41
2024-03-31T06:41:00,rvs,50.80
2024-03-31T06:42:00,rvs,54.44
2024-03-31T06:43:00,rvs,32.42
2024-03-31T06:44:00,rvs,29.57
2024-03-31T06:45:00,rvs,28.90
2024-03-31T06:46:00,rvs,28.48
2024-03-31T06:47:00,rvs,25.97
2024-03-31T06:48:00,rvs,25.74
2024-03-31T06:49:00,rvs,27.63
2024-03-31T06:50:00,rvs,30.23
2024-03-31T06:51:00,rvs,15.17
2024-03-31T06:52:00,rvs,18.65
2024-03-31T06:53:00,rvs,19.05
2024-03-31T06:54:00,rvs,19.65
2024-03-31T06:55:00,rvs,15.47
2024-03-31T06:56:00,rvs,16.16
2024-03-31T06:57:00,rvs,12.94
2024-03-31T06:58:00,rvs,12.85
2024-03-31T06:59:00,rvs,8.58
2024-03-31T07:00:00,rvs,8.75
2024-03-31T07:01:00,rvs,8.76
2024-03-31T07:02:00,rvs,8.95
2024-03-31T07:03:00,rvs,9.90
2024-03-31T07:04:00,rvs,8.57
2024-03-31T07:05:00,rvs,8.37
2024-03-31T07:06:00,rvs,8.45
2024-03-31T07:07:00,rvs,8.21
2024-03-31T07:08:00,rvs,8.36
2024-03-31T07:09:00,rvs,8.18
2024-03-31T07:10:00,rvs,8.29
2024-03-31T07:11:00,rvs,12.35
2024-03-31T07:12:00,rvs,12.60
2024-03-31T07:13:00,rvs,13.88
2024-03-31T07:14:00,rvs,12.88
2024-03-31T07:15:00,rvs,12.86
2024-03-31T07:16:00,rvs,16.63
2024-03-31T07:17:00,rvs,16.56
2024-03-31T07:18:00,rvs,17.50
2024-03-31T07:19:00,rvs,19.43
2024-03-31T07:20:00,rvs,21.34
2024-03-31T07:21:00,rvs,23.28
2024-03-31T07:22:00,rvs,26.41
2024-03-31T07:23:00,rvs,27.19
2024-03-31T07:24:00,rvs,28.58
2024-03-31T07:25:00,rvs,28.66
2024-03-31T07:26:00,rvs,29.08
2024-03-31T07:27:00,rvs,28.21
2024-03-31T07:28:00,rvs,26.97
2024-03-31T07:29:00,rvs,26.23
2024-03-31T07:30:00,rvs,14.10
2024-03-31T07:31:00,rvs,17.09
2024-03-31T07:32:00,rvs,16.97
2024-03-31T07:33:00,rvs,16.89
2024-03-31T07:34:00,rvs,16.10
2024-03-31T07:35:00,rvs,15.48
2024-03-31T07:36:00,rvs,18.01
2024-03-31T07:37:00,rvs,17.57
2024-03-31T07:38:00,rvs,18.00
2024-03-31T07:39:00,rvs,16.26
2024-03-31T07:40:00,rvs,13.51
2024-03-31T07:41:00,rvs,19.14
2024-03-31T07:42:00,rvs,19.84
2024-03-31T07:43:00,rvs,19.90
2024-03-31T07:44:00,rvs,23.29
2024-03-31T07:45:00,rvs,24.66
2024-03-31T07:46:00,rvs,25.06
2024-03-31T07:47:00,rvs,25.02
2024-03-31T07:48:00,rvs,26.37
2024-03-31T07:49:00,rvs,29.00
2024-03-31T07:50:00,rvs,28.86
2024-03-31T07:51:00,rvs,37.45
2024-03-31T07:52:00,rvs,39.92
2024-03-31T07:53:00,rvs,38.38
2024-03-31T07:54:00,rvs,31.71
2024-03-31T07:55:00,rvs,33.18
2024-03-31T07:56:00,rvs,18.07
2024-03-31T07:57:00,rvs,19.09
2024-03-31T07:58:00,rvs,21.88
2024-03-31T07:59:00,rvs,39.22
2024-03-31T08:00:00,rvs,45.23
2024-03-31T08:01:00,rvs,46.02
2024-03-31T08:02:00,rvs,36.29
2024-03-31T08:03:00,rvs,19.78
2024-03-31T08:04:00,rvs,20.00
2024-03-31T08:05:00,rvs,19.64
2024-03-31T08:06:00,rvs,25.00
2024-03-31T08:07:00,rvs,27.12
2024-03-31T08:08:00,rvs,29.33
2024-03-31T08:09:00,rvs,36.94
2024-03-31T08:10:00,rvs,31.39
2024-03-31T08:11:00,rvs,37.26
2024-03-31T08:12:00,rvs,40.38
2024-03-31T08:13:00,rvs,40.04
2024-03-31T08:14:00,rvs,46.92
2024-03-31T08:15:00,rvs,46.74
2024-03-31T08:16:00,rvs,52.05
2024-03-31T08:17:00,rvs,52.63
2024-03-31T08:18:00,rvs,54.74
2024-03-31T08:19:00,rvs,52.97
2024-03-31T08:20:00,rvs,47.57
2024-03-31T08:21:00,rvs,47.70
2024-03-31T08:22:00,rvs,44.31
2024-03-31T08:23:00,rvs,43.91
2024-03-31T08:24:00,rvs,38.76
2024-03-31T08:25:00,rvs,37.40
2024-03-31T08:26:00,rvs,25.63
2024-03-31T08:27:00,rvs,19.73
2024-03-31T08:28:00,rvs,10.71
2024-03-31T08:29:00,rvs,9.55
2024-03-31T08:30:00,rvs,10.21
2024-03-31T08:31:00,rvs,10.49
2024-03-31T08:32:00,rvs,10.24
2024-03-31T08:33:00,rvs,10.43
2024-03-31T08:34:00,rvs,9.15
2024-03-31T08:35:00,rvs,9.30
2024-03-31T08:36:00,rvs,9.07
2024-03-31T08:37:00,rvs,8.94
2024-03-31T08:38:00,rvs,9.79
2024-03-31T08:39:00,rvs,9.73
2024-03-31T08:40:00,rvs,8.38
2024-03-31T08:41:00,rvs,8.76
2024-03-31T08:42:00,rvs,8.75
2024-03-31T08:43:00,rvs,11.84
2024-03-31T08:44:00,rvs,14.76
2024-03-31T08:45:00,rvs,16.46
2024-03-31T08:46:00,rvs,19.25
2024-03-31T08:47:00,rvs,21.81
2024-03-31T08:48:00,rvs,21.75
2024-03-31T08:49:00,rvs,23.59
2024-03-31T08:50:00,rvs,25.82
2024-03-31T08:51:00,rvs,42.98
2024-03-31T08:52:00,rvs,48.41
2024-03-31T08:53:00,rvs,46.11
2024-03-31T08:54:00,rvs,33.36
2024-03-31T08:55:00,rvs,31.95
2024-03-31T08:56:00,rvs,32.21
2024-03-31T08:57:00,rvs,34.26
2024-03-31T08:58:00,rvs,33.16
2024-03-31T08:59:00,rvs,31.92
2024-03-31T09:00:00,rvs,34.50
2024-03-31T09:01:00,rvs,17.84
2024-03-31T09:02:00,rvs,15.10
2024-03-31T09:03:00,rvs,13.83
2024-03-31T09:04:00,rvs,13.28
2024-03-31T09:05:00,rvs,22.26
2024-03-31T09:06:00,rvs,23.12
2024-03-31T09:07:00,rvs,22.72
2024-03-31T09:08:00,rvs,23.38
2024-03-31T09:09:00,rvs,11.19
2024-03-31T09:10:00,rvs,12.01
2024-03-31T09:11:00,rvs,17.16
2024-03-31T09:12:00,rvs,18.16
2024-03-31T09:13:00,rvs,19.69
2024-03-31T09:14:00,rvs,19.45
2024-03-31T09:15:00,rvs,13.01
2024-03-31T09:16:00,rvs,16.90
2024-03-31T09:17:00,rvs,13.69
2024-03-31T09:18:00,rvs,16.95
2024-03-31T09:19:00,rvs,19.03
2024-03-31T09:20:00,rvs,21.61
2024-03-31T09:21:00,rvs,22.79
2024-03-31T09:22:00,rvs,22.77
2024-03-31T09:23:00,rvs,24.78
2024-03-31T09:24:00,rvs,25.39
2024-03-31T09:25:00,rvs,25.59
2024-03-31T09:26:00,rvs,27.61
2024-03-31T09:27:00,rvs,27.59
2024-03-31T09:28:00,rvs,27.70
2024-03-31T09:29:00,rvs,26.63
2024-03-31T09:30:00,rvs,26.91
2024-03-31T09:31:00,rvs,19.54
2024-03-31T09:32:00,rvs,9.04
2024-03-31T09:33:00,rvs,9.53
2024-03-31T09:34:00,rvs,10.91
2024-03-31T09:35:00,rvs,9.74
2024-03-31T09:36:00,rvs,10.63
2024-03-31T09:37:00,rvs,11.36
2024-03-31T09:38:00,rvs,11.02
2024-03-31T09:39:00,rvs,11.16
2024-03-31T09:40:00,rvs,10.69
2024-03-31T09:41:00,rvs,10.02
2024-03-31T09:42:00,rvs,9.85
2024-03-31T09:43:00,rvs,9.81
2024-03-31T09:44:00,rvs,9.83
2024-03-31T09:45:00,rvs,12.04
2024-03-31T09:46:00,rvs,13.62
2024-03-31T09:47:00,rvs,13.68
2024-03-31T09:48:00,rvs,13.71
2024-03-31T09:49:00,rvs,14.39
2024-03-31T09:50:00,rvs,19.59
2024-03-31T09:51:00,rvs,20.50
2024-03-31T09:52:00,rvs,21.14
2024-03-31T09:53:00,rvs,21.14
2024-03-31T09:54:00,rvs,21.50
2024-03-31T09:55:00,rvs,13.61
2024-03-31T09:56:00,rvs,14.58
2024-03-31T09:57:00,rvs,14.82
2024-03-31T09:58:00,rvs,15.56
2024-03-31T09:59:00,rvs,16.03
2024-03-31T10:00:00,rvs,9.74
2024-03-31T10:01:00,rvs,8.58
2024-03-31T10:02:00,rvs,8.71
2024-03-31T10:03:00,rvs,11.08
2024-03-31T10:04:00,rvs,13.15
2024-03-31T10:05:00,rvs,17.98
2024-03-31T10:06:00,rvs,23.56
2024-03-31T10:07:00,rvs,26.53
2024-03-31T10:08:00,rvs,27.45
2024-03-31T10:09:00,rvs,29.70
2024-03-31T10:10:00,rvs,27.95
2024-03-31T10:11:00,rvs,27.28
2024-03-31T10:12:00,rvs,28.24
2024-03-31T10:13:00,rvs,31.64
2024-03-31T10:14:00,rvs,33.61
2024-03-31T10:15:00,rvs,34.62
2024-03-31T10:16:00,rvs,35.02
2024-03-31T10:17:00,rvs,32.04
2024-03-31T10:18:00,rvs,35.26
2024-03-31T10:19:00,rvs,34.31
2024-03-31T10:20:00,rvs,36.71
2024-03-31T10:21:00,rvs,39.66
2024-03-31T10:22:00,rvs,28.18
2024-03-31T10:23:00,rvs,24.53
2024-03-31T10:24:00,rvs,20.69
2024-03-31T10:25:00,rvs,18.92
2024-03-31T10:26:00,rvs,25.23
2024-03-31T10:27:00,rvs,21.79
2024-03-31T10:28:00,rvs,23.04
2024-03-31T10:29:00,rvs,24.97
2024-03-31T10:30:00,rvs,27.18
2024-03-31T10:31:00,rvs,27.66
2024-03-31T10:32:00,rvs,28.48
2024-03-31T10:33:00,rvs,27.32
2024-03-31T10:34:00,rvs,26.86
2024-03-31T10:35:00,rvs,27.01
2024-03-31T10:36:00,rvs,26.84
2024-03-31T10:37:00,rvs,23.39
2024-03-31T10:38:00,rvs,23.05
2024-03-31T10:39:00,rvs,23.36
2024-03-31T10:40:00,rvs,30.75
2024-03-31T10:41:00,rvs,31.35
2024-03-31T10:42:00,rvs,28.56
2024-03-31T10:43:00,rvs,28.35
2024-03-31T10:44:00,rvs,30.98
2024-03-31T10:45:00,rvs,29.96
2024-03-31T10:46:00,rvs,32.14
2024-03-31T10:47:00,rvs,28.34
2024-03-31T10:48:00,rvs,14.47
2024-03-31T10:49:00,rvs,16.07
2024-03-31T10:50:00,rvs,18.59
2024-03-31T10:51:00,rvs,14.28
2024-03-31T10:52:00,rvs,10.54
2024-03-31T10:53:00,rvs,10.69
2024-03-31T10:54:00,rvs,10.77
2024-03-31T10:55:00,rvs,21.70
2024-03-31T10:56:00,rvs,24.57
2024-03-31T10:57:00,rvs,21.12
2024-03-31T10:58:00,rvs,24.33
2024-03-31T10:59:00,rvs,21.51
2024-03-31T11:00:00,rvs,23.93
2024-03-31T11:01:00,rvs,29.62
2024-03-31T11:02:00,rvs,33.98
2024-03-31T11:03:00,rvs,30.53
2024-03-31T11:04:00,rvs,27.38
2024-03-31T11:05:00,rvs,25.50
