#datetime,building,power
2023-04-12T00:00:00,mcc,36.02
2023-04-12T00:01:00,mcc,35.40
2023-04-12T00:02:00,mcc,33.62
2023-04-12T00:03:00,mcc,33.78
2023-04-12T00:04:00,mcc,33.78
2023-04-12T00:05:00,mcc,34.90
2023-04-12T00:06:00,mcc,36.02
2023-04-12T00:07:00,mcc,33.62
2023-04-12T00:08:00,mcc,34.26
2023-04-12T00:09:00,mcc,33.02
2023-04-12T00:10:00,mcc,34.87
2023-04-12T00:11:00,mcc,49.76
2023-04-12T00:12:00,mcc,41.42
2023-04-12T00:13:00,mcc,35.86
2023-04-12T00:14:00,mcc,32.56
2023-04-12T00:15:00,mcc,33.53
2023-04-12T00:16:00,mcc,32.45
2023-04-12T00:17:00,mcc,34.41
2023-04-12T00:18:00,mcc,31.22
2023-04-12T00:19:00,mcc,31.79
2023-04-12T00:20:00,mcc,31.01
2023-04-12T00:21:00,mcc,32.98
2023-04-12T00:22:00,mcc,33.30
2023-04-12T00:23:00,mcc,33.09
2023-04-12T00:24:00,mcc,33.85
2023-04-12T00:25:00,mcc,31.62
2023-04-12T00:26:00,mcc,33.38
2023-04-12T00:27:00,mcc,30.47
2023-04-12T00:28:00,mcc,33.18
2023-04-12T00:29:00,mcc,32.00
2023-04-12T00:30:00,mcc,31.54
2023-04-12T00:31:00,mcc,32.36
2023-04-12T00:32:00,mcc,39.05
2023-04-12T00:33:00,mcc,30.71
2023-04-12T00:34:00,mcc,32.18
2023-04-12T00:35:00,mcc,34.77
2023-04-12T00:36:00,mcc,32.15
2023-04-12T00:37:00,mcc,32.20
2023-04-12T00:38:00,mcc,32.14
2023-04-12T00:39:00,mcc,32.45
2023-04-12T00:40:00,mcc,33.12
2023-04-12T00:41:00,mcc,31.25
2023-04-12T00:42:00,mcc,33.80
2023-04-12T00:43:00,mcc,32.44
2023-04-12T00:44:00,mcc,31.11
2023-04-12T00:45:00,mcc,30.96
2023-04-12T00:46:00,mcc,34.59
2023-04-12T00:47:00,mcc,31.98
2023-04-12T00:48:00,mcc,32.08
2023-04-12T00:49:00,mcc,33.91
2023-04-12T00:50:00,mcc,32.01
2023-04-12T00:51:00,mcc,28.88
2023-04-12T00:52:00,mcc,36.51
2023-04-12T00:53:00,mcc,26.98
2023-04-12T00:54:00,mcc,27.80
2023-04-12T00:55:00,mcc,28.97
2023-04-12T00:56:00,mcc,30.35
2023-04-12T00:57:00,mcc,32.01
2023-04-12T00:58:00,mcc,31.13
2023-04-12T00:59:00,mcc,30.24
2023-04-12T01:00:00,mcc,29.60
2023-04-12T01:01:00,mcc,29.25
2023-04-12T01:02:00,mcc,28.92
2023-04-12T01:03:00,mcc,27.47
2023-04-12T01:04:00,mcc,31.64
2023-04-12T01:05:00,mcc,29.03
2023-04-12T01:06:00,mcc,27.76
2023-04-12T01:07:00,mcc,29.28
2023-04-12T01:08:00,mcc,30.79
2023-04-12T01:09:00,mcc,27.89
2023-04-12T01:10:00,mcc,30.53
2023-04-12T01:11:00,mcc,30.43
2023-04-12T01:12:00,mcc,36.82
2023-04-12T01:13:00,mcc,36.99
2023-04-12T01:14:00,mcc,35.43
2023-04-12T01:15:00,mcc,35.18
2023-04-12T01:16:00,mcc,31.73
2023-04-12T01:17:00,mcc,32.04
2023-04-12T01:18:00,mcc,32.42
2023-04-12T01:19:00,mcc,34.68
2023-04-12T01:20:00,mcc,30.03
2023-04-12T01:21:00,mcc,29.91
2023-04-12T01:22:00,mcc,30.30
2023-04-12T01:23:00,mcc,34.20
2023-04-12T01:24:00,mcc,29.61
2023-04-12T01:25:00,mcc,39.47
2023-04-12T01:26:00,mcc,30.80
2023-04-12T01:27:00,mcc,26.72
2023-04-12T01:28:00,mcc,27.62
2023-04-12T01:29:00,mcc,28.12
2023-04-12T01:30:00,mcc,38.48
2023-04-12T01:31:00,mcc,29.12
2023-04-12T01:32:00,mcc,28.97
2023-04-12T01:33:00,mcc,31.31
2023-04-12T01:34:00,mcc,31.26
2023-04-12T01:35:00,mcc,30.64
2023-04-12T01:36:00,mcc,30.27
2023-04-12T01:37:00,mcc,30.97
2023-04-12T01:38:00,mcc,32.13
2023-04-12T01:39:00,mcc,31.27
2023-04-12T01:40:00,mcc,29.67
2023-04-12T01:41:00,mcc,31.45
2023-04-12T01:42:00,mcc,31.68
2023-04-12T01:43:00,mcc,32.06
2023-04-12T01:44:00,mcc,33.03
2023-04-12T01:45:00,mcc,35.11
2023-04-12T01:46:00,mcc,32.11
2023-04-12T01:47:00,mcc,32.36
2023-04-12T01:48:00,mcc,35.52
2023-04-12T01:49:00,mcc,32.54
2023-04-12T01:50:00,mcc,33.14
2023-04-12T01:51:00,mcc,34.10
2023-04-12T01:52:00,mcc,34.22
2023-04-12T01:53:00,mcc,31.93
2023-04-12T01:54:00,mcc,33.37
2023-04-12T01:55:00,mcc,32.15
2023-04-12T01:56:00,mcc,41.67
2023-04-12T01:57:00,mcc,41.45
2023-04-12T01:58:00,mcc,40.54
2023-04-12T01:59:00,mcc,46.56
2023-04-12T02:00:00,mcc,32.54
2023-04-12T02:01:00,mcc,33.11
2023-04-12T02:02:00,mcc,34.20
2023-04-12T02:03:00,mcc,35.95
2023-04-12T02:04:00,mcc,31.65
2023-04-12T02:05:00,mcc,33.00
2023-04-12T02:06:00,mcc,31.81
2023-04-12T02:07:00,mcc,31.85
2023-04-12T02:08:00,mcc,30.51
2023-04-12T02:09:00,mcc,38.90
2023-04-12T02:10:00,mcc,31.31
2023-04-12T02:11:00,mcc,33.78
2023-04-12T02:12:00,mcc,33.93
2023-04-12T02:13:00,mcc,34.00
2023-04-12T02:14:00,mcc,35.81
2023-04-12T02:15:00,mcc,33.50
2023-04-12T02:16:00,mcc,32.53
2023-04-12T02:17:00,mcc,33.45
2023-04-12T02:18:00,mcc,34.78
2023-04-12T02:19:00,mcc,31.00
2023-04-12T02:20:00,mcc,30.53
2023-04-12T02:21:00,mcc,32.66
2023-04-12T02:22:00,mcc,31.39
2023-04-12T02:23:00,mcc,30.76
2023-04-12T02:24:00,mcc,32.88
2023-04-12T02:25:00,mcc,35.23
2023-04-12T02:26:00,mcc,33.66
2023-04-12T02:27:00,mcc,33.77
2023-04-12T02:28:00,mcc,42.02
2023-04-12T02:29:00,mcc,33.93
2023-04-12T02:30:00,mcc,32.40
2023-04-12T02:31:00,mcc,34.07
2023-04-12T02:32:00,mcc,32.84
2023-04-12T02:33:00,mcc,32.02
2023-04-12T02:34:00,mcc,31.24
2023-04-12T02:35:00,mcc,31.29
2023-04-12T02:36:00,mcc,34.81
2023-04-12T02:37:00,mcc,35.10
2023-04-12T02:38:00,mcc,34.36
2023-04-12T02:39:00,mcc,34.10
2023-04-12T02:40:00,mcc,36.63
2023-04-12T02:41:00,mcc,33.75
2023-04-12T02:42:00,mcc,33.39
2023-04-12T02:43:00,mcc,32.40
2023-04-12T02:44:00,mcc,31.33
2023-04-12T02:45:00,mcc,31.95
2023-04-12T02:46:00,mcc,33.08
2023-04-12T02:47:00,mcc,35.35
2023-04-12T02:48:00,mcc,32.51
2023-04-12T02:49:00,mcc,34.27
2023-04-12T02:50:00,mcc,33.92
2023-04-12T02:51:00,mcc,34.78
2023-04-12T02:52:00,mcc,31.30
2023-04-12T02:53:00,mcc,28.14
2023-04-12T02:54:00,mcc,28.42
2023-04-12T02:55:00,mcc,28.51
2023-04-12T02:56:00,mcc,30.94
2023-04-12T02:57:00,mcc,31.42
2023-04-12T02:58:00,mcc,33.40
2023-04-12T02:59:00,mcc,33.71
2023-04-12T03:00:00,mcc,31.01
2023-04-12T03:01:00,mcc,31.35
2023-04-12T03:02:00,mcc,32.78
2023-04-12T03:03:00,mcc,30.28
2023-04-12T03:04:00,mcc,32.36
2023-04-12T03:05:00,mcc,31.02
2023-04-12T03:06:00,mcc,32.87
2023-04-12T03:07:00,mcc,29.31
2023-04-12T03:08:00,mcc,36.94
2023-04-12T03:09:00,mcc,29.26
2023-04-12T03:10:00,mcc,32.35
2023-04-12T03:11:00,mcc,32.09
2023-04-12T03:12:00,mcc,31.87
2023-04-12T03:13:00,mcc,35.35
2023-04-12T03:14:00,mcc,35.03
2023-04-12T03:15:00,mcc,35.46
2023-04-12T03:16:00,mcc,34.99
2023-04-12T03:17:00,mcc,36.70
2023-04-12T03:18:00,mcc,31.29
2023-04-12T03:19:00,mcc,30.60
2023-04-12T03:20:00,mcc,29.74
2023-04-12T03:21:00,mcc,30.70
2023-04-12T03:22:00,mcc,29.19
2023-04-12T03:23:00,mcc,28.87
2023-04-12T03:24:00,mcc,27.06
2023-04-12T03:25:00,mcc,27.39
2023-04-12T03:26:00,mcc,27.88
2023-04-12T03:27:00,mcc,28.48
2023-04-12T03:28:00,mcc,33.77
2023-04-12T03:29:00,mcc,29.19
2023-04-12T03:30:00,mcc,28.42
2023-04-12T03:31:00,mcc,28.56
2023-04-12T03:32:00,mcc,31.04
2023-04-12T03:33:00,mcc,29.74
2023-04-12T03:34:00,mcc,29.81
2023-04-12T03:35:00,mcc,30.41
2023-04-12T03:36:00,mcc,32.21
2023-04-12T03:37:00,mcc,31.57
2023-04-12T03:38:00,mcc,30.67
2023-04-12T03:39:00,mcc,34.89
2023-04-12T03:40:00,mcc,31.44
2023-04-12T03:41:00,mcc,31.73
2023-04-12T03:42:00,mcc,32.82
2023-04-12T03:43:00,mcc,35.25
2023-04-12T03:44:00,mcc,32.77
2023-04-12T03:45:00,mcc,33.39
2023-04-12T03:46:00,mcc,35.17
2023-04-12T03:47:00,mcc,40.81
2023-04-12T03:48:00,mcc,31.43
2023-04-12T03:49:00,mcc,30.64
2023-04-12T03:50:00,mcc,30.44
2023-04-12T03:51:00,mcc,28.28
2023-04-12T03:52:00,mcc,30.74
2023-04-12T03:53:00,mcc,30.91
2023-04-12T03:54:00,mcc,32.64
2023-04-12T03:55:00,mcc,33.25
2023-04-12T03:56:00,mcc,32.81
2023-04-12T03:57:00,mcc,30.50
2023-04-12T03:58:00,mcc,32.45
2023-04-12T03:59:00,mcc,30.37
2023-04-12T04:00:00,mcc,29.52
2023-04-12T04:01:00,mcc,33.20
2023-04-12T04:02:00,mcc,29.56
2023-04-12T04:03:00,mcc,28.49
2023-04-12T04:04:00,mcc,27.79
2023-04-12T04:05:00,mcc,29.77
2023-04-12T04:06:00,mcc,27.39
2023-04-12T04:07:00,mcc,29.76
2023-04-12T04:08:00,mcc,28.06
2023-04-12T04:09:00,mcc,29.82
2023-04-12T04:10:00,mcc,31.80
2023-04-12T04:11:00,mcc,32.68
2023-04-12T04:12:00,mcc,33.64
2023-04-12T04:13:00,mcc,29.30
2023-04-12T04:14:00,mcc,28.58
2023-04-12T04:15:00,mcc,28.24
2023-04-12T04:16:00,mcc,29.47
2023-04-12T04:17:00,mcc,27.99
2023-04-12T04:18:00,mcc,29.00
2023-04-12T04:19:00,mcc,30.11
2023-04-12T04:20:00,mcc,28.03
2023-04-12T04:21:00,mcc,28.72
2023-04-12T04:22:00,mcc,28.27
2023-04-12T04:23:00,mcc,28.30
2023-04-12T04:24:00,mcc,28.89
2023-04-12T04:25:00,mcc,31.48
2023-04-12T04:26:00,mcc,33.64
2023-04-12T04:27:00,mcc,34.92
2023-04-12T04:28:00,mcc,30.03
2023-04-12T04:29:00,mcc,29.66
2023-04-12T04:30:00,mcc,28.31
2023-04-12T04:31:00,mcc,27.63
2023-04-12T04:32:00,mcc,27.23
2023-04-12T04:33:00,mcc,28.09
2023-04-12T04:34:00,mcc,31.55
2023-04-12T04:35:00,mcc,31.57
2023-04-12T04:36:00,mcc,30.32
2023-04-12T04:37:00,mcc,38.12
2023-04-12T04:38:00,mcc,39.81
2023-04-12T04:39:00,mcc,38.55
2023-04-12T04:40:00,mcc,38.62
2023-04-12T04:41:00,mcc,32.34
2023-04-12T04:42:00,mcc,33.87
2023-04-12T04:43:00,mcc,34.13
2023-04-12T04:44:00,mcc,36.51
2023-04-12T04:45:00,mcc,36.78
2023-04-12T04:46:00,mcc,42.82
2023-04-12T04:47:00,mcc,34.00
2023-04-12T04:48:00,mcc,33.63
2023-04-12T04:49:00,mcc,34.89
2023-04-12T04:50:00,mcc,32.50
2023-04-12T04:51:00,mcc,30.77
2023-04-12T04:52:00,mcc,31.26
2023-04-12T04:53:00,mcc,34.02
2023-04-12T04:54:00,mcc,31.39
2023-04-12T04:55:00,mcc,32.70
2023-04-12T04:56:00,mcc,31.75
2023-04-12T04:57:00,mcc,32.33
2023-04-12T04:58:00,mcc,31.22
2023-04-12T04:59:00,mcc,33.60
2023-04-12T05:00:00,mcc,36.17
2023-04-12T05:01:00,mcc,34.33
2023-04-12T05:02:00,mcc,33.08
2023-04-12T05:03:00,mcc,29.29
2023-04-12T05:04:00,mcc,42.19
2023-04-12T05:05:00,mcc,29.80
2023-04-12T05:06:00,mcc,36.45
2023-04-12T05:07:00,mcc,30.97
2023-04-12T05:08:00,mcc,28.37
2023-04-12T05:09:00,mcc,34.93
2023-04-12T05:10:00,mcc,29.51
2023-04-12T05:11:00,mcc,33.02
2023-04-12T05:12:00,mcc,30.72
2023-04-12T05:13:00,mcc,30.35
2023-04-12T05:14:00,mcc,32.31
2023-04-12T05:15:00,mcc,35.40
2023-04-12T05:16:00,mcc,34.82
2023-04-12T05:17:00,mcc,33.29
2023-04-12T05:18:00,mcc,33.31
2023-04-12T05:19:00,mcc,31.12
2023-04-12T05:20:00,mcc,29.90
2023-04-12T05:21:00,mcc,30.05
2023-04-12T05:22:00,mcc,32.05
2023-04-12T05:23:00,mcc,32.78
2023-04-12T05:24:00,mcc,33.54
2023-04-12T05:25:00,mcc,34.16
2023-04-12T05:26:00,mcc,41.92
2023-04-12T05:27:00,mcc,31.03
2023-04-12T05:28:00,mcc,31.07
2023-04-12T05:29:00,mcc,30.59
2023-04-12T05:30:00,mcc,32.28
2023-04-12T05:31:00,mcc,32.76
2023-04-12T05:32:00,mcc,33.48
2023-04-12T05:33:00,mcc,35.45
2023-04-12T05:34:00,mcc,32.65
2023-04-12T05:35:00,mcc,30.13
2023-04-12T05:36:00,mcc,30.73
2023-04-12T05:37:00,mcc,32.48
2023-04-12T05:38:00,mcc,33.00
2023-04-12T05:39:00,mcc,36.63
2023-04-12T05:40:00,mcc,38.47
2023-04-12T05:41:00,mcc,34.03
2023-04-12T05:42:00,mcc,31.93
2023-04-12T05:43:00,mcc,30.40
2023-04-12T05:44:00,mcc,32.35
2023-04-12T05:45:00,mcc,30.98
2023-04-12T05:46:00,mcc,38.83
2023-04-12T05:47:00,mcc,30.05
2023-04-12T05:48:00,mcc,35.40
2023-04-12T05:49:00,mcc,32.92
2023-04-12T05:50:00,mcc,33.68
2023-04-12T05:51:00,mcc,37.25
2023-04-12T05:52:00,mcc,33.19
2023-04-12T05:53:00,mcc,31.49
2023-04-12T05:54:00,mcc,31.00
2023-04-12T05:55:00,mcc,31.44
2023-04-12T05:56:00,mcc,31.00
2023-04-12T05:57:00,mcc,30.95
2023-04-12T05:58:00,mcc,31.44
2023-04-12T05:59:00,mcc,30.03
2023-04-12T06:00:00,mcc,44.76
2023-04-12T06:01:00,mcc,29.55
2023-04-12T06:02:00,mcc,46.91
2023-04-12T06:03:00,mcc,46.88
2023-04-12T06:04:00,mcc,48.51
2023-04-12T06:05:00,mcc,49.56
2023-04-12T06:06:00,mcc,72.72
2023-04-12T06:07:00,mcc,51.96
2023-04-12T06:08:00,mcc,55.32
2023-04-12T06:09:00,mcc,53.17
2023-04-12T06:10:00,mcc,55.42
2023-04-12T06:11:00,mcc,52.09
2023-04-12T06:12:00,mcc,53.92
2023-04-12T06:13:00,mcc,53.47
2023-04-12T06:14:00,mcc,53.33
2023-04-12T06:15:00,mcc,55.23
2023-04-12T06:16:00,mcc,58.67
2023-04-12T06:17:00,mcc,52.30
2023-04-12T06:18:00,mcc,53.49
2023-04-12T06:19:00,mcc,61.87
2023-04-12T06:20:00,mcc,58.76
2023-04-12T06:21:00,mcc,58.92
2023-04-12T06:22:00,mcc,59.66
2023-04-12T06:23:00,mcc,49.64
2023-04-12T06:24:00,mcc,59.38
2023-04-12T06:25:00,mcc,54.14
2023-04-12T06:26:00,mcc,61.95
2023-04-12T06:27:00,mcc,53.35
2023-04-12T06:28:00,mcc,52.31
2023-04-12T06:29:00,mcc,64.10
2023-04-12T06:30:00,mcc,57.01
2023-04-12T06:31:00,mcc,50.10
2023-04-12T06:32:00,mcc,47.63
2023-04-12T06:33:00,mcc,48.73
2023-04-12T06:34:00,mcc,47.34
2023-04-12T06:35:00,mcc,46.69
2023-04-12T06:36:00,mcc,54.63
2023-04-12T06:37:00,mcc,47.05
2023-04-12T06:38:00,mcc,46.55
2023-04-12T06:39:00,mcc,51.12
2023-04-12T06:40:00,mcc,48.00
2023-04-12T06:41:00,mcc,47.65
2023-04-12T06:42:00,mcc,46.17
2023-04-12T06:43:00,mcc,55.89
2023-04-12T06:44:00,mcc,47.65
2023-04-12T06:45:00,mcc,66.17
2023-04-12T06:46:00,mcc,51.66
2023-04-12T06:47:00,mcc,46.87
2023-04-12T06:48:00,mcc,56.22
2023-04-12T06:49:00,mcc,55.41
2023-04-12T06:50:00,mcc,58.45
2023-04-12T06:51:00,mcc,56.20
2023-04-12T06:52:00,mcc,59.57
2023-04-12T06:53:00,mcc,59.41
2023-04-12T06:54:00,mcc,59.29
2023-04-12T06:55:00,mcc,51.37
2023-04-12T06:56:00,mcc,52.13
2023-04-12T06:57:00,mcc,52.28
2023-04-12T06:58:00,mcc,49.24
2023-04-12T06:59:00,mcc,58.05
2023-04-12T07:00:00,mcc,52.76
2023-04-12T07:01:00,mcc,54.51
2023-04-12T07:02:00,mcc,51.68
2023-04-12T07:03:00,mcc,52.48
2023-04-12T07:04:00,mcc,69.42
2023-04-12T07:05:00,mcc,59.27
2023-04-12T07:06:00,mcc,59.08
2023-04-12T07:07:00,mcc,58.91
2023-04-12T07:08:00,mcc,61.73
2023-04-12T07:09:00,mcc,53.16
2023-04-12T07:10:00,mcc,55.45
2023-04-12T07:11:00,mcc,55.36
2023-04-12T07:12:00,mcc,56.53
2023-04-12T07:13:00,mcc,63.20
2023-04-12T07:14:00,mcc,59.64
2023-04-12T07:15:00,mcc,62.89
2023-04-12T07:16:00,mcc,76.80
2023-04-12T07:17:00,mcc,52.23
2023-04-12T07:18:00,mcc,53.81
2023-04-12T07:19:00,mcc,58.79
2023-04-12T07:20:00,mcc,54.31
2023-04-12T07:21:00,mcc,52.38
2023-04-12T07:22:00,mcc,52.85
2023-04-12T07:23:00,mcc,61.78
2023-04-12T07:24:00,mcc,62.39
2023-04-12T07:25:00,mcc,62.90
2023-04-12T07:26:00,mcc,56.41
2023-04-12T07:27:00,mcc,54.40
2023-04-12T07:28:00,mcc,55.98
2023-04-12T07:29:00,mcc,57.89
2023-04-12T07:30:00,mcc,55.13
2023-04-12T07:31:00,mcc,56.62
2023-04-12T07:32:00,mcc,56.18
2023-04-12T07:33:00,mcc,57.12
2023-04-12T07:34:00,mcc,54.36
2023-04-12T07:35:00,mcc,60.52
2023-04-12T07:36:00,mcc,57.61
2023-04-12T07:37:00,mcc,57.15
2023-04-12T07:38:00,mcc,53.37
2023-04-12T07:39:00,mcc,54.90
2023-04-12T07:40:00,mcc,57.57
2023-04-12T07:41:00,mcc,57.30
2023-04-12T07:42:00,mcc,63.03
2023-04-12T07:43:00,mcc,55.22
2023-04-12T07:44:00,mcc,56.47
2023-04-12T07:45:00,mcc,63.37
2023-04-12T07:46:00,mcc,54.72
2023-04-12T07:47:00,mcc,52.57
2023-04-12T07:48:00,mcc,52.93
2023-04-12T07:49:00,mcc,53.46
2023-04-12T07:50:00,mcc,53.84
2023-04-12T07:51:00,mcc,64.67
2023-04-12T07:52:00,mcc,63.20
2023-04-12T07:53:00,mcc,57.65
2023-04-12T07:54:00,mcc,56.66
2023-04-12T07:55:00,mcc,57.54
2023-04-12T07:56:00,mcc,56.59
2023-04-12T07:57:00,mcc,57.94
2023-04-12T07:58:00,mcc,60.48
2023-04-12T07:59:00,mcc,57.37
2023-04-12T08:00:00,mcc,57.97
2023-04-12T08:01:00,mcc,66.66
2023-04-12T08:02:00,mcc,58.82
2023-04-12T08:03:00,mcc,56.61
2023-04-12T08:04:00,mcc,67.33
2023-04-12T08:05:00,mcc,62.18
2023-04-12T08:06:00,mcc,68.22
2023-04-12T08:07:00,mcc,73.19
2023-04-12T08:08:00,mcc,76.59
2023-04-12T08:09:00,mcc,77.60
2023-04-12T08:10:00,mcc,66.78
2023-04-12T08:11:00,mcc,65.62
2023-04-12T08:12:00,mcc,86.16
2023-04-12T08:13:00,mcc,63.95
2023-04-12T08:14:00,mcc,64.57
2023-04-12T08:15:00,mcc,66.83
2023-04-12T08:16:00,mcc,66.47
2023-04-12T08:17:00,mcc,71.47
2023-04-12T08:18:00,mcc,73.71
2023-04-12T08:19:00,mcc,63.31
2023-04-12T08:20:00,mcc,70.98
2023-04-12T08:21:00,mcc,73.68
2023-04-12T08:22:00,mcc,70.83
2023-04-12T08:23:00,mcc,83.00
2023-04-12T08:24:00,mcc,64.18
2023-04-12T08:25:00,mcc,64.27
2023-04-12T08:26:00,mcc,63.94
2023-04-12T08:27:00,mcc,64.40
2023-04-12T08:28:00,mcc,64.67
2023-04-12T08:29:00,mcc,71.40
2023-04-12T08:30:00,mcc,66.29
2023-04-12T08:31:00,mcc,63.68
2023-04-12T08:32:00,mcc,64.22
2023-04-12T08:33:00,mcc,73.76
2023-04-12T08:34:00,mcc,93.83
2023-04-12T08:35:00,mcc,74.86
2023-04-12T08:36:00,mcc,66.76
2023-04-12T08:37:00,mcc,64.76
2023-04-12T08:38:00,mcc,83.67
2023-04-12T08:39:00,mcc,66.98
2023-04-12T08:40:00,mcc,65.63
2023-04-12T08:41:00,mcc,76.59
2023-04-12T08:42:00,mcc,65.22
2023-04-12T08:43:00,mcc,66.32
2023-04-12T08:44:00,mcc,63.45
2023-04-12T08:45:00,mcc,70.82
2023-04-12T08:46:00,mcc,63.54
2023-04-12T08:47:00,mcc,63.59
2023-04-12T08:48:00,mcc,76.53
2023-04-12T08:49:00,mcc,65.77
2023-04-12T08:50:00,mcc,75.32
2023-04-12T08:51:00,mcc,64.44
2023-04-12T08:52:00,mcc,71.10
2023-04-12T08:53:00,mcc,79.88
2023-04-12T08:54:00,mcc,62.43
2023-04-12T08:55:00,mcc,72.20
2023-04-12T08:56:00,mcc,78.91
2023-04-12T08:57:00,mcc,72.00
2023-04-12T08:58:00,mcc,61.76
2023-04-12T08:59:00,mcc,63.55
2023-04-12T09:00:00,mcc,61.75
2023-04-12T09:01:00,mcc,62.73
2023-04-12T09:02:00,mcc,64.62
2023-04-12T09:03:00,mcc,64.36
2023-04-12T09:04:00,mcc,63.61
2023-04-12T09:05:00,mcc,64.94
2023-04-12T09:06:00,mcc,65.19
2023-04-12T09:07:00,mcc,63.42
2023-04-12T09:08:00,mcc,62.90
2023-04-12T09:09:00,mcc,63.83
2023-04-12T09:10:00,mcc,63.27
2023-04-12T09:11:00,mcc,62.29
2023-04-12T09:12:00,mcc,67.45
2023-04-12T09:13:00,mcc,63.69
2023-04-12T09:14:00,mcc,63.26
2023-04-12T09:15:00,mcc,64.91
2023-04-12T09:16:00,mcc,69.72
2023-04-12T09:17:00,mcc,64.09
2023-04-12T09:18:00,mcc,62.32
2023-04-12T09:19:00,mcc,63.35
2023-04-12T09:20:00,mcc,77.42
2023-04-12T09:21:00,mcc,74.66
2023-04-12T09:22:00,mcc,68.78
2023-04-12T09:23:00,mcc,68.85
2023-04-12T09:24:00,mcc,67.81
2023-04-12T09:25:00,mcc,63.34
2023-04-12T09:26:00,mcc,70.98
2023-04-12T09:27:00,mcc,75.51
2023-04-12T09:28:00,mcc,79.46
2023-04-12T09:29:00,mcc,65.25
2023-04-12T09:30:00,mcc,68.27
2023-04-12T09:31:00,mcc,69.85
2023-04-12T09:32:00,mcc,66.25
2023-04-12T09:33:00,mcc,90.70
2023-04-12T09:34:00,mcc,88.59
2023-04-12T09:35:00,mcc,100.16
2023-04-12T09:36:00,mcc,93.06
2023-04-12T09:37:00,mcc,89.51
2023-04-12T09:38:00,mcc,89.55
2023-04-12T09:39:00,mcc,86.53
2023-04-12T09:40:00,mcc,89.41
2023-04-12T09:41:00,mcc,110.52
2023-04-12T09:42:00,mcc,91.15
2023-04-12T09:43:00,mcc,86.81
2023-04-12T09:44:00,mcc,85.36
2023-04-12T09:45:00,mcc,90.21
2023-04-12T09:46:00,mcc,84.24
2023-04-12T09:47:00,mcc,95.70
2023-04-12T09:48:00,mcc,87.28
2023-04-12T09:49:00,mcc,101.90
2023-04-12T09:50:00,mcc,88.20
2023-04-12T09:51:00,mcc,89.15
2023-04-12T09:52:00,mcc,87.87
2023-04-12T09:53:00,mcc,94.55
2023-04-12T09:54:00,mcc,95.67
2023-04-12T09:55:00,mcc,94.45
2023-04-12T09:56:00,mcc,94.44
2023-04-12T09:57:00,mcc,92.06
2023-04-12T09:58:00,mcc,94.07
2023-04-12T09:59:00,mcc,90.00
2023-04-12T10:00:00,mcc,91.86
2023-04-12T10:01:00,mcc,89.46
2023-04-12T10:02:00,mcc,96.03
2023-04-12T10:03:00,mcc,95.43
2023-04-12T10:04:00,mcc,95.42
2023-04-12T10:05:00,mcc,102.68
2023-04-12T10:06:00,mcc,88.64
2023-04-12T10:07:00,mcc,94.56
2023-04-12T10:08:00,mcc,96.39
2023-04-12T10:09:00,mcc,94.86
2023-04-12T10:10:00,mcc,85.81
2023-04-12T10:11:00,mcc,88.56
2023-04-12T10:12:00,mcc,104.39
2023-04-12T10:13:00,mcc,101.98
2023-04-12T10:14:00,mcc,89.33
2023-04-12T10:15:00,mcc,89.86
2023-04-12T10:16:00,mcc,101.94
2023-04-12T10:17:00,mcc,105.37
2023-04-12T10:18:00,mcc,99.22
2023-04-12T10:19:00,mcc,99.18
2023-04-12T10:20:00,mcc,104.06
2023-04-12T10:21:00,mcc,95.64
2023-04-12T10:22:00,mcc,99.23
2023-04-12T10:23:00,mcc,95.34
2023-04-12T10:24:00,mcc,97.57
2023-04-12T10:25:00,mcc,105.52
2023-04-12T10:26:00,mcc,96.93
2023-04-12T10:27:00,mcc,96.74
2023-04-12T10:28:00,mcc,105.07
2023-04-12T10:29:00,mcc,94.35
2023-04-12T10:30:00,mcc,104.67
2023-04-12T10:31:00,mcc,107.00
2023-04-12T10:32:00,mcc,104.43
2023-04-12T10:33:00,mcc,100.22
2023-04-12T10:34:00,mcc,101.14
2023-04-12T10:35:00,mcc,100.93
2023-04-12T10:36:00,mcc,100.23
2023-04-12T10:37:00,mcc,95.26
2023-04-12T10:38:00,mcc,98.44
2023-04-12T10:39:00,mcc,109.63
2023-04-12T10:40:00,mcc,99.54
2023-04-12T10:41:00,mcc,99.19
2023-04-12T10:42:00,mcc,97.64
2023-04-12T10:43:00,mcc,104.89
2023-04-12T10:44:00,mcc,100.74
2023-04-12T10:45:00,mcc,97.92
2023-04-12T10:46:00,mcc,99.23
2023-04-12T10:47:00,mcc,98.90
2023-04-12T10:48:00,mcc,111.53
2023-04-12T10:49:00,mcc,103.48
2023-04-12T10:50:00,mcc,104.32
2023-04-12T10:51:00,mcc,119.06
2023-04-12T10:52:00,mcc,102.16
2023-04-12T10:53:00,mcc,114.71
2023-04-12T10:54:00,mcc,109.07
2023-04-12T10:55:00,mcc,106.35
2023-04-12T10:56:00,mcc,94.88
2023-04-12T10:57:00,mcc,100.29
2023-04-12T10:58:00,mcc,102.32
2023-04-12T10:59:00,mcc,98.98
2023-04-12T11:00:00,mcc,108.54
2023-04-12T11:01:00,mcc,102.24
2023-04-12T11:02:00,mcc,104.37
2023-04-12T11:03:00,mcc,102.47
2023-04-12T11:04:00,mcc,102.29
2023-04-12T11:05:00,mcc,99.73
