#datetime,building,power
2022-05-23T00:00:00,pth,2.40
2022-05-23T00:02:00,pth,2.40
2022-05-23T00:04:00,pth,2.40
2022-05-23T00:05:00,pth,1.20
2022-05-23T00:07:00,pth,2.40
2022-05-23T00:09:00,pth,2.40
2022-05-23T00:10:00,pth,1.20
2022-05-23T00:12:00,pth,2.40
2022-05-23T00:13:00,pth,1.20
2022-05-23T00:15:00,pth,2.40
2022-05-23T00:17:00,pth,2.40
2022-05-23T00:19:00,pth,2.40
2022-05-23T00:21:00,pth,2.40
2022-05-23T00:22:00,pth,1.20
2022-05-23T00:24:00,pth,2.40
2022-05-23T00:25:00,pth,2.40
2022-05-23T00:27:00,pth,2.40
2022-05-23T00:29:00,pth,2.40
2022-05-23T00:30:00,pth,1.20
2022-05-23T00:32:00,pth,3.60
2022-05-23T00:33:00,pth,1.20
2022-05-23T00:34:00,pth,1.20
2022-05-23T00:36:00,pth,3.60
2022-05-23T00:38:00,pth,2.40
2022-05-23T00:39:00,pth,1.20
2022-05-23T00:41:00,pth,3.60
2022-05-23T00:43:00,pth,2.40
2022-05-23T00:45:00,pth,3.60
2022-05-23T00:47:00,pth,2.40
2022-05-23T00:48:00,pth,1.20
2022-05-23T00:50:00,pth,2.40
2022-05-23T00:51:00,pth,2.40
2022-05-23T00:52:00,pth,1.20
2022-05-23T00:54:00,pth,2.40
2022-05-23T00:55:00,pth,1.20
2022-05-23T00:57:00,pth,2.40
2022-05-23T00:59:00,pth,3.60
2022-05-23T01:00:00,pth,1.20
2022-05-23T01:02:00,pth,2.40
2022-05-23T01:03:00,pth,1.20
2022-05-23T01:04:00,pth,1.20
2022-05-23T01:06:00,pth,2.40
2022-05-23T01:08:00,pth,2.40
2022-05-23T01:09:00,pth,1.20
2022-05-23T01:11:00,pth,2.40
2022-05-23T01:12:00,pth,1.20
2022-05-23T01:14:00,pth,3.60
2022-05-23T01:16:00,pth,2.40
2022-05-23T01:18:00,pth,2.40
2022-05-23T01:20:00,pth,2.40
2022-05-23T01:22:00,pth,1.20
2022-05-23T01:24:00,pth,2.40
2022-05-23T01:25:00,pth,1.20
2022-05-23T01:27:00,pth,2.40
2022-05-23T01:29:00,pth,2.40
2022-05-23T01:31:00,pth,2.40
2022-05-23T01:33:00,pth,1.20
2022-05-23T01:35:00,pth,2.40
2022-05-23T01:36:00,pth,1.20
2022-05-23T01:39:00,pth,2.40
2022-05-23T01:40:00,pth,1.20
2022-05-23T01:42:00,pth,1.20
2022-05-23T01:44:00,pth,2.40
2022-05-23T01:46:00,pth,2.40
2022-05-23T01:48:00,pth,1.20
2022-05-23T01:50:00,pth,2.40
2022-05-23T01:52:00,pth,1.20
2022-05-23T01:53:00,pth,1.20
2022-05-23T01:55:00,pth,2.40
2022-05-23T01:57:00,pth,1.20
2022-05-23T01:58:00,pth,1.20
2022-05-23T01:59:00,pth,1.20
2022-05-23T02:01:00,pth,1.20
2022-05-23T02:03:00,pth,2.40
2022-05-23T02:05:00,pth,2.40
2022-05-23T02:07:00,pth,1.20
2022-05-23T02:09:00,pth,2.40
2022-05-23T02:11:00,pth,1.20
2022-05-23T02:12:00,pth,1.20
2022-05-23T02:14:00,pth,2.40
2022-05-23T02:16:00,pth,1.20
2022-05-23T02:18:00,pth,2.40
2022-05-23T02:20:00,pth,1.20
2022-05-23T02:22:00,pth,2.40
2022-05-23T02:23:00,pth,1.20
2022-05-23T02:25:00,pth,1.20
2022-05-23T02:27:00,pth,2.40
2022-05-23T02:29:00,pth,2.40
2022-05-23T02:30:00,pth,1.20
2022-05-23T02:32:00,pth,2.40
2022-05-23T02:35:00,pth,2.40
2022-05-23T02:37:00,pth,2.40
2022-05-23T02:39:00,pth,2.40
2022-05-23T02:41:00,pth,1.20
2022-05-23T02:42:00,pth,1.20
2022-05-23T02:44:00,pth,2.40
2022-05-23T02:45:00,pth,1.20
2022-05-23T02:47:00,pth,1.20
2022-05-23T02:49:00,pth,2.40
2022-05-23T02:51:00,pth,2.40
2022-05-23T02:53:00,pth,2.40
2022-05-23T02:55:00,pth,1.20
2022-05-23T02:56:00,pth,1.20
2022-05-23T02:58:00,pth,2.40
2022-05-23T03:00:00,pth,1.20
2022-05-23T03:02:00,pth,2.40
2022-05-23T03:03:00,pth,1.20
2022-05-23T03:05:00,pth,1.20
2022-05-23T03:07:00,pth,2.40
2022-05-23T03:09:00,pth,1.20
2022-05-23T03:11:00,pth,2.40
2022-05-23T03:13:00,pth,1.20
2022-05-23T03:14:00,pth,1.20
2022-05-23T03:15:00,pth,1.20
2022-05-23T03:16:00,pth,1.20
2022-05-23T03:18:00,pth,1.20
2022-05-23T03:20:00,pth,2.40
2022-05-23T03:22:00,pth,1.20
2022-05-23T03:24:00,pth,2.40
2022-05-23T03:27:00,pth,2.40
2022-05-23T03:29:00,pth,2.40
2022-05-23T03:32:00,pth,2.40
2022-05-23T03:34:00,pth,1.20
2022-05-23T03:35:00,pth,1.20
2022-05-23T03:37:00,pth,2.40
2022-05-23T03:40:00,pth,2.40
2022-05-23T03:42:00,pth,1.20
2022-05-23T03:43:00,pth,1.20
2022-05-23T03:44:00,pth,1.20
2022-05-23T03:45:00,pth,1.20
2022-05-23T03:47:00,pth,1.20
2022-05-23T03:49:00,pth,2.40
2022-05-23T03:50:00,pth,1.20
2022-05-23T03:52:00,pth,2.40
2022-05-23T03:54:00,pth,2.40
2022-05-23T03:57:00,pth,2.40
2022-05-23T03:59:00,pth,1.20
2022-05-23T04:01:00,pth,2.40
2022-05-23T04:03:00,pth,2.40
2022-05-23T04:05:00,pth,1.20
2022-05-23T04:07:00,pth,2.40
2022-05-23T04:09:00,pth,1.20
2022-05-23T04:11:00,pth,2.40
2022-05-23T04:13:00,pth,2.40
2022-05-23T04:15:00,pth,1.20
2022-05-23T04:17:00,pth,2.40
2022-05-23T04:18:00,pth,1.20
2022-05-23T04:21:00,pth,2.40
2022-05-23T04:22:00,pth,1.20
2022-05-23T04:23:00,pth,1.20
2022-05-23T04:25:00,pth,1.20
2022-05-23T04:27:00,pth,2.40
2022-05-23T04:29:00,pth,2.40
2022-05-23T04:31:00,pth,2.40
2022-05-23T04:33:00,pth,2.40
2022-05-23T04:35:00,pth,1.20
2022-05-23T04:36:00,pth,1.20
2022-05-23T04:37:00,pth,1.20
2022-05-23T04:39:00,pth,2.40
2022-05-23T04:41:00,pth,2.40
2022-05-23T04:42:00,pth,1.20
2022-05-23T04:44:00,pth,1.20
2022-05-23T04:46:00,pth,2.40
2022-05-23T04:48:00,pth,2.40
2022-05-23T04:50:00,pth,2.40
2022-05-23T04:52:00,pth,1.20
2022-05-23T04:53:00,pth,1.20
2022-05-23T04:55:00,pth,2.40
2022-05-23T04:56:00,pth,1.20
2022-05-23T04:58:00,pth,2.40
2022-05-23T05:01:00,pth,2.40
2022-05-23T05:03:00,pth,2.40
2022-05-23T05:05:00,pth,1.20
2022-05-23T05:07:00,pth,2.40
2022-05-23T05:10:00,pth,2.40
2022-05-23T05:12:00,pth,2.40
2022-05-23T05:14:00,pth,1.20
2022-05-23T05:16:00,pth,2.40
2022-05-23T05:18:00,pth,1.20
2022-05-23T05:20:00,pth,2.40
2022-05-23T05:22:00,pth,2.40
2022-05-23T05:24:00,pth,1.20
2022-05-23T05:25:00,pth,1.20
2022-05-23T05:27:00,pth,2.40
2022-05-23T05:28:00,pth,1.20
2022-05-23T05:30:00,pth,1.20
2022-05-23T05:32:00,pth,2.40
2022-05-23T05:33:00,pth,1.20
2022-05-23T05:35:00,pth,1.20
2022-05-23T05:36:00,pth,1.20
2022-05-23T05:38:00,pth,2.40
2022-05-23T05:39:00,pth,1.20
2022-05-23T05:42:00,pth,2.40
2022-05-23T05:44:00,pth,1.20
2022-05-23T05:46:00,pth,2.40
2022-05-23T05:47:00,pth,1.20
2022-05-23T05:49:00,pth,1.20
2022-05-23T05:50:00,pth,1.20
2022-05-23T05:52:00,pth,2.40
2022-05-23T05:54:00,pth,1.20
2022-05-23T05:56:00,pth,2.40
2022-05-23T05:58:00,pth,2.40
2022-05-23T06:00:00,pth,1.20
2022-05-23T06:02:00,pth,2.40
2022-05-23T06:03:00,pth,1.20
2022-05-23T06:05:00,pth,1.20
2022-05-23T06:07:00,pth,2.40
2022-05-23T06:09:00,pth,1.20
2022-05-23T06:11:00,pth,2.40
2022-05-23T06:12:00,pth,1.20
2022-05-23T06:14:00,pth,1.20
2022-05-23T06:17:00,pth,1.20
2022-05-23T06:19:00,pth,1.20
2022-05-23T06:20:00,pth,1.20
2022-05-23T06:22:00,pth,1.20
2022-05-23T06:23:00,pth,1.20
2022-05-23T06:25:00,pth,1.20
2022-05-23T06:27:00,pth,1.20
2022-05-23T06:29:00,pth,1.20
2022-05-23T06:31:00,pth,2.40
2022-05-23T06:33:00,pth,1.20
2022-05-23T06:35:00,pth,1.20
2022-05-23T06:36:00,pth,1.20
2022-05-23T06:38:00,pth,1.20
2022-05-23T06:40:00,pth,1.20
2022-05-23T06:42:00,pth,2.40
2022-05-23T06:45:00,pth,1.20
2022-05-23T06:47:00,pth,2.40
2022-05-23T06:48:00,pth,1.20
2022-05-23T06:50:00,pth,1.20
2022-05-23T06:52:00,pth,1.20
2022-05-23T06:53:00,pth,1.20
2022-05-23T06:54:00,pth,1.20
2022-05-23T06:56:00,pth,1.20
2022-05-23T06:58:00,pth,1.20
2022-05-23T06:59:00,pth,1.20
2022-05-23T07:01:00,pth,1.20
2022-05-23T07:03:00,pth,1.20
2022-05-23T07:05:00,pth,1.20
2022-05-23T07:06:00,pth,1.20
2022-05-23T07:08:00,pth,1.20
2022-05-23T07:11:00,pth,1.20
2022-05-23T07:13:00,pth,1.20
2022-05-23T07:15:00,pth,1.20
2022-05-23T07:17:00,pth,2.40
2022-05-23T07:20:00,pth,1.20
2022-05-23T07:22:00,pth,1.20
2022-05-23T07:24:00,pth,1.20
2022-05-23T07:26:00,pth,1.20
2022-05-23T07:27:00,pth,1.20
2022-05-23T07:29:00,pth,1.20
2022-05-23T07:30:00,pth,1.20
2022-05-23T07:33:00,pth,1.20
2022-05-23T07:34:00,pth,1.20
2022-05-23T07:36:00,pth,1.20
2022-05-23T07:38:00,pth,1.20
2022-05-23T07:41:00,pth,1.20
2022-05-23T07:43:00,pth,1.20
2022-05-23T07:45:00,pth,1.20
2022-05-23T07:47:00,pth,1.20
2022-05-23T07:48:00,pth,1.20
2022-05-23T07:50:00,pth,1.20
2022-05-23T07:52:00,pth,1.20
2022-05-23T07:54:00,pth,1.20
2022-05-23T07:56:00,pth,1.20
2022-05-23T07:57:00,pth,1.20
2022-05-23T07:59:00,pth,1.20
2022-05-23T08:01:00,pth,1.20
2022-05-23T08:03:00,pth,1.20
2022-05-23T08:05:00,pth,1.20
2022-05-23T08:07:00,pth,2.40
2022-05-23T08:10:00,pth,2.40
2022-05-23T08:12:00,pth,1.20
2022-05-23T08:14:00,pth,1.20
2022-05-23T08:16:00,pth,1.20
2022-05-23T08:18:00,pth,1.20
2022-05-23T08:20:00,pth,1.20
2022-05-23T08:22:00,pth,1.20
2022-05-23T08:23:00,pth,1.20
2022-05-23T08:26:00,pth,1.20
2022-05-23T08:27:00,pth,1.20
2022-05-23T08:29:00,pth,1.20
2022-05-23T08:31:00,pth,1.20
2022-05-23T08:32:00,pth,1.20
2022-05-23T08:34:00,pth,1.20
2022-05-23T08:36:00,pth,2.40
2022-05-23T08:38:00,pth,1.20
2022-05-23T08:40:00,pth,1.20
2022-05-23T08:42:00,pth,2.40
2022-05-23T08:44:00,pth,1.20
2022-05-23T08:45:00,pth,1.20
2022-05-23T08:48:00,pth,2.40
2022-05-23T08:51:00,pth,2.40
2022-05-23T08:52:00,pth,1.20
2022-05-23T08:55:00,pth,2.40
2022-05-23T08:57:00,pth,1.20
2022-05-23T08:59:00,pth,1.20
2022-05-23T09:00:00,pth,1.20
2022-05-23T09:02:00,pth,1.20
2022-05-23T09:05:00,pth,2.40
2022-05-23T09:07:00,pth,1.20
2022-05-23T09:09:00,pth,1.20
2022-05-23T09:11:00,pth,1.20
2022-05-23T09:13:00,pth,1.20
2022-05-23T09:15:00,pth,1.20
2022-05-23T09:17:00,pth,1.20
2022-05-23T09:19:00,pth,1.20
2022-05-23T09:22:00,pth,1.20
2022-05-23T09:24:00,pth,1.20
2022-05-23T09:26:00,pth,1.20
2022-05-23T09:28:00,pth,1.20
2022-05-23T09:30:00,pth,1.20
2022-05-23T09:32:00,pth,1.20
2022-05-23T09:33:00,pth,1.20
2022-05-23T09:35:00,pth,1.20
2022-05-23T09:37:00,pth,1.20
2022-05-23T09:39:00,pth,1.20
2022-05-23T09:41:00,pth,1.20
2022-05-23T09:42:00,pth,1.20
2022-05-23T09:44:00,pth,1.20
2022-05-23T09:47:00,pth,2.40
2022-05-23T09:49:00,pth,1.20
2022-05-23T09:51:00,pth,1.20
2022-05-23T09:53:00,pth,1.20
2022-05-23T09:55:00,pth,1.20
2022-05-23T09:56:00,pth,1.20
2022-05-23T09:58:00,pth,1.20
2022-05-23T09:59:00,pth,1.20
2022-05-23T10:01:00,pth,1.20
2022-05-23T10:04:00,pth,1.20
2022-05-23T10:05:00,pth,1.20
2022-05-23T10:07:00,pth,1.20
2022-05-23T10:09:00,pth,1.20
2022-05-23T10:11:00,pth,1.20
2022-05-23T10:13:00,pth,1.20
2022-05-23T10:15:00,pth,1.20
2022-05-23T10:17:00,pth,1.20
2022-05-23T10:19:00,pth,1.20
2022-05-23T10:21:00,pth,2.40
2022-05-23T10:24:00,pth,2.40
2022-05-23T10:26:00,pth,1.20
2022-05-23T10:28:00,pth,1.20
2022-05-23T10:29:00,pth,1.20
2022-05-23T10:31:00,pth,1.20
2022-05-23T10:33:00,pth,1.20
2022-05-23T10:35:00,pth,1.20
2022-05-23T10:37:00,pth,1.20
2022-05-23T10:39:00,pth,1.20
2022-05-23T10:40:00,pth,1.20
2022-05-23T10:41:00,pth,1.20
2022-05-23T10:44:00,pth,2.40
2022-05-23T10:47:00,pth,2.40
2022-05-23T10:48:00,pth,1.20
2022-05-23T10:50:00,pth,1.20
2022-05-23T10:52:00,pth,2.40
2022-05-23T10:53:00,pth,1.20
2022-05-23T10:55:00,pth,2.40
2022-05-23T10:57:00,pth,2.40
2022-05-23T10:59:00,pth,3.60
2022-05-23T11:01:00,pth,2.40
2022-05-23T11:03:00,pth,2.40
2022-05-23T11:04:00,pth,1.20
2022-05-23T11:05:00,pth,1.20
2022-05-23T11:06:00,pth,1.20
2022-05-23T11:08:00,pth,2.40
2022-05-23T11:09:00,pth,2.40
2022-05-23T11:11:00,pth,1.20
2022-05-23T11:13:00,pth,2.40
2022-05-23T11:15:00,pth,3.60
2022-05-23T11:17:00,pth,3.60
2022-05-23T11:19:00,pth,3.60
2022-05-23T11:20:00,pth,2.40
2022-05-23T11:22:00,pth,2.40
2022-05-23T11:23:00,pth,1.20
2022-05-23T11:25:00,pth,1.20
2022-05-23T11:26:00,pth,1.20
2022-05-23T11:28:00,pth,1.20
2022-05-23T11:30:00,pth,2.40
2022-05-23T11:32:00,pth,13.20
2022-05-23T11:33:00,pth,7.20
2022-05-23T11:35:00,pth,12.00
2022-05-23T11:37:00,pth,13.20
2022-05-23T11:39:00,pth,13.20
2022-05-23T11:40:00,pth,6.00
2022-05-23T11:41:00,pth,6.00
2022-05-23T11:43:00,pth,13.20
2022-05-23T11:45:00,pth,12.00
2022-05-23T11:47:00,pth,12.00
2022-05-23T11:48:00,pth,7.20
2022-05-23T11:49:00,pth,6.00
2022-05-23T11:51:00,pth,12.00
2022-05-23T11:52:00,pth,6.00
2022-05-23T11:53:00,pth,6.00
2022-05-23T11:55:00,pth,13.20
2022-05-23T11:56:00,pth,6.00
2022-05-23T11:58:00,pth,12.00
2022-05-23T12:00:00,pth,12.00
2022-05-23T12:02:00,pth,13.20
2022-05-23T12:04:00,pth,12.00
2022-05-23T12:05:00,pth,6.00
2022-05-23T12:07:00,pth,12.00
2022-05-23T12:08:00,pth,6.00
2022-05-23T12:10:00,pth,13.20
2022-05-23T12:11:00,pth,6.00
2022-05-23T12:13:00,pth,12.00
2022-05-23T12:15:00,pth,12.00
2022-05-23T12:17:00,pth,13.20
2022-05-23T12:18:00,pth,6.00
2022-05-23T12:20:00,pth,12.00
2022-05-23T12:21:00,pth,6.00
2022-05-23T12:22:00,pth,6.00
2022-05-23T12:24:00,pth,13.20
2022-05-23T12:26:00,pth,12.00
2022-05-23T12:27:00,pth,6.00
2022-05-23T12:28:00,pth,6.00
2022-05-23T12:30:00,pth,6.00
2022-05-23T12:32:00,pth,1.20
2022-05-23T12:35:00,pth,1.20
2022-05-23T12:37:00,pth,1.20
2022-05-23T12:38:00,pth,1.20
2022-05-23T12:40:00,pth,1.20
2022-05-23T12:42:00,pth,1.20
2022-05-23T12:44:00,pth,1.20
2022-05-23T12:45:00,pth,1.20
2022-05-23T12:47:00,pth,1.20
2022-05-23T12:49:00,pth,1.20
2022-05-23T12:51:00,pth,1.20
2022-05-23T12:52:00,pth,1.20
2022-05-23T12:54:00,pth,6.00
2022-05-23T12:55:00,pth,6.00
2022-05-23T12:57:00,pth,13.20
2022-05-23T12:59:00,pth,13.20
2022-05-23T13:01:00,pth,13.20
2022-05-23T13:03:00,pth,12.00
2022-05-23T13:04:00,pth,6.00
2022-05-23T13:05:00,pth,7.20
2022-05-23T13:06:00,pth,6.00
2022-05-23T13:08:00,pth,13.20
2022-05-23T13:10:00,pth,12.00
2022-05-23T13:12:00,pth,13.20
2022-05-23T13:14:00,pth,12.00
2022-05-23T13:16:00,pth,12.00
2022-05-23T13:18:00,pth,13.20
2022-05-23T13:19:00,pth,6.00
2022-05-23T13:21:00,pth,12.00
2022-05-23T13:23:00,pth,13.20
2022-05-23T13:25:00,pth,12.00
2022-05-23T13:27:00,pth,13.20
2022-05-23T13:29:00,pth,12.00
2022-05-23T13:31:00,pth,12.00
2022-05-23T13:33:00,pth,12.00
2022-05-23T13:35:00,pth,12.00
2022-05-23T13:37:00,pth,13.20
2022-05-23T13:39:00,pth,12.00
2022-05-23T13:41:00,pth,12.00
2022-05-23T13:42:00,pth,6.00
2022-05-23T13:43:00,pth,6.00
2022-05-23T13:44:00,pth,6.00
2022-05-23T13:46:00,pth,12.00
2022-05-23T13:47:00,pth,6.00
2022-05-23T13:49:00,pth,12.00
2022-05-23T13:51:00,pth,4.80
2022-05-23T13:52:00,pth,6.00
2022-05-23T13:54:00,pth,2.40
2022-05-23T13:55:00,pth,1.20
2022-05-23T13:57:00,pth,1.20
2022-05-23T13:59:00,pth,1.20
2022-05-23T14:01:00,pth,1.20
2022-05-23T14:03:00,pth,1.20
2022-05-23T14:05:00,pth,1.20
2022-05-23T14:06:00,pth,6.00
2022-05-23T14:08:00,pth,13.20
2022-05-23T14:09:00,pth,7.20
2022-05-23T14:11:00,pth,13.20
2022-05-23T14:12:00,pth,6.00
2022-05-23T14:14:00,pth,13.20
2022-05-23T14:16:00,pth,12.00
2022-05-23T14:17:00,pth,6.00
2022-05-23T14:19:00,pth,13.20
2022-05-23T14:21:00,pth,12.00
2022-05-23T14:23:00,pth,13.20
2022-05-23T14:25:00,pth,12.00
2022-05-23T14:26:00,pth,6.00
2022-05-23T14:27:00,pth,7.20
2022-05-23T14:29:00,pth,12.00
2022-05-23T14:30:00,pth,6.00
2022-05-23T14:32:00,pth,13.20
2022-05-23T14:34:00,pth,12.00
2022-05-23T14:35:00,pth,6.00
2022-05-23T14:37:00,pth,12.00
2022-05-23T14:39:00,pth,13.20
2022-05-23T14:41:00,pth,12.00
2022-05-23T14:43:00,pth,12.00
2022-05-23T14:44:00,pth,6.00
2022-05-23T14:46:00,pth,13.20
2022-05-23T14:47:00,pth,6.00
2022-05-23T14:49:00,pth,12.00
2022-05-23T14:50:00,pth,6.00
2022-05-23T14:52:00,pth,13.20
2022-05-23T14:54:00,pth,12.00
2022-05-23T14:56:00,pth,12.00
2022-05-23T14:58:00,pth,13.20
2022-05-23T15:00:00,pth,12.00
2022-05-23T15:01:00,pth,7.20
2022-05-23T15:03:00,pth,12.00
2022-05-23T15:04:00,pth,6.00
2022-05-23T15:06:00,pth,2.40
2022-05-23T15:09:00,pth,2.40
2022-05-23T15:12:00,pth,2.40
2022-05-23T15:14:00,pth,1.20
2022-05-23T15:16:00,pth,1.20
2022-05-23T15:17:00,pth,1.20
2022-05-23T15:19:00,pth,1.20
2022-05-23T15:20:00,pth,1.20
2022-05-23T15:21:00,pth,4.80
2022-05-23T15:23:00,pth,13.20
2022-05-23T15:25:00,pth,13.20
2022-05-23T15:27:00,pth,12.00
2022-05-23T15:28:00,pth,7.20
2022-05-23T15:30:00,pth,12.00
2022-05-23T15:32:00,pth,13.20
2022-05-23T15:33:00,pth,6.00
2022-05-23T15:35:00,pth,13.20
2022-05-23T15:37:00,pth,4.80
2022-05-23T15:39:00,pth,12.00
2022-05-23T15:40:00,pth,7.20
2022-05-23T15:42:00,pth,6.00
2022-05-23T15:44:00,pth,9.60
2022-05-23T15:46:00,pth,12.00
2022-05-23T15:47:00,pth,3.60
2022-05-23T15:49:00,pth,6.00
2022-05-23T15:50:00,pth,6.00
2022-05-23T15:52:00,pth,9.60
2022-05-23T15:54:00,pth,4.80
2022-05-23T15:56:00,pth,12.00
2022-05-23T15:57:00,pth,4.80
2022-05-23T15:59:00,pth,7.20
2022-05-23T16:01:00,pth,15.60
2022-05-23T16:02:00,pth,6.00
2022-05-23T16:04:00,pth,3.60
2022-05-23T16:06:00,pth,14.40
2022-05-23T16:08:00,pth,8.40
2022-05-23T16:10:00,pth,7.20
2022-05-23T16:11:00,pth,6.00
2022-05-23T16:13:00,pth,8.40
2022-05-23T16:15:00,pth,7.20
2022-05-23T16:17:00,pth,12.00
2022-05-23T16:18:00,pth,2.40
2022-05-23T16:20:00,pth,2.40
2022-05-23T16:22:00,pth,1.20
2022-05-23T16:24:00,pth,1.20
2022-05-23T16:26:00,pth,1.20
2022-05-23T16:29:00,pth,1.20
2022-05-23T16:31:00,pth,1.20
2022-05-23T16:33:00,pth,1.20
2022-05-23T16:35:00,pth,1.20
2022-05-23T16:36:00,pth,1.20
2022-05-23T16:38:00,pth,1.20
2022-05-23T16:40:00,pth,1.20
2022-05-23T16:42:00,pth,4.80
2022-05-23T16:44:00,pth,13.20
2022-05-23T16:45:00,pth,6.00
2022-05-23T16:46:00,pth,6.00
2022-05-23T16:47:00,pth,7.20
2022-05-23T16:49:00,pth,2.40
2022-05-23T16:51:00,pth,9.60
2022-05-23T16:52:00,pth,6.00
2022-05-23T16:54:00,pth,6.00
2022-05-23T16:56:00,pth,7.20
2022-05-23T16:58:00,pth,10.80
2022-05-23T16:59:00,pth,1.20
2022-05-23T17:01:00,pth,8.40
2022-05-23T17:03:00,pth,9.60
2022-05-23T17:05:00,pth,4.80
2022-05-23T17:07:00,pth,12.00
2022-05-23T17:08:00,pth,2.40
2022-05-23T17:10:00,pth,6.00
2022-05-23T17:11:00,pth,6.00
2022-05-23T17:13:00,pth,7.20
2022-05-23T17:14:00,pth,1.20
2022-05-23T17:16:00,pth,12.00
2022-05-23T17:18:00,pth,7.20
2022-05-23T17:20:00,pth,7.20
2022-05-23T17:22:00,pth,13.20
2022-05-23T17:23:00,pth,1.20
2022-05-23T17:25:00,pth,6.00
2022-05-23T17:26:00,pth,7.20
2022-05-23T17:28:00,pth,8.40
2022-05-23T17:30:00,pth,3.60
2022-05-23T17:32:00,pth,13.20
2022-05-23T17:33:00,pth,4.80
2022-05-23T17:35:00,pth,2.40
2022-05-23T17:36:00,pth,7.20
2022-05-23T17:38:00,pth,12.00
2022-05-23T17:39:00,pth,1.20
2022-05-23T17:41:00,pth,3.60
2022-05-23T17:43:00,pth,2.40
2022-05-23T17:45:00,pth,2.40
2022-05-23T17:47:00,pth,2.40
2022-05-23T17:48:00,pth,1.20
2022-05-23T17:50:00,pth,1.20
2022-05-23T17:52:00,pth,2.40
2022-05-23T17:54:00,pth,1.20
2022-05-23T17:55:00,pth,1.20
2022-05-23T17:57:00,pth,1.20
2022-05-23T17:59:00,pth,1.20
2022-05-23T18:01:00,pth,2.40
2022-05-23T18:02:00,pth,2.40
2022-05-23T18:04:00,pth,2.40
2022-05-23T18:05:00,pth,1.20
2022-05-23T18:07:00,pth,3.60
2022-05-23T18:09:00,pth,2.40
2022-05-23T18:11:00,pth,2.40
2022-05-23T18:13:00,pth,2.40
2022-05-23T18:15:00,pth,1.20
2022-05-23T18:17:00,pth,1.20
2022-05-23T18:19:00,pth,2.40
2022-05-23T18:20:00,pth,1.20
2022-05-23T18:22:00,pth,2.40
2022-05-23T18:25:00,pth,2.40
2022-05-23T18:27:00,pth,1.20
2022-05-23T18:30:00,pth,1.20
2022-05-23T18:32:00,pth,2.40
2022-05-23T18:34:00,pth,1.20
2022-05-23T18:37:00,pth,2.40
2022-05-23T18:39:00,pth,1.20
2022-05-23T18:42:00,pth,2.40
2022-05-23T18:45:00,pth,1.20
2022-05-23T18:47:00,pth,1.20
2022-05-23T18:49:00,pth,1.20
2022-05-23T18:50:00,pth,1.20
2022-05-23T18:52:00,pth,1.20
2022-05-23T18:54:00,pth,1.20
2022-05-23T18:56:00,pth,1.20
2022-05-23T18:58:00,pth,1.20
2022-05-23T19:00:00,pth,1.20
2022-05-23T19:02:00,pth,1.20
2022-05-23T19:05:00,pth,1.20
2022-05-23T19:07:00,pth,1.20
2022-05-23T19:09:00,pth,1.20
2022-05-23T19:11:00,pth,1.20
2022-05-23T19:14:00,pth,2.40
2022-05-23T19:16:00,pth,1.20
2022-05-23T19:18:00,pth,1.20
2022-05-23T19:20:00,pth,1.20
2022-05-23T19:22:00,pth,1.20
2022-05-23T19:25:00,pth,1.20
2022-05-23T19:27:00,pth,1.20
2022-05-23T19:29:00,pth,1.20
2022-05-23T19:31:00,pth,1.20
2022-05-23T19:33:00,pth,1.20
2022-05-23T19:35:00,pth,1.20
2022-05-23T19:37:00,pth,1.20
2022-05-23T19:39:00,pth,1.20
2022-05-23T19:42:00,pth,1.20
2022-05-23T19:44:00,pth,1.20
2022-05-23T19:46:00,pth,1.20
2022-05-23T19:48:00,pth,1.20
2022-05-23T19:50:00,pth,1.20
2022-05-23T19:54:00,pth,1.20
2022-05-23T19:56:00,pth,1.20
2022-05-23T19:57:00,pth,1.20
2022-05-23T19:59:00,pth,1.20
2022-05-23T20:00:00,pth,1.20
2022-05-23T20:02:00,pth,1.20
2022-05-23T20:03:00,pth,1.20
2022-05-23T20:04:00,pth,1.20
2022-05-23T20:06:00,pth,1.20
2022-05-23T20:09:00,pth,1.20
2022-05-23T20:11:00,pth,3.60
2022-05-23T20:12:00,pth,1.20
2022-05-23T20:14:00,pth,6.00
2022-05-23T20:15:00,pth,3.60
2022-05-23T20:17:00,pth,2.40
2022-05-23T20:18:00,pth,1.20
2022-05-23T20:20:00,pth,2.40
2022-05-23T20:22:00,pth,1.20
2022-05-23T20:24:00,pth,2.40
2022-05-23T20:25:00,pth,1.20
2022-05-23T20:27:00,pth,2.40
2022-05-23T20:29:00,pth,1.20
2022-05-23T20:31:00,pth,2.40
2022-05-23T20:33:00,pth,2.40
2022-05-23T20:35:00,pth,1.20
2022-05-23T20:36:00,pth,1.20
2022-05-23T20:37:00,pth,1.20
2022-05-23T20:39:00,pth,2.40
2022-05-23T20:40:00,pth,1.20
2022-05-23T20:42:00,pth,1.20
2022-05-23T20:44:00,pth,2.40
2022-05-23T20:45:00,pth,1.20
2022-05-23T20:47:00,pth,2.40
2022-05-23T20:49:00,pth,2.40
2022-05-23T20:51:00,pth,1.20
2022-05-23T20:52:00,pth,1.20
2022-05-23T20:54:00,pth,2.40
2022-05-23T20:56:00,pth,1.20
2022-05-23T20:58:00,pth,2.40
2022-05-23T20:59:00,pth,1.20
