#datetime,building,power
2023-10-19T00:01:00,emw,6.00
2023-10-19T00:03:00,emw,6.00
2023-10-19T00:05:00,emw,6.00
2023-10-19T00:08:00,emw,6.01
2023-10-19T00:11:00,emw,6.00
2023-10-19T00:13:00,emw,6.00
2023-10-19T00:17:00,emw,6.00
2023-10-19T00:19:00,emw,6.00
2023-10-19T00:23:00,emw,6.01
2023-10-19T00:25:00,emw,6.00
2023-10-19T00:26:00,emw,6.00
2023-10-19T00:29:00,emw,6.00
2023-10-19T00:33:00,emw,6.00
2023-10-19T00:35:00,emw,6.01
2023-10-19T00:37:00,emw,6.00
2023-10-19T00:40:00,emw,6.00
2023-10-19T00:43:00,emw,6.00
2023-10-19T00:45:00,emw,6.00
2023-10-19T00:48:00,emw,6.01
2023-10-19T00:50:00,emw,6.00
2023-10-19T00:52:00,emw,6.00
2023-10-19T00:55:00,emw,6.00
2023-10-19T00:58:00,emw,6.00
2023-10-19T01:00:00,emw,6.01
2023-10-19T01:04:00,emw,6.00
2023-10-19T01:06:00,emw,6.00
2023-10-19T01:08:00,emw,6.00
2023-10-19T01:11:00,emw,6.00
2023-10-19T01:14:00,emw,6.01
2023-10-19T01:17:00,emw,6.00
2023-10-19T01:20:00,emw,6.00
2023-10-19T01:23:00,emw,6.00
2023-10-19T01:25:00,emw,6.00
2023-10-19T01:28:00,emw,6.01
2023-10-19T01:30:00,emw,6.00
2023-10-19T01:34:00,emw,6.00
2023-10-19T01:37:00,emw,6.00
2023-10-19T01:38:00,emw,6.00
2023-10-19T01:42:00,emw,12.00
2023-10-19T01:44:00,emw,12.00
2023-10-19T01:45:00,emw,12.00
2023-10-19T01:46:00,emw,6.00
2023-10-19T01:50:00,emw,6.00
2023-10-19T01:51:00,emw,6.00
2023-10-19T01:54:00,emw,6.00
2023-10-19T01:56:00,emw,6.01
2023-10-19T01:59:00,emw,6.00
2023-10-19T02:01:00,emw,6.00
2023-10-19T02:04:00,emw,6.00
2023-10-19T02:08:00,emw,6.00
2023-10-19T02:10:00,emw,6.01
2023-10-19T02:13:00,emw,6.00
2023-10-19T02:15:00,emw,6.00
2023-10-19T02:19:00,emw,6.00
2023-10-19T02:22:00,emw,6.00
2023-10-19T02:23:00,emw,6.01
2023-10-19T02:26:00,emw,6.00
2023-10-19T02:28:00,emw,6.00
2023-10-19T02:32:00,emw,6.00
2023-10-19T02:35:00,emw,6.00
2023-10-19T02:38:00,emw,6.01
2023-10-19T02:39:00,emw,6.00
2023-10-19T02:42:00,emw,6.00
2023-10-19T02:46:00,emw,6.00
2023-10-19T02:47:00,emw,6.00
2023-10-19T02:51:00,emw,6.01
2023-10-19T02:53:00,emw,6.00
2023-10-19T02:55:00,emw,6.00
2023-10-19T02:58:00,emw,6.00
2023-10-19T03:01:00,emw,6.00
2023-10-19T03:03:00,emw,6.01
2023-10-19T03:05:00,emw,6.00
2023-10-19T03:08:00,emw,6.00
2023-10-19T03:11:00,emw,6.00
2023-10-19T03:15:00,emw,6.00
2023-10-19T03:17:00,emw,6.01
2023-10-19T03:20:00,emw,6.00
2023-10-19T03:22:00,emw,6.00
2023-10-19T03:24:00,emw,6.00
2023-10-19T03:27:00,emw,6.00
2023-10-19T03:31:00,emw,6.01
2023-10-19T03:33:00,emw,6.00
2023-10-19T03:35:00,emw,6.00
2023-10-19T03:38:00,emw,6.00
2023-10-19T03:42:00,emw,6.00
2023-10-19T03:44:00,emw,6.01
2023-10-19T03:46:00,emw,6.00
2023-10-19T03:49:00,emw,6.00
2023-10-19T03:51:00,emw,6.00
2023-10-19T03:53:00,emw,6.00
2023-10-19T03:56:00,emw,6.01
2023-10-19T04:00:00,emw,6.00
2023-10-19T04:02:00,emw,6.00
2023-10-19T04:05:00,emw,6.00
2023-10-19T04:08:00,emw,6.00
2023-10-19T04:09:00,emw,6.01
2023-10-19T04:13:00,emw,6.00
2023-10-19T04:15:00,emw,6.00
2023-10-19T04:17:00,emw,6.00
2023-10-19T04:19:00,emw,6.00
2023-10-19T04:22:00,emw,6.01
2023-10-19T04:24:00,emw,6.00
2023-10-19T04:26:00,emw,6.00
2023-10-19T04:29:00,emw,6.00
2023-10-19T04:31:00,emw,6.00
2023-10-19T04:34:00,emw,6.01
2023-10-19T04:37:00,emw,6.00
2023-10-19T04:39:00,emw,6.00
2023-10-19T04:41:00,emw,6.00
2023-10-19T04:43:00,emw,6.00
2023-10-19T04:45:00,emw,6.01
2023-10-19T04:46:00,emw,6.00
2023-10-19T04:48:00,emw,6.00
2023-10-19T04:50:00,emw,6.00
2023-10-19T04:52:00,emw,6.00
2023-10-19T04:55:00,emw,6.01
2023-10-19T04:58:00,emw,6.00
2023-10-19T05:00:00,emw,6.00
2023-10-19T05:03:00,emw,6.00
2023-10-19T05:05:00,emw,6.00
2023-10-19T05:06:00,emw,6.01
2023-10-19T05:08:00,emw,6.00
2023-10-19T05:11:00,emw,6.00
2023-10-19T05:12:00,emw,6.00
2023-10-19T05:15:00,emw,6.00
2023-10-19T05:17:00,emw,6.01
2023-10-19T05:20:00,emw,6.00
2023-10-19T05:23:00,emw,6.00
2023-10-19T05:27:00,emw,6.00
2023-10-19T05:30:00,emw,6.00
2023-10-19T05:32:00,emw,6.01
2023-10-19T05:35:00,emw,6.00
2023-10-19T05:38:00,emw,6.00
2023-10-19T05:39:00,emw,6.00
2023-10-19T05:42:00,emw,6.00
2023-10-19T05:45:00,emw,6.01
2023-10-19T05:48:00,emw,6.00
2023-10-19T05:50:00,emw,6.00
2023-10-19T05:52:00,emw,6.00
2023-10-19T05:56:00,emw,6.00
2023-10-19T05:59:00,emw,6.01
2023-10-19T06:01:00,emw,6.00
2023-10-19T06:04:00,emw,6.00
2023-10-19T06:07:00,emw,6.00
2023-10-19T06:09:00,emw,6.00
2023-10-19T06:12:00,emw,6.01
2023-10-19T06:14:00,emw,6.00
2023-10-19T06:17:00,emw,6.00
2023-10-19T06:20:00,emw,6.00
2023-10-19T06:21:00,emw,6.00
2023-10-19T06:25:00,emw,12.00
2023-10-19T06:27:00,emw,12.00
2023-10-19T06:28:00,emw,6.00
2023-10-19T06:30:00,emw,12.00
2023-10-19T06:34:00,emw,6.00
2023-10-19T06:36:00,emw,6.00
2023-10-19T06:38:00,emw,6.00
2023-10-19T06:41:00,emw,6.01
2023-10-19T06:43:00,emw,6.00
2023-10-19T06:46:00,emw,6.00
2023-10-19T06:49:00,emw,6.00
2023-10-19T06:52:00,emw,6.00
2023-10-19T06:55:00,emw,6.01
2023-10-19T06:57:00,emw,6.00
2023-10-19T07:00:00,emw,6.00
2023-10-19T07:03:00,emw,6.00
2023-10-19T07:05:00,emw,6.00
2023-10-19T07:08:00,emw,6.01
2023-10-19T07:11:00,emw,6.00
2023-10-19T07:14:00,emw,6.00
2023-10-19T07:16:00,emw,6.00
2023-10-19T07:18:00,emw,6.00
2023-10-19T07:21:00,emw,6.01
2023-10-19T07:25:00,emw,6.00
2023-10-19T07:26:00,emw,6.00
2023-10-19T07:29:00,emw,6.00
2023-10-19T07:31:00,emw,6.00
2023-10-19T07:34:00,emw,6.01
2023-10-19T07:37:00,emw,6.00
2023-10-19T07:39:00,emw,6.00
2023-10-19T07:41:00,emw,6.00
2023-10-19T07:44:00,emw,6.00
2023-10-19T07:47:00,emw,6.01
2023-10-19T07:48:00,emw,6.00
2023-10-19T07:52:00,emw,6.00
2023-10-19T07:54:00,emw,6.00
2023-10-19T07:57:00,emw,6.00
2023-10-19T07:58:00,emw,6.01
2023-10-19T08:01:00,emw,6.00
2023-10-19T08:03:00,emw,6.00
2023-10-19T08:05:00,emw,6.00
2023-10-19T08:07:00,emw,6.00
2023-10-19T08:10:00,emw,6.01
2023-10-19T08:12:00,emw,6.00
2023-10-19T08:15:00,emw,6.00
2023-10-19T08:17:00,emw,12.00
2023-10-19T08:20:00,emw,12.00
2023-10-19T08:22:00,emw,6.00
2023-10-19T08:23:00,emw,6.00
2023-10-19T08:25:00,emw,6.00
2023-10-19T08:26:00,emw,6.01
2023-10-19T08:27:00,emw,6.00
2023-10-19T08:30:00,emw,12.00
2023-10-19T08:32:00,emw,6.00
2023-10-19T08:34:00,emw,12.00
2023-10-19T08:36:00,emw,6.00
2023-10-19T08:37:00,emw,6.00
2023-10-19T08:39:00,emw,18.00
2023-10-19T08:41:00,emw,18.00
2023-10-19T08:43:00,emw,18.00
2023-10-19T08:45:00,emw,12.00
2023-10-19T08:47:00,emw,12.00
2023-10-19T08:49:00,emw,6.00
2023-10-19T08:51:00,emw,12.00
2023-10-19T08:53:00,emw,6.01
2023-10-19T08:54:00,emw,6.00
2023-10-19T08:55:00,emw,6.00
2023-10-19T08:58:00,emw,12.00
2023-10-19T09:00:00,emw,12.00
2023-10-19T09:02:00,emw,12.00
2023-10-19T09:04:00,emw,12.00
2023-10-19T09:06:00,emw,12.00
2023-10-19T09:08:00,emw,12.00
2023-10-19T09:09:00,emw,12.00
2023-10-19T09:10:00,emw,6.00
2023-10-19T09:12:00,emw,12.00
2023-10-19T09:14:00,emw,12.00
2023-10-19T09:15:00,emw,12.00
2023-10-19T09:17:00,emw,12.00
2023-10-19T09:18:00,emw,6.00
2023-10-19T09:20:00,emw,12.00
2023-10-19T09:21:00,emw,6.00
2023-10-19T09:23:00,emw,12.00
2023-10-19T09:25:00,emw,18.00
2023-10-19T09:27:00,emw,12.00
2023-10-19T09:28:00,emw,6.00
2023-10-19T09:30:00,emw,12.00
2023-10-19T09:31:00,emw,12.00
2023-10-19T09:33:00,emw,12.00
2023-10-19T09:34:00,emw,6.00
2023-10-19T09:35:00,emw,6.01
2023-10-19T09:36:00,emw,6.00
2023-10-19T09:37:00,emw,6.00
2023-10-19T09:39:00,emw,18.00
2023-10-19T09:41:00,emw,12.00
2023-10-19T09:42:00,emw,6.00
2023-10-19T09:44:00,emw,12.00
2023-10-19T09:46:00,emw,18.00
2023-10-19T09:48:00,emw,12.00
2023-10-19T09:50:00,emw,23.99
2023-10-19T09:52:00,emw,18.00
2023-10-19T09:53:00,emw,12.00
2023-10-19T09:54:00,emw,12.00
2023-10-19T09:56:00,emw,12.00
2023-10-19T09:58:00,emw,12.00
2023-10-19T09:59:00,emw,6.00
2023-10-19T10:01:00,emw,12.00
2023-10-19T10:03:00,emw,18.00
2023-10-19T10:05:00,emw,12.00
2023-10-19T10:07:00,emw,12.00
2023-10-19T10:09:00,emw,12.00
2023-10-19T10:10:00,emw,6.00
2023-10-19T10:12:00,emw,18.00
2023-10-19T10:13:00,emw,6.00
2023-10-19T10:15:00,emw,12.00
2023-10-19T10:16:00,emw,6.01
2023-10-19T10:18:00,emw,12.00
2023-10-19T10:19:00,emw,6.00
2023-10-19T10:20:00,emw,6.00
2023-10-19T10:22:00,emw,12.00
2023-10-19T10:24:00,emw,18.00
2023-10-19T10:25:00,emw,6.01
2023-10-19T10:27:00,emw,12.00
2023-10-19T10:28:00,emw,6.00
2023-10-19T10:29:00,emw,6.00
2023-10-19T10:31:00,emw,12.00
2023-10-19T10:33:00,emw,18.00
2023-10-19T10:35:00,emw,12.00
2023-10-19T10:36:00,emw,6.00
2023-10-19T10:38:00,emw,12.00
2023-10-19T10:40:00,emw,24.00
2023-10-19T10:42:00,emw,18.00
2023-10-19T10:43:00,emw,12.00
2023-10-19T10:45:00,emw,18.00
2023-10-19T10:47:00,emw,12.00
2023-10-19T10:48:00,emw,6.00
2023-10-19T10:50:00,emw,18.00
2023-10-19T10:51:00,emw,6.00
2023-10-19T10:53:00,emw,12.00
2023-10-19T10:54:00,emw,6.00
2023-10-19T10:55:00,emw,6.00
2023-10-19T10:57:00,emw,18.00
2023-10-19T10:58:00,emw,6.00
2023-10-19T10:59:00,emw,6.00
2023-10-19T11:00:00,emw,6.00
2023-10-19T11:02:00,emw,12.00
2023-10-19T11:04:00,emw,12.00
2023-10-19T11:05:00,emw,6.00
2023-10-19T11:07:00,emw,18.00
2023-10-19T11:09:00,emw,18.00
2023-10-19T11:11:00,emw,18.00
2023-10-19T11:12:00,emw,12.00
2023-10-19T11:14:00,emw,24.00
2023-10-19T11:16:00,emw,12.00
2023-10-19T11:18:00,emw,18.00
2023-10-19T11:20:00,emw,12.00
2023-10-19T11:22:00,emw,12.00
2023-10-19T11:23:00,emw,6.00
2023-10-19T11:24:00,emw,6.00
2023-10-19T11:26:00,emw,12.00
2023-10-19T11:27:00,emw,12.00
2023-10-19T11:29:00,emw,12.00
2023-10-19T11:30:00,emw,6.00
2023-10-19T11:31:00,emw,6.00
2023-10-19T11:33:00,emw,12.00
2023-10-19T11:35:00,emw,12.00
2023-10-19T11:36:00,emw,6.00
2023-10-19T11:38:00,emw,18.00
2023-10-19T11:39:00,emw,6.00
2023-10-19T11:41:00,emw,12.00
2023-10-19T11:42:00,emw,6.00
2023-10-19T11:44:00,emw,12.00
2023-10-19T11:46:00,emw,12.00
2023-10-19T11:48:00,emw,18.00
2023-10-19T11:50:00,emw,12.00
2023-10-19T11:52:00,emw,12.00
2023-10-19T11:54:00,emw,12.00
2023-10-19T11:56:00,emw,12.00
2023-10-19T11:57:00,emw,6.01
2023-10-19T11:59:00,emw,12.00
2023-10-19T12:00:00,emw,12.00
2023-10-19T12:02:00,emw,12.00
2023-10-19T12:03:00,emw,6.00
2023-10-19T12:05:00,emw,12.00
2023-10-19T12:06:00,emw,6.01
2023-10-19T12:07:00,emw,6.00
2023-10-19T12:08:00,emw,6.00
2023-10-19T12:10:00,emw,12.00
2023-10-19T12:11:00,emw,6.01
2023-10-19T12:13:00,emw,12.00
2023-10-19T12:15:00,emw,12.00
2023-10-19T12:17:00,emw,12.00
2023-10-19T12:19:00,emw,18.00
2023-10-19T12:20:00,emw,6.01
2023-10-19T12:21:00,emw,6.00
2023-10-19T12:23:00,emw,12.00
2023-10-19T12:24:00,emw,6.00
2023-10-19T12:26:00,emw,12.00
2023-10-19T12:28:00,emw,18.00
2023-10-19T12:30:00,emw,12.00
2023-10-19T12:32:00,emw,18.00
2023-10-19T12:34:00,emw,18.00
2023-10-19T12:35:00,emw,6.00
2023-10-19T12:37:00,emw,18.00
2023-10-19T12:39:00,emw,12.00
2023-10-19T12:41:00,emw,6.00
2023-10-19T12:42:00,emw,6.01
2023-10-19T12:44:00,emw,12.00
2023-10-19T12:46:00,emw,6.00
2023-10-19T12:47:00,emw,6.00
2023-10-19T12:49:00,emw,12.00
2023-10-19T12:52:00,emw,12.00
2023-10-19T12:54:00,emw,12.00
2023-10-19T12:55:00,emw,6.00
2023-10-19T12:57:00,emw,6.00
2023-10-19T12:58:00,emw,6.00
2023-10-19T13:00:00,emw,12.00
2023-10-19T13:01:00,emw,6.00
2023-10-19T13:02:00,emw,6.00
2023-10-19T13:04:00,emw,12.00
2023-10-19T13:05:00,emw,6.01
2023-10-19T13:07:00,emw,6.00
2023-10-19T13:08:00,emw,6.00
2023-10-19T13:09:00,emw,6.00
2023-10-19T13:10:00,emw,6.00
2023-10-19T13:12:00,emw,12.00
2023-10-19T13:13:00,emw,6.00
2023-10-19T13:15:00,emw,6.00
2023-10-19T13:17:00,emw,12.00
2023-10-19T13:18:00,emw,6.00
2023-10-19T13:20:00,emw,12.00
2023-10-19T13:21:00,emw,6.00
2023-10-19T13:24:00,emw,12.00
2023-10-19T13:26:00,emw,12.00
2023-10-19T13:27:00,emw,6.00
2023-10-19T13:29:00,emw,12.00
2023-10-19T13:31:00,emw,12.00
2023-10-19T13:33:00,emw,12.00
2023-10-19T13:35:00,emw,6.00
2023-10-19T13:37:00,emw,12.00
2023-10-19T13:38:00,emw,6.00
2023-10-19T13:40:00,emw,12.00
2023-10-19T13:42:00,emw,12.00
2023-10-19T13:43:00,emw,6.00
2023-10-19T13:46:00,emw,12.00
2023-10-19T13:48:00,emw,12.00
2023-10-19T13:49:00,emw,6.00
2023-10-19T13:50:00,emw,6.01
2023-10-19T13:52:00,emw,12.00
2023-10-19T13:54:00,emw,6.00
2023-10-19T13:56:00,emw,12.00
2023-10-19T13:57:00,emw,6.00
2023-10-19T13:58:00,emw,6.00
2023-10-19T14:00:00,emw,12.00
2023-10-19T14:02:00,emw,12.00
2023-10-19T14:03:00,emw,6.00
2023-10-19T14:05:00,emw,12.00
2023-10-19T14:06:00,emw,12.00
2023-10-19T14:08:00,emw,12.00
2023-10-19T14:10:00,emw,12.00
2023-10-19T14:12:00,emw,12.00
2023-10-19T14:14:00,emw,6.00
2023-10-19T14:15:00,emw,6.00
2023-10-19T14:17:00,emw,18.00
2023-10-19T14:18:00,emw,6.00
2023-10-19T14:19:00,emw,12.00
2023-10-19T14:21:00,emw,18.00
2023-10-19T14:23:00,emw,12.00
2023-10-19T14:24:00,emw,6.00
2023-10-19T14:26:00,emw,12.00
2023-10-19T14:28:00,emw,6.00
2023-10-19T14:29:00,emw,6.01
2023-10-19T14:31:00,emw,12.00
2023-10-19T14:33:00,emw,6.00
2023-10-19T14:34:00,emw,6.00
2023-10-19T14:36:00,emw,12.00
2023-10-19T14:37:00,emw,6.00
2023-10-19T14:38:00,emw,6.00
2023-10-19T14:40:00,emw,12.00
2023-10-19T14:42:00,emw,6.00
2023-10-19T14:43:00,emw,6.00
2023-10-19T14:45:00,emw,12.00
2023-10-19T14:47:00,emw,12.00
2023-10-19T14:49:00,emw,6.00
2023-10-19T14:51:00,emw,12.00
2023-10-19T14:52:00,emw,6.01
2023-10-19T14:54:00,emw,12.00
2023-10-19T14:56:00,emw,6.00
2023-10-19T14:58:00,emw,12.00
2023-10-19T15:00:00,emw,12.00
2023-10-19T15:02:00,emw,12.00
2023-10-19T15:05:00,emw,12.00
2023-10-19T15:06:00,emw,6.00
2023-10-19T15:08:00,emw,12.00
2023-10-19T15:09:00,emw,6.01
2023-10-19T15:11:00,emw,6.00
2023-10-19T15:12:00,emw,6.00
2023-10-19T15:13:00,emw,6.00
2023-10-19T15:15:00,emw,12.00
2023-10-19T15:17:00,emw,12.00
2023-10-19T15:19:00,emw,6.00
2023-10-19T15:20:00,emw,6.00
2023-10-19T15:22:00,emw,12.00
2023-10-19T15:23:00,emw,6.00
2023-10-19T15:25:00,emw,12.00
2023-10-19T15:27:00,emw,6.01
2023-10-19T15:28:00,emw,6.00
2023-10-19T15:30:00,emw,12.00
2023-10-19T15:31:00,emw,6.00
2023-10-19T15:33:00,emw,12.00
2023-10-19T15:34:00,emw,6.00
2023-10-19T15:36:00,emw,6.00
2023-10-19T15:38:00,emw,12.00
2023-10-19T15:39:00,emw,6.00
2023-10-19T15:41:00,emw,12.00
2023-10-19T15:43:00,emw,6.00
2023-10-19T15:44:00,emw,6.01
2023-10-19T15:45:00,emw,6.00
2023-10-19T15:46:00,emw,6.00
2023-10-19T15:47:00,emw,6.00
2023-10-19T15:49:00,emw,6.00
2023-10-19T15:50:00,emw,6.01
2023-10-19T15:51:00,emw,6.00
2023-10-19T15:52:00,emw,6.00
2023-10-19T15:54:00,emw,12.00
2023-10-19T15:55:00,emw,6.01
2023-10-19T15:57:00,emw,6.00
2023-10-19T15:59:00,emw,12.00
2023-10-19T16:01:00,emw,6.00
2023-10-19T16:03:00,emw,12.00
2023-10-19T16:05:00,emw,12.00
2023-10-19T16:07:00,emw,6.00
2023-10-19T16:09:00,emw,6.01
2023-10-19T16:11:00,emw,12.00
2023-10-19T16:12:00,emw,6.00
2023-10-19T16:13:00,emw,6.00
2023-10-19T16:15:00,emw,6.01
2023-10-19T16:16:00,emw,6.00
2023-10-19T16:18:00,emw,6.00
2023-10-19T16:20:00,emw,12.00
2023-10-19T16:22:00,emw,12.00
2023-10-19T16:24:00,emw,6.00
2023-10-19T16:26:00,emw,12.00
2023-10-19T16:28:00,emw,6.01
2023-10-19T16:30:00,emw,12.00
2023-10-19T16:31:00,emw,6.00
2023-10-19T16:33:00,emw,6.00
2023-10-19T16:34:00,emw,6.01
2023-10-19T16:36:00,emw,6.00
2023-10-19T16:37:00,emw,6.00
2023-10-19T16:39:00,emw,6.00
2023-10-19T16:41:00,emw,12.00
2023-10-19T16:42:00,emw,12.00
2023-10-19T16:44:00,emw,18.00
2023-10-19T16:45:00,emw,6.00
2023-10-19T16:47:00,emw,12.00
2023-10-19T16:48:00,emw,6.00
2023-10-19T16:50:00,emw,6.01
2023-10-19T16:52:00,emw,12.00
2023-10-19T16:54:00,emw,6.00
2023-10-19T16:56:00,emw,6.00
2023-10-19T16:58:00,emw,12.00
2023-10-19T17:00:00,emw,6.00
2023-10-19T17:02:00,emw,6.00
2023-10-19T17:03:00,emw,6.00
2023-10-19T17:05:00,emw,6.01
2023-10-19T17:07:00,emw,6.00
2023-10-19T17:10:00,emw,12.00
2023-10-19T17:12:00,emw,6.00
2023-10-19T17:14:00,emw,6.01
2023-10-19T17:16:00,emw,6.00
2023-10-19T17:18:00,emw,6.00
2023-10-19T17:20:00,emw,6.00
2023-10-19T17:22:00,emw,6.00
2023-10-19T17:26:00,emw,6.01
2023-10-19T17:27:00,emw,6.00
2023-10-19T17:31:00,emw,6.00
2023-10-19T17:33:00,emw,6.00
2023-10-19T17:35:00,emw,6.00
2023-10-19T17:37:00,emw,6.01
2023-10-19T17:39:00,emw,6.00
2023-10-19T17:42:00,emw,6.00
2023-10-19T17:43:00,emw,6.00
2023-10-19T17:45:00,emw,6.00
2023-10-19T17:47:00,emw,6.01
2023-10-19T17:50:00,emw,6.00
2023-10-19T17:52:00,emw,6.00
2023-10-19T17:55:00,emw,6.00
2023-10-19T17:57:00,emw,6.00
2023-10-19T18:00:00,emw,6.01
2023-10-19T18:02:00,emw,6.00
2023-10-19T18:05:00,emw,6.00
2023-10-19T18:06:00,emw,6.00
2023-10-19T18:09:00,emw,6.00
2023-10-19T18:12:00,emw,6.01
2023-10-19T18:14:00,emw,6.00
2023-10-19T18:17:00,emw,6.00
2023-10-19T18:20:00,emw,6.00
2023-10-19T18:22:00,emw,6.00
2023-10-19T18:26:00,emw,6.01
2023-10-19T18:28:00,emw,6.00
2023-10-19T18:30:00,emw,6.00
2023-10-19T18:32:00,emw,6.00
2023-10-19T18:36:00,emw,6.00
2023-10-19T18:37:00,emw,6.01
2023-10-19T18:39:00,emw,6.00
2023-10-19T18:42:00,emw,6.00
2023-10-19T18:45:00,emw,6.00
2023-10-19T18:47:00,emw,6.00
2023-10-19T18:50:00,emw,6.01
2023-10-19T18:52:00,emw,6.00
2023-10-19T18:56:00,emw,6.00
2023-10-19T18:57:00,emw,6.00
2023-10-19T19:01:00,emw,6.00
2023-10-19T19:03:00,emw,6.01
2023-10-19T19:05:00,emw,6.00
2023-10-19T19:08:00,emw,6.00
2023-10-19T19:10:00,emw,6.00
2023-10-19T19:12:00,emw,6.00
2023-10-19T19:15:00,emw,6.01
2023-10-19T19:18:00,emw,6.00
2023-10-19T19:20:00,emw,6.00
2023-10-19T19:23:00,emw,6.00
2023-10-19T19:25:00,emw,6.00
2023-10-19T19:29:00,emw,6.01
2023-10-19T19:31:00,emw,6.00
2023-10-19T19:33:00,emw,6.00
2023-10-19T19:35:00,emw,6.00
2023-10-19T19:39:00,emw,6.00
2023-10-19T19:42:00,emw,6.01
2023-10-19T19:43:00,emw,6.00
2023-10-19T19:46:00,emw,6.00
2023-10-19T19:48:00,emw,6.00
2023-10-19T19:51:00,emw,6.00
2023-10-19T19:54:00,emw,6.01
2023-10-19T19:56:00,emw,6.00
2023-10-19T20:00:00,emw,6.00
2023-10-19T20:01:00,emw,6.00
2023-10-19T20:05:00,emw,6.00
2023-10-19T20:06:00,emw,6.01
2023-10-19T20:09:00,emw,6.00
2023-10-19T20:12:00,emw,6.00
2023-10-19T20:14:00,emw,6.00
2023-10-19T20:17:00,emw,6.00
2023-10-19T20:20:00,emw,12.00
2023-10-19T20:22:00,emw,12.00
2023-10-19T20:23:00,emw,6.00
2023-10-19T20:25:00,emw,12.00
2023-10-19T20:27:00,emw,6.00
2023-10-19T20:29:00,emw,6.00
2023-10-19T20:33:00,emw,6.00
2023-10-19T20:36:00,emw,6.01
2023-10-19T20:38:00,emw,6.00
2023-10-19T20:41:00,emw,6.00
2023-10-19T20:43:00,emw,6.00
2023-10-19T20:46:00,emw,6.00
2023-10-19T20:48:00,emw,6.01
2023-10-19T20:52:00,emw,6.00
2023-10-19T20:53:00,emw,6.00
2023-10-19T20:56:00,emw,6.00
2023-10-19T20:58:00,emw,6.00
2023-10-19T21:00:00,emw,6.01
2023-10-19T21:03:00,emw,6.00
2023-10-19T21:05:00,emw,6.00
2023-10-19T21:09:00,emw,6.00
2023-10-19T21:12:00,emw,6.00
2023-10-19T21:13:00,emw,6.01
2023-10-19T21:16:00,emw,6.00
2023-10-19T21:18:00,emw,6.00
2023-10-19T21:21:00,emw,6.00
2023-10-19T21:25:00,emw,6.00
2023-10-19T21:27:00,emw,6.01
2023-10-19T21:29:00,emw,6.00
2023-10-19T21:32:00,emw,6.00
2023-10-19T21:36:00,emw,6.00
2023-10-19T21:38:00,emw,6.00
2023-10-19T21:40:00,emw,6.01
2023-10-19T21:43:00,emw,6.00
2023-10-19T21:45:00,emw,6.00
2023-10-19T21:48:00,emw,6.00
2023-10-19T21:50:00,emw,6.00
2023-10-19T21:54:00,emw,6.01
2023-10-19T21:56:00,emw,6.00
2023-10-19T21:58:00,emw,6.00
2023-10-19T22:01:00,emw,6.00
2023-10-19T22:03:00,emw,6.00
2023-10-19T22:05:00,emw,6.01
2023-10-19T22:07:00,emw,6.00
2023-10-19T22:10:00,emw,6.00
2023-10-19T22:13:00,emw,6.00
2023-10-19T22:15:00,emw,6.00
2023-10-19T22:18:00,emw,6.01
2023-10-19T22:22:00,emw,6.00
2023-10-19T22:23:00,emw,6.00
2023-10-19T22:26:00,emw,6.00
2023-10-19T22:29:00,emw,6.00
2023-10-19T22:32:00,emw,6.01
2023-10-19T22:33:00,emw,6.00
2023-10-19T22:35:00,emw,6.00
2023-10-19T22:38:00,emw,6.00
2023-10-19T22:40:00,emw,6.00
2023-10-19T22:44:00,emw,6.01
2023-10-19T22:47:00,emw,6.00
2023-10-19T22:49:00,emw,6.00
2023-10-19T22:51:00,emw,6.00
2023-10-19T22:54:00,emw,6.00
2023-10-19T22:57:00,emw,6.01
2023-10-19T23:00:00,emw,6.00
2023-10-19T23:01:00,emw,6.00
2023-10-19T23:04:00,emw,6.00
2023-10-19T23:06:00,emw,6.00
2023-10-19T23:08:00,emw,6.01
2023-10-19T23:12:00,emw,6.00
2023-10-19T23:14:00,emw,6.00
2023-10-19T23:16:00,emw,6.00
2023-10-19T23:19:00,emw,6.00
2023-10-19T23:21:00,emw,6.01
2023-10-19T23:23:00,emw,6.00
2023-10-19T23:26:00,emw,6.00
2023-10-19T23:29:00,emw,6.00
2023-10-19T23:32:00,emw,6.00
2023-10-19T23:34:00,emw,6.01
2023-10-19T23:36:00,emw,6.00
2023-10-19T23:39:00,emw,6.00
2023-10-19T23:41:00,emw,6.00
2023-10-19T23:45:00,emw,6.00
2023-10-19T23:47:00,emw,6.01
2023-10-19T23:50:00,emw,6.00
2023-10-19T23:52:00,emw,6.00
2023-10-19T23:54:00,emw,6.00
2023-10-19T23:58:00,emw,6.00
