#datetime,building,power
2023-03-28T00:01:00,ptr,14.38
2023-03-28T00:03:00,ptr,11.40
2023-03-28T00:05:00,ptr,14.41
2023-03-28T00:07:00,ptr,14.38
2023-03-28T00:09:00,ptr,12.01
2023-03-28T00:11:00,ptr,14.41
2023-03-28T00:13:00,ptr,11.40
2023-03-28T00:14:00,ptr,5.39
2023-03-28T00:16:00,ptr,14.41
2023-03-28T00:18:00,ptr,11.98
2023-03-28T00:19:00,ptr,5.39
2023-03-28T00:21:00,ptr,14.41
2023-03-28T00:23:00,ptr,14.38
2023-03-28T00:25:00,ptr,11.43
2023-03-28T00:26:00,ptr,5.98
2023-03-28T00:28:00,ptr,14.41
2023-03-28T00:30:00,ptr,11.40
2023-03-28T00:32:00,ptr,14.41
2023-03-28T00:33:00,ptr,5.98
2023-03-28T00:35:00,ptr,11.40
2023-03-28T00:37:00,ptr,11.43
2023-03-28T00:39:00,ptr,14.38
2023-03-28T00:41:00,ptr,11.40
2023-03-28T00:42:00,ptr,6.01
2023-03-28T00:44:00,ptr,14.41
2023-03-28T00:46:00,ptr,11.40
2023-03-28T00:47:00,ptr,5.98
2023-03-28T00:49:00,ptr,11.43
2023-03-28T00:50:00,ptr,8.38
2023-03-28T00:51:00,ptr,6.01
2023-03-28T00:53:00,ptr,11.40
2023-03-28T00:55:00,ptr,11.40
2023-03-28T00:56:00,ptr,6.01
2023-03-28T00:58:00,ptr,11.40
2023-03-28T00:59:00,ptr,8.99
2023-03-28T01:01:00,ptr,11.43
2023-03-28T01:02:00,ptr,5.39
2023-03-28T01:03:00,ptr,6.01
2023-03-28T01:05:00,ptr,14.38
2023-03-28T01:07:00,ptr,11.40
2023-03-28T01:08:00,ptr,6.01
2023-03-28T01:10:00,ptr,11.40
2023-03-28T01:11:00,ptr,6.01
2023-03-28T01:13:00,ptr,11.40
2023-03-28T01:15:00,ptr,11.40
2023-03-28T01:17:00,ptr,11.40
2023-03-28T01:19:00,ptr,11.43
2023-03-28T01:21:00,ptr,11.98
2023-03-28T01:22:00,ptr,5.39
2023-03-28T01:24:00,ptr,11.43
2023-03-28T01:26:00,ptr,11.98
2023-03-28T01:28:00,ptr,11.40
2023-03-28T01:29:00,ptr,5.42
2023-03-28T01:31:00,ptr,11.98
2023-03-28T01:32:00,ptr,5.42
2023-03-28T01:33:00,ptr,5.98
2023-03-28T01:35:00,ptr,11.40
2023-03-28T01:37:00,ptr,11.43
2023-03-28T01:38:00,ptr,5.98
2023-03-28T01:39:00,ptr,5.42
2023-03-28T01:41:00,ptr,11.98
2023-03-28T01:43:00,ptr,11.40
2023-03-28T01:45:00,ptr,11.43
2023-03-28T01:46:00,ptr,5.98
2023-03-28T01:48:00,ptr,11.40
2023-03-28T01:50:00,ptr,11.43
2023-03-28T01:52:00,ptr,11.40
2023-03-28T01:54:00,ptr,11.40
2023-03-28T01:56:00,ptr,11.98
2023-03-28T01:58:00,ptr,11.43
2023-03-28T02:00:00,ptr,11.40
2023-03-28T02:02:00,ptr,11.40
2023-03-28T02:04:00,ptr,11.40
2023-03-28T02:05:00,ptr,2.99
2023-03-28T02:06:00,ptr,6.01
2023-03-28T02:08:00,ptr,8.41
2023-03-28T02:10:00,ptr,11.40
2023-03-28T02:11:00,ptr,6.01
2023-03-28T02:13:00,ptr,8.38
2023-03-28T02:14:00,ptr,3.02
2023-03-28T02:16:00,ptr,11.40
2023-03-28T02:18:00,ptr,8.99
2023-03-28T02:20:00,ptr,8.41
2023-03-28T02:22:00,ptr,8.99
2023-03-28T02:24:00,ptr,8.41
2023-03-28T02:26:00,ptr,8.41
2023-03-28T02:28:00,ptr,11.98
2023-03-28T02:30:00,ptr,8.41
2023-03-28T02:31:00,ptr,6.01
2023-03-28T02:33:00,ptr,5.39
2023-03-28T02:35:00,ptr,8.99
2023-03-28T02:36:00,ptr,8.99
2023-03-28T02:37:00,ptr,8.41
2023-03-28T02:39:00,ptr,8.41
2023-03-28T02:41:00,ptr,8.99
2023-03-28T02:43:00,ptr,8.41
2023-03-28T02:45:00,ptr,11.40
2023-03-28T02:47:00,ptr,8.99
2023-03-28T02:49:00,ptr,8.41
2023-03-28T02:50:00,ptr,5.98
2023-03-28T02:52:00,ptr,8.41
2023-03-28T02:53:00,ptr,3.02
2023-03-28T02:55:00,ptr,8.38
2023-03-28T02:56:00,ptr,6.01
2023-03-28T02:58:00,ptr,8.41
2023-03-28T03:00:00,ptr,8.99
2023-03-28T03:02:00,ptr,11.40
2023-03-28T03:04:00,ptr,8.41
2023-03-28T03:06:00,ptr,11.98
2023-03-28T03:08:00,ptr,8.41
2023-03-28T03:10:00,ptr,8.41
2023-03-28T03:12:00,ptr,8.99
2023-03-28T03:13:00,ptr,5.39
2023-03-28T03:15:00,ptr,9.02
2023-03-28T03:16:00,ptr,2.99
2023-03-28T03:18:00,ptr,8.41
2023-03-28T03:19:00,ptr,5.98
2023-03-28T03:21:00,ptr,8.41
2023-03-28T03:23:00,ptr,11.40
2023-03-28T03:25:00,ptr,9.02
2023-03-28T03:26:00,ptr,2.37
2023-03-28T03:28:00,ptr,9.02
2023-03-28T03:30:00,ptr,8.38
2023-03-28T03:31:00,ptr,6.01
2023-03-28T03:33:00,ptr,8.41
2023-03-28T03:34:00,ptr,6.01
2023-03-28T03:36:00,ptr,8.38
2023-03-28T03:38:00,ptr,9.02
2023-03-28T03:39:00,ptr,5.39
2023-03-28T03:40:00,ptr,2.99
2023-03-28T03:42:00,ptr,8.41
2023-03-28T03:44:00,ptr,8.99
2023-03-28T03:45:00,ptr,5.42
2023-03-28T03:47:00,ptr,8.99
2023-03-28T03:49:00,ptr,8.38
2023-03-28T03:52:00,ptr,9.02
2023-03-28T03:53:00,ptr,8.38
2023-03-28T03:54:00,ptr,6.01
2023-03-28T03:56:00,ptr,8.41
2023-03-28T03:57:00,ptr,6.01
2023-03-28T03:59:00,ptr,8.38
2023-03-28T04:01:00,ptr,11.43
2023-03-28T04:03:00,ptr,8.99
2023-03-28T04:05:00,ptr,8.38
2023-03-28T04:07:00,ptr,8.41
2023-03-28T04:08:00,ptr,6.01
2023-03-28T04:10:00,ptr,8.41
2023-03-28T04:12:00,ptr,8.99
2023-03-28T04:13:00,ptr,5.39
2023-03-28T04:15:00,ptr,12.01
2023-03-28T04:17:00,ptr,8.41
2023-03-28T04:19:00,ptr,8.38
2023-03-28T04:21:00,ptr,8.99
2023-03-28T04:22:00,ptr,5.42
2023-03-28T04:24:00,ptr,8.99
2023-03-28T04:26:00,ptr,8.41
2023-03-28T04:28:00,ptr,11.40
2023-03-28T04:29:00,ptr,2.99
2023-03-28T04:31:00,ptr,11.40
2023-03-28T04:32:00,ptr,3.02
2023-03-28T04:34:00,ptr,11.40
2023-03-28T04:36:00,ptr,8.99
2023-03-28T04:38:00,ptr,8.41
2023-03-28T04:40:00,ptr,8.99
2023-03-28T04:42:00,ptr,8.41
2023-03-28T04:44:00,ptr,8.38
2023-03-28T04:45:00,ptr,6.01
2023-03-28T04:47:00,ptr,8.41
2023-03-28T04:49:00,ptr,12.01
2023-03-28T04:51:00,ptr,8.38
2023-03-28T04:53:00,ptr,8.41
2023-03-28T04:54:00,ptr,2.99
2023-03-28T04:56:00,ptr,9.02
2023-03-28T04:57:00,ptr,5.39
2023-03-28T04:59:00,ptr,8.99
2023-03-28T05:01:00,ptr,8.41
2023-03-28T05:03:00,ptr,8.41
2023-03-28T05:05:00,ptr,8.99
2023-03-28T05:07:00,ptr,11.40
2023-03-28T05:09:00,ptr,8.41
2023-03-28T05:10:00,ptr,2.99
2023-03-28T05:12:00,ptr,8.99
2023-03-28T05:13:00,ptr,5.42
2023-03-28T05:15:00,ptr,8.99
2023-03-28T05:16:00,ptr,2.40
2023-03-28T05:18:00,ptr,8.99
2023-03-28T05:19:00,ptr,5.39
2023-03-28T05:21:00,ptr,8.99
2023-03-28T05:22:00,ptr,3.02
2023-03-28T05:24:00,ptr,11.40
2023-03-28T05:26:00,ptr,8.41
2023-03-28T05:28:00,ptr,8.99
2023-03-28T05:30:00,ptr,8.41
2023-03-28T05:32:00,ptr,8.38
2023-03-28T05:33:00,ptr,6.01
2023-03-28T05:35:00,ptr,8.41
2023-03-28T05:36:00,ptr,6.01
2023-03-28T05:38:00,ptr,8.38
2023-03-28T05:40:00,ptr,8.99
2023-03-28T05:41:00,ptr,5.42
2023-03-28T05:43:00,ptr,8.99
2023-03-28T05:45:00,ptr,8.41
2023-03-28T05:47:00,ptr,8.99
2023-03-28T05:49:00,ptr,8.41
2023-03-28T05:51:00,ptr,8.38
2023-03-28T05:52:00,ptr,6.01
2023-03-28T05:54:00,ptr,8.41
2023-03-28T05:56:00,ptr,8.99
2023-03-28T05:58:00,ptr,8.41
2023-03-28T06:00:00,ptr,11.40
2023-03-28T06:01:00,ptr,2.99
2023-03-28T06:03:00,ptr,9.02
2023-03-28T06:04:00,ptr,5.39
2023-03-28T06:06:00,ptr,11.40
2023-03-28T06:07:00,ptr,6.01
2023-03-28T06:09:00,ptr,11.40
2023-03-28T06:11:00,ptr,11.40
2023-03-28T06:13:00,ptr,12.01
2023-03-28T06:14:00,ptr,5.39
2023-03-28T06:15:00,ptr,6.01
2023-03-28T06:17:00,ptr,14.38
2023-03-28T06:19:00,ptr,11.40
2023-03-28T06:21:00,ptr,8.41
2023-03-28T06:23:00,ptr,12.01
2023-03-28T06:24:00,ptr,5.39
2023-03-28T06:26:00,ptr,11.40
2023-03-28T06:28:00,ptr,12.01
2023-03-28T06:29:00,ptr,5.39
2023-03-28T06:31:00,ptr,11.40
2023-03-28T06:33:00,ptr,12.01
2023-03-28T06:35:00,ptr,11.40
2023-03-28T06:37:00,ptr,11.40
2023-03-28T06:39:00,ptr,14.41
2023-03-28T06:40:00,ptr,5.98
2023-03-28T06:42:00,ptr,11.40
2023-03-28T06:44:00,ptr,11.43
2023-03-28T06:46:00,ptr,11.40
2023-03-28T06:47:00,ptr,5.98
2023-03-28T06:49:00,ptr,11.43
2023-03-28T06:50:00,ptr,5.98
2023-03-28T06:52:00,ptr,14.41
2023-03-28T06:54:00,ptr,11.40
2023-03-28T06:56:00,ptr,11.40
2023-03-28T06:58:00,ptr,11.40
2023-03-28T07:00:00,ptr,11.40
2023-03-28T07:02:00,ptr,12.01
2023-03-28T07:04:00,ptr,11.40
2023-03-28T07:06:00,ptr,11.40
2023-03-28T07:08:00,ptr,14.41
2023-03-28T07:10:00,ptr,11.40
2023-03-28T07:12:00,ptr,11.40
2023-03-28T07:14:00,ptr,12.01
2023-03-28T07:16:00,ptr,11.40
2023-03-28T07:18:00,ptr,14.38
2023-03-28T07:19:00,ptr,5.42
2023-03-28T07:21:00,ptr,11.98
2023-03-28T07:22:00,ptr,5.39
2023-03-28T07:24:00,ptr,11.43
2023-03-28T07:26:00,ptr,14.38
2023-03-28T07:28:00,ptr,12.01
2023-03-28T07:30:00,ptr,11.40
2023-03-28T07:32:00,ptr,11.40
2023-03-28T07:33:00,ptr,6.01
2023-03-28T07:35:00,ptr,11.40
2023-03-28T07:37:00,ptr,11.40
2023-03-28T07:39:00,ptr,11.40
2023-03-28T07:41:00,ptr,14.41
2023-03-28T07:43:00,ptr,11.40
2023-03-28T07:45:00,ptr,14.38
2023-03-28T07:47:00,ptr,12.01
2023-03-28T07:48:00,ptr,5.39
2023-03-28T07:50:00,ptr,11.40
2023-03-28T07:52:00,ptr,12.01
2023-03-28T07:54:00,ptr,14.38
2023-03-28T07:56:00,ptr,11.43
2023-03-28T07:57:00,ptr,5.39
2023-03-28T07:59:00,ptr,11.98
2023-03-28T08:00:00,ptr,8.41
2023-03-28T08:02:00,ptr,11.40
2023-03-28T08:04:00,ptr,11.40
2023-03-28T08:06:00,ptr,14.41
2023-03-28T08:08:00,ptr,12.01
2023-03-28T08:09:00,ptr,5.39
2023-03-28T08:11:00,ptr,11.40
2023-03-28T08:12:00,ptr,6.01
2023-03-28T08:14:00,ptr,14.38
2023-03-28T08:16:00,ptr,11.40
2023-03-28T08:17:00,ptr,6.01
2023-03-28T08:19:00,ptr,11.40
2023-03-28T08:21:00,ptr,11.40
2023-03-28T08:23:00,ptr,11.43
2023-03-28T08:24:00,ptr,5.98
2023-03-28T08:26:00,ptr,11.43
2023-03-28T08:27:00,ptr,5.98
2023-03-28T08:29:00,ptr,11.40
2023-03-28T08:31:00,ptr,11.43
2023-03-28T08:32:00,ptr,5.98
2023-03-28T08:33:00,ptr,5.42
2023-03-28T08:35:00,ptr,17.40
2023-03-28T08:36:00,ptr,11.40
2023-03-28T08:38:00,ptr,20.39
2023-03-28T08:40:00,ptr,22.79
2023-03-28T08:41:00,ptr,8.99
2023-03-28T08:43:00,ptr,19.80
2023-03-28T08:45:00,ptr,20.42
2023-03-28T08:47:00,ptr,20.39
2023-03-28T08:49:00,ptr,19.80
2023-03-28T08:50:00,ptr,11.40
2023-03-28T08:52:00,ptr,20.39
2023-03-28T08:54:00,ptr,20.42
2023-03-28T08:56:00,ptr,19.78
2023-03-28T08:58:00,ptr,20.42
2023-03-28T09:00:00,ptr,19.80
2023-03-28T09:02:00,ptr,23.38
2023-03-28T09:04:00,ptr,19.80
2023-03-28T09:06:00,ptr,20.39
2023-03-28T09:08:00,ptr,20.42
2023-03-28T09:10:00,ptr,19.80
2023-03-28T09:11:00,ptr,11.40
2023-03-28T09:13:00,ptr,20.39
2023-03-28T09:15:00,ptr,22.79
2023-03-28T09:17:00,ptr,20.42
2023-03-28T09:19:00,ptr,20.39
2023-03-28T09:21:00,ptr,19.80
2023-03-28T09:23:00,ptr,17.40
2023-03-28T09:25:00,ptr,20.39
2023-03-28T09:27:00,ptr,19.80
2023-03-28T09:28:00,ptr,11.40
2023-03-28T09:30:00,ptr,17.40
2023-03-28T09:32:00,ptr,20.39
2023-03-28T09:33:00,ptr,5.42
2023-03-28T09:35:00,ptr,14.38
2023-03-28T09:36:00,ptr,6.01
2023-03-28T09:39:00,ptr,11.40
2023-03-28T09:40:00,ptr,11.40
2023-03-28T09:42:00,ptr,12.01
2023-03-28T09:44:00,ptr,11.40
2023-03-28T09:46:00,ptr,11.40
2023-03-28T09:48:00,ptr,11.40
2023-03-28T09:50:00,ptr,11.40
2023-03-28T09:52:00,ptr,12.01
2023-03-28T09:53:00,ptr,5.39
2023-03-28T09:55:00,ptr,11.40
2023-03-28T09:57:00,ptr,12.01
2023-03-28T09:59:00,ptr,11.40
2023-03-28T10:01:00,ptr,11.40
2023-03-28T10:02:00,ptr,6.01
2023-03-28T10:04:00,ptr,11.40
2023-03-28T10:05:00,ptr,5.39
2023-03-28T10:07:00,ptr,12.01
2023-03-28T10:09:00,ptr,11.40
2023-03-28T10:11:00,ptr,11.40
2023-03-28T10:13:00,ptr,11.40
2023-03-28T10:15:00,ptr,11.40
2023-03-28T10:17:00,ptr,12.01
2023-03-28T10:19:00,ptr,11.40
2023-03-28T10:20:00,ptr,5.39
2023-03-28T10:22:00,ptr,12.01
2023-03-28T10:24:00,ptr,11.40
2023-03-28T10:25:00,ptr,5.39
2023-03-28T10:27:00,ptr,12.01
2023-03-28T10:29:00,ptr,14.41
2023-03-28T10:30:00,ptr,5.39
2023-03-28T10:31:00,ptr,6.01
2023-03-28T10:33:00,ptr,14.38
2023-03-28T10:34:00,ptr,5.42
2023-03-28T10:36:00,ptr,11.98
2023-03-28T10:37:00,ptr,5.39
2023-03-28T10:39:00,ptr,11.43
2023-03-28T10:41:00,ptr,11.98
2023-03-28T10:42:00,ptr,5.39
2023-03-28T10:44:00,ptr,11.43
2023-03-28T10:46:00,ptr,11.98
2023-03-28T10:48:00,ptr,14.41
2023-03-28T10:50:00,ptr,14.38
2023-03-28T10:52:00,ptr,14.41
2023-03-28T10:54:00,ptr,14.38
2023-03-28T10:56:00,ptr,11.40
2023-03-28T10:57:00,ptr,5.42
2023-03-28T10:59:00,ptr,11.98
2023-03-28T11:00:00,ptr,5.42
2023-03-28T11:02:00,ptr,14.38
2023-03-28T11:04:00,ptr,11.40
2023-03-28T11:06:00,ptr,12.01
2023-03-28T11:08:00,ptr,14.38
2023-03-28T11:09:00,ptr,5.42
2023-03-28T11:10:00,ptr,6.01
2023-03-28T11:12:00,ptr,11.40
2023-03-28T11:13:00,ptr,5.98
2023-03-28T11:15:00,ptr,11.43
2023-03-28T11:16:00,ptr,5.39
2023-03-28T11:18:00,ptr,11.98
2023-03-28T11:20:00,ptr,11.43
2023-03-28T11:22:00,ptr,11.40
2023-03-28T11:24:00,ptr,11.40
2023-03-28T11:26:00,ptr,11.40
2023-03-28T11:28:00,ptr,12.01
2023-03-28T11:30:00,ptr,11.40
2023-03-28T11:32:00,ptr,11.40
2023-03-28T11:34:00,ptr,11.40
2023-03-28T11:35:00,ptr,6.01
2023-03-28T11:37:00,ptr,11.40
2023-03-28T11:39:00,ptr,11.40
2023-03-28T11:41:00,ptr,11.40
2023-03-28T11:43:00,ptr,14.41
2023-03-28T11:45:00,ptr,11.98
2023-03-28T11:46:00,ptr,5.42
2023-03-28T11:48:00,ptr,11.40
2023-03-28T11:49:00,ptr,5.98
2023-03-28T11:50:00,ptr,6.01
2023-03-28T11:52:00,ptr,11.40
2023-03-28T11:53:00,ptr,11.40
2023-03-28T11:54:00,ptr,11.40
2023-03-28T11:56:00,ptr,11.43
2023-03-28T11:58:00,ptr,11.40
2023-03-28T11:59:00,ptr,6.01
2023-03-28T12:01:00,ptr,11.40
2023-03-28T12:03:00,ptr,11.40
2023-03-28T12:05:00,ptr,11.98
2023-03-28T12:07:00,ptr,11.40
2023-03-28T12:09:00,ptr,14.41
2023-03-28T12:11:00,ptr,11.40
2023-03-28T12:12:00,ptr,6.01
2023-03-28T12:14:00,ptr,11.40
2023-03-28T12:16:00,ptr,11.40
2023-03-28T12:17:00,ptr,8.41
2023-03-28T12:19:00,ptr,11.98
2023-03-28T12:21:00,ptr,11.43
2023-03-28T12:23:00,ptr,11.40
2023-03-28T12:25:00,ptr,11.40
2023-03-28T12:26:00,ptr,6.01
2023-03-28T12:28:00,ptr,11.40
2023-03-28T12:29:00,ptr,6.01
2023-03-28T12:31:00,ptr,11.40
2023-03-28T12:33:00,ptr,14.38
2023-03-28T12:35:00,ptr,11.40
2023-03-28T12:36:00,ptr,6.01
2023-03-28T12:37:00,ptr,5.39
2023-03-28T12:39:00,ptr,14.41
2023-03-28T12:41:00,ptr,11.40
2023-03-28T12:43:00,ptr,12.01
2023-03-28T12:45:00,ptr,11.40
2023-03-28T12:47:00,ptr,14.38
2023-03-28T12:49:00,ptr,11.40
2023-03-28T12:51:00,ptr,11.43
2023-03-28T12:53:00,ptr,14.38
2023-03-28T12:55:00,ptr,11.40
2023-03-28T12:57:00,ptr,14.41
2023-03-28T12:59:00,ptr,11.98
2023-03-28T13:01:00,ptr,11.40
2023-03-28T13:03:00,ptr,11.43
2023-03-28T13:04:00,ptr,5.98
2023-03-28T13:06:00,ptr,14.41
2023-03-28T13:07:00,ptr,5.39
2023-03-28T13:09:00,ptr,11.40
2023-03-28T13:11:00,ptr,12.01
2023-03-28T13:12:00,ptr,5.39
2023-03-28T13:14:00,ptr,14.41
2023-03-28T13:16:00,ptr,11.40
2023-03-28T13:17:00,ptr,6.01
2023-03-28T13:19:00,ptr,11.40
2023-03-28T13:20:00,ptr,8.99
2023-03-28T13:22:00,ptr,11.40
2023-03-28T13:24:00,ptr,11.40
2023-03-28T13:25:00,ptr,8.41
2023-03-28T13:27:00,ptr,12.01
2023-03-28T13:29:00,ptr,14.38
2023-03-28T13:31:00,ptr,11.40
2023-03-28T13:33:00,ptr,11.40
2023-03-28T13:35:00,ptr,11.40
2023-03-28T13:37:00,ptr,11.43
2023-03-28T13:38:00,ptr,5.98
2023-03-28T13:40:00,ptr,11.40
2023-03-28T13:42:00,ptr,11.43
2023-03-28T13:43:00,ptr,5.98
2023-03-28T13:45:00,ptr,14.41
2023-03-28T13:47:00,ptr,11.40
2023-03-28T13:48:00,ptr,6.01
2023-03-28T13:50:00,ptr,11.40
2023-03-28T13:51:00,ptr,6.01
2023-03-28T13:53:00,ptr,11.40
2023-03-28T13:55:00,ptr,8.41
2023-03-28T13:57:00,ptr,11.40
2023-03-28T13:59:00,ptr,11.98
2023-03-28T14:01:00,ptr,11.40
2023-03-28T14:03:00,ptr,11.43
2023-03-28T14:04:00,ptr,8.38
2023-03-28T14:06:00,ptr,12.01
2023-03-28T14:07:00,ptr,5.39
2023-03-28T14:09:00,ptr,11.40
2023-03-28T14:11:00,ptr,12.01
2023-03-28T14:12:00,ptr,5.39
2023-03-28T14:14:00,ptr,11.40
2023-03-28T14:16:00,ptr,12.01
2023-03-28T14:18:00,ptr,11.40
2023-03-28T14:20:00,ptr,11.40
2023-03-28T14:22:00,ptr,11.40
2023-03-28T14:24:00,ptr,11.40
2023-03-28T14:26:00,ptr,12.01
2023-03-28T14:27:00,ptr,5.39
2023-03-28T14:29:00,ptr,9.02
2023-03-28T14:31:00,ptr,11.40
2023-03-28T14:33:00,ptr,11.40
2023-03-28T14:35:00,ptr,11.40
2023-03-28T14:36:00,ptr,6.01
2023-03-28T14:38:00,ptr,11.40
2023-03-28T14:40:00,ptr,11.40
2023-03-28T14:42:00,ptr,14.38
2023-03-28T14:44:00,ptr,11.43
2023-03-28T14:46:00,ptr,11.98
2023-03-28T14:47:00,ptr,5.42
2023-03-28T14:49:00,ptr,11.40
2023-03-28T14:50:00,ptr,5.98
2023-03-28T14:52:00,ptr,11.43
2023-03-28T14:54:00,ptr,11.40
2023-03-28T14:56:00,ptr,11.98
2023-03-28T14:58:00,ptr,14.41
2023-03-28T15:00:00,ptr,11.40
2023-03-28T15:01:00,ptr,5.39
2023-03-28T15:02:00,ptr,6.01
2023-03-28T15:04:00,ptr,11.40
2023-03-28T15:05:00,ptr,6.01
2023-03-28T15:07:00,ptr,11.40
2023-03-28T15:09:00,ptr,11.40
2023-03-28T15:11:00,ptr,11.40
2023-03-28T15:13:00,ptr,14.41
2023-03-28T15:14:00,ptr,6.01
2023-03-28T15:16:00,ptr,11.40
2023-03-28T15:18:00,ptr,11.40
2023-03-28T15:20:00,ptr,11.98
2023-03-28T15:22:00,ptr,11.43
2023-03-28T15:24:00,ptr,11.40
2023-03-28T15:26:00,ptr,11.40
2023-03-28T15:27:00,ptr,6.01
2023-03-28T15:29:00,ptr,11.40
2023-03-28T15:31:00,ptr,11.40
2023-03-28T15:32:00,ptr,6.01
2023-03-28T15:34:00,ptr,11.40
2023-03-28T15:35:00,ptr,6.01
2023-03-28T15:37:00,ptr,11.40
2023-03-28T15:38:00,ptr,5.39
2023-03-28T15:40:00,ptr,8.99
2023-03-28T15:42:00,ptr,11.40
2023-03-28T15:43:00,ptr,6.01
2023-03-28T15:45:00,ptr,11.40
2023-03-28T15:46:00,ptr,5.42
2023-03-28T15:48:00,ptr,14.38
2023-03-28T15:49:00,ptr,6.01
2023-03-28T15:51:00,ptr,11.40
2023-03-28T15:52:00,ptr,6.01
2023-03-28T15:54:00,ptr,11.40
2023-03-28T15:55:00,ptr,6.01
2023-03-28T15:57:00,ptr,11.40
2023-03-28T15:59:00,ptr,11.40
2023-03-28T16:01:00,ptr,11.40
2023-03-28T16:03:00,ptr,11.40
2023-03-28T16:05:00,ptr,12.01
2023-03-28T16:06:00,ptr,5.39
2023-03-28T16:08:00,ptr,11.40
2023-03-28T16:10:00,ptr,14.41
2023-03-28T16:12:00,ptr,11.98
2023-03-28T16:13:00,ptr,5.42
2023-03-28T16:14:00,ptr,6.01
2023-03-28T16:16:00,ptr,11.40
2023-03-28T16:17:00,ptr,5.98
2023-03-28T16:19:00,ptr,8.41
2023-03-28T16:21:00,ptr,11.40
2023-03-28T16:23:00,ptr,11.40
2023-03-28T16:25:00,ptr,14.41
2023-03-28T16:26:00,ptr,6.01
2023-03-28T16:28:00,ptr,14.38
2023-03-28T16:30:00,ptr,11.40
2023-03-28T16:31:00,ptr,6.01
2023-03-28T16:33:00,ptr,11.40
2023-03-28T16:35:00,ptr,14.41
2023-03-28T16:37:00,ptr,11.40
2023-03-28T16:39:00,ptr,11.40
2023-03-28T16:41:00,ptr,12.01
2023-03-28T16:43:00,ptr,14.38
2023-03-28T16:45:00,ptr,11.40
2023-03-28T16:46:00,ptr,5.42
2023-03-28T16:48:00,ptr,11.98
2023-03-28T16:50:00,ptr,11.40
2023-03-28T16:52:00,ptr,11.40
2023-03-28T16:54:00,ptr,11.43
2023-03-28T16:55:00,ptr,5.98
2023-03-28T16:57:00,ptr,11.40
2023-03-28T16:58:00,ptr,6.01
2023-03-28T17:00:00,ptr,11.40
2023-03-28T17:01:00,ptr,8.41
2023-03-28T17:03:00,ptr,8.99
2023-03-28T17:05:00,ptr,11.40
2023-03-28T17:07:00,ptr,11.43
2023-03-28T17:09:00,ptr,11.40
2023-03-28T17:11:00,ptr,11.40
2023-03-28T17:12:00,ptr,6.01
2023-03-28T17:14:00,ptr,11.40
2023-03-28T17:16:00,ptr,11.40
2023-03-28T17:18:00,ptr,11.98
2023-03-28T17:20:00,ptr,11.43
2023-03-28T17:22:00,ptr,11.40
2023-03-28T17:24:00,ptr,11.40
2023-03-28T17:25:00,ptr,6.01
2023-03-28T17:27:00,ptr,11.40
2023-03-28T17:29:00,ptr,11.40
2023-03-28T17:30:00,ptr,6.01
2023-03-28T17:32:00,ptr,11.40
2023-03-28T17:34:00,ptr,11.40
2023-03-28T17:36:00,ptr,11.40
2023-03-28T17:37:00,ptr,6.01
2023-03-28T17:39:00,ptr,11.40
2023-03-28T17:40:00,ptr,6.01
2023-03-28T17:42:00,ptr,11.40
2023-03-28T17:44:00,ptr,11.40
2023-03-28T17:46:00,ptr,11.40
2023-03-28T17:48:00,ptr,12.01
2023-03-28T17:50:00,ptr,11.40
2023-03-28T17:52:00,ptr,11.40
2023-03-28T17:53:00,ptr,6.01
2023-03-28T17:55:00,ptr,11.40
2023-03-28T17:57:00,ptr,11.40
2023-03-28T17:59:00,ptr,11.40
2023-03-28T18:00:00,ptr,6.01
2023-03-28T18:01:00,ptr,5.39
2023-03-28T18:03:00,ptr,12.01
2023-03-28T18:04:00,ptr,5.39
2023-03-28T18:05:00,ptr,6.01
2023-03-28T18:07:00,ptr,14.38
2023-03-28T18:09:00,ptr,11.43
2023-03-28T18:11:00,ptr,14.38
2023-03-28T18:12:00,ptr,6.01
2023-03-28T18:14:00,ptr,11.40
2023-03-28T18:16:00,ptr,11.40
2023-03-28T18:17:00,ptr,6.01
2023-03-28T18:19:00,ptr,11.40
2023-03-28T18:21:00,ptr,11.40
2023-03-28T18:23:00,ptr,11.40
2023-03-28T18:24:00,ptr,6.01
2023-03-28T18:26:00,ptr,14.41
2023-03-28T18:27:00,ptr,5.39
2023-03-28T18:29:00,ptr,12.01
2023-03-28T18:31:00,ptr,14.38
2023-03-28T18:32:00,ptr,5.39
2023-03-28T18:33:00,ptr,6.01
2023-03-28T18:35:00,ptr,11.40
2023-03-28T18:37:00,ptr,11.40
2023-03-28T18:39:00,ptr,11.43
2023-03-28T18:41:00,ptr,11.98
2023-03-28T18:43:00,ptr,11.40
2023-03-28T18:45:00,ptr,14.41
2023-03-28T18:47:00,ptr,11.40
2023-03-28T18:49:00,ptr,11.40
2023-03-28T18:51:00,ptr,11.40
2023-03-28T18:53:00,ptr,12.01
2023-03-28T18:55:00,ptr,11.40
2023-03-28T18:57:00,ptr,11.40
2023-03-28T18:59:00,ptr,11.40
2023-03-28T19:01:00,ptr,11.40
2023-03-28T19:02:00,ptr,6.01
2023-03-28T19:03:00,ptr,8.41
2023-03-28T19:05:00,ptr,11.98
2023-03-28T19:07:00,ptr,11.40
2023-03-28T19:09:00,ptr,11.43
2023-03-28T19:11:00,ptr,11.40
2023-03-28T19:12:00,ptr,5.98
2023-03-28T19:14:00,ptr,11.43
