#datetime,building,power
2023-06-30T00:00:00,nat,379.44
2023-06-30T00:01:00,nat,251.60
2023-06-30T00:02:00,nat,413.79
2023-06-30T00:03:00,nat,257.30
2023-06-30T00:05:00,nat,202.13
2023-06-30T00:06:00,nat,460.36
2023-06-30T00:08:00,nat,191.24
2023-06-30T00:10:00,nat,513.41
2023-06-30T00:11:00,nat,389.63
2023-06-30T00:12:00,nat,205.86
2023-06-30T00:15:00,nat,416.87
2023-06-30T00:16:00,nat,469.20
2023-06-30T00:18:00,nat,291.26
2023-06-30T00:20:00,nat,414.51
2023-06-30T00:21:00,nat,438.41
2023-06-30T00:23:00,nat,467.41
2023-06-30T00:25:00,nat,428.50
2023-06-30T00:28:00,nat,691.97
2023-06-30T00:30:00,nat,483.27
2023-06-30T00:33:00,nat,527.86
2023-06-30T00:34:00,nat,430.56
2023-06-30T00:37:00,nat,467.34
2023-06-30T00:38:00,nat,419.29
2023-06-30T00:40:00,nat,407.77
2023-06-30T00:42:00,nat,340.00
2023-06-30T00:45:00,nat,357.78
2023-06-30T00:47:00,nat,626.68
2023-06-30T00:50:00,nat,401.43
2023-06-30T00:52:00,nat,607.33
2023-06-30T00:55:00,nat,628.28
2023-06-30T00:57:00,nat,375.34
2023-06-30T01:00:00,nat,736.27
2023-06-30T01:02:00,nat,397.62
2023-06-30T01:04:00,nat,425.05
2023-06-30T01:05:00,nat,63.43
2023-06-30T01:07:00,nat,336.98
2023-06-30T01:10:00,nat,429.72
2023-06-30T01:12:00,nat,610.18
2023-06-30T01:15:00,nat,399.95
2023-06-30T01:17:00,nat,661.14
2023-06-30T01:19:00,nat,166.53
2023-06-30T01:21:00,nat,420.99
2023-06-30T01:22:00,nat,216.73
2023-06-30T01:23:00,nat,420.63
2023-06-30T01:24:00,nat,264.77
2023-06-30T01:27:00,nat,423.60
2023-06-30T01:28:00,nat,414.15
2023-06-30T01:31:00,nat,425.13
2023-06-30T01:32:00,nat,178.44
2023-06-30T01:33:00,nat,321.58
2023-06-30T01:34:00,nat,93.77
2023-06-30T01:36:00,nat,428.11
2023-06-30T01:38:00,nat,125.07
2023-06-30T01:39:00,nat,221.45
2023-06-30T01:41:00,nat,517.07
2023-06-30T01:42:00,nat,397.07
2023-06-30T01:44:00,nat,373.33
2023-06-30T01:46:00,nat,504.88
2023-06-30T01:49:00,nat,619.70
2023-06-30T01:51:00,nat,298.10
2023-06-30T01:53:00,nat,487.68
2023-06-30T01:56:00,nat,638.50
2023-06-30T01:59:00,nat,458.80
2023-06-30T02:00:00,nat,422.71
2023-06-30T02:03:00,nat,436.90
2023-06-30T02:04:00,nat,392.73
2023-06-30T02:06:00,nat,304.02
2023-06-30T02:08:00,nat,114.30
2023-06-30T02:09:00,nat,352.88
2023-06-30T02:11:00,nat,367.49
2023-06-30T02:12:00,nat,111.08
2023-06-30T02:13:00,nat,110.84
2023-06-30T02:15:00,nat,329.71
2023-06-30T02:16:00,nat,110.73
2023-06-30T02:18:00,nat,332.67
2023-06-30T02:21:00,nat,451.61
2023-06-30T02:22:00,nat,426.41
2023-06-30T02:25:00,nat,364.38
2023-06-30T02:26:00,nat,417.24
2023-06-30T02:28:00,nat,401.68
2023-06-30T02:30:00,nat,392.45
2023-06-30T02:33:00,nat,603.72
2023-06-30T02:35:00,nat,377.00
2023-06-30T02:38:00,nat,587.20
2023-06-30T02:39:00,nat,133.77
2023-06-30T02:42:00,nat,452.24
2023-06-30T02:43:00,nat,464.19
2023-06-30T02:45:00,nat,135.47
2023-06-30T02:47:00,nat,452.75
2023-06-30T02:48:00,nat,452.52
2023-06-30T02:50:00,nat,417.10
2023-06-30T02:52:00,nat,356.42
2023-06-30T02:55:00,nat,469.37
2023-06-30T02:57:00,nat,630.44
2023-06-30T03:00:00,nat,423.70
2023-06-30T03:02:00,nat,429.00
2023-06-30T03:04:00,nat,420.04
2023-06-30T03:05:00,nat,414.89
2023-06-30T03:07:00,nat,168.14
2023-06-30T03:09:00,nat,400.01
2023-06-30T03:10:00,nat,457.29
2023-06-30T03:12:00,nat,340.97
2023-06-30T03:14:00,nat,164.32
2023-06-30T03:15:00,nat,415.24
2023-06-30T03:17:00,nat,181.78
2023-06-30T03:19:00,nat,675.31
2023-06-30T03:21:00,nat,451.44
2023-06-30T03:24:00,nat,415.64
2023-06-30T03:25:00,nat,214.20
2023-06-30T03:26:00,nat,406.15
2023-06-30T03:27:00,nat,163.93
2023-06-30T03:29:00,nat,81.31
2023-06-30T03:30:00,nat,370.33
2023-06-30T03:32:00,nat,469.04
2023-06-30T03:35:00,nat,401.76
2023-06-30T03:37:00,nat,595.12
2023-06-30T03:39:00,nat,324.28
2023-06-30T03:42:00,nat,376.42
2023-06-30T03:43:00,nat,392.46
2023-06-30T03:44:00,nat,98.14
2023-06-30T03:47:00,nat,396.01
2023-06-30T03:48:00,nat,165.71
2023-06-30T03:49:00,nat,345.71
2023-06-30T03:52:00,nat,446.27
2023-06-30T03:53:00,nat,373.03
2023-06-30T03:54:00,nat,243.20
2023-06-30T03:55:00,nat,114.97
2023-06-30T03:58:00,nat,384.01
2023-06-30T03:59:00,nat,138.91
2023-06-30T04:00:00,nat,322.38
2023-06-30T04:03:00,nat,465.49
2023-06-30T04:04:00,nat,449.55
2023-06-30T04:06:00,nat,385.01
2023-06-30T04:08:00,nat,188.31
2023-06-30T04:09:00,nat,400.94
2023-06-30T04:11:00,nat,344.87
2023-06-30T04:13:00,nat,464.46
2023-06-30T04:16:00,nat,388.69
2023-06-30T04:17:00,nat,400.31
2023-06-30T04:20:00,nat,469.32
2023-06-30T04:21:00,nat,398.17
2023-06-30T04:22:00,nat,242.08
2023-06-30T04:25:00,nat,379.79
2023-06-30T04:26:00,nat,365.53
2023-06-30T04:28:00,nat,340.79
2023-06-30T04:30:00,nat,125.07
2023-06-30T04:31:00,nat,114.57
2023-06-30T04:32:00,nat,410.19
2023-06-30T04:33:00,nat,113.77
2023-06-30T04:34:00,nat,114.00
2023-06-30T04:37:00,nat,432.37
2023-06-30T04:38:00,nat,348.80
2023-06-30T04:40:00,nat,369.71
2023-06-30T04:42:00,nat,189.90
2023-06-30T04:43:00,nat,381.85
2023-06-30T04:45:00,nat,366.00
2023-06-30T04:47:00,nat,241.06
2023-06-30T04:48:00,nat,373.25
2023-06-30T04:50:00,nat,373.13
2023-06-30T04:52:00,nat,380.25
2023-06-30T04:53:00,nat,162.62
2023-06-30T04:55:00,nat,403.38
2023-06-30T04:58:00,nat,243.29
2023-06-30T04:59:00,nat,308.16
2023-06-30T05:02:00,nat,280.55
2023-06-30T05:04:00,nat,278.27
2023-06-30T05:05:00,nat,111.39
2023-06-30T05:06:00,nat,276.53
2023-06-30T05:09:00,nat,251.08
2023-06-30T05:10:00,nat,305.64
2023-06-30T05:12:00,nat,372.78
2023-06-30T05:15:00,nat,368.38
2023-06-30T05:16:00,nat,363.85
2023-06-30T05:17:00,nat,220.69
2023-06-30T05:18:00,nat,95.27
2023-06-30T05:21:00,nat,688.21
2023-06-30T05:22:00,nat,33.40
2023-06-30T05:23:00,nat,105.35
2023-06-30T05:26:00,nat,401.75
2023-06-30T05:27:00,nat,64.28
2023-06-30T05:28:00,nat,431.43
2023-06-30T05:29:00,nat,135.95
2023-06-30T05:32:00,nat,410.73
2023-06-30T05:33:00,nat,309.51
2023-06-30T05:34:00,nat,159.53
2023-06-30T05:36:00,nat,93.19
2023-06-30T05:38:00,nat,467.34
2023-06-30T05:39:00,nat,146.75
2023-06-30T05:40:00,nat,412.83
2023-06-30T05:41:00,nat,184.55
2023-06-30T05:43:00,nat,233.73
2023-06-30T05:44:00,nat,434.34
2023-06-30T05:46:00,nat,414.53
2023-06-30T05:49:00,nat,661.27
2023-06-30T05:51:00,nat,410.27
2023-06-30T05:52:00,nat,209.63
2023-06-30T05:53:00,nat,69.87
2023-06-30T05:56:00,nat,562.38
2023-06-30T05:57:00,nat,421.19
2023-06-30T05:59:00,nat,513.47
2023-06-30T06:01:00,nat,459.80
2023-06-30T06:03:00,nat,370.80
2023-06-30T06:06:00,nat,738.28
2023-06-30T06:08:00,nat,365.96
2023-06-30T06:10:00,nat,386.88
2023-06-30T06:13:00,nat,714.77
2023-06-30T06:15:00,nat,354.61
2023-06-30T06:16:00,nat,125.77
2023-06-30T06:18:00,nat,257.49
2023-06-30T06:19:00,nat,402.85
2023-06-30T06:20:00,nat,99.55
2023-06-30T06:21:00,nat,226.97
2023-06-30T06:23:00,nat,269.56
2023-06-30T06:24:00,nat,365.66
2023-06-30T06:26:00,nat,387.05
2023-06-30T06:28:00,nat,219.78
2023-06-30T06:29:00,nat,332.60
2023-06-30T06:31:00,nat,424.69
2023-06-30T06:33:00,nat,274.09
2023-06-30T06:34:00,nat,527.70
2023-06-30T06:35:00,nat,185.65
2023-06-30T06:38:00,nat,684.44
2023-06-30T06:39:00,nat,540.30
2023-06-30T06:41:00,nat,504.72
2023-06-30T06:43:00,nat,522.90
2023-06-30T06:45:00,nat,325.46
2023-06-30T06:46:00,nat,555.52
2023-06-30T06:47:00,nat,235.10
2023-06-30T06:50:00,nat,548.85
2023-06-30T06:51:00,nat,633.05
2023-06-30T06:52:00,nat,174.72
2023-06-30T06:53:00,nat,186.91
2023-06-30T06:55:00,nat,560.64
2023-06-30T06:57:00,nat,564.50
2023-06-30T06:58:00,nat,324.26
2023-06-30T06:59:00,nat,281.47
2023-06-30T07:04:00,nat,577.79
2023-06-30T07:05:00,nat,220.11
2023-06-30T07:07:00,nat,741.48
2023-06-30T07:09:00,nat,690.86
2023-06-30T07:10:00,nat,270.86
2023-06-30T07:12:00,nat,665.74
2023-06-30T07:14:00,nat,677.69
2023-06-30T07:16:00,nat,593.69
2023-06-30T07:17:00,nat,197.13
2023-06-30T07:21:00,nat,256.85
2023-06-30T07:24:00,nat,678.20
2023-06-30T07:25:00,nat,546.25
2023-06-30T07:26:00,nat,326.85
2023-06-30T07:31:00,nat,539.52
2023-06-30T07:34:00,nat,676.83
2023-06-30T07:38:00,nat,595.34
2023-06-30T07:41:00,nat,609.76
2023-06-30T07:42:00,nat,733.59
2023-06-30T07:44:00,nat,673.97
2023-06-30T07:46:00,nat,529.62
2023-06-30T07:48:00,nat,582.86
2023-06-30T07:49:00,nat,234.58
2023-06-30T07:51:00,nat,543.71
2023-06-30T07:52:00,nat,264.12
2023-06-30T07:53:00,nat,180.21
2023-06-30T07:57:00,nat,304.43
2023-06-30T07:59:00,nat,591.63
2023-06-30T08:01:00,nat,686.33
2023-06-30T08:03:00,nat,544.35
2023-06-30T08:04:00,nat,374.39
2023-06-30T08:06:00,nat,329.09
2023-06-30T08:07:00,nat,597.83
2023-06-30T08:08:00,nat,232.33
2023-06-30T08:11:00,nat,729.79
2023-06-30T08:15:00,nat,679.38
2023-06-30T08:19:00,nat,238.32
2023-06-30T08:20:00,nat,350.18
2023-06-30T08:25:00,nat,859.07
2023-06-30T08:28:00,nat,804.28
2023-06-30T08:29:00,nat,738.00
2023-06-30T08:31:00,nat,596.56
2023-06-30T08:33:00,nat,629.91
2023-06-30T08:35:00,nat,589.92
2023-06-30T08:38:00,nat,770.53
2023-06-30T08:39:00,nat,698.57
2023-06-30T08:41:00,nat,601.51
2023-06-30T08:43:00,nat,713.87
2023-06-30T08:45:00,nat,828.33
2023-06-30T08:50:00,nat,774.68
2023-06-30T08:51:00,nat,364.29
2023-06-30T08:52:00,nat,205.44
2023-06-30T08:57:00,nat,578.57
2023-06-30T08:58:00,nat,246.94
2023-06-30T09:00:00,nat,652.15
2023-06-30T09:01:00,nat,324.82
2023-06-30T09:03:00,nat,834.01
2023-06-30T09:05:00,nat,781.36
2023-06-30T09:07:00,nat,662.93
2023-06-30T09:08:00,nat,303.16
2023-06-30T09:10:00,nat,762.76
2023-06-30T09:12:00,nat,678.14
2023-06-30T09:14:00,nat,678.60
2023-06-30T09:17:00,nat,786.88
2023-06-30T09:18:00,nat,621.26
2023-06-30T09:20:00,nat,701.57
2023-06-30T09:22:00,nat,759.96
2023-06-30T09:23:00,nat,208.01
2023-06-30T09:25:00,nat,701.74
2023-06-30T09:27:00,nat,693.68
2023-06-30T09:28:00,nat,357.58
2023-06-30T09:30:00,nat,756.66
2023-06-30T09:32:00,nat,677.34
2023-06-30T09:34:00,nat,706.59
2023-06-30T09:36:00,nat,679.86
2023-06-30T09:41:00,nat,771.25
2023-06-30T09:44:00,nat,809.51
2023-06-30T09:45:00,nat,657.35
2023-06-30T09:46:00,nat,288.03
2023-06-30T09:51:00,nat,687.95
2023-06-30T09:52:00,nat,339.67
2023-06-30T09:54:00,nat,785.10
2023-06-30T09:56:00,nat,390.88
2023-06-30T09:57:00,nat,726.74
2023-06-30T09:59:00,nat,708.08
2023-06-30T10:01:00,nat,388.87
2023-06-30T10:02:00,nat,658.64
2023-06-30T10:04:00,nat,870.71
2023-06-30T10:06:00,nat,382.15
2023-06-30T10:09:00,nat,292.70
2023-06-30T10:11:00,nat,677.27
2023-06-30T10:13:00,nat,804.37
2023-06-30T10:15:00,nat,683.80
2023-06-30T10:18:00,nat,945.48
2023-06-30T10:19:00,nat,741.58
2023-06-30T10:21:00,nat,597.12
2023-06-30T10:23:00,nat,838.71
2023-06-30T10:25:00,nat,458.08
2023-06-30T10:26:00,nat,721.99
2023-06-30T10:28:00,nat,768.17
2023-06-30T10:30:00,nat,321.24
2023-06-30T10:31:00,nat,674.49
2023-06-30T10:32:00,nat,307.14
2023-06-30T10:35:00,nat,738.27
2023-06-30T10:36:00,nat,775.88
2023-06-30T10:38:00,nat,807.82
2023-06-30T10:40:00,nat,769.24
2023-06-30T10:41:00,nat,437.49
2023-06-30T10:43:00,nat,763.38
2023-06-30T10:45:00,nat,432.58
2023-06-30T10:46:00,nat,672.86
2023-06-30T10:47:00,nat,367.05
2023-06-30T10:52:00,nat,832.77
2023-06-30T10:53:00,nat,239.46
2023-06-30T10:55:00,nat,703.51
2023-06-30T10:56:00,nat,295.70
2023-06-30T10:58:00,nat,597.49
2023-06-30T11:00:00,nat,649.68
2023-06-30T11:02:00,nat,661.89
2023-06-30T11:04:00,nat,670.09
2023-06-30T11:05:00,nat,322.27
2023-06-30T11:07:00,nat,659.80
2023-06-30T11:08:00,nat,383.94
2023-06-30T11:10:00,nat,626.19
2023-06-30T11:12:00,nat,701.56
2023-06-30T11:13:00,nat,281.79
2023-06-30T11:17:00,nat,713.77
2023-06-30T11:18:00,nat,389.86
2023-06-30T11:19:00,nat,348.27
2023-06-30T11:24:00,nat,639.38
2023-06-30T11:25:00,nat,243.52
2023-06-30T11:27:00,nat,777.80
2023-06-30T11:29:00,nat,683.74
2023-06-30T11:31:00,nat,715.76
2023-06-30T11:34:00,nat,788.57
2023-06-30T11:35:00,nat,663.18
2023-06-30T11:37:00,nat,748.94
2023-06-30T11:39:00,nat,373.38
2023-06-30T11:40:00,nat,657.72
2023-06-30T11:41:00,nat,241.75
2023-06-30T11:42:00,nat,289.79
2023-06-30T11:44:00,nat,698.10
2023-06-30T11:46:00,nat,690.00
2023-06-30T11:49:00,nat,771.93
2023-06-30T11:53:00,nat,764.43
2023-06-30T11:54:00,nat,358.49
2023-06-30T11:56:00,nat,741.44
2023-06-30T11:58:00,nat,758.65
2023-06-30T12:01:00,nat,841.10
2023-06-30T12:04:00,nat,296.59
2023-06-30T12:08:00,nat,919.64
2023-06-30T12:10:00,nat,846.52
2023-06-30T12:13:00,nat,854.16
2023-06-30T12:14:00,nat,690.78
2023-06-30T12:15:00,nat,331.01
2023-06-30T12:18:00,nat,809.88
2023-06-30T12:19:00,nat,806.38
2023-06-30T12:20:00,nat,230.28
2023-06-30T12:25:00,nat,471.96
2023-06-30T12:26:00,nat,808.05
2023-06-30T12:30:00,nat,426.84
2023-06-30T12:31:00,nat,750.98
2023-06-30T12:32:00,nat,264.92
2023-06-30T12:37:00,nat,778.35
2023-06-30T12:40:00,nat,914.33
2023-06-30T12:41:00,nat,758.24
2023-06-30T12:43:00,nat,868.15
2023-06-30T12:45:00,nat,420.18
2023-06-30T12:46:00,nat,756.28
2023-06-30T12:52:00,nat,766.20
2023-06-30T12:59:00,nat,659.90
2023-06-30T13:00:00,nat,323.81
2023-06-30T13:02:00,nat,721.28
2023-06-30T13:03:00,nat,325.42
2023-06-30T13:09:00,nat,705.95
2023-06-30T13:12:00,nat,306.29
2023-06-30T13:14:00,nat,878.23
2023-06-30T13:15:00,nat,372.67
2023-06-30T13:19:00,nat,752.90
2023-06-30T13:21:00,nat,757.30
2023-06-30T13:23:00,nat,736.83
2023-06-30T13:26:00,nat,849.92
2023-06-30T13:27:00,nat,723.36
2023-06-30T13:29:00,nat,869.17
2023-06-30T13:33:00,nat,733.83
2023-06-30T13:34:00,nat,337.73
2023-06-30T13:36:00,nat,801.31
2023-06-30T13:39:00,nat,355.19
2023-06-30T13:40:00,nat,385.84
2023-06-30T13:45:00,nat,781.25
2023-06-30T13:46:00,nat,352.76
2023-06-30T13:48:00,nat,663.63
2023-06-30T13:56:00,nat,410.24
2023-06-30T13:59:00,nat,440.89
2023-06-30T14:02:00,nat,221.40
2023-06-30T14:12:00,nat,679.12
2023-06-30T14:13:00,nat,307.40
2023-06-30T14:18:00,nat,220.51
2023-06-30T14:19:00,nat,376.37
2023-06-30T14:24:00,nat,364.10
2023-06-30T14:32:00,nat,481.38
2023-06-30T14:33:00,nat,707.51
2023-06-30T14:34:00,nat,404.76
2023-06-30T14:35:00,nat,212.80
2023-06-30T14:38:00,nat,359.56
2023-06-30T14:39:00,nat,299.56
2023-06-30T14:46:00,nat,680.63
2023-06-30T14:47:00,nat,386.01
2023-06-30T14:49:00,nat,793.71
2023-06-30T14:57:00,nat,280.69
2023-06-30T14:59:00,nat,705.38
2023-06-30T15:01:00,nat,708.08
2023-06-30T15:04:00,nat,948.18
2023-06-30T15:08:00,nat,873.34
2023-06-30T15:09:00,nat,201.39
2023-06-30T15:11:00,nat,690.29
2023-06-30T15:14:00,nat,409.81
2023-06-30T15:16:00,nat,402.73
2023-06-30T15:19:00,nat,732.23
2023-06-30T15:21:00,nat,732.78
2023-06-30T15:25:00,nat,766.12
2023-06-30T15:26:00,nat,359.81
2023-06-30T15:28:00,nat,730.72
2023-06-30T15:34:00,nat,315.25
2023-06-30T15:36:00,nat,627.57
2023-06-30T15:38:00,nat,784.76
2023-06-30T15:39:00,nat,316.48
2023-06-30T15:41:00,nat,664.69
2023-06-30T15:44:00,nat,223.29
2023-06-30T15:46:00,nat,882.39
2023-06-30T15:48:00,nat,378.37
2023-06-30T15:50:00,nat,351.76
2023-06-30T15:55:00,nat,776.97
2023-06-30T15:56:00,nat,394.27
2023-06-30T15:58:00,nat,703.11
2023-06-30T16:00:00,nat,415.74
2023-06-30T16:01:00,nat,689.29
2023-06-30T16:02:00,nat,313.47
2023-06-30T16:03:00,nat,313.70
2023-06-30T16:05:00,nat,714.69
2023-06-30T16:08:00,nat,335.47
2023-06-30T16:10:00,nat,383.63
2023-06-30T16:11:00,nat,659.34
2023-06-30T16:13:00,nat,653.15
2023-06-30T16:17:00,nat,949.03
2023-06-30T16:18:00,nat,226.92
2023-06-30T16:20:00,nat,695.63
2023-06-30T16:22:00,nat,682.14
2023-06-30T16:25:00,nat,344.95
2023-06-30T16:27:00,nat,615.08
2023-06-30T16:28:00,nat,428.44
2023-06-30T16:30:00,nat,951.73
2023-06-30T16:32:00,nat,841.29
2023-06-30T16:35:00,nat,432.41
2023-06-30T16:37:00,nat,808.07
2023-06-30T16:38:00,nat,319.90
2023-06-30T16:44:00,nat,710.66
2023-06-30T16:45:00,nat,358.72
2023-06-30T16:47:00,nat,710.28
2023-06-30T16:51:00,nat,865.03
2023-06-30T16:52:00,nat,250.07
2023-06-30T16:56:00,nat,682.78
2023-06-30T16:57:00,nat,356.55
2023-06-30T16:59:00,nat,726.24
2023-06-30T17:01:00,nat,410.67
2023-06-30T17:02:00,nat,709.92
2023-06-30T17:04:00,nat,731.23
2023-06-30T17:06:00,nat,392.56
2023-06-30T17:08:00,nat,216.50
2023-06-30T17:11:00,nat,835.62
2023-06-30T17:12:00,nat,691.71
2023-06-30T17:14:00,nat,713.34
2023-06-30T17:16:00,nat,775.27
2023-06-30T17:18:00,nat,738.87
2023-06-30T17:20:00,nat,683.70
2023-06-30T17:24:00,nat,213.33
2023-06-30T17:26:00,nat,719.51
2023-06-30T17:28:00,nat,348.29
2023-06-30T17:29:00,nat,817.72
2023-06-30T17:31:00,nat,777.18
2023-06-30T17:33:00,nat,762.69
2023-06-30T17:35:00,nat,686.72
2023-06-30T17:36:00,nat,339.27
2023-06-30T17:38:00,nat,713.25
2023-06-30T17:40:00,nat,729.00
2023-06-30T17:41:00,nat,277.70
2023-06-30T17:43:00,nat,738.93
2023-06-30T17:44:00,nat,300.52
2023-06-30T17:46:00,nat,690.55
2023-06-30T17:48:00,nat,635.19
2023-06-30T17:50:00,nat,416.65
2023-06-30T17:51:00,nat,719.21
2023-06-30T17:52:00,nat,311.39
2023-06-30T17:55:00,nat,793.14
2023-06-30T17:56:00,nat,730.44
2023-06-30T17:58:00,nat,714.24
2023-06-30T18:00:00,nat,735.89
2023-06-30T18:02:00,nat,674.70
2023-06-30T18:05:00,nat,759.00
2023-06-30T18:06:00,nat,627.05
2023-06-30T18:08:00,nat,630.34
2023-06-30T18:10:00,nat,350.29
2023-06-30T18:11:00,nat,596.74
2023-06-30T18:13:00,nat,664.88
2023-06-30T18:15:00,nat,733.59
2023-06-30T18:17:00,nat,343.43
2023-06-30T18:18:00,nat,571.24
2023-06-30T18:20:00,nat,684.24
2023-06-30T18:22:00,nat,371.91
2023-06-30T18:23:00,nat,651.41
2023-06-30T18:24:00,nat,318.58
2023-06-30T18:25:00,nat,373.32
2023-06-30T18:27:00,nat,840.15
2023-06-30T18:28:00,nat,190.31
2023-06-30T18:29:00,nat,322.03
2023-06-30T18:30:00,nat,359.79
2023-06-30T18:32:00,nat,745.82
2023-06-30T18:34:00,nat,398.60
2023-06-30T18:35:00,nat,597.60
2023-06-30T18:36:00,nat,401.87
2023-06-30T18:41:00,nat,642.88
2023-06-30T18:42:00,nat,296.39
2023-06-30T18:44:00,nat,322.64
2023-06-30T18:45:00,nat,602.08
2023-06-30T18:46:00,nat,234.35
2023-06-30T18:51:00,nat,623.26
2023-06-30T18:54:00,nat,729.84
2023-06-30T18:55:00,nat,615.39
2023-06-30T18:56:00,nat,267.11
2023-06-30T19:01:00,nat,651.93
2023-06-30T19:03:00,nat,665.72
2023-06-30T19:04:00,nat,197.67
2023-06-30T19:06:00,nat,619.90
2023-06-30T19:07:00,nat,223.80
2023-06-30T19:09:00,nat,548.59
2023-06-30T19:11:00,nat,622.29
2023-06-30T19:12:00,nat,308.73
2023-06-30T19:14:00,nat,679.38
2023-06-30T19:16:00,nat,604.81
2023-06-30T19:17:00,nat,317.36
2023-06-30T19:19:00,nat,584.11
2023-06-30T19:21:00,nat,659.06
2023-06-30T19:23:00,nat,682.60
2023-06-30T19:28:00,nat,775.73
2023-06-30T19:29:00,nat,223.78
2023-06-30T19:31:00,nat,526.92
2023-06-30T19:33:00,nat,313.78
2023-06-30T19:34:00,nat,553.78
2023-06-30T19:36:00,nat,558.15
2023-06-30T19:38:00,nat,711.71
2023-06-30T19:39:00,nat,339.76
2023-06-30T19:41:00,nat,699.94
2023-06-30T19:43:00,nat,622.47
2023-06-30T19:45:00,nat,592.13
2023-06-30T19:46:00,nat,244.31
2023-06-30T19:48:00,nat,566.04
2023-06-30T19:50:00,nat,755.62
2023-06-30T19:52:00,nat,759.69
2023-06-30T19:53:00,nat,276.93
2023-06-30T19:55:00,nat,527.94
2023-06-30T19:56:00,nat,195.93
2023-06-30T19:57:00,nat,310.50
2023-06-30T19:58:00,nat,199.35
2023-06-30T20:00:00,nat,614.09
2023-06-30T20:02:00,nat,587.49
2023-06-30T20:03:00,nat,347.49
2023-06-30T20:05:00,nat,577.87
2023-06-30T20:07:00,nat,792.87
2023-06-30T20:08:00,nat,240.92
2023-06-30T20:10:00,nat,660.65
2023-06-30T20:12:00,nat,667.16
2023-06-30T20:14:00,nat,606.65
2023-06-30T20:17:00,nat,705.05
2023-06-30T20:18:00,nat,560.59
2023-06-30T20:20:00,nat,640.69
2023-06-30T20:22:00,nat,194.49
2023-06-30T20:23:00,nat,756.69
2023-06-30T20:25:00,nat,630.54
2023-06-30T20:27:00,nat,350.04
2023-06-30T20:28:00,nat,638.09
2023-06-30T20:30:00,nat,516.59
2023-06-30T20:32:00,nat,618.32
2023-06-30T20:33:00,nat,258.32
2023-06-30T20:35:00,nat,591.14
2023-06-30T20:37:00,nat,545.88
2023-06-30T20:39:00,nat,548.22
2023-06-30T20:41:00,nat,598.86
2023-06-30T20:46:00,nat,624.44
2023-06-30T20:51:00,nat,610.07
2023-06-30T20:56:00,nat,547.04
2023-06-30T21:01:00,nat,311.10
2023-06-30T21:02:00,nat,570.09
2023-06-30T21:04:00,nat,635.26
2023-06-30T21:06:00,nat,523.78
2023-06-30T21:07:00,nat,319.09
2023-06-30T21:09:00,nat,582.38
2023-06-30T21:11:00,nat,611.60
2023-06-30T21:13:00,nat,579.41
2023-06-30T21:16:00,nat,719.30
2023-06-30T21:17:00,nat,710.67
2023-06-30T21:19:00,nat,624.72
2023-06-30T21:21:00,nat,279.15
2023-06-30T21:22:00,nat,582.54
2023-06-30T21:23:00,nat,222.49
2023-06-30T21:28:00,nat,572.88
2023-06-30T21:30:00,nat,520.34
2023-06-30T21:31:00,nat,318.48
2023-06-30T21:33:00,nat,572.28
2023-06-30T21:34:00,nat,260.32
2023-06-30T21:36:00,nat,594.03
2023-06-30T21:38:00,nat,284.00
2023-06-30T21:39:00,nat,572.04
2023-06-30T21:41:00,nat,600.69
2023-06-30T21:43:00,nat,680.15
2023-06-30T21:44:00,nat,200.15
2023-06-30T21:46:00,nat,619.20
2023-06-30T21:48:00,nat,654.18
2023-06-30T21:50:00,nat,674.08
2023-06-30T21:55:00,nat,566.70
2023-06-30T21:56:00,nat,191.68
2023-06-30T21:58:00,nat,306.31
2023-06-30T21:59:00,nat,636.39
2023-06-30T22:01:00,nat,569.26
2023-06-30T22:03:00,nat,555.59
2023-06-30T22:05:00,nat,523.01
2023-06-30T22:06:00,nat,198.52
2023-06-30T22:08:00,nat,447.22
2023-06-30T22:10:00,nat,385.85
2023-06-30T22:12:00,nat,462.22
2023-06-30T22:13:00,nat,151.83
2023-06-30T22:15:00,nat,421.31
2023-06-30T22:17:00,nat,415.24
2023-06-30T22:18:00,nat,214.60
2023-06-30T22:20:00,nat,438.55
2023-06-30T22:22:00,nat,451.87
2023-06-30T22:25:00,nat,500.23
2023-06-30T22:26:00,nat,470.94
2023-06-30T22:28:00,nat,446.94
2023-06-30T22:29:00,nat,170.84
2023-06-30T22:32:00,nat,482.90
2023-06-30T22:33:00,nat,449.23
2023-06-30T22:34:00,nat,254.41
2023-06-30T22:35:00,nat,196.16
2023-06-30T22:37:00,nat,437.23
2023-06-30T22:39:00,nat,462.75
2023-06-30T22:40:00,nat,186.89
2023-06-30T22:42:00,nat,464.89
2023-06-30T22:43:00,nat,155.32
2023-06-30T22:45:00,nat,453.35
2023-06-30T22:46:00,nat,117.25
2023-06-30T22:49:00,nat,495.27
2023-06-30T22:50:00,nat,466.35
2023-06-30T22:51:00,nat,125.16
2023-06-30T22:54:00,nat,455.41
2023-06-30T22:55:00,nat,419.32
2023-06-30T22:57:00,nat,421.56
2023-06-30T22:59:00,nat,176.08
2023-06-30T23:00:00,nat,434.92
2023-06-30T23:02:00,nat,353.40
2023-06-30T23:04:00,nat,207.27
2023-06-30T23:05:00,nat,346.42
2023-06-30T23:07:00,nat,410.87
2023-06-30T23:09:00,nat,500.08
2023-06-30T23:11:00,nat,339.36
