#datetime,building,power
2024-01-30T00:00:00,nat,358.23
2024-01-30T00:01:00,nat,117.76
2024-01-30T00:02:00,nat,191.46
2024-01-30T00:04:00,nat,480.18
2024-01-30T00:05:00,nat,7.21
2024-01-30T00:07:00,nat,346.43
2024-01-30T00:08:00,nat,119.91
2024-01-30T00:09:00,nat,109.28
2024-01-30T00:10:00,nat,136.94
2024-01-30T00:12:00,nat,319.74
2024-01-30T00:14:00,nat,271.73
2024-01-30T00:15:00,nat,89.79
2024-01-30T00:16:00,nat,161.98
2024-01-30T00:18:00,nat,316.64
2024-01-30T00:19:00,nat,112.74
2024-01-30T00:20:00,nat,118.45
2024-01-30T00:22:00,nat,497.27
2024-01-30T00:24:00,nat,463.98
2024-01-30T00:25:00,nat,80.07
2024-01-30T00:27:00,nat,253.35
2024-01-30T00:29:00,nat,385.78
2024-01-30T00:31:00,nat,313.17
2024-01-30T00:32:00,nat,144.89
2024-01-30T00:34:00,nat,225.52
2024-01-30T00:35:00,nat,159.78
2024-01-30T00:37:00,nat,371.37
2024-01-30T00:38:00,nat,71.84
2024-01-30T00:40:00,nat,221.61
2024-01-30T00:42:00,nat,291.27
2024-01-30T00:43:00,nat,135.18
2024-01-30T00:45:00,nat,259.80
2024-01-30T00:46:00,nat,123.80
2024-01-30T00:47:00,nat,111.15
2024-01-30T00:49:00,nat,255.95
2024-01-30T00:50:00,nat,149.70
2024-01-30T00:51:00,nat,149.24
2024-01-30T00:53:00,nat,297.59
2024-01-30T00:54:00,nat,183.64
2024-01-30T00:57:00,nat,287.77
2024-01-30T00:59:00,nat,318.81
2024-01-30T01:01:00,nat,238.77
2024-01-30T01:02:00,nat,130.49
2024-01-30T01:04:00,nat,332.17
2024-01-30T01:06:00,nat,655.73
2024-01-30T01:08:00,nat,103.05
2024-01-30T01:10:00,nat,299.76
2024-01-30T01:12:00,nat,324.04
2024-01-30T01:13:00,nat,108.42
2024-01-30T01:15:00,nat,266.98
2024-01-30T01:17:00,nat,626.66
2024-01-30T01:19:00,nat,417.36
2024-01-30T01:20:00,nat,188.61
2024-01-30T01:22:00,nat,228.94
2024-01-30T01:23:00,nat,37.69
2024-01-30T01:25:00,nat,284.00
2024-01-30T01:26:00,nat,82.73
2024-01-30T01:28:00,nat,304.89
2024-01-30T01:29:00,nat,127.21
2024-01-30T01:30:00,nat,199.40
2024-01-30T01:32:00,nat,218.43
2024-01-30T01:34:00,nat,419.80
2024-01-30T01:36:00,nat,317.57
2024-01-30T01:38:00,nat,165.42
2024-01-30T01:40:00,nat,324.74
2024-01-30T01:42:00,nat,432.87
2024-01-30T01:44:00,nat,289.37
2024-01-30T01:46:00,nat,272.87
2024-01-30T01:47:00,nat,129.43
2024-01-30T01:48:00,nat,210.51
2024-01-30T01:50:00,nat,506.60
2024-01-30T01:53:00,nat,252.02
2024-01-30T01:54:00,nat,59.83
2024-01-30T01:56:00,nat,297.14
2024-01-30T01:58:00,nat,245.83
2024-01-30T01:59:00,nat,149.74
2024-01-30T02:01:00,nat,294.78
2024-01-30T02:02:00,nat,90.41
2024-01-30T02:03:00,nat,324.57
2024-01-30T02:06:00,nat,614.75
2024-01-30T02:08:00,nat,84.14
2024-01-30T02:10:00,nat,253.57
2024-01-30T02:12:00,nat,238.46
2024-01-30T02:13:00,nat,34.87
2024-01-30T02:15:00,nat,625.27
2024-01-30T02:16:00,nat,25.27
2024-01-30T02:18:00,nat,201.46
2024-01-30T02:19:00,nat,147.70
2024-01-30T02:21:00,nat,278.83
2024-01-30T02:22:00,nat,98.83
2024-01-30T02:24:00,nat,279.45
2024-01-30T02:26:00,nat,250.62
2024-01-30T02:28:00,nat,381.41
2024-01-30T02:30:00,nat,285.40
2024-01-30T02:31:00,nat,78.71
2024-01-30T02:32:00,nat,114.33
2024-01-30T02:34:00,nat,183.35
2024-01-30T02:35:00,nat,98.98
2024-01-30T02:37:00,nat,289.84
2024-01-30T02:38:00,nat,86.40
2024-01-30T02:40:00,nat,292.91
2024-01-30T02:41:00,nat,77.76
2024-01-30T02:43:00,nat,308.52
2024-01-30T02:45:00,nat,551.62
2024-01-30T02:47:00,nat,584.81
2024-01-30T02:49:00,nat,200.45
2024-01-30T02:51:00,nat,414.30
2024-01-30T02:53:00,nat,273.96
2024-01-30T02:55:00,nat,303.65
2024-01-30T02:57:00,nat,314.60
2024-01-30T02:58:00,nat,129.99
2024-01-30T02:59:00,nat,81.71
2024-01-30T03:01:00,nat,331.35
2024-01-30T03:03:00,nat,254.12
2024-01-30T03:04:00,nat,150.58
2024-01-30T03:06:00,nat,341.82
2024-01-30T03:08:00,nat,293.44
2024-01-30T03:09:00,nat,125.15
2024-01-30T03:11:00,nat,267.06
2024-01-30T03:12:00,nat,135.35
2024-01-30T03:14:00,nat,256.71
2024-01-30T03:16:00,nat,367.16
2024-01-30T03:18:00,nat,351.07
2024-01-30T03:20:00,nat,353.61
2024-01-30T03:21:00,nat,116.29
2024-01-30T03:22:00,nat,45.04
2024-01-30T03:24:00,nat,348.19
2024-01-30T03:25:00,nat,84.28
2024-01-30T03:27:00,nat,288.02
2024-01-30T03:29:00,nat,375.26
2024-01-30T03:30:00,nat,90.79
2024-01-30T03:31:00,nat,138.60
2024-01-30T03:33:00,nat,226.50
2024-01-30T03:35:00,nat,319.06
2024-01-30T03:36:00,nat,79.06
2024-01-30T03:38:00,nat,300.56
2024-01-30T03:40:00,nat,276.27
2024-01-30T03:42:00,nat,249.31
2024-01-30T03:44:00,nat,358.78
2024-01-30T03:45:00,nat,166.59
2024-01-30T03:47:00,nat,247.99
2024-01-30T03:49:00,nat,397.29
2024-01-30T03:51:00,nat,322.57
2024-01-30T03:52:00,nat,186.09
2024-01-30T03:54:00,nat,394.88
2024-01-30T03:56:00,nat,342.49
2024-01-30T03:57:00,nat,54.20
2024-01-30T03:59:00,nat,367.72
2024-01-30T04:01:00,nat,362.15
2024-01-30T04:02:00,nat,83.23
2024-01-30T04:03:00,nat,112.07
2024-01-30T04:05:00,nat,196.28
2024-01-30T04:07:00,nat,290.17
2024-01-30T04:09:00,nat,219.04
2024-01-30T04:11:00,nat,285.64
2024-01-30T04:13:00,nat,288.27
2024-01-30T04:15:00,nat,227.01
2024-01-30T04:17:00,nat,313.32
2024-01-30T04:18:00,nat,203.96
2024-01-30T04:20:00,nat,604.84
2024-01-30T04:23:00,nat,249.74
2024-01-30T04:25:00,nat,269.39
2024-01-30T04:26:00,nat,293.30
2024-01-30T04:28:00,nat,155.52
2024-01-30T04:30:00,nat,274.25
2024-01-30T04:32:00,nat,235.27
2024-01-30T04:34:00,nat,303.27
2024-01-30T04:36:00,nat,281.75
2024-01-30T04:38:00,nat,242.04
2024-01-30T04:39:00,nat,180.77
2024-01-30T04:40:00,nat,133.08
2024-01-30T04:41:00,nat,1.47
2024-01-30T04:43:00,nat,273.50
2024-01-30T04:45:00,nat,296.25
2024-01-30T04:46:00,nat,140.62
2024-01-30T04:47:00,nat,354.58
2024-01-30T04:49:00,nat,385.34
2024-01-30T04:51:00,nat,556.32
2024-01-30T04:53:00,nat,176.50
2024-01-30T04:55:00,nat,284.13
2024-01-30T04:56:00,nat,80.23
2024-01-30T04:58:00,nat,255.56
2024-01-30T05:00:00,nat,302.91
2024-01-30T05:02:00,nat,278.41
2024-01-30T05:04:00,nat,272.60
2024-01-30T05:06:00,nat,289.62
2024-01-30T05:08:00,nat,308.44
2024-01-30T05:10:00,nat,319.02
2024-01-30T05:12:00,nat,286.24
2024-01-30T05:14:00,nat,361.24
2024-01-30T05:15:00,nat,157.34
2024-01-30T05:17:00,nat,268.05
2024-01-30T05:18:00,nat,147.58
2024-01-30T05:20:00,nat,349.87
2024-01-30T05:21:00,nat,224.24
2024-01-30T05:23:00,nat,634.25
2024-01-30T05:24:00,nat,9.87
2024-01-30T05:26:00,nat,280.98
2024-01-30T05:28:00,nat,315.30
2024-01-30T05:30:00,nat,339.27
2024-01-30T05:32:00,nat,320.08
2024-01-30T05:34:00,nat,371.49
2024-01-30T05:36:00,nat,274.54
2024-01-30T05:37:00,nat,106.26
2024-01-30T05:39:00,nat,316.63
2024-01-30T05:41:00,nat,379.72
2024-01-30T05:42:00,nat,164.57
2024-01-30T05:44:00,nat,402.01
2024-01-30T05:45:00,nat,198.11
2024-01-30T05:47:00,nat,231.56
2024-01-30T05:48:00,nat,134.31
2024-01-30T05:50:00,nat,364.89
2024-01-30T05:51:00,nat,137.61
2024-01-30T05:52:00,nat,149.80
2024-01-30T05:53:00,nat,245.90
2024-01-30T05:55:00,nat,541.86
2024-01-30T05:56:00,nat,1.34
2024-01-30T05:57:00,nat,36.50
2024-01-30T05:59:00,nat,337.11
2024-01-30T06:00:00,nat,147.75
2024-01-30T06:01:00,nat,208.22
2024-01-30T06:03:00,nat,346.11
2024-01-30T06:05:00,nat,387.11
2024-01-30T06:07:00,nat,339.62
2024-01-30T06:08:00,nat,420.59
2024-01-30T06:11:00,nat,378.06
2024-01-30T06:12:00,nat,421.51
2024-01-30T06:15:00,nat,356.55
2024-01-30T06:17:00,nat,451.63
2024-01-30T06:19:00,nat,413.40
2024-01-30T06:21:00,nat,820.97
2024-01-30T06:23:00,nat,675.68
2024-01-30T06:25:00,nat,408.46
2024-01-30T06:26:00,nat,180.18
2024-01-30T06:28:00,nat,397.96
2024-01-30T06:29:00,nat,158.42
2024-01-30T06:31:00,nat,380.52
2024-01-30T06:32:00,nat,105.50
2024-01-30T06:33:00,nat,105.97
2024-01-30T06:35:00,nat,438.18
2024-01-30T06:37:00,nat,393.88
2024-01-30T06:40:00,nat,263.03
2024-01-30T06:49:00,nat,211.66
2024-01-30T06:56:00,nat,424.85
2024-01-30T06:59:00,nat,28.32
2024-01-30T07:02:00,nat,392.10
2024-01-30T07:04:00,nat,198.43
2024-01-30T07:11:00,nat,153.41
2024-01-30T07:17:00,nat,414.95
2024-01-30T07:20:00,nat,222.08
2024-01-30T07:21:00,nat,226.97
2024-01-30T07:22:00,nat,179.15
2024-01-30T07:30:00,nat,168.06
2024-01-30T07:31:00,nat,139.56
2024-01-30T07:32:00,nat,211.28
2024-01-30T07:34:00,nat,392.63
2024-01-30T07:37:00,nat,139.91
2024-01-30T07:38:00,nat,518.98
2024-01-30T07:41:00,nat,197.86
2024-01-30T07:44:00,nat,214.33
2024-01-30T07:48:00,nat,892.31
2024-01-30T07:49:00,nat,3.94
2024-01-30T07:53:00,nat,734.58
2024-01-30T07:55:00,nat,438.59
2024-01-30T07:56:00,nat,326.88
2024-01-30T07:57:00,nat,50.78
2024-01-30T07:59:00,nat,408.65
2024-01-30T08:00:00,nat,132.85
2024-01-30T08:01:00,nat,168.95
2024-01-30T08:03:00,nat,443.45
2024-01-30T08:04:00,nat,347.36
2024-01-30T08:06:00,nat,589.34
2024-01-30T08:08:00,nat,395.90
2024-01-30T08:10:00,nat,466.66
2024-01-30T08:11:00,nat,182.72
2024-01-30T08:12:00,nat,243.19
2024-01-30T08:14:00,nat,421.61
2024-01-30T08:16:00,nat,575.48
2024-01-30T08:17:00,nat,239.86
2024-01-30T08:19:00,nat,428.61
2024-01-30T08:21:00,nat,800.00
2024-01-30T08:22:00,nat,65.98
2024-01-30T08:23:00,nat,245.98
2024-01-30T08:25:00,nat,417.97
2024-01-30T08:26:00,nat,105.79
2024-01-30T08:28:00,nat,450.90
2024-01-30T08:30:00,nat,501.79
2024-01-30T08:32:00,nat,457.15
2024-01-30T08:34:00,nat,719.25
2024-01-30T08:36:00,nat,638.40
2024-01-30T08:37:00,nat,360.81
2024-01-30T08:38:00,nat,41.38
2024-01-30T08:39:00,nat,221.16
2024-01-30T08:41:00,nat,389.22
2024-01-30T08:43:00,nat,497.25
2024-01-30T08:45:00,nat,479.36
2024-01-30T08:47:00,nat,574.08
2024-01-30T08:49:00,nat,488.25
2024-01-30T08:51:00,nat,497.71
2024-01-30T08:53:00,nat,727.49
2024-01-30T08:56:00,nat,532.29
2024-01-30T08:57:00,nat,229.46
2024-01-30T08:58:00,nat,265.08
2024-01-30T09:00:00,nat,411.63
2024-01-30T09:01:00,nat,207.25
2024-01-30T09:03:00,nat,447.32
2024-01-30T09:05:00,nat,488.56
2024-01-30T09:07:00,nat,510.56
2024-01-30T09:09:00,nat,421.01
2024-01-30T09:10:00,nat,260.66
2024-01-30T09:11:00,nat,68.47
2024-01-30T09:15:00,nat,387.23
2024-01-30T09:16:00,nat,234.76
2024-01-30T09:17:00,nat,150.38
2024-01-30T09:20:00,nat,195.03
2024-01-30T09:23:00,nat,225.38
2024-01-30T09:28:00,nat,416.58
2024-01-30T09:31:00,nat,447.70
2024-01-30T09:32:00,nat,242.86
2024-01-30T09:36:00,nat,408.60
2024-01-30T09:37:00,nat,229.53
2024-01-30T09:38:00,nat,422.75
2024-01-30T09:41:00,nat,373.75
2024-01-30T09:42:00,nat,194.22
2024-01-30T09:44:00,nat,417.92
2024-01-30T09:45:00,nat,225.73
2024-01-30T09:47:00,nat,415.21
2024-01-30T09:51:00,nat,152.16
2024-01-30T09:54:00,nat,175.05
2024-01-30T09:59:00,nat,190.12
2024-01-30T10:02:00,nat,399.94
2024-01-30T10:05:00,nat,395.02
2024-01-30T10:11:00,nat,290.09
2024-01-30T10:12:00,nat,230.56
2024-01-30T10:19:00,nat,141.22
2024-01-30T10:22:00,nat,232.05
2024-01-30T10:25:00,nat,484.67
2024-01-30T10:27:00,nat,233.17
2024-01-30T10:30:00,nat,251.14
2024-01-30T10:35:00,nat,232.08
2024-01-30T10:46:00,nat,157.52
2024-01-30T10:49:00,nat,423.67
2024-01-30T10:50:00,nat,3.67
2024-01-30T10:56:00,nat,511.60
2024-01-30T10:59:00,nat,167.00
2024-01-30T11:02:00,nat,287.54
2024-01-30T11:05:00,nat,221.73
2024-01-30T11:10:00,nat,240.88
2024-01-30T11:11:00,nat,261.56
2024-01-30T11:26:00,nat,201.44
2024-01-30T11:30:00,nat,245.60
2024-01-30T11:33:00,nat,266.02
2024-01-30T11:38:00,nat,90.16
2024-01-30T11:39:00,nat,437.50
2024-01-30T11:57:00,nat,453.17
2024-01-30T11:59:00,nat,546.02
2024-01-30T12:00:00,nat,209.93
2024-01-30T12:02:00,nat,533.45
2024-01-30T12:04:00,nat,501.79
2024-01-30T12:06:00,nat,493.35
2024-01-30T12:07:00,nat,218.19
2024-01-30T12:09:00,nat,502.46
2024-01-30T12:10:00,nat,285.89
2024-01-30T12:12:00,nat,511.87
2024-01-30T12:13:00,nat,196.37
2024-01-30T12:14:00,nat,196.84
2024-01-30T12:16:00,nat,504.85
2024-01-30T12:18:00,nat,599.31
2024-01-30T12:19:00,nat,263.21
2024-01-30T12:21:00,nat,513.01
2024-01-30T12:22:00,nat,237.86
2024-01-30T12:24:00,nat,463.45
2024-01-30T12:27:00,nat,777.05
2024-01-30T12:28:00,nat,470.86
2024-01-30T12:30:00,nat,541.66
2024-01-30T12:32:00,nat,522.02
2024-01-30T12:33:00,nat,258.12
2024-01-30T12:34:00,nat,342.83
2024-01-30T12:35:00,nat,66.27
2024-01-30T12:36:00,nat,355.86
2024-01-30T12:37:00,nat,598.31
2024-01-30T12:39:00,nat,516.97
2024-01-30T12:41:00,nat,519.21
2024-01-30T12:42:00,nat,248.14
2024-01-30T12:44:00,nat,792.99
2024-01-30T12:45:00,nat,49.08
2024-01-30T12:47:00,nat,496.79
2024-01-30T12:49:00,nat,516.61
2024-01-30T12:51:00,nat,549.97
2024-01-30T12:53:00,nat,507.28
2024-01-30T12:54:00,nat,253.81
2024-01-30T12:55:00,nat,193.81
2024-01-30T12:57:00,nat,447.52
2024-01-30T12:58:00,nat,172.36
2024-01-30T13:00:00,nat,514.08
2024-01-30T13:01:00,nat,208.08
2024-01-30T13:02:00,nat,310.66
2024-01-30T13:04:00,nat,730.60
2024-01-30T13:05:00,nat,34.98
2024-01-30T13:07:00,nat,423.21
2024-01-30T13:12:00,nat,219.73
2024-01-30T13:17:00,nat,216.80
2024-01-30T13:20:00,nat,162.63
2024-01-30T13:23:00,nat,223.79
2024-01-30T13:26:00,nat,425.79
2024-01-30T13:34:00,nat,232.59
2024-01-30T13:39:00,nat,74.63
2024-01-30T13:42:00,nat,444.96
2024-01-30T13:47:00,nat,407.83
2024-01-30T13:48:00,nat,62.11
2024-01-30T13:51:00,nat,199.87
2024-01-30T13:54:00,nat,60.53
2024-01-30T14:01:00,nat,306.52
2024-01-30T14:08:00,nat,258.92
2024-01-30T14:17:00,nat,272.15
2024-01-30T14:24:00,nat,10.22
2024-01-30T14:29:00,nat,178.79
2024-01-30T14:30:00,nat,240.54
2024-01-30T14:31:00,nat,228.86
2024-01-30T14:32:00,nat,267.14
2024-01-30T14:36:00,nat,526.21
2024-01-30T14:38:00,nat,561.35
2024-01-30T14:40:00,nat,600.10
2024-01-30T14:41:00,nat,419.87
2024-01-30T14:43:00,nat,705.90
2024-01-30T14:45:00,nat,541.59
2024-01-30T14:47:00,nat,510.60
2024-01-30T14:49:00,nat,561.88
2024-01-30T14:50:00,nat,237.97
2024-01-30T14:52:00,nat,562.04
2024-01-30T14:54:00,nat,528.15
2024-01-30T14:56:00,nat,586.33
2024-01-30T14:57:00,nat,274.14
2024-01-30T14:59:00,nat,580.87
2024-01-30T15:01:00,nat,582.74
2024-01-30T15:04:00,nat,258.20
2024-01-30T15:06:00,nat,606.93
2024-01-30T15:07:00,nat,235.52
2024-01-30T15:09:00,nat,613.91
2024-01-30T15:12:00,nat,248.02
2024-01-30T15:14:00,nat,585.94
2024-01-30T15:15:00,nat,262.04
2024-01-30T15:17:00,nat,600.50
2024-01-30T15:18:00,nat,251.54
2024-01-30T15:19:00,nat,230.34
2024-01-30T15:21:00,nat,640.52
2024-01-30T15:24:00,nat,258.29
2024-01-30T15:26:00,nat,619.46
2024-01-30T15:27:00,nat,307.28
2024-01-30T15:28:00,nat,391.71
2024-01-30T15:30:00,nat,690.90
2024-01-30T15:31:00,nat,210.90
2024-01-30T15:34:00,nat,240.83
2024-01-30T15:36:00,nat,527.37
2024-01-30T15:39:00,nat,429.19
2024-01-30T15:40:00,nat,117.00
2024-01-30T15:42:00,nat,556.24
2024-01-30T15:44:00,nat,746.07
2024-01-30T15:45:00,nat,277.79
2024-01-30T15:48:00,nat,233.83
2024-01-30T15:51:00,nat,251.23
2024-01-30T15:58:00,nat,251.27
2024-01-30T16:01:00,nat,229.83
2024-01-30T16:10:00,nat,32.45
2024-01-30T16:11:00,nat,236.35
2024-01-30T16:16:00,nat,215.06
2024-01-30T16:19:00,nat,38.59
2024-01-30T16:24:00,nat,234.28
2024-01-30T16:27:00,nat,261.44
2024-01-30T16:32:00,nat,225.94
2024-01-30T16:39:00,nat,596.99
2024-01-30T16:44:00,nat,293.08
2024-01-30T16:45:00,nat,602.80
2024-01-30T16:47:00,nat,673.40
2024-01-30T16:54:00,nat,277.99
2024-01-30T16:57:00,nat,188.61
2024-01-30T17:00:00,nat,348.38
2024-01-30T17:09:00,nat,220.52
2024-01-30T17:22:00,nat,635.48
2024-01-30T17:26:00,nat,235.38
2024-01-30T17:32:00,nat,271.51
2024-01-30T17:37:00,nat,252.61
2024-01-30T17:40:00,nat,221.27
2024-01-30T17:43:00,nat,305.89
2024-01-30T17:44:00,nat,273.97
2024-01-30T17:49:00,nat,204.48
2024-01-30T17:54:00,nat,262.72
2024-01-30T18:03:00,nat,524.23
2024-01-30T18:13:00,nat,353.40
2024-01-30T18:18:00,nat,268.83
2024-01-30T18:35:00,nat,313.12
2024-01-30T18:38:00,nat,245.29
2024-01-30T18:43:00,nat,183.95
2024-01-30T18:44:00,nat,277.17
2024-01-30T18:47:00,nat,22.97
2024-01-30T18:50:00,nat,231.97
2024-01-30T18:57:00,nat,8.95
2024-01-30T19:02:00,nat,235.82
2024-01-30T19:09:00,nat,263.64
2024-01-30T19:18:00,nat,202.20
2024-01-30T19:23:00,nat,237.04
2024-01-30T19:36:00,nat,362.86
2024-01-30T19:37:00,nat,132.76
2024-01-30T19:38:00,nat,180.04
2024-01-30T19:49:00,nat,516.89
2024-01-30T19:52:00,nat,258.45
2024-01-30T20:02:00,nat,499.36
2024-01-30T20:13:00,nat,185.57
2024-01-30T20:17:00,nat,506.03
2024-01-30T20:19:00,nat,569.28
2024-01-30T20:20:00,nat,199.16
2024-01-30T20:21:00,nat,211.35
2024-01-30T20:23:00,nat,523.96
2024-01-30T20:25:00,nat,523.37
2024-01-30T20:27:00,nat,521.00
2024-01-30T20:28:00,nat,256.62
2024-01-30T20:30:00,nat,475.44
2024-01-30T20:32:00,nat,520.86
2024-01-30T20:34:00,nat,496.42
2024-01-30T20:36:00,nat,518.35
2024-01-30T20:39:00,nat,127.65
2024-01-30T20:42:00,nat,263.40
2024-01-30T20:43:00,nat,274.65
2024-01-30T20:53:00,nat,232.14
2024-01-30T20:55:00,nat,410.59
2024-01-30T20:56:00,nat,159.34
2024-01-30T21:01:00,nat,367.69
2024-01-30T21:05:00,nat,606.01
2024-01-30T21:06:00,nat,137.73
2024-01-30T21:09:00,nat,326.81
2024-01-30T21:13:00,nat,417.75
2024-01-30T21:14:00,nat,493.98
2024-01-30T21:16:00,nat,700.17
2024-01-30T21:17:00,nat,411.91
2024-01-30T21:19:00,nat,439.60
2024-01-30T21:23:00,nat,201.94
2024-01-30T21:24:00,nat,213.19
2024-01-30T21:28:00,nat,364.88
2024-01-30T21:29:00,nat,125.81
2024-01-30T21:33:00,nat,399.79
2024-01-30T21:36:00,nat,186.76
2024-01-30T21:37:00,nat,435.12
2024-01-30T21:44:00,nat,187.68
2024-01-30T21:46:00,nat,434.89
2024-01-30T21:50:00,nat,395.33
2024-01-30T21:51:00,nat,222.64
2024-01-30T21:53:00,nat,385.25
2024-01-30T21:58:00,nat,212.10
2024-01-30T22:00:00,nat,392.01
2024-01-30T22:01:00,nat,251.54
2024-01-30T22:02:00,nat,171.39
2024-01-30T22:03:00,nat,182.64
2024-01-30T22:05:00,nat,396.95
2024-01-30T22:06:00,nat,202.41
2024-01-30T22:08:00,nat,385.21
2024-01-30T22:10:00,nat,434.80
2024-01-30T22:11:00,nat,229.86
2024-01-30T22:12:00,nat,206.42
2024-01-30T22:14:00,nat,405.12
2024-01-30T22:15:00,nat,129.49
2024-01-30T22:17:00,nat,356.27
2024-01-30T22:19:00,nat,431.38
2024-01-30T22:21:00,nat,376.82
2024-01-30T22:22:00,nat,268.54
2024-01-30T22:24:00,nat,708.14
2024-01-30T22:26:00,nat,705.87
2024-01-30T22:28:00,nat,582.49
2024-01-30T22:30:00,nat,305.61
2024-01-30T22:32:00,nat,559.43
2024-01-30T22:34:00,nat,369.44
2024-01-30T22:36:00,nat,373.77
2024-01-30T22:38:00,nat,415.93
2024-01-30T22:39:00,nat,104.21
2024-01-30T22:41:00,nat,391.29
2024-01-30T22:42:00,nat,175.20
2024-01-30T22:44:00,nat,471.32
2024-01-30T22:45:00,nat,145.90
2024-01-30T22:47:00,nat,423.79
2024-01-30T22:48:00,nat,288.39
2024-01-30T22:50:00,nat,586.09
2024-01-30T22:52:00,nat,603.89
2024-01-30T22:53:00,nat,73.81
2024-01-30T22:54:00,nat,146.00
2024-01-30T22:56:00,nat,381.84
2024-01-30T22:58:00,nat,423.14
2024-01-30T22:59:00,nat,107.35
2024-01-30T23:00:00,nat,221.83
2024-01-30T23:02:00,nat,424.61
2024-01-30T23:04:00,nat,370.54
2024-01-30T23:06:00,nat,331.22
2024-01-30T23:08:00,nat,324.33
2024-01-30T23:10:00,nat,269.67
2024-01-30T23:11:00,nat,187.78
2024-01-30T23:13:00,nat,392.70
2024-01-30T23:14:00,nat,46.45
2024-01-30T23:16:00,nat,276.69
2024-01-30T23:17:00,nat,108.88
2024-01-30T23:19:00,nat,302.17
2024-01-30T23:20:00,nat,74.83
2024-01-30T23:22:00,nat,350.74
2024-01-30T23:23:00,nat,74.65
2024-01-30T23:25:00,nat,300.43
2024-01-30T23:26:00,nat,156.99
2024-01-30T23:28:00,nat,260.63
2024-01-30T23:30:00,nat,334.33
2024-01-30T23:31:00,nat,104.38
2024-01-30T23:33:00,nat,313.17
2024-01-30T23:34:00,nat,157.55
2024-01-30T23:36:00,nat,322.85
2024-01-30T23:38:00,nat,273.27
2024-01-30T23:40:00,nat,264.03
2024-01-30T23:42:00,nat,365.91
2024-01-30T23:44:00,nat,327.44
2024-01-30T23:46:00,nat,327.52
2024-01-30T23:47:00,nat,63.15
2024-01-30T23:49:00,nat,342.22
2024-01-30T23:50:00,nat,186.60
2024-01-30T23:52:00,nat,326.11
2024-01-30T23:53:00,nat,121.65
2024-01-30T23:54:00,nat,168.99
2024-01-30T23:56:00,nat,299.17
2024-01-30T23:57:00,nat,82.61
2024-01-30T23:59:00,nat,394.03
