#datetime,building,power
2023-04-03T00:00:00,prt,29.01
2023-04-03T00:01:00,prt,27.06
2023-04-03T00:02:00,prt,28.38
2023-04-03T00:03:00,prt,30.58
2023-04-03T00:04:00,prt,30.26
2023-04-03T00:05:00,prt,29.19
2023-04-03T00:06:00,prt,33.98
2023-04-03T00:07:00,prt,39.06
2023-04-03T00:08:00,prt,38.10
2023-04-03T00:09:00,prt,30.11
2023-04-03T00:10:00,prt,33.46
2023-04-03T00:11:00,prt,34.72
2023-04-03T00:12:00,prt,33.05
2023-04-03T00:13:00,prt,28.16
2023-04-03T00:14:00,prt,28.03
2023-04-03T00:15:00,prt,29.29
2023-04-03T00:16:00,prt,27.37
2023-04-03T00:17:00,prt,27.36
2023-04-03T00:18:00,prt,27.69
2023-04-03T00:19:00,prt,27.77
2023-04-03T00:20:00,prt,28.40
2023-04-03T00:21:00,prt,29.16
2023-04-03T00:22:00,prt,27.38
2023-04-03T00:23:00,prt,34.27
2023-04-03T00:24:00,prt,26.78
2023-04-03T00:25:00,prt,31.27
2023-04-03T00:26:00,prt,26.33
2023-04-03T00:27:00,prt,26.55
2023-04-03T00:28:00,prt,26.94
2023-04-03T00:29:00,prt,27.56
2023-04-03T00:30:00,prt,26.76
2023-04-03T00:31:00,prt,28.67
2023-04-03T00:32:00,prt,23.20
2023-04-03T00:33:00,prt,23.49
2023-04-03T00:34:00,prt,23.14
2023-04-03T00:35:00,prt,33.25
2023-04-03T00:36:00,prt,33.95
2023-04-03T00:37:00,prt,31.66
2023-04-03T00:38:00,prt,31.10
2023-04-03T00:39:00,prt,31.76
2023-04-03T00:40:00,prt,31.51
2023-04-03T00:41:00,prt,32.86
2023-04-03T00:42:00,prt,29.19
2023-04-03T00:43:00,prt,28.18
2023-04-03T00:44:00,prt,25.35
2023-04-03T00:45:00,prt,26.86
2023-04-03T00:46:00,prt,27.84
2023-04-03T00:47:00,prt,30.79
2023-04-03T00:48:00,prt,34.05
2023-04-03T00:49:00,prt,27.24
2023-04-03T00:50:00,prt,25.93
2023-04-03T00:51:00,prt,25.39
2023-04-03T00:52:00,prt,27.64
2023-04-03T00:53:00,prt,27.72
2023-04-03T00:54:00,prt,27.31
2023-04-03T00:55:00,prt,29.29
2023-04-03T00:56:00,prt,26.67
2023-04-03T00:57:00,prt,28.45
2023-04-03T00:58:00,prt,27.24
2023-04-03T00:59:00,prt,24.65
2023-04-03T01:00:00,prt,30.96
2023-04-03T01:01:00,prt,27.93
2023-04-03T01:02:00,prt,26.27
2023-04-03T01:03:00,prt,26.45
2023-04-03T01:04:00,prt,29.44
2023-04-03T01:05:00,prt,33.48
2023-04-03T01:06:00,prt,39.10
2023-04-03T01:07:00,prt,28.39
2023-04-03T01:08:00,prt,23.84
2023-04-03T01:09:00,prt,22.02
2023-04-03T01:10:00,prt,21.35
2023-04-03T01:11:00,prt,20.92
2023-04-03T01:12:00,prt,26.46
2023-04-03T01:13:00,prt,27.01
2023-04-03T01:14:00,prt,19.54
2023-04-03T01:15:00,prt,21.01
2023-04-03T01:16:00,prt,20.36
2023-04-03T01:17:00,prt,20.75
2023-04-03T01:18:00,prt,20.00
2023-04-03T01:19:00,prt,19.87
2023-04-03T01:20:00,prt,22.12
2023-04-03T01:21:00,prt,23.59
2023-04-03T01:22:00,prt,23.33
2023-04-03T01:23:00,prt,25.34
2023-04-03T01:24:00,prt,29.78
2023-04-03T01:25:00,prt,29.96
2023-04-03T01:26:00,prt,27.83
2023-04-03T01:27:00,prt,21.58
2023-04-03T01:28:00,prt,22.97
2023-04-03T01:29:00,prt,23.91
2023-04-03T01:30:00,prt,26.02
2023-04-03T01:31:00,prt,27.79
2023-04-03T01:32:00,prt,29.43
2023-04-03T01:33:00,prt,26.06
2023-04-03T01:34:00,prt,26.82
2023-04-03T01:35:00,prt,26.32
2023-04-03T01:36:00,prt,23.46
2023-04-03T01:37:00,prt,28.35
2023-04-03T01:38:00,prt,21.07
2023-04-03T01:39:00,prt,20.34
2023-04-03T01:40:00,prt,20.02
2023-04-03T01:41:00,prt,17.20
2023-04-03T01:42:00,prt,17.11
2023-04-03T01:43:00,prt,19.72
2023-04-03T01:44:00,prt,22.18
2023-04-03T01:45:00,prt,20.82
2023-04-03T01:46:00,prt,20.97
2023-04-03T01:47:00,prt,24.67
2023-04-03T01:48:00,prt,23.81
2023-04-03T01:49:00,prt,22.59
2023-04-03T01:50:00,prt,18.79
2023-04-03T01:51:00,prt,19.86
2023-04-03T01:52:00,prt,19.84
2023-04-03T01:53:00,prt,20.13
2023-04-03T01:54:00,prt,20.20
2023-04-03T01:55:00,prt,25.02
2023-04-03T01:56:00,prt,24.99
2023-04-03T01:57:00,prt,22.87
2023-04-03T01:58:00,prt,20.23
2023-04-03T01:59:00,prt,20.00
2023-04-03T02:00:00,prt,22.84
2023-04-03T02:01:00,prt,26.42
2023-04-03T02:02:00,prt,27.47
2023-04-03T02:03:00,prt,30.65
2023-04-03T02:04:00,prt,29.66
2023-04-03T02:05:00,prt,24.80
2023-04-03T02:06:00,prt,23.81
2023-04-03T02:07:00,prt,22.93
2023-04-03T02:08:00,prt,22.83
2023-04-03T02:09:00,prt,22.80
2023-04-03T02:10:00,prt,29.29
2023-04-03T02:11:00,prt,27.63
2023-04-03T02:12:00,prt,23.74
2023-04-03T02:13:00,prt,21.38
2023-04-03T02:14:00,prt,23.90
2023-04-03T02:15:00,prt,24.74
2023-04-03T02:16:00,prt,21.85
2023-04-03T02:17:00,prt,22.16
2023-04-03T02:18:00,prt,22.33
2023-04-03T02:19:00,prt,21.25
2023-04-03T02:20:00,prt,24.68
2023-04-03T02:21:00,prt,27.84
2023-04-03T02:22:00,prt,23.23
2023-04-03T02:23:00,prt,19.22
2023-04-03T02:24:00,prt,18.82
2023-04-03T02:25:00,prt,19.91
2023-04-03T02:26:00,prt,20.36
2023-04-03T02:27:00,prt,19.70
2023-04-03T02:28:00,prt,22.15
2023-04-03T02:29:00,prt,22.82
2023-04-03T02:30:00,prt,22.46
2023-04-03T02:31:00,prt,23.81
2023-04-03T02:32:00,prt,23.99
2023-04-03T02:33:00,prt,21.41
2023-04-03T02:34:00,prt,21.68
2023-04-03T02:35:00,prt,21.59
2023-04-03T02:36:00,prt,21.44
2023-04-03T02:37:00,prt,20.61
2023-04-03T02:38:00,prt,21.80
2023-04-03T02:39:00,prt,23.13
2023-04-03T02:40:00,prt,21.87
2023-04-03T02:41:00,prt,22.03
2023-04-03T02:42:00,prt,19.92
2023-04-03T02:43:00,prt,20.82
2023-04-03T02:44:00,prt,19.60
2023-04-03T02:45:00,prt,26.09
2023-04-03T02:46:00,prt,24.65
2023-04-03T02:47:00,prt,24.10
2023-04-03T02:48:00,prt,20.74
2023-04-03T02:49:00,prt,21.14
2023-04-03T02:50:00,prt,19.04
2023-04-03T02:51:00,prt,20.88
2023-04-03T02:52:00,prt,20.80
2023-04-03T02:53:00,prt,20.21
2023-04-03T02:54:00,prt,19.52
2023-04-03T02:55:00,prt,18.82
2023-04-03T02:56:00,prt,22.85
2023-04-03T02:57:00,prt,22.88
2023-04-03T02:58:00,prt,22.24
2023-04-03T02:59:00,prt,26.56
2023-04-03T03:00:00,prt,28.44
2023-04-03T03:01:00,prt,19.25
2023-04-03T03:02:00,prt,20.52
2023-04-03T03:03:00,prt,19.60
2023-04-03T03:04:00,prt,20.02
2023-04-03T03:05:00,prt,19.74
2023-04-03T03:06:00,prt,19.75
2023-04-03T03:07:00,prt,17.64
2023-04-03T03:08:00,prt,19.08
2023-04-03T03:09:00,prt,19.05
2023-04-03T03:10:00,prt,20.50
2023-04-03T03:11:00,prt,20.51
2023-04-03T03:12:00,prt,20.15
2023-04-03T03:13:00,prt,20.74
2023-04-03T03:14:00,prt,18.23
2023-04-03T03:15:00,prt,18.21
2023-04-03T03:16:00,prt,16.87
2023-04-03T03:17:00,prt,18.02
2023-04-03T03:18:00,prt,17.63
2023-04-03T03:19:00,prt,23.99
2023-04-03T03:20:00,prt,26.08
2023-04-03T03:21:00,prt,24.07
2023-04-03T03:22:00,prt,21.53
2023-04-03T03:23:00,prt,21.06
2023-04-03T03:24:00,prt,22.05
2023-04-03T03:25:00,prt,24.17
2023-04-03T03:26:00,prt,23.99
2023-04-03T03:27:00,prt,24.62
2023-04-03T03:28:00,prt,20.68
2023-04-03T03:29:00,prt,22.56
2023-04-03T03:30:00,prt,19.07
2023-04-03T03:31:00,prt,18.60
2023-04-03T03:32:00,prt,21.01
2023-04-03T03:33:00,prt,19.60
2023-04-03T03:34:00,prt,19.24
2023-04-03T03:35:00,prt,22.86
2023-04-03T03:36:00,prt,25.12
2023-04-03T03:37:00,prt,24.01
2023-04-03T03:38:00,prt,23.01
2023-04-03T03:39:00,prt,22.31
2023-04-03T03:40:00,prt,21.21
2023-04-03T03:41:00,prt,22.31
2023-04-03T03:42:00,prt,19.88
2023-04-03T03:43:00,prt,20.69
2023-04-03T03:44:00,prt,19.58
2023-04-03T03:45:00,prt,21.99
2023-04-03T03:46:00,prt,21.21
2023-04-03T03:47:00,prt,21.90
2023-04-03T03:48:00,prt,21.49
2023-04-03T03:49:00,prt,21.35
2023-04-03T03:50:00,prt,20.59
2023-04-03T03:51:00,prt,20.67
2023-04-03T03:52:00,prt,24.22
2023-04-03T03:53:00,prt,27.04
2023-04-03T03:54:00,prt,24.44
2023-04-03T03:55:00,prt,26.00
2023-04-03T03:56:00,prt,23.05
2023-04-03T03:57:00,prt,22.57
2023-04-03T03:58:00,prt,23.84
2023-04-03T03:59:00,prt,27.95
2023-04-03T04:00:00,prt,27.32
2023-04-03T04:01:00,prt,30.35
2023-04-03T04:02:00,prt,28.77
2023-04-03T04:03:00,prt,32.07
2023-04-03T04:04:00,prt,28.84
2023-04-03T04:05:00,prt,26.89
2023-04-03T04:06:00,prt,26.08
2023-04-03T04:07:00,prt,25.96
2023-04-03T04:08:00,prt,25.72
2023-04-03T04:09:00,prt,27.84
2023-04-03T04:10:00,prt,27.89
2023-04-03T04:11:00,prt,27.93
2023-04-03T04:12:00,prt,26.24
2023-04-03T04:13:00,prt,25.88
2023-04-03T04:14:00,prt,26.78
2023-04-03T04:15:00,prt,27.55
2023-04-03T04:16:00,prt,25.92
2023-04-03T04:17:00,prt,26.26
2023-04-03T04:18:00,prt,29.85
2023-04-03T04:19:00,prt,26.52
2023-04-03T04:20:00,prt,43.29
2023-04-03T04:21:00,prt,34.38
2023-04-03T04:22:00,prt,35.68
2023-04-03T04:23:00,prt,36.44
2023-04-03T04:24:00,prt,36.63
2023-04-03T04:25:00,prt,38.48
2023-04-03T04:26:00,prt,32.50
2023-04-03T04:27:00,prt,30.18
2023-04-03T04:28:00,prt,30.20
2023-04-03T04:29:00,prt,29.90
2023-04-03T04:30:00,prt,30.24
2023-04-03T04:31:00,prt,29.76
2023-04-03T04:32:00,prt,31.65
2023-04-03T04:33:00,prt,32.36
2023-04-03T04:34:00,prt,28.98
2023-04-03T04:35:00,prt,30.97
2023-04-03T04:36:00,prt,30.40
2023-04-03T04:37:00,prt,34.56
2023-04-03T04:38:00,prt,35.34
2023-04-03T04:39:00,prt,36.49
2023-04-03T04:40:00,prt,36.19
2023-04-03T04:41:00,prt,37.50
2023-04-03T04:42:00,prt,38.18
2023-04-03T04:43:00,prt,35.90
2023-04-03T04:44:00,prt,37.49
2023-04-03T04:45:00,prt,34.45
2023-04-03T04:46:00,prt,35.46
2023-04-03T04:47:00,prt,39.90
2023-04-03T04:48:00,prt,40.53
2023-04-03T04:49:00,prt,45.95
2023-04-03T04:50:00,prt,40.32
2023-04-03T04:51:00,prt,32.08
2023-04-03T04:52:00,prt,32.31
2023-04-03T04:53:00,prt,34.43
2023-04-03T04:54:00,prt,36.73
2023-04-03T04:55:00,prt,35.50
2023-04-03T04:56:00,prt,34.90
2023-04-03T04:57:00,prt,37.02
2023-04-03T04:58:00,prt,37.16
2023-04-03T04:59:00,prt,38.41
2023-04-03T05:00:00,prt,37.04
2023-04-03T05:01:00,prt,37.63
2023-04-03T05:02:00,prt,38.37
2023-04-03T05:03:00,prt,38.03
2023-04-03T05:04:00,prt,40.17
2023-04-03T05:05:00,prt,45.40
2023-04-03T05:06:00,prt,43.37
2023-04-03T05:07:00,prt,40.18
2023-04-03T05:08:00,prt,36.46
2023-04-03T05:09:00,prt,41.18
2023-04-03T05:10:00,prt,40.75
2023-04-03T05:11:00,prt,38.20
2023-04-03T05:12:00,prt,37.80
2023-04-03T05:13:00,prt,40.44
2023-04-03T05:14:00,prt,38.49
2023-04-03T05:15:00,prt,39.50
2023-04-03T05:16:00,prt,39.33
2023-04-03T05:17:00,prt,41.28
2023-04-03T05:18:00,prt,39.52
2023-04-03T05:19:00,prt,38.88
2023-04-03T05:20:00,prt,40.94
2023-04-03T05:21:00,prt,39.36
2023-04-03T05:22:00,prt,38.74
2023-04-03T05:23:00,prt,38.70
2023-04-03T05:24:00,prt,38.86
2023-04-03T05:25:00,prt,38.60
2023-04-03T05:26:00,prt,41.05
2023-04-03T05:27:00,prt,41.42
2023-04-03T05:28:00,prt,42.10
2023-04-03T05:29:00,prt,43.21
2023-04-03T05:30:00,prt,44.35
2023-04-03T05:31:00,prt,41.80
2023-04-03T05:32:00,prt,40.11
2023-04-03T05:33:00,prt,37.17
2023-04-03T05:34:00,prt,36.76
2023-04-03T05:35:00,prt,41.53
2023-04-03T05:36:00,prt,60.99
2023-04-03T05:37:00,prt,60.67
2023-04-03T05:38:00,prt,60.63
2023-04-03T05:39:00,prt,61.06
2023-04-03T05:40:00,prt,60.29
2023-04-03T05:41:00,prt,59.87
2023-04-03T05:42:00,prt,58.48
2023-04-03T05:43:00,prt,57.71
2023-04-03T05:44:00,prt,55.65
2023-04-03T05:45:00,prt,50.99
2023-04-03T05:46:00,prt,48.55
2023-04-03T05:47:00,prt,50.95
2023-04-03T05:48:00,prt,47.95
2023-04-03T05:49:00,prt,56.82
2023-04-03T05:50:00,prt,60.49
2023-04-03T05:51:00,prt,68.80
2023-04-03T05:52:00,prt,69.46
2023-04-03T05:53:00,prt,66.06
2023-04-03T05:54:00,prt,67.81
2023-04-03T05:55:00,prt,65.48
2023-04-03T05:56:00,prt,67.39
2023-04-03T05:57:00,prt,62.52
2023-04-03T05:58:00,prt,69.13
2023-04-03T05:59:00,prt,63.68
2023-04-03T06:00:00,prt,61.05
2023-04-03T06:01:00,prt,64.37
2023-04-03T06:02:00,prt,69.85
2023-04-03T06:03:00,prt,69.93
2023-04-03T06:04:00,prt,67.17
2023-04-03T06:05:00,prt,61.49
2023-04-03T06:06:00,prt,63.53
2023-04-03T06:07:00,prt,60.32
2023-04-03T06:08:00,prt,57.68
2023-04-03T06:09:00,prt,61.22
2023-04-03T06:10:00,prt,65.35
2023-04-03T06:11:00,prt,68.51
2023-04-03T06:12:00,prt,64.59
2023-04-03T06:13:00,prt,66.87
2023-04-03T06:14:00,prt,67.50
2023-04-03T06:15:00,prt,63.23
2023-04-03T06:16:00,prt,62.88
2023-04-03T06:17:00,prt,68.64
2023-04-03T06:18:00,prt,69.81
2023-04-03T06:19:00,prt,76.77
2023-04-03T06:20:00,prt,66.95
2023-04-03T06:21:00,prt,65.57
2023-04-03T06:22:00,prt,66.25
2023-04-03T06:23:00,prt,63.21
2023-04-03T06:24:00,prt,67.72
2023-04-03T06:25:00,prt,63.96
2023-04-03T06:26:00,prt,62.43
2023-04-03T06:27:00,prt,65.83
2023-04-03T06:28:00,prt,65.76
2023-04-03T06:29:00,prt,65.89
2023-04-03T06:30:00,prt,63.45
2023-04-03T06:31:00,prt,65.41
2023-04-03T06:32:00,prt,65.93
2023-04-03T06:33:00,prt,64.79
2023-04-03T06:34:00,prt,57.66
2023-04-03T06:35:00,prt,61.19
2023-04-03T06:36:00,prt,65.48
2023-04-03T06:37:00,prt,67.54
2023-04-03T06:38:00,prt,67.07
2023-04-03T06:39:00,prt,69.32
2023-04-03T06:40:00,prt,79.18
2023-04-03T06:41:00,prt,80.26
2023-04-03T06:42:00,prt,64.11
2023-04-03T06:43:00,prt,80.44
2023-04-03T06:44:00,prt,68.74
2023-04-03T06:45:00,prt,76.01
2023-04-03T06:46:00,prt,68.37
2023-04-03T06:47:00,prt,69.98
2023-04-03T06:48:00,prt,67.99
2023-04-03T06:49:00,prt,65.68
2023-04-03T06:50:00,prt,71.48
2023-04-03T06:51:00,prt,83.72
2023-04-03T06:52:00,prt,69.42
2023-04-03T06:53:00,prt,66.77
2023-04-03T06:54:00,prt,66.50
2023-04-03T06:55:00,prt,69.19
2023-04-03T06:56:00,prt,65.16
2023-04-03T06:57:00,prt,65.73
2023-04-03T06:58:00,prt,71.83
2023-04-03T06:59:00,prt,68.83
2023-04-03T07:00:00,prt,66.84
2023-04-03T07:01:00,prt,69.22
2023-04-03T07:02:00,prt,74.01
2023-04-03T07:03:00,prt,70.48
2023-04-03T07:04:00,prt,73.97
2023-04-03T07:05:00,prt,70.01
2023-04-03T07:06:00,prt,69.90
2023-04-03T07:07:00,prt,69.89
2023-04-03T07:08:00,prt,72.19
2023-04-03T07:09:00,prt,65.05
2023-04-03T07:10:00,prt,68.49
2023-04-03T07:11:00,prt,66.15
2023-04-03T07:12:00,prt,63.58
2023-04-03T07:13:00,prt,63.62
2023-04-03T07:14:00,prt,71.43
2023-04-03T07:15:00,prt,66.88
2023-04-03T07:16:00,prt,70.94
2023-04-03T07:17:00,prt,74.55
2023-04-03T07:18:00,prt,75.65
2023-04-03T07:19:00,prt,73.02
2023-04-03T07:20:00,prt,88.99
2023-04-03T07:21:00,prt,70.00
2023-04-03T07:22:00,prt,73.94
2023-04-03T07:23:00,prt,74.94
2023-04-03T07:24:00,prt,75.41
2023-04-03T07:25:00,prt,79.40
2023-04-03T07:26:00,prt,80.42
2023-04-03T07:27:00,prt,71.42
2023-04-03T07:28:00,prt,71.07
2023-04-03T07:29:00,prt,74.06
2023-04-03T07:30:00,prt,74.39
2023-04-03T07:31:00,prt,80.80
2023-04-03T07:32:00,prt,75.91
2023-04-03T07:33:00,prt,71.24
2023-04-03T07:34:00,prt,73.00
2023-04-03T07:35:00,prt,75.12
2023-04-03T07:36:00,prt,81.26
2023-04-03T07:37:00,prt,83.97
2023-04-03T07:38:00,prt,73.71
2023-04-03T07:39:00,prt,76.90
2023-04-03T07:40:00,prt,74.55
2023-04-03T07:41:00,prt,82.15
2023-04-03T07:42:00,prt,77.52
2023-04-03T07:43:00,prt,78.54
2023-04-03T07:44:00,prt,83.33
2023-04-03T07:45:00,prt,79.43
2023-04-03T07:46:00,prt,76.30
2023-04-03T07:47:00,prt,80.08
2023-04-03T07:48:00,prt,76.17
2023-04-03T07:49:00,prt,79.51
2023-04-03T07:50:00,prt,74.87
2023-04-03T07:51:00,prt,74.19
2023-04-03T07:52:00,prt,82.32
2023-04-03T07:53:00,prt,79.79
2023-04-03T07:54:00,prt,75.26
2023-04-03T07:55:00,prt,69.30
2023-04-03T07:56:00,prt,74.30
2023-04-03T07:57:00,prt,75.53
2023-04-03T07:58:00,prt,72.84
2023-04-03T07:59:00,prt,86.23
2023-04-03T08:00:00,prt,84.34
2023-04-03T08:01:00,prt,94.33
2023-04-03T08:02:00,prt,81.89
2023-04-03T08:03:00,prt,86.91
2023-04-03T08:04:00,prt,81.00
2023-04-03T08:05:00,prt,74.75
2023-04-03T08:06:00,prt,84.98
2023-04-03T08:07:00,prt,83.17
2023-04-03T08:08:00,prt,83.67
2023-04-03T08:09:00,prt,87.28
2023-04-03T08:10:00,prt,88.06
2023-04-03T08:11:00,prt,85.45
2023-04-03T08:12:00,prt,79.92
2023-04-03T08:13:00,prt,82.11
2023-04-03T08:14:00,prt,87.93
2023-04-03T08:15:00,prt,81.86
2023-04-03T08:16:00,prt,81.87
2023-04-03T08:17:00,prt,87.12
2023-04-03T08:18:00,prt,83.44
2023-04-03T08:19:00,prt,83.47
2023-04-03T08:20:00,prt,85.31
2023-04-03T08:21:00,prt,82.93
2023-04-03T08:22:00,prt,84.53
2023-04-03T08:23:00,prt,83.76
2023-04-03T08:24:00,prt,84.86
2023-04-03T08:25:00,prt,74.48
2023-04-03T08:26:00,prt,70.77
2023-04-03T08:27:00,prt,77.71
2023-04-03T08:28:00,prt,82.04
2023-04-03T08:29:00,prt,84.39
2023-04-03T08:30:00,prt,85.87
2023-04-03T08:31:00,prt,87.54
2023-04-03T08:32:00,prt,84.01
2023-04-03T08:33:00,prt,87.86
2023-04-03T08:34:00,prt,87.22
2023-04-03T08:35:00,prt,82.06
2023-04-03T08:36:00,prt,85.98
2023-04-03T08:37:00,prt,85.84
2023-04-03T08:38:00,prt,84.34
2023-04-03T08:39:00,prt,89.32
2023-04-03T08:40:00,prt,90.25
2023-04-03T08:41:00,prt,86.98
2023-04-03T08:42:00,prt,81.63
2023-04-03T08:43:00,prt,90.27
2023-04-03T08:44:00,prt,89.07
2023-04-03T08:45:00,prt,91.19
2023-04-03T08:46:00,prt,85.33
2023-04-03T08:47:00,prt,79.24
2023-04-03T08:48:00,prt,98.92
2023-04-03T08:49:00,prt,76.89
2023-04-03T08:50:00,prt,80.86
2023-04-03T08:51:00,prt,84.12
2023-04-03T08:52:00,prt,88.15
2023-04-03T08:53:00,prt,81.40
2023-04-03T08:54:00,prt,75.67
2023-04-03T08:55:00,prt,81.76
2023-04-03T08:56:00,prt,83.02
2023-04-03T08:57:00,prt,87.95
2023-04-03T08:58:00,prt,89.78
2023-04-03T08:59:00,prt,86.71
2023-04-03T09:00:00,prt,81.59
2023-04-03T09:01:00,prt,97.10
2023-04-03T09:02:00,prt,78.61
2023-04-03T09:03:00,prt,78.10
2023-04-03T09:04:00,prt,82.78
2023-04-03T09:05:00,prt,77.66
2023-04-03T09:06:00,prt,84.49
2023-04-03T09:07:00,prt,84.17
2023-04-03T09:08:00,prt,87.62
2023-04-03T09:09:00,prt,87.70
2023-04-03T09:10:00,prt,86.62
2023-04-03T09:11:00,prt,94.38
2023-04-03T09:12:00,prt,92.31
2023-04-03T09:13:00,prt,91.04
2023-04-03T09:14:00,prt,81.03
2023-04-03T09:15:00,prt,82.73
2023-04-03T09:16:00,prt,81.16
2023-04-03T09:17:00,prt,82.43
2023-04-03T09:18:00,prt,85.46
2023-04-03T09:19:00,prt,87.59
2023-04-03T09:20:00,prt,93.36
2023-04-03T09:21:00,prt,86.62
2023-04-03T09:22:00,prt,84.02
2023-04-03T09:23:00,prt,84.08
2023-04-03T09:24:00,prt,83.77
2023-04-03T09:25:00,prt,83.89
2023-04-03T09:26:00,prt,85.38
2023-04-03T09:27:00,prt,88.91
2023-04-03T09:28:00,prt,84.56
2023-04-03T09:29:00,prt,76.93
2023-04-03T09:30:00,prt,80.48
2023-04-03T09:31:00,prt,91.07
2023-04-03T09:32:00,prt,83.76
2023-04-03T09:33:00,prt,86.37
2023-04-03T09:34:00,prt,92.25
2023-04-03T09:35:00,prt,106.80
2023-04-03T09:36:00,prt,96.65
2023-04-03T09:37:00,prt,95.84
2023-04-03T09:38:00,prt,103.52
2023-04-03T09:39:00,prt,100.11
2023-04-03T09:40:00,prt,104.78
2023-04-03T09:41:00,prt,93.99
2023-04-03T09:42:00,prt,91.44
2023-04-03T09:43:00,prt,107.58
2023-04-03T09:44:00,prt,97.92
2023-04-03T09:45:00,prt,106.06
2023-04-03T09:46:00,prt,100.08
2023-04-03T09:47:00,prt,96.73
2023-04-03T09:48:00,prt,97.84
2023-04-03T09:49:00,prt,101.35
2023-04-03T09:50:00,prt,101.57
2023-04-03T09:51:00,prt,95.87
2023-04-03T09:52:00,prt,105.23
2023-04-03T09:53:00,prt,104.95
2023-04-03T09:54:00,prt,103.49
2023-04-03T09:55:00,prt,100.60
2023-04-03T09:56:00,prt,103.69
2023-04-03T09:57:00,prt,100.63
2023-04-03T09:58:00,prt,90.30
2023-04-03T09:59:00,prt,93.23
2023-04-03T10:00:00,prt,89.65
2023-04-03T10:01:00,prt,86.92
2023-04-03T10:02:00,prt,89.30
2023-04-03T10:03:00,prt,96.26
2023-04-03T10:04:00,prt,91.88
2023-04-03T10:05:00,prt,95.04
2023-04-03T10:06:00,prt,95.88
2023-04-03T10:07:00,prt,98.98
2023-04-03T10:08:00,prt,108.22
2023-04-03T10:09:00,prt,93.81
2023-04-03T10:10:00,prt,89.57
2023-04-03T10:11:00,prt,91.96
2023-04-03T10:12:00,prt,104.86
2023-04-03T10:13:00,prt,85.23
2023-04-03T10:14:00,prt,93.50
2023-04-03T10:15:00,prt,92.66
2023-04-03T10:16:00,prt,94.10
2023-04-03T10:17:00,prt,105.14
2023-04-03T10:18:00,prt,98.54
2023-04-03T10:19:00,prt,100.41
2023-04-03T10:20:00,prt,96.81
2023-04-03T10:21:00,prt,94.94
2023-04-03T10:22:00,prt,93.58
2023-04-03T10:23:00,prt,89.90
2023-04-03T10:24:00,prt,89.53
2023-04-03T10:25:00,prt,88.29
2023-04-03T10:26:00,prt,97.94
2023-04-03T10:27:00,prt,84.48
2023-04-03T10:28:00,prt,105.55
2023-04-03T10:29:00,prt,99.15
2023-04-03T10:30:00,prt,98.98
2023-04-03T10:31:00,prt,89.62
2023-04-03T10:32:00,prt,93.96
2023-04-03T10:33:00,prt,93.79
2023-04-03T10:34:00,prt,83.79
2023-04-03T10:35:00,prt,87.43
2023-04-03T10:36:00,prt,97.25
2023-04-03T10:37:00,prt,95.10
2023-04-03T10:38:00,prt,96.80
2023-04-03T10:39:00,prt,89.49
2023-04-03T10:40:00,prt,101.44
2023-04-03T10:41:00,prt,98.93
2023-04-03T10:42:00,prt,95.93
2023-04-03T10:43:00,prt,93.65
2023-04-03T10:44:00,prt,99.68
2023-04-03T10:45:00,prt,104.50
2023-04-03T10:46:00,prt,89.71
2023-04-03T10:47:00,prt,94.28
2023-04-03T10:48:00,prt,91.34
2023-04-03T10:49:00,prt,93.55
2023-04-03T10:50:00,prt,87.50
2023-04-03T10:51:00,prt,88.95
2023-04-03T10:52:00,prt,86.45
2023-04-03T10:53:00,prt,88.48
2023-04-03T10:54:00,prt,99.00
2023-04-03T10:55:00,prt,94.14
2023-04-03T10:56:00,prt,90.26
2023-04-03T10:57:00,prt,89.71
2023-04-03T10:58:00,prt,92.48
2023-04-03T10:59:00,prt,87.52
2023-04-03T11:00:00,prt,85.33
2023-04-03T11:01:00,prt,92.37
2023-04-03T11:02:00,prt,101.32
2023-04-03T11:03:00,prt,112.70
2023-04-03T11:04:00,prt,102.98
2023-04-03T11:05:00,prt,92.23
2023-04-03T11:06:00,prt,104.82
2023-04-03T11:07:00,prt,108.52
2023-04-03T11:08:00,prt,114.21
2023-04-03T11:09:00,prt,107.45
2023-04-03T11:10:00,prt,103.11
2023-04-03T11:11:00,prt,106.33
2023-04-03T11:12:00,prt,84.98
2023-04-03T11:13:00,prt,101.28
2023-04-03T11:14:00,prt,95.25
2023-04-03T11:15:00,prt,92.66
2023-04-03T11:16:00,prt,99.11
2023-04-03T11:17:00,prt,90.68
2023-04-03T11:18:00,prt,91.12
2023-04-03T11:19:00,prt,96.56
2023-04-03T11:20:00,prt,98.66
2023-04-03T11:21:00,prt,104.57
2023-04-03T11:22:00,prt,99.17
2023-04-03T11:23:00,prt,93.78
2023-04-03T11:24:00,prt,87.49
2023-04-03T11:25:00,prt,89.30
2023-04-03T11:26:00,prt,88.50
2023-04-03T11:27:00,prt,108.03
2023-04-03T11:28:00,prt,108.47
2023-04-03T11:29:00,prt,111.03
2023-04-03T11:30:00,prt,100.75
2023-04-03T11:31:00,prt,111.13
2023-04-03T11:32:00,prt,118.91
2023-04-03T11:33:00,prt,107.77
2023-04-03T11:34:00,prt,117.12
2023-04-03T11:35:00,prt,111.22
2023-04-03T11:36:00,prt,107.51
2023-04-03T11:37:00,prt,106.69
2023-04-03T11:38:00,prt,103.08
