#datetime,building,power
2023-12-04T00:00:00,btl,50.40
2023-12-04T00:01:00,btl,24.00
2023-12-04T00:03:00,btl,48.00
2023-12-04T00:05:00,btl,47.40
2023-12-04T00:07:00,btl,47.40
2023-12-04T00:09:00,btl,49.20
2023-12-04T00:10:00,btl,24.00
2023-12-04T00:12:00,btl,49.20
2023-12-04T00:14:00,btl,50.40
2023-12-04T00:15:00,btl,22.80
2023-12-04T00:17:00,btl,48.00
2023-12-04T00:19:00,btl,47.40
2023-12-04T00:21:00,btl,46.20
2023-12-04T00:23:00,btl,45.60
2023-12-04T00:25:00,btl,46.20
2023-12-04T00:27:00,btl,47.40
2023-12-04T00:29:00,btl,46.20
2023-12-04T00:30:00,btl,23.40
2023-12-04T00:32:00,btl,45.60
2023-12-04T00:34:00,btl,45.00
2023-12-04T00:36:00,btl,46.20
2023-12-04T00:38:00,btl,44.40
2023-12-04T00:40:00,btl,44.40
2023-12-04T00:41:00,btl,23.40
2023-12-04T00:43:00,btl,44.40
2023-12-04T00:45:00,btl,45.00
2023-12-04T00:46:00,btl,22.80
2023-12-04T00:48:00,btl,44.40
2023-12-04T00:50:00,btl,45.00
2023-12-04T00:52:00,btl,44.40
2023-12-04T00:54:00,btl,45.00
2023-12-04T00:55:00,btl,22.80
2023-12-04T00:56:00,btl,22.80
2023-12-04T00:58:00,btl,46.20
2023-12-04T01:00:00,btl,45.00
2023-12-04T01:01:00,btl,22.80
2023-12-04T01:03:00,btl,47.40
2023-12-04T01:05:00,btl,46.19
2023-12-04T01:07:00,btl,46.20
2023-12-04T01:08:00,btl,24.60
2023-12-04T01:10:00,btl,50.40
2023-12-04T01:12:00,btl,48.60
2023-12-04T01:14:00,btl,50.40
2023-12-04T01:16:00,btl,47.40
2023-12-04T01:19:00,btl,66.60
2023-12-04T01:20:00,btl,21.60
2023-12-04T01:22:00,btl,44.40
2023-12-04T01:24:00,btl,43.20
2023-12-04T01:26:00,btl,42.00
2023-12-04T01:28:00,btl,43.20
2023-12-04T01:30:00,btl,43.20
2023-12-04T01:32:00,btl,43.20
2023-12-04T01:33:00,btl,21.61
2023-12-04T01:35:00,btl,41.40
2023-12-04T01:37:00,btl,43.20
2023-12-04T01:38:00,btl,21.60
2023-12-04T01:39:00,btl,21.61
2023-12-04T01:41:00,btl,45.00
2023-12-04T01:43:00,btl,41.40
2023-12-04T01:45:00,btl,43.20
2023-12-04T01:47:00,btl,43.20
2023-12-04T01:49:00,btl,42.00
2023-12-04T01:50:00,btl,20.40
2023-12-04T01:52:00,btl,43.20
2023-12-04T01:54:00,btl,43.21
2023-12-04T01:56:00,btl,43.20
2023-12-04T01:58:00,btl,41.40
2023-12-04T02:00:00,btl,42.00
2023-12-04T02:01:00,btl,19.80
2023-12-04T02:03:00,btl,43.20
2023-12-04T02:04:00,btl,19.20
2023-12-04T02:06:00,btl,36.00
2023-12-04T02:08:00,btl,38.40
2023-12-04T02:10:00,btl,36.00
2023-12-04T02:11:00,btl,20.40
2023-12-04T02:13:00,btl,37.20
2023-12-04T02:15:00,btl,39.00
2023-12-04T02:17:00,btl,39.00
2023-12-04T02:19:00,btl,37.20
2023-12-04T02:21:00,btl,39.00
2023-12-04T02:23:00,btl,39.00
2023-12-04T02:25:00,btl,40.20
2023-12-04T02:26:00,btl,18.60
2023-12-04T02:28:00,btl,39.00
2023-12-04T02:30:00,btl,37.80
2023-12-04T02:32:00,btl,40.20
2023-12-04T02:34:00,btl,40.20
2023-12-04T02:36:00,btl,40.20
2023-12-04T02:38:00,btl,39.00
2023-12-04T02:40:00,btl,37.20
2023-12-04T02:42:00,btl,39.00
2023-12-04T02:43:00,btl,17.40
2023-12-04T02:44:00,btl,18.60
2023-12-04T02:46:00,btl,37.80
2023-12-04T02:47:00,btl,18.60
2023-12-04T02:49:00,btl,36.00
2023-12-04T02:51:00,btl,37.20
2023-12-04T02:52:00,btl,17.40
2023-12-04T02:54:00,btl,37.20
2023-12-04T02:56:00,btl,37.80
2023-12-04T02:58:00,btl,36.00
2023-12-04T02:59:00,btl,18.60
2023-12-04T03:01:00,btl,36.01
2023-12-04T03:02:00,btl,18.60
2023-12-04T03:04:00,btl,37.80
2023-12-04T03:05:00,btl,18.60
2023-12-04T03:06:00,btl,18.60
2023-12-04T03:08:00,btl,39.00
2023-12-04T03:10:00,btl,39.00
2023-12-04T03:12:00,btl,40.20
2023-12-04T03:13:00,btl,18.60
2023-12-04T03:14:00,btl,20.40
2023-12-04T03:16:00,btl,37.20
2023-12-04T03:18:00,btl,37.20
2023-12-04T03:20:00,btl,37.80
2023-12-04T03:22:00,btl,37.20
2023-12-04T03:24:00,btl,37.80
2023-12-04T03:26:00,btl,37.20
2023-12-04T03:28:00,btl,36.00
2023-12-04T03:30:00,btl,37.21
2023-12-04T03:31:00,btl,19.20
2023-12-04T03:33:00,btl,37.20
2023-12-04T03:35:00,btl,37.20
2023-12-04T03:37:00,btl,37.80
2023-12-04T03:39:00,btl,37.20
2023-12-04T03:40:00,btl,17.40
2023-12-04T03:42:00,btl,37.20
2023-12-04T03:44:00,btl,37.80
2023-12-04T03:45:00,btl,18.60
2023-12-04T03:47:00,btl,39.00
2023-12-04T03:49:00,btl,37.20
2023-12-04T03:51:00,btl,39.00
2023-12-04T03:52:00,btl,18.60
2023-12-04T03:54:00,btl,37.80
2023-12-04T03:56:00,btl,37.20
2023-12-04T03:57:00,btl,18.60
2023-12-04T03:59:00,btl,37.80
2023-12-04T04:00:00,btl,18.60
2023-12-04T04:02:00,btl,37.20
2023-12-04T04:03:00,btl,17.40
2023-12-04T04:05:00,btl,37.20
2023-12-04T04:07:00,btl,36.00
2023-12-04T04:09:00,btl,36.01
2023-12-04T04:10:00,btl,17.40
2023-12-04T04:12:00,btl,37.80
2023-12-04T04:14:00,btl,36.00
2023-12-04T04:15:00,btl,18.60
2023-12-04T04:17:00,btl,37.20
2023-12-04T04:19:00,btl,37.80
2023-12-04T04:21:00,btl,37.20
2023-12-04T04:23:00,btl,36.00
2023-12-04T04:25:00,btl,37.20
2023-12-04T04:26:00,btl,17.40
2023-12-04T04:28:00,btl,34.80
2023-12-04T04:30:00,btl,36.00
2023-12-04T04:32:00,btl,33.00
2023-12-04T04:34:00,btl,34.80
2023-12-04T04:35:00,btl,16.80
2023-12-04T04:37:00,btl,34.80
2023-12-04T04:38:00,btl,17.40
2023-12-04T04:40:00,btl,34.20
2023-12-04T04:42:00,btl,36.00
2023-12-04T04:44:00,btl,36.00
2023-12-04T04:46:00,btl,37.80
2023-12-04T04:48:00,btl,37.20
2023-12-04T04:50:00,btl,37.80
2023-12-04T04:51:00,btl,18.60
2023-12-04T04:53:00,btl,36.00
2023-12-04T04:55:00,btl,36.00
2023-12-04T04:56:00,btl,18.60
2023-12-04T04:58:00,btl,36.01
2023-12-04T04:59:00,btl,17.40
2023-12-04T05:00:00,btl,18.60
2023-12-04T05:02:00,btl,37.20
2023-12-04T05:04:00,btl,36.00
2023-12-04T05:06:00,btl,37.80
2023-12-04T05:08:00,btl,36.00
2023-12-04T05:09:00,btl,18.60
2023-12-04T05:11:00,btl,36.00
2023-12-04T05:12:00,btl,18.60
2023-12-04T05:14:00,btl,39.00
2023-12-04T05:15:00,btl,18.60
2023-12-04T05:17:00,btl,37.80
2023-12-04T05:19:00,btl,36.00
2023-12-04T05:21:00,btl,36.00
2023-12-04T05:23:00,btl,36.00
2023-12-04T05:25:00,btl,36.01
2023-12-04T05:26:00,btl,16.79
2023-12-04T05:28:00,btl,36.01
2023-12-04T05:29:00,btl,17.40
2023-12-04T05:30:00,btl,17.40
2023-12-04T05:32:00,btl,36.00
2023-12-04T05:33:00,btl,17.40
2023-12-04T05:35:00,btl,36.00
2023-12-04T05:36:00,btl,18.60
2023-12-04T05:38:00,btl,37.21
2023-12-04T05:39:00,btl,19.20
2023-12-04T05:41:00,btl,37.20
2023-12-04T05:42:00,btl,18.60
2023-12-04T05:44:00,btl,36.00
2023-12-04T05:46:00,btl,34.80
2023-12-04T05:48:00,btl,34.20
2023-12-04T05:50:00,btl,34.80
2023-12-04T05:51:00,btl,17.40
2023-12-04T05:53:00,btl,34.20
2023-12-04T05:54:00,btl,17.40
2023-12-04T05:56:00,btl,36.00
2023-12-04T05:57:00,btl,17.40
2023-12-04T05:59:00,btl,33.00
2023-12-04T06:01:00,btl,34.80
2023-12-04T06:03:00,btl,37.20
2023-12-04T06:05:00,btl,40.20
2023-12-04T06:07:00,btl,40.80
2023-12-04T06:08:00,btl,21.60
2023-12-04T06:10:00,btl,38.40
2023-12-04T06:11:00,btl,20.40
2023-12-04T06:13:00,btl,40.20
2023-12-04T06:15:00,btl,38.99
2023-12-04T06:16:00,btl,18.60
2023-12-04T06:18:00,btl,39.00
2023-12-04T06:20:00,btl,39.00
2023-12-04T06:21:00,btl,18.60
2023-12-04T06:23:00,btl,40.20
2023-12-04T06:25:00,btl,40.20
2023-12-04T06:26:00,btl,20.41
2023-12-04T06:28:00,btl,42.00
2023-12-04T06:30:00,btl,40.20
2023-12-04T06:32:00,btl,40.20
2023-12-04T06:34:00,btl,40.20
2023-12-04T06:36:00,btl,39.00
2023-12-04T06:37:00,btl,18.60
2023-12-04T06:39:00,btl,40.20
2023-12-04T06:40:00,btl,20.40
2023-12-04T06:42:00,btl,40.20
2023-12-04T06:44:00,btl,40.20
2023-12-04T06:46:00,btl,40.80
2023-12-04T06:48:00,btl,40.20
2023-12-04T06:50:00,btl,40.20
2023-12-04T06:51:00,btl,20.41
2023-12-04T06:53:00,btl,38.40
2023-12-04T06:54:00,btl,20.40
2023-12-04T06:56:00,btl,40.20
2023-12-04T06:58:00,btl,39.00
2023-12-04T07:00:00,btl,40.20
2023-12-04T07:02:00,btl,40.20
2023-12-04T07:04:00,btl,38.99
2023-12-04T07:06:00,btl,40.20
2023-12-04T07:08:00,btl,39.00
2023-12-04T07:09:00,btl,20.40
2023-12-04T07:11:00,btl,39.00
2023-12-04T07:13:00,btl,38.40
2023-12-04T07:14:00,btl,20.40
2023-12-04T07:16:00,btl,39.00
2023-12-04T07:18:00,btl,40.20
2023-12-04T07:20:00,btl,40.20
2023-12-04T07:22:00,btl,42.00
2023-12-04T07:24:00,btl,40.20
2023-12-04T07:26:00,btl,39.00
2023-12-04T07:28:00,btl,40.20
2023-12-04T07:30:00,btl,40.20
2023-12-04T07:31:00,btl,18.60
2023-12-04T07:33:00,btl,39.00
2023-12-04T07:34:00,btl,20.40
2023-12-04T07:35:00,btl,18.60
2023-12-04T07:37:00,btl,40.20
2023-12-04T07:39:00,btl,39.00
2023-12-04T07:40:00,btl,18.60
2023-12-04T07:42:00,btl,40.20
2023-12-04T07:44:00,btl,39.00
2023-12-04T07:46:00,btl,42.00
2023-12-04T07:48:00,btl,39.00
2023-12-04T07:50:00,btl,38.40
2023-12-04T07:52:00,btl,39.00
2023-12-04T07:54:00,btl,40.20
2023-12-04T07:56:00,btl,39.00
2023-12-04T07:58:00,btl,39.00
2023-12-04T07:59:00,btl,20.40
2023-12-04T08:01:00,btl,40.20
2023-12-04T08:02:00,btl,19.80
2023-12-04T08:04:00,btl,40.80
2023-12-04T08:06:00,btl,41.40
2023-12-04T08:07:00,btl,20.40
2023-12-04T08:09:00,btl,44.41
2023-12-04T08:11:00,btl,42.00
2023-12-04T08:13:00,btl,43.20
2023-12-04T08:15:00,btl,41.40
2023-12-04T08:17:00,btl,42.00
2023-12-04T08:18:00,btl,20.40
2023-12-04T08:20:00,btl,43.21
2023-12-04T08:22:00,btl,41.40
2023-12-04T08:24:00,btl,42.00
2023-12-04T08:25:00,btl,19.80
2023-12-04T08:27:00,btl,45.00
2023-12-04T08:29:00,btl,40.20
2023-12-04T08:31:00,btl,42.00
2023-12-04T08:33:00,btl,43.20
2023-12-04T08:35:00,btl,45.60
2023-12-04T08:37:00,btl,45.00
2023-12-04T08:38:00,btl,22.80
2023-12-04T08:40:00,btl,40.20
2023-12-04T08:42:00,btl,40.80
2023-12-04T08:43:00,btl,18.60
2023-12-04T08:45:00,btl,40.20
2023-12-04T08:46:00,btl,20.41
2023-12-04T08:48:00,btl,38.39
2023-12-04T08:50:00,btl,40.80
2023-12-04T08:52:00,btl,43.20
2023-12-04T08:54:00,btl,43.21
2023-12-04T08:56:00,btl,44.40
2023-12-04T08:58:00,btl,43.20
2023-12-04T08:59:00,btl,20.40
2023-12-04T09:00:00,btl,21.60
2023-12-04T09:02:00,btl,44.40
2023-12-04T09:03:00,btl,21.60
2023-12-04T09:05:00,btl,44.41
2023-12-04T09:07:00,btl,45.00
2023-12-04T09:09:00,btl,44.40
2023-12-04T09:11:00,btl,45.00
2023-12-04T09:13:00,btl,43.20
2023-12-04T09:14:00,btl,21.60
2023-12-04T09:16:00,btl,43.20
2023-12-04T09:18:00,btl,43.20
2023-12-04T09:20:00,btl,41.40
2023-12-04T09:22:00,btl,43.20
2023-12-04T09:24:00,btl,42.00
2023-12-04T09:26:00,btl,41.40
2023-12-04T09:28:00,btl,43.20
2023-12-04T09:29:00,btl,20.41
2023-12-04T09:31:00,btl,42.00
2023-12-04T09:33:00,btl,43.20
2023-12-04T09:35:00,btl,41.40
2023-12-04T09:37:00,btl,42.00
2023-12-04T09:39:00,btl,44.40
2023-12-04T09:40:00,btl,23.40
2023-12-04T09:42:00,btl,43.20
2023-12-04T09:44:00,btl,43.21
2023-12-04T09:46:00,btl,41.40
2023-12-04T09:47:00,btl,21.60
2023-12-04T09:49:00,btl,42.00
2023-12-04T09:51:00,btl,43.20
2023-12-04T09:53:00,btl,43.20
2023-12-04T09:55:00,btl,41.40
2023-12-04T09:57:00,btl,40.80
2023-12-04T09:59:00,btl,43.20
2023-12-04T10:01:00,btl,40.20
2023-12-04T10:02:00,btl,21.60
2023-12-04T10:03:00,btl,19.80
2023-12-04T10:05:00,btl,42.00
2023-12-04T10:06:00,btl,20.40
2023-12-04T10:08:00,btl,41.40
2023-12-04T10:10:00,btl,42.00
2023-12-04T10:11:00,btl,21.60
2023-12-04T10:13:00,btl,41.40
2023-12-04T10:15:00,btl,42.00
2023-12-04T10:17:00,btl,42.00
2023-12-04T10:18:00,btl,19.80
2023-12-04T10:20:00,btl,43.20
2023-12-04T10:22:00,btl,40.20
2023-12-04T10:23:00,btl,20.40
2023-12-04T10:25:00,btl,43.20
2023-12-04T10:27:00,btl,43.20
2023-12-04T10:29:00,btl,43.21
2023-12-04T10:31:00,btl,40.20
2023-12-04T10:33:00,btl,42.00
2023-12-04T10:34:00,btl,19.80
2023-12-04T10:35:00,btl,21.60
2023-12-04T10:37:00,btl,42.00
2023-12-04T10:39:00,btl,42.00
2023-12-04T10:40:00,btl,19.80
2023-12-04T10:42:00,btl,43.21
2023-12-04T10:44:00,btl,43.20
2023-12-04T10:45:00,btl,21.60
2023-12-04T10:47:00,btl,45.00
2023-12-04T10:48:00,btl,19.80
2023-12-04T10:49:00,btl,20.41
2023-12-04T10:51:00,btl,43.20
2023-12-04T10:53:00,btl,41.40
2023-12-04T10:54:00,btl,23.40
2023-12-04T10:56:00,btl,41.40
2023-12-04T10:58:00,btl,43.20
2023-12-04T10:59:00,btl,21.60
2023-12-04T11:01:00,btl,45.00
2023-12-04T11:03:00,btl,46.20
2023-12-04T11:04:00,btl,21.60
2023-12-04T11:06:00,btl,43.20
2023-12-04T11:08:00,btl,43.20
2023-12-04T11:10:00,btl,41.40
2023-12-04T11:12:00,btl,43.20
2023-12-04T11:14:00,btl,43.20
2023-12-04T11:15:00,btl,21.60
2023-12-04T11:17:00,btl,42.00
2023-12-04T11:19:00,btl,41.40
2023-12-04T11:20:00,btl,20.41
2023-12-04T11:22:00,btl,40.20
2023-12-04T11:24:00,btl,42.00
2023-12-04T11:26:00,btl,43.20
2023-12-04T11:28:00,btl,44.40
2023-12-04T11:30:00,btl,43.20
2023-12-04T11:31:00,btl,21.60
2023-12-04T11:32:00,btl,20.41
2023-12-04T11:34:00,btl,41.40
2023-12-04T11:35:00,btl,21.60
2023-12-04T11:37:00,btl,43.20
2023-12-04T11:39:00,btl,42.00
2023-12-04T11:41:00,btl,44.40
2023-12-04T11:43:00,btl,43.20
2023-12-04T11:44:00,btl,23.40
2023-12-04T11:46:00,btl,41.40
2023-12-04T11:47:00,btl,21.60
2023-12-04T11:49:00,btl,40.80
2023-12-04T11:50:00,btl,19.80
2023-12-04T11:52:00,btl,43.20
2023-12-04T11:53:00,btl,21.60
2023-12-04T11:55:00,btl,42.00
2023-12-04T11:56:00,btl,21.60
2023-12-04T11:58:00,btl,41.40
2023-12-04T12:00:00,btl,40.80
2023-12-04T12:01:00,btl,21.60
2023-12-04T12:03:00,btl,41.40
2023-12-04T12:05:00,btl,42.00
2023-12-04T12:07:00,btl,38.99
2023-12-04T12:09:00,btl,40.20
2023-12-04T12:11:00,btl,40.20
2023-12-04T12:13:00,btl,40.20
2023-12-04T12:14:00,btl,21.60
2023-12-04T12:16:00,btl,43.21
2023-12-04T12:17:00,btl,21.60
2023-12-04T12:18:00,btl,23.40
2023-12-04T12:20:00,btl,47.40
2023-12-04T12:22:00,btl,44.40
2023-12-04T12:24:00,btl,45.00
2023-12-04T12:25:00,btl,21.60
2023-12-04T12:27:00,btl,43.21
2023-12-04T12:29:00,btl,43.20
2023-12-04T12:31:00,btl,41.40
2023-12-04T12:32:00,btl,21.61
2023-12-04T12:34:00,btl,42.00
2023-12-04T12:35:00,btl,21.60
2023-12-04T12:36:00,btl,19.80
2023-12-04T12:37:00,btl,21.61
2023-12-04T12:39:00,btl,42.00
2023-12-04T12:40:00,btl,21.60
2023-12-04T12:42:00,btl,42.00
2023-12-04T12:44:00,btl,43.21
2023-12-04T12:45:00,btl,21.60
2023-12-04T12:46:00,btl,19.80
2023-12-04T12:47:00,btl,21.60
2023-12-04T12:49:00,btl,42.00
2023-12-04T12:51:00,btl,41.40
2023-12-04T12:53:00,btl,40.80
2023-12-04T12:55:00,btl,43.20
2023-12-04T12:56:00,btl,19.80
2023-12-04T12:58:00,btl,42.00
2023-12-04T13:00:00,btl,41.40
2023-12-04T13:02:00,btl,40.80
2023-12-04T13:03:00,btl,19.80
2023-12-04T13:05:00,btl,40.20
2023-12-04T13:07:00,btl,40.80
2023-12-04T13:09:00,btl,40.20
2023-12-04T13:11:00,btl,39.00
2023-12-04T13:13:00,btl,40.20
2023-12-04T13:15:00,btl,39.00
2023-12-04T13:16:00,btl,21.60
2023-12-04T13:17:00,btl,18.60
2023-12-04T13:19:00,btl,41.40
2023-12-04T13:20:00,btl,21.60
2023-12-04T13:21:00,btl,21.61
2023-12-04T13:23:00,btl,42.00
2023-12-04T13:24:00,btl,21.60
2023-12-04T13:26:00,btl,44.40
2023-12-04T13:27:00,btl,21.60
2023-12-04T13:29:00,btl,45.00
2023-12-04T13:30:00,btl,22.80
2023-12-04T13:32:00,btl,45.00
2023-12-04T13:33:00,btl,21.60
2023-12-04T13:35:00,btl,45.60
2023-12-04T13:37:00,btl,45.00
2023-12-04T13:39:00,btl,46.20
2023-12-04T13:40:00,btl,21.60
2023-12-04T13:42:00,btl,44.40
2023-12-04T13:44:00,btl,46.20
2023-12-04T13:46:00,btl,43.20
2023-12-04T13:48:00,btl,44.41
2023-12-04T13:49:00,btl,21.60
2023-12-04T13:50:00,btl,21.60
2023-12-04T13:52:00,btl,45.00
2023-12-04T13:54:00,btl,45.60
2023-12-04T13:55:00,btl,24.59
2023-12-04T13:57:00,btl,46.20
2023-12-04T13:58:00,btl,22.80
2023-12-04T13:59:00,btl,23.40
2023-12-04T14:01:00,btl,44.40
2023-12-04T14:02:00,btl,20.40
2023-12-04T14:04:00,btl,41.40
2023-12-04T14:06:00,btl,43.20
2023-12-04T14:07:00,btl,21.60
2023-12-04T14:09:00,btl,45.00
2023-12-04T14:11:00,btl,43.21
2023-12-04T14:13:00,btl,41.40
2023-12-04T14:14:00,btl,21.60
2023-12-04T14:16:00,btl,43.20
2023-12-04T14:18:00,btl,43.21
2023-12-04T14:20:00,btl,43.20
2023-12-04T14:21:00,btl,23.40
2023-12-04T14:23:00,btl,41.40
2023-12-04T14:25:00,btl,45.00
2023-12-04T14:26:00,btl,21.60
2023-12-04T14:28:00,btl,44.40
2023-12-04T14:30:00,btl,46.20
2023-12-04T14:32:00,btl,46.20
2023-12-04T14:34:00,btl,44.40
2023-12-04T14:36:00,btl,45.00
2023-12-04T14:38:00,btl,45.60
2023-12-04T14:39:00,btl,23.40
2023-12-04T14:41:00,btl,46.20
2023-12-04T14:43:00,btl,44.40
2023-12-04T14:45:00,btl,44.40
2023-12-04T14:47:00,btl,43.20
2023-12-04T14:48:00,btl,21.60
2023-12-04T14:50:00,btl,45.00
2023-12-04T14:52:00,btl,43.21
2023-12-04T14:54:00,btl,43.20
2023-12-04T14:55:00,btl,22.80
2023-12-04T14:57:00,btl,43.20
2023-12-04T14:59:00,btl,45.00
2023-12-04T15:01:00,btl,44.40
2023-12-04T15:02:00,btl,22.80
2023-12-04T15:04:00,btl,46.20
2023-12-04T15:05:00,btl,23.40
2023-12-04T15:07:00,btl,44.40
2023-12-04T15:09:00,btl,44.40
2023-12-04T15:11:00,btl,45.00
2023-12-04T15:13:00,btl,43.20
2023-12-04T15:15:00,btl,43.20
2023-12-04T15:17:00,btl,43.21
2023-12-04T15:19:00,btl,43.20
2023-12-04T15:21:00,btl,46.20
2023-12-04T15:23:00,btl,44.40
2023-12-04T15:24:00,btl,22.80
2023-12-04T15:25:00,btl,23.40
2023-12-04T15:27:00,btl,44.40
2023-12-04T15:29:00,btl,46.20
2023-12-04T15:31:00,btl,46.19
2023-12-04T15:33:00,btl,48.60
2023-12-04T15:34:00,btl,23.40
2023-12-04T15:36:00,btl,46.20
2023-12-04T15:37:00,btl,23.99
2023-12-04T15:39:00,btl,46.20
2023-12-04T15:41:00,btl,46.20
2023-12-04T15:42:00,btl,24.60
2023-12-04T15:43:00,btl,22.80
2023-12-04T15:45:00,btl,45.00
2023-12-04T15:47:00,btl,47.40
2023-12-04T15:49:00,btl,46.20
2023-12-04T15:51:00,btl,47.40
2023-12-04T15:53:00,btl,47.40
2023-12-04T15:55:00,btl,44.40
2023-12-04T15:57:00,btl,45.00
2023-12-04T15:59:00,btl,46.20
2023-12-04T16:00:00,btl,22.80
2023-12-04T16:02:00,btl,46.19
2023-12-04T16:03:00,btl,22.80
2023-12-04T16:05:00,btl,46.20
2023-12-04T16:06:00,btl,22.80
2023-12-04T16:08:00,btl,48.00
2023-12-04T16:10:00,btl,45.60
2023-12-04T16:12:00,btl,46.20
2023-12-04T16:14:00,btl,49.20
2023-12-04T16:16:00,btl,48.60
2023-12-04T16:18:00,btl,45.00
2023-12-04T16:20:00,btl,46.20
2023-12-04T16:22:00,btl,45.60
2023-12-04T16:24:00,btl,46.20
2023-12-04T16:26:00,btl,46.20
2023-12-04T16:27:00,btl,24.60
2023-12-04T16:28:00,btl,22.80
2023-12-04T16:30:00,btl,49.20
2023-12-04T16:32:00,btl,46.20
2023-12-04T16:33:00,btl,22.80
2023-12-04T16:35:00,btl,46.20
2023-12-04T16:36:00,btl,24.59
2023-12-04T16:38:00,btl,45.60
2023-12-04T16:39:00,btl,24.60
2023-12-04T16:41:00,btl,49.20
2023-12-04T16:43:00,btl,47.40
2023-12-04T16:45:00,btl,46.20
2023-12-04T16:47:00,btl,47.40
2023-12-04T16:49:00,btl,46.20
2023-12-04T16:50:00,btl,24.59
2023-12-04T16:52:00,btl,47.40
2023-12-04T16:54:00,btl,51.60
2023-12-04T16:55:00,btl,24.60
2023-12-04T16:57:00,btl,49.20
2023-12-04T16:59:00,btl,48.60
2023-12-04T17:00:00,btl,23.40
2023-12-04T17:01:00,btl,23.99
2023-12-04T17:03:00,btl,48.00
2023-12-04T17:05:00,btl,47.40
2023-12-04T17:07:00,btl,46.20
2023-12-04T17:09:00,btl,47.40
2023-12-04T17:11:00,btl,46.20
2023-12-04T17:13:00,btl,44.40
2023-12-04T17:15:00,btl,46.20
2023-12-04T17:17:00,btl,43.20
2023-12-04T17:19:00,btl,44.40
2023-12-04T17:20:00,btl,23.40
2023-12-04T17:22:00,btl,45.60
2023-12-04T17:24:00,btl,48.00
2023-12-04T17:26:00,btl,45.60
2023-12-04T17:28:00,btl,49.20
2023-12-04T17:30:00,btl,47.40
2023-12-04T17:32:00,btl,47.40
2023-12-04T17:34:00,btl,46.20
2023-12-04T17:35:00,btl,23.40
2023-12-04T17:36:00,btl,22.80
2023-12-04T17:38:00,btl,43.20
2023-12-04T17:40:00,btl,47.40
2023-12-04T17:42:00,btl,45.00
2023-12-04T17:44:00,btl,47.40
2023-12-04T17:46:00,btl,46.20
2023-12-04T17:48:00,btl,45.59
2023-12-04T17:50:00,btl,45.00
2023-12-04T17:51:00,btl,21.61
2023-12-04T17:52:00,btl,21.60
2023-12-04T17:53:00,btl,21.60
2023-12-04T17:55:00,btl,44.40
2023-12-04T17:57:00,btl,45.00
2023-12-04T17:58:00,btl,21.60
2023-12-04T18:00:00,btl,44.40
2023-12-04T18:01:00,btl,21.60
2023-12-04T18:02:00,btl,21.60
2023-12-04T18:04:00,btl,44.40
2023-12-04T18:06:00,btl,46.20
2023-12-04T18:08:00,btl,46.20
2023-12-04T18:10:00,btl,51.60
2023-12-04T18:12:00,btl,49.20
2023-12-04T18:14:00,btl,47.40
2023-12-04T18:16:00,btl,46.20
2023-12-04T18:18:00,btl,44.40
2023-12-04T18:20:00,btl,45.00
2023-12-04T18:22:00,btl,44.40
2023-12-04T18:24:00,btl,45.00
2023-12-04T18:26:00,btl,44.40
2023-12-04T18:27:00,btl,21.61
2023-12-04T18:29:00,btl,44.40
2023-12-04T18:31:00,btl,43.20
2023-12-04T18:33:00,btl,45.00
2023-12-04T18:35:00,btl,44.40
2023-12-04T18:36:00,btl,21.60
2023-12-04T18:38:00,btl,45.00
2023-12-04T18:39:00,btl,22.80
2023-12-04T18:41:00,btl,43.20
2023-12-04T18:42:00,btl,21.60
2023-12-04T18:44:00,btl,44.40
2023-12-04T18:46:00,btl,45.00
2023-12-04T18:48:00,btl,43.21
2023-12-04T18:49:00,btl,21.60
2023-12-04T18:51:00,btl,44.40
2023-12-04T18:52:00,btl,23.40
2023-12-04T18:54:00,btl,45.60
2023-12-04T18:55:00,btl,24.59
2023-12-04T18:57:00,btl,47.40
2023-12-04T18:58:00,btl,21.60
2023-12-04T18:59:00,btl,23.40
2023-12-04T19:00:00,btl,21.60
2023-12-04T19:02:00,btl,46.20
2023-12-04T19:03:00,btl,22.80
2023-12-04T19:05:00,btl,47.40
2023-12-04T19:07:00,btl,47.40
2023-12-04T19:08:00,btl,23.40
2023-12-04T19:10:00,btl,47.40
2023-12-04T19:11:00,btl,22.80
2023-12-04T19:13:00,btl,46.20
2023-12-04T19:15:00,btl,45.00
2023-12-04T19:17:00,btl,44.40
2023-12-04T19:19:00,btl,44.40
2023-12-04T19:21:00,btl,45.00
2023-12-04T19:22:00,btl,22.80
2023-12-04T19:24:00,btl,43.20
2023-12-04T19:26:00,btl,45.00
2023-12-04T19:27:00,btl,22.80
2023-12-04T19:29:00,btl,44.40
2023-12-04T19:31:00,btl,46.20
2023-12-04T19:33:00,btl,45.00
2023-12-04T19:35:00,btl,45.60
2023-12-04T19:37:00,btl,45.00
2023-12-04T19:39:00,btl,46.20
2023-12-04T19:41:00,btl,44.40
2023-12-04T19:43:00,btl,44.40
2023-12-04T19:44:00,btl,23.40
2023-12-04T19:46:00,btl,46.20
2023-12-04T19:47:00,btl,22.80
2023-12-04T19:48:00,btl,24.59
2023-12-04T19:50:00,btl,47.40
2023-12-04T19:51:00,btl,24.60
2023-12-04T19:53:00,btl,47.40
2023-12-04T19:55:00,btl,47.40
2023-12-04T19:56:00,btl,24.60
2023-12-04T19:58:00,btl,47.40
