#datetime,building,power
2022-05-17T00:00:00,cen,12.00
2022-05-17T00:02:00,cen,12.00
2022-05-17T00:04:00,cen,13.20
2022-05-17T00:06:00,cen,13.20
2022-05-17T00:08:00,cen,12.01
2022-05-17T00:09:00,cen,7.19
2022-05-17T00:11:00,cen,12.00
2022-05-17T00:12:00,cen,7.21
2022-05-17T00:14:00,cen,10.80
2022-05-17T00:16:00,cen,10.80
2022-05-17T00:18:00,cen,12.01
2022-05-17T00:20:00,cen,12.00
2022-05-17T00:22:00,cen,13.20
2022-05-17T00:23:00,cen,4.80
2022-05-17T00:25:00,cen,12.00
2022-05-17T00:26:00,cen,5.99
2022-05-17T00:28:00,cen,13.21
2022-05-17T00:30:00,cen,12.00
2022-05-17T00:31:00,cen,5.99
2022-05-17T00:33:00,cen,12.01
2022-05-17T00:34:00,cen,5.99
2022-05-17T00:36:00,cen,10.80
2022-05-17T00:37:00,cen,6.01
2022-05-17T00:39:00,cen,12.00
2022-05-17T00:40:00,cen,4.80
2022-05-17T00:42:00,cen,10.80
2022-05-17T00:43:00,cen,6.01
2022-05-17T00:45:00,cen,13.20
2022-05-17T00:46:00,cen,4.80
2022-05-17T00:48:00,cen,12.00
2022-05-17T00:50:00,cen,10.80
2022-05-17T00:52:00,cen,10.80
2022-05-17T00:54:00,cen,12.01
2022-05-17T00:55:00,cen,5.99
2022-05-17T00:56:00,cen,4.80
2022-05-17T00:58:00,cen,12.00
2022-05-17T01:00:00,cen,12.00
2022-05-17T01:02:00,cen,12.00
2022-05-17T01:04:00,cen,13.21
2022-05-17T01:06:00,cen,12.00
2022-05-17T01:08:00,cen,13.20
2022-05-17T01:10:00,cen,12.00
2022-05-17T01:11:00,cen,6.01
2022-05-17T01:13:00,cen,12.00
2022-05-17T01:14:00,cen,5.99
2022-05-17T01:16:00,cen,12.01
2022-05-17T01:17:00,cen,8.39
2022-05-17T01:19:00,cen,12.00
2022-05-17T01:20:00,cen,6.01
2022-05-17T01:22:00,cen,13.20
2022-05-17T01:23:00,cen,6.01
2022-05-17T01:24:00,cen,7.19
2022-05-17T01:26:00,cen,13.20
2022-05-17T01:28:00,cen,13.20
2022-05-17T01:30:00,cen,13.20
2022-05-17T01:31:00,cen,6.01
2022-05-17T01:32:00,cen,7.21
2022-05-17T01:33:00,cen,4.79
2022-05-17T01:35:00,cen,13.20
2022-05-17T01:36:00,cen,6.01
2022-05-17T01:38:00,cen,10.80
2022-05-17T01:40:00,cen,12.00
2022-05-17T01:42:00,cen,13.21
2022-05-17T01:43:00,cen,5.99
2022-05-17T01:44:00,cen,6.01
2022-05-17T01:46:00,cen,12.00
2022-05-17T01:47:00,cen,6.01
2022-05-17T01:49:00,cen,10.80
2022-05-17T01:51:00,cen,10.80
2022-05-17T01:53:00,cen,12.00
2022-05-17T01:55:00,cen,10.81
2022-05-17T01:57:00,cen,12.00
2022-05-17T01:59:00,cen,10.80
2022-05-17T02:00:00,cen,6.01
2022-05-17T02:02:00,cen,10.80
2022-05-17T02:03:00,cen,12.00
2022-05-17T02:05:00,cen,30.00
2022-05-17T02:06:00,cen,14.40
2022-05-17T02:08:00,cen,22.81
2022-05-17T02:10:00,cen,10.80
2022-05-17T02:12:00,cen,12.00
2022-05-17T02:13:00,cen,6.01
2022-05-17T02:15:00,cen,10.80
2022-05-17T02:17:00,cen,12.00
2022-05-17T02:19:00,cen,12.00
2022-05-17T02:20:00,cen,6.01
2022-05-17T02:21:00,cen,6.01
2022-05-17T02:23:00,cen,10.80
2022-05-17T02:25:00,cen,12.00
2022-05-17T02:27:00,cen,13.20
2022-05-17T02:28:00,cen,6.01
2022-05-17T02:30:00,cen,13.20
2022-05-17T02:31:00,cen,7.21
2022-05-17T02:33:00,cen,12.00
2022-05-17T02:34:00,cen,5.99
2022-05-17T02:36:00,cen,12.01
2022-05-17T02:37:00,cen,7.19
2022-05-17T02:39:00,cen,12.00
2022-05-17T02:40:00,cen,6.01
2022-05-17T02:41:00,cen,7.19
2022-05-17T02:43:00,cen,10.81
2022-05-17T02:45:00,cen,10.80
2022-05-17T02:46:00,cen,6.01
2022-05-17T02:48:00,cen,13.20
2022-05-17T02:50:00,cen,12.00
2022-05-17T02:52:00,cen,10.80
2022-05-17T02:53:00,cen,6.01
2022-05-17T02:55:00,cen,10.80
2022-05-17T02:57:00,cen,12.00
2022-05-17T02:58:00,cen,6.01
2022-05-17T02:59:00,cen,5.99
2022-05-17T03:01:00,cen,12.01
2022-05-17T03:03:00,cen,12.00
2022-05-17T03:05:00,cen,10.80
2022-05-17T03:07:00,cen,13.20
2022-05-17T03:09:00,cen,13.20
2022-05-17T03:11:00,cen,12.01
2022-05-17T03:13:00,cen,13.20
2022-05-17T03:15:00,cen,10.80
2022-05-17T03:17:00,cen,10.80
2022-05-17T03:19:00,cen,12.00
2022-05-17T03:20:00,cen,6.01
2022-05-17T03:22:00,cen,12.00
2022-05-17T03:23:00,cen,7.21
2022-05-17T03:25:00,cen,10.80
2022-05-17T03:27:00,cen,10.80
2022-05-17T03:28:00,cen,7.21
2022-05-17T03:30:00,cen,12.00
2022-05-17T03:32:00,cen,13.20
2022-05-17T03:34:00,cen,12.00
2022-05-17T03:35:00,cen,6.01
2022-05-17T03:36:00,cen,6.01
2022-05-17T03:37:00,cen,5.99
2022-05-17T03:39:00,cen,10.80
2022-05-17T03:41:00,cen,12.01
2022-05-17T03:42:00,cen,5.99
2022-05-17T03:44:00,cen,10.80
2022-05-17T03:45:00,cen,7.21
2022-05-17T03:47:00,cen,10.80
2022-05-17T03:49:00,cen,12.00
2022-05-17T03:50:00,cen,7.21
2022-05-17T03:52:00,cen,13.20
2022-05-17T03:54:00,cen,12.00
2022-05-17T03:56:00,cen,12.01
2022-05-17T03:57:00,cen,5.99
2022-05-17T03:59:00,cen,12.00
2022-05-17T04:01:00,cen,12.01
2022-05-17T04:03:00,cen,12.00
2022-05-17T04:05:00,cen,13.20
2022-05-17T04:07:00,cen,13.20
2022-05-17T04:09:00,cen,13.20
2022-05-17T04:10:00,cen,6.01
2022-05-17T04:12:00,cen,14.40
2022-05-17T04:14:00,cen,14.40
2022-05-17T04:16:00,cen,12.00
2022-05-17T04:18:00,cen,13.20
2022-05-17T04:19:00,cen,4.80
2022-05-17T04:20:00,cen,5.99
2022-05-17T04:22:00,cen,12.01
2022-05-17T04:24:00,cen,10.80
2022-05-17T04:26:00,cen,13.20
2022-05-17T04:28:00,cen,13.20
2022-05-17T04:30:00,cen,12.00
2022-05-17T04:31:00,cen,6.01
2022-05-17T04:33:00,cen,14.40
2022-05-17T04:35:00,cen,15.60
2022-05-17T04:37:00,cen,13.20
2022-05-17T04:39:00,cen,12.00
2022-05-17T04:41:00,cen,13.20
2022-05-17T04:43:00,cen,10.81
2022-05-17T04:44:00,cen,7.19
2022-05-17T04:45:00,cen,6.01
2022-05-17T04:47:00,cen,12.00
2022-05-17T04:49:00,cen,13.20
2022-05-17T04:51:00,cen,13.20
2022-05-17T04:53:00,cen,14.40
2022-05-17T04:54:00,cen,7.21
2022-05-17T04:55:00,cen,7.19
2022-05-17T04:56:00,cen,7.21
2022-05-17T04:58:00,cen,13.20
2022-05-17T04:59:00,cen,5.99
2022-05-17T05:01:00,cen,13.21
2022-05-17T05:03:00,cen,10.80
2022-05-17T05:04:00,cen,5.99
2022-05-17T05:06:00,cen,12.01
2022-05-17T05:08:00,cen,10.80
2022-05-17T05:10:00,cen,12.00
2022-05-17T05:12:00,cen,12.00
2022-05-17T05:14:00,cen,12.01
2022-05-17T05:16:00,cen,10.80
2022-05-17T05:18:00,cen,13.20
2022-05-17T05:20:00,cen,13.20
2022-05-17T05:22:00,cen,12.00
2022-05-17T05:24:00,cen,10.81
2022-05-17T05:26:00,cen,12.00
2022-05-17T05:28:00,cen,12.00
2022-05-17T05:29:00,cen,4.80
2022-05-17T05:31:00,cen,13.20
2022-05-17T05:32:00,cen,7.19
2022-05-17T05:34:00,cen,13.20
2022-05-17T05:36:00,cen,13.21
2022-05-17T05:38:00,cen,12.00
2022-05-17T05:40:00,cen,12.00
2022-05-17T05:42:00,cen,14.40
2022-05-17T05:43:00,cen,7.19
2022-05-17T05:44:00,cen,7.21
2022-05-17T05:46:00,cen,13.20
2022-05-17T05:47:00,cen,4.80
2022-05-17T05:49:00,cen,12.00
2022-05-17T05:51:00,cen,13.20
2022-05-17T05:52:00,cen,6.01
2022-05-17T05:54:00,cen,12.00
2022-05-17T05:55:00,cen,12.00
2022-05-17T05:57:00,cen,30.00
2022-05-17T05:59:00,cen,28.80
2022-05-17T06:01:00,cen,14.40
2022-05-17T06:02:00,cen,8.41
2022-05-17T06:03:00,cen,5.99
2022-05-17T06:05:00,cen,15.60
2022-05-17T06:07:00,cen,14.40
2022-05-17T06:09:00,cen,13.20
2022-05-17T06:11:00,cen,12.01
2022-05-17T06:12:00,cen,7.19
2022-05-17T06:14:00,cen,12.00
2022-05-17T06:16:00,cen,13.20
2022-05-17T06:18:00,cen,12.01
2022-05-17T06:20:00,cen,12.00
2022-05-17T06:22:00,cen,13.20
2022-05-17T06:24:00,cen,14.40
2022-05-17T06:26:00,cen,14.40
2022-05-17T06:27:00,cen,6.01
2022-05-17T06:29:00,cen,12.00
2022-05-17T06:30:00,cen,5.99
2022-05-17T06:32:00,cen,12.01
2022-05-17T06:33:00,cen,7.19
2022-05-17T06:35:00,cen,12.00
2022-05-17T06:36:00,cen,7.21
2022-05-17T06:38:00,cen,10.80
2022-05-17T06:40:00,cen,12.00
2022-05-17T06:42:00,cen,12.01
2022-05-17T06:43:00,cen,7.19
2022-05-17T06:45:00,cen,12.00
2022-05-17T06:47:00,cen,12.00
2022-05-17T06:49:00,cen,13.21
2022-05-17T06:50:00,cen,4.79
2022-05-17T06:52:00,cen,13.20
2022-05-17T06:54:00,cen,14.40
2022-05-17T06:55:00,cen,6.01
2022-05-17T06:57:00,cen,12.00
2022-05-17T06:58:00,cen,6.01
2022-05-17T06:59:00,cen,4.80
2022-05-17T07:00:00,cen,7.19
2022-05-17T07:02:00,cen,10.80
2022-05-17T07:03:00,cen,7.21
2022-05-17T07:05:00,cen,13.20
2022-05-17T07:06:00,cen,4.80
2022-05-17T07:08:00,cen,13.20
2022-05-17T07:09:00,cen,5.99
2022-05-17T07:11:00,cen,12.01
2022-05-17T07:13:00,cen,14.40
2022-05-17T07:15:00,cen,13.20
2022-05-17T07:17:00,cen,12.00
2022-05-17T07:19:00,cen,12.00
2022-05-17T07:21:00,cen,10.80
2022-05-17T07:23:00,cen,13.21
2022-05-17T07:24:00,cen,5.99
2022-05-17T07:26:00,cen,13.20
2022-05-17T07:28:00,cen,12.00
2022-05-17T07:30:00,cen,13.21
2022-05-17T07:31:00,cen,7.19
2022-05-17T07:33:00,cen,13.20
2022-05-17T07:34:00,cen,6.01
2022-05-17T07:36:00,cen,12.00
2022-05-17T07:38:00,cen,13.20
2022-05-17T07:40:00,cen,12.00
2022-05-17T07:42:00,cen,13.20
2022-05-17T07:44:00,cen,12.01
2022-05-17T07:45:00,cen,5.99
2022-05-17T07:47:00,cen,12.00
2022-05-17T07:49:00,cen,13.21
2022-05-17T07:50:00,cen,4.79
2022-05-17T07:52:00,cen,14.40
2022-05-17T07:53:00,cen,7.21
2022-05-17T07:55:00,cen,12.00
2022-05-17T07:57:00,cen,13.20
2022-05-17T07:59:00,cen,12.00
2022-05-17T08:01:00,cen,13.20
2022-05-17T08:02:00,cen,6.01
2022-05-17T08:03:00,cen,7.21
2022-05-17T08:05:00,cen,14.40
2022-05-17T08:07:00,cen,15.60
2022-05-17T08:08:00,cen,10.80
2022-05-17T08:09:00,cen,5.99
2022-05-17T08:10:00,cen,8.41
2022-05-17T08:12:00,cen,15.60
2022-05-17T08:13:00,cen,7.19
2022-05-17T08:15:00,cen,18.00
2022-05-17T08:17:00,cen,18.00
2022-05-17T08:18:00,cen,8.39
2022-05-17T08:19:00,cen,8.41
2022-05-17T08:21:00,cen,15.60
2022-05-17T08:22:00,cen,7.19
2022-05-17T08:24:00,cen,14.40
2022-05-17T08:25:00,cen,7.21
2022-05-17T08:27:00,cen,16.80
2022-05-17T08:28:00,cen,7.19
2022-05-17T08:30:00,cen,15.60
2022-05-17T08:31:00,cen,7.21
2022-05-17T08:33:00,cen,15.60
2022-05-17T08:34:00,cen,8.39
2022-05-17T08:35:00,cen,9.61
2022-05-17T08:37:00,cen,21.59
2022-05-17T08:39:00,cen,23.99
2022-05-17T08:40:00,cen,16.80
2022-05-17T08:42:00,cen,33.60
2022-05-17T08:44:00,cen,27.60
2022-05-17T08:45:00,cen,14.40
2022-05-17T08:47:00,cen,19.20
2022-05-17T08:48:00,cen,10.80
2022-05-17T08:50:00,cen,20.41
2022-05-17T08:51:00,cen,9.59
2022-05-17T08:52:00,cen,9.61
2022-05-17T08:54:00,cen,20.39
2022-05-17T08:56:00,cen,21.61
2022-05-17T08:58:00,cen,22.79
2022-05-17T09:00:00,cen,20.41
2022-05-17T09:02:00,cen,20.41
2022-05-17T09:04:00,cen,20.39
2022-05-17T09:06:00,cen,20.41
2022-05-17T09:07:00,cen,10.80
2022-05-17T09:09:00,cen,20.41
2022-05-17T09:11:00,cen,21.59
2022-05-17T09:13:00,cen,20.41
2022-05-17T09:14:00,cen,9.59
2022-05-17T09:16:00,cen,24.01
2022-05-17T09:18:00,cen,18.00
2022-05-17T09:19:00,cen,8.39
2022-05-17T09:20:00,cen,10.80
2022-05-17T09:22:00,cen,18.00
2022-05-17T09:24:00,cen,16.80
2022-05-17T09:25:00,cen,9.59
2022-05-17T09:27:00,cen,18.00
2022-05-17T09:29:00,cen,19.20
2022-05-17T09:31:00,cen,19.20
2022-05-17T09:32:00,cen,9.59
2022-05-17T09:33:00,cen,8.39
2022-05-17T09:35:00,cen,18.00
2022-05-17T09:36:00,cen,9.61
2022-05-17T09:38:00,cen,19.19
2022-05-17T09:40:00,cen,16.80
2022-05-17T09:42:00,cen,16.80
2022-05-17T09:44:00,cen,16.80
2022-05-17T09:46:00,cen,16.80
2022-05-17T09:48:00,cen,16.80
2022-05-17T09:50:00,cen,16.80
2022-05-17T09:51:00,cen,9.59
2022-05-17T09:52:00,cen,8.39
2022-05-17T09:54:00,cen,18.00
2022-05-17T09:56:00,cen,19.20
2022-05-17T09:58:00,cen,18.00
2022-05-17T09:59:00,cen,10.80
2022-05-17T10:01:00,cen,19.20
2022-05-17T10:02:00,cen,8.39
2022-05-17T10:03:00,cen,9.59
2022-05-17T10:05:00,cen,18.00
2022-05-17T10:07:00,cen,16.80
2022-05-17T10:09:00,cen,18.00
2022-05-17T10:10:00,cen,8.39
2022-05-17T10:12:00,cen,21.61
2022-05-17T10:13:00,cen,9.59
2022-05-17T10:15:00,cen,19.20
2022-05-17T10:17:00,cen,18.00
2022-05-17T10:19:00,cen,18.00
2022-05-17T10:20:00,cen,9.59
2022-05-17T10:21:00,cen,10.80
2022-05-17T10:23:00,cen,18.00
2022-05-17T10:24:00,cen,9.59
2022-05-17T10:25:00,cen,9.61
2022-05-17T10:27:00,cen,16.80
2022-05-17T10:29:00,cen,19.19
2022-05-17T10:31:00,cen,18.00
2022-05-17T10:32:00,cen,9.61
2022-05-17T10:33:00,cen,8.39
2022-05-17T10:35:00,cen,19.20
2022-05-17T10:37:00,cen,20.39
2022-05-17T10:39:00,cen,18.00
2022-05-17T10:40:00,cen,9.61
2022-05-17T10:42:00,cen,19.19
2022-05-17T10:43:00,cen,9.61
2022-05-17T10:45:00,cen,21.59
2022-05-17T10:46:00,cen,8.41
2022-05-17T10:48:00,cen,17.99
2022-05-17T10:50:00,cen,18.00
2022-05-17T10:52:00,cen,19.20
2022-05-17T10:54:00,cen,16.80
2022-05-17T10:56:00,cen,18.00
2022-05-17T10:57:00,cen,8.39
2022-05-17T10:59:00,cen,22.81
2022-05-17T11:01:00,cen,16.79
2022-05-17T11:03:00,cen,16.80
2022-05-17T11:05:00,cen,19.20
2022-05-17T11:07:00,cen,19.20
2022-05-17T11:08:00,cen,9.59
2022-05-17T11:09:00,cen,8.41
2022-05-17T11:11:00,cen,17.99
2022-05-17T11:13:00,cen,19.20
2022-05-17T11:15:00,cen,18.00
2022-05-17T11:16:00,cen,18.00
2022-05-17T11:18:00,cen,37.19
2022-05-17T11:19:00,cen,18.00
2022-05-17T11:21:00,cen,27.60
2022-05-17T11:23:00,cen,19.20
2022-05-17T11:25:00,cen,19.20
2022-05-17T11:27:00,cen,21.59
2022-05-17T11:28:00,cen,9.59
2022-05-17T11:29:00,cen,9.61
2022-05-17T11:31:00,cen,16.80
2022-05-17T11:32:00,cen,9.59
2022-05-17T11:33:00,cen,9.59
2022-05-17T11:35:00,cen,16.80
2022-05-17T11:37:00,cen,18.00
2022-05-17T11:39:00,cen,18.00
2022-05-17T11:41:00,cen,16.80
2022-05-17T11:42:00,cen,9.59
2022-05-17T11:44:00,cen,19.20
2022-05-17T11:46:00,cen,16.80
2022-05-17T11:47:00,cen,10.80
2022-05-17T11:49:00,cen,23.99
2022-05-17T11:51:00,cen,19.20
2022-05-17T11:53:00,cen,19.20
2022-05-17T11:54:00,cen,9.59
2022-05-17T11:56:00,cen,19.20
2022-05-17T11:58:00,cen,16.80
2022-05-17T11:59:00,cen,8.39
2022-05-17T12:01:00,cen,18.00
2022-05-17T12:02:00,cen,9.59
2022-05-17T12:03:00,cen,7.21
2022-05-17T12:04:00,cen,9.59
2022-05-17T12:06:00,cen,16.80
2022-05-17T12:07:00,cen,8.41
2022-05-17T12:09:00,cen,15.60
2022-05-17T12:11:00,cen,17.99
2022-05-17T12:13:00,cen,18.00
2022-05-17T12:15:00,cen,19.20
2022-05-17T12:16:00,cen,8.39
2022-05-17T12:18:00,cen,15.60
2022-05-17T12:19:00,cen,8.41
2022-05-17T12:21:00,cen,15.60
2022-05-17T12:22:00,cen,8.39
2022-05-17T12:24:00,cen,15.60
2022-05-17T12:25:00,cen,7.21
2022-05-17T12:27:00,cen,16.80
2022-05-17T12:28:00,cen,8.39
2022-05-17T12:30:00,cen,14.40
2022-05-17T12:31:00,cen,8.39
2022-05-17T12:33:00,cen,15.60
2022-05-17T12:35:00,cen,15.60
2022-05-17T12:36:00,cen,9.61
2022-05-17T12:38:00,cen,15.60
2022-05-17T12:39:00,cen,8.39
2022-05-17T12:41:00,cen,15.60
2022-05-17T12:43:00,cen,16.80
2022-05-17T12:44:00,cen,8.39
2022-05-17T12:46:00,cen,18.00
2022-05-17T12:48:00,cen,16.80
2022-05-17T12:50:00,cen,16.80
2022-05-17T12:52:00,cen,15.60
2022-05-17T12:53:00,cen,9.59
2022-05-17T12:55:00,cen,15.60
2022-05-17T12:57:00,cen,18.00
2022-05-17T12:59:00,cen,16.80
2022-05-17T13:01:00,cen,16.80
2022-05-17T13:03:00,cen,18.00
2022-05-17T13:04:00,cen,9.59
2022-05-17T13:05:00,cen,8.39
2022-05-17T13:07:00,cen,16.80
2022-05-17T13:09:00,cen,16.80
2022-05-17T13:11:00,cen,16.80
2022-05-17T13:12:00,cen,9.59
2022-05-17T13:14:00,cen,16.80
2022-05-17T13:16:00,cen,15.60
2022-05-17T13:18:00,cen,15.60
2022-05-17T13:19:00,cen,12.00
2022-05-17T13:21:00,cen,16.80
2022-05-17T13:23:00,cen,16.80
2022-05-17T13:24:00,cen,8.41
2022-05-17T13:26:00,cen,19.19
2022-05-17T13:27:00,cen,9.61
2022-05-17T13:29:00,cen,16.80
2022-05-17T13:31:00,cen,19.19
2022-05-17T13:33:00,cen,19.20
2022-05-17T13:34:00,cen,10.80
2022-05-17T13:36:00,cen,19.20
2022-05-17T13:38:00,cen,19.20
2022-05-17T13:39:00,cen,10.80
2022-05-17T13:40:00,cen,9.59
2022-05-17T13:42:00,cen,19.20
2022-05-17T13:43:00,cen,10.80
2022-05-17T13:45:00,cen,38.41
2022-05-17T13:47:00,cen,37.19
2022-05-17T13:48:00,cen,16.80
2022-05-17T13:49:00,cen,10.80
2022-05-17T13:50:00,cen,9.61
2022-05-17T13:52:00,cen,20.39
2022-05-17T13:54:00,cen,18.00
2022-05-17T13:55:00,cen,8.41
2022-05-17T13:57:00,cen,20.39
2022-05-17T13:58:00,cen,9.61
2022-05-17T14:00:00,cen,20.39
2022-05-17T14:02:00,cen,20.41
2022-05-17T14:04:00,cen,16.80
2022-05-17T14:06:00,cen,16.80
2022-05-17T14:08:00,cen,16.80
2022-05-17T14:10:00,cen,17.99
2022-05-17T14:12:00,cen,19.20
2022-05-17T14:14:00,cen,15.60
2022-05-17T14:16:00,cen,16.80
2022-05-17T14:17:00,cen,8.39
2022-05-17T14:19:00,cen,16.80
2022-05-17T14:21:00,cen,18.00
2022-05-17T14:23:00,cen,19.20
2022-05-17T14:24:00,cen,8.39
2022-05-17T14:26:00,cen,16.80
2022-05-17T14:28:00,cen,18.00
2022-05-17T14:29:00,cen,8.39
2022-05-17T14:31:00,cen,16.80
2022-05-17T14:32:00,cen,9.61
2022-05-17T14:33:00,cen,9.59
2022-05-17T14:35:00,cen,20.41
2022-05-17T14:37:00,cen,17.99
2022-05-17T14:39:00,cen,18.00
2022-05-17T14:40:00,cen,8.41
2022-05-17T14:42:00,cen,17.99
2022-05-17T14:43:00,cen,9.61
2022-05-17T14:44:00,cen,9.59
2022-05-17T14:46:00,cen,19.20
2022-05-17T14:47:00,cen,8.39
2022-05-17T14:49:00,cen,19.20
2022-05-17T14:50:00,cen,8.41
2022-05-17T14:52:00,cen,20.39
2022-05-17T14:53:00,cen,9.61
2022-05-17T14:55:00,cen,22.79
2022-05-17T14:57:00,cen,20.41
2022-05-17T14:58:00,cen,13.20
2022-05-17T15:00:00,cen,19.19
2022-05-17T15:02:00,cen,19.20
2022-05-17T15:03:00,cen,8.41
2022-05-17T15:05:00,cen,20.39
2022-05-17T15:07:00,cen,19.20
2022-05-17T15:09:00,cen,19.20
2022-05-17T15:11:00,cen,19.19
2022-05-17T15:13:00,cen,19.20
2022-05-17T15:14:00,cen,10.80
2022-05-17T15:16:00,cen,20.41
2022-05-17T15:17:00,cen,8.41
2022-05-17T15:19:00,cen,17.99
2022-05-17T15:21:00,cen,18.00
2022-05-17T15:23:00,cen,18.00
2022-05-17T15:25:00,cen,20.41
2022-05-17T15:27:00,cen,19.19
2022-05-17T15:28:00,cen,9.61
2022-05-17T15:29:00,cen,9.59
2022-05-17T15:31:00,cen,19.20
2022-05-17T15:33:00,cen,19.19
2022-05-17T15:34:00,cen,9.61
2022-05-17T15:36:00,cen,19.20
2022-05-17T15:37:00,cen,9.59
2022-05-17T15:39:00,cen,18.00
2022-05-17T15:40:00,cen,8.39
2022-05-17T15:42:00,cen,18.00
2022-05-17T15:44:00,cen,19.20
2022-05-17T15:46:00,cen,19.19
2022-05-17T15:48:00,cen,19.20
2022-05-17T15:49:00,cen,9.59
2022-05-17T15:51:00,cen,18.00
2022-05-17T15:52:00,cen,9.61
2022-05-17T15:54:00,cen,20.39
2022-05-17T15:56:00,cen,19.20
2022-05-17T15:58:00,cen,20.41
2022-05-17T15:59:00,cen,9.59
2022-05-17T16:01:00,cen,19.20
2022-05-17T16:03:00,cen,19.19
2022-05-17T16:05:00,cen,19.20
2022-05-17T16:07:00,cen,19.20
2022-05-17T16:09:00,cen,20.39
2022-05-17T16:11:00,cen,19.20
2022-05-17T16:12:00,cen,9.61
2022-05-17T16:14:00,cen,20.39
2022-05-17T16:16:00,cen,19.20
2022-05-17T16:17:00,cen,8.39
2022-05-17T16:19:00,cen,19.20
2022-05-17T16:20:00,cen,10.80
2022-05-17T16:22:00,cen,18.00
2022-05-17T16:24:00,cen,18.00
2022-05-17T16:25:00,cen,9.59
2022-05-17T16:26:00,cen,8.41
2022-05-17T16:28:00,cen,20.39
2022-05-17T16:29:00,cen,8.41
2022-05-17T16:31:00,cen,20.39
2022-05-17T16:32:00,cen,7.21
2022-05-17T16:34:00,cen,16.80
2022-05-17T16:35:00,cen,7.19
2022-05-17T16:37:00,cen,14.40
2022-05-17T16:39:00,cen,13.21
2022-05-17T16:40:00,cen,7.19
2022-05-17T16:42:00,cen,14.40
2022-05-17T16:43:00,cen,6.01
2022-05-17T16:45:00,cen,14.40
2022-05-17T16:47:00,cen,15.60
2022-05-17T16:48:00,cen,7.19
2022-05-17T16:50:00,cen,13.20
2022-05-17T16:52:00,cen,15.60
2022-05-17T16:54:00,cen,13.20
2022-05-17T16:55:00,cen,7.21
2022-05-17T16:56:00,cen,7.19
2022-05-17T16:58:00,cen,14.41
2022-05-17T16:59:00,cen,7.19
2022-05-17T17:01:00,cen,15.60
2022-05-17T17:02:00,cen,7.21
2022-05-17T17:04:00,cen,16.79
2022-05-17T17:05:00,cen,7.21
2022-05-17T17:07:00,cen,27.60
2022-05-17T17:08:00,cen,14.40
2022-05-17T17:10:00,cen,30.00
2022-05-17T17:12:00,cen,15.60
2022-05-17T17:13:00,cen,7.21
2022-05-17T17:15:00,cen,12.00
2022-05-17T17:17:00,cen,13.20
2022-05-17T17:18:00,cen,6.01
2022-05-17T17:20:00,cen,13.20
2022-05-17T17:22:00,cen,13.20
2022-05-17T17:24:00,cen,13.20
2022-05-17T17:25:00,cen,7.19
2022-05-17T17:27:00,cen,14.40
2022-05-17T17:28:00,cen,8.41
2022-05-17T17:29:00,cen,7.19
2022-05-17T17:31:00,cen,13.21
2022-05-17T17:32:00,cen,7.19
2022-05-17T17:34:00,cen,14.40
2022-05-17T17:36:00,cen,14.40
2022-05-17T17:37:00,cen,7.21
2022-05-17T17:39:00,cen,13.20
2022-05-17T17:41:00,cen,14.40
2022-05-17T17:42:00,cen,5.99
2022-05-17T17:43:00,cen,7.21
2022-05-17T17:45:00,cen,14.40
2022-05-17T17:47:00,cen,13.20
2022-05-17T17:49:00,cen,14.40
2022-05-17T17:51:00,cen,14.40
2022-05-17T17:52:00,cen,8.41
2022-05-17T17:53:00,cen,7.19
2022-05-17T17:55:00,cen,14.40
2022-05-17T17:57:00,cen,14.40
2022-05-17T17:59:00,cen,12.00
2022-05-17T18:01:00,cen,13.21
2022-05-17T18:03:00,cen,13.20
2022-05-17T18:04:00,cen,5.99
2022-05-17T18:06:00,cen,13.20
2022-05-17T18:08:00,cen,15.60
2022-05-17T18:10:00,cen,14.40
2022-05-17T18:12:00,cen,13.20
2022-05-17T18:13:00,cen,6.01
2022-05-17T18:15:00,cen,12.00
2022-05-17T18:16:00,cen,6.01
2022-05-17T18:18:00,cen,12.00
2022-05-17T18:20:00,cen,12.00
2022-05-17T18:21:00,cen,6.01
2022-05-17T18:23:00,cen,12.00
2022-05-17T18:25:00,cen,12.00
2022-05-17T18:27:00,cen,14.40
2022-05-17T18:29:00,cen,12.01
2022-05-17T18:31:00,cen,13.20
2022-05-17T18:33:00,cen,12.00
2022-05-17T18:34:00,cen,5.99
2022-05-17T18:36:00,cen,13.21
2022-05-17T18:38:00,cen,12.00
2022-05-17T18:40:00,cen,12.00
2022-05-17T18:42:00,cen,12.00
2022-05-17T18:44:00,cen,12.00
2022-05-17T18:46:00,cen,13.20
2022-05-17T18:48:00,cen,14.41
2022-05-17T18:50:00,cen,12.00
2022-05-17T18:51:00,cen,7.19
2022-05-17T18:53:00,cen,12.00
2022-05-17T18:55:00,cen,12.01
2022-05-17T18:57:00,cen,13.20
2022-05-17T18:59:00,cen,13.20
2022-05-17T19:01:00,cen,12.00
2022-05-17T19:03:00,cen,12.00
2022-05-17T19:05:00,cen,12.00
2022-05-17T19:06:00,cen,7.21
2022-05-17T19:08:00,cen,12.00
2022-05-17T19:10:00,cen,14.40
2022-05-17T19:12:00,cen,15.60
2022-05-17T19:13:00,cen,6.01
2022-05-17T19:15:00,cen,13.20
2022-05-17T19:16:00,cen,6.01
2022-05-17T19:18:00,cen,13.20
2022-05-17T19:20:00,cen,14.40
