#datetime,building,power
2024-03-10T00:01:00,kyn,107.81
2024-03-10T00:02:00,kyn,108.75
2024-03-10T00:04:00,kyn,107.81
2024-03-10T00:07:00,kyn,167.81
2024-03-10T00:09:00,kyn,107.81
2024-03-10T00:11:00,kyn,107.81
2024-03-10T00:13:00,kyn,48.75
2024-03-10T00:14:00,kyn,107.81
2024-03-10T00:15:00,kyn,60.00
2024-03-10T00:17:00,kyn,107.81
2024-03-10T00:19:00,kyn,47.81
2024-03-10T00:20:00,kyn,120.00
2024-03-10T00:22:00,kyn,120.00
2024-03-10T00:23:00,kyn,47.81
2024-03-10T00:25:00,kyn,60.00
2024-03-10T00:26:00,kyn,108.75
2024-03-10T00:27:00,kyn,60.00
2024-03-10T00:28:00,kyn,60.00
2024-03-10T00:30:00,kyn,120.00
2024-03-10T00:32:00,kyn,95.62
2024-03-10T00:33:00,kyn,60.00
2024-03-10T00:35:00,kyn,107.81
2024-03-10T00:36:00,kyn,47.81
2024-03-10T00:38:00,kyn,108.75
2024-03-10T00:39:00,kyn,60.00
2024-03-10T00:40:00,kyn,47.81
2024-03-10T00:42:00,kyn,107.81
2024-03-10T00:44:00,kyn,95.62
2024-03-10T00:46:00,kyn,84.38
2024-03-10T00:48:00,kyn,84.38
2024-03-10T00:49:00,kyn,35.62
2024-03-10T00:51:00,kyn,84.38
2024-03-10T00:54:00,kyn,83.44
2024-03-10T00:55:00,kyn,84.38
2024-03-10T00:57:00,kyn,83.44
2024-03-10T01:00:00,kyn,96.56
2024-03-10T01:01:00,kyn,83.44
2024-03-10T01:02:00,kyn,36.56
2024-03-10T01:04:00,kyn,95.62
2024-03-10T01:06:00,kyn,84.38
2024-03-10T01:08:00,kyn,95.62
2024-03-10T01:10:00,kyn,96.56
2024-03-10T01:12:00,kyn,83.44
2024-03-10T01:13:00,kyn,47.81
2024-03-10T01:14:00,kyn,48.75
2024-03-10T01:16:00,kyn,95.62
2024-03-10T01:18:00,kyn,47.81
2024-03-10T01:19:00,kyn,96.56
2024-03-10T01:20:00,kyn,35.62
2024-03-10T01:22:00,kyn,95.62
2024-03-10T01:24:00,kyn,108.75
2024-03-10T01:26:00,kyn,107.81
2024-03-10T01:27:00,kyn,47.81
2024-03-10T01:28:00,kyn,60.00
2024-03-10T01:30:00,kyn,95.62
2024-03-10T01:31:00,kyn,48.75
2024-03-10T01:33:00,kyn,83.44
2024-03-10T01:36:00,kyn,132.19
2024-03-10T01:37:00,kyn,47.81
2024-03-10T01:39:00,kyn,84.38
2024-03-10T01:42:00,kyn,95.62
2024-03-10T01:43:00,kyn,96.56
2024-03-10T01:44:00,kyn,47.81
2024-03-10T01:46:00,kyn,83.44
2024-03-10T01:48:00,kyn,84.38
2024-03-10T01:50:00,kyn,84.38
2024-03-10T01:51:00,kyn,47.81
2024-03-10T01:53:00,kyn,95.62
2024-03-10T01:54:00,kyn,36.56
2024-03-10T01:56:00,kyn,83.44
2024-03-10T01:57:00,kyn,47.81
2024-03-10T01:59:00,kyn,84.38
2024-03-10T03:01:00,kyn,84.38
2024-03-10T03:02:00,kyn,47.81
2024-03-10T03:05:00,kyn,83.44
2024-03-10T03:06:00,kyn,96.56
2024-03-10T03:07:00,kyn,47.81
2024-03-10T03:08:00,kyn,47.81
2024-03-10T03:10:00,kyn,96.56
2024-03-10T03:11:00,kyn,47.81
2024-03-10T03:13:00,kyn,83.44
2024-03-10T03:14:00,kyn,48.75
2024-03-10T03:17:00,kyn,83.44
2024-03-10T03:18:00,kyn,96.56
2024-03-10T03:19:00,kyn,35.62
2024-03-10T03:21:00,kyn,95.62
2024-03-10T03:23:00,kyn,84.38
2024-03-10T03:25:00,kyn,95.62
2024-03-10T03:27:00,kyn,84.38
2024-03-10T03:29:00,kyn,84.38
2024-03-10T03:30:00,kyn,35.62
2024-03-10T03:32:00,kyn,84.38
2024-03-10T03:33:00,kyn,47.81
2024-03-10T03:35:00,kyn,95.62
2024-03-10T03:37:00,kyn,84.38
2024-03-10T03:39:00,kyn,83.44
2024-03-10T03:41:00,kyn,96.56
2024-03-10T03:43:00,kyn,95.62
2024-03-10T03:44:00,kyn,60.00
2024-03-10T03:47:00,kyn,96.56
2024-03-10T03:48:00,kyn,83.44
2024-03-10T03:50:00,kyn,96.56
2024-03-10T03:53:00,kyn,131.25
2024-03-10T03:55:00,kyn,96.56
2024-03-10T03:57:00,kyn,95.62
2024-03-10T03:59:00,kyn,84.38
2024-03-10T04:01:00,kyn,95.62
2024-03-10T04:02:00,kyn,47.81
2024-03-10T04:05:00,kyn,132.19
2024-03-10T04:07:00,kyn,96.56
2024-03-10T04:09:00,kyn,83.44
2024-03-10T04:11:00,kyn,96.56
2024-03-10T04:12:00,kyn,35.62
2024-03-10T04:14:00,kyn,95.62
2024-03-10T04:17:00,kyn,132.19
2024-03-10T04:19:00,kyn,96.56
2024-03-10T04:21:00,kyn,107.81
2024-03-10T04:23:00,kyn,107.81
2024-03-10T04:25:00,kyn,84.38
2024-03-10T04:27:00,kyn,95.62
2024-03-10T04:29:00,kyn,47.81
2024-03-10T04:30:00,kyn,84.38
2024-03-10T04:31:00,kyn,47.81
2024-03-10T04:33:00,kyn,95.62
2024-03-10T04:35:00,kyn,48.75
2024-03-10T04:36:00,kyn,95.62
2024-03-10T04:37:00,kyn,35.62
2024-03-10T04:38:00,kyn,60.00
2024-03-10T04:41:00,kyn,144.38
2024-03-10T04:43:00,kyn,95.62
2024-03-10T04:45:00,kyn,84.38
2024-03-10T04:47:00,kyn,95.62
2024-03-10T04:49:00,kyn,96.56
2024-03-10T04:50:00,kyn,47.81
2024-03-10T04:53:00,kyn,144.38
2024-03-10T04:54:00,kyn,47.81
2024-03-10T04:56:00,kyn,95.62
2024-03-10T04:59:00,kyn,144.38
2024-03-10T05:01:00,kyn,83.44
2024-03-10T05:03:00,kyn,96.56
2024-03-10T05:04:00,kyn,47.81
2024-03-10T05:06:00,kyn,84.38
2024-03-10T05:08:00,kyn,83.44
2024-03-10T05:09:00,kyn,47.81
2024-03-10T05:11:00,kyn,96.56
2024-03-10T05:12:00,kyn,47.81
2024-03-10T05:14:00,kyn,84.38
2024-03-10T05:15:00,kyn,35.62
2024-03-10T05:16:00,kyn,47.81
2024-03-10T05:17:00,kyn,47.81
2024-03-10T05:18:00,kyn,36.56
2024-03-10T05:20:00,kyn,83.44
2024-03-10T05:22:00,kyn,48.75
2024-03-10T05:23:00,kyn,95.62
2024-03-10T05:24:00,kyn,35.62
2024-03-10T05:26:00,kyn,96.56
2024-03-10T05:28:00,kyn,83.44
2024-03-10T05:29:00,kyn,48.75
2024-03-10T05:31:00,kyn,95.62
2024-03-10T05:34:00,kyn,204.38
2024-03-10T05:36:00,kyn,191.25
2024-03-10T05:37:00,kyn,96.56
2024-03-10T05:40:00,kyn,192.19
2024-03-10T05:41:00,kyn,203.44
2024-03-10T05:43:00,kyn,192.19
2024-03-10T05:46:00,kyn,204.38
2024-03-10T05:47:00,kyn,191.25
2024-03-10T05:48:00,kyn,108.75
2024-03-10T05:50:00,kyn,191.25
2024-03-10T05:52:00,kyn,192.19
2024-03-10T05:54:00,kyn,204.38
2024-03-10T05:56:00,kyn,192.19
2024-03-10T05:58:00,kyn,191.25
2024-03-10T06:00:00,kyn,192.19
2024-03-10T06:02:00,kyn,192.19
2024-03-10T06:03:00,kyn,107.81
2024-03-10T06:05:00,kyn,192.19
2024-03-10T06:07:00,kyn,192.19
2024-03-10T06:08:00,kyn,95.62
2024-03-10T06:10:00,kyn,204.38
2024-03-10T06:11:00,kyn,95.62
2024-03-10T06:13:00,kyn,192.19
2024-03-10T06:15:00,kyn,192.19
2024-03-10T06:16:00,kyn,95.62
2024-03-10T06:18:00,kyn,204.38
2024-03-10T06:19:00,kyn,95.62
2024-03-10T06:21:00,kyn,216.56
2024-03-10T06:22:00,kyn,107.81
2024-03-10T06:24:00,kyn,203.44
2024-03-10T06:27:00,kyn,192.19
2024-03-10T06:28:00,kyn,204.38
2024-03-10T06:30:00,kyn,192.19
2024-03-10T06:33:00,kyn,300.00
2024-03-10T06:35:00,kyn,191.25
2024-03-10T06:37:00,kyn,204.38
2024-03-10T06:39:00,kyn,192.19
2024-03-10T06:41:00,kyn,192.19
2024-03-10T06:43:00,kyn,203.44
2024-03-10T06:45:00,kyn,204.38
2024-03-10T06:47:00,kyn,203.44
2024-03-10T06:49:00,kyn,192.19
2024-03-10T06:51:00,kyn,192.19
2024-03-10T06:52:00,kyn,95.62
2024-03-10T06:53:00,kyn,108.75
2024-03-10T06:55:00,kyn,191.25
2024-03-10T06:57:00,kyn,96.56
2024-03-10T06:58:00,kyn,192.19
2024-03-10T06:59:00,kyn,95.62
2024-03-10T07:01:00,kyn,192.19
2024-03-10T07:03:00,kyn,192.19
2024-03-10T07:05:00,kyn,191.25
2024-03-10T07:06:00,kyn,108.75
2024-03-10T07:07:00,kyn,95.62
2024-03-10T07:09:00,kyn,192.19
2024-03-10T07:10:00,kyn,95.62
2024-03-10T07:11:00,kyn,96.56
2024-03-10T07:13:00,kyn,203.44
2024-03-10T07:15:00,kyn,96.56
2024-03-10T07:16:00,kyn,191.25
2024-03-10T07:18:00,kyn,192.19
2024-03-10T07:19:00,kyn,107.81
2024-03-10T07:21:00,kyn,96.56
2024-03-10T07:22:00,kyn,192.19
2024-03-10T07:23:00,kyn,107.81
2024-03-10T07:24:00,kyn,95.62
2024-03-10T07:25:00,kyn,96.56
2024-03-10T07:27:00,kyn,203.44
2024-03-10T07:29:00,kyn,192.19
2024-03-10T07:31:00,kyn,204.38
2024-03-10T07:33:00,kyn,191.25
2024-03-10T07:34:00,kyn,96.56
2024-03-10T07:36:00,kyn,192.19
2024-03-10T07:37:00,kyn,95.62
2024-03-10T07:39:00,kyn,192.19
2024-03-10T07:41:00,kyn,192.19
2024-03-10T07:43:00,kyn,191.25
2024-03-10T07:45:00,kyn,192.19
2024-03-10T07:46:00,kyn,96.56
2024-03-10T07:48:00,kyn,191.25
2024-03-10T07:50:00,kyn,96.56
2024-03-10T07:51:00,kyn,192.19
2024-03-10T07:53:00,kyn,191.25
2024-03-10T07:56:00,kyn,204.38
2024-03-10T07:57:00,kyn,215.62
2024-03-10T07:59:00,kyn,240.00
2024-03-10T08:02:00,kyn,252.19
2024-03-10T08:03:00,kyn,240.00
2024-03-10T08:04:00,kyn,120.00
2024-03-10T08:06:00,kyn,240.00
2024-03-10T08:08:00,kyn,120.00
2024-03-10T08:09:00,kyn,252.19
2024-03-10T08:11:00,kyn,240.00
2024-03-10T08:12:00,kyn,120.00
2024-03-10T08:14:00,kyn,252.19
2024-03-10T08:16:00,kyn,252.19
2024-03-10T08:17:00,kyn,131.25
2024-03-10T08:20:00,kyn,276.56
2024-03-10T08:21:00,kyn,240.00
2024-03-10T08:23:00,kyn,240.00
2024-03-10T08:26:00,kyn,240.00
2024-03-10T08:27:00,kyn,240.00
2024-03-10T08:28:00,kyn,120.00
2024-03-10T08:30:00,kyn,240.00
2024-03-10T08:32:00,kyn,240.00
2024-03-10T08:33:00,kyn,120.00
2024-03-10T08:35:00,kyn,240.00
2024-03-10T08:36:00,kyn,120.00
2024-03-10T08:38:00,kyn,227.81
2024-03-10T08:40:00,kyn,264.38
2024-03-10T08:42:00,kyn,251.25
2024-03-10T08:44:00,kyn,132.19
2024-03-10T08:45:00,kyn,252.19
2024-03-10T08:46:00,kyn,132.19
2024-03-10T08:47:00,kyn,132.19
2024-03-10T08:50:00,kyn,383.44
2024-03-10T08:51:00,kyn,132.19
2024-03-10T08:53:00,kyn,252.19
2024-03-10T08:56:00,kyn,383.44
2024-03-10T08:58:00,kyn,264.38
2024-03-10T08:59:00,kyn,120.00
2024-03-10T09:02:00,kyn,395.62
2024-03-10T09:04:00,kyn,252.19
2024-03-10T09:06:00,kyn,252.19
2024-03-10T09:08:00,kyn,252.19
2024-03-10T09:10:00,kyn,252.19
2024-03-10T09:11:00,kyn,131.25
2024-03-10T09:14:00,kyn,252.19
2024-03-10T09:15:00,kyn,240.00
2024-03-10T09:17:00,kyn,252.19
2024-03-10T09:19:00,kyn,252.19
2024-03-10T09:20:00,kyn,120.00
2024-03-10T09:22:00,kyn,252.19
2024-03-10T09:23:00,kyn,120.00
2024-03-10T09:26:00,kyn,240.00
2024-03-10T09:27:00,kyn,240.00
2024-03-10T09:29:00,kyn,240.00
2024-03-10T09:31:00,kyn,240.00
2024-03-10T09:32:00,kyn,120.00
2024-03-10T09:34:00,kyn,240.00
2024-03-10T09:36:00,kyn,251.25
2024-03-10T09:38:00,kyn,240.00
2024-03-10T09:39:00,kyn,120.00
2024-03-10T09:41:00,kyn,240.00
2024-03-10T09:43:00,kyn,240.00
2024-03-10T09:44:00,kyn,132.19
2024-03-10T09:46:00,kyn,252.19
2024-03-10T09:49:00,kyn,252.19
2024-03-10T09:50:00,kyn,240.00
2024-03-10T09:52:00,kyn,252.19
2024-03-10T09:55:00,kyn,251.25
2024-03-10T09:56:00,kyn,240.00
2024-03-10T09:58:00,kyn,252.19
2024-03-10T09:59:00,kyn,120.00
2024-03-10T10:01:00,kyn,240.00
2024-03-10T10:02:00,kyn,120.00
2024-03-10T10:03:00,kyn,120.00
2024-03-10T10:05:00,kyn,252.19
2024-03-10T10:07:00,kyn,252.19
2024-03-10T10:09:00,kyn,240.00
2024-03-10T10:11:00,kyn,240.00
2024-03-10T10:13:00,kyn,240.00
2024-03-10T10:14:00,kyn,120.00
2024-03-10T10:16:00,kyn,240.00
2024-03-10T10:19:00,kyn,383.44
2024-03-10T10:21:00,kyn,264.38
2024-03-10T10:23:00,kyn,240.00
2024-03-10T10:25:00,kyn,227.81
2024-03-10T10:26:00,kyn,120.00
2024-03-10T10:28:00,kyn,240.00
2024-03-10T10:29:00,kyn,120.00
2024-03-10T10:31:00,kyn,227.81
2024-03-10T10:32:00,kyn,108.75
2024-03-10T10:34:00,kyn,240.00
2024-03-10T10:37:00,kyn,240.00
2024-03-10T10:38:00,kyn,227.81
2024-03-10T10:40:00,kyn,240.00
2024-03-10T10:43:00,kyn,360.00
2024-03-10T10:45:00,kyn,240.00
2024-03-10T10:46:00,kyn,120.00
2024-03-10T10:49:00,kyn,240.00
2024-03-10T10:50:00,kyn,240.00
2024-03-10T10:52:00,kyn,240.00
2024-03-10T10:55:00,kyn,240.00
2024-03-10T10:56:00,kyn,227.81
2024-03-10T10:58:00,kyn,240.00
2024-03-10T10:59:00,kyn,120.00
2024-03-10T11:01:00,kyn,227.81
2024-03-10T11:02:00,kyn,120.00
2024-03-10T11:04:00,kyn,227.81
2024-03-10T11:07:00,kyn,240.00
2024-03-10T11:08:00,kyn,228.75
2024-03-10T11:09:00,kyn,120.00
2024-03-10T11:11:00,kyn,240.00
2024-03-10T11:13:00,kyn,120.00
2024-03-10T11:14:00,kyn,227.81
2024-03-10T11:16:00,kyn,240.00
2024-03-10T11:18:00,kyn,227.81
2024-03-10T11:19:00,kyn,120.00
2024-03-10T11:21:00,kyn,240.00
2024-03-10T11:23:00,kyn,240.00
2024-03-10T11:25:00,kyn,227.81
2024-03-10T11:27:00,kyn,240.00
2024-03-10T11:28:00,kyn,120.00
2024-03-10T11:30:00,kyn,240.00
2024-03-10T11:32:00,kyn,240.00
2024-03-10T11:34:00,kyn,240.00
2024-03-10T11:36:00,kyn,120.00
2024-03-10T11:37:00,kyn,240.00
2024-03-10T11:39:00,kyn,227.81
2024-03-10T11:40:00,kyn,120.00
2024-03-10T11:42:00,kyn,240.00
2024-03-10T11:44:00,kyn,240.00
2024-03-10T11:46:00,kyn,228.75
2024-03-10T11:48:00,kyn,240.00
2024-03-10T11:50:00,kyn,240.00
2024-03-10T11:52:00,kyn,227.81
2024-03-10T11:54:00,kyn,120.00
2024-03-10T11:55:00,kyn,227.81
2024-03-10T11:56:00,kyn,107.81
2024-03-10T11:58:00,kyn,240.00
2024-03-10T12:00:00,kyn,107.81
2024-03-10T12:01:00,kyn,240.00
2024-03-10T12:02:00,kyn,120.00
2024-03-10T12:03:00,kyn,108.75
2024-03-10T12:06:00,kyn,360.00
2024-03-10T12:08:00,kyn,227.81
2024-03-10T12:09:00,kyn,120.00
2024-03-10T12:12:00,kyn,240.00
2024-03-10T12:13:00,kyn,227.81
2024-03-10T12:14:00,kyn,107.81
2024-03-10T12:16:00,kyn,240.00
2024-03-10T12:18:00,kyn,107.81
2024-03-10T12:19:00,kyn,252.19
2024-03-10T12:20:00,kyn,132.19
2024-03-10T12:22:00,kyn,240.00
2024-03-10T12:24:00,kyn,240.00
2024-03-10T12:25:00,kyn,120.00
2024-03-10T12:26:00,kyn,120.00
2024-03-10T12:28:00,kyn,252.19
2024-03-10T12:30:00,kyn,120.00
2024-03-10T12:31:00,kyn,240.00
2024-03-10T12:32:00,kyn,120.00
2024-03-10T12:34:00,kyn,240.00
2024-03-10T12:36:00,kyn,240.00
2024-03-10T12:38:00,kyn,227.81
2024-03-10T12:40:00,kyn,240.00
2024-03-10T12:42:00,kyn,120.00
2024-03-10T12:43:00,kyn,240.00
2024-03-10T12:45:00,kyn,252.19
2024-03-10T12:48:00,kyn,347.81
2024-03-10T12:50:00,kyn,227.81
2024-03-10T12:52:00,kyn,240.00
2024-03-10T12:54:00,kyn,107.81
2024-03-10T12:55:00,kyn,228.75
2024-03-10T12:56:00,kyn,120.00
2024-03-10T12:58:00,kyn,240.00
2024-03-10T13:00:00,kyn,107.81
2024-03-10T13:01:00,kyn,240.00
2024-03-10T13:03:00,kyn,227.81
2024-03-10T13:04:00,kyn,120.00
2024-03-10T13:06:00,kyn,227.81
2024-03-10T13:07:00,kyn,120.00
2024-03-10T13:09:00,kyn,240.00
2024-03-10T13:10:00,kyn,107.81
2024-03-10T13:12:00,kyn,240.00
2024-03-10T13:14:00,kyn,264.38
2024-03-10T13:17:00,kyn,252.19
2024-03-10T13:18:00,kyn,240.00
2024-03-10T13:20:00,kyn,252.19
2024-03-10T13:23:00,kyn,240.00
2024-03-10T13:24:00,kyn,240.00
2024-03-10T13:25:00,kyn,120.00
2024-03-10T13:27:00,kyn,240.00
2024-03-10T13:29:00,kyn,240.00
2024-03-10T13:31:00,kyn,227.81
2024-03-10T13:32:00,kyn,120.00
2024-03-10T13:35:00,kyn,240.00
2024-03-10T13:36:00,kyn,227.81
2024-03-10T13:37:00,kyn,120.00
2024-03-10T13:39:00,kyn,240.00
2024-03-10T13:41:00,kyn,227.81
2024-03-10T13:43:00,kyn,240.00
2024-03-10T13:44:00,kyn,107.81
2024-03-10T13:47:00,kyn,240.00
2024-03-10T13:48:00,kyn,228.75
2024-03-10T13:49:00,kyn,120.00
2024-03-10T13:50:00,kyn,120.00
2024-03-10T13:53:00,kyn,227.81
2024-03-10T13:54:00,kyn,227.81
2024-03-10T13:56:00,kyn,240.00
2024-03-10T13:59:00,kyn,240.00
2024-03-10T14:00:00,kyn,227.81
2024-03-10T14:02:00,kyn,240.00
2024-03-10T14:03:00,kyn,107.81
2024-03-10T14:05:00,kyn,240.00
2024-03-10T14:06:00,kyn,120.00
2024-03-10T14:08:00,kyn,228.75
2024-03-10T14:11:00,kyn,240.00
2024-03-10T14:12:00,kyn,227.81
2024-03-10T14:14:00,kyn,240.00
2024-03-10T14:17:00,kyn,240.00
2024-03-10T14:18:00,kyn,227.81
2024-03-10T14:19:00,kyn,120.00
2024-03-10T14:20:00,kyn,120.00
2024-03-10T14:23:00,kyn,240.00
2024-03-10T14:24:00,kyn,240.00
2024-03-10T14:26:00,kyn,240.00
2024-03-10T14:29:00,kyn,360.00
2024-03-10T14:31:00,kyn,240.00
2024-03-10T14:33:00,kyn,240.00
2024-03-10T14:35:00,kyn,240.00
2024-03-10T14:37:00,kyn,240.00
2024-03-10T14:38:00,kyn,120.00
2024-03-10T14:41:00,kyn,360.00
2024-03-10T14:43:00,kyn,240.00
2024-03-10T14:44:00,kyn,107.81
2024-03-10T14:47:00,kyn,240.00
2024-03-10T14:48:00,kyn,240.00
2024-03-10T14:50:00,kyn,227.81
2024-03-10T14:51:00,kyn,132.19
2024-03-10T14:53:00,kyn,240.00
2024-03-10T14:55:00,kyn,240.00
2024-03-10T14:57:00,kyn,252.19
2024-03-10T14:59:00,kyn,227.81
2024-03-10T15:00:00,kyn,120.00
2024-03-10T15:02:00,kyn,240.00
2024-03-10T15:03:00,kyn,107.81
2024-03-10T15:05:00,kyn,228.75
2024-03-10T15:06:00,kyn,120.00
2024-03-10T15:08:00,kyn,240.00
2024-03-10T15:10:00,kyn,240.00
2024-03-10T15:11:00,kyn,120.00
2024-03-10T15:13:00,kyn,227.81
2024-03-10T15:15:00,kyn,240.00
2024-03-10T15:17:00,kyn,240.00
2024-03-10T15:19:00,kyn,240.00
2024-03-10T15:21:00,kyn,240.00
2024-03-10T15:23:00,kyn,227.81
2024-03-10T15:25:00,kyn,240.00
2024-03-10T15:26:00,kyn,120.00
2024-03-10T15:28:00,kyn,227.81
2024-03-10T15:30:00,kyn,240.00
2024-03-10T15:32:00,kyn,240.00
2024-03-10T15:34:00,kyn,107.81
2024-03-10T15:35:00,kyn,240.00
2024-03-10T15:36:00,kyn,120.00
2024-03-10T15:38:00,kyn,240.00
2024-03-10T15:40:00,kyn,228.75
2024-03-10T15:41:00,kyn,120.00
2024-03-10T15:43:00,kyn,251.25
2024-03-10T15:46:00,kyn,264.38
2024-03-10T15:47:00,kyn,264.38
2024-03-10T15:49:00,kyn,251.25
2024-03-10T15:52:00,kyn,252.19
2024-03-10T15:53:00,kyn,252.19
2024-03-10T15:55:00,kyn,252.19
2024-03-10T15:56:00,kyn,120.00
2024-03-10T15:58:00,kyn,252.19
2024-03-10T16:00:00,kyn,240.00
2024-03-10T16:01:00,kyn,120.00
2024-03-10T16:04:00,kyn,347.81
2024-03-10T16:06:00,kyn,240.00
2024-03-10T16:07:00,kyn,120.00
2024-03-10T16:10:00,kyn,227.81
2024-03-10T16:11:00,kyn,240.00
2024-03-10T16:13:00,kyn,227.81
2024-03-10T16:14:00,kyn,120.00
2024-03-10T16:16:00,kyn,227.81
2024-03-10T16:17:00,kyn,120.00
2024-03-10T16:19:00,kyn,240.00
2024-03-10T16:22:00,kyn,252.19
2024-03-10T16:23:00,kyn,264.38
2024-03-10T16:24:00,kyn,132.19
2024-03-10T16:26:00,kyn,251.25
2024-03-10T16:28:00,kyn,252.19
2024-03-10T16:29:00,kyn,132.19
2024-03-10T16:31:00,kyn,252.19
2024-03-10T16:33:00,kyn,252.19
2024-03-10T16:35:00,kyn,251.25
2024-03-10T16:37:00,kyn,252.19
2024-03-10T16:39:00,kyn,132.19
2024-03-10T16:40:00,kyn,252.19
2024-03-10T16:42:00,kyn,240.00
2024-03-10T16:45:00,kyn,252.19
2024-03-10T16:46:00,kyn,251.25
2024-03-10T16:48:00,kyn,240.00
2024-03-10T16:51:00,kyn,240.00
2024-03-10T16:52:00,kyn,240.00
2024-03-10T16:54:00,kyn,264.38
2024-03-10T16:57:00,kyn,240.00
2024-03-10T16:58:00,kyn,240.00
2024-03-10T17:00:00,kyn,240.00
2024-03-10T17:03:00,kyn,360.00
2024-03-10T17:05:00,kyn,240.00
2024-03-10T17:06:00,kyn,120.00
2024-03-10T17:09:00,kyn,227.81
2024-03-10T17:10:00,kyn,240.00
2024-03-10T17:11:00,kyn,120.00
2024-03-10T17:12:00,kyn,120.00
2024-03-10T17:15:00,kyn,360.00
2024-03-10T17:16:00,kyn,120.00
2024-03-10T17:18:00,kyn,240.00
2024-03-10T17:21:00,kyn,360.00
2024-03-10T17:22:00,kyn,120.00
2024-03-10T17:24:00,kyn,240.00
2024-03-10T17:27:00,kyn,240.00
2024-03-10T17:28:00,kyn,240.00
2024-03-10T17:30:00,kyn,240.00
2024-03-10T17:33:00,kyn,252.19
2024-03-10T17:34:00,kyn,240.00
2024-03-10T17:35:00,kyn,132.19
2024-03-10T17:36:00,kyn,120.00
2024-03-10T17:39:00,kyn,240.00
2024-03-10T17:40:00,kyn,240.00
2024-03-10T17:41:00,kyn,120.00
2024-03-10T17:43:00,kyn,240.00
2024-03-10T17:45:00,kyn,252.19
2024-03-10T17:46:00,kyn,120.00
2024-03-10T17:47:00,kyn,120.00
2024-03-10T17:49:00,kyn,240.00
2024-03-10T17:51:00,kyn,107.81
2024-03-10T17:52:00,kyn,240.00
2024-03-10T17:53:00,kyn,120.00
2024-03-10T17:55:00,kyn,240.00
2024-03-10T17:57:00,kyn,227.81
2024-03-10T17:59:00,kyn,240.00
2024-03-10T18:00:00,kyn,120.00
2024-03-10T18:03:00,kyn,347.81
2024-03-10T18:05:00,kyn,227.81
2024-03-10T18:07:00,kyn,240.00
2024-03-10T18:08:00,kyn,108.75
2024-03-10T18:10:00,kyn,240.00
2024-03-10T18:11:00,kyn,120.00
2024-03-10T18:13:00,kyn,227.81
2024-03-10T18:15:00,kyn,227.81
2024-03-10T18:17:00,kyn,227.81
2024-03-10T18:19:00,kyn,240.00
2024-03-10T18:21:00,kyn,227.81
2024-03-10T18:22:00,kyn,108.75
2024-03-10T18:23:00,kyn,120.00
2024-03-10T18:26:00,kyn,227.81
2024-03-10T18:27:00,kyn,240.00
2024-03-10T18:29:00,kyn,240.00
2024-03-10T18:32:00,kyn,347.81
2024-03-10T18:34:00,kyn,240.00
2024-03-10T18:35:00,kyn,120.00
2024-03-10T18:38:00,kyn,252.19
2024-03-10T18:39:00,kyn,240.00
2024-03-10T18:41:00,kyn,227.81
2024-03-10T18:42:00,kyn,120.00
2024-03-10T18:44:00,kyn,240.00
2024-03-10T18:45:00,kyn,120.00
2024-03-10T18:47:00,kyn,240.00
2024-03-10T18:50:00,kyn,360.00
2024-03-10T18:52:00,kyn,240.00
2024-03-10T18:53:00,kyn,120.00
2024-03-10T18:54:00,kyn,107.81
2024-03-10T18:56:00,kyn,227.81
2024-03-10T18:57:00,kyn,120.00
2024-03-10T18:59:00,kyn,228.75
2024-03-10T19:02:00,kyn,360.00
2024-03-10T19:03:00,kyn,120.00
2024-03-10T19:05:00,kyn,251.25
2024-03-10T19:08:00,kyn,348.75
2024-03-10T19:10:00,kyn,240.00
2024-03-10T19:12:00,kyn,227.81
2024-03-10T19:14:00,kyn,227.81
2024-03-10T19:16:00,kyn,240.00
2024-03-10T19:17:00,kyn,120.00
2024-03-10T19:20:00,kyn,227.81
2024-03-10T19:21:00,kyn,227.81
2024-03-10T19:23:00,kyn,240.00
2024-03-10T19:24:00,kyn,120.00
2024-03-10T19:26:00,kyn,228.75
2024-03-10T19:27:00,kyn,120.00
2024-03-10T19:29:00,kyn,227.81
2024-03-10T19:30:00,kyn,120.00
2024-03-10T19:32:00,kyn,240.00
2024-03-10T19:34:00,kyn,227.81
2024-03-10T19:35:00,kyn,120.00
2024-03-10T19:37:00,kyn,227.81
2024-03-10T19:39:00,kyn,240.00
2024-03-10T19:40:00,kyn,120.00
2024-03-10T19:42:00,kyn,227.81
2024-03-10T19:44:00,kyn,240.00
2024-03-10T19:46:00,kyn,228.75
2024-03-10T19:47:00,kyn,120.00
2024-03-10T19:49:00,kyn,227.81
2024-03-10T19:51:00,kyn,240.00
2024-03-10T19:53:00,kyn,240.00
2024-03-10T19:55:00,kyn,107.81
2024-03-10T19:56:00,kyn,240.00
2024-03-10T19:57:00,kyn,120.00
2024-03-10T19:59:00,kyn,227.81
2024-03-10T20:01:00,kyn,240.00
2024-03-10T20:03:00,kyn,227.81
2024-03-10T20:04:00,kyn,120.00
2024-03-10T20:05:00,kyn,120.00
2024-03-10T20:07:00,kyn,228.75
2024-03-10T20:09:00,kyn,227.81
2024-03-10T20:10:00,kyn,120.00
2024-03-10T20:13:00,kyn,347.81
2024-03-10T20:15:00,kyn,227.81
2024-03-10T20:17:00,kyn,240.00
2024-03-10T20:19:00,kyn,120.00
2024-03-10T20:20:00,kyn,227.81
