#datetime,building,power
2022-10-31T00:00:00,axn,38.08
2022-10-31T00:01:00,axn,37.79
2022-10-31T00:02:00,axn,37.41
2022-10-31T00:03:00,axn,37.94
2022-10-31T00:04:00,axn,37.53
2022-10-31T00:05:00,axn,37.57
2022-10-31T00:06:00,axn,38.19
2022-10-31T00:07:00,axn,38.08
2022-10-31T00:08:00,axn,38.16
2022-10-31T00:09:00,axn,38.08
2022-10-31T00:10:00,axn,38.13
2022-10-31T00:11:00,axn,37.98
2022-10-31T00:12:00,axn,37.65
2022-10-31T00:13:00,axn,38.44
2022-10-31T00:14:00,axn,38.54
2022-10-31T00:15:00,axn,38.47
2022-10-31T00:16:00,axn,38.41
2022-10-31T00:17:00,axn,38.38
2022-10-31T00:18:00,axn,38.39
2022-10-31T00:19:00,axn,38.45
2022-10-31T00:20:00,axn,38.41
2022-10-31T00:21:00,axn,38.46
2022-10-31T00:22:00,axn,38.83
2022-10-31T00:23:00,axn,38.53
2022-10-31T00:24:00,axn,38.87
2022-10-31T00:25:00,axn,38.51
2022-10-31T00:26:00,axn,38.55
2022-10-31T00:27:00,axn,40.28
2022-10-31T00:28:00,axn,40.20
2022-10-31T00:29:00,axn,40.35
2022-10-31T00:30:00,axn,40.28
2022-10-31T00:31:00,axn,40.28
2022-10-31T00:32:00,axn,50.64
2022-10-31T00:33:00,axn,50.56
2022-10-31T00:34:00,axn,50.28
2022-10-31T00:35:00,axn,52.95
2022-10-31T00:36:00,axn,42.66
2022-10-31T00:37:00,axn,45.97
2022-10-31T00:38:00,axn,35.56
2022-10-31T00:39:00,axn,35.32
2022-10-31T00:40:00,axn,35.53
2022-10-31T00:41:00,axn,35.47
2022-10-31T00:42:00,axn,35.89
2022-10-31T00:43:00,axn,36.11
2022-10-31T00:44:00,axn,35.37
2022-10-31T00:45:00,axn,34.87
2022-10-31T00:46:00,axn,34.57
2022-10-31T00:47:00,axn,34.95
2022-10-31T00:48:00,axn,34.98
2022-10-31T00:49:00,axn,34.98
2022-10-31T00:50:00,axn,35.37
2022-10-31T00:51:00,axn,35.27
2022-10-31T00:52:00,axn,35.50
2022-10-31T00:53:00,axn,35.14
2022-10-31T00:54:00,axn,35.01
2022-10-31T00:55:00,axn,34.74
2022-10-31T00:56:00,axn,34.81
2022-10-31T00:57:00,axn,34.57
2022-10-31T00:58:00,axn,34.55
2022-10-31T00:59:00,axn,34.53
2022-10-31T01:00:00,axn,34.82
2022-10-31T01:01:00,axn,34.65
2022-10-31T01:02:00,axn,34.61
2022-10-31T01:03:00,axn,34.60
2022-10-31T01:04:00,axn,34.95
2022-10-31T01:05:00,axn,34.75
2022-10-31T01:06:00,axn,34.35
2022-10-31T01:07:00,axn,34.27
2022-10-31T01:08:00,axn,32.49
2022-10-31T01:09:00,axn,30.56
2022-10-31T01:10:00,axn,30.21
2022-10-31T01:11:00,axn,29.18
2022-10-31T01:12:00,axn,29.59
2022-10-31T01:13:00,axn,29.49
2022-10-31T01:14:00,axn,29.44
2022-10-31T01:15:00,axn,29.24
2022-10-31T01:16:00,axn,29.31
2022-10-31T01:17:00,axn,29.52
2022-10-31T01:18:00,axn,29.75
2022-10-31T01:19:00,axn,29.54
2022-10-31T01:20:00,axn,29.52
2022-10-31T01:21:00,axn,29.44
2022-10-31T01:22:00,axn,29.44
2022-10-31T01:23:00,axn,29.54
2022-10-31T01:24:00,axn,29.27
2022-10-31T01:25:00,axn,29.30
2022-10-31T01:26:00,axn,29.02
2022-10-31T01:27:00,axn,28.71
2022-10-31T01:28:00,axn,28.67
2022-10-31T01:29:00,axn,28.89
2022-10-31T01:30:00,axn,28.90
2022-10-31T01:31:00,axn,28.87
2022-10-31T01:32:00,axn,29.07
2022-10-31T01:33:00,axn,29.23
2022-10-31T01:34:00,axn,29.04
2022-10-31T01:35:00,axn,29.05
2022-10-31T01:36:00,axn,29.64
2022-10-31T01:37:00,axn,29.39
2022-10-31T01:38:00,axn,29.26
2022-10-31T01:39:00,axn,29.24
2022-10-31T01:40:00,axn,29.23
2022-10-31T01:41:00,axn,29.21
2022-10-31T01:42:00,axn,29.20
2022-10-31T01:43:00,axn,29.14
2022-10-31T01:44:00,axn,29.22
2022-10-31T01:45:00,axn,29.01
2022-10-31T01:46:00,axn,29.13
2022-10-31T01:47:00,axn,28.93
2022-10-31T01:48:00,axn,29.02
2022-10-31T01:49:00,axn,29.59
2022-10-31T01:50:00,axn,29.17
2022-10-31T01:51:00,axn,29.24
2022-10-31T01:52:00,axn,29.39
2022-10-31T01:53:00,axn,29.79
2022-10-31T01:54:00,axn,29.43
2022-10-31T01:55:00,axn,29.51
2022-10-31T01:56:00,axn,29.42
2022-10-31T01:57:00,axn,29.38
2022-10-31T01:58:00,axn,29.52
2022-10-31T01:59:00,axn,29.23
2022-10-31T02:00:00,axn,29.14
2022-10-31T02:01:00,axn,29.29
2022-10-31T02:02:00,axn,29.85
2022-10-31T02:03:00,axn,29.21
2022-10-31T02:04:00,axn,29.07
2022-10-31T02:05:00,axn,29.43
2022-10-31T02:06:00,axn,29.24
2022-10-31T02:07:00,axn,29.60
2022-10-31T02:08:00,axn,29.14
2022-10-31T02:09:00,axn,28.87
2022-10-31T02:10:00,axn,29.45
2022-10-31T02:11:00,axn,29.12
2022-10-31T02:12:00,axn,29.10
2022-10-31T02:13:00,axn,29.31
2022-10-31T02:14:00,axn,29.21
2022-10-31T02:15:00,axn,29.16
2022-10-31T02:16:00,axn,32.44
2022-10-31T02:17:00,axn,31.96
2022-10-31T02:18:00,axn,29.07
2022-10-31T02:19:00,axn,29.13
2022-10-31T02:20:00,axn,29.23
2022-10-31T02:21:00,axn,29.24
2022-10-31T02:22:00,axn,29.22
2022-10-31T02:23:00,axn,29.33
2022-10-31T02:24:00,axn,29.22
2022-10-31T02:25:00,axn,29.26
2022-10-31T02:26:00,axn,29.29
2022-10-31T02:27:00,axn,29.03
2022-10-31T02:28:00,axn,29.06
2022-10-31T02:29:00,axn,28.98
2022-10-31T02:30:00,axn,29.51
2022-10-31T02:31:00,axn,29.23
2022-10-31T02:32:00,axn,29.08
2022-10-31T02:33:00,axn,31.79
2022-10-31T02:34:00,axn,32.42
2022-10-31T02:35:00,axn,32.30
2022-10-31T02:36:00,axn,29.13
2022-10-31T02:37:00,axn,29.42
2022-10-31T02:38:00,axn,29.11
2022-10-31T02:39:00,axn,29.13
2022-10-31T02:40:00,axn,29.18
2022-10-31T02:41:00,axn,28.98
2022-10-31T02:42:00,axn,29.10
2022-10-31T02:43:00,axn,29.02
2022-10-31T02:44:00,axn,29.06
2022-10-31T02:45:00,axn,29.10
2022-10-31T02:46:00,axn,29.05
2022-10-31T02:47:00,axn,29.15
2022-10-31T02:48:00,axn,29.19
2022-10-31T02:49:00,axn,29.05
2022-10-31T02:50:00,axn,29.71
2022-10-31T02:51:00,axn,29.16
2022-10-31T02:52:00,axn,29.18
2022-10-31T02:53:00,axn,29.07
2022-10-31T02:54:00,axn,29.37
2022-10-31T02:55:00,axn,29.70
2022-10-31T02:56:00,axn,29.62
2022-10-31T02:57:00,axn,29.22
2022-10-31T02:58:00,axn,29.09
2022-10-31T02:59:00,axn,29.48
2022-10-31T03:00:00,axn,29.35
2022-10-31T03:01:00,axn,29.69
2022-10-31T03:02:00,axn,29.26
2022-10-31T03:03:00,axn,28.97
2022-10-31T03:04:00,axn,29.03
2022-10-31T03:05:00,axn,29.20
2022-10-31T03:06:00,axn,29.20
2022-10-31T03:07:00,axn,29.53
2022-10-31T03:08:00,axn,29.29
2022-10-31T03:09:00,axn,29.17
2022-10-31T03:10:00,axn,28.94
2022-10-31T03:11:00,axn,28.87
2022-10-31T03:12:00,axn,28.94
2022-10-31T03:13:00,axn,28.85
2022-10-31T03:14:00,axn,29.19
2022-10-31T03:15:00,axn,28.71
2022-10-31T03:16:00,axn,28.38
2022-10-31T03:17:00,axn,28.29
2022-10-31T03:18:00,axn,28.39
2022-10-31T03:19:00,axn,28.67
2022-10-31T03:20:00,axn,28.56
2022-10-31T03:21:00,axn,28.67
2022-10-31T03:22:00,axn,28.57
2022-10-31T03:23:00,axn,28.48
2022-10-31T03:24:00,axn,28.58
2022-10-31T03:25:00,axn,28.45
2022-10-31T03:26:00,axn,28.32
2022-10-31T03:27:00,axn,28.15
2022-10-31T03:28:00,axn,28.00
2022-10-31T03:29:00,axn,28.05
2022-10-31T03:30:00,axn,32.05
2022-10-31T03:31:00,axn,32.35
2022-10-31T03:32:00,axn,31.98
2022-10-31T03:33:00,axn,27.36
2022-10-31T03:34:00,axn,27.48
2022-10-31T03:35:00,axn,27.34
2022-10-31T03:36:00,axn,27.46
2022-10-31T03:37:00,axn,27.55
2022-10-31T03:38:00,axn,27.76
2022-10-31T03:39:00,axn,27.61
2022-10-31T03:40:00,axn,27.81
2022-10-31T03:41:00,axn,27.51
2022-10-31T03:42:00,axn,27.76
2022-10-31T03:43:00,axn,27.82
2022-10-31T03:44:00,axn,28.11
2022-10-31T03:45:00,axn,27.67
2022-10-31T03:46:00,axn,27.52
2022-10-31T03:47:00,axn,27.59
2022-10-31T03:48:00,axn,27.54
2022-10-31T03:49:00,axn,27.42
2022-10-31T03:50:00,axn,27.26
2022-10-31T03:51:00,axn,27.36
2022-10-31T03:52:00,axn,27.35
2022-10-31T03:53:00,axn,27.47
2022-10-31T03:54:00,axn,35.84
2022-10-31T03:55:00,axn,35.96
2022-10-31T03:56:00,axn,35.85
2022-10-31T03:57:00,axn,35.78
2022-10-31T03:58:00,axn,35.86
2022-10-31T03:59:00,axn,36.42
2022-10-31T04:00:00,axn,36.06
2022-10-31T04:01:00,axn,36.11
2022-10-31T04:02:00,axn,37.55
2022-10-31T04:03:00,axn,35.97
2022-10-31T04:04:00,axn,36.03
2022-10-31T04:05:00,axn,35.89
2022-10-31T04:06:00,axn,35.95
2022-10-31T04:07:00,axn,35.98
2022-10-31T04:08:00,axn,35.65
2022-10-31T04:09:00,axn,35.91
2022-10-31T04:10:00,axn,36.09
2022-10-31T04:11:00,axn,35.79
2022-10-31T04:12:00,axn,35.81
2022-10-31T04:13:00,axn,35.87
2022-10-31T04:14:00,axn,35.92
2022-10-31T04:15:00,axn,35.79
2022-10-31T04:16:00,axn,35.77
2022-10-31T04:17:00,axn,35.72
2022-10-31T04:18:00,axn,35.70
2022-10-31T04:19:00,axn,35.60
2022-10-31T04:20:00,axn,36.00
2022-10-31T04:21:00,axn,35.66
2022-10-31T04:22:00,axn,50.60
2022-10-31T04:23:00,axn,50.53
2022-10-31T04:24:00,axn,49.93
2022-10-31T04:25:00,axn,49.87
2022-10-31T04:26:00,axn,49.79
2022-10-31T04:27:00,axn,35.51
2022-10-31T04:28:00,axn,49.58
2022-10-31T04:29:00,axn,35.55
2022-10-31T04:30:00,axn,35.56
2022-10-31T04:31:00,axn,35.59
2022-10-31T04:32:00,axn,35.48
2022-10-31T04:33:00,axn,41.54
2022-10-31T04:34:00,axn,41.88
2022-10-31T04:35:00,axn,41.44
2022-10-31T04:36:00,axn,41.41
2022-10-31T04:37:00,axn,35.66
2022-10-31T04:38:00,axn,35.75
2022-10-31T04:39:00,axn,38.65
2022-10-31T04:40:00,axn,35.64
2022-10-31T04:41:00,axn,35.62
2022-10-31T04:42:00,axn,35.82
2022-10-31T04:43:00,axn,35.72
2022-10-31T04:44:00,axn,35.91
2022-10-31T04:45:00,axn,35.91
2022-10-31T04:46:00,axn,36.06
2022-10-31T04:47:00,axn,36.20
2022-10-31T04:48:00,axn,35.89
2022-10-31T04:49:00,axn,35.78
2022-10-31T04:50:00,axn,35.79
2022-10-31T04:51:00,axn,36.41
2022-10-31T04:52:00,axn,35.57
2022-10-31T04:53:00,axn,36.03
2022-10-31T04:54:00,axn,35.79
2022-10-31T04:55:00,axn,46.38
2022-10-31T04:56:00,axn,46.43
2022-10-31T04:57:00,axn,46.05
2022-10-31T04:58:00,axn,54.95
2022-10-31T04:59:00,axn,27.43
2022-10-31T05:00:00,axn,27.45
2022-10-31T05:01:00,axn,26.54
2022-10-31T05:02:00,axn,26.36
2022-10-31T05:03:00,axn,26.86
2022-10-31T05:04:00,axn,26.42
2022-10-31T05:05:00,axn,26.41
2022-10-31T05:06:00,axn,26.41
2022-10-31T05:07:00,axn,26.21
2022-10-31T05:08:00,axn,25.95
2022-10-31T05:09:00,axn,26.42
2022-10-31T05:10:00,axn,26.52
2022-10-31T05:11:00,axn,26.34
2022-10-31T05:12:00,axn,26.74
2022-10-31T05:13:00,axn,26.99
2022-10-31T05:14:00,axn,27.42
2022-10-31T05:15:00,axn,27.13
2022-10-31T05:16:00,axn,27.03
2022-10-31T05:17:00,axn,27.32
2022-10-31T05:18:00,axn,27.33
2022-10-31T05:19:00,axn,27.23
2022-10-31T05:20:00,axn,27.29
2022-10-31T05:21:00,axn,27.23
2022-10-31T05:22:00,axn,27.63
2022-10-31T05:23:00,axn,27.12
2022-10-31T05:24:00,axn,27.15
2022-10-31T05:25:00,axn,27.11
2022-10-31T05:26:00,axn,27.23
2022-10-31T05:27:00,axn,27.04
2022-10-31T05:28:00,axn,27.18
2022-10-31T05:29:00,axn,27.12
2022-10-31T05:30:00,axn,27.10
2022-10-31T05:31:00,axn,38.94
2022-10-31T05:32:00,axn,27.22
2022-10-31T05:33:00,axn,27.20
2022-10-31T05:34:00,axn,27.68
2022-10-31T05:35:00,axn,26.99
2022-10-31T05:36:00,axn,26.94
2022-10-31T05:37:00,axn,27.11
2022-10-31T05:38:00,axn,26.90
2022-10-31T05:39:00,axn,26.75
2022-10-31T05:40:00,axn,26.72
2022-10-31T05:41:00,axn,26.91
2022-10-31T05:42:00,axn,26.92
2022-10-31T05:43:00,axn,26.78
2022-10-31T05:44:00,axn,26.74
2022-10-31T05:45:00,axn,26.79
2022-10-31T05:46:00,axn,26.69
2022-10-31T05:47:00,axn,26.45
2022-10-31T05:48:00,axn,26.25
2022-10-31T05:49:00,axn,26.35
2022-10-31T05:50:00,axn,26.49
2022-10-31T05:51:00,axn,26.74
2022-10-31T05:52:00,axn,26.45
2022-10-31T05:53:00,axn,26.60
2022-10-31T05:54:00,axn,26.43
2022-10-31T05:55:00,axn,29.88
2022-10-31T05:56:00,axn,29.62
2022-10-31T05:57:00,axn,29.52
2022-10-31T05:58:00,axn,26.59
2022-10-31T05:59:00,axn,26.79
2022-10-31T06:00:00,axn,26.53
2022-10-31T06:01:00,axn,26.48
2022-10-31T06:02:00,axn,26.28
2022-10-31T06:03:00,axn,26.11
2022-10-31T06:04:00,axn,25.93
2022-10-31T06:05:00,axn,26.19
2022-10-31T06:06:00,axn,25.97
2022-10-31T06:07:00,axn,26.05
2022-10-31T06:08:00,axn,25.88
2022-10-31T06:09:00,axn,25.74
2022-10-31T06:10:00,axn,25.82
2022-10-31T06:11:00,axn,26.01
2022-10-31T06:12:00,axn,26.26
2022-10-31T06:13:00,axn,25.62
2022-10-31T06:14:00,axn,25.61
2022-10-31T06:15:00,axn,25.87
2022-10-31T06:16:00,axn,25.83
2022-10-31T06:17:00,axn,25.71
2022-10-31T06:18:00,axn,25.65
2022-10-31T06:19:00,axn,25.84
2022-10-31T06:20:00,axn,25.72
2022-10-31T06:21:00,axn,26.00
2022-10-31T06:22:00,axn,25.68
2022-10-31T06:23:00,axn,25.80
2022-10-31T06:24:00,axn,25.57
2022-10-31T06:25:00,axn,27.09
2022-10-31T06:26:00,axn,25.61
2022-10-31T06:27:00,axn,25.55
2022-10-31T06:28:00,axn,25.44
2022-10-31T06:29:00,axn,25.69
2022-10-31T06:30:00,axn,25.72
2022-10-31T06:31:00,axn,25.64
2022-10-31T06:32:00,axn,25.45
2022-10-31T06:33:00,axn,25.66
2022-10-31T06:34:00,axn,26.00
2022-10-31T06:35:00,axn,43.54
2022-10-31T06:36:00,axn,26.13
2022-10-31T06:37:00,axn,25.82
2022-10-31T06:38:00,axn,25.63
2022-10-31T06:39:00,axn,25.87
2022-10-31T06:40:00,axn,25.48
2022-10-31T06:41:00,axn,25.65
2022-10-31T06:42:00,axn,25.41
2022-10-31T06:43:00,axn,25.44
2022-10-31T06:44:00,axn,25.34
2022-10-31T06:45:00,axn,25.24
2022-10-31T06:46:00,axn,25.86
2022-10-31T06:47:00,axn,25.97
2022-10-31T06:48:00,axn,25.60
2022-10-31T06:49:00,axn,25.90
2022-10-31T06:50:00,axn,25.78
2022-10-31T06:51:00,axn,25.96
2022-10-31T06:52:00,axn,25.33
2022-10-31T06:53:00,axn,25.22
2022-10-31T06:54:00,axn,25.21
2022-10-31T06:55:00,axn,25.34
2022-10-31T06:56:00,axn,25.37
2022-10-31T06:57:00,axn,25.56
2022-10-31T06:58:00,axn,25.32
2022-10-31T06:59:00,axn,24.86
2022-10-31T07:00:00,axn,25.23
2022-10-31T07:01:00,axn,28.89
2022-10-31T07:02:00,axn,31.34
2022-10-31T07:03:00,axn,34.02
2022-10-31T07:04:00,axn,33.66
2022-10-31T07:05:00,axn,33.05
2022-10-31T07:06:00,axn,33.00
2022-10-31T07:07:00,axn,32.54
2022-10-31T07:08:00,axn,32.01
2022-10-31T07:09:00,axn,32.38
2022-10-31T07:10:00,axn,35.49
2022-10-31T07:11:00,axn,36.56
2022-10-31T07:12:00,axn,35.57
2022-10-31T07:13:00,axn,36.05
2022-10-31T07:14:00,axn,35.96
2022-10-31T07:15:00,axn,35.86
2022-10-31T07:16:00,axn,35.33
2022-10-31T07:17:00,axn,34.97
2022-10-31T07:18:00,axn,34.43
2022-10-31T07:19:00,axn,34.75
2022-10-31T07:20:00,axn,34.60
2022-10-31T07:21:00,axn,35.21
2022-10-31T07:22:00,axn,37.59
2022-10-31T07:23:00,axn,34.61
2022-10-31T07:24:00,axn,34.55
2022-10-31T07:25:00,axn,34.77
2022-10-31T07:26:00,axn,34.27
2022-10-31T07:27:00,axn,34.34
2022-10-31T07:28:00,axn,34.14
2022-10-31T07:29:00,axn,34.52
2022-10-31T07:30:00,axn,34.77
2022-10-31T07:31:00,axn,35.02
2022-10-31T07:32:00,axn,34.48
2022-10-31T07:33:00,axn,34.78
2022-10-31T07:34:00,axn,35.01
2022-10-31T07:35:00,axn,34.85
2022-10-31T07:36:00,axn,35.02
2022-10-31T07:37:00,axn,34.90
2022-10-31T07:38:00,axn,34.88
2022-10-31T07:39:00,axn,34.91
2022-10-31T07:40:00,axn,35.20
2022-10-31T07:41:00,axn,34.93
2022-10-31T07:42:00,axn,35.55
2022-10-31T07:43:00,axn,35.57
2022-10-31T07:44:00,axn,52.15
2022-10-31T07:45:00,axn,35.54
2022-10-31T07:46:00,axn,35.78
2022-10-31T07:47:00,axn,50.88
2022-10-31T07:48:00,axn,35.80
2022-10-31T07:49:00,axn,35.44
2022-10-31T07:50:00,axn,35.83
2022-10-31T07:51:00,axn,35.66
2022-10-31T07:52:00,axn,35.84
2022-10-31T07:53:00,axn,36.12
2022-10-31T07:54:00,axn,35.58
2022-10-31T07:55:00,axn,35.42
2022-10-31T07:56:00,axn,35.73
2022-10-31T07:57:00,axn,35.70
2022-10-31T07:58:00,axn,36.23
2022-10-31T07:59:00,axn,36.16
2022-10-31T08:00:00,axn,35.76
2022-10-31T08:01:00,axn,35.73
2022-10-31T08:02:00,axn,39.29
2022-10-31T08:03:00,axn,39.41
2022-10-31T08:04:00,axn,39.20
2022-10-31T08:05:00,axn,39.00
2022-10-31T08:06:00,axn,38.89
2022-10-31T08:07:00,axn,39.03
2022-10-31T08:08:00,axn,39.05
2022-10-31T08:09:00,axn,38.90
2022-10-31T08:10:00,axn,39.34
2022-10-31T08:11:00,axn,39.57
2022-10-31T08:12:00,axn,39.42
2022-10-31T08:13:00,axn,39.56
2022-10-31T08:14:00,axn,39.67
2022-10-31T08:15:00,axn,39.89
2022-10-31T08:16:00,axn,39.73
2022-10-31T08:17:00,axn,39.82
2022-10-31T08:18:00,axn,39.72
2022-10-31T08:19:00,axn,39.60
2022-10-31T08:20:00,axn,39.58
2022-10-31T08:21:00,axn,39.62
2022-10-31T08:22:00,axn,39.45
2022-10-31T08:23:00,axn,39.67
2022-10-31T08:24:00,axn,39.74
2022-10-31T08:25:00,axn,54.16
2022-10-31T08:26:00,axn,54.45
2022-10-31T08:27:00,axn,54.55
2022-10-31T08:28:00,axn,54.28
2022-10-31T08:29:00,axn,53.87
2022-10-31T08:30:00,axn,40.16
2022-10-31T08:31:00,axn,40.53
2022-10-31T08:32:00,axn,40.26
2022-10-31T08:33:00,axn,41.13
2022-10-31T08:34:00,axn,41.49
2022-10-31T08:35:00,axn,41.55
2022-10-31T08:36:00,axn,42.49
2022-10-31T08:37:00,axn,52.02
2022-10-31T08:38:00,axn,52.01
2022-10-31T08:39:00,axn,52.23
2022-10-31T08:40:00,axn,52.15
2022-10-31T08:41:00,axn,45.29
2022-10-31T08:42:00,axn,44.56
2022-10-31T08:43:00,axn,44.69
2022-10-31T08:44:00,axn,45.14
2022-10-31T08:45:00,axn,42.19
2022-10-31T08:46:00,axn,42.36
2022-10-31T08:47:00,axn,42.50
2022-10-31T08:48:00,axn,42.57
2022-10-31T08:49:00,axn,42.67
2022-10-31T08:50:00,axn,42.59
2022-10-31T08:51:00,axn,42.69
2022-10-31T08:52:00,axn,42.91
2022-10-31T08:53:00,axn,43.21
2022-10-31T08:54:00,axn,42.95
2022-10-31T08:55:00,axn,43.31
2022-10-31T08:56:00,axn,43.50
2022-10-31T08:57:00,axn,43.86
2022-10-31T08:58:00,axn,45.39
2022-10-31T08:59:00,axn,44.22
2022-10-31T09:00:00,axn,45.31
2022-10-31T09:01:00,axn,45.59
2022-10-31T09:02:00,axn,45.30
2022-10-31T09:03:00,axn,46.84
2022-10-31T09:04:00,axn,46.48
2022-10-31T09:05:00,axn,46.59
2022-10-31T09:06:00,axn,46.97
2022-10-31T09:07:00,axn,49.91
2022-10-31T09:08:00,axn,46.59
2022-10-31T09:09:00,axn,47.48
2022-10-31T09:10:00,axn,47.34
2022-10-31T09:11:00,axn,46.99
2022-10-31T09:12:00,axn,47.23
2022-10-31T09:13:00,axn,47.30
2022-10-31T09:14:00,axn,46.35
2022-10-31T09:15:00,axn,47.16
2022-10-31T09:16:00,axn,47.13
2022-10-31T09:17:00,axn,46.24
2022-10-31T09:18:00,axn,46.03
2022-10-31T09:19:00,axn,45.96
2022-10-31T09:20:00,axn,46.71
2022-10-31T09:21:00,axn,46.33
2022-10-31T09:22:00,axn,46.04
2022-10-31T09:23:00,axn,45.85
2022-10-31T09:24:00,axn,46.10
2022-10-31T09:25:00,axn,46.81
2022-10-31T09:26:00,axn,47.48
2022-10-31T09:27:00,axn,46.82
2022-10-31T09:28:00,axn,46.80
2022-10-31T09:29:00,axn,46.69
2022-10-31T09:30:00,axn,45.97
2022-10-31T09:31:00,axn,50.14
2022-10-31T09:32:00,axn,46.52
2022-10-31T09:33:00,axn,46.87
2022-10-31T09:34:00,axn,45.85
2022-10-31T09:35:00,axn,46.33
2022-10-31T09:36:00,axn,46.51
2022-10-31T09:37:00,axn,44.81
2022-10-31T09:38:00,axn,45.12
2022-10-31T09:39:00,axn,47.09
2022-10-31T09:40:00,axn,45.91
2022-10-31T09:41:00,axn,46.03
2022-10-31T09:42:00,axn,45.49
2022-10-31T09:43:00,axn,45.78
2022-10-31T09:44:00,axn,45.64
2022-10-31T09:45:00,axn,46.37
2022-10-31T09:46:00,axn,46.66
2022-10-31T09:47:00,axn,46.09
2022-10-31T09:48:00,axn,46.40
2022-10-31T09:49:00,axn,46.09
2022-10-31T09:50:00,axn,46.31
2022-10-31T09:51:00,axn,46.29
2022-10-31T09:52:00,axn,46.24
2022-10-31T09:53:00,axn,46.73
2022-10-31T09:54:00,axn,46.76
2022-10-31T09:55:00,axn,47.39
2022-10-31T09:56:00,axn,46.25
2022-10-31T09:57:00,axn,47.33
2022-10-31T09:58:00,axn,47.18
2022-10-31T09:59:00,axn,47.18
2022-10-31T10:00:00,axn,46.81
2022-10-31T10:01:00,axn,47.06
2022-10-31T10:02:00,axn,47.21
2022-10-31T10:03:00,axn,47.20
2022-10-31T10:04:00,axn,47.55
2022-10-31T10:05:00,axn,49.47
2022-10-31T10:06:00,axn,48.97
2022-10-31T10:07:00,axn,48.21
2022-10-31T10:08:00,axn,48.25
2022-10-31T10:09:00,axn,48.24
2022-10-31T10:10:00,axn,47.95
2022-10-31T10:11:00,axn,48.46
2022-10-31T10:12:00,axn,48.11
2022-10-31T10:13:00,axn,51.93
2022-10-31T10:14:00,axn,50.71
2022-10-31T10:15:00,axn,50.31
2022-10-31T10:16:00,axn,47.68
2022-10-31T10:17:00,axn,47.42
2022-10-31T10:18:00,axn,47.68
2022-10-31T10:19:00,axn,47.39
2022-10-31T10:20:00,axn,46.80
2022-10-31T10:21:00,axn,47.52
2022-10-31T10:22:00,axn,47.93
2022-10-31T10:23:00,axn,47.15
2022-10-31T10:24:00,axn,47.12
2022-10-31T10:25:00,axn,47.03
2022-10-31T10:26:00,axn,47.04
2022-10-31T10:27:00,axn,47.29
2022-10-31T10:28:00,axn,50.04
2022-10-31T10:29:00,axn,46.90
2022-10-31T10:30:00,axn,46.59
2022-10-31T10:31:00,axn,46.59
2022-10-31T10:32:00,axn,47.00
2022-10-31T10:33:00,axn,46.56
2022-10-31T10:34:00,axn,46.61
2022-10-31T10:35:00,axn,46.19
2022-10-31T10:36:00,axn,46.62
2022-10-31T10:37:00,axn,46.19
2022-10-31T10:38:00,axn,46.39
2022-10-31T10:39:00,axn,45.87
2022-10-31T10:40:00,axn,46.79
2022-10-31T10:41:00,axn,47.17
2022-10-31T10:42:00,axn,46.87
2022-10-31T10:43:00,axn,47.01
2022-10-31T10:44:00,axn,47.47
2022-10-31T10:45:00,axn,47.76
2022-10-31T10:46:00,axn,47.59
2022-10-31T10:47:00,axn,47.51
2022-10-31T10:48:00,axn,47.71
2022-10-31T10:49:00,axn,47.72
2022-10-31T10:50:00,axn,48.66
2022-10-31T10:51:00,axn,48.23
2022-10-31T10:52:00,axn,48.67
2022-10-31T10:53:00,axn,47.99
2022-10-31T10:54:00,axn,48.18
2022-10-31T10:55:00,axn,47.16
2022-10-31T10:56:00,axn,47.10
2022-10-31T10:57:00,axn,47.27
2022-10-31T10:58:00,axn,47.36
2022-10-31T10:59:00,axn,48.35
2022-10-31T11:00:00,axn,47.23
2022-10-31T11:01:00,axn,47.45
2022-10-31T11:02:00,axn,47.49
2022-10-31T11:03:00,axn,47.37
2022-10-31T11:04:00,axn,53.63
2022-10-31T11:05:00,axn,53.91
2022-10-31T11:06:00,axn,53.30
2022-10-31T11:07:00,axn,53.72
2022-10-31T11:08:00,axn,47.70
2022-10-31T11:09:00,axn,47.30
2022-10-31T11:10:00,axn,46.95
2022-10-31T11:11:00,axn,46.84
2022-10-31T11:12:00,axn,47.05
2022-10-31T11:13:00,axn,46.66
2022-10-31T11:14:00,axn,46.66
2022-10-31T11:15:00,axn,50.55
2022-10-31T11:16:00,axn,50.40
2022-10-31T11:17:00,axn,50.66
2022-10-31T11:18:00,axn,49.76
2022-10-31T11:19:00,axn,44.85
2022-10-31T11:20:00,axn,45.01
2022-10-31T11:21:00,axn,45.46
2022-10-31T11:22:00,axn,45.56
2022-10-31T11:23:00,axn,45.23
2022-10-31T11:24:00,axn,45.09
2022-10-31T11:25:00,axn,44.60
2022-10-31T11:26:00,axn,45.19
2022-10-31T11:27:00,axn,45.36
2022-10-31T11:28:00,axn,59.72
2022-10-31T11:29:00,axn,59.64
2022-10-31T11:30:00,axn,59.88
2022-10-31T11:31:00,axn,59.83
2022-10-31T11:32:00,axn,58.86
2022-10-31T11:33:00,axn,45.07
2022-10-31T11:34:00,axn,45.47
2022-10-31T11:35:00,axn,45.84
2022-10-31T11:36:00,axn,45.61
2022-10-31T11:37:00,axn,61.26
2022-10-31T11:38:00,axn,45.73
