#datetime,building,power
2022-12-28T00:00:00,ptr,17.40
2022-12-28T00:02:00,ptr,14.41
2022-12-28T00:04:00,ptr,14.38
2022-12-28T00:06:00,ptr,17.40
2022-12-28T00:08:00,ptr,14.41
2022-12-28T00:10:00,ptr,14.38
2022-12-28T00:12:00,ptr,17.40
2022-12-28T00:13:00,ptr,5.39
2022-12-28T00:15:00,ptr,17.40
2022-12-28T00:16:00,ptr,6.01
2022-12-28T00:18:00,ptr,14.41
2022-12-28T00:20:00,ptr,14.38
2022-12-28T00:21:00,ptr,8.41
2022-12-28T00:23:00,ptr,14.38
2022-12-28T00:25:00,ptr,14.41
2022-12-28T00:27:00,ptr,14.38
2022-12-28T00:29:00,ptr,14.41
2022-12-28T00:31:00,ptr,14.38
2022-12-28T00:33:00,ptr,14.41
2022-12-28T00:35:00,ptr,14.38
2022-12-28T00:37:00,ptr,17.40
2022-12-28T00:39:00,ptr,14.41
2022-12-28T00:40:00,ptr,5.39
2022-12-28T00:42:00,ptr,17.40
2022-12-28T00:44:00,ptr,14.41
2022-12-28T00:46:00,ptr,14.38
2022-12-28T00:48:00,ptr,14.41
2022-12-28T00:50:00,ptr,14.38
2022-12-28T00:52:00,ptr,14.41
2022-12-28T00:54:00,ptr,14.38
2022-12-28T00:55:00,ptr,8.99
2022-12-28T00:57:00,ptr,14.41
2022-12-28T00:59:00,ptr,14.41
2022-12-28T01:00:00,ptr,8.38
2022-12-28T01:02:00,ptr,14.41
2022-12-28T01:04:00,ptr,17.40
2022-12-28T01:06:00,ptr,14.38
2022-12-28T01:08:00,ptr,14.41
2022-12-28T01:10:00,ptr,14.38
2022-12-28T01:12:00,ptr,14.41
2022-12-28T01:14:00,ptr,14.38
2022-12-28T01:16:00,ptr,17.40
2022-12-28T01:18:00,ptr,14.41
2022-12-28T01:20:00,ptr,14.38
2022-12-28T01:21:00,ptr,5.42
2022-12-28T01:23:00,ptr,14.38
2022-12-28T01:24:00,ptr,8.99
2022-12-28T01:26:00,ptr,14.41
2022-12-28T01:28:00,ptr,14.38
2022-12-28T01:30:00,ptr,14.41
2022-12-28T01:32:00,ptr,14.38
2022-12-28T01:34:00,ptr,14.41
2022-12-28T01:35:00,ptr,8.41
2022-12-28T01:37:00,ptr,14.38
2022-12-28T01:39:00,ptr,14.41
2022-12-28T01:41:00,ptr,14.38
2022-12-28T01:42:00,ptr,6.01
2022-12-28T01:44:00,ptr,14.38
2022-12-28T01:46:00,ptr,16.82
2022-12-28T01:48:00,ptr,14.38
2022-12-28T01:50:00,ptr,14.41
2022-12-28T01:52:00,ptr,14.38
2022-12-28T01:54:00,ptr,17.40
2022-12-28T01:55:00,ptr,9.02
2022-12-28T01:57:00,ptr,14.38
2022-12-28T01:58:00,ptr,5.39
2022-12-28T02:00:00,ptr,14.41
2022-12-28T02:01:00,ptr,8.99
2022-12-28T02:03:00,ptr,14.41
2022-12-28T02:04:00,ptr,8.38
2022-12-28T02:06:00,ptr,14.41
2022-12-28T02:08:00,ptr,14.38
2022-12-28T02:09:00,ptr,8.41
2022-12-28T02:11:00,ptr,14.41
2022-12-28T02:12:00,ptr,5.98
2022-12-28T02:13:00,ptr,8.41
2022-12-28T02:15:00,ptr,14.41
2022-12-28T02:17:00,ptr,14.38
2022-12-28T02:18:00,ptr,6.01
2022-12-28T02:20:00,ptr,14.41
2022-12-28T02:22:00,ptr,17.37
2022-12-28T02:24:00,ptr,14.41
2022-12-28T02:26:00,ptr,14.41
2022-12-28T02:27:00,ptr,8.38
2022-12-28T02:29:00,ptr,14.41
2022-12-28T02:30:00,ptr,8.99
2022-12-28T02:32:00,ptr,14.38
2022-12-28T02:33:00,ptr,5.42
2022-12-28T02:35:00,ptr,14.38
2022-12-28T02:37:00,ptr,14.41
2022-12-28T02:39:00,ptr,14.38
2022-12-28T02:41:00,ptr,14.41
2022-12-28T02:42:00,ptr,8.99
2022-12-28T02:43:00,ptr,8.41
2022-12-28T02:45:00,ptr,14.38
2022-12-28T02:47:00,ptr,14.41
2022-12-28T02:49:00,ptr,14.38
2022-12-28T02:51:00,ptr,14.41
2022-12-28T02:52:00,ptr,8.41
2022-12-28T02:54:00,ptr,14.38
2022-12-28T02:56:00,ptr,14.41
2022-12-28T02:58:00,ptr,14.38
2022-12-28T03:00:00,ptr,14.41
2022-12-28T03:01:00,ptr,8.99
2022-12-28T03:03:00,ptr,14.38
2022-12-28T03:04:00,ptr,8.41
2022-12-28T03:06:00,ptr,14.41
2022-12-28T03:08:00,ptr,14.38
2022-12-28T03:10:00,ptr,14.41
2022-12-28T03:12:00,ptr,14.38
2022-12-28T03:13:00,ptr,6.01
2022-12-28T03:15:00,ptr,17.40
2022-12-28T03:16:00,ptr,5.39
2022-12-28T03:18:00,ptr,14.41
2022-12-28T03:20:00,ptr,17.40
2022-12-28T03:22:00,ptr,14.38
2022-12-28T03:24:00,ptr,14.41
2022-12-28T03:26:00,ptr,14.38
2022-12-28T03:28:00,ptr,14.41
2022-12-28T03:30:00,ptr,14.38
2022-12-28T03:32:00,ptr,14.41
2022-12-28T03:34:00,ptr,14.38
2022-12-28T03:36:00,ptr,14.41
2022-12-28T03:37:00,ptr,8.41
2022-12-28T03:38:00,ptr,5.98
2022-12-28T03:40:00,ptr,14.41
2022-12-28T03:42:00,ptr,14.38
2022-12-28T03:44:00,ptr,17.40
2022-12-28T03:45:00,ptr,5.42
2022-12-28T03:47:00,ptr,14.38
2022-12-28T03:49:00,ptr,14.41
2022-12-28T03:51:00,ptr,14.38
2022-12-28T03:53:00,ptr,17.40
2022-12-28T03:55:00,ptr,14.41
2022-12-28T03:56:00,ptr,8.99
2022-12-28T03:58:00,ptr,14.38
2022-12-28T04:00:00,ptr,14.41
2022-12-28T04:01:00,ptr,5.39
2022-12-28T04:03:00,ptr,14.41
2022-12-28T04:05:00,ptr,14.38
2022-12-28T04:07:00,ptr,14.41
2022-12-28T04:09:00,ptr,14.38
2022-12-28T04:11:00,ptr,14.41
2022-12-28T04:13:00,ptr,14.38
2022-12-28T04:14:00,ptr,9.02
2022-12-28T04:15:00,ptr,5.39
2022-12-28T04:17:00,ptr,14.38
2022-12-28T04:19:00,ptr,14.41
2022-12-28T04:21:00,ptr,14.38
2022-12-28T04:23:00,ptr,14.41
2022-12-28T04:25:00,ptr,14.38
2022-12-28T04:27:00,ptr,14.41
2022-12-28T04:29:00,ptr,17.40
2022-12-28T04:31:00,ptr,14.38
2022-12-28T04:33:00,ptr,14.41
2022-12-28T04:34:00,ptr,6.01
2022-12-28T04:36:00,ptr,14.38
2022-12-28T04:38:00,ptr,16.82
2022-12-28T04:39:00,ptr,5.98
2022-12-28T04:41:00,ptr,14.41
2022-12-28T04:43:00,ptr,17.40
2022-12-28T04:45:00,ptr,14.38
2022-12-28T04:47:00,ptr,14.41
2022-12-28T04:49:00,ptr,14.38
2022-12-28T04:51:00,ptr,17.40
2022-12-28T04:53:00,ptr,14.41
2022-12-28T04:54:00,ptr,5.39
2022-12-28T04:56:00,ptr,14.41
2022-12-28T04:57:00,ptr,8.99
2022-12-28T04:59:00,ptr,14.38
2022-12-28T05:01:00,ptr,14.41
2022-12-28T05:03:00,ptr,14.41
2022-12-28T05:05:00,ptr,16.79
2022-12-28T05:07:00,ptr,14.38
2022-12-28T05:08:00,ptr,6.01
2022-12-28T05:10:00,ptr,17.40
2022-12-28T05:12:00,ptr,14.41
2022-12-28T05:14:00,ptr,14.38
2022-12-28T05:16:00,ptr,14.41
2022-12-28T05:18:00,ptr,14.38
2022-12-28T05:20:00,ptr,14.41
2022-12-28T05:21:00,ptr,8.41
2022-12-28T05:23:00,ptr,14.38
2022-12-28T05:25:00,ptr,14.41
2022-12-28T05:27:00,ptr,14.38
2022-12-28T05:29:00,ptr,14.41
2022-12-28T05:31:00,ptr,14.38
2022-12-28T05:33:00,ptr,14.41
2022-12-28T05:35:00,ptr,17.40
2022-12-28T05:37:00,ptr,14.38
2022-12-28T05:39:00,ptr,14.41
2022-12-28T05:40:00,ptr,8.38
2022-12-28T05:42:00,ptr,14.41
2022-12-28T05:44:00,ptr,14.38
2022-12-28T05:46:00,ptr,14.41
2022-12-28T05:48:00,ptr,14.38
2022-12-28T05:49:00,ptr,6.01
2022-12-28T05:51:00,ptr,14.41
2022-12-28T05:53:00,ptr,17.40
2022-12-28T05:55:00,ptr,14.38
2022-12-28T05:57:00,ptr,14.41
2022-12-28T05:58:00,ptr,8.38
2022-12-28T06:00:00,ptr,14.41
2022-12-28T06:02:00,ptr,14.38
2022-12-28T06:04:00,ptr,11.43
2022-12-28T06:05:00,ptr,8.99
2022-12-28T06:07:00,ptr,14.38
2022-12-28T06:09:00,ptr,14.41
2022-12-28T06:11:00,ptr,14.38
2022-12-28T06:12:00,ptr,8.41
2022-12-28T06:14:00,ptr,14.41
2022-12-28T06:16:00,ptr,14.38
2022-12-28T06:18:00,ptr,14.41
2022-12-28T06:20:00,ptr,14.38
2022-12-28T06:22:00,ptr,14.41
2022-12-28T06:24:00,ptr,14.38
2022-12-28T06:26:00,ptr,14.41
2022-12-28T06:28:00,ptr,17.40
2022-12-28T06:30:00,ptr,14.38
2022-12-28T06:31:00,ptr,8.41
2022-12-28T06:33:00,ptr,14.38
2022-12-28T06:35:00,ptr,14.41
2022-12-28T06:37:00,ptr,14.38
2022-12-28T06:38:00,ptr,6.01
2022-12-28T06:40:00,ptr,14.41
2022-12-28T06:42:00,ptr,14.38
2022-12-28T06:44:00,ptr,14.41
2022-12-28T06:46:00,ptr,14.38
2022-12-28T06:48:00,ptr,17.40
2022-12-28T06:49:00,ptr,5.42
2022-12-28T06:50:00,ptr,8.99
2022-12-28T06:52:00,ptr,14.38
2022-12-28T06:54:00,ptr,14.41
2022-12-28T06:55:00,ptr,5.39
2022-12-28T06:57:00,ptr,14.41
2022-12-28T06:58:00,ptr,8.99
2022-12-28T07:00:00,ptr,14.38
2022-12-28T07:02:00,ptr,14.41
2022-12-28T07:04:00,ptr,14.38
2022-12-28T07:06:00,ptr,17.40
2022-12-28T07:08:00,ptr,14.41
2022-12-28T07:10:00,ptr,14.38
2022-12-28T07:12:00,ptr,14.41
2022-12-28T07:13:00,ptr,5.39
2022-12-28T07:14:00,ptr,8.99
2022-12-28T07:16:00,ptr,14.41
2022-12-28T07:18:00,ptr,14.38
2022-12-28T07:19:00,ptr,5.42
2022-12-28T07:21:00,ptr,17.40
2022-12-28T07:23:00,ptr,14.38
2022-12-28T07:25:00,ptr,14.41
2022-12-28T07:27:00,ptr,14.38
2022-12-28T07:29:00,ptr,14.41
2022-12-28T07:31:00,ptr,14.38
2022-12-28T07:32:00,ptr,6.01
2022-12-28T07:33:00,ptr,8.41
2022-12-28T07:35:00,ptr,14.38
2022-12-28T07:36:00,ptr,8.41
2022-12-28T07:38:00,ptr,14.41
2022-12-28T07:40:00,ptr,14.38
2022-12-28T07:42:00,ptr,14.41
2022-12-28T07:44:00,ptr,14.38
2022-12-28T07:46:00,ptr,14.41
2022-12-28T07:47:00,ptr,5.98
2022-12-28T07:49:00,ptr,14.41
2022-12-28T07:50:00,ptr,8.41
2022-12-28T07:52:00,ptr,14.38
2022-12-28T07:54:00,ptr,14.41
2022-12-28T07:57:00,ptr,14.38
2022-12-28T07:58:00,ptr,14.41
2022-12-28T08:00:00,ptr,14.38
2022-12-28T08:02:00,ptr,14.41
2022-12-28T08:03:00,ptr,8.99
2022-12-28T08:05:00,ptr,14.38
2022-12-28T08:07:00,ptr,14.41
2022-12-28T08:09:00,ptr,14.41
2022-12-28T08:10:00,ptr,5.39
2022-12-28T08:12:00,ptr,14.38
2022-12-28T08:14:00,ptr,14.41
2022-12-28T08:16:00,ptr,14.38
2022-12-28T08:18:00,ptr,14.41
2022-12-28T08:19:00,ptr,8.99
2022-12-28T08:21:00,ptr,14.41
2022-12-28T08:23:00,ptr,14.38
2022-12-28T08:25:00,ptr,14.41
2022-12-28T08:27:00,ptr,14.38
2022-12-28T08:29:00,ptr,14.41
2022-12-28T08:31:00,ptr,14.38
2022-12-28T08:32:00,ptr,5.42
2022-12-28T08:34:00,ptr,17.37
2022-12-28T08:36:00,ptr,11.43
2022-12-28T08:38:00,ptr,14.38
2022-12-28T08:40:00,ptr,14.41
2022-12-28T08:41:00,ptr,5.98
2022-12-28T08:43:00,ptr,14.41
2022-12-28T08:45:00,ptr,14.38
2022-12-28T08:47:00,ptr,14.41
2022-12-28T08:49:00,ptr,14.41
2022-12-28T08:51:00,ptr,14.38
2022-12-28T08:52:00,ptr,6.01
2022-12-28T08:54:00,ptr,14.38
2022-12-28T08:56:00,ptr,14.41
2022-12-28T08:58:00,ptr,14.38
2022-12-28T09:00:00,ptr,14.41
2022-12-28T09:02:00,ptr,14.38
2022-12-28T09:03:00,ptr,8.41
2022-12-28T09:05:00,ptr,14.41
2022-12-28T09:07:00,ptr,14.38
2022-12-28T09:09:00,ptr,14.41
2022-12-28T09:11:00,ptr,14.38
2022-12-28T09:13:00,ptr,14.41
2022-12-28T09:14:00,ptr,8.38
2022-12-28T09:15:00,ptr,6.01
2022-12-28T09:17:00,ptr,14.41
2022-12-28T09:19:00,ptr,14.38
2022-12-28T09:21:00,ptr,14.41
2022-12-28T09:22:00,ptr,8.41
2022-12-28T09:23:00,ptr,8.99
2022-12-28T09:25:00,ptr,14.38
2022-12-28T09:27:00,ptr,14.41
2022-12-28T09:29:00,ptr,14.38
2022-12-28T09:30:00,ptr,5.42
2022-12-28T09:32:00,ptr,14.38
2022-12-28T09:34:00,ptr,14.41
2022-12-28T09:36:00,ptr,14.38
2022-12-28T09:37:00,ptr,8.99
2022-12-28T09:38:00,ptr,5.42
2022-12-28T09:40:00,ptr,14.38
2022-12-28T09:41:00,ptr,8.99
2022-12-28T09:43:00,ptr,14.41
2022-12-28T09:45:00,ptr,14.38
2022-12-28T09:47:00,ptr,14.41
2022-12-28T09:49:00,ptr,14.41
2022-12-28T09:51:00,ptr,14.38
2022-12-28T09:53:00,ptr,14.41
2022-12-28T09:55:00,ptr,17.37
2022-12-28T09:57:00,ptr,14.41
2022-12-28T09:59:00,ptr,14.41
2022-12-28T10:00:00,ptr,5.39
2022-12-28T10:02:00,ptr,14.38
2022-12-28T10:04:00,ptr,14.41
2022-12-28T10:05:00,ptr,8.99
2022-12-28T10:06:00,ptr,5.39
2022-12-28T10:08:00,ptr,14.41
2022-12-28T10:09:00,ptr,6.01
2022-12-28T10:11:00,ptr,14.38
2022-12-28T10:13:00,ptr,14.41
2022-12-28T10:15:00,ptr,14.38
2022-12-28T10:17:00,ptr,17.40
2022-12-28T10:19:00,ptr,14.41
2022-12-28T10:21:00,ptr,11.40
2022-12-28T10:22:00,ptr,8.41
2022-12-28T10:24:00,ptr,14.38
2022-12-28T10:25:00,ptr,6.01
2022-12-28T10:27:00,ptr,14.38
2022-12-28T10:29:00,ptr,14.41
2022-12-28T10:30:00,ptr,8.41
2022-12-28T10:32:00,ptr,14.38
2022-12-28T10:33:00,ptr,8.99
2022-12-28T10:35:00,ptr,14.41
2022-12-28T10:36:00,ptr,5.39
2022-12-28T10:38:00,ptr,14.41
2022-12-28T10:40:00,ptr,14.38
2022-12-28T10:42:00,ptr,14.41
2022-12-28T10:44:00,ptr,14.38
2022-12-28T10:46:00,ptr,14.41
2022-12-28T10:48:00,ptr,14.38
2022-12-28T10:50:00,ptr,14.41
2022-12-28T10:52:00,ptr,17.40
2022-12-28T10:54:00,ptr,14.38
2022-12-28T10:56:00,ptr,11.40
2022-12-28T10:57:00,ptr,9.02
2022-12-28T10:59:00,ptr,14.38
2022-12-28T11:01:00,ptr,11.40
2022-12-28T11:03:00,ptr,14.41
2022-12-28T11:05:00,ptr,14.38
2022-12-28T11:07:00,ptr,14.41
2022-12-28T11:08:00,ptr,5.39
2022-12-28T11:10:00,ptr,17.40
2022-12-28T11:12:00,ptr,14.41
2022-12-28T11:14:00,ptr,14.38
2022-12-28T11:16:00,ptr,11.40
2022-12-28T11:18:00,ptr,14.41
2022-12-28T11:19:00,ptr,8.99
2022-12-28T11:21:00,ptr,14.38
2022-12-28T11:23:00,ptr,11.43
2022-12-28T11:25:00,ptr,14.38
2022-12-28T11:27:00,ptr,17.40
2022-12-28T11:29:00,ptr,14.41
2022-12-28T11:31:00,ptr,14.38
2022-12-28T11:33:00,ptr,11.40
2022-12-28T11:35:00,ptr,14.41
2022-12-28T11:37:00,ptr,14.38
2022-12-28T11:39:00,ptr,14.41
2022-12-28T11:41:00,ptr,14.38
2022-12-28T11:43:00,ptr,17.40
2022-12-28T11:45:00,ptr,14.41
2022-12-28T11:47:00,ptr,14.38
2022-12-28T11:48:00,ptr,8.41
2022-12-28T11:50:00,ptr,14.38
2022-12-28T11:52:00,ptr,11.43
2022-12-28T11:54:00,ptr,14.38
2022-12-28T11:56:00,ptr,14.41
2022-12-28T11:58:00,ptr,14.38
2022-12-28T12:00:00,ptr,17.40
2022-12-28T12:01:00,ptr,8.99
2022-12-28T12:02:00,ptr,8.41
2022-12-28T12:04:00,ptr,17.40
2022-12-28T12:06:00,ptr,17.40
2022-12-28T12:07:00,ptr,8.41
2022-12-28T12:08:00,ptr,8.38
2022-12-28T12:10:00,ptr,14.41
2022-12-28T12:12:00,ptr,17.40
2022-12-28T12:14:00,ptr,14.38
2022-12-28T12:16:00,ptr,17.40
2022-12-28T12:18:00,ptr,17.40
2022-12-28T12:19:00,ptr,8.41
2022-12-28T12:20:00,ptr,8.99
2022-12-28T12:22:00,ptr,14.38
2022-12-28T12:23:00,ptr,8.41
2022-12-28T12:24:00,ptr,6.01
2022-12-28T12:26:00,ptr,14.41
2022-12-28T12:27:00,ptr,8.38
2022-12-28T12:29:00,ptr,14.41
2022-12-28T12:30:00,ptr,6.01
2022-12-28T12:32:00,ptr,14.38
2022-12-28T12:34:00,ptr,14.41
2022-12-28T12:36:00,ptr,14.38
2022-12-28T12:38:00,ptr,16.82
2022-12-28T12:39:00,ptr,5.98
2022-12-28T12:41:00,ptr,14.41
2022-12-28T12:42:00,ptr,6.01
2022-12-28T12:44:00,ptr,14.38
2022-12-28T12:46:00,ptr,14.41
2022-12-28T12:48:00,ptr,11.40
2022-12-28T12:49:00,ptr,8.41
2022-12-28T12:51:00,ptr,14.38
2022-12-28T12:53:00,ptr,14.41
2022-12-28T12:54:00,ptr,8.99
2022-12-28T12:57:00,ptr,19.80
2022-12-28T12:59:00,ptr,14.38
2022-12-28T13:00:00,ptr,6.01
2022-12-28T13:02:00,ptr,14.38
2022-12-28T13:03:00,ptr,8.41
2022-12-28T13:05:00,ptr,11.40
2022-12-28T13:07:00,ptr,14.41
2022-12-28T13:08:00,ptr,8.99
2022-12-28T13:10:00,ptr,14.41
2022-12-28T13:12:00,ptr,14.38
2022-12-28T13:13:00,ptr,8.41
2022-12-28T13:15:00,ptr,14.38
2022-12-28T13:17:00,ptr,14.41
2022-12-28T13:19:00,ptr,14.38
2022-12-28T13:21:00,ptr,14.41
2022-12-28T13:23:00,ptr,14.38
2022-12-28T13:25:00,ptr,14.41
2022-12-28T13:27:00,ptr,14.38
2022-12-28T13:29:00,ptr,17.40
2022-12-28T13:31:00,ptr,14.41
2022-12-28T13:32:00,ptr,6.01
2022-12-28T13:34:00,ptr,14.38
2022-12-28T13:35:00,ptr,8.41
2022-12-28T13:37:00,ptr,14.38
2022-12-28T13:39:00,ptr,14.41
2022-12-28T13:41:00,ptr,14.38
2022-12-28T13:42:00,ptr,6.01
2022-12-28T13:44:00,ptr,14.41
2022-12-28T13:46:00,ptr,14.38
2022-12-28T13:48:00,ptr,16.82
2022-12-28T13:50:00,ptr,14.38
2022-12-28T13:52:00,ptr,14.41
2022-12-28T13:54:00,ptr,14.38
2022-12-28T13:56:00,ptr,14.41
2022-12-28T13:57:00,ptr,6.01
2022-12-28T13:59:00,ptr,14.38
2022-12-28T14:01:00,ptr,14.41
2022-12-28T14:03:00,ptr,17.40
2022-12-28T14:04:00,ptr,5.39
2022-12-28T14:06:00,ptr,17.40
2022-12-28T14:08:00,ptr,14.38
2022-12-28T14:10:00,ptr,14.41
2022-12-28T14:11:00,ptr,8.99
2022-12-28T14:13:00,ptr,14.41
2022-12-28T14:15:00,ptr,14.38
2022-12-28T14:16:00,ptr,5.39
2022-12-28T14:18:00,ptr,17.40
2022-12-28T14:20:00,ptr,14.41
2022-12-28T14:22:00,ptr,14.38
2022-12-28T14:24:00,ptr,17.40
2022-12-28T14:26:00,ptr,14.41
2022-12-28T14:28:00,ptr,14.38
2022-12-28T14:30:00,ptr,14.41
2022-12-28T14:32:00,ptr,14.38
2022-12-28T14:34:00,ptr,14.41
2022-12-28T14:35:00,ptr,8.41
2022-12-28T14:37:00,ptr,14.38
2022-12-28T14:39:00,ptr,14.41
2022-12-28T14:41:00,ptr,14.38
2022-12-28T14:43:00,ptr,17.40
2022-12-28T14:45:00,ptr,11.40
2022-12-28T14:47:00,ptr,14.41
2022-12-28T14:48:00,ptr,8.99
2022-12-28T14:50:00,ptr,14.38
2022-12-28T14:52:00,ptr,14.41
2022-12-28T14:54:00,ptr,14.41
2022-12-28T14:56:00,ptr,14.38
2022-12-28T14:58:00,ptr,16.79
2022-12-28T14:59:00,ptr,6.01
2022-12-28T15:00:00,ptr,8.41
2022-12-28T15:02:00,ptr,14.41
2022-12-28T15:04:00,ptr,14.38
2022-12-28T15:05:00,ptr,6.01
2022-12-28T15:07:00,ptr,14.38
2022-12-28T15:09:00,ptr,14.41
2022-12-28T15:11:00,ptr,14.38
2022-12-28T15:12:00,ptr,8.41
2022-12-28T15:14:00,ptr,14.41
2022-12-28T15:16:00,ptr,14.38
2022-12-28T15:17:00,ptr,8.99
2022-12-28T15:19:00,ptr,14.41
2022-12-28T15:21:00,ptr,14.38
2022-12-28T15:22:00,ptr,8.41
2022-12-28T15:24:00,ptr,14.41
2022-12-28T15:25:00,ptr,5.98
2022-12-28T15:27:00,ptr,17.40
2022-12-28T15:29:00,ptr,14.41
2022-12-28T15:30:00,ptr,5.39
2022-12-28T15:32:00,ptr,17.40
2022-12-28T15:34:00,ptr,14.41
2022-12-28T15:36:00,ptr,14.38
2022-12-28T15:38:00,ptr,14.41
2022-12-28T15:39:00,ptr,5.98
2022-12-28T15:41:00,ptr,14.41
2022-12-28T15:43:00,ptr,14.41
2022-12-28T15:45:00,ptr,14.38
2022-12-28T15:46:00,ptr,8.41
2022-12-28T15:48:00,ptr,14.38
2022-12-28T15:50:00,ptr,14.41
2022-12-28T15:52:00,ptr,14.38
2022-12-28T15:53:00,ptr,8.41
2022-12-28T15:55:00,ptr,14.41
2022-12-28T15:56:00,ptr,8.99
2022-12-28T15:58:00,ptr,11.40
2022-12-28T16:00:00,ptr,17.40
2022-12-28T16:01:00,ptr,5.39
2022-12-28T16:02:00,ptr,8.99
2022-12-28T16:04:00,ptr,14.41
2022-12-28T16:06:00,ptr,14.38
2022-12-28T16:07:00,ptr,8.41
2022-12-28T16:09:00,ptr,14.41
2022-12-28T16:10:00,ptr,8.99
2022-12-28T16:12:00,ptr,14.38
2022-12-28T16:13:00,ptr,5.42
2022-12-28T16:15:00,ptr,14.38
2022-12-28T16:17:00,ptr,14.41
2022-12-28T16:19:00,ptr,17.40
2022-12-28T16:21:00,ptr,14.38
2022-12-28T16:22:00,ptr,6.01
2022-12-28T16:24:00,ptr,16.79
2022-12-28T16:26:00,ptr,14.41
2022-12-28T16:27:00,ptr,8.99
2022-12-28T16:29:00,ptr,14.41
2022-12-28T16:31:00,ptr,14.38
2022-12-28T16:33:00,ptr,14.41
2022-12-28T16:35:00,ptr,14.38
2022-12-28T16:37:00,ptr,14.41
2022-12-28T16:38:00,ptr,8.38
2022-12-28T16:40:00,ptr,14.41
2022-12-28T16:41:00,ptr,8.99
2022-12-28T16:42:00,ptr,8.41
2022-12-28T16:44:00,ptr,14.38
2022-12-28T16:45:00,ptr,14.38
2022-12-28T16:46:00,ptr,8.41
2022-12-28T16:47:00,ptr,14.41
2022-12-28T16:49:00,ptr,14.38
2022-12-28T16:51:00,ptr,14.41
2022-12-28T16:53:00,ptr,14.38
2022-12-28T16:55:00,ptr,14.41
2022-12-28T16:57:00,ptr,17.40
2022-12-28T16:58:00,ptr,8.99
2022-12-28T17:00:00,ptr,14.38
2022-12-28T17:02:00,ptr,14.41
2022-12-28T17:04:00,ptr,16.79
2022-12-28T17:06:00,ptr,14.41
2022-12-28T17:07:00,ptr,6.01
2022-12-28T17:09:00,ptr,14.38
2022-12-28T17:10:00,ptr,8.41
2022-12-28T17:12:00,ptr,14.38
2022-12-28T17:14:00,ptr,14.41
2022-12-28T17:16:00,ptr,17.40
2022-12-28T17:18:00,ptr,14.38
2022-12-28T17:20:00,ptr,14.41
2022-12-28T17:22:00,ptr,14.38
2022-12-28T17:24:00,ptr,14.41
2022-12-28T17:26:00,ptr,14.38
2022-12-28T17:27:00,ptr,9.02
2022-12-28T17:29:00,ptr,14.38
2022-12-28T17:31:00,ptr,14.41
2022-12-28T17:33:00,ptr,14.38
2022-12-28T17:35:00,ptr,16.82
2022-12-28T17:36:00,ptr,5.98
2022-12-28T17:38:00,ptr,14.41
2022-12-28T17:40:00,ptr,14.38
2022-12-28T17:41:00,ptr,8.41
2022-12-28T17:43:00,ptr,14.41
2022-12-28T17:45:00,ptr,14.38
2022-12-28T17:47:00,ptr,17.40
2022-12-28T17:49:00,ptr,14.41
2022-12-28T17:51:00,ptr,17.40
2022-12-28T17:53:00,ptr,14.38
2022-12-28T17:54:00,ptr,8.41
2022-12-28T17:56:00,ptr,14.38
2022-12-28T17:58:00,ptr,14.41
2022-12-28T17:59:00,ptr,6.01
2022-12-28T18:01:00,ptr,17.40
2022-12-28T18:03:00,ptr,14.38
2022-12-28T18:05:00,ptr,14.41
2022-12-28T18:07:00,ptr,14.38
2022-12-28T18:08:00,ptr,8.41
2022-12-28T18:10:00,ptr,17.40
2022-12-28T18:12:00,ptr,14.38
2022-12-28T18:14:00,ptr,17.40
2022-12-28T18:15:00,ptr,5.42
2022-12-28T18:17:00,ptr,14.38
2022-12-28T18:18:00,ptr,8.99
2022-12-28T18:19:00,ptr,5.42
2022-12-28T18:21:00,ptr,17.37
2022-12-28T18:23:00,ptr,14.41
2022-12-28T18:25:00,ptr,14.41
2022-12-28T18:26:00,ptr,8.99
2022-12-28T18:28:00,ptr,16.79
2022-12-28T18:30:00,ptr,14.41
2022-12-28T18:32:00,ptr,14.38
2022-12-28T18:34:00,ptr,17.40
2022-12-28T18:36:00,ptr,14.41
2022-12-28T18:38:00,ptr,14.38
2022-12-28T18:39:00,ptr,8.99
2022-12-28T18:42:00,ptr,14.41
2022-12-28T18:43:00,ptr,14.38
2022-12-28T18:45:00,ptr,16.82
2022-12-28T18:46:00,ptr,8.99
2022-12-28T18:48:00,ptr,14.41
2022-12-28T18:49:00,ptr,8.38
2022-12-28T18:51:00,ptr,14.41
2022-12-28T18:53:00,ptr,14.38
2022-12-28T18:54:00,ptr,14.38
2022-12-28T18:55:00,ptr,14.41
2022-12-28T18:56:00,ptr,8.99
2022-12-28T18:58:00,ptr,14.41
2022-12-28T19:00:00,ptr,16.79
2022-12-28T19:02:00,ptr,14.41
2022-12-28T19:04:00,ptr,17.37
2022-12-28T19:05:00,ptr,6.01
2022-12-28T19:07:00,ptr,14.41
2022-12-28T19:08:00,ptr,8.38
2022-12-28T19:10:00,ptr,14.41
2022-12-28T19:12:00,ptr,14.41
2022-12-28T19:14:00,ptr,14.38
2022-12-28T19:16:00,ptr,14.41
2022-12-28T19:18:00,ptr,17.37
2022-12-28T19:19:00,ptr,6.01
2022-12-28T19:21:00,ptr,16.82
2022-12-28T19:22:00,ptr,6.01
2022-12-28T19:24:00,ptr,14.38
2022-12-28T19:26:00,ptr,14.41
2022-12-28T19:27:00,ptr,8.38
