#datetime,building,power
2022-09-04T00:01:00,cfa,231.56
2022-09-04T00:02:00,cfa,138.63
2022-09-04T00:04:00,cfa,230.98
2022-09-04T00:05:00,cfa,115.78
2022-09-04T00:07:00,cfa,253.83
2022-09-04T00:09:00,cfa,230.98
2022-09-04T00:11:00,cfa,254.41
2022-09-04T00:13:00,cfa,230.98
2022-09-04T00:14:00,cfa,115.84
2022-09-04T00:16:00,cfa,254.41
2022-09-04T00:18:00,cfa,253.77
2022-09-04T00:20:00,cfa,254.41
2022-09-04T00:22:00,cfa,230.98
2022-09-04T00:23:00,cfa,115.84
2022-09-04T00:25:00,cfa,230.98
2022-09-04T00:27:00,cfa,254.41
2022-09-04T00:28:00,cfa,115.78
2022-09-04T00:30:00,cfa,230.98
2022-09-04T00:32:00,cfa,253.83
2022-09-04T00:34:00,cfa,231.62
2022-09-04T00:35:00,cfa,115.20
2022-09-04T00:37:00,cfa,230.98
2022-09-04T00:39:00,cfa,254.41
2022-09-04T00:40:00,cfa,115.78
2022-09-04T00:41:00,cfa,115.78
2022-09-04T00:42:00,cfa,253.83
2022-09-04T00:43:00,cfa,115.78
2022-09-04T00:44:00,cfa,115.78
2022-09-04T00:46:00,cfa,231.04
2022-09-04T00:47:00,cfa,115.20
2022-09-04T00:48:00,cfa,139.16
2022-09-04T00:50:00,cfa,231.04
2022-09-04T00:52:00,cfa,230.98
2022-09-04T00:54:00,cfa,254.41
2022-09-04T00:55:00,cfa,115.20
2022-09-04T00:56:00,cfa,115.78
2022-09-04T00:58:00,cfa,231.04
2022-09-04T01:00:00,cfa,254.41
2022-09-04T01:01:00,cfa,115.20
2022-09-04T01:03:00,cfa,231.56
2022-09-04T01:05:00,cfa,253.83
2022-09-04T01:06:00,cfa,253.83
2022-09-04T01:07:00,cfa,115.78
2022-09-04T01:08:00,cfa,231.04
2022-09-04T01:10:00,cfa,254.36
2022-09-04T01:12:00,cfa,231.04
2022-09-04T01:13:00,cfa,115.78
2022-09-04T01:14:00,cfa,115.20
2022-09-04T01:16:00,cfa,254.41
2022-09-04T01:18:00,cfa,230.98
2022-09-04T01:20:00,cfa,231.04
2022-09-04T01:21:00,cfa,138.57
2022-09-04T01:23:00,cfa,231.62
2022-09-04T01:25:00,cfa,230.98
2022-09-04T01:27:00,cfa,254.41
2022-09-04T01:29:00,cfa,230.98
2022-09-04T01:31:00,cfa,231.04
2022-09-04T01:33:00,cfa,254.36
2022-09-04T01:34:00,cfa,115.25
2022-09-04T01:36:00,cfa,254.36
2022-09-04T01:38:00,cfa,231.04
2022-09-04T01:39:00,cfa,115.78
2022-09-04T01:41:00,cfa,254.41
2022-09-04T01:43:00,cfa,230.98
2022-09-04T01:45:00,cfa,231.04
2022-09-04T01:47:00,cfa,254.36
2022-09-04T01:49:00,cfa,231.04
2022-09-04T01:50:00,cfa,115.78
2022-09-04T01:52:00,cfa,253.83
2022-09-04T01:53:00,cfa,115.78
2022-09-04T01:55:00,cfa,230.98
2022-09-04T01:57:00,cfa,254.41
2022-09-04T01:59:00,cfa,230.98
2022-09-04T02:01:00,cfa,254.41
2022-09-04T02:03:00,cfa,253.83
2022-09-04T02:05:00,cfa,231.56
2022-09-04T02:07:00,cfa,231.04
2022-09-04T02:09:00,cfa,230.98
2022-09-04T02:10:00,cfa,138.63
2022-09-04T02:12:00,cfa,230.98
2022-09-04T02:13:00,cfa,138.57
2022-09-04T02:15:00,cfa,231.62
2022-09-04T02:16:00,cfa,138.63
2022-09-04T02:18:00,cfa,253.77
2022-09-04T02:20:00,cfa,254.41
2022-09-04T02:22:00,cfa,254.41
2022-09-04T02:23:00,cfa,115.78
2022-09-04T02:25:00,cfa,253.77
2022-09-04T02:27:00,cfa,254.41
2022-09-04T02:28:00,cfa,115.78
2022-09-04T02:30:00,cfa,253.83
2022-09-04T02:32:00,cfa,230.98
2022-09-04T02:34:00,cfa,254.41
2022-09-04T02:35:00,cfa,115.78
2022-09-04T02:37:00,cfa,253.83
2022-09-04T02:39:00,cfa,254.41
2022-09-04T02:40:00,cfa,115.78
2022-09-04T02:42:00,cfa,277.21
2022-09-04T02:43:00,cfa,115.78
2022-09-04T02:45:00,cfa,253.83
2022-09-04T02:47:00,cfa,231.56
2022-09-04T02:49:00,cfa,253.83
2022-09-04T02:51:00,cfa,231.62
2022-09-04T02:53:00,cfa,230.98
2022-09-04T02:55:00,cfa,253.83
2022-09-04T02:57:00,cfa,231.56
2022-09-04T02:58:00,cfa,115.20
2022-09-04T03:00:00,cfa,231.04
2022-09-04T03:02:00,cfa,254.36
2022-09-04T03:03:00,cfa,115.84
2022-09-04T03:05:00,cfa,253.77
2022-09-04T03:07:00,cfa,231.62
2022-09-04T03:09:00,cfa,253.77
2022-09-04T03:11:00,cfa,231.62
2022-09-04T03:13:00,cfa,230.98
2022-09-04T03:15:00,cfa,253.83
2022-09-04T03:17:00,cfa,231.62
2022-09-04T03:19:00,cfa,230.98
2022-09-04T03:20:00,cfa,138.57
2022-09-04T03:22:00,cfa,231.04
2022-09-04T03:24:00,cfa,254.41
2022-09-04T03:26:00,cfa,230.98
2022-09-04T03:28:00,cfa,230.98
2022-09-04T03:29:00,cfa,139.22
2022-09-04T03:31:00,cfa,230.98
2022-09-04T03:33:00,cfa,253.83
2022-09-04T03:35:00,cfa,231.62
2022-09-04T03:36:00,cfa,115.20
2022-09-04T03:38:00,cfa,254.36
2022-09-04T03:40:00,cfa,231.04
2022-09-04T03:41:00,cfa,138.57
2022-09-04T03:42:00,cfa,115.84
2022-09-04T03:44:00,cfa,230.98
2022-09-04T03:46:00,cfa,254.41
2022-09-04T03:48:00,cfa,230.98
2022-09-04T03:50:00,cfa,231.04
2022-09-04T03:51:00,cfa,138.57
2022-09-04T03:53:00,cfa,230.98
2022-09-04T03:55:00,cfa,231.62
2022-09-04T03:56:00,cfa,138.63
2022-09-04T03:58:00,cfa,253.77
2022-09-04T04:00:00,cfa,254.41
2022-09-04T04:01:00,cfa,115.78
2022-09-04T04:03:00,cfa,231.04
2022-09-04T04:05:00,cfa,254.36
2022-09-04T04:07:00,cfa,231.04
2022-09-04T04:09:00,cfa,230.98
2022-09-04T04:10:00,cfa,138.63
2022-09-04T04:11:00,cfa,115.78
2022-09-04T04:13:00,cfa,254.41
2022-09-04T04:14:00,cfa,115.20
2022-09-04T04:15:00,cfa,115.78
2022-09-04T04:17:00,cfa,230.98
2022-09-04T04:19:00,cfa,254.41
2022-09-04T04:21:00,cfa,231.04
2022-09-04T04:22:00,cfa,115.78
2022-09-04T04:24:00,cfa,253.77
2022-09-04T04:25:00,cfa,115.84
2022-09-04T04:27:00,cfa,230.98
2022-09-04T04:29:00,cfa,254.41
2022-09-04T04:31:00,cfa,253.77
2022-09-04T04:33:00,cfa,231.62
2022-09-04T04:34:00,cfa,115.20
2022-09-04T04:36:00,cfa,254.41
2022-09-04T04:38:00,cfa,230.98
2022-09-04T04:39:00,cfa,138.63
2022-09-04T04:41:00,cfa,230.98
2022-09-04T04:43:00,cfa,254.41
2022-09-04T04:45:00,cfa,230.98
2022-09-04T04:47:00,cfa,231.62
2022-09-04T04:49:00,cfa,253.77
2022-09-04T04:51:00,cfa,231.62
2022-09-04T04:52:00,cfa,115.20
2022-09-04T04:54:00,cfa,254.41
2022-09-04T04:56:00,cfa,230.98
2022-09-04T04:58:00,cfa,254.41
2022-09-04T04:59:00,cfa,115.20
2022-09-04T05:01:00,cfa,231.62
2022-09-04T05:02:00,cfa,138.57
2022-09-04T05:03:00,cfa,115.20
2022-09-04T05:05:00,cfa,254.41
2022-09-04T05:06:00,cfa,115.78
2022-09-04T05:08:00,cfa,253.83
2022-09-04T05:09:00,cfa,115.78
2022-09-04T05:11:00,cfa,231.04
2022-09-04T05:13:00,cfa,230.98
2022-09-04T05:15:00,cfa,254.41
2022-09-04T05:16:00,cfa,254.41
2022-09-04T05:17:00,cfa,115.78
2022-09-04T05:18:00,cfa,231.04
2022-09-04T05:20:00,cfa,254.36
2022-09-04T05:22:00,cfa,231.04
2022-09-04T05:24:00,cfa,230.98
2022-09-04T05:25:00,cfa,138.63
2022-09-04T05:27:00,cfa,230.98
2022-09-04T05:28:00,cfa,115.78
2022-09-04T05:29:00,cfa,115.20
2022-09-04T05:31:00,cfa,254.41
2022-09-04T05:33:00,cfa,230.98
2022-09-04T05:34:00,cfa,138.63
2022-09-04T05:36:00,cfa,231.62
2022-09-04T05:37:00,cfa,115.20
2022-09-04T05:38:00,cfa,115.78
2022-09-04T05:40:00,cfa,254.41
2022-09-04T05:41:00,cfa,115.20
2022-09-04T05:42:00,cfa,115.78
2022-09-04T05:44:00,cfa,254.41
2022-09-04T05:46:00,cfa,253.77
2022-09-04T05:47:00,cfa,115.84
2022-09-04T05:48:00,cfa,115.78
2022-09-04T05:50:00,cfa,253.83
2022-09-04T05:52:00,cfa,230.98
2022-09-04T05:53:00,cfa,115.78
2022-09-04T05:54:00,cfa,115.84
2022-09-04T05:56:00,cfa,253.77
2022-09-04T05:58:00,cfa,231.62
2022-09-04T06:00:00,cfa,253.77
2022-09-04T06:01:00,cfa,115.84
2022-09-04T06:03:00,cfa,230.98
2022-09-04T06:04:00,cfa,138.57
2022-09-04T06:05:00,cfa,115.84
2022-09-04T06:07:00,cfa,277.21
2022-09-04T06:09:00,cfa,300.59
2022-09-04T06:11:00,cfa,277.21
2022-09-04T06:12:00,cfa,162.01
2022-09-04T06:13:00,cfa,138.57
2022-09-04T06:15:00,cfa,300.59
2022-09-04T06:17:00,cfa,300.00
2022-09-04T06:19:00,cfa,277.79
2022-09-04T06:21:00,cfa,300.00
2022-09-04T06:22:00,cfa,162.01
2022-09-04T06:24:00,cfa,277.21
2022-09-04T06:26:00,cfa,300.59
2022-09-04T06:28:00,cfa,300.64
2022-09-04T06:30:00,cfa,277.15
2022-09-04T06:32:00,cfa,277.21
2022-09-04T06:33:00,cfa,162.01
2022-09-04T06:35:00,cfa,277.21
2022-09-04T06:37:00,cfa,300.59
2022-09-04T06:38:00,cfa,138.63
2022-09-04T06:40:00,cfa,277.21
2022-09-04T06:42:00,cfa,300.59
2022-09-04T06:44:00,cfa,300.59
2022-09-04T06:45:00,cfa,138.57
2022-09-04T06:46:00,cfa,138.63
2022-09-04T06:48:00,cfa,300.59
2022-09-04T06:50:00,cfa,300.00
2022-09-04T06:51:00,cfa,139.22
2022-09-04T06:52:00,cfa,161.37
2022-09-04T06:54:00,cfa,300.64
2022-09-04T06:55:00,cfa,138.57
2022-09-04T06:57:00,cfa,300.59
2022-09-04T06:59:00,cfa,300.64
2022-09-04T07:00:00,cfa,138.57
2022-09-04T07:01:00,cfa,138.57
2022-09-04T07:03:00,cfa,300.64
2022-09-04T07:04:00,cfa,161.37
2022-09-04T07:05:00,cfa,138.63
2022-09-04T07:07:00,cfa,300.59
2022-09-04T07:09:00,cfa,300.59
2022-09-04T07:11:00,cfa,300.59
2022-09-04T07:13:00,cfa,300.00
2022-09-04T07:14:00,cfa,162.01
2022-09-04T07:16:00,cfa,300.59
2022-09-04T07:18:00,cfa,323.44
2022-09-04T07:19:00,cfa,138.57
2022-09-04T07:20:00,cfa,162.01
2022-09-04T07:22:00,cfa,277.21
2022-09-04T07:23:00,cfa,162.01
2022-09-04T07:24:00,cfa,138.57
2022-09-04T07:26:00,cfa,300.59
2022-09-04T07:28:00,cfa,300.00
2022-09-04T07:29:00,cfa,162.01
2022-09-04T07:31:00,cfa,300.59
2022-09-04T07:32:00,cfa,138.63
2022-09-04T07:34:00,cfa,300.59
2022-09-04T07:36:00,cfa,300.00
2022-09-04T07:38:00,cfa,300.59
2022-09-04T07:39:00,cfa,162.01
2022-09-04T07:41:00,cfa,300.59
2022-09-04T07:43:00,cfa,300.00
2022-09-04T07:44:00,cfa,162.01
2022-09-04T07:46:00,cfa,300.59
2022-09-04T07:47:00,cfa,161.43
2022-09-04T07:49:00,cfa,300.59
2022-09-04T07:51:00,cfa,300.59
2022-09-04T07:53:00,cfa,300.64
2022-09-04T07:55:00,cfa,323.38
2022-09-04T07:57:00,cfa,300.59
2022-09-04T07:58:00,cfa,138.63
2022-09-04T07:59:00,cfa,161.37
2022-09-04T08:01:00,cfa,300.64
2022-09-04T08:02:00,cfa,161.95
2022-09-04T08:03:00,cfa,162.01
2022-09-04T08:05:00,cfa,300.00
2022-09-04T08:07:00,cfa,324.02
2022-09-04T08:08:00,cfa,138.57
2022-09-04T08:10:00,cfa,323.44
2022-09-04T08:11:00,cfa,161.95
2022-09-04T08:12:00,cfa,138.63
2022-09-04T08:14:00,cfa,323.38
2022-09-04T08:16:00,cfa,323.38
2022-09-04T08:17:00,cfa,162.01
2022-09-04T08:19:00,cfa,323.44
2022-09-04T08:20:00,cfa,161.95
2022-09-04T08:22:00,cfa,323.44
2022-09-04T08:24:00,cfa,300.59
2022-09-04T08:26:00,cfa,323.38
2022-09-04T08:28:00,cfa,346.82
2022-09-04T08:30:00,cfa,323.38
2022-09-04T08:31:00,cfa,162.01
2022-09-04T08:33:00,cfa,323.44
2022-09-04T08:34:00,cfa,184.80
2022-09-04T08:36:00,cfa,323.96
2022-09-04T08:38:00,cfa,323.44
2022-09-04T08:40:00,cfa,323.38
2022-09-04T08:42:00,cfa,323.38
2022-09-04T08:43:00,cfa,162.01
2022-09-04T08:45:00,cfa,323.38
2022-09-04T08:47:00,cfa,324.02
2022-09-04T08:49:00,cfa,323.38
2022-09-04T08:50:00,cfa,184.80
2022-09-04T08:51:00,cfa,162.01
2022-09-04T08:53:00,cfa,323.38
2022-09-04T08:54:00,cfa,162.01
2022-09-04T08:56:00,cfa,346.23
2022-09-04T08:57:00,cfa,162.01
2022-09-04T08:59:00,cfa,323.38
2022-09-04T09:01:00,cfa,346.82
2022-09-04T09:03:00,cfa,346.76
2022-09-04T09:04:00,cfa,162.01
2022-09-04T09:06:00,cfa,323.38
2022-09-04T09:07:00,cfa,161.43
2022-09-04T09:09:00,cfa,346.82
2022-09-04T09:11:00,cfa,323.96
2022-09-04T09:13:00,cfa,323.44
2022-09-04T09:15:00,cfa,323.38
2022-09-04T09:17:00,cfa,323.38
2022-09-04T09:18:00,cfa,162.01
2022-09-04T09:20:00,cfa,346.82
2022-09-04T09:22:00,cfa,323.38
2022-09-04T09:23:00,cfa,162.01
2022-09-04T09:25:00,cfa,323.38
2022-09-04T09:26:00,cfa,162.01
2022-09-04T09:27:00,cfa,161.43
2022-09-04T09:30:00,cfa,485.39
2022-09-04T09:32:00,cfa,346.82
2022-09-04T09:34:00,cfa,323.38
2022-09-04T09:35:00,cfa,162.01
2022-09-04T09:37:00,cfa,323.38
2022-09-04T09:38:00,cfa,162.01
2022-09-04T09:40:00,cfa,323.38
2022-09-04T09:42:00,cfa,323.44
2022-09-04T09:44:00,cfa,323.96
2022-09-04T09:45:00,cfa,161.43
2022-09-04T09:48:00,cfa,485.39
2022-09-04T09:50:00,cfa,324.02
2022-09-04T09:51:00,cfa,161.37
2022-09-04T09:53:00,cfa,324.02
2022-09-04T09:54:00,cfa,138.57
2022-09-04T09:56:00,cfa,346.23
2022-09-04T09:57:00,cfa,139.16
2022-09-04T09:59:00,cfa,323.44
2022-09-04T10:01:00,cfa,323.38
2022-09-04T10:02:00,cfa,162.01
2022-09-04T10:04:00,cfa,323.38
2022-09-04T10:05:00,cfa,162.01
2022-09-04T10:07:00,cfa,323.38
2022-09-04T10:09:00,cfa,300.64
2022-09-04T10:10:00,cfa,161.37
2022-09-04T10:12:00,cfa,324.02
2022-09-04T10:14:00,cfa,323.38
2022-09-04T10:15:00,cfa,162.01
2022-09-04T10:17:00,cfa,323.38
2022-09-04T10:19:00,cfa,323.44
2022-09-04T10:21:00,cfa,300.59
2022-09-04T10:22:00,cfa,184.80
2022-09-04T10:23:00,cfa,162.01
2022-09-04T10:25:00,cfa,300.00
2022-09-04T10:26:00,cfa,162.01
2022-09-04T10:28:00,cfa,323.38
2022-09-04T10:29:00,cfa,162.01
2022-09-04T10:31:00,cfa,300.59
2022-09-04T10:33:00,cfa,323.38
2022-09-04T10:35:00,cfa,323.44
2022-09-04T10:36:00,cfa,161.95
2022-09-04T10:38:00,cfa,300.64
2022-09-04T10:39:00,cfa,138.57
2022-09-04T10:41:00,cfa,323.38
2022-09-04T10:43:00,cfa,300.64
2022-09-04T10:45:00,cfa,300.59
2022-09-04T10:47:00,cfa,323.38
2022-09-04T10:49:00,cfa,300.64
2022-09-04T10:50:00,cfa,161.37
2022-09-04T10:52:00,cfa,300.59
2022-09-04T10:54:00,cfa,323.44
2022-09-04T10:55:00,cfa,138.57
2022-09-04T10:57:00,cfa,324.02
2022-09-04T10:59:00,cfa,300.59
2022-09-04T11:01:00,cfa,300.00
2022-09-04T11:02:00,cfa,162.01
2022-09-04T11:03:00,cfa,162.01
2022-09-04T11:04:00,cfa,138.57
2022-09-04T11:06:00,cfa,323.38
2022-09-04T11:07:00,cfa,162.01
2022-09-04T11:09:00,cfa,300.00
2022-09-04T11:10:00,cfa,162.01
2022-09-04T11:12:00,cfa,300.59
2022-09-04T11:14:00,cfa,323.44
2022-09-04T11:16:00,cfa,300.59
2022-09-04T11:17:00,cfa,161.37
2022-09-04T11:19:00,cfa,324.02
2022-09-04T11:21:00,cfa,300.00
2022-09-04T11:22:00,cfa,162.01
2022-09-04T11:24:00,cfa,323.38
2022-09-04T11:26:00,cfa,300.59
2022-09-04T11:28:00,cfa,323.44
2022-09-04T11:30:00,cfa,323.96
2022-09-04T11:32:00,cfa,300.00
2022-09-04T11:34:00,cfa,324.02
2022-09-04T11:35:00,cfa,161.43
2022-09-04T11:37:00,cfa,323.96
2022-09-04T11:38:00,cfa,161.43
2022-09-04T11:40:00,cfa,346.76
2022-09-04T11:42:00,cfa,346.82
2022-09-04T11:44:00,cfa,346.82
2022-09-04T11:45:00,cfa,184.80
2022-09-04T11:47:00,cfa,323.38
2022-09-04T11:49:00,cfa,346.82
2022-09-04T11:51:00,cfa,369.61
2022-09-04T11:53:00,cfa,346.76
2022-09-04T11:55:00,cfa,323.44
2022-09-04T11:56:00,cfa,323.44
2022-09-04T11:57:00,cfa,346.76
2022-09-04T11:59:00,cfa,346.82
2022-09-04T12:00:00,cfa,162.01
2022-09-04T12:02:00,cfa,346.17
2022-09-04T12:04:00,cfa,324.02
2022-09-04T12:06:00,cfa,346.23
2022-09-04T12:07:00,cfa,185.39
2022-09-04T12:09:00,cfa,346.17
2022-09-04T12:11:00,cfa,324.02
2022-09-04T12:13:00,cfa,323.38
2022-09-04T12:15:00,cfa,346.82
2022-09-04T12:16:00,cfa,161.37
2022-09-04T12:18:00,cfa,324.02
2022-09-04T12:19:00,cfa,184.80
2022-09-04T12:21:00,cfa,323.38
2022-09-04T12:22:00,cfa,162.01
2022-09-04T12:23:00,cfa,161.43
2022-09-04T12:25:00,cfa,323.96
2022-09-04T12:27:00,cfa,323.44
2022-09-04T12:28:00,cfa,161.95
2022-09-04T12:29:00,cfa,184.80
2022-09-04T12:30:00,cfa,161.43
2022-09-04T12:32:00,cfa,324.02
2022-09-04T12:34:00,cfa,323.38
2022-09-04T12:35:00,cfa,162.01
2022-09-04T12:36:00,cfa,161.37
2022-09-04T12:38:00,cfa,324.02
2022-09-04T12:40:00,cfa,323.38
2022-09-04T12:41:00,cfa,161.43
2022-09-04T12:43:00,cfa,323.96
2022-09-04T12:45:00,cfa,323.44
2022-09-04T12:47:00,cfa,346.76
2022-09-04T12:49:00,cfa,323.44
2022-09-04T12:50:00,cfa,162.01
2022-09-04T12:52:00,cfa,323.38
2022-09-04T12:54:00,cfa,323.38
2022-09-04T12:56:00,cfa,324.02
2022-09-04T12:57:00,cfa,138.57
2022-09-04T12:59:00,cfa,346.82
2022-09-04T13:01:00,cfa,323.38
2022-09-04T13:02:00,cfa,138.63
2022-09-04T13:04:00,cfa,323.38
2022-09-04T13:06:00,cfa,323.44
2022-09-04T13:07:00,cfa,161.95
2022-09-04T13:09:00,cfa,323.44
2022-09-04T13:10:00,cfa,162.01
2022-09-04T13:12:00,cfa,323.38
2022-09-04T13:14:00,cfa,324.02
2022-09-04T13:15:00,cfa,161.37
2022-09-04T13:16:00,cfa,138.63
2022-09-04T13:18:00,cfa,323.96
2022-09-04T13:19:00,cfa,161.43
2022-09-04T13:21:00,cfa,323.96
2022-09-04T13:22:00,cfa,161.43
2022-09-04T13:24:00,cfa,323.38
2022-09-04T13:25:00,cfa,162.01
2022-09-04T13:26:00,cfa,162.01
2022-09-04T13:28:00,cfa,323.38
2022-09-04T13:30:00,cfa,323.44
2022-09-04T13:32:00,cfa,300.59
2022-09-04T13:33:00,cfa,162.01
2022-09-04T13:35:00,cfa,323.38
2022-09-04T13:37:00,cfa,323.38
2022-09-04T13:38:00,cfa,162.01
2022-09-04T13:40:00,cfa,300.59
2022-09-04T13:42:00,cfa,323.44
2022-09-04T13:44:00,cfa,323.38
2022-09-04T13:46:00,cfa,324.02
2022-09-04T13:48:00,cfa,323.38
2022-09-04T13:50:00,cfa,323.38
2022-09-04T13:52:00,cfa,323.44
2022-09-04T13:53:00,cfa,185.39
2022-09-04T13:54:00,cfa,138.57
2022-09-04T13:56:00,cfa,323.44
2022-09-04T13:57:00,cfa,161.95
2022-09-04T13:59:00,cfa,323.44
2022-09-04T14:00:00,cfa,161.37
2022-09-04T14:02:00,cfa,324.02
2022-09-04T14:04:00,cfa,300.00
2022-09-04T14:05:00,cfa,162.01
2022-09-04T14:06:00,cfa,162.01
2022-09-04T14:08:00,cfa,323.38
2022-09-04T14:10:00,cfa,323.38
2022-09-04T14:12:00,cfa,300.64
2022-09-04T14:14:00,cfa,323.38
2022-09-04T14:16:00,cfa,324.02
2022-09-04T14:18:00,cfa,300.00
2022-09-04T14:19:00,cfa,161.95
2022-09-04T14:21:00,cfa,323.44
2022-09-04T14:23:00,cfa,323.96
2022-09-04T14:25:00,cfa,300.00
2022-09-04T14:26:00,cfa,162.01
2022-09-04T14:27:00,cfa,162.01
2022-09-04T14:28:00,cfa,161.37
2022-09-04T14:30:00,cfa,324.02
2022-09-04T14:32:00,cfa,323.38
2022-09-04T14:34:00,cfa,323.44
2022-09-04T14:36:00,cfa,300.59
2022-09-04T14:38:00,cfa,323.38
2022-09-04T14:40:00,cfa,323.44
2022-09-04T14:42:00,cfa,300.59
2022-09-04T14:44:00,cfa,323.38
2022-09-04T14:45:00,cfa,162.01
2022-09-04T14:46:00,cfa,162.01
2022-09-04T14:48:00,cfa,300.00
2022-09-04T14:50:00,cfa,324.02
2022-09-04T14:51:00,cfa,161.37
2022-09-04T14:53:00,cfa,300.59
2022-09-04T14:54:00,cfa,162.01
2022-09-04T14:56:00,cfa,323.38
2022-09-04T14:57:00,cfa,162.01
2022-09-04T14:59:00,cfa,300.64
2022-09-04T15:00:00,cfa,161.37
2022-09-04T15:01:00,cfa,162.01
2022-09-04T15:02:00,cfa,138.57
2022-09-04T15:04:00,cfa,323.44
2022-09-04T15:06:00,cfa,300.59
2022-09-04T15:08:00,cfa,323.38
2022-09-04T15:10:00,cfa,300.64
2022-09-04T15:11:00,cfa,161.95
2022-09-04T15:13:00,cfa,323.44
2022-09-04T15:14:00,cfa,138.57
2022-09-04T15:16:00,cfa,323.38
2022-09-04T15:17:00,cfa,162.01
2022-09-04T15:19:00,cfa,300.64
2022-09-04T15:20:00,cfa,161.37
2022-09-04T15:21:00,cfa,162.01
2022-09-04T15:23:00,cfa,323.38
2022-09-04T15:25:00,cfa,300.59
2022-09-04T15:27:00,cfa,323.44
2022-09-04T15:29:00,cfa,300.59
2022-09-04T15:30:00,cfa,162.01
2022-09-04T15:32:00,cfa,323.38
2022-09-04T15:33:00,cfa,162.01
2022-09-04T15:35:00,cfa,300.00
2022-09-04T15:36:00,cfa,162.01
2022-09-04T15:37:00,cfa,162.01
2022-09-04T15:38:00,cfa,138.57
2022-09-04T15:40:00,cfa,323.38
2022-09-04T15:42:00,cfa,300.64
2022-09-04T15:43:00,cfa,161.37
2022-09-04T15:45:00,cfa,300.59
2022-09-04T15:46:00,cfa,162.01
2022-09-04T15:48:00,cfa,300.64
2022-09-04T15:49:00,cfa,161.37
2022-09-04T15:51:00,cfa,300.59
2022-09-04T15:52:00,cfa,162.01
2022-09-04T15:54:00,cfa,300.00
2022-09-04T15:56:00,cfa,324.02
2022-09-04T15:57:00,cfa,138.57
2022-09-04T15:59:00,cfa,323.44
2022-09-04T16:01:00,cfa,300.59
2022-09-04T16:03:00,cfa,300.59
2022-09-04T16:05:00,cfa,323.38
2022-09-04T16:06:00,cfa,138.63
2022-09-04T16:08:00,cfa,323.38
2022-09-04T16:10:00,cfa,300.59
2022-09-04T16:12:00,cfa,300.64
2022-09-04T16:13:00,cfa,161.37
2022-09-04T16:14:00,cfa,139.22
2022-09-04T16:16:00,cfa,300.00
2022-09-04T16:17:00,cfa,162.01
2022-09-04T16:19:00,cfa,300.59
2022-09-04T16:21:00,cfa,300.00
2022-09-04T16:23:00,cfa,300.59
2022-09-04T16:25:00,cfa,300.59
2022-09-04T16:27:00,cfa,323.44
2022-09-04T16:29:00,cfa,300.59
2022-09-04T16:30:00,cfa,138.57
2022-09-04T16:32:00,cfa,324.02
2022-09-04T16:34:00,cfa,300.00
2022-09-04T16:36:00,cfa,300.59
2022-09-04T16:37:00,cfa,138.63
2022-09-04T16:39:00,cfa,300.59
2022-09-04T16:40:00,cfa,162.01
2022-09-04T16:41:00,cfa,138.57
2022-09-04T16:43:00,cfa,300.00
2022-09-04T16:44:00,cfa,162.01
2022-09-04T16:46:00,cfa,300.59
2022-09-04T16:47:00,cfa,161.43
2022-09-04T16:49:00,cfa,300.59
2022-09-04T16:51:00,cfa,324.02
2022-09-04T16:53:00,cfa,300.00
2022-09-04T16:54:00,cfa,138.57
2022-09-04T16:56:00,cfa,300.59
2022-09-04T16:57:00,cfa,162.01
2022-09-04T16:59:00,cfa,300.59
2022-09-04T17:01:00,cfa,300.00
2022-09-04T17:02:00,cfa,162.01
2022-09-04T17:04:00,cfa,300.59
2022-09-04T17:05:00,cfa,161.43
2022-09-04T17:06:00,cfa,138.57
2022-09-04T17:08:00,cfa,300.64
2022-09-04T17:09:00,cfa,161.95
2022-09-04T17:11:00,cfa,277.21
2022-09-04T17:13:00,cfa,300.64
2022-09-04T17:15:00,cfa,300.59
2022-09-04T17:16:00,cfa,138.57
2022-09-04T17:17:00,cfa,138.63
2022-09-04T17:19:00,cfa,277.21
2022-09-04T17:20:00,cfa,161.95
2022-09-04T17:22:00,cfa,277.21
2022-09-04T17:23:00,cfa,138.63
2022-09-04T17:25:00,cfa,300.59
2022-09-04T17:27:00,cfa,277.21
2022-09-04T17:29:00,cfa,300.59
2022-09-04T17:30:00,cfa,138.57
2022-09-04T17:32:00,cfa,277.21
2022-09-04T17:34:00,cfa,277.21
2022-09-04T17:36:00,cfa,300.59
2022-09-04T17:38:00,cfa,277.21
2022-09-04T17:40:00,cfa,277.79
2022-09-04T17:42:00,cfa,300.00
2022-09-04T17:44:00,cfa,277.85
2022-09-04T17:46:00,cfa,300.00
2022-09-04T17:47:00,cfa,139.16
2022-09-04T17:49:00,cfa,300.00
2022-09-04T17:51:00,cfa,277.79
2022-09-04T17:53:00,cfa,300.00
2022-09-04T17:55:00,cfa,277.85
2022-09-04T17:56:00,cfa,138.57
2022-09-04T17:57:00,cfa,138.57
2022-09-04T17:59:00,cfa,300.64
2022-09-04T18:01:00,cfa,277.21
2022-09-04T18:03:00,cfa,323.38
2022-09-04T18:05:00,cfa,300.59
2022-09-04T18:06:00,cfa,138.63
2022-09-04T18:07:00,cfa,138.57
2022-09-04T18:09:00,cfa,300.59
2022-09-04T18:11:00,cfa,277.21
2022-09-04T18:12:00,cfa,138.63
2022-09-04T18:13:00,cfa,138.57
2022-09-04T18:15:00,cfa,277.79
