#datetime,building,power
2021-12-18T00:01:00,ptr,14.41
2021-12-18T00:03:00,ptr,17.40
2021-12-18T00:05:00,ptr,14.38
2021-12-18T00:06:00,ptr,14.38
2021-12-18T00:07:00,ptr,17.40
2021-12-18T00:09:00,ptr,17.40
2021-12-18T00:10:00,ptr,5.39
2021-12-18T00:12:00,ptr,14.41
2021-12-18T00:14:00,ptr,17.40
2021-12-18T00:16:00,ptr,14.38
2021-12-18T00:17:00,ptr,8.41
2021-12-18T00:19:00,ptr,14.41
2021-12-18T00:21:00,ptr,14.38
2021-12-18T00:23:00,ptr,17.40
2021-12-18T00:25:00,ptr,14.41
2021-12-18T00:26:00,ptr,8.99
2021-12-18T00:28:00,ptr,14.38
2021-12-18T00:30:00,ptr,16.82
2021-12-18T00:31:00,ptr,6.01
2021-12-18T00:33:00,ptr,14.38
2021-12-18T00:34:00,ptr,8.41
2021-12-18T00:36:00,ptr,17.40
2021-12-18T00:37:00,ptr,8.99
2021-12-18T00:39:00,ptr,19.80
2021-12-18T00:40:00,ptr,8.99
2021-12-18T00:42:00,ptr,19.80
2021-12-18T00:43:00,ptr,8.99
2021-12-18T00:45:00,ptr,19.80
2021-12-18T00:47:00,ptr,31.79
2021-12-18T00:48:00,ptr,17.40
2021-12-18T00:50:00,ptr,37.21
2021-12-18T00:52:00,ptr,31.79
2021-12-18T00:53:00,ptr,17.40
2021-12-18T00:55:00,ptr,31.82
2021-12-18T00:57:00,ptr,31.20
2021-12-18T00:58:00,ptr,20.39
2021-12-18T01:00:00,ptr,28.80
2021-12-18T01:02:00,ptr,31.82
2021-12-18T01:04:00,ptr,34.19
2021-12-18T01:06:00,ptr,28.80
2021-12-18T01:07:00,ptr,17.40
2021-12-18T01:09:00,ptr,28.80
2021-12-18T01:11:00,ptr,31.79
2021-12-18T01:13:00,ptr,28.80
2021-12-18T01:14:00,ptr,17.40
2021-12-18T01:16:00,ptr,31.82
2021-12-18T01:18:00,ptr,31.20
2021-12-18T01:19:00,ptr,14.38
2021-12-18T01:21:00,ptr,31.82
2021-12-18T01:23:00,ptr,31.79
2021-12-18T01:25:00,ptr,31.82
2021-12-18T01:27:00,ptr,28.80
2021-12-18T01:29:00,ptr,22.79
2021-12-18T01:31:00,ptr,31.79
2021-12-18T01:33:00,ptr,31.82
2021-12-18T01:35:00,ptr,22.79
2021-12-18T01:37:00,ptr,28.80
2021-12-18T01:39:00,ptr,28.80
2021-12-18T01:41:00,ptr,28.80
2021-12-18T01:43:00,ptr,25.81
2021-12-18T01:45:00,ptr,17.40
2021-12-18T01:47:00,ptr,17.40
2021-12-18T01:49:00,ptr,17.37
2021-12-18T01:50:00,ptr,8.41
2021-12-18T01:52:00,ptr,17.40
2021-12-18T01:54:00,ptr,17.40
2021-12-18T01:56:00,ptr,17.40
2021-12-18T01:57:00,ptr,8.41
2021-12-18T01:59:00,ptr,14.38
2021-12-18T02:01:00,ptr,17.40
2021-12-18T02:03:00,ptr,17.40
2021-12-18T02:05:00,ptr,16.79
2021-12-18T02:07:00,ptr,17.40
2021-12-18T02:09:00,ptr,20.42
2021-12-18T02:11:00,ptr,17.40
2021-12-18T02:12:00,ptr,5.39
2021-12-18T02:13:00,ptr,8.99
2021-12-18T02:15:00,ptr,19.80
2021-12-18T02:16:00,ptr,6.01
2021-12-18T02:18:00,ptr,17.40
2021-12-18T02:20:00,ptr,16.79
2021-12-18T02:21:00,ptr,12.01
2021-12-18T02:23:00,ptr,16.79
2021-12-18T02:25:00,ptr,17.40
2021-12-18T02:26:00,ptr,8.99
2021-12-18T02:28:00,ptr,16.82
2021-12-18T02:30:00,ptr,17.40
2021-12-18T02:31:00,ptr,5.98
2021-12-18T02:33:00,ptr,19.80
2021-12-18T02:35:00,ptr,17.40
2021-12-18T02:37:00,ptr,14.41
2021-12-18T02:38:00,ptr,11.40
2021-12-18T02:40:00,ptr,17.40
2021-12-18T02:42:00,ptr,17.40
2021-12-18T02:44:00,ptr,17.40
2021-12-18T02:45:00,ptr,8.38
2021-12-18T02:47:00,ptr,14.41
2021-12-18T02:49:00,ptr,17.40
2021-12-18T02:50:00,ptr,6.01
2021-12-18T02:52:00,ptr,16.79
2021-12-18T02:54:00,ptr,14.41
2021-12-18T02:56:00,ptr,17.37
2021-12-18T02:57:00,ptr,9.02
2021-12-18T02:59:00,ptr,16.79
2021-12-18T03:00:00,ptr,8.99
2021-12-18T03:02:00,ptr,14.41
2021-12-18T03:04:00,ptr,17.40
2021-12-18T03:06:00,ptr,14.38
2021-12-18T03:07:00,ptr,8.41
2021-12-18T03:09:00,ptr,17.40
2021-12-18T03:10:00,ptr,5.39
2021-12-18T03:12:00,ptr,17.40
2021-12-18T03:13:00,ptr,8.99
2021-12-18T03:15:00,ptr,16.82
2021-12-18T03:17:00,ptr,17.40
2021-12-18T03:19:00,ptr,14.38
2021-12-18T03:21:00,ptr,17.40
2021-12-18T03:23:00,ptr,14.41
2021-12-18T03:25:00,ptr,17.40
2021-12-18T03:27:00,ptr,14.38
2021-12-18T03:29:00,ptr,14.41
2021-12-18T03:31:00,ptr,17.40
2021-12-18T03:33:00,ptr,14.38
2021-12-18T03:35:00,ptr,16.79
2021-12-18T03:37:00,ptr,14.41
2021-12-18T03:39:00,ptr,14.41
2021-12-18T03:41:00,ptr,17.37
2021-12-18T03:42:00,ptr,6.01
2021-12-18T03:44:00,ptr,17.40
2021-12-18T03:46:00,ptr,14.41
2021-12-18T03:48:00,ptr,16.79
2021-12-18T03:50:00,ptr,14.41
2021-12-18T03:52:00,ptr,14.38
2021-12-18T03:53:00,ptr,8.99
2021-12-18T03:55:00,ptr,14.41
2021-12-18T03:57:00,ptr,14.38
2021-12-18T03:59:00,ptr,14.41
2021-12-18T04:00:00,ptr,8.41
2021-12-18T04:02:00,ptr,14.38
2021-12-18T04:04:00,ptr,17.40
2021-12-18T04:06:00,ptr,14.41
2021-12-18T04:08:00,ptr,17.40
2021-12-18T04:09:00,ptr,5.39
2021-12-18T04:11:00,ptr,14.38
2021-12-18T04:13:00,ptr,17.40
2021-12-18T04:15:00,ptr,14.41
2021-12-18T04:17:00,ptr,14.38
2021-12-18T04:19:00,ptr,17.40
2021-12-18T04:21:00,ptr,14.41
2021-12-18T04:23:00,ptr,17.40
2021-12-18T04:25:00,ptr,14.38
2021-12-18T04:27:00,ptr,14.41
2021-12-18T04:29:00,ptr,17.40
2021-12-18T04:30:00,ptr,5.39
2021-12-18T04:32:00,ptr,17.40
2021-12-18T04:34:00,ptr,14.38
2021-12-18T04:36:00,ptr,14.41
2021-12-18T04:37:00,ptr,8.41
2021-12-18T04:39:00,ptr,14.38
2021-12-18T04:41:00,ptr,17.40
2021-12-18T04:43:00,ptr,14.41
2021-12-18T04:45:00,ptr,17.40
2021-12-18T04:47:00,ptr,14.38
2021-12-18T04:49:00,ptr,14.41
2021-12-18T04:50:00,ptr,8.38
2021-12-18T04:52:00,ptr,14.41
2021-12-18T04:54:00,ptr,17.40
2021-12-18T04:56:00,ptr,14.38
2021-12-18T04:57:00,ptr,8.99
2021-12-18T04:59:00,ptr,16.82
2021-12-18T05:01:00,ptr,17.40
2021-12-18T05:03:00,ptr,14.38
2021-12-18T05:05:00,ptr,17.40
2021-12-18T05:06:00,ptr,8.41
2021-12-18T05:08:00,ptr,14.38
2021-12-18T05:10:00,ptr,14.41
2021-12-18T05:11:00,ptr,8.99
2021-12-18T05:12:00,ptr,8.41
2021-12-18T05:14:00,ptr,17.40
2021-12-18T05:15:00,ptr,8.41
2021-12-18T05:17:00,ptr,14.38
2021-12-18T05:19:00,ptr,17.40
2021-12-18T05:21:00,ptr,17.40
2021-12-18T05:23:00,ptr,14.38
2021-12-18T05:25:00,ptr,17.40
2021-12-18T05:27:00,ptr,14.41
2021-12-18T05:28:00,ptr,8.41
2021-12-18T05:30:00,ptr,17.40
2021-12-18T05:32:00,ptr,17.37
2021-12-18T05:34:00,ptr,17.40
2021-12-18T05:35:00,ptr,8.41
2021-12-18T05:37:00,ptr,17.40
2021-12-18T05:38:00,ptr,5.39
2021-12-18T05:40:00,ptr,17.40
2021-12-18T05:41:00,ptr,8.99
2021-12-18T05:43:00,ptr,14.41
2021-12-18T05:45:00,ptr,16.79
2021-12-18T05:46:00,ptr,9.02
2021-12-18T05:48:00,ptr,17.40
2021-12-18T05:50:00,ptr,16.79
2021-12-18T05:52:00,ptr,14.38
2021-12-18T05:54:00,ptr,17.40
2021-12-18T05:56:00,ptr,17.40
2021-12-18T05:57:00,ptr,6.01
2021-12-18T05:59:00,ptr,16.82
2021-12-18T06:01:00,ptr,17.37
2021-12-18T06:03:00,ptr,17.40
2021-12-18T06:04:00,ptr,8.41
2021-12-18T06:05:00,ptr,8.99
2021-12-18T06:07:00,ptr,17.40
2021-12-18T06:08:00,ptr,5.42
2021-12-18T06:09:00,ptr,8.99
2021-12-18T06:11:00,ptr,16.79
2021-12-18T06:12:00,ptr,8.99
2021-12-18T06:14:00,ptr,14.41
2021-12-18T06:15:00,ptr,8.41
2021-12-18T06:17:00,ptr,17.40
2021-12-18T06:19:00,ptr,14.38
2021-12-18T06:20:00,ptr,8.41
2021-12-18T06:22:00,ptr,17.40
2021-12-18T06:23:00,ptr,6.01
2021-12-18T06:24:00,ptr,8.38
2021-12-18T06:26:00,ptr,14.41
2021-12-18T06:28:00,ptr,17.40
2021-12-18T06:30:00,ptr,14.38
2021-12-18T06:31:00,ptr,8.41
2021-12-18T06:33:00,ptr,14.38
2021-12-18T06:35:00,ptr,17.40
2021-12-18T06:37:00,ptr,17.40
2021-12-18T06:39:00,ptr,17.40
2021-12-18T06:40:00,ptr,5.42
2021-12-18T06:42:00,ptr,17.37
2021-12-18T06:43:00,ptr,9.02
2021-12-18T06:45:00,ptr,14.38
2021-12-18T06:47:00,ptr,16.82
2021-12-18T06:49:00,ptr,14.38
2021-12-18T06:51:00,ptr,17.40
2021-12-18T06:53:00,ptr,14.41
2021-12-18T06:55:00,ptr,17.37
2021-12-18T06:57:00,ptr,17.40
2021-12-18T06:59:00,ptr,14.41
2021-12-18T07:01:00,ptr,17.40
2021-12-18T07:02:00,ptr,8.41
2021-12-18T07:04:00,ptr,14.38
2021-12-18T07:06:00,ptr,17.40
2021-12-18T07:08:00,ptr,14.41
2021-12-18T07:10:00,ptr,17.37
2021-12-18T07:12:00,ptr,16.82
2021-12-18T07:14:00,ptr,14.38
2021-12-18T07:16:00,ptr,17.40
2021-12-18T07:18:00,ptr,14.41
2021-12-18T07:20:00,ptr,17.40
2021-12-18T07:22:00,ptr,17.40
2021-12-18T07:23:00,ptr,5.39
2021-12-18T07:24:00,ptr,8.99
2021-12-18T07:26:00,ptr,17.40
2021-12-18T07:28:00,ptr,16.82
2021-12-18T07:30:00,ptr,17.37
2021-12-18T07:31:00,ptr,9.02
2021-12-18T07:33:00,ptr,14.38
2021-12-18T07:35:00,ptr,16.82
2021-12-18T07:37:00,ptr,17.40
2021-12-18T07:39:00,ptr,14.38
2021-12-18T07:41:00,ptr,17.40
2021-12-18T07:43:00,ptr,14.41
2021-12-18T07:44:00,ptr,8.38
2021-12-18T07:46:00,ptr,17.40
2021-12-18T07:47:00,ptr,6.01
2021-12-18T07:49:00,ptr,17.40
2021-12-18T07:51:00,ptr,16.79
2021-12-18T07:53:00,ptr,14.41
2021-12-18T07:55:00,ptr,17.40
2021-12-18T07:57:00,ptr,14.38
2021-12-18T07:59:00,ptr,17.40
2021-12-18T08:01:00,ptr,14.41
2021-12-18T08:03:00,ptr,17.40
2021-12-18T08:05:00,ptr,17.40
2021-12-18T08:07:00,ptr,14.38
2021-12-18T08:09:00,ptr,16.82
2021-12-18T08:11:00,ptr,17.37
2021-12-18T08:12:00,ptr,6.01
2021-12-18T08:14:00,ptr,17.40
2021-12-18T08:16:00,ptr,14.41
2021-12-18T08:18:00,ptr,16.79
2021-12-18T08:20:00,ptr,17.40
2021-12-18T08:22:00,ptr,14.41
2021-12-18T08:23:00,ptr,8.99
2021-12-18T08:25:00,ptr,16.79
2021-12-18T08:27:00,ptr,14.41
2021-12-18T08:29:00,ptr,14.38
2021-12-18T08:31:00,ptr,17.40
2021-12-18T08:32:00,ptr,8.99
2021-12-18T08:34:00,ptr,14.41
2021-12-18T08:36:00,ptr,16.79
2021-12-18T08:38:00,ptr,17.40
2021-12-18T08:40:00,ptr,14.41
2021-12-18T08:42:00,ptr,17.40
2021-12-18T08:44:00,ptr,17.40
2021-12-18T08:46:00,ptr,17.40
2021-12-18T08:47:00,ptr,8.38
2021-12-18T08:48:00,ptr,6.01
2021-12-18T08:50:00,ptr,16.79
2021-12-18T08:52:00,ptr,17.40
2021-12-18T08:54:00,ptr,14.41
2021-12-18T08:56:00,ptr,17.40
2021-12-18T08:58:00,ptr,14.38
2021-12-18T08:59:00,ptr,8.41
2021-12-18T09:00:00,ptr,8.99
2021-12-18T09:02:00,ptr,14.41
2021-12-18T09:04:00,ptr,17.40
2021-12-18T09:05:00,ptr,5.39
2021-12-18T09:07:00,ptr,17.40
2021-12-18T09:08:00,ptr,6.01
2021-12-18T09:10:00,ptr,16.79
2021-12-18T09:11:00,ptr,8.99
2021-12-18T09:13:00,ptr,14.41
2021-12-18T09:15:00,ptr,17.40
2021-12-18T09:16:00,ptr,5.39
2021-12-18T09:18:00,ptr,17.40
2021-12-18T09:20:00,ptr,14.41
2021-12-18T09:22:00,ptr,17.40
2021-12-18T09:24:00,ptr,14.38
2021-12-18T09:26:00,ptr,17.40
2021-12-18T09:27:00,ptr,8.41
2021-12-18T09:29:00,ptr,17.40
2021-12-18T09:30:00,ptr,5.39
2021-12-18T09:32:00,ptr,17.40
2021-12-18T09:34:00,ptr,14.38
2021-12-18T09:36:00,ptr,17.40
2021-12-18T09:38:00,ptr,14.41
2021-12-18T09:39:00,ptr,8.41
2021-12-18T09:41:00,ptr,14.38
2021-12-18T09:42:00,ptr,8.99
2021-12-18T09:44:00,ptr,17.40
2021-12-18T09:46:00,ptr,16.82
2021-12-18T09:48:00,ptr,14.38
2021-12-18T09:49:00,ptr,8.99
2021-12-18T09:51:00,ptr,14.41
2021-12-18T09:53:00,ptr,17.40
2021-12-18T09:54:00,ptr,8.38
2021-12-18T09:56:00,ptr,14.41
2021-12-18T09:58:00,ptr,14.41
2021-12-18T10:00:00,ptr,17.37
2021-12-18T10:02:00,ptr,17.40
2021-12-18T10:03:00,ptr,5.42
2021-12-18T10:05:00,ptr,17.40
2021-12-18T10:07:00,ptr,17.40
2021-12-18T10:08:00,ptr,5.39
2021-12-18T10:10:00,ptr,17.40
2021-12-18T10:12:00,ptr,17.40
2021-12-18T10:14:00,ptr,14.38
2021-12-18T10:16:00,ptr,17.40
2021-12-18T10:18:00,ptr,17.40
2021-12-18T10:19:00,ptr,8.41
2021-12-18T10:21:00,ptr,17.40
2021-12-18T10:23:00,ptr,14.38
2021-12-18T10:24:00,ptr,8.41
2021-12-18T10:26:00,ptr,14.38
2021-12-18T10:28:00,ptr,14.41
2021-12-18T10:29:00,ptr,8.99
2021-12-18T10:30:00,ptr,8.41
2021-12-18T10:32:00,ptr,14.38
2021-12-18T10:33:00,ptr,8.41
2021-12-18T10:35:00,ptr,17.40
2021-12-18T10:36:00,ptr,8.99
2021-12-18T10:38:00,ptr,16.82
2021-12-18T10:39:00,ptr,8.99
2021-12-18T10:41:00,ptr,14.38
2021-12-18T10:43:00,ptr,17.40
2021-12-18T10:44:00,ptr,8.41
2021-12-18T10:45:00,ptr,8.41
2021-12-18T10:47:00,ptr,14.38
2021-12-18T10:48:00,ptr,8.99
2021-12-18T10:50:00,ptr,17.40
2021-12-18T10:51:00,ptr,8.41
2021-12-18T10:53:00,ptr,17.40
2021-12-18T10:55:00,ptr,14.41
2021-12-18T10:57:00,ptr,17.37
2021-12-18T10:59:00,ptr,14.41
2021-12-18T11:01:00,ptr,16.79
2021-12-18T11:03:00,ptr,14.41
2021-12-18T11:05:00,ptr,17.40
2021-12-18T11:07:00,ptr,17.40
2021-12-18T11:09:00,ptr,17.40
2021-12-18T11:11:00,ptr,17.40
2021-12-18T11:12:00,ptr,8.38
2021-12-18T11:14:00,ptr,14.41
2021-12-18T11:16:00,ptr,17.40
2021-12-18T11:18:00,ptr,14.38
2021-12-18T11:20:00,ptr,17.40
2021-12-18T11:22:00,ptr,16.82
2021-12-18T11:23:00,ptr,8.99
2021-12-18T11:25:00,ptr,14.38
2021-12-18T11:27:00,ptr,17.40
2021-12-18T11:28:00,ptr,8.41
2021-12-18T11:30:00,ptr,17.40
2021-12-18T11:31:00,ptr,8.41
2021-12-18T11:32:00,ptr,8.99
2021-12-18T11:34:00,ptr,16.79
2021-12-18T11:36:00,ptr,17.40
2021-12-18T11:37:00,ptr,8.99
2021-12-18T11:39:00,ptr,14.41
2021-12-18T11:40:00,ptr,8.41
2021-12-18T11:42:00,ptr,17.40
2021-12-18T11:44:00,ptr,17.40
2021-12-18T11:46:00,ptr,16.79
2021-12-18T11:48:00,ptr,17.40
2021-12-18T11:50:00,ptr,14.38
2021-12-18T11:52:00,ptr,17.40
2021-12-18T11:54:00,ptr,17.40
2021-12-18T11:56:00,ptr,14.41
2021-12-18T11:58:00,ptr,17.40
2021-12-18T12:00:00,ptr,16.79
2021-12-18T12:02:00,ptr,17.40
2021-12-18T12:04:00,ptr,14.41
2021-12-18T12:05:00,ptr,8.99
2021-12-18T12:07:00,ptr,16.79
2021-12-18T12:08:00,ptr,6.01
2021-12-18T12:09:00,ptr,8.41
2021-12-18T12:11:00,ptr,17.40
2021-12-18T12:13:00,ptr,17.40
2021-12-18T12:15:00,ptr,17.37
2021-12-18T12:17:00,ptr,17.40
2021-12-18T12:18:00,ptr,8.41
2021-12-18T12:20:00,ptr,14.41
2021-12-18T12:21:00,ptr,8.38
2021-12-18T12:23:00,ptr,17.40
2021-12-18T12:25:00,ptr,14.41
2021-12-18T12:27:00,ptr,17.40
2021-12-18T12:29:00,ptr,17.40
2021-12-18T12:30:00,ptr,5.39
2021-12-18T12:32:00,ptr,17.40
2021-12-18T12:33:00,ptr,8.99
2021-12-18T12:35:00,ptr,16.82
2021-12-18T12:37:00,ptr,17.37
2021-12-18T12:39:00,ptr,17.40
2021-12-18T12:40:00,ptr,8.41
2021-12-18T12:42:00,ptr,17.40
2021-12-18T12:44:00,ptr,14.41
2021-12-18T12:45:00,ptr,8.99
2021-12-18T12:47:00,ptr,16.79
2021-12-18T12:49:00,ptr,23.41
2021-12-18T12:50:00,ptr,14.38
2021-12-18T12:52:00,ptr,25.81
2021-12-18T12:54:00,ptr,22.79
2021-12-18T12:56:00,ptr,26.40
2021-12-18T12:58:00,ptr,22.82
2021-12-18T13:00:00,ptr,25.78
2021-12-18T13:01:00,ptr,11.40
2021-12-18T13:03:00,ptr,26.43
2021-12-18T13:04:00,ptr,11.40
2021-12-18T13:06:00,ptr,25.78
2021-12-18T13:08:00,ptr,25.81
2021-12-18T13:09:00,ptr,11.40
2021-12-18T13:11:00,ptr,26.40
2021-12-18T13:13:00,ptr,25.81
2021-12-18T13:15:00,ptr,22.79
2021-12-18T13:17:00,ptr,25.81
2021-12-18T13:19:00,ptr,23.38
2021-12-18T13:20:00,ptr,14.41
2021-12-18T13:22:00,ptr,22.79
2021-12-18T13:24:00,ptr,25.81
2021-12-18T13:25:00,ptr,14.38
2021-12-18T13:27:00,ptr,23.41
2021-12-18T13:29:00,ptr,25.81
2021-12-18T13:31:00,ptr,22.79
2021-12-18T13:32:00,ptr,12.01
2021-12-18T13:34:00,ptr,25.78
2021-12-18T13:36:00,ptr,22.79
2021-12-18T13:38:00,ptr,25.81
2021-12-18T13:40:00,ptr,23.41
2021-12-18T13:41:00,ptr,14.38
2021-12-18T13:43:00,ptr,25.81
2021-12-18T13:45:00,ptr,22.79
2021-12-18T13:47:00,ptr,23.41
2021-12-18T13:49:00,ptr,14.38
2021-12-18T13:51:00,ptr,17.40
2021-12-18T13:53:00,ptr,14.41
2021-12-18T13:55:00,ptr,16.79
2021-12-18T13:57:00,ptr,14.41
2021-12-18T13:59:00,ptr,17.40
2021-12-18T14:01:00,ptr,17.40
2021-12-18T14:03:00,ptr,14.38
2021-12-18T14:05:00,ptr,17.40
2021-12-18T14:07:00,ptr,17.40
2021-12-18T14:09:00,ptr,14.41
2021-12-18T14:11:00,ptr,19.78
2021-12-18T14:13:00,ptr,31.82
2021-12-18T14:15:00,ptr,34.80
2021-12-18T14:17:00,ptr,34.19
2021-12-18T14:19:00,ptr,34.80
2021-12-18T14:20:00,ptr,14.38
2021-12-18T14:22:00,ptr,34.22
2021-12-18T14:24:00,ptr,28.80
2021-12-18T14:26:00,ptr,31.79
2021-12-18T14:28:00,ptr,34.80
2021-12-18T14:30:00,ptr,19.80
2021-12-18T14:32:00,ptr,17.40
2021-12-18T14:34:00,ptr,17.40
2021-12-18T14:35:00,ptr,8.38
2021-12-18T14:37:00,ptr,17.40
2021-12-18T14:39:00,ptr,17.40
2021-12-18T14:41:00,ptr,17.40
2021-12-18T14:43:00,ptr,17.40
2021-12-18T14:45:00,ptr,16.82
2021-12-18T14:47:00,ptr,17.37
2021-12-18T14:48:00,ptr,9.02
2021-12-18T14:50:00,ptr,16.79
2021-12-18T14:52:00,ptr,17.40
2021-12-18T14:54:00,ptr,14.41
2021-12-18T14:56:00,ptr,17.37
2021-12-18T14:58:00,ptr,17.40
2021-12-18T15:00:00,ptr,14.41
2021-12-18T15:02:00,ptr,17.40
2021-12-18T15:04:00,ptr,16.79
2021-12-18T15:06:00,ptr,17.40
2021-12-18T15:07:00,ptr,8.99
2021-12-18T15:09:00,ptr,14.41
2021-12-18T15:11:00,ptr,16.79
2021-12-18T15:13:00,ptr,17.40
2021-12-18T15:14:00,ptr,8.99
2021-12-18T15:16:00,ptr,14.41
2021-12-18T15:17:00,ptr,8.41
2021-12-18T15:19:00,ptr,17.40
2021-12-18T15:20:00,ptr,8.38
2021-12-18T15:22:00,ptr,14.41
2021-12-18T15:23:00,ptr,8.99
2021-12-18T15:25:00,ptr,16.82
2021-12-18T15:27:00,ptr,17.37
2021-12-18T15:29:00,ptr,14.41
2021-12-18T15:30:00,ptr,8.99
2021-12-18T15:32:00,ptr,14.41
2021-12-18T15:34:00,ptr,16.79
2021-12-18T15:36:00,ptr,17.40
2021-12-18T15:38:00,ptr,14.41
2021-12-18T15:40:00,ptr,17.37
2021-12-18T15:42:00,ptr,17.40
2021-12-18T15:43:00,ptr,8.41
2021-12-18T15:45:00,ptr,14.41
2021-12-18T15:46:00,ptr,8.99
2021-12-18T15:48:00,ptr,16.79
2021-12-18T15:50:00,ptr,14.41
2021-12-18T15:51:00,ptr,8.99
2021-12-18T15:53:00,ptr,17.40
2021-12-18T15:55:00,ptr,14.38
2021-12-18T15:57:00,ptr,16.82
2021-12-18T15:59:00,ptr,17.40
2021-12-18T16:01:00,ptr,17.40
2021-12-18T16:03:00,ptr,14.38
2021-12-18T16:04:00,ptr,8.41
2021-12-18T16:06:00,ptr,17.40
2021-12-18T16:07:00,ptr,8.99
2021-12-18T16:09:00,ptr,14.41
2021-12-18T16:11:00,ptr,16.79
2021-12-18T16:13:00,ptr,17.40
2021-12-18T16:14:00,ptr,8.99
2021-12-18T16:16:00,ptr,16.82
2021-12-18T16:18:00,ptr,17.40
2021-12-18T16:20:00,ptr,14.38
2021-12-18T16:22:00,ptr,17.40
2021-12-18T16:23:00,ptr,8.41
2021-12-18T16:25:00,ptr,17.40
2021-12-18T16:27:00,ptr,14.38
2021-12-18T16:30:00,ptr,25.81
2021-12-18T16:32:00,ptr,17.40
2021-12-18T16:33:00,ptr,8.99
2021-12-18T16:35:00,ptr,16.79
2021-12-18T16:37:00,ptr,17.40
2021-12-18T16:39:00,ptr,17.40
2021-12-18T16:41:00,ptr,17.40
2021-12-18T16:43:00,ptr,17.40
2021-12-18T16:45:00,ptr,16.79
2021-12-18T16:47:00,ptr,17.40
2021-12-18T16:48:00,ptr,9.02
2021-12-18T16:50:00,ptr,14.38
2021-12-18T16:52:00,ptr,16.82
2021-12-18T16:53:00,ptr,8.99
2021-12-18T16:55:00,ptr,14.38
2021-12-18T16:57:00,ptr,17.40
2021-12-18T16:58:00,ptr,5.39
2021-12-18T17:00:00,ptr,17.40
2021-12-18T17:02:00,ptr,17.40
2021-12-18T17:04:00,ptr,14.41
2021-12-18T17:06:00,ptr,17.40
2021-12-18T17:08:00,ptr,16.79
2021-12-18T17:10:00,ptr,17.40
2021-12-18T17:11:00,ptr,8.99
2021-12-18T17:13:00,ptr,16.82
2021-12-18T17:14:00,ptr,8.99
2021-12-18T17:16:00,ptr,14.38
2021-12-18T17:18:00,ptr,17.40
2021-12-18T17:20:00,ptr,16.82
2021-12-18T17:22:00,ptr,17.40
2021-12-18T17:24:00,ptr,17.40
2021-12-18T17:25:00,ptr,8.38
2021-12-18T17:27:00,ptr,17.40
2021-12-18T17:29:00,ptr,17.40
2021-12-18T17:31:00,ptr,17.40
2021-12-18T17:32:00,ptr,17.40
2021-12-18T17:33:00,ptr,17.40
2021-12-18T17:35:00,ptr,16.82
2021-12-18T17:36:00,ptr,8.99
2021-12-18T17:38:00,ptr,19.80
2021-12-18T17:40:00,ptr,17.37
2021-12-18T17:42:00,ptr,17.40
2021-12-18T17:44:00,ptr,17.40
2021-12-18T17:45:00,ptr,8.41
2021-12-18T17:47:00,ptr,17.40
2021-12-18T17:48:00,ptr,8.41
2021-12-18T17:50:00,ptr,26.40
2021-12-18T17:52:00,ptr,25.78
2021-12-18T17:54:00,ptr,25.81
2021-12-18T17:56:00,ptr,25.81
2021-12-18T17:58:00,ptr,25.78
2021-12-18T18:00:00,ptr,26.40
2021-12-18T18:02:00,ptr,25.81
2021-12-18T18:04:00,ptr,22.79
2021-12-18T18:06:00,ptr,25.81
2021-12-18T18:08:00,ptr,26.40
2021-12-18T18:09:00,ptr,11.40
2021-12-18T18:10:00,ptr,11.40
2021-12-18T18:12:00,ptr,25.81
2021-12-18T18:13:00,ptr,11.40
2021-12-18T18:15:00,ptr,34.80
2021-12-18T18:17:00,ptr,34.80
2021-12-18T18:18:00,ptr,16.79
2021-12-18T18:20:00,ptr,34.80
2021-12-18T18:22:00,ptr,31.82
2021-12-18T18:24:00,ptr,34.19
2021-12-18T18:26:00,ptr,34.80
2021-12-18T18:28:00,ptr,31.79
2021-12-18T18:30:00,ptr,28.80
2021-12-18T18:32:00,ptr,34.22
2021-12-18T18:33:00,ptr,17.37
2021-12-18T18:35:00,ptr,31.82
2021-12-18T18:37:00,ptr,31.79
2021-12-18T18:38:00,ptr,17.40
2021-12-18T18:40:00,ptr,31.20
2021-12-18T18:42:00,ptr,28.80
2021-12-18T18:44:00,ptr,34.80
2021-12-18T18:46:00,ptr,28.80
2021-12-18T18:47:00,ptr,14.41
2021-12-18T18:49:00,ptr,25.78
2021-12-18T18:50:00,ptr,14.41
2021-12-18T18:52:00,ptr,25.78
2021-12-18T18:54:00,ptr,23.41
2021-12-18T18:55:00,ptr,14.41
2021-12-18T18:57:00,ptr,25.78
2021-12-18T18:59:00,ptr,22.82
2021-12-18T19:01:00,ptr,26.40
2021-12-18T19:02:00,ptr,8.38
2021-12-18T19:04:00,ptr,22.82
2021-12-18T19:06:00,ptr,26.40
2021-12-18T19:08:00,ptr,25.78
2021-12-18T19:10:00,ptr,17.40
2021-12-18T19:12:00,ptr,22.82
2021-12-18T19:14:00,ptr,17.40
2021-12-18T19:16:00,ptr,17.37
2021-12-18T19:18:00,ptr,14.41
2021-12-18T19:21:00,ptr,25.81
2021-12-18T19:22:00,ptr,8.38
2021-12-18T19:24:00,ptr,17.40
2021-12-18T19:26:00,ptr,17.40
2021-12-18T19:27:00,ptr,8.41
2021-12-18T19:29:00,ptr,17.40
2021-12-18T19:30:00,ptr,8.41
