#datetime,building,power
2022-07-08T00:00:00,pkn,2.40
2022-07-08T00:01:00,pkn,8.40
2022-07-08T00:02:00,pkn,4.80
2022-07-08T00:03:00,pkn,2.40
2022-07-08T00:04:00,pkn,2.40
2022-07-08T00:06:00,pkn,1.20
2022-07-08T00:07:00,pkn,1.20
2022-07-08T00:08:00,pkn,1.20
2022-07-08T00:11:00,pkn,1.20
2022-07-08T00:13:00,pkn,7.20
2022-07-08T00:14:00,pkn,1.20
2022-07-08T00:15:00,pkn,7.20
2022-07-08T00:16:00,pkn,1.20
2022-07-08T00:17:00,pkn,8.40
2022-07-08T00:18:00,pkn,6.00
2022-07-08T00:19:00,pkn,1.20
2022-07-08T00:20:00,pkn,8.40
2022-07-08T00:21:00,pkn,1.20
2022-07-08T00:22:00,pkn,7.20
2022-07-08T00:23:00,pkn,4.80
2022-07-08T00:24:00,pkn,1.20
2022-07-08T00:25:00,pkn,8.40
2022-07-08T00:26:00,pkn,6.00
2022-07-08T00:27:00,pkn,3.60
2022-07-08T00:29:00,pkn,9.60
2022-07-08T00:30:00,pkn,4.80
2022-07-08T00:31:00,pkn,4.80
2022-07-08T00:33:00,pkn,9.60
2022-07-08T00:34:00,pkn,3.60
2022-07-08T00:35:00,pkn,1.20
2022-07-08T00:36:00,pkn,8.40
2022-07-08T00:38:00,pkn,10.80
2022-07-08T00:40:00,pkn,8.40
2022-07-08T00:41:00,pkn,3.60
2022-07-08T00:42:00,pkn,6.00
2022-07-08T00:44:00,pkn,7.20
2022-07-08T00:46:00,pkn,1.20
2022-07-08T00:50:00,pkn,1.20
2022-07-08T00:53:00,pkn,1.20
2022-07-08T00:55:00,pkn,1.20
2022-07-08T00:58:00,pkn,1.20
2022-07-08T01:00:00,pkn,1.20
2022-07-08T01:01:00,pkn,6.00
2022-07-08T01:03:00,pkn,7.20
2022-07-08T01:04:00,pkn,1.20
2022-07-08T01:05:00,pkn,8.40
2022-07-08T01:07:00,pkn,9.60
2022-07-08T01:08:00,pkn,4.80
2022-07-08T01:09:00,pkn,3.60
2022-07-08T01:11:00,pkn,9.60
2022-07-08T01:13:00,pkn,8.40
2022-07-08T01:16:00,pkn,1.20
2022-07-08T01:18:00,pkn,1.20
2022-07-08T01:20:00,pkn,1.20
2022-07-08T01:24:00,pkn,1.20
2022-07-08T01:27:00,pkn,1.20
2022-07-08T01:30:00,pkn,1.20
2022-07-08T01:32:00,pkn,1.20
2022-07-08T01:35:00,pkn,6.00
2022-07-08T01:36:00,pkn,1.20
2022-07-08T01:37:00,pkn,8.40
2022-07-08T01:38:00,pkn,4.80
2022-07-08T01:39:00,pkn,1.20
2022-07-08T01:40:00,pkn,8.40
2022-07-08T01:41:00,pkn,3.60
2022-07-08T01:43:00,pkn,9.60
2022-07-08T01:44:00,pkn,1.20
2022-07-08T01:45:00,pkn,3.60
2022-07-08T01:48:00,pkn,1.20
2022-07-08T01:50:00,pkn,1.20
2022-07-08T01:53:00,pkn,1.20
2022-07-08T01:55:00,pkn,1.20
2022-07-08T01:57:00,pkn,1.20
2022-07-08T02:01:00,pkn,1.20
2022-07-08T02:05:00,pkn,1.20
2022-07-08T02:08:00,pkn,8.40
2022-07-08T02:10:00,pkn,9.60
2022-07-08T02:11:00,pkn,3.60
2022-07-08T02:12:00,pkn,4.80
2022-07-08T02:14:00,pkn,9.60
2022-07-08T02:16:00,pkn,8.40
2022-07-08T02:18:00,pkn,3.60
2022-07-08T02:20:00,pkn,1.20
2022-07-08T02:24:00,pkn,1.20
2022-07-08T02:26:00,pkn,1.20
2022-07-08T02:29:00,pkn,1.20
2022-07-08T02:32:00,pkn,1.20
2022-07-08T02:35:00,pkn,1.20
2022-07-08T02:37:00,pkn,4.80
2022-07-08T02:39:00,pkn,9.60
2022-07-08T02:40:00,pkn,3.60
2022-07-08T02:42:00,pkn,9.60
2022-07-08T02:43:00,pkn,4.80
2022-07-08T02:45:00,pkn,9.60
2022-07-08T02:47:00,pkn,8.40
2022-07-08T02:49:00,pkn,3.60
2022-07-08T02:51:00,pkn,1.20
2022-07-08T02:54:00,pkn,1.20
2022-07-08T02:57:00,pkn,1.20
2022-07-08T03:00:00,pkn,1.20
2022-07-08T03:03:00,pkn,1.20
2022-07-08T03:07:00,pkn,3.60
2022-07-08T03:09:00,pkn,9.60
2022-07-08T03:10:00,pkn,3.60
2022-07-08T03:12:00,pkn,8.40
2022-07-08T03:14:00,pkn,9.60
2022-07-08T03:16:00,pkn,9.60
2022-07-08T03:17:00,pkn,2.40
2022-07-08T03:20:00,pkn,1.20
2022-07-08T03:22:00,pkn,1.20
2022-07-08T03:25:00,pkn,1.20
2022-07-08T03:29:00,pkn,1.20
2022-07-08T03:30:00,pkn,1.20
2022-07-08T03:34:00,pkn,1.20
2022-07-08T03:36:00,pkn,1.20
2022-07-08T03:37:00,pkn,1.20
2022-07-08T03:41:00,pkn,1.20
2022-07-08T03:43:00,pkn,1.20
2022-07-08T03:45:00,pkn,1.20
2022-07-08T03:46:00,pkn,3.60
2022-07-08T03:48:00,pkn,9.60
2022-07-08T03:49:00,pkn,4.80
2022-07-08T03:51:00,pkn,9.60
2022-07-08T03:52:00,pkn,3.60
2022-07-08T03:54:00,pkn,7.20
2022-07-08T03:57:00,pkn,1.20
2022-07-08T04:01:00,pkn,1.20
2022-07-08T04:04:00,pkn,1.20
2022-07-08T04:06:00,pkn,1.20
2022-07-08T04:09:00,pkn,1.20
2022-07-08T04:13:00,pkn,1.20
2022-07-08T04:17:00,pkn,1.20
2022-07-08T04:19:00,pkn,1.20
2022-07-08T04:22:00,pkn,1.20
2022-07-08T04:26:00,pkn,1.20
2022-07-08T04:30:00,pkn,1.20
2022-07-08T04:33:00,pkn,6.00
2022-07-08T04:34:00,pkn,4.80
2022-07-08T04:35:00,pkn,4.80
2022-07-08T04:37:00,pkn,8.40
2022-07-08T04:39:00,pkn,9.60
2022-07-08T04:40:00,pkn,3.60
2022-07-08T04:42:00,pkn,1.20
2022-07-08T04:45:00,pkn,1.20
2022-07-08T04:48:00,pkn,1.20
2022-07-08T04:52:00,pkn,1.20
2022-07-08T04:55:00,pkn,1.20
2022-07-08T04:58:00,pkn,1.20
2022-07-08T05:01:00,pkn,1.20
2022-07-08T05:04:00,pkn,1.20
2022-07-08T05:07:00,pkn,1.20
2022-07-08T05:10:00,pkn,1.20
2022-07-08T05:13:00,pkn,1.20
2022-07-08T05:16:00,pkn,1.20
2022-07-08T05:19:00,pkn,1.20
2022-07-08T05:21:00,pkn,1.20
2022-07-08T05:25:00,pkn,1.20
2022-07-08T05:27:00,pkn,1.20
2022-07-08T05:30:00,pkn,1.20
2022-07-08T05:32:00,pkn,1.20
2022-07-08T05:33:00,pkn,2.40
2022-07-08T05:35:00,pkn,8.40
2022-07-08T05:37:00,pkn,9.60
2022-07-08T05:39:00,pkn,9.60
2022-07-08T05:41:00,pkn,7.20
2022-07-08T05:43:00,pkn,1.20
2022-07-08T05:45:00,pkn,1.20
2022-07-08T05:49:00,pkn,1.20
2022-07-08T05:51:00,pkn,1.20
2022-07-08T05:55:00,pkn,1.20
2022-07-08T05:57:00,pkn,1.20
2022-07-08T06:00:00,pkn,1.20
2022-07-08T06:03:00,pkn,1.20
2022-07-08T06:06:00,pkn,1.20
2022-07-08T06:09:00,pkn,1.20
2022-07-08T06:13:00,pkn,1.20
2022-07-08T06:15:00,pkn,1.20
2022-07-08T06:18:00,pkn,1.20
2022-07-08T06:21:00,pkn,1.20
2022-07-08T06:25:00,pkn,1.20
2022-07-08T06:27:00,pkn,1.20
2022-07-08T06:31:00,pkn,1.20
2022-07-08T06:34:00,pkn,1.20
2022-07-08T06:37:00,pkn,1.20
2022-07-08T06:41:00,pkn,1.20
2022-07-08T06:45:00,pkn,1.20
2022-07-08T06:47:00,pkn,1.20
2022-07-08T06:49:00,pkn,1.20
2022-07-08T06:50:00,pkn,4.80
2022-07-08T06:52:00,pkn,8.40
2022-07-08T06:54:00,pkn,8.40
2022-07-08T06:56:00,pkn,9.60
2022-07-08T06:58:00,pkn,6.00
2022-07-08T06:59:00,pkn,1.20
2022-07-08T07:01:00,pkn,1.20
2022-07-08T07:04:00,pkn,1.20
2022-07-08T07:07:00,pkn,6.00
2022-07-08T07:08:00,pkn,4.80
2022-07-08T07:10:00,pkn,9.60
2022-07-08T07:12:00,pkn,8.40
2022-07-08T07:14:00,pkn,8.40
2022-07-08T07:16:00,pkn,9.60
2022-07-08T07:18:00,pkn,8.40
2022-07-08T07:20:00,pkn,8.40
2022-07-08T07:22:00,pkn,9.60
2022-07-08T07:24:00,pkn,8.40
2022-07-08T07:25:00,pkn,4.80
2022-07-08T07:27:00,pkn,8.40
2022-07-08T07:29:00,pkn,9.60
2022-07-08T07:31:00,pkn,8.40
2022-07-08T07:33:00,pkn,3.60
2022-07-08T07:35:00,pkn,1.20
2022-07-08T07:37:00,pkn,1.20
2022-07-08T07:39:00,pkn,1.20
2022-07-08T07:43:00,pkn,1.20
2022-07-08T07:44:00,pkn,1.20
2022-07-08T07:46:00,pkn,1.20
2022-07-08T07:48:00,pkn,4.80
2022-07-08T07:49:00,pkn,4.80
2022-07-08T07:50:00,pkn,4.80
2022-07-08T07:52:00,pkn,9.60
2022-07-08T07:53:00,pkn,3.60
2022-07-08T07:55:00,pkn,9.60
2022-07-08T07:57:00,pkn,8.40
2022-07-08T07:58:00,pkn,4.80
2022-07-08T07:59:00,pkn,3.60
2022-07-08T08:01:00,pkn,9.60
2022-07-08T08:03:00,pkn,9.60
2022-07-08T08:05:00,pkn,8.40
2022-07-08T08:07:00,pkn,8.40
2022-07-08T08:09:00,pkn,9.60
2022-07-08T08:10:00,pkn,3.60
2022-07-08T08:11:00,pkn,6.00
2022-07-08T08:13:00,pkn,8.40
2022-07-08T08:14:00,pkn,4.80
2022-07-08T08:16:00,pkn,8.40
2022-07-08T08:18:00,pkn,8.40
2022-07-08T08:19:00,pkn,4.80
2022-07-08T08:21:00,pkn,2.40
2022-07-08T08:23:00,pkn,1.20
2022-07-08T08:26:00,pkn,1.20
2022-07-08T08:29:00,pkn,1.20
2022-07-08T08:31:00,pkn,1.20
2022-07-08T08:33:00,pkn,7.20
2022-07-08T08:34:00,pkn,4.80
2022-07-08T08:36:00,pkn,8.40
2022-07-08T08:38:00,pkn,8.40
2022-07-08T08:39:00,pkn,4.80
2022-07-08T08:40:00,pkn,4.80
2022-07-08T08:42:00,pkn,8.40
2022-07-08T08:43:00,pkn,4.80
2022-07-08T08:45:00,pkn,8.40
2022-07-08T08:47:00,pkn,8.40
2022-07-08T08:49:00,pkn,9.60
2022-07-08T08:50:00,pkn,4.80
2022-07-08T08:52:00,pkn,8.40
2022-07-08T08:54:00,pkn,8.40
2022-07-08T08:56:00,pkn,9.60
2022-07-08T08:58:00,pkn,8.40
2022-07-08T09:00:00,pkn,2.40
2022-07-08T09:03:00,pkn,1.20
2022-07-08T09:07:00,pkn,1.20
2022-07-08T09:09:00,pkn,1.20
2022-07-08T09:13:00,pkn,1.20
2022-07-08T09:15:00,pkn,2.40
2022-07-08T09:16:00,pkn,3.60
2022-07-08T09:17:00,pkn,4.80
2022-07-08T09:19:00,pkn,9.60
2022-07-08T09:21:00,pkn,8.40
2022-07-08T09:23:00,pkn,8.40
2022-07-08T09:25:00,pkn,9.60
2022-07-08T09:27:00,pkn,7.20
2022-07-08T09:29:00,pkn,1.20
2022-07-08T09:33:00,pkn,1.20
2022-07-08T09:34:00,pkn,1.20
2022-07-08T09:38:00,pkn,1.20
2022-07-08T09:40:00,pkn,1.20
2022-07-08T09:42:00,pkn,1.20
2022-07-08T09:45:00,pkn,1.20
2022-07-08T09:50:00,pkn,7.20
2022-07-08T09:52:00,pkn,9.60
2022-07-08T09:54:00,pkn,7.20
2022-07-08T09:56:00,pkn,9.60
2022-07-08T09:57:00,pkn,3.60
2022-07-08T09:59:00,pkn,8.40
2022-07-08T10:02:00,pkn,1.20
2022-07-08T10:06:00,pkn,1.20
2022-07-08T10:08:00,pkn,1.20
2022-07-08T10:11:00,pkn,1.20
2022-07-08T10:15:00,pkn,1.20
2022-07-08T10:19:00,pkn,1.20
2022-07-08T10:21:00,pkn,1.20
2022-07-08T10:24:00,pkn,1.20
2022-07-08T10:27:00,pkn,1.20
2022-07-08T10:29:00,pkn,8.40
2022-07-08T10:30:00,pkn,4.80
2022-07-08T10:31:00,pkn,3.60
2022-07-08T10:33:00,pkn,9.60
2022-07-08T10:34:00,pkn,3.60
2022-07-08T10:36:00,pkn,9.60
2022-07-08T10:37:00,pkn,2.40
2022-07-08T10:39:00,pkn,1.20
2022-07-08T10:43:00,pkn,1.20
2022-07-08T10:46:00,pkn,1.20
2022-07-08T10:49:00,pkn,1.20
2022-07-08T10:53:00,pkn,1.20
2022-07-08T10:56:00,pkn,1.20
2022-07-08T10:58:00,pkn,1.20
2022-07-08T11:01:00,pkn,1.20
2022-07-08T11:04:00,pkn,1.20
2022-07-08T11:08:00,pkn,1.20
2022-07-08T11:11:00,pkn,1.20
2022-07-08T11:12:00,pkn,1.20
2022-07-08T11:15:00,pkn,8.40
2022-07-08T11:16:00,pkn,3.60
2022-07-08T11:18:00,pkn,9.60
2022-07-08T11:19:00,pkn,4.80
2022-07-08T11:20:00,pkn,3.60
2022-07-08T11:21:00,pkn,4.80
2022-07-08T11:22:00,pkn,4.80
2022-07-08T11:24:00,pkn,1.20
2022-07-08T11:28:00,pkn,1.20
2022-07-08T11:30:00,pkn,1.20
2022-07-08T11:33:00,pkn,1.20
2022-07-08T11:36:00,pkn,1.20
2022-07-08T11:40:00,pkn,1.20
2022-07-08T11:43:00,pkn,1.20
2022-07-08T11:46:00,pkn,1.20
2022-07-08T11:49:00,pkn,1.20
2022-07-08T11:52:00,pkn,1.20
2022-07-08T11:55:00,pkn,1.20
2022-07-08T11:59:00,pkn,1.20
2022-07-08T12:01:00,pkn,1.20
2022-07-08T12:04:00,pkn,1.20
2022-07-08T12:08:00,pkn,7.20
2022-07-08T12:09:00,pkn,3.60
2022-07-08T12:11:00,pkn,9.60
2022-07-08T12:13:00,pkn,8.40
2022-07-08T12:15:00,pkn,8.40
2022-07-08T12:17:00,pkn,9.60
2022-07-08T12:19:00,pkn,1.20
2022-07-08T12:21:00,pkn,1.20
2022-07-08T12:23:00,pkn,1.20
2022-07-08T12:26:00,pkn,1.20
2022-07-08T12:31:00,pkn,1.20
2022-07-08T12:33:00,pkn,1.20
2022-07-08T12:37:00,pkn,1.20
2022-07-08T12:40:00,pkn,1.20
2022-07-08T12:43:00,pkn,1.20
2022-07-08T12:45:00,pkn,1.20
2022-07-08T12:48:00,pkn,1.20
2022-07-08T12:50:00,pkn,1.20
2022-07-08T12:53:00,pkn,1.20
2022-07-08T12:55:00,pkn,1.20
2022-07-08T12:59:00,pkn,1.20
2022-07-08T13:01:00,pkn,1.20
2022-07-08T13:04:00,pkn,1.20
2022-07-08T13:05:00,pkn,1.20
2022-07-08T13:08:00,pkn,1.20
2022-07-08T13:11:00,pkn,1.20
2022-07-08T13:15:00,pkn,1.20
2022-07-08T13:17:00,pkn,1.20
2022-07-08T13:21:00,pkn,1.20
2022-07-08T13:23:00,pkn,1.20
2022-07-08T13:24:00,pkn,2.40
2022-07-08T13:25:00,pkn,3.60
2022-07-08T13:27:00,pkn,9.60
2022-07-08T13:29:00,pkn,9.60
2022-07-08T13:30:00,pkn,3.60
2022-07-08T13:32:00,pkn,4.80
2022-07-08T13:33:00,pkn,1.20
2022-07-08T13:35:00,pkn,1.20
2022-07-08T13:38:00,pkn,1.20
2022-07-08T13:42:00,pkn,1.20
2022-07-08T13:44:00,pkn,1.20
2022-07-08T13:48:00,pkn,1.20
2022-07-08T13:50:00,pkn,1.20
2022-07-08T13:54:00,pkn,1.20
2022-07-08T13:57:00,pkn,1.20
2022-07-08T13:59:00,pkn,1.20
2022-07-08T14:01:00,pkn,1.20
2022-07-08T14:04:00,pkn,1.20
2022-07-08T14:07:00,pkn,1.20
2022-07-08T14:10:00,pkn,1.20
2022-07-08T14:13:00,pkn,1.20
2022-07-08T14:16:00,pkn,1.20
2022-07-08T14:19:00,pkn,1.20
2022-07-08T14:22:00,pkn,1.20
2022-07-08T14:24:00,pkn,1.20
2022-07-08T14:26:00,pkn,1.20
2022-07-08T14:28:00,pkn,1.20
2022-07-08T14:32:00,pkn,1.20
2022-07-08T14:34:00,pkn,1.20
2022-07-08T14:37:00,pkn,1.20
2022-07-08T14:39:00,pkn,1.20
2022-07-08T14:41:00,pkn,1.20
2022-07-08T14:43:00,pkn,8.40
2022-07-08T14:45:00,pkn,8.40
2022-07-08T14:47:00,pkn,9.60
2022-07-08T14:49:00,pkn,7.20
2022-07-08T14:50:00,pkn,1.20
2022-07-08T14:53:00,pkn,1.20
2022-07-08T14:56:00,pkn,1.20
2022-07-08T14:58:00,pkn,1.20
2022-07-08T15:02:00,pkn,1.20
2022-07-08T15:04:00,pkn,1.20
2022-07-08T15:07:00,pkn,1.20
2022-07-08T15:10:00,pkn,1.20
2022-07-08T15:13:00,pkn,1.20
2022-07-08T15:15:00,pkn,6.00
2022-07-08T15:16:00,pkn,4.80
2022-07-08T15:18:00,pkn,8.40
2022-07-08T15:19:00,pkn,4.80
2022-07-08T15:21:00,pkn,8.40
2022-07-08T15:23:00,pkn,4.80
2022-07-08T15:26:00,pkn,1.20
2022-07-08T15:28:00,pkn,1.20
2022-07-08T15:32:00,pkn,1.20
2022-07-08T15:35:00,pkn,1.20
2022-07-08T15:37:00,pkn,1.20
2022-07-08T15:40:00,pkn,1.20
2022-07-08T15:44:00,pkn,1.20
2022-07-08T15:47:00,pkn,1.20
2022-07-08T15:50:00,pkn,1.20
2022-07-08T15:52:00,pkn,1.20
2022-07-08T15:54:00,pkn,4.80
2022-07-08T15:55:00,pkn,4.80
2022-07-08T15:57:00,pkn,8.40
2022-07-08T15:59:00,pkn,9.60
2022-07-08T16:01:00,pkn,9.60
2022-07-08T16:02:00,pkn,3.60
2022-07-08T16:04:00,pkn,2.40
2022-07-08T16:06:00,pkn,1.20
2022-07-08T16:08:00,pkn,1.20
2022-07-08T16:11:00,pkn,1.20
2022-07-08T16:14:00,pkn,1.20
2022-07-08T16:16:00,pkn,1.20
2022-07-08T16:18:00,pkn,1.20
2022-07-08T16:20:00,pkn,1.20
2022-07-08T16:23:00,pkn,1.20
2022-07-08T16:27:00,pkn,1.20
2022-07-08T16:29:00,pkn,1.20
2022-07-08T16:33:00,pkn,1.20
2022-07-08T16:35:00,pkn,1.20
2022-07-08T16:39:00,pkn,1.20
2022-07-08T16:42:00,pkn,1.20
2022-07-08T16:44:00,pkn,1.20
2022-07-08T16:46:00,pkn,4.80
2022-07-08T16:48:00,pkn,9.60
2022-07-08T16:50:00,pkn,9.60
2022-07-08T16:52:00,pkn,7.20
2022-07-08T16:54:00,pkn,6.00
2022-07-08T16:57:00,pkn,1.20
2022-07-08T16:59:00,pkn,1.20
2022-07-08T17:01:00,pkn,1.20
2022-07-08T17:04:00,pkn,1.20
2022-07-08T17:07:00,pkn,1.20
2022-07-08T17:09:00,pkn,1.20
2022-07-08T17:12:00,pkn,1.20
2022-07-08T17:14:00,pkn,1.20
2022-07-08T17:16:00,pkn,1.20
2022-07-08T17:19:00,pkn,1.20
2022-07-08T17:21:00,pkn,8.40
2022-07-08T17:22:00,pkn,3.60
2022-07-08T17:23:00,pkn,4.80
2022-07-08T17:24:00,pkn,4.80
2022-07-08T17:26:00,pkn,8.40
2022-07-08T17:28:00,pkn,6.00
2022-07-08T17:30:00,pkn,1.20
2022-07-08T17:32:00,pkn,1.20
2022-07-08T17:35:00,pkn,1.20
2022-07-08T17:38:00,pkn,1.20
2022-07-08T17:40:00,pkn,1.20
2022-07-08T17:43:00,pkn,1.20
2022-07-08T17:47:00,pkn,1.20
2022-07-08T17:50:00,pkn,1.20
2022-07-08T17:52:00,pkn,1.20
2022-07-08T17:56:00,pkn,1.20
2022-07-08T17:58:00,pkn,1.20
2022-07-08T18:01:00,pkn,1.20
2022-07-08T18:04:00,pkn,1.20
2022-07-08T18:07:00,pkn,1.20
2022-07-08T18:10:00,pkn,1.20
2022-07-08T18:14:00,pkn,1.20
2022-07-08T18:16:00,pkn,1.20
2022-07-08T18:18:00,pkn,6.00
2022-07-08T18:19:00,pkn,4.80
2022-07-08T18:20:00,pkn,4.80
2022-07-08T18:22:00,pkn,7.20
2022-07-08T18:24:00,pkn,9.60
2022-07-08T18:25:00,pkn,1.20
2022-07-08T18:27:00,pkn,1.20
2022-07-08T18:30:00,pkn,1.20
2022-07-08T18:33:00,pkn,1.20
2022-07-08T18:35:00,pkn,1.20
2022-07-08T18:37:00,pkn,1.20
2022-07-08T18:39:00,pkn,1.20
2022-07-08T18:41:00,pkn,1.20
2022-07-08T18:43:00,pkn,1.20
2022-07-08T18:45:00,pkn,1.20
2022-07-08T18:49:00,pkn,1.20
2022-07-08T18:50:00,pkn,1.20
2022-07-08T18:52:00,pkn,1.20
2022-07-08T18:55:00,pkn,1.20
2022-07-08T18:56:00,pkn,1.20
2022-07-08T19:00:00,pkn,1.20
2022-07-08T19:02:00,pkn,1.20
2022-07-08T19:04:00,pkn,1.20
2022-07-08T19:06:00,pkn,1.20
2022-07-08T19:10:00,pkn,1.20
2022-07-08T19:11:00,pkn,1.20
2022-07-08T19:14:00,pkn,1.20
2022-07-08T19:16:00,pkn,1.20
2022-07-08T19:19:00,pkn,1.20
2022-07-08T19:21:00,pkn,1.20
2022-07-08T19:23:00,pkn,1.20
2022-07-08T19:26:00,pkn,1.20
2022-07-08T19:29:00,pkn,2.40
2022-07-08T19:31:00,pkn,9.60
2022-07-08T19:33:00,pkn,9.60
2022-07-08T19:35:00,pkn,8.40
2022-07-08T19:36:00,pkn,4.80
2022-07-08T19:38:00,pkn,4.80
2022-07-08T19:39:00,pkn,1.20
2022-07-08T19:41:00,pkn,1.20
2022-07-08T19:43:00,pkn,1.20
2022-07-08T19:46:00,pkn,1.20
2022-07-08T19:49:00,pkn,1.20
2022-07-08T19:50:00,pkn,1.20
2022-07-08T19:52:00,pkn,1.20
2022-07-08T19:54:00,pkn,1.20
2022-07-08T19:57:00,pkn,1.20
2022-07-08T19:59:00,pkn,1.20
2022-07-08T20:01:00,pkn,1.20
2022-07-08T20:03:00,pkn,1.20
2022-07-08T20:06:00,pkn,1.20
2022-07-08T20:08:00,pkn,1.20
2022-07-08T20:09:00,pkn,1.20
2022-07-08T20:11:00,pkn,1.20
2022-07-08T20:13:00,pkn,1.20
2022-07-08T20:15:00,pkn,1.20
2022-07-08T20:16:00,pkn,1.20
2022-07-08T20:19:00,pkn,1.20
2022-07-08T20:21:00,pkn,1.20
2022-07-08T20:23:00,pkn,1.20
2022-07-08T20:25:00,pkn,1.20
2022-07-08T20:29:00,pkn,1.20
2022-07-08T20:31:00,pkn,1.20
2022-07-08T20:34:00,pkn,1.20
2022-07-08T20:36:00,pkn,1.20
2022-07-08T20:39:00,pkn,1.20
2022-07-08T20:40:00,pkn,1.20
2022-07-08T20:43:00,pkn,1.20
2022-07-08T20:46:00,pkn,1.20
2022-07-08T20:48:00,pkn,1.20
2022-07-08T20:51:00,pkn,1.20
2022-07-08T20:54:00,pkn,2.40
2022-07-08T20:56:00,pkn,9.60
2022-07-08T20:58:00,pkn,9.60
2022-07-08T20:59:00,pkn,6.00
2022-07-08T21:01:00,pkn,8.40
2022-07-08T21:03:00,pkn,2.40
2022-07-08T21:06:00,pkn,1.20
2022-07-08T21:08:00,pkn,1.20
2022-07-08T21:11:00,pkn,1.20
2022-07-08T21:12:00,pkn,1.20
2022-07-08T21:14:00,pkn,1.20
2022-07-08T21:18:00,pkn,1.20
2022-07-08T21:20:00,pkn,1.20
2022-07-08T21:22:00,pkn,1.20
2022-07-08T21:23:00,pkn,1.20
2022-07-08T21:26:00,pkn,1.20
2022-07-08T21:28:00,pkn,1.20
2022-07-08T21:30:00,pkn,1.20
2022-07-08T21:32:00,pkn,1.20
2022-07-08T21:35:00,pkn,1.20
2022-07-08T21:37:00,pkn,1.20
2022-07-08T21:39:00,pkn,1.20
2022-07-08T21:40:00,pkn,1.20
2022-07-08T21:42:00,pkn,1.20
2022-07-08T21:44:00,pkn,1.20
2022-07-08T21:47:00,pkn,1.20
2022-07-08T21:49:00,pkn,1.20
2022-07-08T21:52:00,pkn,1.20
2022-07-08T21:54:00,pkn,1.20
2022-07-08T21:57:00,pkn,1.20
2022-07-08T22:00:00,pkn,1.20
2022-07-08T22:04:00,pkn,1.20
2022-07-08T22:06:00,pkn,1.20
2022-07-08T22:10:00,pkn,1.20
2022-07-08T22:12:00,pkn,1.20
2022-07-08T22:15:00,pkn,6.00
2022-07-08T22:16:00,pkn,4.80
2022-07-08T22:17:00,pkn,1.20
2022-07-08T22:18:00,pkn,7.20
2022-07-08T22:20:00,pkn,8.40
2022-07-08T22:21:00,pkn,6.00
2022-07-08T22:24:00,pkn,1.20
2022-07-08T22:28:00,pkn,1.20
2022-07-08T22:30:00,pkn,1.20
2022-07-08T22:33:00,pkn,1.20
2022-07-08T22:35:00,pkn,1.20
2022-07-08T22:38:00,pkn,1.20
2022-07-08T22:42:00,pkn,1.20
2022-07-08T22:45:00,pkn,1.20
2022-07-08T22:47:00,pkn,1.20
2022-07-08T22:51:00,pkn,1.20
2022-07-08T22:53:00,pkn,1.20
2022-07-08T22:56:00,pkn,1.20
2022-07-08T22:58:00,pkn,7.20
2022-07-08T23:00:00,pkn,9.60
2022-07-08T23:01:00,pkn,3.60
2022-07-08T23:03:00,pkn,9.60
2022-07-08T23:04:00,pkn,4.80
2022-07-08T23:07:00,pkn,1.20
2022-07-08T23:10:00,pkn,1.20
2022-07-08T23:12:00,pkn,1.20
2022-07-08T23:14:00,pkn,1.20
2022-07-08T23:18:00,pkn,1.20
2022-07-08T23:20:00,pkn,1.20
2022-07-08T23:22:00,pkn,1.20
2022-07-08T23:25:00,pkn,1.20
2022-07-08T23:29:00,pkn,1.20
2022-07-08T23:32:00,pkn,1.20
2022-07-08T23:34:00,pkn,1.20
2022-07-08T23:38:00,pkn,1.20
2022-07-08T23:41:00,pkn,1.20
2022-07-08T23:45:00,pkn,1.20
2022-07-08T23:47:00,pkn,1.20
2022-07-08T23:50:00,pkn,1.20
2022-07-08T23:54:00,pkn,1.20
2022-07-08T23:58:00,pkn,1.20
2022-07-08T23:59:00,pkn,1.20
