#datetime,building,power
2022-06-14T00:00:00,aln,12.00
2022-06-14T00:02:00,aln,12.00
2022-06-14T00:04:00,aln,12.00
2022-06-14T00:06:00,aln,14.40
2022-06-14T00:08:00,aln,12.01
2022-06-14T00:10:00,aln,12.00
2022-06-14T00:12:00,aln,14.40
2022-06-14T00:14:00,aln,12.00
2022-06-14T00:17:00,aln,12.00
2022-06-14T00:18:00,aln,12.00
2022-06-14T00:20:00,aln,14.40
2022-06-14T00:22:00,aln,12.01
2022-06-14T00:24:00,aln,12.00
2022-06-14T00:26:00,aln,12.00
2022-06-14T00:28:00,aln,14.40
2022-06-14T00:30:00,aln,12.00
2022-06-14T00:32:00,aln,12.00
2022-06-14T00:34:00,aln,12.01
2022-06-14T00:36:00,aln,12.00
2022-06-14T00:38:00,aln,14.40
2022-06-14T00:40:00,aln,12.00
2022-06-14T00:42:00,aln,12.00
2022-06-14T00:43:00,aln,7.21
2022-06-14T00:45:00,aln,12.00
2022-06-14T00:47:00,aln,12.00
2022-06-14T00:49:00,aln,12.00
2022-06-14T00:51:00,aln,12.01
2022-06-14T00:52:00,aln,7.19
2022-06-14T00:54:00,aln,12.00
2022-06-14T00:55:00,aln,7.21
2022-06-14T00:57:00,aln,12.00
2022-06-14T00:59:00,aln,12.00
2022-06-14T01:01:00,aln,14.40
2022-06-14T01:03:00,aln,12.00
2022-06-14T01:04:00,aln,4.80
2022-06-14T01:06:00,aln,14.40
2022-06-14T01:08:00,aln,12.00
2022-06-14T01:10:00,aln,12.01
2022-06-14T01:12:00,aln,12.00
2022-06-14T01:14:00,aln,14.40
2022-06-14T01:16:00,aln,12.00
2022-06-14T01:18:00,aln,14.40
2022-06-14T01:19:00,aln,4.80
2022-06-14T01:21:00,aln,14.40
2022-06-14T01:23:00,aln,12.00
2022-06-14T01:25:00,aln,12.00
2022-06-14T01:27:00,aln,12.00
2022-06-14T01:29:00,aln,14.40
2022-06-14T01:31:00,aln,12.01
2022-06-14T01:33:00,aln,12.00
2022-06-14T01:35:00,aln,12.00
2022-06-14T01:36:00,aln,7.21
2022-06-14T01:38:00,aln,12.00
2022-06-14T01:40:00,aln,12.00
2022-06-14T01:42:00,aln,12.00
2022-06-14T01:44:00,aln,12.00
2022-06-14T01:45:00,aln,7.21
2022-06-14T01:47:00,aln,12.00
2022-06-14T01:48:00,aln,4.80
2022-06-14T01:50:00,aln,14.40
2022-06-14T01:52:00,aln,12.00
2022-06-14T01:53:00,aln,4.80
2022-06-14T01:55:00,aln,12.00
2022-06-14T01:57:00,aln,14.40
2022-06-14T01:58:00,aln,4.80
2022-06-14T02:00:00,aln,12.00
2022-06-14T02:02:00,aln,14.40
2022-06-14T02:04:00,aln,12.00
2022-06-14T02:06:00,aln,12.00
2022-06-14T02:08:00,aln,12.00
2022-06-14T02:10:00,aln,12.01
2022-06-14T02:11:00,aln,7.19
2022-06-14T02:13:00,aln,12.00
2022-06-14T02:15:00,aln,12.01
2022-06-14T02:17:00,aln,12.00
2022-06-14T02:18:00,aln,7.19
2022-06-14T02:20:00,aln,12.00
2022-06-14T02:21:00,aln,12.00
2022-06-14T02:22:00,aln,7.21
2022-06-14T02:23:00,aln,12.00
2022-06-14T02:25:00,aln,12.00
2022-06-14T02:27:00,aln,14.40
2022-06-14T02:29:00,aln,12.01
2022-06-14T02:30:00,aln,7.19
2022-06-14T02:32:00,aln,12.00
2022-06-14T02:34:00,aln,14.40
2022-06-14T02:36:00,aln,12.01
2022-06-14T02:38:00,aln,12.00
2022-06-14T02:39:00,aln,7.19
2022-06-14T02:41:00,aln,14.40
2022-06-14T02:43:00,aln,12.01
2022-06-14T02:45:00,aln,12.00
2022-06-14T02:47:00,aln,12.00
2022-06-14T02:49:00,aln,14.40
2022-06-14T02:51:00,aln,12.00
2022-06-14T02:52:00,aln,4.80
2022-06-14T02:53:00,aln,7.19
2022-06-14T02:54:00,aln,4.80
2022-06-14T02:56:00,aln,14.40
2022-06-14T02:57:00,aln,4.80
2022-06-14T02:59:00,aln,12.00
2022-06-14T03:00:00,aln,7.21
2022-06-14T03:02:00,aln,12.00
2022-06-14T03:04:00,aln,12.00
2022-06-14T03:06:00,aln,14.40
2022-06-14T03:08:00,aln,12.00
2022-06-14T03:10:00,aln,12.00
2022-06-14T03:11:00,aln,7.21
2022-06-14T03:13:00,aln,12.00
2022-06-14T03:15:00,aln,12.00
2022-06-14T03:17:00,aln,12.00
2022-06-14T03:19:00,aln,12.01
2022-06-14T03:21:00,aln,14.40
2022-06-14T03:22:00,aln,4.79
2022-06-14T03:24:00,aln,12.01
2022-06-14T03:26:00,aln,14.40
2022-06-14T03:28:00,aln,12.00
2022-06-14T03:29:00,aln,7.19
2022-06-14T03:31:00,aln,12.01
2022-06-14T03:33:00,aln,12.00
2022-06-14T03:34:00,aln,7.19
2022-06-14T03:36:00,aln,12.00
2022-06-14T03:38:00,aln,12.01
2022-06-14T03:39:00,aln,7.19
2022-06-14T03:41:00,aln,12.00
2022-06-14T03:42:00,aln,7.21
2022-06-14T03:44:00,aln,12.00
2022-06-14T03:46:00,aln,14.40
2022-06-14T03:48:00,aln,12.00
2022-06-14T03:49:00,aln,7.21
2022-06-14T03:51:00,aln,12.00
2022-06-14T03:53:00,aln,12.00
2022-06-14T03:54:00,aln,7.21
2022-06-14T03:56:00,aln,12.00
2022-06-14T03:58:00,aln,16.80
2022-06-14T04:00:00,aln,14.40
2022-06-14T04:02:00,aln,14.40
2022-06-14T04:04:00,aln,14.40
2022-06-14T04:06:00,aln,14.40
2022-06-14T04:08:00,aln,16.80
2022-06-14T04:10:00,aln,14.40
2022-06-14T04:12:00,aln,14.40
2022-06-14T04:14:00,aln,16.80
2022-06-14T04:16:00,aln,14.40
2022-06-14T04:18:00,aln,14.40
2022-06-14T04:20:00,aln,14.40
2022-06-14T04:22:00,aln,16.80
2022-06-14T04:24:00,aln,14.40
2022-06-14T04:25:00,aln,7.19
2022-06-14T04:26:00,aln,9.61
2022-06-14T04:28:00,aln,14.40
2022-06-14T04:29:00,aln,7.19
2022-06-14T04:31:00,aln,16.80
2022-06-14T04:32:00,aln,7.21
2022-06-14T04:34:00,aln,14.40
2022-06-14T04:36:00,aln,14.40
2022-06-14T04:38:00,aln,16.80
2022-06-14T04:40:00,aln,14.40
2022-06-14T04:41:00,aln,7.19
2022-06-14T04:43:00,aln,16.80
2022-06-14T04:45:00,aln,14.40
2022-06-14T04:47:00,aln,16.80
2022-06-14T04:49:00,aln,14.40
2022-06-14T04:50:00,aln,7.21
2022-06-14T04:52:00,aln,16.80
2022-06-14T04:54:00,aln,14.40
2022-06-14T04:56:00,aln,16.79
2022-06-14T04:58:00,aln,14.40
2022-06-14T04:59:00,aln,7.21
2022-06-14T05:00:00,aln,9.59
2022-06-14T05:02:00,aln,14.40
2022-06-14T05:04:00,aln,14.40
2022-06-14T05:05:00,aln,9.61
2022-06-14T05:07:00,aln,14.40
2022-06-14T05:09:00,aln,14.40
2022-06-14T05:11:00,aln,14.40
2022-06-14T05:13:00,aln,16.80
2022-06-14T05:15:00,aln,14.40
2022-06-14T05:17:00,aln,21.59
2022-06-14T05:20:00,aln,14.40
2022-06-14T05:22:00,aln,14.40
2022-06-14T05:23:00,aln,7.21
2022-06-14T05:33:00,aln,9.60
2022-06-14T05:35:00,aln,14.40
2022-06-14T05:37:00,aln,14.40
2022-06-14T05:38:00,aln,7.20
2022-06-14T05:40:00,aln,14.40
2022-06-14T05:42:00,aln,16.80
2022-06-14T05:44:00,aln,14.40
2022-06-14T05:46:00,aln,14.40
2022-06-14T05:48:00,aln,14.40
2022-06-14T05:49:00,aln,14.40
2022-06-14T05:51:00,aln,9.60
2022-06-14T05:53:00,aln,14.40
2022-06-14T05:55:00,aln,14.40
2022-06-14T05:56:00,aln,7.20
2022-06-14T05:58:00,aln,14.40
2022-06-14T06:00:00,aln,16.80
2022-06-14T06:02:00,aln,14.40
2022-06-14T06:04:00,aln,14.40
2022-06-14T06:05:00,aln,4.80
2022-06-14T06:07:00,aln,12.00
2022-06-14T06:09:00,aln,19.20
2022-06-14T06:11:00,aln,4.80
2022-06-14T06:13:00,aln,12.00
2022-06-14T06:15:00,aln,14.40
2022-06-14T06:17:00,aln,12.00
2022-06-14T06:19:00,aln,12.00
2022-06-14T06:21:00,aln,12.00
2022-06-14T06:23:00,aln,12.00
2022-06-14T06:24:00,aln,7.20
2022-06-14T06:26:00,aln,12.00
2022-06-14T06:28:00,aln,12.00
2022-06-14T06:29:00,aln,7.20
2022-06-14T06:31:00,aln,12.00
2022-06-14T06:33:00,aln,12.00
2022-06-14T06:35:00,aln,12.00
2022-06-14T06:37:00,aln,14.40
2022-06-14T06:39:00,aln,12.00
2022-06-14T06:41:00,aln,12.00
2022-06-14T06:43:00,aln,12.00
2022-06-14T06:45:00,aln,12.00
2022-06-14T06:47:00,aln,14.40
2022-06-14T06:48:00,aln,4.80
2022-06-14T06:50:00,aln,12.00
2022-06-14T06:52:00,aln,14.40
2022-06-14T06:54:00,aln,12.00
2022-06-14T06:55:00,aln,4.80
2022-06-14T06:57:00,aln,14.40
2022-06-14T06:59:00,aln,12.00
2022-06-14T07:00:00,aln,4.80
2022-06-14T07:02:00,aln,14.40
2022-06-14T07:03:00,aln,14.40
2022-06-14T07:04:00,aln,14.40
2022-06-14T07:06:00,aln,12.00
2022-06-14T07:08:00,aln,14.40
2022-06-14T07:10:00,aln,12.00
2022-06-14T07:11:00,aln,7.20
2022-06-14T07:12:00,aln,7.20
2022-06-14T07:14:00,aln,12.00
2022-06-14T07:15:00,aln,4.80
2022-06-14T07:17:00,aln,14.40
2022-06-14T07:19:00,aln,12.00
2022-06-14T07:20:00,aln,4.80
2022-06-14T07:22:00,aln,12.00
2022-06-14T07:24:00,aln,14.40
2022-06-14T07:25:00,aln,4.80
2022-06-14T07:27:00,aln,14.40
2022-06-14T07:29:00,aln,12.00
2022-06-14T07:31:00,aln,12.00
2022-06-14T07:32:00,aln,7.20
2022-06-14T07:34:00,aln,12.00
2022-06-14T07:36:00,aln,12.00
2022-06-14T07:38:00,aln,12.00
2022-06-14T07:40:00,aln,14.40
2022-06-14T07:42:00,aln,12.00
2022-06-14T07:44:00,aln,12.00
2022-06-14T07:46:00,aln,12.00
2022-06-14T07:48:00,aln,12.00
2022-06-14T07:50:00,aln,12.00
2022-06-14T07:51:00,aln,7.20
2022-06-14T07:53:00,aln,12.00
2022-06-14T07:55:00,aln,12.00
2022-06-14T07:56:00,aln,4.80
2022-06-14T07:58:00,aln,12.00
2022-06-14T07:59:00,aln,7.20
2022-06-14T08:01:00,aln,12.00
2022-06-14T08:03:00,aln,12.00
2022-06-14T08:05:00,aln,12.00
2022-06-14T08:06:00,aln,7.20
2022-06-14T08:08:00,aln,12.00
2022-06-14T08:10:00,aln,12.00
2022-06-14T08:12:00,aln,12.00
2022-06-14T08:13:00,aln,4.80
2022-06-14T08:15:00,aln,14.40
2022-06-14T08:16:00,aln,4.80
2022-06-14T08:18:00,aln,12.00
2022-06-14T08:20:00,aln,12.00
2022-06-14T08:22:00,aln,12.00
2022-06-14T08:24:00,aln,12.00
2022-06-14T08:26:00,aln,12.00
2022-06-14T08:28:00,aln,12.00
2022-06-14T08:30:00,aln,9.60
2022-06-14T08:32:00,aln,14.40
2022-06-14T08:34:00,aln,12.00
2022-06-14T08:36:00,aln,12.00
2022-06-14T08:38:00,aln,12.00
2022-06-14T08:40:00,aln,12.00
2022-06-14T08:42:00,aln,12.00
2022-06-14T08:44:00,aln,12.00
2022-06-14T08:46:00,aln,12.00
2022-06-14T08:48:00,aln,12.00
2022-06-14T08:50:00,aln,12.00
2022-06-14T08:52:00,aln,12.00
2022-06-14T08:54:00,aln,12.00
2022-06-14T08:55:00,aln,7.20
2022-06-14T08:56:00,aln,7.20
2022-06-14T08:58:00,aln,12.00
2022-06-14T09:00:00,aln,12.00
2022-06-14T09:02:00,aln,12.00
2022-06-14T09:04:00,aln,12.00
2022-06-14T09:06:00,aln,12.00
2022-06-14T09:08:00,aln,12.00
2022-06-14T09:10:00,aln,12.00
2022-06-14T09:11:00,aln,7.20
2022-06-14T09:13:00,aln,12.00
2022-06-14T09:14:00,aln,4.80
2022-06-14T09:16:00,aln,14.40
2022-06-14T09:18:00,aln,12.00
2022-06-14T09:20:00,aln,14.40
2022-06-14T09:22:00,aln,14.40
2022-06-14T09:24:00,aln,12.00
2022-06-14T09:26:00,aln,14.40
2022-06-14T09:28:00,aln,14.40
2022-06-14T09:30:00,aln,14.40
2022-06-14T09:32:00,aln,12.00
2022-06-14T09:33:00,aln,7.20
2022-06-14T09:35:00,aln,14.40
2022-06-14T09:37:00,aln,14.40
2022-06-14T09:39:00,aln,14.40
2022-06-14T09:41:00,aln,14.40
2022-06-14T09:43:00,aln,12.00
2022-06-14T09:45:00,aln,14.40
2022-06-14T09:47:00,aln,14.40
2022-06-14T09:49:00,aln,14.40
2022-06-14T09:51:00,aln,12.00
2022-06-14T09:53:00,aln,14.40
2022-06-14T09:55:00,aln,14.40
2022-06-14T09:57:00,aln,14.40
2022-06-14T09:59:00,aln,14.40
2022-06-14T10:01:00,aln,14.40
2022-06-14T10:03:00,aln,14.40
2022-06-14T10:05:00,aln,12.00
2022-06-14T10:07:00,aln,14.40
2022-06-14T10:08:00,aln,7.20
2022-06-14T10:10:00,aln,14.40
2022-06-14T10:12:00,aln,14.40
2022-06-14T10:14:00,aln,12.00
2022-06-14T10:16:00,aln,14.40
2022-06-14T10:18:00,aln,14.40
2022-06-14T10:19:00,aln,7.20
2022-06-14T10:21:00,aln,14.40
2022-06-14T10:23:00,aln,14.40
2022-06-14T10:25:00,aln,12.00
2022-06-14T10:27:00,aln,14.40
2022-06-14T10:29:00,aln,14.40
2022-06-14T10:31:00,aln,14.40
2022-06-14T10:32:00,aln,4.80
2022-06-14T10:34:00,aln,14.40
2022-06-14T10:36:00,aln,14.40
2022-06-14T10:38:00,aln,14.40
2022-06-14T10:40:00,aln,12.00
2022-06-14T10:42:00,aln,14.40
2022-06-14T10:44:00,aln,14.40
2022-06-14T10:46:00,aln,14.40
2022-06-14T10:47:00,aln,7.20
2022-06-14T10:49:00,aln,14.40
2022-06-14T10:51:00,aln,12.00
2022-06-14T10:53:00,aln,14.40
2022-06-14T10:55:00,aln,14.40
2022-06-14T10:56:00,aln,4.80
2022-06-14T10:58:00,aln,14.40
2022-06-14T11:00:00,aln,14.40
2022-06-14T11:02:00,aln,12.00
2022-06-14T11:03:00,aln,7.20
2022-06-14T11:05:00,aln,14.40
2022-06-14T11:07:00,aln,14.40
2022-06-14T11:09:00,aln,12.00
2022-06-14T11:10:00,aln,7.20
2022-06-14T11:12:00,aln,12.00
2022-06-14T11:14:00,aln,14.40
2022-06-14T11:16:00,aln,12.00
2022-06-14T11:18:00,aln,14.40
2022-06-14T11:20:00,aln,12.00
2022-06-14T11:21:00,aln,12.00
2022-06-14T11:22:00,aln,7.20
2022-06-14T11:23:00,aln,14.40
2022-06-14T11:25:00,aln,12.00
2022-06-14T11:27:00,aln,14.40
2022-06-14T11:29:00,aln,12.00
2022-06-14T11:31:00,aln,14.40
2022-06-14T11:33:00,aln,12.00
2022-06-14T11:35:00,aln,14.40
2022-06-14T11:37:00,aln,14.40
2022-06-14T11:39:00,aln,12.00
2022-06-14T11:40:00,aln,7.20
2022-06-14T11:42:00,aln,14.40
2022-06-14T11:44:00,aln,12.00
2022-06-14T11:46:00,aln,14.40
2022-06-14T11:48:00,aln,12.00
2022-06-14T11:50:00,aln,14.40
2022-06-14T11:52:00,aln,12.00
2022-06-14T11:53:00,aln,4.80
2022-06-14T11:55:00,aln,12.00
2022-06-14T11:57:00,aln,14.40
2022-06-14T11:59:00,aln,12.00
2022-06-14T12:01:00,aln,12.00
2022-06-14T12:03:00,aln,12.00
2022-06-14T12:05:00,aln,12.00
2022-06-14T12:07:00,aln,12.00
2022-06-14T12:09:00,aln,12.00
2022-06-14T12:11:00,aln,14.40
2022-06-14T12:13:00,aln,12.00
2022-06-14T12:15:00,aln,12.00
2022-06-14T12:17:00,aln,12.00
2022-06-14T12:19:00,aln,12.00
2022-06-14T12:21:00,aln,12.00
2022-06-14T12:23:00,aln,12.00
2022-06-14T12:25:00,aln,14.40
2022-06-14T12:27:00,aln,12.00
2022-06-14T12:29:00,aln,12.00
2022-06-14T12:31:00,aln,12.00
2022-06-14T12:32:00,aln,7.20
2022-06-14T12:33:00,aln,7.20
2022-06-14T12:35:00,aln,12.00
2022-06-14T12:37:00,aln,12.00
2022-06-14T12:39:00,aln,12.00
2022-06-14T12:41:00,aln,12.00
2022-06-14T12:43:00,aln,14.40
2022-06-14T12:44:00,aln,4.80
2022-06-14T12:46:00,aln,14.40
2022-06-14T12:48:00,aln,12.00
2022-06-14T12:49:00,aln,4.80
2022-06-14T12:51:00,aln,14.40
2022-06-14T12:53:00,aln,12.00
2022-06-14T12:55:00,aln,12.00
2022-06-14T12:57:00,aln,12.00
2022-06-14T12:58:00,aln,7.20
2022-06-14T13:00:00,aln,12.00
2022-06-14T13:01:00,aln,4.80
2022-06-14T13:03:00,aln,12.00
2022-06-14T13:05:00,aln,12.00
2022-06-14T13:07:00,aln,14.40
2022-06-14T13:09:00,aln,12.00
2022-06-14T13:11:00,aln,14.40
2022-06-14T13:13:00,aln,12.00
2022-06-14T13:15:00,aln,14.40
2022-06-14T13:17:00,aln,12.00
2022-06-14T13:19:00,aln,12.00
2022-06-14T13:21:00,aln,12.00
2022-06-14T13:23:00,aln,14.40
2022-06-14T13:25:00,aln,12.00
2022-06-14T13:26:00,aln,7.20
2022-06-14T13:27:00,aln,4.80
2022-06-14T13:29:00,aln,12.00
2022-06-14T13:31:00,aln,14.40
2022-06-14T13:33:00,aln,12.00
2022-06-14T13:35:00,aln,12.00
2022-06-14T13:37:00,aln,14.40
2022-06-14T13:39:00,aln,12.00
2022-06-14T13:41:00,aln,14.40
2022-06-14T13:43:00,aln,12.00
2022-06-14T13:45:00,aln,14.40
2022-06-14T13:47:00,aln,14.40
2022-06-14T13:49:00,aln,12.00
2022-06-14T13:50:00,aln,7.20
2022-06-14T13:52:00,aln,12.00
2022-06-14T13:54:00,aln,12.00
2022-06-14T13:56:00,aln,14.40
2022-06-14T13:58:00,aln,12.00
2022-06-14T14:00:00,aln,14.40
2022-06-14T14:02:00,aln,14.40
2022-06-14T14:04:00,aln,16.80
2022-06-14T14:06:00,aln,12.00
2022-06-14T14:08:00,aln,14.40
2022-06-14T14:10:00,aln,14.40
2022-06-14T14:12:00,aln,14.40
2022-06-14T14:14:00,aln,12.00
2022-06-14T14:15:00,aln,7.20
2022-06-14T14:17:00,aln,14.40
2022-06-14T14:18:00,aln,7.20
2022-06-14T14:20:00,aln,14.40
2022-06-14T14:22:00,aln,12.00
2022-06-14T14:24:00,aln,14.40
2022-06-14T14:26:00,aln,14.40
2022-06-14T14:28:00,aln,14.40
2022-06-14T14:30:00,aln,14.40
2022-06-14T14:32:00,aln,14.40
2022-06-14T14:34:00,aln,14.40
2022-06-14T14:36:00,aln,14.40
2022-06-14T14:38:00,aln,12.00
2022-06-14T14:40:00,aln,14.40
2022-06-14T14:42:00,aln,14.40
2022-06-14T14:44:00,aln,14.40
2022-06-14T14:46:00,aln,12.00
2022-06-14T14:47:00,aln,7.20
2022-06-14T14:49:00,aln,14.40
2022-06-14T14:51:00,aln,12.00
2022-06-14T14:53:00,aln,14.40
2022-06-14T14:55:00,aln,14.40
2022-06-14T14:57:00,aln,12.00
2022-06-14T14:59:00,aln,14.40
2022-06-14T15:01:00,aln,14.40
2022-06-14T15:03:00,aln,12.00
2022-06-14T15:05:00,aln,14.40
2022-06-14T15:07:00,aln,12.00
2022-06-14T15:09:00,aln,14.40
2022-06-14T15:11:00,aln,14.40
2022-06-14T15:13:00,aln,12.00
2022-06-14T15:15:00,aln,14.40
2022-06-14T15:17:00,aln,14.40
2022-06-14T15:19:00,aln,12.00
2022-06-14T15:21:00,aln,14.40
2022-06-14T15:23:00,aln,14.40
2022-06-14T15:25:00,aln,12.00
2022-06-14T15:27:00,aln,14.40
2022-06-14T15:28:00,aln,7.20
2022-06-14T15:30:00,aln,14.40
2022-06-14T15:32:00,aln,12.00
2022-06-14T15:34:00,aln,14.40
2022-06-14T15:36:00,aln,14.40
2022-06-14T15:38:00,aln,14.40
2022-06-14T15:40:00,aln,14.40
2022-06-14T15:42:00,aln,12.00
2022-06-14T15:44:00,aln,14.40
2022-06-14T15:46:00,aln,14.40
2022-06-14T15:48:00,aln,14.40
2022-06-14T15:49:00,aln,4.80
2022-06-14T15:51:00,aln,14.40
2022-06-14T15:53:00,aln,14.40
2022-06-14T15:55:00,aln,12.00
2022-06-14T15:57:00,aln,14.40
2022-06-14T15:59:00,aln,14.40
2022-06-14T16:01:00,aln,14.40
2022-06-14T16:03:00,aln,14.40
2022-06-14T16:05:00,aln,12.00
2022-06-14T16:07:00,aln,14.40
2022-06-14T16:09:00,aln,14.40
2022-06-14T16:11:00,aln,12.00
2022-06-14T16:13:00,aln,14.40
2022-06-14T16:15:00,aln,12.00
2022-06-14T16:17:00,aln,14.40
2022-06-14T16:19:00,aln,14.40
2022-06-14T16:21:00,aln,12.00
2022-06-14T16:22:00,aln,7.20
2022-06-14T16:24:00,aln,9.60
2022-06-14T16:26:00,aln,12.00
2022-06-14T16:28:00,aln,12.00
2022-06-14T16:30:00,aln,12.00
2022-06-14T16:32:00,aln,12.00
2022-06-14T16:34:00,aln,12.00
2022-06-14T16:35:00,aln,7.20
2022-06-14T16:37:00,aln,12.00
2022-06-14T16:39:00,aln,12.00
2022-06-14T16:41:00,aln,12.00
2022-06-14T16:43:00,aln,12.00
2022-06-14T16:44:00,aln,7.20
2022-06-14T16:46:00,aln,12.00
2022-06-14T16:47:00,aln,4.80
2022-06-14T16:49:00,aln,12.00
2022-06-14T16:51:00,aln,12.00
2022-06-14T16:53:00,aln,12.00
2022-06-14T16:54:00,aln,7.20
2022-06-14T16:57:00,aln,12.00
2022-06-14T16:58:00,aln,12.00
2022-06-14T17:00:00,aln,12.00
2022-06-14T17:02:00,aln,12.00
2022-06-14T17:04:00,aln,12.00
2022-06-14T17:06:00,aln,12.00
2022-06-14T17:08:00,aln,12.00
2022-06-14T17:10:00,aln,12.00
2022-06-14T17:12:00,aln,12.00
2022-06-14T17:14:00,aln,12.00
2022-06-14T17:16:00,aln,12.00
2022-06-14T17:17:00,aln,4.80
2022-06-14T17:19:00,aln,12.00
2022-06-14T17:21:00,aln,12.00
2022-06-14T17:23:00,aln,12.00
2022-06-14T17:25:00,aln,12.00
2022-06-14T17:27:00,aln,12.00
2022-06-14T17:29:00,aln,12.00
2022-06-14T17:31:00,aln,12.00
2022-06-14T17:33:00,aln,12.00
2022-06-14T17:35:00,aln,12.00
2022-06-14T17:37:00,aln,12.00
2022-06-14T17:39:00,aln,12.00
2022-06-14T17:41:00,aln,12.00
2022-06-14T17:43:00,aln,12.00
2022-06-14T17:45:00,aln,14.40
2022-06-14T17:47:00,aln,12.00
2022-06-14T17:49:00,aln,12.00
2022-06-14T17:50:00,aln,4.80
2022-06-14T17:52:00,aln,12.00
2022-06-14T17:53:00,aln,4.80
2022-06-14T17:55:00,aln,12.00
2022-06-14T17:57:00,aln,12.00
2022-06-14T17:59:00,aln,12.00
2022-06-14T18:01:00,aln,12.00
2022-06-14T18:03:00,aln,12.00
2022-06-14T18:04:00,aln,4.80
2022-06-14T18:05:00,aln,7.20
2022-06-14T18:07:00,aln,12.00
2022-06-14T18:09:00,aln,12.00
2022-06-14T18:11:00,aln,12.00
2022-06-14T18:13:00,aln,12.00
2022-06-14T18:15:00,aln,12.00
2022-06-14T18:17:00,aln,12.00
2022-06-14T18:19:00,aln,12.00
2022-06-14T18:21:00,aln,9.60
2022-06-14T18:23:00,aln,12.00
2022-06-14T18:24:00,aln,7.20
2022-06-14T18:26:00,aln,12.00
2022-06-14T18:27:00,aln,4.80
2022-06-14T18:29:00,aln,12.00
2022-06-14T18:31:00,aln,12.00
2022-06-14T18:32:00,aln,7.20
2022-06-14T18:34:00,aln,9.60
2022-06-14T18:36:00,aln,14.40
2022-06-14T18:37:00,aln,4.80
2022-06-14T18:39:00,aln,12.00
2022-06-14T18:41:00,aln,12.00
2022-06-14T18:43:00,aln,12.00
2022-06-14T18:45:00,aln,12.00
2022-06-14T18:47:00,aln,12.00
2022-06-14T18:49:00,aln,12.00
2022-06-14T18:51:00,aln,12.00
2022-06-14T18:53:00,aln,12.00
2022-06-14T18:55:00,aln,12.00
2022-06-14T18:57:00,aln,12.00
2022-06-14T18:58:00,aln,7.20
2022-06-14T19:00:00,aln,12.00
2022-06-14T19:02:00,aln,12.00
2022-06-14T19:04:00,aln,12.00
2022-06-14T19:06:00,aln,12.00
2022-06-14T19:08:00,aln,12.00
2022-06-14T19:10:00,aln,12.00
2022-06-14T19:12:00,aln,12.00
2022-06-14T19:14:00,aln,12.00
2022-06-14T19:16:00,aln,12.00
2022-06-14T19:18:00,aln,12.00
2022-06-14T19:20:00,aln,12.00
2022-06-14T19:22:00,aln,12.00
2022-06-14T19:23:00,aln,4.80
2022-06-14T19:25:00,aln,12.00
2022-06-14T19:27:00,aln,12.00
2022-06-14T19:29:00,aln,12.00
2022-06-14T19:31:00,aln,12.00
2022-06-14T19:33:00,aln,12.00
2022-06-14T19:35:00,aln,12.00
2022-06-14T19:37:00,aln,12.00
2022-06-14T19:39:00,aln,12.00
2022-06-14T19:41:00,aln,12.00
2022-06-14T19:42:00,aln,7.20
2022-06-14T19:44:00,aln,12.00
2022-06-14T19:46:00,aln,12.00
2022-06-14T19:47:00,aln,4.80
2022-06-14T19:49:00,aln,12.00
2022-06-14T19:51:00,aln,12.00
2022-06-14T19:53:00,aln,12.00
2022-06-14T19:55:00,aln,12.00
2022-06-14T19:56:00,aln,7.20
2022-06-14T19:58:00,aln,12.00
2022-06-14T20:00:00,aln,12.00
2022-06-14T20:01:00,aln,4.80
2022-06-14T20:03:00,aln,12.00
2022-06-14T20:05:00,aln,12.00
2022-06-14T20:07:00,aln,12.00
2022-06-14T20:09:00,aln,12.00
2022-06-14T20:11:00,aln,12.00
2022-06-14T20:13:00,aln,12.00
2022-06-14T20:15:00,aln,12.00
2022-06-14T20:17:00,aln,12.00
2022-06-14T20:19:00,aln,12.00
2022-06-14T20:21:00,aln,12.00
2022-06-14T20:23:00,aln,12.00
2022-06-14T20:24:00,aln,4.80
2022-06-14T20:26:00,aln,12.00
2022-06-14T20:28:00,aln,12.00
2022-06-14T20:30:00,aln,14.40
2022-06-14T20:33:00,aln,16.80
2022-06-14T20:35:00,aln,12.00
2022-06-14T20:37:00,aln,12.00
2022-06-14T20:39:00,aln,12.00
2022-06-14T20:41:00,aln,12.00
2022-06-14T20:42:00,aln,7.20
2022-06-14T20:44:00,aln,12.00
2022-06-14T20:46:00,aln,12.00
2022-06-14T20:48:00,aln,12.00
2022-06-14T20:49:00,aln,7.20
2022-06-14T20:51:00,aln,12.00
2022-06-14T20:53:00,aln,12.00
2022-06-14T20:55:00,aln,12.00
2022-06-14T20:56:00,aln,7.20
2022-06-14T20:58:00,aln,7.20
2022-06-14T21:00:00,aln,7.20
2022-06-14T21:02:00,aln,9.60
2022-06-14T21:03:00,aln,9.60
2022-06-14T21:05:00,aln,14.40
2022-06-14T21:07:00,aln,14.40
2022-06-14T21:09:00,aln,14.40
2022-06-14T21:11:00,aln,12.00
2022-06-14T21:13:00,aln,14.40
2022-06-14T21:15:00,aln,12.00
2022-06-14T21:17:00,aln,14.40
2022-06-14T21:19:00,aln,12.00
2022-06-14T21:21:00,aln,12.00
2022-06-14T21:23:00,aln,12.00
2022-06-14T21:25:00,aln,14.40
2022-06-14T21:27:00,aln,12.00
