#datetime,building,power
2022-08-07T00:00:00,och,11.40
2022-08-07T00:02:00,och,11.40
2022-08-07T00:04:00,och,11.40
2022-08-07T00:07:00,och,11.40
2022-08-07T00:08:00,och,13.20
2022-08-07T00:10:00,och,11.40
2022-08-07T00:12:00,och,11.40
2022-08-07T00:14:00,och,12.00
2022-08-07T00:16:00,och,11.40
2022-08-07T00:18:00,och,11.40
2022-08-07T00:19:00,och,6.01
2022-08-07T00:20:00,och,5.40
2022-08-07T00:22:00,och,11.40
2022-08-07T00:24:00,och,10.20
2022-08-07T00:26:00,och,11.40
2022-08-07T00:28:00,och,12.00
2022-08-07T00:30:00,och,11.40
2022-08-07T00:32:00,och,11.40
2022-08-07T00:34:00,och,11.40
2022-08-07T00:35:00,och,7.20
2022-08-07T00:36:00,och,6.01
2022-08-07T00:38:00,och,11.40
2022-08-07T00:40:00,och,11.40
2022-08-07T00:42:00,och,11.40
2022-08-07T00:44:00,och,12.00
2022-08-07T00:45:00,och,5.41
2022-08-07T00:47:00,och,10.20
2022-08-07T00:49:00,och,11.40
2022-08-07T00:50:00,och,6.00
2022-08-07T00:52:00,och,11.40
2022-08-07T00:54:00,och,11.40
2022-08-07T00:55:00,och,6.00
2022-08-07T00:57:00,och,11.40
2022-08-07T00:59:00,och,11.40
2022-08-07T01:00:00,och,6.00
2022-08-07T01:02:00,och,11.40
2022-08-07T01:03:00,och,6.00
2022-08-07T01:05:00,och,11.40
2022-08-07T01:06:00,och,5.40
2022-08-07T01:08:00,och,12.00
2022-08-07T01:10:00,och,9.60
2022-08-07T01:12:00,och,13.20
2022-08-07T01:13:00,och,6.00
2022-08-07T01:15:00,och,11.40
2022-08-07T01:17:00,och,10.20
2022-08-07T01:19:00,och,11.40
2022-08-07T01:20:00,och,5.40
2022-08-07T01:21:00,och,6.00
2022-08-07T01:23:00,och,11.40
2022-08-07T01:24:00,och,6.00
2022-08-07T01:26:00,och,11.40
2022-08-07T01:28:00,och,11.40
2022-08-07T01:30:00,och,11.40
2022-08-07T01:32:00,och,12.00
2022-08-07T01:34:00,och,11.40
2022-08-07T01:35:00,och,5.41
2022-08-07T01:37:00,och,13.20
2022-08-07T01:39:00,och,11.40
2022-08-07T01:40:00,och,6.01
2022-08-07T01:42:00,och,11.40
2022-08-07T01:44:00,och,13.20
2022-08-07T01:46:00,och,11.40
2022-08-07T01:47:00,och,5.40
2022-08-07T01:49:00,och,12.00
2022-08-07T01:51:00,och,12.60
2022-08-07T01:52:00,och,6.00
2022-08-07T01:54:00,och,11.40
2022-08-07T01:56:00,och,11.40
2022-08-07T01:58:00,och,11.40
2022-08-07T01:59:00,och,6.01
2022-08-07T02:01:00,och,11.40
2022-08-07T02:02:00,och,6.00
2022-08-07T02:04:00,och,11.40
2022-08-07T02:05:00,och,7.20
2022-08-07T02:07:00,och,11.40
2022-08-07T02:09:00,och,11.40
2022-08-07T02:11:00,och,13.20
2022-08-07T02:13:00,och,11.40
2022-08-07T02:15:00,och,13.20
2022-08-07T02:17:00,och,11.40
2022-08-07T02:19:00,och,11.40
2022-08-07T02:21:00,och,11.40
2022-08-07T02:23:00,och,12.00
2022-08-07T02:24:00,och,5.40
2022-08-07T02:25:00,och,7.20
2022-08-07T02:27:00,och,11.40
2022-08-07T02:28:00,och,7.20
2022-08-07T02:29:00,och,4.80
2022-08-07T02:31:00,och,11.40
2022-08-07T02:32:00,och,5.41
2022-08-07T02:34:00,och,12.00
2022-08-07T02:35:00,och,5.40
2022-08-07T02:36:00,och,6.00
2022-08-07T02:38:00,och,11.40
2022-08-07T02:39:00,och,6.00
2022-08-07T02:41:00,och,9.60
2022-08-07T02:42:00,och,6.00
2022-08-07T02:44:00,och,11.40
2022-08-07T02:46:00,och,11.40
2022-08-07T02:47:00,och,6.00
2022-08-07T02:49:00,och,11.40
2022-08-07T02:51:00,och,11.40
2022-08-07T02:53:00,och,12.00
2022-08-07T02:54:00,och,5.40
2022-08-07T02:56:00,och,11.40
2022-08-07T02:57:00,och,6.01
2022-08-07T02:59:00,och,11.40
2022-08-07T03:01:00,och,11.40
2022-08-07T03:03:00,och,12.00
2022-08-07T03:05:00,och,12.60
2022-08-07T03:07:00,och,11.40
2022-08-07T03:08:00,och,6.00
2022-08-07T03:09:00,och,6.00
2022-08-07T03:11:00,och,11.40
2022-08-07T03:12:00,och,5.40
2022-08-07T03:14:00,och,12.00
2022-08-07T03:15:00,och,5.41
2022-08-07T03:17:00,och,11.40
2022-08-07T03:19:00,och,12.00
2022-08-07T03:21:00,och,11.40
2022-08-07T03:22:00,och,5.40
2022-08-07T03:23:00,och,6.00
2022-08-07T03:24:00,och,6.01
2022-08-07T03:26:00,och,11.40
2022-08-07T03:28:00,och,10.20
2022-08-07T03:30:00,och,11.40
2022-08-07T03:32:00,och,11.40
2022-08-07T03:34:00,och,11.40
2022-08-07T03:36:00,och,11.40
2022-08-07T03:38:00,och,12.00
2022-08-07T03:40:00,och,12.60
2022-08-07T03:41:00,och,6.01
2022-08-07T03:43:00,och,12.60
2022-08-07T03:45:00,och,12.00
2022-08-07T03:47:00,och,11.40
2022-08-07T03:49:00,och,11.40
2022-08-07T03:50:00,och,6.00
2022-08-07T03:52:00,och,12.60
2022-08-07T03:53:00,och,6.00
2022-08-07T03:55:00,och,11.40
2022-08-07T03:56:00,och,6.01
2022-08-07T03:58:00,och,11.40
2022-08-07T04:00:00,och,11.40
2022-08-07T04:01:00,och,6.00
2022-08-07T04:02:00,och,5.40
2022-08-07T04:03:00,och,6.00
2022-08-07T04:05:00,och,14.40
2022-08-07T04:07:00,och,15.60
2022-08-07T04:09:00,och,14.40
2022-08-07T04:11:00,och,16.20
2022-08-07T04:13:00,och,14.40
2022-08-07T04:14:00,och,7.20
2022-08-07T04:15:00,och,7.20
2022-08-07T04:17:00,och,14.40
2022-08-07T04:19:00,och,15.60
2022-08-07T04:20:00,och,7.20
2022-08-07T04:22:00,och,14.40
2022-08-07T04:24:00,och,14.41
2022-08-07T04:26:00,och,15.59
2022-08-07T04:28:00,och,14.41
2022-08-07T04:30:00,och,16.19
2022-08-07T04:32:00,och,14.40
2022-08-07T04:33:00,och,8.40
2022-08-07T04:35:00,och,14.40
2022-08-07T04:37:00,och,16.20
2022-08-07T04:39:00,och,14.40
2022-08-07T04:41:00,och,15.60
2022-08-07T04:43:00,och,14.40
2022-08-07T04:45:00,och,14.40
2022-08-07T04:46:00,och,7.20
2022-08-07T04:48:00,och,15.60
2022-08-07T04:50:00,och,14.40
2022-08-07T04:51:00,och,7.21
2022-08-07T04:53:00,och,16.19
2022-08-07T04:55:00,och,14.40
2022-08-07T04:57:00,och,15.60
2022-08-07T04:58:00,och,7.20
2022-08-07T04:59:00,och,9.00
2022-08-07T05:00:00,och,7.20
2022-08-07T05:02:00,och,14.40
2022-08-07T05:03:00,och,7.20
2022-08-07T05:05:00,och,15.60
2022-08-07T05:07:00,och,14.40
2022-08-07T05:08:00,och,7.20
2022-08-07T05:10:00,och,15.60
2022-08-07T05:12:00,och,16.20
2022-08-07T05:13:00,och,7.20
2022-08-07T05:15:00,och,15.60
2022-08-07T05:16:00,och,7.20
2022-08-07T05:18:00,och,14.40
2022-08-07T05:19:00,och,7.20
2022-08-07T05:20:00,och,7.20
2022-08-07T05:22:00,och,16.20
2022-08-07T05:23:00,och,7.20
2022-08-07T05:25:00,och,15.60
2022-08-07T05:26:00,och,7.20
2022-08-07T05:28:00,och,14.40
2022-08-07T05:30:00,och,15.60
2022-08-07T05:32:00,och,14.40
2022-08-07T05:34:00,och,14.40
2022-08-07T05:35:00,och,7.20
2022-08-07T05:37:00,och,14.40
2022-08-07T05:39:00,och,16.20
2022-08-07T05:40:00,och,7.20
2022-08-07T05:42:00,och,14.40
2022-08-07T05:44:00,och,14.40
2022-08-07T05:45:00,och,7.21
2022-08-07T05:46:00,och,7.20
2022-08-07T05:48:00,och,15.59
2022-08-07T05:50:00,och,14.41
2022-08-07T05:52:00,och,14.40
2022-08-07T05:54:00,och,14.40
2022-08-07T05:56:00,och,14.40
2022-08-07T05:57:00,och,7.20
2022-08-07T05:59:00,och,14.40
2022-08-07T06:01:00,och,14.40
2022-08-07T06:02:00,och,9.00
2022-08-07T06:04:00,och,14.40
2022-08-07T06:06:00,och,14.40
2022-08-07T06:08:00,och,14.40
2022-08-07T06:10:00,och,14.40
2022-08-07T06:12:00,och,14.40
2022-08-07T06:13:00,och,7.20
2022-08-07T06:14:00,och,7.20
2022-08-07T06:16:00,och,14.40
2022-08-07T06:18:00,och,12.60
2022-08-07T06:20:00,och,14.40
2022-08-07T06:21:00,och,7.20
2022-08-07T06:23:00,och,14.40
2022-08-07T06:25:00,och,14.40
2022-08-07T06:27:00,och,13.20
2022-08-07T06:29:00,och,15.60
2022-08-07T06:30:00,och,7.20
2022-08-07T06:31:00,och,7.20
2022-08-07T06:32:00,och,7.20
2022-08-07T06:34:00,och,14.40
2022-08-07T06:36:00,och,16.20
2022-08-07T06:37:00,och,7.20
2022-08-07T06:38:00,och,7.20
2022-08-07T06:40:00,och,14.40
2022-08-07T06:42:00,och,15.60
2022-08-07T06:43:00,och,7.20
2022-08-07T06:44:00,och,7.20
2022-08-07T06:46:00,och,14.40
2022-08-07T06:47:00,och,8.40
2022-08-07T06:48:00,och,7.20
2022-08-07T06:50:00,och,14.40
2022-08-07T06:51:00,och,7.20
2022-08-07T06:53:00,och,14.41
2022-08-07T06:54:00,och,7.20
2022-08-07T06:56:00,och,14.40
2022-08-07T06:58:00,och,14.40
2022-08-07T07:00:00,och,14.40
2022-08-07T07:02:00,och,14.40
2022-08-07T07:03:00,och,7.20
2022-08-07T07:05:00,och,14.40
2022-08-07T07:07:00,och,14.40
2022-08-07T07:09:00,och,13.20
2022-08-07T07:10:00,och,7.20
2022-08-07T07:12:00,och,14.40
2022-08-07T07:14:00,och,14.41
2022-08-07T07:15:00,och,7.20
2022-08-07T07:17:00,och,15.59
2022-08-07T07:19:00,och,14.41
2022-08-07T07:20:00,och,7.20
2022-08-07T07:22:00,och,14.40
2022-08-07T07:23:00,och,7.20
2022-08-07T07:25:00,och,14.40
2022-08-07T07:26:00,och,7.20
2022-08-07T07:28:00,och,14.40
2022-08-07T07:30:00,och,14.40
2022-08-07T07:32:00,och,14.40
2022-08-07T07:34:00,och,20.40
2022-08-07T07:36:00,och,14.40
2022-08-07T07:37:00,och,7.20
2022-08-07T07:39:00,och,14.41
2022-08-07T07:41:00,och,14.40
2022-08-07T07:42:00,och,7.20
2022-08-07T07:44:00,och,14.40
2022-08-07T07:46:00,och,15.60
2022-08-07T07:48:00,och,14.40
2022-08-07T07:49:00,och,7.20
2022-08-07T07:51:00,och,14.40
2022-08-07T07:52:00,och,7.20
2022-08-07T07:54:00,och,14.40
2022-08-07T07:56:00,och,14.40
2022-08-07T07:58:00,och,14.40
2022-08-07T07:59:00,och,7.20
2022-08-07T08:01:00,och,16.20
2022-08-07T08:03:00,och,14.40
2022-08-07T08:05:00,och,14.40
2022-08-07T08:07:00,och,14.40
2022-08-07T08:09:00,och,14.40
2022-08-07T08:11:00,och,14.40
2022-08-07T08:12:00,och,7.20
2022-08-07T08:14:00,och,14.41
2022-08-07T08:16:00,och,14.40
2022-08-07T08:18:00,och,14.40
2022-08-07T08:20:00,och,15.60
2022-08-07T08:21:00,och,8.99
2022-08-07T08:22:00,och,7.20
2022-08-07T08:24:00,och,15.60
2022-08-07T08:26:00,och,14.40
2022-08-07T08:27:00,och,7.21
2022-08-07T08:29:00,och,15.59
2022-08-07T08:31:00,och,14.41
2022-08-07T08:32:00,och,7.20
2022-08-07T08:34:00,och,14.40
2022-08-07T08:35:00,och,7.20
2022-08-07T08:37:00,och,14.40
2022-08-07T08:39:00,och,14.40
2022-08-07T08:41:00,och,14.40
2022-08-07T08:42:00,och,7.20
2022-08-07T08:43:00,och,7.20
2022-08-07T08:45:00,och,14.40
2022-08-07T08:46:00,och,7.20
2022-08-07T08:48:00,och,16.20
2022-08-07T08:50:00,och,14.40
2022-08-07T08:52:00,och,12.60
2022-08-07T08:53:00,och,7.20
2022-08-07T08:54:00,och,7.20
2022-08-07T08:56:00,och,14.41
2022-08-07T08:57:00,och,7.20
2022-08-07T08:59:00,och,14.40
2022-08-07T09:01:00,och,14.40
2022-08-07T09:03:00,och,14.40
2022-08-07T09:05:00,och,14.40
2022-08-07T09:07:00,och,14.40
2022-08-07T09:08:00,och,7.20
2022-08-07T09:10:00,och,14.40
2022-08-07T09:12:00,och,14.40
2022-08-07T09:14:00,och,14.40
2022-08-07T09:16:00,och,14.40
2022-08-07T09:18:00,och,14.40
2022-08-07T09:19:00,och,6.01
2022-08-07T09:21:00,och,14.40
2022-08-07T09:23:00,och,14.40
2022-08-07T09:25:00,och,14.40
2022-08-07T09:27:00,och,14.40
2022-08-07T09:29:00,och,14.40
2022-08-07T09:31:00,och,14.40
2022-08-07T09:33:00,och,14.40
2022-08-07T09:35:00,och,15.60
2022-08-07T09:37:00,och,14.40
2022-08-07T09:38:00,och,7.20
2022-08-07T09:40:00,och,14.40
2022-08-07T09:42:00,och,13.21
2022-08-07T09:43:00,och,8.39
2022-08-07T09:44:00,och,7.20
2022-08-07T09:46:00,och,14.41
2022-08-07T09:48:00,och,14.40
2022-08-07T09:49:00,och,7.20
2022-08-07T09:50:00,och,8.99
2022-08-07T09:52:00,och,14.41
2022-08-07T09:53:00,och,7.20
2022-08-07T09:54:00,och,7.20
2022-08-07T09:56:00,och,15.60
2022-08-07T09:57:00,och,7.20
2022-08-07T09:59:00,och,14.40
2022-08-07T10:00:00,och,8.99
2022-08-07T10:02:00,och,14.41
2022-08-07T10:03:00,och,7.20
2022-08-07T10:04:00,och,8.39
2022-08-07T10:05:00,och,7.20
2022-08-07T10:06:00,och,7.21
2022-08-07T10:08:00,och,14.40
2022-08-07T10:10:00,och,14.40
2022-08-07T10:12:00,och,14.40
2022-08-07T10:14:00,och,14.40
2022-08-07T10:15:00,och,7.20
2022-08-07T10:17:00,och,14.40
2022-08-07T10:18:00,och,7.20
2022-08-07T10:20:00,och,14.40
2022-08-07T10:21:00,och,7.20
2022-08-07T10:23:00,och,15.60
2022-08-07T10:25:00,och,16.20
2022-08-07T10:26:00,och,7.20
2022-08-07T10:28:00,och,15.60
2022-08-07T10:29:00,och,7.20
2022-08-07T10:32:00,och,21.60
2022-08-07T10:34:00,och,13.20
2022-08-07T10:36:00,och,14.40
2022-08-07T10:38:00,och,14.40
2022-08-07T10:39:00,och,7.20
2022-08-07T10:41:00,och,14.41
2022-08-07T10:43:00,och,14.40
2022-08-07T10:44:00,och,7.20
2022-08-07T10:46:00,och,14.40
2022-08-07T10:47:00,och,7.20
2022-08-07T10:49:00,och,14.40
2022-08-07T10:51:00,och,15.60
2022-08-07T10:52:00,och,7.20
2022-08-07T10:54:00,och,14.40
2022-08-07T10:55:00,och,7.20
2022-08-07T10:57:00,och,14.40
2022-08-07T10:58:00,och,7.20
2022-08-07T11:00:00,och,14.40
2022-08-07T11:02:00,och,13.20
2022-08-07T11:04:00,och,15.60
2022-08-07T11:05:00,och,7.20
2022-08-07T11:07:00,och,14.40
2022-08-07T11:09:00,och,14.40
2022-08-07T11:11:00,och,14.41
2022-08-07T11:13:00,och,14.40
2022-08-07T11:14:00,och,7.20
2022-08-07T11:16:00,och,14.40
2022-08-07T11:18:00,och,16.20
2022-08-07T11:19:00,och,7.20
2022-08-07T11:20:00,och,7.20
2022-08-07T11:22:00,och,14.40
2022-08-07T11:24:00,och,14.40
2022-08-07T11:25:00,och,7.20
2022-08-07T11:26:00,och,8.40
2022-08-07T11:28:00,och,15.60
2022-08-07T11:29:00,och,7.20
2022-08-07T11:30:00,och,9.00
2022-08-07T11:32:00,och,15.59
2022-08-07T11:33:00,och,9.00
2022-08-07T11:35:00,och,15.60
2022-08-07T11:37:00,och,17.40
2022-08-07T11:39:00,och,15.60
2022-08-07T11:41:00,och,16.20
2022-08-07T11:42:00,och,9.59
2022-08-07T11:44:00,och,16.20
2022-08-07T11:46:00,och,15.60
2022-08-07T11:47:00,och,7.20
2022-08-07T11:48:00,och,7.20
2022-08-07T11:50:00,och,16.20
2022-08-07T11:51:00,och,8.40
2022-08-07T11:52:00,och,7.20
2022-08-07T11:54:00,och,15.60
2022-08-07T11:56:00,och,16.20
2022-08-07T11:58:00,och,14.40
2022-08-07T11:59:00,och,7.20
2022-08-07T12:01:00,och,15.60
2022-08-07T12:03:00,och,16.20
2022-08-07T12:05:00,och,14.40
2022-08-07T12:06:00,och,8.40
2022-08-07T12:08:00,och,14.40
2022-08-07T12:10:00,och,15.60
2022-08-07T12:11:00,och,8.99
2022-08-07T12:12:00,och,7.20
2022-08-07T12:14:00,och,15.60
2022-08-07T12:15:00,och,9.00
2022-08-07T12:17:00,och,15.60
2022-08-07T12:19:00,och,15.60
2022-08-07T12:20:00,och,7.20
2022-08-07T12:22:00,och,17.40
2022-08-07T12:23:00,och,8.99
2022-08-07T12:25:00,och,15.60
2022-08-07T12:27:00,och,15.60
2022-08-07T12:29:00,och,16.20
2022-08-07T12:31:00,och,15.60
2022-08-07T12:32:00,och,7.20
2022-08-07T12:34:00,och,14.40
2022-08-07T12:37:00,och,23.40
2022-08-07T12:38:00,och,7.20
2022-08-07T12:40:00,och,15.60
2022-08-07T12:42:00,och,14.40
2022-08-07T12:43:00,och,7.20
2022-08-07T12:45:00,och,14.40
2022-08-07T12:46:00,och,7.20
2022-08-07T12:48:00,och,14.40
2022-08-07T12:49:00,och,7.20
2022-08-07T12:51:00,och,15.60
2022-08-07T12:53:00,och,16.20
2022-08-07T12:54:00,och,7.20
2022-08-07T12:56:00,och,17.40
2022-08-07T12:57:00,och,7.20
2022-08-07T12:59:00,och,15.60
2022-08-07T13:01:00,och,14.40
2022-08-07T13:03:00,och,15.60
2022-08-07T13:05:00,och,16.20
2022-08-07T13:07:00,och,15.60
2022-08-07T13:09:00,och,14.40
2022-08-07T13:11:00,och,16.19
2022-08-07T13:13:00,och,14.41
2022-08-07T13:14:00,och,8.39
2022-08-07T13:16:00,och,15.60
2022-08-07T13:17:00,och,7.20
2022-08-07T13:19:00,och,16.20
2022-08-07T13:21:00,och,15.60
2022-08-07T13:23:00,och,16.20
2022-08-07T13:25:00,och,15.60
2022-08-07T13:26:00,och,7.20
2022-08-07T13:28:00,och,15.60
2022-08-07T13:30:00,och,16.20
2022-08-07T13:32:00,och,15.60
2022-08-07T13:33:00,och,8.99
2022-08-07T13:35:00,och,15.60
2022-08-07T13:36:00,och,7.20
2022-08-07T13:38:00,och,15.60
2022-08-07T13:40:00,och,16.20
2022-08-07T13:42:00,och,14.40
2022-08-07T13:43:00,och,8.40
2022-08-07T13:44:00,och,7.20
2022-08-07T13:46:00,och,14.40
2022-08-07T13:47:00,och,7.20
2022-08-07T13:49:00,och,16.20
2022-08-07T13:51:00,och,15.60
2022-08-07T13:53:00,och,14.40
2022-08-07T13:55:00,och,15.60
2022-08-07T13:56:00,och,7.20
2022-08-07T13:57:00,och,7.20
2022-08-07T13:59:00,och,14.40
2022-08-07T14:00:00,och,7.20
2022-08-07T14:02:00,och,14.40
2022-08-07T14:04:00,och,14.40
2022-08-07T14:05:00,och,7.20
2022-08-07T14:07:00,och,16.20
2022-08-07T14:08:00,och,7.20
2022-08-07T14:09:00,och,7.20
2022-08-07T14:11:00,och,15.60
2022-08-07T14:13:00,och,14.40
2022-08-07T14:14:00,och,9.00
2022-08-07T14:16:00,och,14.40
2022-08-07T14:18:00,och,12.60
2022-08-07T14:19:00,och,7.20
2022-08-07T14:21:00,och,16.19
2022-08-07T14:23:00,och,14.41
2022-08-07T14:25:00,och,14.40
2022-08-07T14:27:00,och,14.40
2022-08-07T14:29:00,och,15.60
2022-08-07T14:31:00,och,15.60
2022-08-07T14:33:00,och,17.40
2022-08-07T14:35:00,och,16.20
2022-08-07T14:37:00,och,15.60
2022-08-07T14:38:00,och,7.20
2022-08-07T14:40:00,och,14.40
2022-08-07T14:42:00,och,15.60
2022-08-07T14:44:00,och,14.40
2022-08-07T14:46:00,och,14.40
2022-08-07T14:47:00,och,7.20
2022-08-07T14:49:00,och,16.20
2022-08-07T14:51:00,och,14.40
2022-08-07T14:52:00,och,7.20
2022-08-07T14:54:00,och,15.60
2022-08-07T14:55:00,och,7.20
2022-08-07T14:56:00,och,7.20
2022-08-07T14:57:00,och,7.20
2022-08-07T14:59:00,och,14.40
2022-08-07T15:00:00,och,7.20
2022-08-07T15:02:00,och,16.20
2022-08-07T15:04:00,och,15.60
2022-08-07T15:05:00,och,7.20
2022-08-07T15:07:00,och,15.60
2022-08-07T15:08:00,och,7.20
2022-08-07T15:10:00,och,16.20
2022-08-07T15:12:00,och,14.40
2022-08-07T15:14:00,och,15.60
2022-08-07T15:16:00,och,16.20
2022-08-07T15:18:00,och,16.80
2022-08-07T15:20:00,och,16.19
2022-08-07T15:22:00,och,17.40
2022-08-07T15:23:00,och,8.40
2022-08-07T15:25:00,och,15.60
2022-08-07T15:27:00,och,14.40
2022-08-07T15:28:00,och,7.20
2022-08-07T15:30:00,och,16.20
2022-08-07T15:32:00,och,14.40
2022-08-07T15:33:00,och,7.20
2022-08-07T15:35:00,och,14.40
2022-08-07T15:36:00,och,7.20
2022-08-07T15:37:00,och,7.20
2022-08-07T15:39:00,och,15.60
2022-08-07T15:40:00,och,7.20
2022-08-07T15:42:00,och,14.40
2022-08-07T15:44:00,och,14.40
2022-08-07T15:46:00,och,14.40
2022-08-07T15:48:00,och,16.20
2022-08-07T15:50:00,och,14.40
2022-08-07T15:52:00,och,14.40
2022-08-07T15:53:00,och,7.20
2022-08-07T15:54:00,och,7.20
2022-08-07T15:56:00,och,14.40
2022-08-07T15:58:00,och,15.60
2022-08-07T16:00:00,och,15.60
2022-08-07T16:01:00,och,9.00
2022-08-07T16:02:00,och,7.20
2022-08-07T16:04:00,och,15.60
2022-08-07T16:07:00,och,16.20
2022-08-07T16:08:00,och,14.40
2022-08-07T16:10:00,och,14.40
2022-08-07T16:11:00,och,7.20
2022-08-07T16:13:00,och,15.60
2022-08-07T16:15:00,och,15.60
2022-08-07T16:16:00,och,7.20
2022-08-07T16:18:00,och,14.40
2022-08-07T16:20:00,och,14.40
2022-08-07T16:21:00,och,7.20
2022-08-07T16:22:00,och,7.20
2022-08-07T16:24:00,och,16.20
2022-08-07T16:25:00,och,7.20
2022-08-07T16:27:00,och,15.60
2022-08-07T16:29:00,och,14.40
2022-08-07T16:31:00,och,16.20
2022-08-07T16:32:00,och,7.20
2022-08-07T16:34:00,och,15.60
2022-08-07T16:35:00,och,7.20
2022-08-07T16:37:00,och,17.40
2022-08-07T16:38:00,och,8.39
2022-08-07T16:40:00,och,16.20
2022-08-07T16:42:00,och,15.60
2022-08-07T16:44:00,och,15.60
2022-08-07T16:45:00,och,9.00
2022-08-07T16:47:00,och,14.40
2022-08-07T16:48:00,och,7.20
2022-08-07T16:50:00,och,14.40
2022-08-07T16:51:00,och,7.20
2022-08-07T16:53:00,och,15.60
2022-08-07T16:55:00,och,14.40
2022-08-07T16:57:00,och,14.40
2022-08-07T16:58:00,och,9.00
2022-08-07T17:00:00,och,14.40
2022-08-07T17:01:00,och,7.20
2022-08-07T17:03:00,och,14.40
2022-08-07T17:04:00,och,7.20
2022-08-07T17:06:00,och,15.60
2022-08-07T17:08:00,och,17.40
2022-08-07T17:10:00,och,15.60
2022-08-07T17:11:00,och,9.00
2022-08-07T17:13:00,och,15.60
2022-08-07T17:15:00,och,15.59
2022-08-07T17:17:00,och,16.20
2022-08-07T17:19:00,och,15.60
2022-08-07T17:21:00,och,14.40
2022-08-07T17:22:00,och,7.20
2022-08-07T17:24:00,och,16.20
2022-08-07T17:25:00,och,7.20
2022-08-07T17:27:00,och,14.40
2022-08-07T17:29:00,och,15.60
2022-08-07T17:30:00,och,7.20
2022-08-07T17:31:00,och,7.20
2022-08-07T17:33:00,och,14.40
2022-08-07T17:34:00,och,7.20
2022-08-07T17:35:00,och,7.20
2022-08-07T17:37:00,och,15.60
2022-08-07T17:38:00,och,7.20
2022-08-07T17:40:00,och,14.41
2022-08-07T17:41:00,och,8.99
2022-08-07T17:43:00,och,17.40
2022-08-07T17:45:00,och,15.60
2022-08-07T17:47:00,och,15.60
2022-08-07T17:48:00,och,7.20
2022-08-07T17:50:00,och,16.20
2022-08-07T17:51:00,och,8.40
2022-08-07T17:53:00,och,14.40
2022-08-07T17:55:00,och,16.20
2022-08-07T17:57:00,och,14.40
2022-08-07T17:58:00,och,7.20
2022-08-07T17:59:00,och,7.20
2022-08-07T18:01:00,och,15.60
2022-08-07T18:03:00,och,14.40
2022-08-07T18:04:00,och,8.40
2022-08-07T18:06:00,och,16.19
2022-08-07T18:08:00,och,15.60
2022-08-07T18:09:00,och,7.20
2022-08-07T18:11:00,och,16.20
2022-08-07T18:12:00,och,8.40
2022-08-07T18:13:00,och,7.20
2022-08-07T18:15:00,och,15.60
2022-08-07T18:17:00,och,16.20
2022-08-07T18:18:00,och,8.40
2022-08-07T18:20:00,och,14.40
2022-08-07T18:22:00,och,16.20
2022-08-07T18:23:00,och,7.20
2022-08-07T18:25:00,och,14.40
2022-08-07T18:27:00,och,14.40
2022-08-07T18:29:00,och,14.40
2022-08-07T18:31:00,och,14.40
2022-08-07T18:33:00,och,14.40
2022-08-07T18:34:00,och,5.40
2022-08-07T18:35:00,och,7.20
2022-08-07T18:37:00,och,14.41
2022-08-07T18:38:00,och,7.20
2022-08-07T18:39:00,och,8.99
2022-08-07T18:41:00,och,14.40
2022-08-07T18:43:00,och,14.41
2022-08-07T18:45:00,och,14.40
2022-08-07T18:47:00,och,14.40
2022-08-07T18:49:00,och,12.60
2022-08-07T18:50:00,och,7.20
2022-08-07T18:51:00,och,9.00
2022-08-07T18:53:00,och,15.60
2022-08-07T18:54:00,och,7.20
2022-08-07T18:56:00,och,15.60
2022-08-07T18:58:00,och,14.40
2022-08-07T18:59:00,och,7.20
2022-08-07T19:00:00,och,9.00
2022-08-07T19:02:00,och,14.40
2022-08-07T19:04:00,och,14.40
2022-08-07T19:06:00,och,14.40
2022-08-07T19:07:00,och,7.20
2022-08-07T19:08:00,och,7.20
2022-08-07T19:10:00,och,14.40
2022-08-07T19:12:00,och,14.40
2022-08-07T19:14:00,och,14.40
2022-08-07T19:15:00,och,7.20
2022-08-07T19:17:00,och,14.40
2022-08-07T19:18:00,och,7.20
2022-08-07T19:20:00,och,14.40
2022-08-07T19:21:00,och,7.20
2022-08-07T19:23:00,och,14.41
2022-08-07T19:24:00,och,7.20
2022-08-07T19:26:00,och,15.60
2022-08-07T19:27:00,och,7.20
2022-08-07T19:29:00,och,14.40
2022-08-07T19:30:00,och,7.20
2022-08-07T19:31:00,och,7.20
2022-08-07T19:33:00,och,16.20
2022-08-07T19:35:00,och,14.40
2022-08-07T19:37:00,och,14.40
2022-08-07T19:39:00,och,14.40
2022-08-07T19:41:00,och,14.40
2022-08-07T19:42:00,och,7.20
2022-08-07T19:44:00,och,14.40
2022-08-07T19:46:00,och,14.40
2022-08-07T19:47:00,och,7.20
2022-08-07T19:48:00,och,7.20
2022-08-07T19:50:00,och,15.60
2022-08-07T19:52:00,och,17.40
2022-08-07T19:54:00,och,15.60
2022-08-07T19:56:00,och,16.20
2022-08-07T19:58:00,och,14.40
2022-08-07T20:00:00,och,15.60
2022-08-07T20:02:00,och,14.40
2022-08-07T20:04:00,och,14.40
2022-08-07T20:06:00,och,14.40
2022-08-07T20:08:00,och,14.40
2022-08-07T20:10:00,och,15.60
2022-08-07T20:12:00,och,14.40
2022-08-07T20:13:00,och,7.20
2022-08-07T20:15:00,och,16.20
2022-08-07T20:16:00,och,7.20
2022-08-07T20:17:00,och,7.20
2022-08-07T20:19:00,och,14.40
