#datetime,building,power
2023-09-21T00:00:00,mfh,35.92
2023-09-21T00:01:00,mfh,43.75
2023-09-21T00:02:00,mfh,43.78
2023-09-21T00:03:00,mfh,42.94
2023-09-21T00:04:00,mfh,43.88
2023-09-21T00:05:00,mfh,42.89
2023-09-21T00:06:00,mfh,42.89
2023-09-21T00:07:00,mfh,43.44
2023-09-21T00:08:00,mfh,43.35
2023-09-21T00:09:00,mfh,43.35
2023-09-21T00:10:00,mfh,43.36
2023-09-21T00:11:00,mfh,43.62
2023-09-21T00:12:00,mfh,43.56
2023-09-21T00:13:00,mfh,43.00
2023-09-21T00:14:00,mfh,43.15
2023-09-21T00:15:00,mfh,43.05
2023-09-21T00:16:00,mfh,43.63
2023-09-21T00:17:00,mfh,43.62
2023-09-21T00:18:00,mfh,43.71
2023-09-21T00:19:00,mfh,43.54
2023-09-21T00:20:00,mfh,43.52
2023-09-21T00:21:00,mfh,42.81
2023-09-21T00:22:00,mfh,42.75
2023-09-21T00:23:00,mfh,42.98
2023-09-21T00:24:00,mfh,38.72
2023-09-21T00:25:00,mfh,35.79
2023-09-21T00:26:00,mfh,35.65
2023-09-21T00:27:00,mfh,31.59
2023-09-21T00:28:00,mfh,31.37
2023-09-21T00:29:00,mfh,31.36
2023-09-21T00:30:00,mfh,30.64
2023-09-21T00:31:00,mfh,27.56
2023-09-21T00:32:00,mfh,27.69
2023-09-21T00:33:00,mfh,27.78
2023-09-21T00:34:00,mfh,28.31
2023-09-21T00:35:00,mfh,28.47
2023-09-21T00:36:00,mfh,28.24
2023-09-21T00:37:00,mfh,28.20
2023-09-21T00:38:00,mfh,17.57
2023-09-21T00:39:00,mfh,17.59
2023-09-21T00:40:00,mfh,17.49
2023-09-21T00:41:00,mfh,17.63
2023-09-21T00:42:00,mfh,18.09
2023-09-21T00:43:00,mfh,18.18
2023-09-21T00:44:00,mfh,18.35
2023-09-21T00:45:00,mfh,18.45
2023-09-21T00:46:00,mfh,18.69
2023-09-21T00:47:00,mfh,18.01
2023-09-21T00:48:00,mfh,17.96
2023-09-21T00:49:00,mfh,17.87
2023-09-21T00:50:00,mfh,18.48
2023-09-21T00:51:00,mfh,18.29
2023-09-21T00:52:00,mfh,18.36
2023-09-21T00:53:00,mfh,18.49
2023-09-21T00:54:00,mfh,18.34
2023-09-21T00:55:00,mfh,17.64
2023-09-21T00:56:00,mfh,17.64
2023-09-21T00:57:00,mfh,17.63
2023-09-21T00:58:00,mfh,17.78
2023-09-21T00:59:00,mfh,18.28
2023-09-21T01:00:00,mfh,18.23
2023-09-21T01:01:00,mfh,18.12
2023-09-21T01:02:00,mfh,18.32
2023-09-21T01:03:00,mfh,18.33
2023-09-21T01:04:00,mfh,18.18
2023-09-21T01:05:00,mfh,17.53
2023-09-21T01:06:00,mfh,17.54
2023-09-21T01:07:00,mfh,17.39
2023-09-21T01:08:00,mfh,18.01
2023-09-21T01:09:00,mfh,18.27
2023-09-21T01:10:00,mfh,18.19
2023-09-21T01:11:00,mfh,18.12
2023-09-21T01:12:00,mfh,18.14
2023-09-21T01:13:00,mfh,17.57
2023-09-21T01:14:00,mfh,17.50
2023-09-21T01:15:00,mfh,17.50
2023-09-21T01:16:00,mfh,18.19
2023-09-21T01:17:00,mfh,18.32
2023-09-21T01:18:00,mfh,18.70
2023-09-21T01:19:00,mfh,18.42
2023-09-21T01:20:00,mfh,18.61
2023-09-21T01:21:00,mfh,17.97
2023-09-21T01:22:00,mfh,17.67
2023-09-21T01:23:00,mfh,17.07
2023-09-21T01:24:00,mfh,16.98
2023-09-21T01:25:00,mfh,17.63
2023-09-21T01:26:00,mfh,17.81
2023-09-21T01:27:00,mfh,17.82
2023-09-21T01:28:00,mfh,17.92
2023-09-21T01:29:00,mfh,17.84
2023-09-21T01:30:00,mfh,17.85
2023-09-21T01:31:00,mfh,17.37
2023-09-21T01:32:00,mfh,17.28
2023-09-21T01:33:00,mfh,18.00
2023-09-21T01:34:00,mfh,17.99
2023-09-21T01:35:00,mfh,17.94
2023-09-21T01:36:00,mfh,17.80
2023-09-21T01:37:00,mfh,17.80
2023-09-21T01:38:00,mfh,16.96
2023-09-21T01:39:00,mfh,17.02
2023-09-21T01:40:00,mfh,17.35
2023-09-21T01:41:00,mfh,17.28
2023-09-21T01:42:00,mfh,17.87
2023-09-21T01:43:00,mfh,17.92
2023-09-21T01:44:00,mfh,17.88
2023-09-21T01:45:00,mfh,17.76
2023-09-21T01:46:00,mfh,16.98
2023-09-21T01:47:00,mfh,17.08
2023-09-21T01:48:00,mfh,17.76
2023-09-21T01:49:00,mfh,17.12
2023-09-21T01:50:00,mfh,17.95
2023-09-21T01:51:00,mfh,17.97
2023-09-21T01:52:00,mfh,17.88
2023-09-21T01:53:00,mfh,18.34
2023-09-21T01:54:00,mfh,17.97
2023-09-21T01:55:00,mfh,18.37
2023-09-21T01:56:00,mfh,17.06
2023-09-21T01:57:00,mfh,17.12
2023-09-21T01:58:00,mfh,17.18
2023-09-21T01:59:00,mfh,17.77
2023-09-21T02:00:00,mfh,17.78
2023-09-21T02:01:00,mfh,17.86
2023-09-21T02:02:00,mfh,17.69
2023-09-21T02:03:00,mfh,17.03
2023-09-21T02:04:00,mfh,16.99
2023-09-21T02:05:00,mfh,17.11
2023-09-21T02:06:00,mfh,17.55
2023-09-21T02:07:00,mfh,17.94
2023-09-21T02:08:00,mfh,18.18
2023-09-21T02:09:00,mfh,17.65
2023-09-21T02:10:00,mfh,19.17
2023-09-21T02:11:00,mfh,17.69
2023-09-21T02:12:00,mfh,17.00
2023-09-21T02:13:00,mfh,17.44
2023-09-21T02:14:00,mfh,16.98
2023-09-21T02:15:00,mfh,16.99
2023-09-21T02:16:00,mfh,17.60
2023-09-21T02:17:00,mfh,17.80
2023-09-21T02:18:00,mfh,17.96
2023-09-21T02:19:00,mfh,17.90
2023-09-21T02:20:00,mfh,17.99
2023-09-21T02:21:00,mfh,17.23
2023-09-21T02:22:00,mfh,17.29
2023-09-21T02:23:00,mfh,17.22
2023-09-21T02:24:00,mfh,17.92
2023-09-21T02:25:00,mfh,17.74
2023-09-21T02:26:00,mfh,17.78
2023-09-21T02:27:00,mfh,18.00
2023-09-21T02:28:00,mfh,18.46
2023-09-21T02:29:00,mfh,17.99
2023-09-21T02:30:00,mfh,17.02
2023-09-21T02:31:00,mfh,17.20
2023-09-21T02:32:00,mfh,17.21
2023-09-21T02:33:00,mfh,17.82
2023-09-21T02:34:00,mfh,17.74
2023-09-21T02:35:00,mfh,17.71
2023-09-21T02:36:00,mfh,17.81
2023-09-21T02:37:00,mfh,17.85
2023-09-21T02:38:00,mfh,17.24
2023-09-21T02:39:00,mfh,17.15
2023-09-21T02:40:00,mfh,18.09
2023-09-21T02:41:00,mfh,18.08
2023-09-21T02:42:00,mfh,17.59
2023-09-21T02:43:00,mfh,17.60
2023-09-21T02:44:00,mfh,17.72
2023-09-21T02:45:00,mfh,17.65
2023-09-21T02:46:00,mfh,17.12
2023-09-21T02:47:00,mfh,17.02
2023-09-21T02:48:00,mfh,17.02
2023-09-21T02:49:00,mfh,16.95
2023-09-21T02:50:00,mfh,18.00
2023-09-21T02:51:00,mfh,17.75
2023-09-21T02:52:00,mfh,17.78
2023-09-21T02:53:00,mfh,17.64
2023-09-21T02:54:00,mfh,17.53
2023-09-21T02:55:00,mfh,17.00
2023-09-21T02:56:00,mfh,17.56
2023-09-21T02:57:00,mfh,17.61
2023-09-21T02:58:00,mfh,17.66
2023-09-21T02:59:00,mfh,17.61
2023-09-21T03:00:00,mfh,17.53
2023-09-21T03:01:00,mfh,17.48
2023-09-21T03:02:00,mfh,17.50
2023-09-21T03:03:00,mfh,16.97
2023-09-21T03:04:00,mfh,17.00
2023-09-21T03:05:00,mfh,16.90
2023-09-21T03:06:00,mfh,17.43
2023-09-21T03:07:00,mfh,17.89
2023-09-21T03:08:00,mfh,17.78
2023-09-21T03:09:00,mfh,17.97
2023-09-21T03:10:00,mfh,17.98
2023-09-21T03:11:00,mfh,18.71
2023-09-21T03:12:00,mfh,17.98
2023-09-21T03:13:00,mfh,17.77
2023-09-21T03:14:00,mfh,17.79
2023-09-21T03:15:00,mfh,18.49
2023-09-21T03:16:00,mfh,18.37
2023-09-21T03:17:00,mfh,17.49
2023-09-21T03:18:00,mfh,17.44
2023-09-21T03:19:00,mfh,17.65
2023-09-21T03:20:00,mfh,16.80
2023-09-21T03:21:00,mfh,16.80
2023-09-21T03:22:00,mfh,16.87
2023-09-21T03:23:00,mfh,17.64
2023-09-21T03:24:00,mfh,17.66
2023-09-21T03:25:00,mfh,18.03
2023-09-21T03:26:00,mfh,18.01
2023-09-21T03:27:00,mfh,18.68
2023-09-21T03:28:00,mfh,18.12
2023-09-21T03:29:00,mfh,24.29
2023-09-21T03:30:00,mfh,24.79
2023-09-21T03:31:00,mfh,24.87
2023-09-21T03:32:00,mfh,25.48
2023-09-21T03:33:00,mfh,25.87
2023-09-21T03:34:00,mfh,25.95
2023-09-21T03:35:00,mfh,26.06
2023-09-21T03:36:00,mfh,26.22
2023-09-21T03:37:00,mfh,26.81
2023-09-21T03:38:00,mfh,26.63
2023-09-21T03:39:00,mfh,28.12
2023-09-21T03:40:00,mfh,27.16
2023-09-21T03:41:00,mfh,28.00
2023-09-21T03:42:00,mfh,28.00
2023-09-21T03:43:00,mfh,29.09
2023-09-21T03:44:00,mfh,29.02
2023-09-21T03:45:00,mfh,29.22
2023-09-21T03:46:00,mfh,25.71
2023-09-21T03:47:00,mfh,25.85
2023-09-21T03:48:00,mfh,25.66
2023-09-21T03:49:00,mfh,25.54
2023-09-21T03:50:00,mfh,26.97
2023-09-21T03:51:00,mfh,27.00
2023-09-21T03:52:00,mfh,27.01
2023-09-21T03:53:00,mfh,27.54
2023-09-21T03:54:00,mfh,25.31
2023-09-21T03:55:00,mfh,25.37
2023-09-21T03:56:00,mfh,25.45
2023-09-21T03:57:00,mfh,25.46
2023-09-21T03:58:00,mfh,26.24
2023-09-21T03:59:00,mfh,26.30
2023-09-21T04:00:00,mfh,26.39
2023-09-21T04:01:00,mfh,26.73
2023-09-21T04:02:00,mfh,26.25
2023-09-21T04:03:00,mfh,25.49
2023-09-21T04:04:00,mfh,25.60
2023-09-21T04:05:00,mfh,25.49
2023-09-21T04:06:00,mfh,25.49
2023-09-21T04:07:00,mfh,26.04
2023-09-21T04:08:00,mfh,27.09
2023-09-21T04:09:00,mfh,26.08
2023-09-21T04:10:00,mfh,26.05
2023-09-21T04:11:00,mfh,26.18
2023-09-21T04:12:00,mfh,26.73
2023-09-21T04:13:00,mfh,26.75
2023-09-21T04:14:00,mfh,28.21
2023-09-21T04:15:00,mfh,27.35
2023-09-21T04:16:00,mfh,27.87
2023-09-21T04:17:00,mfh,27.38
2023-09-21T04:18:00,mfh,27.44
2023-09-21T04:19:00,mfh,27.47
2023-09-21T04:20:00,mfh,27.22
2023-09-21T04:21:00,mfh,26.91
2023-09-21T04:22:00,mfh,27.24
2023-09-21T04:23:00,mfh,27.49
2023-09-21T04:24:00,mfh,27.87
2023-09-21T04:25:00,mfh,28.49
2023-09-21T04:26:00,mfh,28.00
2023-09-21T04:27:00,mfh,27.94
2023-09-21T04:28:00,mfh,28.45
2023-09-21T04:29:00,mfh,27.65
2023-09-21T04:30:00,mfh,27.92
2023-09-21T04:31:00,mfh,27.80
2023-09-21T04:32:00,mfh,28.46
2023-09-21T04:33:00,mfh,28.75
2023-09-21T04:34:00,mfh,28.97
2023-09-21T04:35:00,mfh,27.41
2023-09-21T04:36:00,mfh,28.50
2023-09-21T04:37:00,mfh,27.70
2023-09-21T04:38:00,mfh,27.90
2023-09-21T04:39:00,mfh,27.88
2023-09-21T04:40:00,mfh,28.71
2023-09-21T04:41:00,mfh,29.26
2023-09-21T04:42:00,mfh,29.12
2023-09-21T04:43:00,mfh,29.56
2023-09-21T04:44:00,mfh,28.73
2023-09-21T04:45:00,mfh,28.77
2023-09-21T04:46:00,mfh,27.85
2023-09-21T04:47:00,mfh,28.35
2023-09-21T04:48:00,mfh,28.15
2023-09-21T04:49:00,mfh,27.84
2023-09-21T04:50:00,mfh,29.69
2023-09-21T04:51:00,mfh,30.56
2023-09-21T04:52:00,mfh,30.48
2023-09-21T04:53:00,mfh,29.66
2023-09-21T04:54:00,mfh,28.53
2023-09-21T04:55:00,mfh,28.84
2023-09-21T04:56:00,mfh,29.06
2023-09-21T04:57:00,mfh,28.91
2023-09-21T04:58:00,mfh,29.36
2023-09-21T04:59:00,mfh,29.46
2023-09-21T05:00:00,mfh,29.40
2023-09-21T05:01:00,mfh,47.00
2023-09-21T05:02:00,mfh,50.88
2023-09-21T05:03:00,mfh,51.34
2023-09-21T05:04:00,mfh,51.00
2023-09-21T05:05:00,mfh,50.29
2023-09-21T05:06:00,mfh,50.10
2023-09-21T05:07:00,mfh,60.36
2023-09-21T05:08:00,mfh,61.83
2023-09-21T05:09:00,mfh,61.41
2023-09-21T05:10:00,mfh,61.23
2023-09-21T05:11:00,mfh,61.07
2023-09-21T05:12:00,mfh,59.95
2023-09-21T05:13:00,mfh,60.96
2023-09-21T05:14:00,mfh,60.97
2023-09-21T05:15:00,mfh,60.83
2023-09-21T05:16:00,mfh,61.36
2023-09-21T05:17:00,mfh,61.32
2023-09-21T05:18:00,mfh,61.54
2023-09-21T05:19:00,mfh,61.63
2023-09-21T05:20:00,mfh,60.66
2023-09-21T05:21:00,mfh,60.75
2023-09-21T05:22:00,mfh,60.83
2023-09-21T05:23:00,mfh,60.79
2023-09-21T05:24:00,mfh,62.42
2023-09-21T05:25:00,mfh,61.21
2023-09-21T05:26:00,mfh,61.29
2023-09-21T05:27:00,mfh,60.17
2023-09-21T05:28:00,mfh,60.25
2023-09-21T05:29:00,mfh,59.76
2023-09-21T05:30:00,mfh,59.64
2023-09-21T05:31:00,mfh,59.47
2023-09-21T05:32:00,mfh,60.64
2023-09-21T05:33:00,mfh,60.07
2023-09-21T05:34:00,mfh,59.88
2023-09-21T05:35:00,mfh,59.65
2023-09-21T05:36:00,mfh,59.88
2023-09-21T05:37:00,mfh,59.75
2023-09-21T05:38:00,mfh,59.21
2023-09-21T05:39:00,mfh,59.76
2023-09-21T05:40:00,mfh,59.08
2023-09-21T05:41:00,mfh,59.74
2023-09-21T05:42:00,mfh,60.26
2023-09-21T05:43:00,mfh,60.23
2023-09-21T05:44:00,mfh,59.89
2023-09-21T05:45:00,mfh,59.88
2023-09-21T05:46:00,mfh,59.25
2023-09-21T05:47:00,mfh,59.44
2023-09-21T05:48:00,mfh,59.16
2023-09-21T05:49:00,mfh,59.10
2023-09-21T05:50:00,mfh,59.56
2023-09-21T05:51:00,mfh,60.57
2023-09-21T05:52:00,mfh,60.31
2023-09-21T05:53:00,mfh,60.47
2023-09-21T05:54:00,mfh,60.28
2023-09-21T05:55:00,mfh,59.64
2023-09-21T05:56:00,mfh,59.66
2023-09-21T05:57:00,mfh,59.22
2023-09-21T05:58:00,mfh,59.95
2023-09-21T05:59:00,mfh,59.98
2023-09-21T06:00:00,mfh,60.03
2023-09-21T06:01:00,mfh,64.94
2023-09-21T06:02:00,mfh,65.09
2023-09-21T06:03:00,mfh,65.08
2023-09-21T06:04:00,mfh,64.63
2023-09-21T06:05:00,mfh,64.75
2023-09-21T06:06:00,mfh,64.64
2023-09-21T06:07:00,mfh,65.17
2023-09-21T06:08:00,mfh,65.11
2023-09-21T06:09:00,mfh,64.98
2023-09-21T06:10:00,mfh,65.71
2023-09-21T06:11:00,mfh,65.42
2023-09-21T06:12:00,mfh,65.73
2023-09-21T06:13:00,mfh,65.42
2023-09-21T06:14:00,mfh,65.63
2023-09-21T06:15:00,mfh,65.28
2023-09-21T06:16:00,mfh,64.90
2023-09-21T06:17:00,mfh,64.71
2023-09-21T06:18:00,mfh,65.39
2023-09-21T06:19:00,mfh,65.38
2023-09-21T06:20:00,mfh,65.44
2023-09-21T06:21:00,mfh,65.80
2023-09-21T06:22:00,mfh,65.40
2023-09-21T06:23:00,mfh,66.15
2023-09-21T06:24:00,mfh,65.59
2023-09-21T06:25:00,mfh,65.49
2023-09-21T06:26:00,mfh,64.88
2023-09-21T06:27:00,mfh,65.01
2023-09-21T06:28:00,mfh,64.87
2023-09-21T06:29:00,mfh,65.42
2023-09-21T06:30:00,mfh,66.00
2023-09-21T06:31:00,mfh,64.92
2023-09-21T06:32:00,mfh,65.00
2023-09-21T06:33:00,mfh,65.13
2023-09-21T06:34:00,mfh,64.95
2023-09-21T06:35:00,mfh,65.30
2023-09-21T06:36:00,mfh,64.80
2023-09-21T06:37:00,mfh,64.12
2023-09-21T06:38:00,mfh,65.02
2023-09-21T06:39:00,mfh,64.32
2023-09-21T06:40:00,mfh,64.95
2023-09-21T06:41:00,mfh,65.00
2023-09-21T06:42:00,mfh,66.70
2023-09-21T06:43:00,mfh,66.37
2023-09-21T06:44:00,mfh,66.23
2023-09-21T06:45:00,mfh,66.63
2023-09-21T06:46:00,mfh,66.36
2023-09-21T06:47:00,mfh,65.49
2023-09-21T06:48:00,mfh,64.17
2023-09-21T06:49:00,mfh,64.11
2023-09-21T06:50:00,mfh,64.86
2023-09-21T06:51:00,mfh,65.12
2023-09-21T06:52:00,mfh,65.39
2023-09-21T06:53:00,mfh,65.20
2023-09-21T06:54:00,mfh,65.03
2023-09-21T06:55:00,mfh,65.99
2023-09-21T06:56:00,mfh,66.04
2023-09-21T06:57:00,mfh,66.59
2023-09-21T06:58:00,mfh,66.28
2023-09-21T06:59:00,mfh,66.01
2023-09-21T07:00:00,mfh,70.24
2023-09-21T07:01:00,mfh,70.98
2023-09-21T07:02:00,mfh,70.09
2023-09-21T07:03:00,mfh,70.24
2023-09-21T07:04:00,mfh,70.12
2023-09-21T07:05:00,mfh,70.30
2023-09-21T07:06:00,mfh,70.39
2023-09-21T07:07:00,mfh,70.88
2023-09-21T07:08:00,mfh,69.67
2023-09-21T07:09:00,mfh,69.67
2023-09-21T07:10:00,mfh,69.37
2023-09-21T07:11:00,mfh,69.99
2023-09-21T07:12:00,mfh,70.00
2023-09-21T07:13:00,mfh,70.03
2023-09-21T07:14:00,mfh,69.99
2023-09-21T07:15:00,mfh,66.01
2023-09-21T07:16:00,mfh,73.87
2023-09-21T07:17:00,mfh,77.84
2023-09-21T07:18:00,mfh,78.26
2023-09-21T07:19:00,mfh,77.78
2023-09-21T07:20:00,mfh,77.33
2023-09-21T07:21:00,mfh,77.99
2023-09-21T07:22:00,mfh,78.82
2023-09-21T07:23:00,mfh,79.03
2023-09-21T07:24:00,mfh,79.28
2023-09-21T07:25:00,mfh,79.23
2023-09-21T07:26:00,mfh,79.34
2023-09-21T07:27:00,mfh,79.59
2023-09-21T07:28:00,mfh,79.28
2023-09-21T07:29:00,mfh,79.64
2023-09-21T07:30:00,mfh,76.24
2023-09-21T07:31:00,mfh,76.76
2023-09-21T07:32:00,mfh,76.42
2023-09-21T07:33:00,mfh,76.27
2023-09-21T07:34:00,mfh,67.98
2023-09-21T07:35:00,mfh,68.42
2023-09-21T07:36:00,mfh,67.72
2023-09-21T07:37:00,mfh,67.60
2023-09-21T07:38:00,mfh,67.28
2023-09-21T07:39:00,mfh,67.49
2023-09-21T07:40:00,mfh,67.84
2023-09-21T07:41:00,mfh,66.80
2023-09-21T07:42:00,mfh,67.49
2023-09-21T07:43:00,mfh,67.27
2023-09-21T07:44:00,mfh,67.52
2023-09-21T07:45:00,mfh,67.66
2023-09-21T07:46:00,mfh,67.49
2023-09-21T07:47:00,mfh,67.92
2023-09-21T07:48:00,mfh,67.56
2023-09-21T07:49:00,mfh,67.49
2023-09-21T07:50:00,mfh,66.66
2023-09-21T07:51:00,mfh,66.45
2023-09-21T07:52:00,mfh,66.59
2023-09-21T07:53:00,mfh,65.81
2023-09-21T07:54:00,mfh,65.70
2023-09-21T07:55:00,mfh,65.83
2023-09-21T07:56:00,mfh,65.85
2023-09-21T07:57:00,mfh,66.03
2023-09-21T07:58:00,mfh,65.91
2023-09-21T07:59:00,mfh,65.90
2023-09-21T08:00:00,mfh,65.84
2023-09-21T08:01:00,mfh,64.90
2023-09-21T08:02:00,mfh,64.87
2023-09-21T08:03:00,mfh,64.68
2023-09-21T08:04:00,mfh,65.70
2023-09-21T08:05:00,mfh,65.92
2023-09-21T08:06:00,mfh,65.56
2023-09-21T08:07:00,mfh,66.06
2023-09-21T08:08:00,mfh,65.58
2023-09-21T08:09:00,mfh,65.61
2023-09-21T08:10:00,mfh,65.03
2023-09-21T08:11:00,mfh,64.94
2023-09-21T08:12:00,mfh,65.03
2023-09-21T08:13:00,mfh,64.94
2023-09-21T08:14:00,mfh,65.74
2023-09-21T08:15:00,mfh,66.21
2023-09-21T08:16:00,mfh,66.15
2023-09-21T08:17:00,mfh,70.53
2023-09-21T08:18:00,mfh,70.39
2023-09-21T08:19:00,mfh,70.58
2023-09-21T08:20:00,mfh,70.71
2023-09-21T08:21:00,mfh,70.43
2023-09-21T08:22:00,mfh,69.83
2023-09-21T08:23:00,mfh,69.59
2023-09-21T08:24:00,mfh,70.30
2023-09-21T08:25:00,mfh,70.37
2023-09-21T08:26:00,mfh,70.37
2023-09-21T08:27:00,mfh,77.92
2023-09-21T08:28:00,mfh,78.09
2023-09-21T08:29:00,mfh,77.91
2023-09-21T08:30:00,mfh,79.17
2023-09-21T08:31:00,mfh,78.42
2023-09-21T08:32:00,mfh,77.56
2023-09-21T08:33:00,mfh,77.63
2023-09-21T08:34:00,mfh,78.62
2023-09-21T08:35:00,mfh,78.90
2023-09-21T08:36:00,mfh,78.75
2023-09-21T08:37:00,mfh,78.59
2023-09-21T08:38:00,mfh,78.78
2023-09-21T08:39:00,mfh,78.85
2023-09-21T08:40:00,mfh,75.73
2023-09-21T08:41:00,mfh,76.26
2023-09-21T08:42:00,mfh,76.24
2023-09-21T08:43:00,mfh,75.80
2023-09-21T08:44:00,mfh,71.54
2023-09-21T08:45:00,mfh,67.24
2023-09-21T08:46:00,mfh,67.84
2023-09-21T08:47:00,mfh,68.09
2023-09-21T08:48:00,mfh,69.21
2023-09-21T08:49:00,mfh,68.58
2023-09-21T08:50:00,mfh,68.72
2023-09-21T08:51:00,mfh,67.33
2023-09-21T08:52:00,mfh,67.95
2023-09-21T08:53:00,mfh,67.26
2023-09-21T08:54:00,mfh,67.20
2023-09-21T08:55:00,mfh,67.03
2023-09-21T08:56:00,mfh,68.15
2023-09-21T08:57:00,mfh,72.87
2023-09-21T08:58:00,mfh,72.36
2023-09-21T08:59:00,mfh,72.14
2023-09-21T09:00:00,mfh,72.72
2023-09-21T09:01:00,mfh,72.13
2023-09-21T09:02:00,mfh,72.72
2023-09-21T09:03:00,mfh,72.52
2023-09-21T09:04:00,mfh,72.56
2023-09-21T09:05:00,mfh,72.31
2023-09-21T09:06:00,mfh,72.96
2023-09-21T09:07:00,mfh,75.13
2023-09-21T09:08:00,mfh,81.02
2023-09-21T09:09:00,mfh,80.83
2023-09-21T09:10:00,mfh,80.38
2023-09-21T09:11:00,mfh,80.28
2023-09-21T09:12:00,mfh,80.17
2023-09-21T09:13:00,mfh,82.29
2023-09-21T09:14:00,mfh,82.31
2023-09-21T09:15:00,mfh,81.69
2023-09-21T09:16:00,mfh,82.30
2023-09-21T09:17:00,mfh,82.90
2023-09-21T09:18:00,mfh,82.77
2023-09-21T09:19:00,mfh,83.13
2023-09-21T09:20:00,mfh,82.75
2023-09-21T09:21:00,mfh,82.58
2023-09-21T09:22:00,mfh,82.56
2023-09-21T09:23:00,mfh,82.66
2023-09-21T09:24:00,mfh,82.99
2023-09-21T09:25:00,mfh,82.84
2023-09-21T09:26:00,mfh,82.38
2023-09-21T09:27:00,mfh,82.78
2023-09-21T09:28:00,mfh,82.63
2023-09-21T09:29:00,mfh,83.08
2023-09-21T09:30:00,mfh,82.94
2023-09-21T09:31:00,mfh,82.98
2023-09-21T09:32:00,mfh,83.30
2023-09-21T09:33:00,mfh,83.01
2023-09-21T09:34:00,mfh,82.99
2023-09-21T09:35:00,mfh,82.78
2023-09-21T09:36:00,mfh,82.70
2023-09-21T09:37:00,mfh,80.51
2023-09-21T09:38:00,mfh,76.72
2023-09-21T09:39:00,mfh,78.37
2023-09-21T09:40:00,mfh,77.22
2023-09-21T09:41:00,mfh,77.48
2023-09-21T09:42:00,mfh,77.98
2023-09-21T09:43:00,mfh,77.56
2023-09-21T09:44:00,mfh,81.15
2023-09-21T09:45:00,mfh,81.01
2023-09-21T09:46:00,mfh,83.22
2023-09-21T09:47:00,mfh,83.43
2023-09-21T09:48:00,mfh,83.55
2023-09-21T09:49:00,mfh,82.80
2023-09-21T09:50:00,mfh,83.18
2023-09-21T09:51:00,mfh,83.08
2023-09-21T09:52:00,mfh,83.19
2023-09-21T09:53:00,mfh,83.57
2023-09-21T09:54:00,mfh,83.47
2023-09-21T09:55:00,mfh,83.54
2023-09-21T09:56:00,mfh,83.52
2023-09-21T09:57:00,mfh,83.75
2023-09-21T09:58:00,mfh,83.20
2023-09-21T09:59:00,mfh,82.69
2023-09-21T10:00:00,mfh,82.83
2023-09-21T10:01:00,mfh,83.62
2023-09-21T10:02:00,mfh,83.25
2023-09-21T10:03:00,mfh,83.43
2023-09-21T10:04:00,mfh,83.00
2023-09-21T10:05:00,mfh,83.18
2023-09-21T10:06:00,mfh,83.40
2023-09-21T10:07:00,mfh,82.84
2023-09-21T10:08:00,mfh,83.12
2023-09-21T10:09:00,mfh,82.53
2023-09-21T10:10:00,mfh,82.89
2023-09-21T10:11:00,mfh,83.00
2023-09-21T10:12:00,mfh,82.92
2023-09-21T10:13:00,mfh,82.88
2023-09-21T10:14:00,mfh,82.95
2023-09-21T10:15:00,mfh,82.85
2023-09-21T10:16:00,mfh,82.81
2023-09-21T10:17:00,mfh,82.99
2023-09-21T10:18:00,mfh,82.96
2023-09-21T10:19:00,mfh,82.25
2023-09-21T10:20:00,mfh,82.14
2023-09-21T10:21:00,mfh,82.02
2023-09-21T10:22:00,mfh,82.34
2023-09-21T10:23:00,mfh,82.66
2023-09-21T10:24:00,mfh,82.61
2023-09-21T10:25:00,mfh,82.37
2023-09-21T10:26:00,mfh,82.33
2023-09-21T10:27:00,mfh,82.40
2023-09-21T10:28:00,mfh,82.44
2023-09-21T10:29:00,mfh,82.41
2023-09-21T10:30:00,mfh,82.36
2023-09-21T10:31:00,mfh,82.08
2023-09-21T10:32:00,mfh,81.86
2023-09-21T10:33:00,mfh,81.98
2023-09-21T10:34:00,mfh,80.45
2023-09-21T10:35:00,mfh,82.14
2023-09-21T10:36:00,mfh,82.75
2023-09-21T10:37:00,mfh,82.30
2023-09-21T10:38:00,mfh,82.42
2023-09-21T10:39:00,mfh,82.12
2023-09-21T10:40:00,mfh,82.11
2023-09-21T10:41:00,mfh,82.24
2023-09-21T10:42:00,mfh,81.85
2023-09-21T10:43:00,mfh,81.80
2023-09-21T10:44:00,mfh,82.18
2023-09-21T10:45:00,mfh,82.09
2023-09-21T10:46:00,mfh,82.11
2023-09-21T10:47:00,mfh,82.15
2023-09-21T10:48:00,mfh,82.09
2023-09-21T10:49:00,mfh,82.26
2023-09-21T10:50:00,mfh,82.35
2023-09-21T10:51:00,mfh,82.17
2023-09-21T10:52:00,mfh,81.64
2023-09-21T10:53:00,mfh,81.73
2023-09-21T10:54:00,mfh,81.51
2023-09-21T10:55:00,mfh,81.75
2023-09-21T10:56:00,mfh,82.51
2023-09-21T10:57:00,mfh,81.56
2023-09-21T10:58:00,mfh,82.05
2023-09-21T10:59:00,mfh,81.75
2023-09-21T11:00:00,mfh,81.80
2023-09-21T11:01:00,mfh,82.62
2023-09-21T11:02:00,mfh,81.28
2023-09-21T11:03:00,mfh,79.03
2023-09-21T11:04:00,mfh,80.56
2023-09-21T11:05:00,mfh,80.47
