2021-12-04T00:00:00,total,1350.00
2021-12-04T00:01:00,total,1350.00
2021-12-04T00:02:00,total,1356.00
2021-12-04T00:03:00,total,1356.00
2021-12-04T00:04:00,total,1362.00
2021-12-04T00:05:00,total,1362.00
2021-12-04T00:06:00,total,1368.00
2021-12-04T00:07:00,total,1368.00
2021-12-04T00:08:00,total,1368.00
2021-12-04T00:09:00,total,1374.00
2021-12-04T00:10:00,total,1374.00
2021-12-04T00:11:00,total,1374.00
2021-12-04T00:12:00,total,1380.00
2021-12-04T00:13:00,total,1380.00
2021-12-04T00:14:00,total,1386.00
2021-12-04T00:15:00,total,1386.00
2021-12-04T00:16:00,total,1386.00
2021-12-04T00:17:00,total,1386.00
2021-12-04T00:18:00,total,1386.00
2021-12-04T00:19:00,total,1386.00
2021-12-04T00:20:00,total,1392.00
2021-12-04T00:21:00,total,1392.00
2021-12-04T00:22:00,total,1398.00
2021-12-04T00:23:00,total,1398.00
2021-12-04T00:24:00,total,1398.00
2021-12-04T00:25:00,total,1398.00
2021-12-04T00:26:00,total,1392.00
2021-12-04T00:27:00,total,1392.00
2021-12-04T00:28:00,total,1386.00
2021-12-04T00:29:00,total,1386.00
2021-12-04T00:31:00,total,1380.00
2021-12-04T00:32:00,total,1374.00
2021-12-04T00:33:00,total,1374.00
2021-12-04T00:34:00,total,1368.00
2021-12-04T00:35:00,total,1368.00
2021-12-04T00:36:00,total,1368.00
2021-12-04T00:37:00,total,1362.00
2021-12-04T00:38:00,total,1362.00
2021-12-04T00:39:00,total,1362.00
2021-12-04T00:40:00,total,1362.00
2021-12-04T00:41:00,total,1356.00
2021-12-04T00:42:00,total,1356.00
2021-12-04T00:43:00,total,1356.00
2021-12-04T00:44:00,total,1350.00
2021-12-04T00:45:00,total,1344.00
2021-12-04T00:46:00,total,1344.00
2021-12-04T00:47:00,total,1344.00
2021-12-04T00:48:00,total,1344.00
2021-12-04T00:49:00,total,1338.00
2021-12-04T00:50:00,total,1338.00
2021-12-04T00:51:00,total,1332.00
2021-12-04T00:52:00,total,1332.00
2021-12-04T00:53:00,total,1326.00
2021-12-04T00:54:00,total,1326.00
2021-12-04T00:55:00,total,1320.00
2021-12-04T00:56:00,total,1320.00
2021-12-04T00:57:00,total,1320.00
2021-12-04T00:58:00,total,1314.00
2021-12-04T00:59:00,total,1314.00
2021-12-04T01:00:00,total,1314.00
2021-12-04T01:01:00,total,1308.00
2021-12-04T01:02:00,total,1308.00
2021-12-04T01:03:00,total,1308.00
2021-12-04T01:04:00,total,1308.00
2021-12-04T01:05:00,total,1302.00
2021-12-04T01:06:00,total,1302.00
2021-12-04T01:07:00,total,1302.00
2021-12-04T01:08:00,total,1296.00
2021-12-04T01:09:00,total,1296.00
