#datetime,building,power
2023-10-31T00:00:00,mfh,36.52
2023-10-31T00:01:00,mfh,36.54
2023-10-31T00:02:00,mfh,37.52
2023-10-31T00:03:00,mfh,36.52
2023-10-31T00:04:00,mfh,34.83
2023-10-31T00:05:00,mfh,34.11
2023-10-31T00:06:00,mfh,34.29
2023-10-31T00:07:00,mfh,34.38
2023-10-31T00:08:00,mfh,34.95
2023-10-31T00:09:00,mfh,34.87
2023-10-31T00:10:00,mfh,35.54
2023-10-31T00:11:00,mfh,34.84
2023-10-31T00:12:00,mfh,35.20
2023-10-31T00:13:00,mfh,35.20
2023-10-31T00:14:00,mfh,35.03
2023-10-31T00:15:00,mfh,34.37
2023-10-31T00:16:00,mfh,34.50
2023-10-31T00:17:00,mfh,34.54
2023-10-31T00:18:00,mfh,35.82
2023-10-31T00:19:00,mfh,39.60
2023-10-31T00:20:00,mfh,42.79
2023-10-31T00:21:00,mfh,41.95
2023-10-31T00:22:00,mfh,41.89
2023-10-31T00:23:00,mfh,41.88
2023-10-31T00:24:00,mfh,41.26
2023-10-31T00:25:00,mfh,41.32
2023-10-31T00:26:00,mfh,41.32
2023-10-31T00:27:00,mfh,41.10
2023-10-31T00:28:00,mfh,42.53
2023-10-31T00:29:00,mfh,41.55
2023-10-31T00:30:00,mfh,41.37
2023-10-31T00:31:00,mfh,41.43
2023-10-31T00:32:00,mfh,38.07
2023-10-31T00:33:00,mfh,37.89
2023-10-31T00:34:00,mfh,38.56
2023-10-31T00:35:00,mfh,37.17
2023-10-31T00:36:00,mfh,33.61
2023-10-31T00:37:00,mfh,33.14
2023-10-31T00:38:00,mfh,33.65
2023-10-31T00:39:00,mfh,33.75
2023-10-31T00:40:00,mfh,34.16
2023-10-31T00:41:00,mfh,34.02
2023-10-31T00:42:00,mfh,34.26
2023-10-31T00:43:00,mfh,34.45
2023-10-31T00:44:00,mfh,34.41
2023-10-31T00:45:00,mfh,33.72
2023-10-31T00:46:00,mfh,34.60
2023-10-31T00:47:00,mfh,33.59
2023-10-31T00:48:00,mfh,34.22
2023-10-31T00:49:00,mfh,34.08
2023-10-31T00:50:00,mfh,34.07
2023-10-31T00:51:00,mfh,34.34
2023-10-31T00:52:00,mfh,34.57
2023-10-31T00:53:00,mfh,34.57
2023-10-31T00:54:00,mfh,34.97
2023-10-31T00:55:00,mfh,33.84
2023-10-31T00:56:00,mfh,33.82
2023-10-31T00:57:00,mfh,33.81
2023-10-31T00:58:00,mfh,34.98
2023-10-31T00:59:00,mfh,35.01
2023-10-31T01:00:00,mfh,34.82
2023-10-31T01:01:00,mfh,34.88
2023-10-31T01:02:00,mfh,35.12
2023-10-31T01:03:00,mfh,35.49
2023-10-31T01:04:00,mfh,34.91
2023-10-31T01:05:00,mfh,34.32
2023-10-31T01:06:00,mfh,34.19
2023-10-31T01:07:00,mfh,34.08
2023-10-31T01:08:00,mfh,34.65
2023-10-31T01:09:00,mfh,35.02
2023-10-31T01:10:00,mfh,34.60
2023-10-31T01:11:00,mfh,34.69
2023-10-31T01:12:00,mfh,34.65
2023-10-31T01:13:00,mfh,34.71
2023-10-31T01:14:00,mfh,34.68
2023-10-31T01:15:00,mfh,34.15
2023-10-31T01:16:00,mfh,33.97
2023-10-31T01:17:00,mfh,33.91
2023-10-31T01:18:00,mfh,34.40
2023-10-31T01:19:00,mfh,35.20
2023-10-31T01:20:00,mfh,34.47
2023-10-31T01:21:00,mfh,34.17
2023-10-31T01:22:00,mfh,34.93
2023-10-31T01:23:00,mfh,34.95
2023-10-31T01:24:00,mfh,34.30
2023-10-31T01:25:00,mfh,35.28
2023-10-31T01:26:00,mfh,34.44
2023-10-31T01:27:00,mfh,34.76
2023-10-31T01:28:00,mfh,34.80
2023-10-31T01:29:00,mfh,34.31
2023-10-31T01:30:00,mfh,35.01
2023-10-31T01:31:00,mfh,34.94
2023-10-31T01:32:00,mfh,34.67
2023-10-31T01:33:00,mfh,34.82
2023-10-31T01:34:00,mfh,34.38
2023-10-31T01:35:00,mfh,33.94
2023-10-31T01:36:00,mfh,33.94
2023-10-31T01:37:00,mfh,33.94
2023-10-31T01:38:00,mfh,34.50
2023-10-31T01:39:00,mfh,34.52
2023-10-31T01:40:00,mfh,35.04
2023-10-31T01:41:00,mfh,34.50
2023-10-31T01:42:00,mfh,34.47
2023-10-31T01:43:00,mfh,35.11
2023-10-31T01:44:00,mfh,33.89
2023-10-31T01:45:00,mfh,34.09
2023-10-31T01:46:00,mfh,33.85
2023-10-31T01:47:00,mfh,34.20
2023-10-31T01:48:00,mfh,34.27
2023-10-31T01:49:00,mfh,34.51
2023-10-31T01:50:00,mfh,37.27
2023-10-31T01:51:00,mfh,36.37
2023-10-31T01:52:00,mfh,36.39
2023-10-31T01:53:00,mfh,37.99
2023-10-31T01:54:00,mfh,36.43
2023-10-31T01:55:00,mfh,35.83
2023-10-31T01:56:00,mfh,35.83
2023-10-31T01:57:00,mfh,36.43
2023-10-31T01:58:00,mfh,36.60
2023-10-31T01:59:00,mfh,36.49
2023-10-31T02:00:00,mfh,36.51
2023-10-31T02:01:00,mfh,36.42
2023-10-31T02:02:00,mfh,36.42
2023-10-31T02:03:00,mfh,35.73
2023-10-31T02:04:00,mfh,35.80
2023-10-31T02:05:00,mfh,35.82
2023-10-31T02:06:00,mfh,35.80
2023-10-31T02:07:00,mfh,37.00
2023-10-31T02:08:00,mfh,36.29
2023-10-31T02:09:00,mfh,36.17
2023-10-31T02:10:00,mfh,36.08
2023-10-31T02:11:00,mfh,36.16
2023-10-31T02:12:00,mfh,36.07
2023-10-31T02:13:00,mfh,35.29
2023-10-31T02:14:00,mfh,35.23
2023-10-31T02:15:00,mfh,35.25
2023-10-31T02:16:00,mfh,35.26
2023-10-31T02:17:00,mfh,35.77
2023-10-31T02:18:00,mfh,36.28
2023-10-31T02:19:00,mfh,35.97
2023-10-31T02:20:00,mfh,36.27
2023-10-31T02:21:00,mfh,36.03
2023-10-31T02:22:00,mfh,35.48
2023-10-31T02:23:00,mfh,35.69
2023-10-31T02:24:00,mfh,33.56
2023-10-31T02:25:00,mfh,34.41
2023-10-31T02:26:00,mfh,34.66
2023-10-31T02:27:00,mfh,35.01
2023-10-31T02:28:00,mfh,34.25
2023-10-31T02:29:00,mfh,34.77
2023-10-31T02:30:00,mfh,34.39
2023-10-31T02:31:00,mfh,34.54
2023-10-31T02:32:00,mfh,33.81
2023-10-31T02:33:00,mfh,33.72
2023-10-31T02:34:00,mfh,33.81
2023-10-31T02:35:00,mfh,34.43
2023-10-31T02:36:00,mfh,34.44
2023-10-31T02:37:00,mfh,34.57
2023-10-31T02:38:00,mfh,34.50
2023-10-31T02:39:00,mfh,35.08
2023-10-31T02:40:00,mfh,34.50
2023-10-31T02:41:00,mfh,35.00
2023-10-31T02:42:00,mfh,34.29
2023-10-31T02:43:00,mfh,33.84
2023-10-31T02:44:00,mfh,33.80
2023-10-31T02:45:00,mfh,35.44
2023-10-31T02:46:00,mfh,34.44
2023-10-31T02:47:00,mfh,34.42
2023-10-31T02:48:00,mfh,34.54
2023-10-31T02:49:00,mfh,34.24
2023-10-31T02:50:00,mfh,34.27
2023-10-31T02:51:00,mfh,35.15
2023-10-31T02:52:00,mfh,34.34
2023-10-31T02:53:00,mfh,34.23
2023-10-31T02:54:00,mfh,33.59
2023-10-31T02:55:00,mfh,33.65
2023-10-31T02:56:00,mfh,34.37
2023-10-31T02:57:00,mfh,34.90
2023-10-31T02:58:00,mfh,34.11
2023-10-31T02:59:00,mfh,34.02
2023-10-31T03:00:00,mfh,34.43
2023-10-31T03:01:00,mfh,33.73
2023-10-31T03:02:00,mfh,33.03
2023-10-31T03:03:00,mfh,33.55
2023-10-31T03:04:00,mfh,33.23
2023-10-31T03:05:00,mfh,33.28
2023-10-31T03:06:00,mfh,33.84
2023-10-31T03:07:00,mfh,33.88
2023-10-31T03:08:00,mfh,33.93
2023-10-31T03:09:00,mfh,34.23
2023-10-31T03:10:00,mfh,34.28
2023-10-31T03:11:00,mfh,34.30
2023-10-31T03:12:00,mfh,34.23
2023-10-31T03:13:00,mfh,33.83
2023-10-31T03:14:00,mfh,34.35
2023-10-31T03:15:00,mfh,34.84
2023-10-31T03:16:00,mfh,34.36
2023-10-31T03:17:00,mfh,34.56
2023-10-31T03:18:00,mfh,34.63
2023-10-31T03:19:00,mfh,35.54
2023-10-31T03:20:00,mfh,34.71
2023-10-31T03:21:00,mfh,34.96
2023-10-31T03:22:00,mfh,34.07
2023-10-31T03:23:00,mfh,34.07
2023-10-31T03:24:00,mfh,34.02
2023-10-31T03:25:00,mfh,35.38
2023-10-31T03:26:00,mfh,36.21
2023-10-31T03:27:00,mfh,35.98
2023-10-31T03:28:00,mfh,35.44
2023-10-31T03:29:00,mfh,35.46
2023-10-31T03:30:00,mfh,36.34
2023-10-31T03:31:00,mfh,35.28
2023-10-31T03:32:00,mfh,34.93
2023-10-31T03:33:00,mfh,34.97
2023-10-31T03:34:00,mfh,34.51
2023-10-31T03:35:00,mfh,35.18
2023-10-31T03:36:00,mfh,35.05
2023-10-31T03:37:00,mfh,35.07
2023-10-31T03:38:00,mfh,35.25
2023-10-31T03:39:00,mfh,35.23
2023-10-31T03:40:00,mfh,35.34
2023-10-31T03:41:00,mfh,35.34
2023-10-31T03:42:00,mfh,35.03
2023-10-31T03:43:00,mfh,34.79
2023-10-31T03:44:00,mfh,34.71
2023-10-31T03:45:00,mfh,36.22
2023-10-31T03:46:00,mfh,35.68
2023-10-31T03:47:00,mfh,35.30
2023-10-31T03:48:00,mfh,35.24
2023-10-31T03:49:00,mfh,35.24
2023-10-31T03:50:00,mfh,35.27
2023-10-31T03:51:00,mfh,37.28
2023-10-31T03:52:00,mfh,38.59
2023-10-31T03:53:00,mfh,38.09
2023-10-31T03:54:00,mfh,38.13
2023-10-31T03:55:00,mfh,38.76
2023-10-31T03:56:00,mfh,38.76
2023-10-31T03:57:00,mfh,38.82
2023-10-31T03:58:00,mfh,38.87
2023-10-31T03:59:00,mfh,38.69
2023-10-31T04:00:00,mfh,37.05
2023-10-31T04:01:00,mfh,36.84
2023-10-31T04:02:00,mfh,37.26
2023-10-31T04:03:00,mfh,36.72
2023-10-31T04:04:00,mfh,36.66
2023-10-31T04:05:00,mfh,37.30
2023-10-31T04:06:00,mfh,37.21
2023-10-31T04:07:00,mfh,37.14
2023-10-31T04:08:00,mfh,37.19
2023-10-31T04:09:00,mfh,37.27
2023-10-31T04:10:00,mfh,37.22
2023-10-31T04:11:00,mfh,37.78
2023-10-31T04:12:00,mfh,36.56
2023-10-31T04:13:00,mfh,36.29
2023-10-31T04:14:00,mfh,36.28
2023-10-31T04:15:00,mfh,37.43
2023-10-31T04:16:00,mfh,36.92
2023-10-31T04:17:00,mfh,36.90
2023-10-31T04:18:00,mfh,36.88
2023-10-31T04:19:00,mfh,36.99
2023-10-31T04:20:00,mfh,36.91
2023-10-31T04:21:00,mfh,36.22
2023-10-31T04:22:00,mfh,36.38
2023-10-31T04:23:00,mfh,40.81
2023-10-31T04:24:00,mfh,49.43
2023-10-31T04:25:00,mfh,49.37
2023-10-31T04:26:00,mfh,56.68
2023-10-31T04:27:00,mfh,57.69
2023-10-31T04:28:00,mfh,57.69
2023-10-31T04:29:00,mfh,55.60
2023-10-31T04:30:00,mfh,55.63
2023-10-31T04:31:00,mfh,55.63
2023-10-31T04:32:00,mfh,54.92
2023-10-31T04:33:00,mfh,55.31
2023-10-31T04:34:00,mfh,54.99
2023-10-31T04:35:00,mfh,56.33
2023-10-31T04:36:00,mfh,56.47
2023-10-31T04:37:00,mfh,56.58
2023-10-31T04:38:00,mfh,57.04
2023-10-31T04:39:00,mfh,52.17
2023-10-31T04:40:00,mfh,52.42
2023-10-31T04:41:00,mfh,47.11
2023-10-31T04:42:00,mfh,42.89
2023-10-31T04:43:00,mfh,42.91
2023-10-31T04:44:00,mfh,43.47
2023-10-31T04:45:00,mfh,44.19
2023-10-31T04:46:00,mfh,44.23
2023-10-31T04:47:00,mfh,44.51
2023-10-31T04:48:00,mfh,44.39
2023-10-31T04:49:00,mfh,43.75
2023-10-31T04:50:00,mfh,43.15
2023-10-31T04:51:00,mfh,43.59
2023-10-31T04:52:00,mfh,42.95
2023-10-31T04:53:00,mfh,43.14
2023-10-31T04:54:00,mfh,43.44
2023-10-31T04:55:00,mfh,43.50
2023-10-31T04:56:00,mfh,43.41
2023-10-31T04:57:00,mfh,43.62
2023-10-31T04:58:00,mfh,43.61
2023-10-31T04:59:00,mfh,43.64
2023-10-31T05:00:00,mfh,42.83
2023-10-31T05:01:00,mfh,60.04
2023-10-31T05:02:00,mfh,64.61
2023-10-31T05:03:00,mfh,65.14
2023-10-31T05:04:00,mfh,65.97
2023-10-31T05:05:00,mfh,65.14
2023-10-31T05:06:00,mfh,64.97
2023-10-31T05:07:00,mfh,64.22
2023-10-31T05:08:00,mfh,64.16
2023-10-31T05:09:00,mfh,63.02
2023-10-31T05:10:00,mfh,63.07
2023-10-31T05:11:00,mfh,63.44
2023-10-31T05:12:00,mfh,64.67
2023-10-31T05:13:00,mfh,64.58
2023-10-31T05:14:00,mfh,64.95
2023-10-31T05:15:00,mfh,65.36
2023-10-31T05:16:00,mfh,65.04
2023-10-31T05:17:00,mfh,65.49
2023-10-31T05:18:00,mfh,65.81
2023-10-31T05:19:00,mfh,65.21
2023-10-31T05:20:00,mfh,64.44
2023-10-31T05:21:00,mfh,64.44
2023-10-31T05:22:00,mfh,65.19
2023-10-31T05:23:00,mfh,65.38
2023-10-31T05:24:00,mfh,65.40
2023-10-31T05:25:00,mfh,65.26
2023-10-31T05:26:00,mfh,65.40
2023-10-31T05:27:00,mfh,66.23
2023-10-31T05:28:00,mfh,66.52
2023-10-31T05:29:00,mfh,65.82
2023-10-31T05:30:00,mfh,66.02
2023-10-31T05:31:00,mfh,66.16
2023-10-31T05:32:00,mfh,66.77
2023-10-31T05:33:00,mfh,66.53
2023-10-31T05:34:00,mfh,66.86
2023-10-31T05:35:00,mfh,66.78
2023-10-31T05:36:00,mfh,66.37
2023-10-31T05:37:00,mfh,66.25
2023-10-31T05:38:00,mfh,66.28
2023-10-31T05:39:00,mfh,66.73
2023-10-31T05:40:00,mfh,65.62
2023-10-31T05:41:00,mfh,65.60
2023-10-31T05:42:00,mfh,65.82
2023-10-31T05:43:00,mfh,65.70
2023-10-31T05:44:00,mfh,65.84
2023-10-31T05:45:00,mfh,67.59
2023-10-31T05:46:00,mfh,67.64
2023-10-31T05:47:00,mfh,67.79
2023-10-31T05:48:00,mfh,67.89
2023-10-31T05:49:00,mfh,67.13
2023-10-31T05:50:00,mfh,67.10
2023-10-31T05:51:00,mfh,67.10
2023-10-31T05:52:00,mfh,67.93
2023-10-31T05:53:00,mfh,68.14
2023-10-31T05:54:00,mfh,68.62
2023-10-31T05:55:00,mfh,67.96
2023-10-31T05:56:00,mfh,68.40
2023-10-31T05:57:00,mfh,68.44
2023-10-31T05:58:00,mfh,67.61
2023-10-31T05:59:00,mfh,68.41
2023-10-31T06:00:00,mfh,68.07
2023-10-31T06:01:00,mfh,68.14
2023-10-31T06:02:00,mfh,68.19
2023-10-31T06:03:00,mfh,68.25
2023-10-31T06:04:00,mfh,68.33
2023-10-31T06:05:00,mfh,67.90
2023-10-31T06:06:00,mfh,67.79
2023-10-31T06:07:00,mfh,67.37
2023-10-31T06:08:00,mfh,67.52
2023-10-31T06:09:00,mfh,67.23
2023-10-31T06:10:00,mfh,67.13
2023-10-31T06:11:00,mfh,68.56
2023-10-31T06:12:00,mfh,69.25
2023-10-31T06:13:00,mfh,68.69
2023-10-31T06:14:00,mfh,68.56
2023-10-31T06:15:00,mfh,69.55
2023-10-31T06:16:00,mfh,68.33
2023-10-31T06:17:00,mfh,67.83
2023-10-31T06:18:00,mfh,67.69
2023-10-31T06:19:00,mfh,68.04
2023-10-31T06:20:00,mfh,69.48
2023-10-31T06:21:00,mfh,68.10
2023-10-31T06:22:00,mfh,68.68
2023-10-31T06:23:00,mfh,68.67
2023-10-31T06:24:00,mfh,67.46
2023-10-31T06:25:00,mfh,67.28
2023-10-31T06:26:00,mfh,66.53
2023-10-31T06:27:00,mfh,66.48
2023-10-31T06:28:00,mfh,67.37
2023-10-31T06:29:00,mfh,67.98
2023-10-31T06:30:00,mfh,68.14
2023-10-31T06:31:00,mfh,68.25
2023-10-31T06:32:00,mfh,69.30
2023-10-31T06:33:00,mfh,68.62
2023-10-31T06:34:00,mfh,68.12
2023-10-31T06:35:00,mfh,68.50
2023-10-31T06:36:00,mfh,68.17
2023-10-31T06:37:00,mfh,68.07
2023-10-31T06:38:00,mfh,68.25
2023-10-31T06:39:00,mfh,68.52
2023-10-31T06:40:00,mfh,68.91
2023-10-31T06:41:00,mfh,69.43
2023-10-31T06:42:00,mfh,69.75
2023-10-31T06:43:00,mfh,68.03
2023-10-31T06:44:00,mfh,68.09
2023-10-31T06:45:00,mfh,67.37
2023-10-31T06:46:00,mfh,68.13
2023-10-31T06:47:00,mfh,69.15
2023-10-31T06:48:00,mfh,68.96
2023-10-31T06:49:00,mfh,68.91
2023-10-31T06:50:00,mfh,68.66
2023-10-31T06:51:00,mfh,68.69
2023-10-31T06:52:00,mfh,68.06
2023-10-31T06:53:00,mfh,68.38
2023-10-31T06:54:00,mfh,72.17
2023-10-31T06:55:00,mfh,71.73
2023-10-31T06:56:00,mfh,72.23
2023-10-31T06:57:00,mfh,71.74
2023-10-31T06:58:00,mfh,72.14
2023-10-31T06:59:00,mfh,72.23
2023-10-31T07:00:00,mfh,72.75
2023-10-31T07:01:00,mfh,71.85
2023-10-31T07:02:00,mfh,72.35
2023-10-31T07:03:00,mfh,72.62
2023-10-31T07:04:00,mfh,72.10
2023-10-31T07:05:00,mfh,71.71
2023-10-31T07:06:00,mfh,71.70
2023-10-31T07:07:00,mfh,71.48
2023-10-31T07:08:00,mfh,72.11
2023-10-31T07:09:00,mfh,72.03
2023-10-31T07:10:00,mfh,71.57
2023-10-31T07:11:00,mfh,71.47
2023-10-31T07:12:00,mfh,71.39
2023-10-31T07:13:00,mfh,71.64
2023-10-31T07:14:00,mfh,67.19
2023-10-31T07:15:00,mfh,66.82
2023-10-31T07:16:00,mfh,66.79
2023-10-31T07:17:00,mfh,68.00
2023-10-31T07:18:00,mfh,67.59
2023-10-31T07:19:00,mfh,67.52
2023-10-31T07:20:00,mfh,67.22
2023-10-31T07:21:00,mfh,66.91
2023-10-31T07:22:00,mfh,67.02
2023-10-31T07:23:00,mfh,66.70
2023-10-31T07:24:00,mfh,66.58
2023-10-31T07:25:00,mfh,66.78
2023-10-31T07:26:00,mfh,67.71
2023-10-31T07:27:00,mfh,68.55
2023-10-31T07:28:00,mfh,69.23
2023-10-31T07:29:00,mfh,68.68
2023-10-31T07:30:00,mfh,67.84
2023-10-31T07:31:00,mfh,67.87
2023-10-31T07:32:00,mfh,70.49
2023-10-31T07:33:00,mfh,70.27
2023-10-31T07:34:00,mfh,69.30
2023-10-31T07:35:00,mfh,68.69
2023-10-31T07:36:00,mfh,68.65
2023-10-31T07:37:00,mfh,69.44
2023-10-31T07:38:00,mfh,70.11
2023-10-31T07:39:00,mfh,69.33
2023-10-31T07:40:00,mfh,70.32
2023-10-31T07:41:00,mfh,69.78
2023-10-31T07:42:00,mfh,69.81
2023-10-31T07:43:00,mfh,69.76
2023-10-31T07:44:00,mfh,69.66
2023-10-31T07:45:00,mfh,69.94
2023-10-31T07:46:00,mfh,69.78
2023-10-31T07:47:00,mfh,69.80
2023-10-31T07:48:00,mfh,70.35
2023-10-31T07:49:00,mfh,68.86
2023-10-31T07:50:00,mfh,68.85
2023-10-31T07:51:00,mfh,68.92
2023-10-31T07:52:00,mfh,67.86
2023-10-31T07:53:00,mfh,67.69
2023-10-31T07:54:00,mfh,68.54
2023-10-31T07:55:00,mfh,68.82
2023-10-31T07:56:00,mfh,68.33
2023-10-31T07:57:00,mfh,68.37
2023-10-31T07:58:00,mfh,68.31
2023-10-31T07:59:00,mfh,68.66
2023-10-31T08:00:00,mfh,68.48
2023-10-31T08:01:00,mfh,68.60
2023-10-31T08:02:00,mfh,67.51
2023-10-31T08:03:00,mfh,67.46
2023-10-31T08:04:00,mfh,67.68
2023-10-31T08:05:00,mfh,68.04
2023-10-31T08:06:00,mfh,68.45
2023-10-31T08:07:00,mfh,67.80
2023-10-31T08:08:00,mfh,67.92
2023-10-31T08:09:00,mfh,69.57
2023-10-31T08:10:00,mfh,69.01
2023-10-31T08:11:00,mfh,68.30
2023-10-31T08:12:00,mfh,66.61
2023-10-31T08:13:00,mfh,67.03
2023-10-31T08:14:00,mfh,66.82
2023-10-31T08:15:00,mfh,67.48
2023-10-31T08:16:00,mfh,67.60
2023-10-31T08:17:00,mfh,67.84
2023-10-31T08:18:00,mfh,68.20
2023-10-31T08:19:00,mfh,68.06
2023-10-31T08:20:00,mfh,67.99
2023-10-31T08:21:00,mfh,67.09
2023-10-31T08:22:00,mfh,67.82
2023-10-31T08:23:00,mfh,68.48
2023-10-31T08:24:00,mfh,67.66
2023-10-31T08:25:00,mfh,67.85
2023-10-31T08:26:00,mfh,67.86
2023-10-31T08:27:00,mfh,71.77
2023-10-31T08:28:00,mfh,73.55
2023-10-31T08:29:00,mfh,72.31
2023-10-31T08:30:00,mfh,71.70
2023-10-31T08:31:00,mfh,76.34
2023-10-31T08:32:00,mfh,75.95
2023-10-31T08:33:00,mfh,76.13
2023-10-31T08:34:00,mfh,75.91
2023-10-31T08:35:00,mfh,75.87
2023-10-31T08:36:00,mfh,75.66
2023-10-31T08:37:00,mfh,76.11
2023-10-31T08:38:00,mfh,76.24
2023-10-31T08:39:00,mfh,76.40
2023-10-31T08:40:00,mfh,76.35
2023-10-31T08:41:00,mfh,76.95
2023-10-31T08:42:00,mfh,76.25
2023-10-31T08:43:00,mfh,72.60
2023-10-31T08:44:00,mfh,71.58
2023-10-31T08:45:00,mfh,71.88
2023-10-31T08:46:00,mfh,72.97
2023-10-31T08:47:00,mfh,72.57
2023-10-31T08:48:00,mfh,72.80
2023-10-31T08:49:00,mfh,72.87
2023-10-31T08:50:00,mfh,72.87
2023-10-31T08:51:00,mfh,78.88
2023-10-31T08:52:00,mfh,79.55
2023-10-31T08:53:00,mfh,79.67
2023-10-31T08:54:00,mfh,79.39
2023-10-31T08:55:00,mfh,80.73
2023-10-31T08:56:00,mfh,79.54
2023-10-31T08:57:00,mfh,81.53
2023-10-31T08:58:00,mfh,80.13
2023-10-31T08:59:00,mfh,80.15
2023-10-31T09:00:00,mfh,80.13
2023-10-31T09:01:00,mfh,80.75
2023-10-31T09:02:00,mfh,80.58
2023-10-31T09:03:00,mfh,80.59
2023-10-31T09:04:00,mfh,80.37
2023-10-31T09:05:00,mfh,80.32
2023-10-31T09:06:00,mfh,81.12
2023-10-31T09:07:00,mfh,80.44
2023-10-31T09:08:00,mfh,78.51
2023-10-31T09:09:00,mfh,74.56
2023-10-31T09:10:00,mfh,77.76
2023-10-31T09:11:00,mfh,83.52
2023-10-31T09:12:00,mfh,82.54
2023-10-31T09:13:00,mfh,82.66
2023-10-31T09:14:00,mfh,82.96
2023-10-31T09:15:00,mfh,83.04
2023-10-31T09:16:00,mfh,83.11
2023-10-31T09:17:00,mfh,83.14
2023-10-31T09:18:00,mfh,83.20
2023-10-31T09:19:00,mfh,82.97
2023-10-31T09:20:00,mfh,82.99
2023-10-31T09:21:00,mfh,83.06
2023-10-31T09:22:00,mfh,82.83
2023-10-31T09:23:00,mfh,82.78
2023-10-31T09:24:00,mfh,82.74
2023-10-31T09:25:00,mfh,82.94
2023-10-31T09:26:00,mfh,82.59
2023-10-31T09:27:00,mfh,82.58
2023-10-31T09:28:00,mfh,79.11
2023-10-31T09:29:00,mfh,76.27
2023-10-31T09:30:00,mfh,79.22
2023-10-31T09:31:00,mfh,79.59
2023-10-31T09:32:00,mfh,79.46
2023-10-31T09:33:00,mfh,82.68
2023-10-31T09:34:00,mfh,82.67
2023-10-31T09:35:00,mfh,82.76
2023-10-31T09:36:00,mfh,82.69
2023-10-31T09:37:00,mfh,82.55
2023-10-31T09:38:00,mfh,82.75
2023-10-31T09:39:00,mfh,82.58
2023-10-31T09:40:00,mfh,82.76
2023-10-31T09:41:00,mfh,82.37
2023-10-31T09:42:00,mfh,82.62
2023-10-31T09:43:00,mfh,83.16
2023-10-31T09:44:00,mfh,83.07
2023-10-31T09:45:00,mfh,83.20
2023-10-31T09:46:00,mfh,83.04
2023-10-31T09:47:00,mfh,82.79
2023-10-31T09:48:00,mfh,82.92
2023-10-31T09:49:00,mfh,82.80
2023-10-31T09:50:00,mfh,82.87
2023-10-31T09:51:00,mfh,82.80
2023-10-31T09:52:00,mfh,83.17
2023-10-31T09:53:00,mfh,82.90
2023-10-31T09:54:00,mfh,82.92
2023-10-31T09:55:00,mfh,82.79
2023-10-31T09:56:00,mfh,82.90
2023-10-31T09:57:00,mfh,82.91
2023-10-31T09:58:00,mfh,82.67
2023-10-31T09:59:00,mfh,82.47
2023-10-31T10:00:00,mfh,82.50
2023-10-31T10:01:00,mfh,80.54
2023-10-31T10:02:00,mfh,80.34
2023-10-31T10:03:00,mfh,80.48
2023-10-31T10:04:00,mfh,80.46
2023-10-31T10:05:00,mfh,79.58
2023-10-31T10:06:00,mfh,79.56
2023-10-31T10:07:00,mfh,78.48
2023-10-31T10:08:00,mfh,78.54
2023-10-31T10:09:00,mfh,78.60
2023-10-31T10:10:00,mfh,78.51
2023-10-31T10:11:00,mfh,78.63
2023-10-31T10:12:00,mfh,74.86
2023-10-31T10:13:00,mfh,74.61
2023-10-31T10:14:00,mfh,78.08
2023-10-31T10:15:00,mfh,83.45
2023-10-31T10:16:00,mfh,83.47
2023-10-31T10:17:00,mfh,83.38
2023-10-31T10:18:00,mfh,83.42
2023-10-31T10:19:00,mfh,83.46
2023-10-31T10:20:00,mfh,83.44
2023-10-31T10:21:00,mfh,84.23
2023-10-31T10:22:00,mfh,83.90
2023-10-31T10:23:00,mfh,84.75
2023-10-31T10:24:00,mfh,84.36
2023-10-31T10:25:00,mfh,84.00
2023-10-31T10:26:00,mfh,83.51
2023-10-31T10:27:00,mfh,83.42
2023-10-31T10:28:00,mfh,83.71
2023-10-31T10:29:00,mfh,83.74
2023-10-31T10:30:00,mfh,84.48
2023-10-31T10:31:00,mfh,82.40
2023-10-31T10:32:00,mfh,79.53
2023-10-31T10:33:00,mfh,75.90
2023-10-31T10:34:00,mfh,76.06
2023-10-31T10:35:00,mfh,75.95
2023-10-31T10:36:00,mfh,75.88
2023-10-31T10:37:00,mfh,75.99
2023-10-31T10:38:00,mfh,76.34
2023-10-31T10:39:00,mfh,75.65
2023-10-31T10:40:00,mfh,75.75
2023-10-31T10:41:00,mfh,75.06
2023-10-31T10:42:00,mfh,75.16
2023-10-31T10:43:00,mfh,74.79
2023-10-31T10:44:00,mfh,75.19
2023-10-31T10:45:00,mfh,75.45
2023-10-31T10:46:00,mfh,75.61
2023-10-31T10:47:00,mfh,76.22
2023-10-31T10:48:00,mfh,76.18
2023-10-31T10:49:00,mfh,76.41
2023-10-31T10:50:00,mfh,75.58
2023-10-31T10:51:00,mfh,75.56
2023-10-31T10:52:00,mfh,71.51
2023-10-31T10:53:00,mfh,70.33
2023-10-31T10:54:00,mfh,69.47
2023-10-31T10:55:00,mfh,70.02
2023-10-31T10:56:00,mfh,69.39
2023-10-31T10:57:00,mfh,70.08
2023-10-31T10:58:00,mfh,70.14
2023-10-31T10:59:00,mfh,70.53
2023-10-31T11:00:00,mfh,70.28
2023-10-31T11:01:00,mfh,70.94
2023-10-31T11:02:00,mfh,69.94
2023-10-31T11:03:00,mfh,69.94
2023-10-31T11:04:00,mfh,70.41
2023-10-31T11:05:00,mfh,70.24
