#datetime,building,power
2023-12-13T00:00:00,mcc,47.52
2023-12-13T00:01:00,mcc,52.77
2023-12-13T00:02:00,mcc,45.83
2023-12-13T00:03:00,mcc,44.59
2023-12-13T00:04:00,mcc,42.91
2023-12-13T00:05:00,mcc,43.78
2023-12-13T00:06:00,mcc,57.55
2023-12-13T00:07:00,mcc,42.43
2023-12-13T00:08:00,mcc,43.78
2023-12-13T00:09:00,mcc,43.38
2023-12-13T00:10:00,mcc,44.46
2023-12-13T00:11:00,mcc,40.77
2023-12-13T00:12:00,mcc,40.58
2023-12-13T00:13:00,mcc,43.60
2023-12-13T00:14:00,mcc,40.94
2023-12-13T00:15:00,mcc,38.88
2023-12-13T00:16:00,mcc,37.51
2023-12-13T00:17:00,mcc,36.96
2023-12-13T00:18:00,mcc,36.06
2023-12-13T00:19:00,mcc,36.42
2023-12-13T00:20:00,mcc,44.93
2023-12-13T00:21:00,mcc,39.26
2023-12-13T00:22:00,mcc,37.80
2023-12-13T00:23:00,mcc,37.50
2023-12-13T00:24:00,mcc,37.59
2023-12-13T00:25:00,mcc,36.50
2023-12-13T00:26:00,mcc,40.49
2023-12-13T00:27:00,mcc,47.56
2023-12-13T00:28:00,mcc,47.87
2023-12-13T00:29:00,mcc,48.88
2023-12-13T00:30:00,mcc,47.64
2023-12-13T00:31:00,mcc,36.77
2023-12-13T00:32:00,mcc,37.89
2023-12-13T00:33:00,mcc,39.64
2023-12-13T00:34:00,mcc,39.08
2023-12-13T00:35:00,mcc,38.16
2023-12-13T00:36:00,mcc,36.22
2023-12-13T00:37:00,mcc,35.82
2023-12-13T00:38:00,mcc,36.67
2023-12-13T00:39:00,mcc,48.70
2023-12-13T00:40:00,mcc,42.25
2023-12-13T00:41:00,mcc,39.72
2023-12-13T00:42:00,mcc,41.24
2023-12-13T00:43:00,mcc,38.19
2023-12-13T00:44:00,mcc,38.29
2023-12-13T00:45:00,mcc,37.05
2023-12-13T00:46:00,mcc,38.38
2023-12-13T00:47:00,mcc,37.40
2023-12-13T00:48:00,mcc,35.86
2023-12-13T00:49:00,mcc,36.74
2023-12-13T00:50:00,mcc,40.16
2023-12-13T00:51:00,mcc,39.37
2023-12-13T00:52:00,mcc,39.13
2023-12-13T00:53:00,mcc,40.91
2023-12-13T00:54:00,mcc,38.63
2023-12-13T00:55:00,mcc,39.25
2023-12-13T00:56:00,mcc,38.97
2023-12-13T00:57:00,mcc,37.94
2023-12-13T00:58:00,mcc,41.14
2023-12-13T00:59:00,mcc,48.81
2023-12-13T01:00:00,mcc,40.18
2023-12-13T01:01:00,mcc,38.55
2023-12-13T01:02:00,mcc,39.82
2023-12-13T01:03:00,mcc,39.49
2023-12-13T01:04:00,mcc,35.79
2023-12-13T01:05:00,mcc,34.86
2023-12-13T01:06:00,mcc,36.84
2023-12-13T01:07:00,mcc,33.02
2023-12-13T01:08:00,mcc,32.89
2023-12-13T01:09:00,mcc,32.52
2023-12-13T01:10:00,mcc,34.81
2023-12-13T01:11:00,mcc,35.56
2023-12-13T01:12:00,mcc,38.08
2023-12-13T01:13:00,mcc,37.59
2023-12-13T01:14:00,mcc,40.95
2023-12-13T01:15:00,mcc,37.91
2023-12-13T01:16:00,mcc,36.16
2023-12-13T01:17:00,mcc,36.00
2023-12-13T01:18:00,mcc,42.16
2023-12-13T01:19:00,mcc,35.53
2023-12-13T01:20:00,mcc,34.09
2023-12-13T01:21:00,mcc,32.30
2023-12-13T01:22:00,mcc,34.88
2023-12-13T01:23:00,mcc,33.04
2023-12-13T01:24:00,mcc,35.64
2023-12-13T01:25:00,mcc,33.90
2023-12-13T01:26:00,mcc,34.24
2023-12-13T01:27:00,mcc,34.50
2023-12-13T01:28:00,mcc,31.41
2023-12-13T01:29:00,mcc,33.36
2023-12-13T01:30:00,mcc,33.51
2023-12-13T01:31:00,mcc,35.14
2023-12-13T01:32:00,mcc,34.34
2023-12-13T01:33:00,mcc,32.78
2023-12-13T01:34:00,mcc,34.69
2023-12-13T01:35:00,mcc,37.29
2023-12-13T01:36:00,mcc,36.54
2023-12-13T01:37:00,mcc,36.52
2023-12-13T01:38:00,mcc,47.36
2023-12-13T01:39:00,mcc,35.88
2023-12-13T01:40:00,mcc,35.84
2023-12-13T01:41:00,mcc,36.54
2023-12-13T01:42:00,mcc,37.18
2023-12-13T01:43:00,mcc,35.10
2023-12-13T01:44:00,mcc,36.51
2023-12-13T01:45:00,mcc,35.78
2023-12-13T01:46:00,mcc,37.95
2023-12-13T01:47:00,mcc,34.78
2023-12-13T01:48:00,mcc,35.95
2023-12-13T01:49:00,mcc,35.68
2023-12-13T01:50:00,mcc,35.34
2023-12-13T01:51:00,mcc,37.81
2023-12-13T01:52:00,mcc,34.62
2023-12-13T01:53:00,mcc,33.98
2023-12-13T01:54:00,mcc,36.16
2023-12-13T01:55:00,mcc,34.42
2023-12-13T01:56:00,mcc,35.08
2023-12-13T01:57:00,mcc,34.89
2023-12-13T01:58:00,mcc,33.97
2023-12-13T01:59:00,mcc,35.68
2023-12-13T02:00:00,mcc,33.88
2023-12-13T02:01:00,mcc,34.25
2023-12-13T02:02:00,mcc,36.06
2023-12-13T02:03:00,mcc,35.97
2023-12-13T02:04:00,mcc,35.39
2023-12-13T02:05:00,mcc,35.75
2023-12-13T02:06:00,mcc,34.67
2023-12-13T02:07:00,mcc,34.84
2023-12-13T02:08:00,mcc,32.84
2023-12-13T02:09:00,mcc,32.74
2023-12-13T02:10:00,mcc,37.19
2023-12-13T02:11:00,mcc,33.97
2023-12-13T02:12:00,mcc,36.40
2023-12-13T02:13:00,mcc,40.56
2023-12-13T02:14:00,mcc,39.74
2023-12-13T02:15:00,mcc,39.03
2023-12-13T02:16:00,mcc,46.53
2023-12-13T02:17:00,mcc,37.17
2023-12-13T02:18:00,mcc,38.45
2023-12-13T02:19:00,mcc,34.27
2023-12-13T02:20:00,mcc,31.20
2023-12-13T02:21:00,mcc,35.38
2023-12-13T02:22:00,mcc,34.83
2023-12-13T02:23:00,mcc,35.69
2023-12-13T02:24:00,mcc,33.31
2023-12-13T02:25:00,mcc,32.46
2023-12-13T02:26:00,mcc,36.00
2023-12-13T02:27:00,mcc,33.34
2023-12-13T02:28:00,mcc,31.79
2023-12-13T02:29:00,mcc,34.59
2023-12-13T02:30:00,mcc,32.22
2023-12-13T02:31:00,mcc,39.21
2023-12-13T02:32:00,mcc,39.10
2023-12-13T02:33:00,mcc,38.70
2023-12-13T02:34:00,mcc,39.56
2023-12-13T02:35:00,mcc,31.06
2023-12-13T02:36:00,mcc,39.67
2023-12-13T02:37:00,mcc,34.59
2023-12-13T02:38:00,mcc,33.24
2023-12-13T02:39:00,mcc,32.92
2023-12-13T02:40:00,mcc,34.58
2023-12-13T02:41:00,mcc,32.25
2023-12-13T02:42:00,mcc,33.16
2023-12-13T02:43:00,mcc,33.47
2023-12-13T02:44:00,mcc,35.11
2023-12-13T02:45:00,mcc,38.21
2023-12-13T02:46:00,mcc,37.01
2023-12-13T02:47:00,mcc,36.94
2023-12-13T02:48:00,mcc,39.77
2023-12-13T02:49:00,mcc,38.09
2023-12-13T02:50:00,mcc,41.06
2023-12-13T02:51:00,mcc,38.55
2023-12-13T02:52:00,mcc,35.52
2023-12-13T02:53:00,mcc,38.56
2023-12-13T02:54:00,mcc,38.27
2023-12-13T02:55:00,mcc,35.25
2023-12-13T02:56:00,mcc,36.68
2023-12-13T02:57:00,mcc,33.61
2023-12-13T02:58:00,mcc,33.62
2023-12-13T02:59:00,mcc,35.86
2023-12-13T03:00:00,mcc,33.56
2023-12-13T03:01:00,mcc,36.65
2023-12-13T03:02:00,mcc,35.02
2023-12-13T03:03:00,mcc,34.74
2023-12-13T03:04:00,mcc,36.79
2023-12-13T03:05:00,mcc,36.08
2023-12-13T03:06:00,mcc,35.62
2023-12-13T03:07:00,mcc,37.68
2023-12-13T03:08:00,mcc,35.08
2023-12-13T03:09:00,mcc,34.43
2023-12-13T03:10:00,mcc,33.12
2023-12-13T03:11:00,mcc,33.53
2023-12-13T03:12:00,mcc,35.45
2023-12-13T03:13:00,mcc,32.44
2023-12-13T03:14:00,mcc,45.39
2023-12-13T03:15:00,mcc,36.39
2023-12-13T03:16:00,mcc,34.89
2023-12-13T03:17:00,mcc,38.38
2023-12-13T03:18:00,mcc,36.40
2023-12-13T03:19:00,mcc,38.50
2023-12-13T03:20:00,mcc,39.08
2023-12-13T03:21:00,mcc,35.68
2023-12-13T03:22:00,mcc,33.77
2023-12-13T03:23:00,mcc,34.15
2023-12-13T03:24:00,mcc,33.27
2023-12-13T03:25:00,mcc,34.74
2023-12-13T03:26:00,mcc,34.33
2023-12-13T03:27:00,mcc,32.44
2023-12-13T03:28:00,mcc,37.95
2023-12-13T03:29:00,mcc,35.91
2023-12-13T03:30:00,mcc,34.26
2023-12-13T03:31:00,mcc,33.68
2023-12-13T03:32:00,mcc,32.49
2023-12-13T03:33:00,mcc,33.34
2023-12-13T03:34:00,mcc,34.86
2023-12-13T03:35:00,mcc,33.69
2023-12-13T03:36:00,mcc,33.11
2023-12-13T03:37:00,mcc,32.84
2023-12-13T03:38:00,mcc,33.69
2023-12-13T03:39:00,mcc,35.57
2023-12-13T03:40:00,mcc,33.58
2023-12-13T03:41:00,mcc,33.38
2023-12-13T03:42:00,mcc,34.14
2023-12-13T03:43:00,mcc,34.03
2023-12-13T03:44:00,mcc,33.46
2023-12-13T03:45:00,mcc,34.57
2023-12-13T03:46:00,mcc,35.67
2023-12-13T03:47:00,mcc,36.76
2023-12-13T03:48:00,mcc,34.85
2023-12-13T03:49:00,mcc,34.63
2023-12-13T03:50:00,mcc,37.70
2023-12-13T03:51:00,mcc,35.51
2023-12-13T03:52:00,mcc,35.47
2023-12-13T03:53:00,mcc,41.17
2023-12-13T03:54:00,mcc,32.47
2023-12-13T03:55:00,mcc,32.91
2023-12-13T03:56:00,mcc,33.80
2023-12-13T03:57:00,mcc,32.02
2023-12-13T03:58:00,mcc,33.47
2023-12-13T03:59:00,mcc,32.34
2023-12-13T04:00:00,mcc,32.09
2023-12-13T04:01:00,mcc,31.97
2023-12-13T04:02:00,mcc,31.70
2023-12-13T04:03:00,mcc,34.60
2023-12-13T04:04:00,mcc,33.87
2023-12-13T04:05:00,mcc,33.15
2023-12-13T04:06:00,mcc,35.88
2023-12-13T04:07:00,mcc,32.10
2023-12-13T04:08:00,mcc,32.25
2023-12-13T04:09:00,mcc,35.19
2023-12-13T04:10:00,mcc,36.10
2023-12-13T04:11:00,mcc,36.95
2023-12-13T04:12:00,mcc,34.00
2023-12-13T04:13:00,mcc,33.61
2023-12-13T04:14:00,mcc,36.22
2023-12-13T04:15:00,mcc,35.43
2023-12-13T04:16:00,mcc,37.06
2023-12-13T04:17:00,mcc,37.93
2023-12-13T04:18:00,mcc,36.60
2023-12-13T04:19:00,mcc,35.09
2023-12-13T04:20:00,mcc,36.84
2023-12-13T04:21:00,mcc,35.01
2023-12-13T04:22:00,mcc,37.26
2023-12-13T04:23:00,mcc,33.00
2023-12-13T04:24:00,mcc,34.00
2023-12-13T04:25:00,mcc,35.85
2023-12-13T04:26:00,mcc,33.01
2023-12-13T04:27:00,mcc,34.59
2023-12-13T04:28:00,mcc,34.05
2023-12-13T04:29:00,mcc,34.26
2023-12-13T04:30:00,mcc,33.94
2023-12-13T04:31:00,mcc,36.82
2023-12-13T04:32:00,mcc,43.88
2023-12-13T04:33:00,mcc,33.74
2023-12-13T04:34:00,mcc,33.24
2023-12-13T04:35:00,mcc,34.81
2023-12-13T04:36:00,mcc,41.67
2023-12-13T04:37:00,mcc,37.96
2023-12-13T04:38:00,mcc,38.15
2023-12-13T04:39:00,mcc,38.38
2023-12-13T04:40:00,mcc,35.05
2023-12-13T04:41:00,mcc,35.67
2023-12-13T04:42:00,mcc,38.35
2023-12-13T04:43:00,mcc,36.68
2023-12-13T04:44:00,mcc,37.17
2023-12-13T04:45:00,mcc,34.98
2023-12-13T04:46:00,mcc,35.53
2023-12-13T04:47:00,mcc,39.91
2023-12-13T04:48:00,mcc,37.65
2023-12-13T04:49:00,mcc,39.44
2023-12-13T04:50:00,mcc,38.39
2023-12-13T04:51:00,mcc,46.28
2023-12-13T04:52:00,mcc,41.02
2023-12-13T04:53:00,mcc,38.55
2023-12-13T04:54:00,mcc,38.69
2023-12-13T04:55:00,mcc,37.95
2023-12-13T04:56:00,mcc,37.55
2023-12-13T04:57:00,mcc,36.66
2023-12-13T04:58:00,mcc,37.70
2023-12-13T04:59:00,mcc,35.32
2023-12-13T05:00:00,mcc,33.12
2023-12-13T05:01:00,mcc,34.36
2023-12-13T05:02:00,mcc,34.73
2023-12-13T05:03:00,mcc,36.52
2023-12-13T05:04:00,mcc,45.63
2023-12-13T05:05:00,mcc,45.52
2023-12-13T05:06:00,mcc,47.86
2023-12-13T05:07:00,mcc,45.76
2023-12-13T05:08:00,mcc,47.59
2023-12-13T05:09:00,mcc,40.69
2023-12-13T05:10:00,mcc,45.24
2023-12-13T05:11:00,mcc,36.70
2023-12-13T05:12:00,mcc,37.21
2023-12-13T05:13:00,mcc,37.46
2023-12-13T05:14:00,mcc,38.48
2023-12-13T05:15:00,mcc,37.01
2023-12-13T05:16:00,mcc,36.89
2023-12-13T05:17:00,mcc,36.66
2023-12-13T05:18:00,mcc,37.39
2023-12-13T05:19:00,mcc,37.82
2023-12-13T05:20:00,mcc,39.34
2023-12-13T05:21:00,mcc,38.98
2023-12-13T05:22:00,mcc,38.29
2023-12-13T05:23:00,mcc,39.79
2023-12-13T05:24:00,mcc,37.71
2023-12-13T05:25:00,mcc,39.86
2023-12-13T05:26:00,mcc,40.76
2023-12-13T05:27:00,mcc,39.65
2023-12-13T05:28:00,mcc,40.46
2023-12-13T05:29:00,mcc,36.27
2023-12-13T05:30:00,mcc,43.12
2023-12-13T05:31:00,mcc,35.36
2023-12-13T05:32:00,mcc,35.67
2023-12-13T05:33:00,mcc,36.30
2023-12-13T05:34:00,mcc,35.68
2023-12-13T05:35:00,mcc,36.88
2023-12-13T05:36:00,mcc,37.48
2023-12-13T05:37:00,mcc,39.80
2023-12-13T05:38:00,mcc,37.70
2023-12-13T05:39:00,mcc,37.43
2023-12-13T05:40:00,mcc,36.98
2023-12-13T05:41:00,mcc,36.13
2023-12-13T05:42:00,mcc,37.20
2023-12-13T05:43:00,mcc,35.12
2023-12-13T05:44:00,mcc,35.75
2023-12-13T05:45:00,mcc,37.56
2023-12-13T05:46:00,mcc,34.26
2023-12-13T05:47:00,mcc,33.80
2023-12-13T05:48:00,mcc,34.96
2023-12-13T05:49:00,mcc,34.53
2023-12-13T05:50:00,mcc,35.59
2023-12-13T05:51:00,mcc,37.12
2023-12-13T05:52:00,mcc,36.61
2023-12-13T05:53:00,mcc,37.38
2023-12-13T05:54:00,mcc,35.78
2023-12-13T05:55:00,mcc,35.85
2023-12-13T05:56:00,mcc,37.82
2023-12-13T05:57:00,mcc,37.68
2023-12-13T05:58:00,mcc,36.30
2023-12-13T05:59:00,mcc,37.86
2023-12-13T06:00:00,mcc,34.76
2023-12-13T06:01:00,mcc,35.36
2023-12-13T06:02:00,mcc,38.34
2023-12-13T06:03:00,mcc,35.26
2023-12-13T06:04:00,mcc,36.22
2023-12-13T06:05:00,mcc,34.25
2023-12-13T06:06:00,mcc,33.83
2023-12-13T06:07:00,mcc,34.69
2023-12-13T06:08:00,mcc,37.32
2023-12-13T06:09:00,mcc,47.09
2023-12-13T06:10:00,mcc,40.70
2023-12-13T06:11:00,mcc,40.64
2023-12-13T06:12:00,mcc,40.51
2023-12-13T06:13:00,mcc,44.98
2023-12-13T06:14:00,mcc,52.14
2023-12-13T06:15:00,mcc,58.84
2023-12-13T06:16:00,mcc,60.36
2023-12-13T06:17:00,mcc,52.13
2023-12-13T06:18:00,mcc,53.76
2023-12-13T06:19:00,mcc,52.76
2023-12-13T06:20:00,mcc,54.56
2023-12-13T06:21:00,mcc,56.83
2023-12-13T06:22:00,mcc,54.07
2023-12-13T06:23:00,mcc,49.23
2023-12-13T06:24:00,mcc,48.50
2023-12-13T06:25:00,mcc,49.53
2023-12-13T06:26:00,mcc,41.58
2023-12-13T06:27:00,mcc,41.95
2023-12-13T06:28:00,mcc,49.39
2023-12-13T06:29:00,mcc,41.76
2023-12-13T06:30:00,mcc,41.61
2023-12-13T06:31:00,mcc,45.56
2023-12-13T06:32:00,mcc,54.78
2023-12-13T06:33:00,mcc,44.12
2023-12-13T06:34:00,mcc,44.47
2023-12-13T06:35:00,mcc,43.18
2023-12-13T06:36:00,mcc,41.65
2023-12-13T06:37:00,mcc,41.74
2023-12-13T06:38:00,mcc,43.01
2023-12-13T06:39:00,mcc,59.59
2023-12-13T06:40:00,mcc,45.20
2023-12-13T06:41:00,mcc,42.32
2023-12-13T06:42:00,mcc,48.16
2023-12-13T06:43:00,mcc,50.17
2023-12-13T06:44:00,mcc,44.06
2023-12-13T06:45:00,mcc,51.45
2023-12-13T06:46:00,mcc,51.80
2023-12-13T06:47:00,mcc,49.85
2023-12-13T06:48:00,mcc,58.68
2023-12-13T06:49:00,mcc,43.57
2023-12-13T06:50:00,mcc,45.41
2023-12-13T06:51:00,mcc,46.30
2023-12-13T06:52:00,mcc,44.20
2023-12-13T06:53:00,mcc,43.54
2023-12-13T06:54:00,mcc,45.18
2023-12-13T06:55:00,mcc,43.53
2023-12-13T06:56:00,mcc,43.78
2023-12-13T06:57:00,mcc,43.86
2023-12-13T06:58:00,mcc,44.53
2023-12-13T06:59:00,mcc,58.60
2023-12-13T07:00:00,mcc,47.49
2023-12-13T07:01:00,mcc,59.45
2023-12-13T07:02:00,mcc,67.43
2023-12-13T07:03:00,mcc,49.18
2023-12-13T07:04:00,mcc,48.66
2023-12-13T07:05:00,mcc,65.10
2023-12-13T07:06:00,mcc,47.59
2023-12-13T07:07:00,mcc,50.13
2023-12-13T07:08:00,mcc,52.40
2023-12-13T07:09:00,mcc,51.68
2023-12-13T07:10:00,mcc,53.79
2023-12-13T07:11:00,mcc,50.99
2023-12-13T07:12:00,mcc,48.96
2023-12-13T07:13:00,mcc,56.07
2023-12-13T07:14:00,mcc,55.27
2023-12-13T07:15:00,mcc,54.15
2023-12-13T07:16:00,mcc,54.24
2023-12-13T07:17:00,mcc,60.91
2023-12-13T07:18:00,mcc,52.99
2023-12-13T07:19:00,mcc,55.55
2023-12-13T07:20:00,mcc,63.42
2023-12-13T07:21:00,mcc,54.10
2023-12-13T07:22:00,mcc,53.70
2023-12-13T07:23:00,mcc,54.40
2023-12-13T07:24:00,mcc,69.08
2023-12-13T07:25:00,mcc,51.06
2023-12-13T07:26:00,mcc,50.85
2023-12-13T07:27:00,mcc,60.32
2023-12-13T07:28:00,mcc,64.25
2023-12-13T07:29:00,mcc,54.57
2023-12-13T07:30:00,mcc,53.73
2023-12-13T07:31:00,mcc,65.54
2023-12-13T07:32:00,mcc,59.41
2023-12-13T07:33:00,mcc,59.98
2023-12-13T07:34:00,mcc,55.02
2023-12-13T07:35:00,mcc,54.11
2023-12-13T07:36:00,mcc,57.02
2023-12-13T07:37:00,mcc,59.91
2023-12-13T07:38:00,mcc,71.29
2023-12-13T07:39:00,mcc,76.31
2023-12-13T07:40:00,mcc,60.69
2023-12-13T07:41:00,mcc,64.94
2023-12-13T07:42:00,mcc,67.55
2023-12-13T07:43:00,mcc,73.48
2023-12-13T07:44:00,mcc,68.55
2023-12-13T07:45:00,mcc,63.80
2023-12-13T07:46:00,mcc,71.42
2023-12-13T07:47:00,mcc,66.45
2023-12-13T07:48:00,mcc,64.03
2023-12-13T07:49:00,mcc,62.59
2023-12-13T07:50:00,mcc,64.23
2023-12-13T07:51:00,mcc,57.02
2023-12-13T07:52:00,mcc,58.26
2023-12-13T07:53:00,mcc,65.94
2023-12-13T07:54:00,mcc,64.44
2023-12-13T07:55:00,mcc,56.61
2023-12-13T07:56:00,mcc,65.28
2023-12-13T07:57:00,mcc,64.13
2023-12-13T07:58:00,mcc,57.36
2023-12-13T07:59:00,mcc,61.58
2023-12-13T08:00:00,mcc,58.01
2023-12-13T08:01:00,mcc,58.85
2023-12-13T08:02:00,mcc,59.99
2023-12-13T08:03:00,mcc,69.82
2023-12-13T08:04:00,mcc,63.42
2023-12-13T08:05:00,mcc,63.25
2023-12-13T08:06:00,mcc,83.38
2023-12-13T08:07:00,mcc,77.30
2023-12-13T08:08:00,mcc,69.05
2023-12-13T08:09:00,mcc,60.57
2023-12-13T08:10:00,mcc,63.37
2023-12-13T08:11:00,mcc,61.77
2023-12-13T08:12:00,mcc,77.98
2023-12-13T08:13:00,mcc,62.81
2023-12-13T08:14:00,mcc,61.18
2023-12-13T08:15:00,mcc,59.86
2023-12-13T08:16:00,mcc,63.47
2023-12-13T08:17:00,mcc,61.44
2023-12-13T08:18:00,mcc,59.49
2023-12-13T08:19:00,mcc,75.56
2023-12-13T08:20:00,mcc,65.49
2023-12-13T08:21:00,mcc,57.24
2023-12-13T08:22:00,mcc,58.08
2023-12-13T08:23:00,mcc,57.55
2023-12-13T08:24:00,mcc,56.97
2023-12-13T08:25:00,mcc,58.79
2023-12-13T08:26:00,mcc,59.06
2023-12-13T08:27:00,mcc,60.57
2023-12-13T08:28:00,mcc,56.30
2023-12-13T08:29:00,mcc,56.58
2023-12-13T08:30:00,mcc,59.88
2023-12-13T08:31:00,mcc,58.42
2023-12-13T08:32:00,mcc,56.17
2023-12-13T08:33:00,mcc,58.08
2023-12-13T08:34:00,mcc,59.03
2023-12-13T08:35:00,mcc,58.36
2023-12-13T08:36:00,mcc,65.77
2023-12-13T08:37:00,mcc,56.38
2023-12-13T08:38:00,mcc,58.72
2023-12-13T08:39:00,mcc,68.68
2023-12-13T08:40:00,mcc,57.66
2023-12-13T08:41:00,mcc,57.12
2023-12-13T08:42:00,mcc,65.73
2023-12-13T08:43:00,mcc,61.31
2023-12-13T08:44:00,mcc,60.66
2023-12-13T08:45:00,mcc,59.09
2023-12-13T08:46:00,mcc,57.48
2023-12-13T08:47:00,mcc,59.35
2023-12-13T08:48:00,mcc,68.63
2023-12-13T08:49:00,mcc,61.23
2023-12-13T08:50:00,mcc,57.46
2023-12-13T08:51:00,mcc,71.82
2023-12-13T08:52:00,mcc,59.37
2023-12-13T08:53:00,mcc,59.50
2023-12-13T08:54:00,mcc,85.60
2023-12-13T08:55:00,mcc,58.01
2023-12-13T08:56:00,mcc,66.78
2023-12-13T08:57:00,mcc,55.64
2023-12-13T08:58:00,mcc,71.08
2023-12-13T08:59:00,mcc,61.89
2023-12-13T09:00:00,mcc,66.60
2023-12-13T09:01:00,mcc,61.42
2023-12-13T09:02:00,mcc,59.77
2023-12-13T09:03:00,mcc,74.66
2023-12-13T09:04:00,mcc,87.85
2023-12-13T09:05:00,mcc,68.23
2023-12-13T09:06:00,mcc,82.10
2023-12-13T09:07:00,mcc,58.71
2023-12-13T09:08:00,mcc,60.43
2023-12-13T09:09:00,mcc,61.17
2023-12-13T09:10:00,mcc,60.42
2023-12-13T09:11:00,mcc,62.69
2023-12-13T09:12:00,mcc,59.60
2023-12-13T09:13:00,mcc,62.20
2023-12-13T09:14:00,mcc,63.49
2023-12-13T09:15:00,mcc,59.32
2023-12-13T09:16:00,mcc,77.92
2023-12-13T09:17:00,mcc,70.52
2023-12-13T09:18:00,mcc,59.73
2023-12-13T09:19:00,mcc,61.33
2023-12-13T09:20:00,mcc,61.89
2023-12-13T09:21:00,mcc,61.60
2023-12-13T09:22:00,mcc,59.77
2023-12-13T09:23:00,mcc,59.23
2023-12-13T09:24:00,mcc,60.22
2023-12-13T09:25:00,mcc,62.49
2023-12-13T09:26:00,mcc,64.92
2023-12-13T09:27:00,mcc,62.38
2023-12-13T09:28:00,mcc,66.30
2023-12-13T09:29:00,mcc,68.37
2023-12-13T09:30:00,mcc,61.87
2023-12-13T09:31:00,mcc,64.16
2023-12-13T09:32:00,mcc,59.95
2023-12-13T09:33:00,mcc,62.12
2023-12-13T09:34:00,mcc,74.64
2023-12-13T09:35:00,mcc,70.24
2023-12-13T09:36:00,mcc,67.82
2023-12-13T09:37:00,mcc,73.66
2023-12-13T09:38:00,mcc,56.90
2023-12-13T09:39:00,mcc,57.10
2023-12-13T09:40:00,mcc,57.40
2023-12-13T09:41:00,mcc,70.53
2023-12-13T09:42:00,mcc,63.10
2023-12-13T09:43:00,mcc,71.47
2023-12-13T09:44:00,mcc,69.35
2023-12-13T09:45:00,mcc,63.49
2023-12-13T09:46:00,mcc,64.39
2023-12-13T09:47:00,mcc,77.53
2023-12-13T09:48:00,mcc,64.53
2023-12-13T09:49:00,mcc,66.57
2023-12-13T09:50:00,mcc,67.05
2023-12-13T09:51:00,mcc,69.92
2023-12-13T09:52:00,mcc,71.18
2023-12-13T09:53:00,mcc,76.68
2023-12-13T09:54:00,mcc,68.81
2023-12-13T09:55:00,mcc,75.69
2023-12-13T09:56:00,mcc,65.35
2023-12-13T09:57:00,mcc,65.58
2023-12-13T09:58:00,mcc,69.42
2023-12-13T09:59:00,mcc,80.27
2023-12-13T10:00:00,mcc,72.86
2023-12-13T10:01:00,mcc,70.63
2023-12-13T10:02:00,mcc,71.86
2023-12-13T10:03:00,mcc,70.67
2023-12-13T10:04:00,mcc,70.06
2023-12-13T10:05:00,mcc,78.36
2023-12-13T10:06:00,mcc,70.22
2023-12-13T10:07:00,mcc,69.07
2023-12-13T10:08:00,mcc,68.63
2023-12-13T10:09:00,mcc,68.17
2023-12-13T10:10:00,mcc,69.84
2023-12-13T10:11:00,mcc,69.14
2023-12-13T10:12:00,mcc,74.33
2023-12-13T10:13:00,mcc,70.94
2023-12-13T10:14:00,mcc,69.95
2023-12-13T10:15:00,mcc,72.36
2023-12-13T10:16:00,mcc,69.36
2023-12-13T10:17:00,mcc,68.64
2023-12-13T10:18:00,mcc,70.25
2023-12-13T10:19:00,mcc,82.56
2023-12-13T10:20:00,mcc,84.45
2023-12-13T10:21:00,mcc,82.01
2023-12-13T10:22:00,mcc,80.11
2023-12-13T10:23:00,mcc,66.30
2023-12-13T10:24:00,mcc,64.61
2023-12-13T10:25:00,mcc,67.03
2023-12-13T10:26:00,mcc,68.94
2023-12-13T10:27:00,mcc,70.70
2023-12-13T10:28:00,mcc,72.37
2023-12-13T10:29:00,mcc,74.76
2023-12-13T10:30:00,mcc,79.73
2023-12-13T10:31:00,mcc,80.62
2023-12-13T10:32:00,mcc,78.49
2023-12-13T10:33:00,mcc,81.95
2023-12-13T10:34:00,mcc,78.82
2023-12-13T10:35:00,mcc,73.61
2023-12-13T10:36:00,mcc,67.83
2023-12-13T10:37:00,mcc,67.46
2023-12-13T10:38:00,mcc,70.46
2023-12-13T10:39:00,mcc,74.69
2023-12-13T10:40:00,mcc,64.35
2023-12-13T10:41:00,mcc,65.17
2023-12-13T10:42:00,mcc,66.28
2023-12-13T10:43:00,mcc,85.32
2023-12-13T10:44:00,mcc,77.73
2023-12-13T10:45:00,mcc,69.28
2023-12-13T10:46:00,mcc,71.75
2023-12-13T10:47:00,mcc,69.68
2023-12-13T10:48:00,mcc,68.64
2023-12-13T10:49:00,mcc,77.87
2023-12-13T10:50:00,mcc,70.39
2023-12-13T10:51:00,mcc,70.89
2023-12-13T10:52:00,mcc,77.81
2023-12-13T10:53:00,mcc,68.19
2023-12-13T10:54:00,mcc,74.41
2023-12-13T10:55:00,mcc,69.61
2023-12-13T10:56:00,mcc,67.27
2023-12-13T10:57:00,mcc,69.97
2023-12-13T10:58:00,mcc,70.32
2023-12-13T10:59:00,mcc,75.65
2023-12-13T11:00:00,mcc,70.23
2023-12-13T11:01:00,mcc,69.20
2023-12-13T11:02:00,mcc,74.10
2023-12-13T11:03:00,mcc,82.44
2023-12-13T11:04:00,mcc,78.79
2023-12-13T11:05:00,mcc,70.85
