#datetime,building,power
2021-12-12T00:01:00,fic,33.75
2021-12-12T00:02:00,fic,16.88
2021-12-12T00:03:00,fic,14.53
2021-12-12T00:05:00,fic,30.94
2021-12-12T00:06:00,fic,16.88
2021-12-12T00:08:00,fic,33.75
2021-12-12T00:10:00,fic,33.28
2021-12-12T00:11:00,fic,19.22
2021-12-12T00:13:00,fic,31.41
2021-12-12T00:15:00,fic,33.28
2021-12-12T00:18:00,fic,36.09
2021-12-12T00:19:00,fic,33.75
2021-12-12T00:21:00,fic,33.75
2021-12-12T00:23:00,fic,30.94
2021-12-12T00:24:00,fic,16.88
2021-12-12T00:26:00,fic,45.47
2021-12-12T00:27:00,fic,16.88
2021-12-12T00:29:00,fic,33.75
2021-12-12T00:30:00,fic,15.94
2021-12-12T00:32:00,fic,36.56
2021-12-12T00:33:00,fic,16.88
2021-12-12T00:35:00,fic,31.41
2021-12-12T00:37:00,fic,33.75
2021-12-12T00:39:00,fic,33.28
2021-12-12T00:41:00,fic,31.41
2021-12-12T00:43:00,fic,28.59
2021-12-12T00:45:00,fic,28.12
2021-12-12T00:47:00,fic,27.19
2021-12-12T00:49:00,fic,26.25
2021-12-12T00:51:00,fic,29.06
2021-12-12T00:52:00,fic,11.72
2021-12-12T00:54:00,fic,25.78
2021-12-12T00:56:00,fic,27.19
2021-12-12T00:57:00,fic,12.19
2021-12-12T00:59:00,fic,28.59
2021-12-12T01:01:00,fic,33.75
2021-12-12T01:03:00,fic,33.28
2021-12-12T01:05:00,fic,33.75
2021-12-12T01:07:00,fic,33.75
2021-12-12T01:09:00,fic,30.94
2021-12-12T01:10:00,fic,14.53
2021-12-12T01:12:00,fic,26.25
2021-12-12T01:14:00,fic,25.78
2021-12-12T01:16:00,fic,27.19
2021-12-12T01:17:00,fic,14.53
2021-12-12T01:19:00,fic,26.25
2021-12-12T01:21:00,fic,26.25
2021-12-12T01:23:00,fic,24.38
2021-12-12T01:25:00,fic,26.25
2021-12-12T01:27:00,fic,26.25
2021-12-12T01:29:00,fic,33.75
2021-12-12T01:31:00,fic,33.75
2021-12-12T01:33:00,fic,35.62
2021-12-12T01:35:00,fic,36.09
2021-12-12T01:36:00,fic,16.88
2021-12-12T01:38:00,fic,31.41
2021-12-12T01:40:00,fic,26.25
2021-12-12T01:42:00,fic,26.25
2021-12-12T01:44:00,fic,26.72
2021-12-12T01:45:00,fic,14.06
2021-12-12T01:47:00,fic,26.72
2021-12-12T01:49:00,fic,30.94
2021-12-12T01:50:00,fic,14.53
2021-12-12T01:52:00,fic,26.25
2021-12-12T01:54:00,fic,26.25
2021-12-12T01:56:00,fic,29.06
2021-12-12T01:57:00,fic,14.53
2021-12-12T01:59:00,fic,33.28
2021-12-12T02:01:00,fic,36.09
2021-12-12T02:03:00,fic,36.09
2021-12-12T02:05:00,fic,36.09
2021-12-12T02:06:00,fic,16.88
2021-12-12T02:08:00,fic,26.25
2021-12-12T02:09:00,fic,11.72
2021-12-12T02:11:00,fic,26.72
2021-12-12T02:13:00,fic,26.25
2021-12-12T02:14:00,fic,12.19
2021-12-12T02:16:00,fic,26.25
2021-12-12T02:17:00,fic,12.19
2021-12-12T02:19:00,fic,26.25
2021-12-12T02:20:00,fic,13.59
2021-12-12T02:21:00,fic,12.66
2021-12-12T02:23:00,fic,29.06
2021-12-12T02:24:00,fic,14.06
2021-12-12T02:27:00,fic,33.75
2021-12-12T02:28:00,fic,30.47
2021-12-12T02:29:00,fic,17.81
2021-12-12T02:31:00,fic,33.28
2021-12-12T02:33:00,fic,33.75
2021-12-12T02:35:00,fic,30.94
2021-12-12T02:37:00,fic,24.38
2021-12-12T02:39:00,fic,26.25
2021-12-12T02:40:00,fic,12.19
2021-12-12T02:42:00,fic,26.25
2021-12-12T02:43:00,fic,14.53
2021-12-12T02:45:00,fic,26.25
2021-12-12T02:46:00,fic,14.53
2021-12-12T02:48:00,fic,28.59
2021-12-12T02:49:00,fic,11.25
2021-12-12T02:51:00,fic,27.19
2021-12-12T02:52:00,fic,12.19
2021-12-12T02:53:00,fic,16.41
2021-12-12T02:55:00,fic,36.09
2021-12-12T02:57:00,fic,36.09
2021-12-12T02:59:00,fic,33.75
2021-12-12T03:01:00,fic,33.28
2021-12-12T03:02:00,fic,16.88
2021-12-12T03:04:00,fic,28.12
2021-12-12T03:05:00,fic,15.00
2021-12-12T03:07:00,fic,26.72
2021-12-12T03:09:00,fic,26.25
2021-12-12T03:10:00,fic,14.53
2021-12-12T03:11:00,fic,11.72
2021-12-12T03:13:00,fic,25.78
2021-12-12T03:14:00,fic,15.00
2021-12-12T03:16:00,fic,26.72
2021-12-12T03:18:00,fic,26.25
2021-12-12T03:20:00,fic,28.59
2021-12-12T03:22:00,fic,31.41
2021-12-12T03:24:00,fic,31.41
2021-12-12T03:26:00,fic,35.62
2021-12-12T03:28:00,fic,33.75
2021-12-12T03:30:00,fic,36.09
2021-12-12T03:31:00,fic,14.53
2021-12-12T03:33:00,fic,28.59
2021-12-12T03:35:00,fic,36.09
2021-12-12T03:36:00,fic,19.22
2021-12-12T03:38:00,fic,26.25
2021-12-12T03:39:00,fic,12.19
2021-12-12T03:40:00,fic,14.06
2021-12-12T03:42:00,fic,24.38
2021-12-12T03:44:00,fic,23.91
2021-12-12T03:45:00,fic,14.53
2021-12-12T03:47:00,fic,26.25
2021-12-12T03:48:00,fic,19.22
2021-12-12T03:50:00,fic,30.94
2021-12-12T03:52:00,fic,31.41
2021-12-12T03:53:00,fic,16.88
2021-12-12T03:55:00,fic,30.94
2021-12-12T03:57:00,fic,36.09
2021-12-12T03:59:00,fic,31.41
2021-12-12T04:00:00,fic,14.06
2021-12-12T04:01:00,fic,14.53
2021-12-12T04:03:00,fic,29.06
2021-12-12T04:05:00,fic,26.25
2021-12-12T04:07:00,fic,26.25
2021-12-12T04:08:00,fic,14.53
2021-12-12T04:10:00,fic,26.25
2021-12-12T04:11:00,fic,12.19
2021-12-12T04:13:00,fic,26.25
2021-12-12T04:15:00,fic,26.72
2021-12-12T04:17:00,fic,35.62
2021-12-12T04:19:00,fic,33.75
2021-12-12T04:21:00,fic,32.81
2021-12-12T04:22:00,fic,15.00
2021-12-12T04:24:00,fic,38.44
2021-12-12T04:26:00,fic,36.09
2021-12-12T04:28:00,fic,29.06
2021-12-12T04:29:00,fic,14.06
2021-12-12T04:31:00,fic,26.72
2021-12-12T04:33:00,fic,26.25
2021-12-12T04:35:00,fic,28.59
2021-12-12T04:37:00,fic,25.78
2021-12-12T04:39:00,fic,24.84
2021-12-12T04:41:00,fic,26.25
2021-12-12T04:42:00,fic,12.19
2021-12-12T04:43:00,fic,11.72
2021-12-12T04:45:00,fic,33.75
2021-12-12T04:47:00,fic,36.09
2021-12-12T04:48:00,fic,16.88
2021-12-12T04:50:00,fic,30.94
2021-12-12T04:52:00,fic,31.41
2021-12-12T04:54:00,fic,28.59
2021-12-12T04:55:00,fic,14.53
2021-12-12T04:57:00,fic,28.59
2021-12-12T04:59:00,fic,26.72
2021-12-12T05:01:00,fic,26.25
2021-12-12T05:03:00,fic,29.06
2021-12-12T05:04:00,fic,14.06
2021-12-12T05:06:00,fic,26.72
2021-12-12T05:08:00,fic,26.25
2021-12-12T05:10:00,fic,23.91
2021-12-12T05:12:00,fic,29.06
2021-12-12T05:15:00,fic,33.28
2021-12-12T05:16:00,fic,36.09
2021-12-12T05:17:00,fic,16.88
2021-12-12T05:19:00,fic,36.09
2021-12-12T05:21:00,fic,30.94
2021-12-12T05:23:00,fic,31.41
2021-12-12T05:25:00,fic,28.59
2021-12-12T05:27:00,fic,23.91
2021-12-12T05:29:00,fic,29.06
2021-12-12T05:31:00,fic,28.59
2021-12-12T05:33:00,fic,29.06
2021-12-12T05:35:00,fic,30.94
2021-12-12T05:37:00,fic,23.91
2021-12-12T05:39:00,fic,29.06
2021-12-12T05:40:00,fic,16.88
2021-12-12T05:42:00,fic,33.28
2021-12-12T05:44:00,fic,36.09
2021-12-12T05:46:00,fic,36.09
2021-12-12T05:48:00,fic,38.44
2021-12-12T05:49:00,fic,16.88
2021-12-12T05:51:00,fic,30.94
2021-12-12T05:53:00,fic,36.09
2021-12-12T05:55:00,fic,33.75
2021-12-12T05:57:00,fic,30.94
2021-12-12T05:59:00,fic,33.75
2021-12-12T06:01:00,fic,36.09
2021-12-12T06:02:00,fic,19.22
2021-12-12T06:04:00,fic,33.75
2021-12-12T06:06:00,fic,33.28
2021-12-12T06:07:00,fic,16.88
2021-12-12T06:09:00,fic,33.75
2021-12-12T06:11:00,fic,36.09
2021-12-12T06:12:00,fic,16.41
2021-12-12T06:14:00,fic,48.28
2021-12-12T06:16:00,fic,40.78
2021-12-12T06:18:00,fic,38.44
2021-12-12T06:20:00,fic,38.44
2021-12-12T06:21:00,fic,19.22
2021-12-12T06:23:00,fic,38.44
2021-12-12T06:24:00,fic,16.41
2021-12-12T06:25:00,fic,19.22
2021-12-12T06:27:00,fic,38.44
2021-12-12T06:29:00,fic,36.09
2021-12-12T06:31:00,fic,38.44
2021-12-12T06:33:00,fic,38.44
2021-12-12T06:34:00,fic,21.56
2021-12-12T06:36:00,fic,33.75
2021-12-12T06:37:00,fic,16.41
2021-12-12T06:39:00,fic,31.41
2021-12-12T06:41:00,fic,31.41
2021-12-12T06:43:00,fic,30.94
2021-12-12T06:45:00,fic,29.06
2021-12-12T06:47:00,fic,30.94
2021-12-12T06:49:00,fic,31.41
2021-12-12T06:51:00,fic,33.28
2021-12-12T06:52:00,fic,14.53
2021-12-12T06:54:00,fic,29.06
2021-12-12T06:56:00,fic,28.59
2021-12-12T06:58:00,fic,31.41
2021-12-12T06:59:00,fic,19.22
2021-12-12T07:01:00,fic,35.62
2021-12-12T07:02:00,fic,19.22
2021-12-12T07:04:00,fic,36.09
2021-12-12T07:06:00,fic,36.09
2021-12-12T07:08:00,fic,33.75
2021-12-12T07:10:00,fic,28.59
2021-12-12T07:12:00,fic,28.59
2021-12-12T07:14:00,fic,29.06
2021-12-12T07:16:00,fic,28.59
2021-12-12T07:18:00,fic,29.06
2021-12-12T07:20:00,fic,28.59
2021-12-12T07:22:00,fic,26.72
2021-12-12T07:24:00,fic,26.25
2021-12-12T07:26:00,fic,23.91
2021-12-12T07:28:00,fic,33.75
2021-12-12T07:29:00,fic,16.88
2021-12-12T07:31:00,fic,33.28
2021-12-12T07:33:00,fic,31.41
2021-12-12T07:35:00,fic,33.28
2021-12-12T07:37:00,fic,31.41
2021-12-12T07:39:00,fic,26.25
2021-12-12T07:40:00,fic,12.19
2021-12-12T07:42:00,fic,23.91
2021-12-12T07:44:00,fic,26.25
2021-12-12T07:46:00,fic,29.06
2021-12-12T07:48:00,fic,28.59
2021-12-12T07:50:00,fic,24.38
2021-12-12T07:51:00,fic,14.06
2021-12-12T07:53:00,fic,23.91
2021-12-12T07:55:00,fic,26.72
2021-12-12T07:57:00,fic,30.94
2021-12-12T07:59:00,fic,33.75
2021-12-12T08:00:00,fic,16.88
2021-12-12T08:02:00,fic,33.75
2021-12-12T08:04:00,fic,33.28
2021-12-12T08:05:00,fic,16.88
2021-12-12T08:06:00,fic,11.25
2021-12-12T08:08:00,fic,29.53
2021-12-12T08:10:00,fic,40.78
2021-12-12T08:11:00,fic,21.56
2021-12-12T08:13:00,fic,45.94
2021-12-12T08:15:00,fic,45.47
2021-12-12T08:17:00,fic,52.50
2021-12-12T08:19:00,fic,48.28
2021-12-12T08:21:00,fic,47.81
2021-12-12T08:23:00,fic,40.78
2021-12-12T08:25:00,fic,47.34
2021-12-12T08:27:00,fic,44.06
2021-12-12T08:29:00,fic,38.44
2021-12-12T08:30:00,fic,16.88
2021-12-12T08:32:00,fic,35.62
2021-12-12T08:33:00,fic,19.22
2021-12-12T08:35:00,fic,31.41
2021-12-12T08:37:00,fic,28.59
2021-12-12T08:39:00,fic,29.06
2021-12-12T08:41:00,fic,28.59
2021-12-12T08:43:00,fic,31.41
2021-12-12T08:45:00,fic,30.94
2021-12-12T08:47:00,fic,31.41
2021-12-12T08:49:00,fic,28.59
2021-12-12T08:51:00,fic,31.41
2021-12-12T08:54:00,fic,50.16
2021-12-12T08:56:00,fic,33.75
2021-12-12T08:58:00,fic,33.75
2021-12-12T08:59:00,fic,19.22
2021-12-12T09:01:00,fic,30.94
2021-12-12T09:03:00,fic,31.41
2021-12-12T09:04:00,fic,14.53
2021-12-12T09:06:00,fic,30.94
2021-12-12T09:08:00,fic,31.41
2021-12-12T09:10:00,fic,26.25
2021-12-12T09:11:00,fic,14.53
2021-12-12T09:12:00,fic,14.06
2021-12-12T09:14:00,fic,33.75
2021-12-12T09:16:00,fic,31.41
2021-12-12T09:18:00,fic,26.25
2021-12-12T09:19:00,fic,16.88
2021-12-12T09:21:00,fic,33.75
2021-12-12T09:23:00,fic,30.94
2021-12-12T09:25:00,fic,45.47
2021-12-12T09:27:00,fic,29.06
2021-12-12T09:29:00,fic,30.94
2021-12-12T09:31:00,fic,24.38
2021-12-12T09:33:00,fic,23.91
2021-12-12T09:34:00,fic,11.72
2021-12-12T09:36:00,fic,26.72
2021-12-12T09:38:00,fic,30.94
2021-12-12T09:40:00,fic,26.72
2021-12-12T09:42:00,fic,23.91
2021-12-12T09:43:00,fic,11.72
2021-12-12T09:45:00,fic,24.38
2021-12-12T09:47:00,fic,28.59
2021-12-12T09:49:00,fic,31.41
2021-12-12T09:50:00,fic,14.06
2021-12-12T09:52:00,fic,31.41
2021-12-12T09:54:00,fic,30.94
2021-12-12T09:56:00,fic,29.06
2021-12-12T09:57:00,fic,9.38
2021-12-12T09:58:00,fic,12.19
2021-12-12T10:00:00,fic,26.25
2021-12-12T10:02:00,fic,33.75
2021-12-12T10:04:00,fic,38.44
2021-12-12T10:06:00,fic,26.25
2021-12-12T10:08:00,fic,29.06
2021-12-12T10:10:00,fic,28.59
2021-12-12T10:12:00,fic,29.06
2021-12-12T10:13:00,fic,11.72
2021-12-12T10:15:00,fic,33.75
2021-12-12T10:17:00,fic,36.09
2021-12-12T10:19:00,fic,35.62
2021-12-12T10:21:00,fic,36.09
2021-12-12T10:23:00,fic,33.75
2021-12-12T10:24:00,fic,14.53
2021-12-12T10:26:00,fic,28.59
2021-12-12T10:28:00,fic,31.41
2021-12-12T10:30:00,fic,26.25
2021-12-12T10:32:00,fic,26.25
2021-12-12T10:34:00,fic,26.72
2021-12-12T10:36:00,fic,26.25
2021-12-12T10:38:00,fic,28.59
2021-12-12T10:40:00,fic,31.41
2021-12-12T10:41:00,fic,16.88
2021-12-12T10:42:00,fic,14.06
2021-12-12T10:44:00,fic,29.06
2021-12-12T10:46:00,fic,28.59
2021-12-12T10:48:00,fic,31.41
2021-12-12T10:49:00,fic,14.53
2021-12-12T10:51:00,fic,30.94
2021-12-12T10:52:00,fic,14.53
2021-12-12T10:54:00,fic,23.91
2021-12-12T10:55:00,fic,14.53
2021-12-12T10:57:00,fic,28.59
2021-12-12T10:59:00,fic,28.12
2021-12-12T11:01:00,fic,27.19
2021-12-12T11:02:00,fic,14.53
2021-12-12T11:04:00,fic,28.59
2021-12-12T11:06:00,fic,38.44
2021-12-12T11:07:00,fic,19.22
2021-12-12T11:08:00,fic,16.88
2021-12-12T11:09:00,fic,16.88
2021-12-12T11:11:00,fic,36.09
2021-12-12T11:13:00,fic,37.97
2021-12-12T11:14:00,fic,16.88
2021-12-12T11:16:00,fic,26.72
2021-12-12T11:18:00,fic,33.28
2021-12-12T11:19:00,fic,14.53
2021-12-12T11:21:00,fic,32.81
2021-12-12T11:23:00,fic,31.88
2021-12-12T11:25:00,fic,28.12
2021-12-12T11:26:00,fic,15.00
2021-12-12T11:28:00,fic,31.41
2021-12-12T11:30:00,fic,26.25
2021-12-12T11:32:00,fic,29.06
2021-12-12T11:34:00,fic,36.09
2021-12-12T11:36:00,fic,35.62
2021-12-12T11:37:00,fic,19.22
2021-12-12T11:39:00,fic,36.09
2021-12-12T11:41:00,fic,36.09
2021-12-12T11:43:00,fic,28.59
2021-12-12T11:46:00,fic,48.28
2021-12-12T11:48:00,fic,23.91
2021-12-12T11:50:00,fic,28.59
2021-12-12T11:51:00,fic,12.19
2021-12-12T11:53:00,fic,28.59
2021-12-12T11:55:00,fic,38.44
2021-12-12T11:57:00,fic,36.09
2021-12-12T11:59:00,fic,30.47
2021-12-12T12:01:00,fic,29.53
2021-12-12T12:02:00,fic,14.53
2021-12-12T12:03:00,fic,14.53
2021-12-12T12:05:00,fic,30.94
2021-12-12T12:06:00,fic,14.53
2021-12-12T12:08:00,fic,28.59
2021-12-12T12:10:00,fic,29.06
2021-12-12T12:11:00,fic,16.88
2021-12-12T12:13:00,fic,30.94
2021-12-12T12:15:00,fic,30.47
2021-12-12T12:16:00,fic,15.00
2021-12-12T12:18:00,fic,31.41
2021-12-12T12:19:00,fic,13.59
2021-12-12T12:21:00,fic,31.88
2021-12-12T12:22:00,fic,14.53
2021-12-12T12:23:00,fic,16.88
2021-12-12T12:25:00,fic,30.94
2021-12-12T12:27:00,fic,31.41
2021-12-12T12:29:00,fic,33.75
2021-12-12T12:31:00,fic,40.78
2021-12-12T12:33:00,fic,33.28
2021-12-12T12:35:00,fic,38.44
2021-12-12T12:37:00,fic,33.75
2021-12-12T12:39:00,fic,30.94
2021-12-12T12:40:00,fic,14.53
2021-12-12T12:42:00,fic,23.91
2021-12-12T12:44:00,fic,24.38
2021-12-12T12:45:00,fic,11.72
2021-12-12T12:47:00,fic,26.72
2021-12-12T12:49:00,fic,30.94
2021-12-12T12:50:00,fic,16.88
2021-12-12T12:52:00,fic,30.94
2021-12-12T12:53:00,fic,14.53
2021-12-12T12:55:00,fic,23.91
2021-12-12T12:56:00,fic,12.19
2021-12-12T12:58:00,fic,28.59
2021-12-12T13:00:00,fic,33.75
2021-12-12T13:02:00,fic,33.75
2021-12-12T13:04:00,fic,30.94
2021-12-12T13:06:00,fic,31.41
2021-12-12T13:08:00,fic,30.94
2021-12-12T13:09:00,fic,12.19
2021-12-12T13:10:00,fic,11.25
2021-12-12T13:12:00,fic,24.84
2021-12-12T13:14:00,fic,21.56
2021-12-12T13:16:00,fic,26.25
2021-12-12T13:18:00,fic,23.91
2021-12-12T13:20:00,fic,26.72
2021-12-12T13:21:00,fic,11.72
2021-12-12T13:23:00,fic,24.38
2021-12-12T13:25:00,fic,20.62
2021-12-12T13:27:00,fic,31.88
2021-12-12T13:29:00,fic,38.44
2021-12-12T13:31:00,fic,36.09
2021-12-12T13:32:00,fic,16.88
2021-12-12T13:33:00,fic,16.88
2021-12-12T13:35:00,fic,33.28
2021-12-12T13:37:00,fic,31.41
2021-12-12T13:39:00,fic,28.59
2021-12-12T13:40:00,fic,14.53
2021-12-12T13:42:00,fic,31.41
2021-12-12T13:44:00,fic,30.94
2021-12-12T13:45:00,fic,12.19
2021-12-12T13:47:00,fic,23.91
2021-12-12T13:49:00,fic,23.91
2021-12-12T13:50:00,fic,12.19
2021-12-12T13:52:00,fic,28.59
2021-12-12T13:54:00,fic,26.72
2021-12-12T13:56:00,fic,33.28
2021-12-12T13:57:00,fic,16.88
2021-12-12T13:59:00,fic,33.75
2021-12-12T14:01:00,fic,33.28
2021-12-12T14:03:00,fic,33.75
2021-12-12T14:04:00,fic,14.53
2021-12-12T14:06:00,fic,28.59
2021-12-12T14:08:00,fic,23.91
2021-12-12T14:09:00,fic,12.19
2021-12-12T14:11:00,fic,23.91
2021-12-12T14:13:00,fic,26.72
2021-12-12T14:15:00,fic,26.25
2021-12-12T14:17:00,fic,30.94
2021-12-12T14:19:00,fic,36.09
2021-12-12T14:20:00,fic,16.88
2021-12-12T14:21:00,fic,16.88
2021-12-12T14:23:00,fic,36.09
2021-12-12T14:24:00,fic,18.28
2021-12-12T14:25:00,fic,17.81
2021-12-12T14:27:00,fic,35.62
2021-12-12T14:28:00,fic,19.22
2021-12-12T14:30:00,fic,38.44
2021-12-12T14:32:00,fic,36.09
2021-12-12T14:34:00,fic,32.81
2021-12-12T14:36:00,fic,29.53
2021-12-12T14:37:00,fic,12.19
2021-12-12T14:38:00,fic,14.06
2021-12-12T14:40:00,fic,29.06
2021-12-12T14:42:00,fic,28.59
2021-12-12T14:44:00,fic,31.41
2021-12-12T14:46:00,fic,33.75
2021-12-12T14:48:00,fic,37.97
2021-12-12T14:50:00,fic,23.44
2021-12-12T14:52:00,fic,31.88
2021-12-12T14:54:00,fic,28.12
2021-12-12T14:56:00,fic,34.22
2021-12-12T14:57:00,fic,16.88
2021-12-12T14:59:00,fic,36.09
2021-12-12T15:01:00,fic,31.41
2021-12-12T15:03:00,fic,26.25
2021-12-12T15:04:00,fic,11.72
2021-12-12T15:06:00,fic,23.44
2021-12-12T15:07:00,fic,12.66
2021-12-12T15:08:00,fic,14.53
2021-12-12T15:10:00,fic,26.25
2021-12-12T15:12:00,fic,36.09
2021-12-12T15:14:00,fic,30.47
2021-12-12T15:15:00,fic,17.81
2021-12-12T15:17:00,fic,23.91
2021-12-12T15:18:00,fic,14.06
2021-12-12T15:20:00,fic,31.41
2021-12-12T15:22:00,fic,32.81
2021-12-12T15:24:00,fic,34.22
2021-12-12T15:25:00,fic,19.22
2021-12-12T15:27:00,fic,33.75
2021-12-12T15:29:00,fic,28.59
2021-12-12T15:30:00,fic,12.19
2021-12-12T15:32:00,fic,23.91
2021-12-12T15:33:00,fic,12.19
2021-12-12T15:35:00,fic,26.25
2021-12-12T15:37:00,fic,23.91
2021-12-12T15:38:00,fic,12.19
2021-12-12T15:40:00,fic,23.91
2021-12-12T15:42:00,fic,23.91
2021-12-12T15:43:00,fic,12.19
2021-12-12T15:45:00,fic,26.25
2021-12-12T15:47:00,fic,36.09
2021-12-12T15:49:00,fic,38.44
2021-12-12T15:50:00,fic,16.88
2021-12-12T15:52:00,fic,28.59
2021-12-12T15:53:00,fic,16.88
2021-12-12T15:54:00,fic,14.53
2021-12-12T15:56:00,fic,30.94
2021-12-12T15:58:00,fic,24.38
2021-12-12T16:00:00,fic,23.91
2021-12-12T16:02:00,fic,23.91
2021-12-12T16:04:00,fic,23.91
2021-12-12T16:06:00,fic,23.91
2021-12-12T16:08:00,fic,21.56
2021-12-12T16:10:00,fic,23.44
2021-12-12T16:12:00,fic,22.50
2021-12-12T16:14:00,fic,33.28
2021-12-12T16:16:00,fic,33.75
2021-12-12T16:18:00,fic,30.47
2021-12-12T16:20:00,fic,34.22
2021-12-12T16:21:00,fic,16.88
2021-12-12T16:23:00,fic,33.75
2021-12-12T16:25:00,fic,28.59
2021-12-12T16:27:00,fic,26.72
2021-12-12T16:29:00,fic,28.59
2021-12-12T16:30:00,fic,14.53
2021-12-12T16:32:00,fic,28.59
2021-12-12T16:34:00,fic,26.72
2021-12-12T16:36:00,fic,26.25
2021-12-12T16:38:00,fic,26.25
2021-12-12T16:40:00,fic,29.06
2021-12-12T16:42:00,fic,33.28
2021-12-12T16:44:00,fic,33.75
2021-12-12T16:46:00,fic,32.81
2021-12-12T16:47:00,fic,17.81
2021-12-12T16:49:00,fic,33.28
2021-12-12T16:51:00,fic,29.06
2021-12-12T16:53:00,fic,28.59
2021-12-12T16:54:00,fic,14.53
2021-12-12T16:56:00,fic,28.59
2021-12-12T16:58:00,fic,26.72
2021-12-12T17:00:00,fic,26.25
2021-12-12T17:01:00,fic,11.72
2021-12-12T17:03:00,fic,26.72
2021-12-12T17:05:00,fic,26.25
2021-12-12T17:07:00,fic,26.25
2021-12-12T17:08:00,fic,14.53
2021-12-12T17:10:00,fic,31.41
2021-12-12T17:12:00,fic,33.28
2021-12-12T17:14:00,fic,31.41
2021-12-12T17:15:00,fic,16.88
2021-12-12T17:17:00,fic,33.28
2021-12-12T17:18:00,fic,14.53
2021-12-12T17:20:00,fic,29.06
2021-12-12T17:21:00,fic,14.06
2021-12-12T17:23:00,fic,29.06
2021-12-12T17:24:00,fic,11.72
2021-12-12T17:25:00,fic,14.53
2021-12-12T17:27:00,fic,26.25
2021-12-12T17:29:00,fic,29.06
2021-12-12T17:31:00,fic,28.59
2021-12-12T17:32:00,fic,14.53
2021-12-12T17:34:00,fic,26.25
2021-12-12T17:36:00,fic,31.41
2021-12-12T17:38:00,fic,30.94
2021-12-12T17:40:00,fic,33.75
2021-12-12T17:41:00,fic,16.88
2021-12-12T17:43:00,fic,31.41
2021-12-12T17:44:00,fic,16.41
2021-12-12T17:46:00,fic,26.72
2021-12-12T17:48:00,fic,28.59
2021-12-12T17:49:00,fic,14.53
2021-12-12T17:51:00,fic,26.25
2021-12-12T17:52:00,fic,14.53
2021-12-12T17:54:00,fic,33.75
2021-12-12T17:56:00,fic,33.28
2021-12-12T17:57:00,fic,14.53
2021-12-12T17:59:00,fic,31.41
2021-12-12T18:01:00,fic,30.94
2021-12-12T18:02:00,fic,14.53
2021-12-12T18:04:00,fic,30.94
2021-12-12T18:06:00,fic,29.06
2021-12-12T18:07:00,fic,14.53
2021-12-12T18:09:00,fic,30.94
2021-12-12T18:11:00,fic,30.47
2021-12-12T18:13:00,fic,29.53
2021-12-12T18:15:00,fic,36.09
2021-12-12T18:17:00,fic,36.09
2021-12-12T18:19:00,fic,36.09
2021-12-12T18:20:00,fic,16.41
2021-12-12T18:22:00,fic,31.41
2021-12-12T18:24:00,fic,33.75
2021-12-12T18:25:00,fic,16.41
2021-12-12T18:27:00,fic,31.41
2021-12-12T18:29:00,fic,32.81
2021-12-12T18:31:00,fic,48.75
2021-12-12T18:33:00,fic,36.09
2021-12-12T18:35:00,fic,30.94
2021-12-12T18:36:00,fic,16.88
2021-12-12T18:38:00,fic,31.41
2021-12-12T18:40:00,fic,28.59
2021-12-12T18:42:00,fic,26.72
2021-12-12T18:44:00,fic,26.25
2021-12-12T18:45:00,fic,14.53
2021-12-12T18:47:00,fic,28.59
2021-12-12T18:49:00,fic,29.06
2021-12-12T18:50:00,fic,14.06
2021-12-12T18:52:00,fic,26.72
2021-12-12T18:53:00,fic,14.06
2021-12-12T18:55:00,fic,26.72
2021-12-12T18:56:00,fic,14.06
2021-12-12T18:58:00,fic,29.06
2021-12-12T18:59:00,fic,16.88
2021-12-12T19:00:00,fic,19.22
2021-12-12T19:02:00,fic,33.28
2021-12-12T19:04:00,fic,33.75
2021-12-12T19:06:00,fic,33.75
2021-12-12T19:07:00,fic,16.41
2021-12-12T19:09:00,fic,31.41
2021-12-12T19:11:00,fic,23.91
2021-12-12T19:13:00,fic,26.72
2021-12-12T19:14:00,fic,11.72
2021-12-12T19:16:00,fic,29.06
2021-12-12T19:18:00,fic,28.59
2021-12-12T19:19:00,fic,12.19
2021-12-12T19:21:00,fic,28.59
2021-12-12T19:23:00,fic,26.25
2021-12-12T19:25:00,fic,25.78
2021-12-12T19:27:00,fic,29.53
2021-12-12T19:29:00,fic,36.09
2021-12-12T19:31:00,fic,36.09
2021-12-12T19:33:00,fic,33.28
2021-12-12T19:35:00,fic,31.41
2021-12-12T19:37:00,fic,31.41
2021-12-12T19:39:00,fic,26.25
2021-12-12T19:41:00,fic,26.25
2021-12-12T19:43:00,fic,26.25
2021-12-12T19:45:00,fic,31.41
2021-12-12T19:47:00,fic,28.59
2021-12-12T19:49:00,fic,29.06
2021-12-12T19:50:00,fic,12.19
2021-12-12T19:52:00,fic,26.25
2021-12-12T19:54:00,fic,28.59
2021-12-12T19:56:00,fic,33.75
2021-12-12T19:57:00,fic,16.88
2021-12-12T19:59:00,fic,38.44
2021-12-12T20:01:00,fic,40.78
2021-12-12T20:03:00,fic,37.50
2021-12-12T20:05:00,fic,39.38
2021-12-12T20:07:00,fic,28.59
2021-12-12T20:08:00,fic,16.88
2021-12-12T20:09:00,fic,14.53
2021-12-12T20:11:00,fic,33.28
2021-12-12T20:13:00,fic,31.41
2021-12-12T20:15:00,fic,28.59
2021-12-12T20:17:00,fic,31.41
