#datetime,building,power
2022-03-18T00:00:00,mcc,62.84
2022-03-18T00:01:00,mcc,62.29
2022-03-18T00:02:00,mcc,63.93
2022-03-18T00:03:00,mcc,63.09
2022-03-18T00:04:00,mcc,61.44
2022-03-18T00:05:00,mcc,60.38
2022-03-18T00:06:00,mcc,59.16
2022-03-18T00:07:00,mcc,61.96
2022-03-18T00:08:00,mcc,58.89
2022-03-18T00:09:00,mcc,60.53
2022-03-18T00:10:00,mcc,72.13
2022-03-18T00:11:00,mcc,62.09
2022-03-18T00:12:00,mcc,60.70
2022-03-18T00:13:00,mcc,63.99
2022-03-18T00:14:00,mcc,62.11
2022-03-18T00:15:00,mcc,62.31
2022-03-18T00:16:00,mcc,64.01
2022-03-18T00:17:00,mcc,64.37
2022-03-18T00:18:00,mcc,66.74
2022-03-18T00:19:00,mcc,63.57
2022-03-18T00:20:00,mcc,61.57
2022-03-18T00:21:00,mcc,77.18
2022-03-18T00:22:00,mcc,58.61
2022-03-18T00:23:00,mcc,59.27
2022-03-18T00:24:00,mcc,58.81
2022-03-18T00:25:00,mcc,66.49
2022-03-18T00:26:00,mcc,67.45
2022-03-18T00:27:00,mcc,63.44
2022-03-18T00:28:00,mcc,78.40
2022-03-18T00:29:00,mcc,56.31
2022-03-18T00:30:00,mcc,53.01
2022-03-18T00:31:00,mcc,50.51
2022-03-18T00:32:00,mcc,49.21
2022-03-18T00:33:00,mcc,48.16
2022-03-18T00:34:00,mcc,51.12
2022-03-18T00:35:00,mcc,54.56
2022-03-18T00:36:00,mcc,54.68
2022-03-18T00:37:00,mcc,54.33
2022-03-18T00:38:00,mcc,54.69
2022-03-18T00:39:00,mcc,54.90
2022-03-18T00:40:00,mcc,54.00
2022-03-18T00:41:00,mcc,54.37
2022-03-18T00:42:00,mcc,54.95
2022-03-18T00:43:00,mcc,49.41
2022-03-18T00:44:00,mcc,48.22
2022-03-18T00:45:00,mcc,51.47
2022-03-18T00:46:00,mcc,50.12
2022-03-18T00:47:00,mcc,51.54
2022-03-18T00:48:00,mcc,49.96
2022-03-18T00:49:00,mcc,48.79
2022-03-18T00:50:00,mcc,50.45
2022-03-18T00:51:00,mcc,48.34
2022-03-18T00:52:00,mcc,47.68
2022-03-18T00:53:00,mcc,50.85
2022-03-18T00:54:00,mcc,47.63
2022-03-18T00:55:00,mcc,49.13
2022-03-18T00:56:00,mcc,49.28
2022-03-18T00:57:00,mcc,48.75
2022-03-18T00:58:00,mcc,51.34
2022-03-18T00:59:00,mcc,45.89
2022-03-18T01:00:00,mcc,45.75
2022-03-18T01:01:00,mcc,47.02
2022-03-18T01:02:00,mcc,49.03
2022-03-18T01:03:00,mcc,47.34
2022-03-18T01:04:00,mcc,56.36
2022-03-18T01:05:00,mcc,48.10
2022-03-18T01:06:00,mcc,52.57
2022-03-18T01:07:00,mcc,49.71
2022-03-18T01:08:00,mcc,48.45
2022-03-18T01:09:00,mcc,47.50
2022-03-18T01:10:00,mcc,47.96
2022-03-18T01:11:00,mcc,50.33
2022-03-18T01:12:00,mcc,48.33
2022-03-18T01:13:00,mcc,48.05
2022-03-18T01:14:00,mcc,49.41
2022-03-18T01:15:00,mcc,48.79
2022-03-18T01:16:00,mcc,47.93
2022-03-18T01:17:00,mcc,49.26
2022-03-18T01:18:00,mcc,47.85
2022-03-18T01:19:00,mcc,48.64
2022-03-18T01:20:00,mcc,50.88
2022-03-18T01:21:00,mcc,48.93
2022-03-18T01:22:00,mcc,55.79
2022-03-18T01:23:00,mcc,48.97
2022-03-18T01:24:00,mcc,48.10
2022-03-18T01:25:00,mcc,49.04
2022-03-18T01:26:00,mcc,49.09
2022-03-18T01:27:00,mcc,46.86
2022-03-18T01:28:00,mcc,47.92
2022-03-18T01:29:00,mcc,48.10
2022-03-18T01:30:00,mcc,49.37
2022-03-18T01:31:00,mcc,49.15
2022-03-18T01:32:00,mcc,50.01
2022-03-18T01:33:00,mcc,49.84
2022-03-18T01:34:00,mcc,46.47
2022-03-18T01:35:00,mcc,45.58
2022-03-18T01:36:00,mcc,48.07
2022-03-18T01:37:00,mcc,48.48
2022-03-18T01:38:00,mcc,50.76
2022-03-18T01:39:00,mcc,47.72
2022-03-18T01:40:00,mcc,55.51
2022-03-18T01:41:00,mcc,48.59
2022-03-18T01:42:00,mcc,50.64
2022-03-18T01:43:00,mcc,48.97
2022-03-18T01:44:00,mcc,49.39
2022-03-18T01:45:00,mcc,50.54
2022-03-18T01:46:00,mcc,54.58
2022-03-18T01:47:00,mcc,52.09
2022-03-18T01:48:00,mcc,50.50
2022-03-18T01:49:00,mcc,52.51
2022-03-18T01:50:00,mcc,50.34
2022-03-18T01:51:00,mcc,47.62
2022-03-18T01:52:00,mcc,49.26
2022-03-18T01:53:00,mcc,45.87
2022-03-18T01:54:00,mcc,48.06
2022-03-18T01:55:00,mcc,47.61
2022-03-18T01:56:00,mcc,48.12
2022-03-18T01:57:00,mcc,49.11
2022-03-18T01:58:00,mcc,47.18
2022-03-18T01:59:00,mcc,47.21
2022-03-18T02:00:00,mcc,49.09
2022-03-18T02:01:00,mcc,47.03
2022-03-18T02:02:00,mcc,48.09
2022-03-18T02:03:00,mcc,47.99
2022-03-18T02:04:00,mcc,47.41
2022-03-18T02:05:00,mcc,50.86
2022-03-18T02:06:00,mcc,49.23
2022-03-18T02:07:00,mcc,48.95
2022-03-18T02:08:00,mcc,47.84
2022-03-18T02:09:00,mcc,47.92
2022-03-18T02:10:00,mcc,47.14
2022-03-18T02:11:00,mcc,49.79
2022-03-18T02:12:00,mcc,50.24
2022-03-18T02:13:00,mcc,52.64
2022-03-18T02:14:00,mcc,49.49
2022-03-18T02:15:00,mcc,49.79
2022-03-18T02:16:00,mcc,51.95
2022-03-18T02:17:00,mcc,56.80
2022-03-18T02:18:00,mcc,48.85
2022-03-18T02:19:00,mcc,49.80
2022-03-18T02:20:00,mcc,46.59
2022-03-18T02:21:00,mcc,49.12
2022-03-18T02:22:00,mcc,48.15
2022-03-18T02:23:00,mcc,49.77
2022-03-18T02:24:00,mcc,48.86
2022-03-18T02:25:00,mcc,47.62
2022-03-18T02:26:00,mcc,47.13
2022-03-18T02:27:00,mcc,50.25
2022-03-18T02:28:00,mcc,49.82
2022-03-18T02:29:00,mcc,49.01
2022-03-18T02:30:00,mcc,49.16
2022-03-18T02:31:00,mcc,47.48
2022-03-18T02:32:00,mcc,50.33
2022-03-18T02:33:00,mcc,46.95
2022-03-18T02:34:00,mcc,46.40
2022-03-18T02:35:00,mcc,51.22
2022-03-18T02:36:00,mcc,56.51
2022-03-18T02:37:00,mcc,50.61
2022-03-18T02:38:00,mcc,52.02
2022-03-18T02:39:00,mcc,55.24
2022-03-18T02:40:00,mcc,58.33
2022-03-18T02:41:00,mcc,54.45
2022-03-18T02:42:00,mcc,51.39
2022-03-18T02:43:00,mcc,51.41
2022-03-18T02:44:00,mcc,49.39
2022-03-18T02:45:00,mcc,48.60
2022-03-18T02:46:00,mcc,48.26
2022-03-18T02:47:00,mcc,47.80
2022-03-18T02:48:00,mcc,46.69
2022-03-18T02:49:00,mcc,45.99
2022-03-18T02:50:00,mcc,47.54
2022-03-18T02:51:00,mcc,49.46
2022-03-18T02:52:00,mcc,47.16
2022-03-18T02:53:00,mcc,47.34
2022-03-18T02:54:00,mcc,57.16
2022-03-18T02:55:00,mcc,46.30
2022-03-18T02:56:00,mcc,52.87
2022-03-18T02:57:00,mcc,54.64
2022-03-18T02:58:00,mcc,55.48
2022-03-18T02:59:00,mcc,55.21
2022-03-18T03:00:00,mcc,55.31
2022-03-18T03:01:00,mcc,46.43
2022-03-18T03:02:00,mcc,46.25
2022-03-18T03:03:00,mcc,47.96
2022-03-18T03:04:00,mcc,49.84
2022-03-18T03:05:00,mcc,51.94
2022-03-18T03:06:00,mcc,48.08
2022-03-18T03:07:00,mcc,49.39
2022-03-18T03:08:00,mcc,53.47
2022-03-18T03:09:00,mcc,51.18
2022-03-18T03:10:00,mcc,50.49
2022-03-18T03:11:00,mcc,49.76
2022-03-18T03:12:00,mcc,49.48
2022-03-18T03:13:00,mcc,44.08
2022-03-18T03:14:00,mcc,43.91
2022-03-18T03:15:00,mcc,43.73
2022-03-18T03:16:00,mcc,44.66
2022-03-18T03:17:00,mcc,42.84
2022-03-18T03:18:00,mcc,41.52
2022-03-18T03:19:00,mcc,42.34
2022-03-18T03:20:00,mcc,40.10
2022-03-18T03:21:00,mcc,40.08
2022-03-18T03:22:00,mcc,41.15
2022-03-18T03:23:00,mcc,41.56
2022-03-18T03:24:00,mcc,45.15
2022-03-18T03:25:00,mcc,43.58
2022-03-18T03:26:00,mcc,42.81
2022-03-18T03:27:00,mcc,42.75
2022-03-18T03:28:00,mcc,42.33
2022-03-18T03:29:00,mcc,42.33
2022-03-18T03:30:00,mcc,44.64
2022-03-18T03:31:00,mcc,49.84
2022-03-18T03:32:00,mcc,40.52
2022-03-18T03:33:00,mcc,41.95
2022-03-18T03:34:00,mcc,43.10
2022-03-18T03:35:00,mcc,41.50
2022-03-18T03:36:00,mcc,43.75
2022-03-18T03:37:00,mcc,43.44
2022-03-18T03:38:00,mcc,45.61
2022-03-18T03:39:00,mcc,43.07
2022-03-18T03:40:00,mcc,43.70
2022-03-18T03:41:00,mcc,45.77
2022-03-18T03:42:00,mcc,43.03
2022-03-18T03:43:00,mcc,44.45
2022-03-18T03:44:00,mcc,45.15
2022-03-18T03:45:00,mcc,42.22
2022-03-18T03:46:00,mcc,42.81
2022-03-18T03:47:00,mcc,41.91
2022-03-18T03:48:00,mcc,41.59
2022-03-18T03:49:00,mcc,51.11
2022-03-18T03:50:00,mcc,41.76
2022-03-18T03:51:00,mcc,40.77
2022-03-18T03:52:00,mcc,43.78
2022-03-18T03:53:00,mcc,40.57
2022-03-18T03:54:00,mcc,41.21
2022-03-18T03:55:00,mcc,40.15
2022-03-18T03:56:00,mcc,40.59
2022-03-18T03:57:00,mcc,43.83
2022-03-18T03:58:00,mcc,42.46
2022-03-18T03:59:00,mcc,43.12
2022-03-18T04:00:00,mcc,43.77
2022-03-18T04:01:00,mcc,42.61
2022-03-18T04:02:00,mcc,41.65
2022-03-18T04:03:00,mcc,43.57
2022-03-18T04:04:00,mcc,42.31
2022-03-18T04:05:00,mcc,44.66
2022-03-18T04:06:00,mcc,47.91
2022-03-18T04:07:00,mcc,44.91
2022-03-18T04:08:00,mcc,51.55
2022-03-18T04:09:00,mcc,48.79
2022-03-18T04:10:00,mcc,45.59
2022-03-18T04:11:00,mcc,44.99
2022-03-18T04:12:00,mcc,44.66
2022-03-18T04:13:00,mcc,42.34
2022-03-18T04:14:00,mcc,41.22
2022-03-18T04:15:00,mcc,39.12
2022-03-18T04:16:00,mcc,38.87
2022-03-18T04:17:00,mcc,40.99
2022-03-18T04:18:00,mcc,39.17
2022-03-18T04:19:00,mcc,39.41
2022-03-18T04:20:00,mcc,39.59
2022-03-18T04:21:00,mcc,40.53
2022-03-18T04:22:00,mcc,44.28
2022-03-18T04:23:00,mcc,41.86
2022-03-18T04:24:00,mcc,42.26
2022-03-18T04:25:00,mcc,52.18
2022-03-18T04:26:00,mcc,51.18
2022-03-18T04:27:00,mcc,57.05
2022-03-18T04:28:00,mcc,41.44
2022-03-18T04:29:00,mcc,43.94
2022-03-18T04:30:00,mcc,44.13
2022-03-18T04:31:00,mcc,43.75
2022-03-18T04:32:00,mcc,42.22
2022-03-18T04:33:00,mcc,42.37
2022-03-18T04:34:00,mcc,43.83
2022-03-18T04:35:00,mcc,44.76
2022-03-18T04:36:00,mcc,43.49
2022-03-18T04:37:00,mcc,41.43
2022-03-18T04:38:00,mcc,42.54
2022-03-18T04:39:00,mcc,44.87
2022-03-18T04:40:00,mcc,41.97
2022-03-18T04:41:00,mcc,42.56
2022-03-18T04:42:00,mcc,42.90
2022-03-18T04:43:00,mcc,42.48
2022-03-18T04:44:00,mcc,40.46
2022-03-18T04:45:00,mcc,49.50
2022-03-18T04:46:00,mcc,42.01
2022-03-18T04:47:00,mcc,45.57
2022-03-18T04:48:00,mcc,43.30
2022-03-18T04:49:00,mcc,42.89
2022-03-18T04:50:00,mcc,43.15
2022-03-18T04:51:00,mcc,39.54
2022-03-18T04:52:00,mcc,39.96
2022-03-18T04:53:00,mcc,43.30
2022-03-18T04:54:00,mcc,40.00
2022-03-18T04:55:00,mcc,41.55
2022-03-18T04:56:00,mcc,41.15
2022-03-18T04:57:00,mcc,42.88
2022-03-18T04:58:00,mcc,42.91
2022-03-18T04:59:00,mcc,41.64
2022-03-18T05:00:00,mcc,40.48
2022-03-18T05:01:00,mcc,44.35
2022-03-18T05:02:00,mcc,41.92
2022-03-18T05:03:00,mcc,42.70
2022-03-18T05:04:00,mcc,43.02
2022-03-18T05:05:00,mcc,43.17
2022-03-18T05:06:00,mcc,43.67
2022-03-18T05:07:00,mcc,42.16
2022-03-18T05:08:00,mcc,42.61
2022-03-18T05:09:00,mcc,44.67
2022-03-18T05:10:00,mcc,42.86
2022-03-18T05:11:00,mcc,40.47
2022-03-18T05:12:00,mcc,43.47
2022-03-18T05:13:00,mcc,44.17
2022-03-18T05:14:00,mcc,45.49
2022-03-18T05:15:00,mcc,45.27
2022-03-18T05:16:00,mcc,42.87
2022-03-18T05:17:00,mcc,40.58
2022-03-18T05:18:00,mcc,52.36
2022-03-18T05:19:00,mcc,40.47
2022-03-18T05:20:00,mcc,42.56
2022-03-18T05:21:00,mcc,41.25
2022-03-18T05:22:00,mcc,41.19
2022-03-18T05:23:00,mcc,40.66
2022-03-18T05:24:00,mcc,40.32
2022-03-18T05:25:00,mcc,41.45
2022-03-18T05:26:00,mcc,47.86
2022-03-18T05:27:00,mcc,45.49
2022-03-18T05:28:00,mcc,45.22
2022-03-18T05:29:00,mcc,48.47
2022-03-18T05:30:00,mcc,45.68
2022-03-18T05:31:00,mcc,44.53
2022-03-18T05:32:00,mcc,46.98
2022-03-18T05:33:00,mcc,44.74
2022-03-18T05:34:00,mcc,43.65
2022-03-18T05:35:00,mcc,45.20
2022-03-18T05:36:00,mcc,44.37
2022-03-18T05:37:00,mcc,48.40
2022-03-18T05:38:00,mcc,47.49
2022-03-18T05:39:00,mcc,46.88
2022-03-18T05:40:00,mcc,48.55
2022-03-18T05:41:00,mcc,54.46
2022-03-18T05:42:00,mcc,44.61
2022-03-18T05:43:00,mcc,47.46
2022-03-18T05:44:00,mcc,44.69
2022-03-18T05:45:00,mcc,42.49
2022-03-18T05:46:00,mcc,44.73
2022-03-18T05:47:00,mcc,41.51
2022-03-18T05:48:00,mcc,41.06
2022-03-18T05:49:00,mcc,40.90
2022-03-18T05:50:00,mcc,42.00
2022-03-18T05:51:00,mcc,41.30
2022-03-18T05:52:00,mcc,43.66
2022-03-18T05:53:00,mcc,43.64
2022-03-18T05:54:00,mcc,45.70
2022-03-18T05:55:00,mcc,45.74
2022-03-18T05:56:00,mcc,44.87
2022-03-18T05:57:00,mcc,50.17
2022-03-18T05:58:00,mcc,45.80
2022-03-18T05:59:00,mcc,53.48
2022-03-18T06:00:00,mcc,45.78
2022-03-18T06:01:00,mcc,48.04
2022-03-18T06:02:00,mcc,48.15
2022-03-18T06:03:00,mcc,50.37
2022-03-18T06:04:00,mcc,51.52
2022-03-18T06:05:00,mcc,51.18
2022-03-18T06:06:00,mcc,51.25
2022-03-18T06:07:00,mcc,49.83
2022-03-18T06:08:00,mcc,51.99
2022-03-18T06:09:00,mcc,49.01
2022-03-18T06:10:00,mcc,47.29
2022-03-18T06:11:00,mcc,47.61
2022-03-18T06:12:00,mcc,46.38
2022-03-18T06:13:00,mcc,46.15
2022-03-18T06:14:00,mcc,46.88
2022-03-18T06:15:00,mcc,48.66
2022-03-18T06:16:00,mcc,48.75
2022-03-18T06:17:00,mcc,51.32
2022-03-18T06:18:00,mcc,48.46
2022-03-18T06:19:00,mcc,48.33
2022-03-18T06:20:00,mcc,49.03
2022-03-18T06:21:00,mcc,49.10
2022-03-18T06:22:00,mcc,52.77
2022-03-18T06:23:00,mcc,52.80
2022-03-18T06:24:00,mcc,52.62
2022-03-18T06:25:00,mcc,53.53
2022-03-18T06:26:00,mcc,48.61
2022-03-18T06:27:00,mcc,50.85
2022-03-18T06:28:00,mcc,51.58
2022-03-18T06:29:00,mcc,50.21
2022-03-18T06:30:00,mcc,52.89
2022-03-18T06:31:00,mcc,57.70
2022-03-18T06:32:00,mcc,55.91
2022-03-18T06:33:00,mcc,58.79
2022-03-18T06:34:00,mcc,53.97
2022-03-18T06:35:00,mcc,53.74
2022-03-18T06:36:00,mcc,54.95
2022-03-18T06:37:00,mcc,51.21
2022-03-18T06:38:00,mcc,58.58
2022-03-18T06:39:00,mcc,62.58
2022-03-18T06:40:00,mcc,60.80
2022-03-18T06:41:00,mcc,62.49
2022-03-18T06:42:00,mcc,60.87
2022-03-18T06:43:00,mcc,60.56
2022-03-18T06:44:00,mcc,60.77
2022-03-18T06:45:00,mcc,64.38
2022-03-18T06:46:00,mcc,63.27
2022-03-18T06:47:00,mcc,61.80
2022-03-18T06:48:00,mcc,62.99
2022-03-18T06:49:00,mcc,60.45
2022-03-18T06:50:00,mcc,61.79
2022-03-18T06:51:00,mcc,60.41
2022-03-18T06:52:00,mcc,60.99
2022-03-18T06:53:00,mcc,54.37
2022-03-18T06:54:00,mcc,59.13
2022-03-18T06:55:00,mcc,49.73
2022-03-18T06:56:00,mcc,54.33
2022-03-18T06:57:00,mcc,55.53
2022-03-18T06:58:00,mcc,57.71
2022-03-18T06:59:00,mcc,60.54
2022-03-18T07:00:00,mcc,77.93
2022-03-18T07:01:00,mcc,62.14
2022-03-18T07:02:00,mcc,58.10
2022-03-18T07:03:00,mcc,55.19
2022-03-18T07:04:00,mcc,55.25
2022-03-18T07:05:00,mcc,53.24
2022-03-18T07:06:00,mcc,52.25
2022-03-18T07:07:00,mcc,64.92
2022-03-18T07:08:00,mcc,53.40
2022-03-18T07:09:00,mcc,52.02
2022-03-18T07:10:00,mcc,53.02
2022-03-18T07:11:00,mcc,57.57
2022-03-18T07:12:00,mcc,49.67
2022-03-18T07:13:00,mcc,48.46
2022-03-18T07:14:00,mcc,47.75
2022-03-18T07:15:00,mcc,57.79
2022-03-18T07:16:00,mcc,51.25
2022-03-18T07:17:00,mcc,50.96
2022-03-18T07:18:00,mcc,52.76
2022-03-18T07:19:00,mcc,52.48
2022-03-18T07:20:00,mcc,57.52
2022-03-18T07:21:00,mcc,59.23
2022-03-18T07:22:00,mcc,61.04
2022-03-18T07:23:00,mcc,66.69
2022-03-18T07:24:00,mcc,67.97
2022-03-18T07:25:00,mcc,57.70
2022-03-18T07:26:00,mcc,57.77
2022-03-18T07:27:00,mcc,54.02
2022-03-18T07:28:00,mcc,52.83
2022-03-18T07:29:00,mcc,60.50
2022-03-18T07:30:00,mcc,54.46
2022-03-18T07:31:00,mcc,51.92
2022-03-18T07:32:00,mcc,54.93
2022-03-18T07:33:00,mcc,62.85
2022-03-18T07:34:00,mcc,55.56
2022-03-18T07:35:00,mcc,57.26
2022-03-18T07:36:00,mcc,51.96
2022-03-18T07:37:00,mcc,53.93
2022-03-18T07:38:00,mcc,58.20
2022-03-18T07:39:00,mcc,57.23
2022-03-18T07:40:00,mcc,58.63
2022-03-18T07:41:00,mcc,56.08
2022-03-18T07:42:00,mcc,52.79
2022-03-18T07:43:00,mcc,54.14
2022-03-18T07:44:00,mcc,56.23
2022-03-18T07:45:00,mcc,56.73
2022-03-18T07:46:00,mcc,57.88
2022-03-18T07:47:00,mcc,65.06
2022-03-18T07:48:00,mcc,54.39
2022-03-18T07:49:00,mcc,61.46
2022-03-18T07:50:00,mcc,53.57
2022-03-18T07:51:00,mcc,54.53
2022-03-18T07:52:00,mcc,54.95
2022-03-18T07:53:00,mcc,60.80
2022-03-18T07:54:00,mcc,52.75
2022-03-18T07:55:00,mcc,56.17
2022-03-18T07:56:00,mcc,54.44
2022-03-18T07:57:00,mcc,57.28
2022-03-18T07:58:00,mcc,68.08
2022-03-18T07:59:00,mcc,63.58
2022-03-18T08:00:00,mcc,55.52
2022-03-18T08:01:00,mcc,55.16
2022-03-18T08:02:00,mcc,55.44
2022-03-18T08:03:00,mcc,54.45
2022-03-18T08:04:00,mcc,61.58
2022-03-18T08:05:00,mcc,55.37
2022-03-18T08:06:00,mcc,59.03
2022-03-18T08:07:00,mcc,57.12
2022-03-18T08:08:00,mcc,63.97
2022-03-18T08:09:00,mcc,59.26
2022-03-18T08:10:00,mcc,58.91
2022-03-18T08:11:00,mcc,57.50
2022-03-18T08:12:00,mcc,61.11
2022-03-18T08:13:00,mcc,59.78
2022-03-18T08:14:00,mcc,58.91
2022-03-18T08:15:00,mcc,58.07
2022-03-18T08:16:00,mcc,58.73
2022-03-18T08:17:00,mcc,64.22
2022-03-18T08:18:00,mcc,57.69
2022-03-18T08:19:00,mcc,58.23
2022-03-18T08:20:00,mcc,59.44
2022-03-18T08:21:00,mcc,60.86
2022-03-18T08:22:00,mcc,59.74
2022-03-18T08:23:00,mcc,61.00
2022-03-18T08:24:00,mcc,60.49
2022-03-18T08:25:00,mcc,58.16
2022-03-18T08:26:00,mcc,69.06
2022-03-18T08:27:00,mcc,57.81
2022-03-18T08:28:00,mcc,59.45
2022-03-18T08:29:00,mcc,71.74
2022-03-18T08:30:00,mcc,74.40
2022-03-18T08:31:00,mcc,74.36
2022-03-18T08:32:00,mcc,74.38
2022-03-18T08:33:00,mcc,60.62
2022-03-18T08:34:00,mcc,57.61
2022-03-18T08:35:00,mcc,54.97
2022-03-18T08:36:00,mcc,56.64
2022-03-18T08:37:00,mcc,56.84
2022-03-18T08:38:00,mcc,56.75
2022-03-18T08:39:00,mcc,57.46
2022-03-18T08:40:00,mcc,65.37
2022-03-18T08:41:00,mcc,56.21
2022-03-18T08:42:00,mcc,63.04
2022-03-18T08:43:00,mcc,63.37
2022-03-18T08:44:00,mcc,55.87
2022-03-18T08:45:00,mcc,56.88
2022-03-18T08:46:00,mcc,58.60
2022-03-18T08:47:00,mcc,55.09
2022-03-18T08:48:00,mcc,55.48
2022-03-18T08:49:00,mcc,53.57
2022-03-18T08:50:00,mcc,72.24
2022-03-18T08:51:00,mcc,57.95
2022-03-18T08:52:00,mcc,65.61
2022-03-18T08:53:00,mcc,66.12
2022-03-18T08:54:00,mcc,60.15
2022-03-18T08:55:00,mcc,66.76
2022-03-18T08:56:00,mcc,59.72
2022-03-18T08:57:00,mcc,62.33
2022-03-18T08:58:00,mcc,65.03
2022-03-18T08:59:00,mcc,57.26
2022-03-18T09:00:00,mcc,56.63
2022-03-18T09:01:00,mcc,57.43
2022-03-18T09:02:00,mcc,58.37
2022-03-18T09:03:00,mcc,57.63
2022-03-18T09:04:00,mcc,57.18
2022-03-18T09:05:00,mcc,60.84
2022-03-18T09:06:00,mcc,57.45
2022-03-18T09:07:00,mcc,55.72
2022-03-18T09:08:00,mcc,59.77
2022-03-18T09:09:00,mcc,54.20
2022-03-18T09:10:00,mcc,63.34
2022-03-18T09:11:00,mcc,54.78
2022-03-18T09:12:00,mcc,53.26
2022-03-18T09:13:00,mcc,55.13
2022-03-18T09:14:00,mcc,56.93
2022-03-18T09:15:00,mcc,56.96
2022-03-18T09:16:00,mcc,71.75
2022-03-18T09:17:00,mcc,60.61
2022-03-18T09:18:00,mcc,60.62
2022-03-18T09:19:00,mcc,72.67
2022-03-18T09:20:00,mcc,60.74
2022-03-18T09:21:00,mcc,61.10
2022-03-18T09:22:00,mcc,62.16
2022-03-18T09:23:00,mcc,56.33
2022-03-18T09:24:00,mcc,56.09
2022-03-18T09:25:00,mcc,56.30
2022-03-18T09:26:00,mcc,54.26
2022-03-18T09:27:00,mcc,53.44
2022-03-18T09:28:00,mcc,66.71
2022-03-18T09:29:00,mcc,55.14
2022-03-18T09:30:00,mcc,55.92
2022-03-18T09:31:00,mcc,56.60
2022-03-18T09:32:00,mcc,56.33
2022-03-18T09:33:00,mcc,55.81
2022-03-18T09:34:00,mcc,63.29
2022-03-18T09:35:00,mcc,55.11
2022-03-18T09:36:00,mcc,54.59
2022-03-18T09:37:00,mcc,60.93
2022-03-18T09:38:00,mcc,54.59
2022-03-18T09:39:00,mcc,55.50
2022-03-18T09:40:00,mcc,55.27
2022-03-18T09:41:00,mcc,55.84
2022-03-18T09:42:00,mcc,60.62
2022-03-18T09:43:00,mcc,58.28
2022-03-18T09:44:00,mcc,59.59
2022-03-18T09:45:00,mcc,68.65
2022-03-18T09:46:00,mcc,69.90
2022-03-18T09:47:00,mcc,63.20
2022-03-18T09:48:00,mcc,63.19
2022-03-18T09:49:00,mcc,63.59
2022-03-18T09:50:00,mcc,67.66
2022-03-18T09:51:00,mcc,57.54
2022-03-18T09:52:00,mcc,56.50
2022-03-18T09:53:00,mcc,58.09
2022-03-18T09:54:00,mcc,64.90
2022-03-18T09:55:00,mcc,55.77
2022-03-18T09:56:00,mcc,59.30
2022-03-18T09:57:00,mcc,57.22
2022-03-18T09:58:00,mcc,56.52
2022-03-18T09:59:00,mcc,60.04
2022-03-18T10:00:00,mcc,57.48
2022-03-18T10:01:00,mcc,59.19
2022-03-18T10:02:00,mcc,60.23
2022-03-18T10:03:00,mcc,65.94
2022-03-18T10:04:00,mcc,58.54
2022-03-18T10:05:00,mcc,57.44
2022-03-18T10:06:00,mcc,56.61
2022-03-18T10:07:00,mcc,66.26
2022-03-18T10:08:00,mcc,65.52
2022-03-18T10:09:00,mcc,65.31
2022-03-18T10:10:00,mcc,75.46
2022-03-18T10:11:00,mcc,57.79
2022-03-18T10:12:00,mcc,82.22
2022-03-18T10:13:00,mcc,61.54
2022-03-18T10:14:00,mcc,61.94
2022-03-18T10:15:00,mcc,63.57
2022-03-18T10:16:00,mcc,58.87
2022-03-18T10:17:00,mcc,57.79
2022-03-18T10:18:00,mcc,63.20
2022-03-18T10:19:00,mcc,57.59
2022-03-18T10:20:00,mcc,56.66
2022-03-18T10:21:00,mcc,65.08
2022-03-18T10:22:00,mcc,56.14
2022-03-18T10:23:00,mcc,52.17
2022-03-18T10:24:00,mcc,56.27
2022-03-18T10:25:00,mcc,69.20
2022-03-18T10:26:00,mcc,55.68
2022-03-18T10:27:00,mcc,59.15
2022-03-18T10:28:00,mcc,63.94
2022-03-18T10:29:00,mcc,56.60
2022-03-18T10:30:00,mcc,65.64
2022-03-18T10:31:00,mcc,61.15
2022-03-18T10:32:00,mcc,53.89
2022-03-18T10:33:00,mcc,56.23
2022-03-18T10:34:00,mcc,54.52
2022-03-18T10:35:00,mcc,56.15
2022-03-18T10:36:00,mcc,55.74
2022-03-18T10:37:00,mcc,55.89
2022-03-18T10:38:00,mcc,61.12
2022-03-18T10:39:00,mcc,67.28
2022-03-18T10:40:00,mcc,59.83
2022-03-18T10:41:00,mcc,57.54
2022-03-18T10:42:00,mcc,56.28
2022-03-18T10:43:00,mcc,56.49
2022-03-18T10:44:00,mcc,58.93
2022-03-18T10:45:00,mcc,66.37
2022-03-18T10:46:00,mcc,64.29
2022-03-18T10:47:00,mcc,65.51
2022-03-18T10:48:00,mcc,57.90
2022-03-18T10:49:00,mcc,56.07
2022-03-18T10:50:00,mcc,57.98
2022-03-18T10:51:00,mcc,55.94
2022-03-18T10:52:00,mcc,56.87
2022-03-18T10:53:00,mcc,55.67
2022-03-18T10:54:00,mcc,56.45
2022-03-18T10:55:00,mcc,66.90
2022-03-18T10:56:00,mcc,56.67
2022-03-18T10:57:00,mcc,56.25
2022-03-18T10:58:00,mcc,67.44
2022-03-18T10:59:00,mcc,58.34
2022-03-18T11:00:00,mcc,61.48
2022-03-18T11:01:00,mcc,69.00
2022-03-18T11:02:00,mcc,60.75
2022-03-18T11:03:00,mcc,63.56
2022-03-18T11:04:00,mcc,59.38
2022-03-18T11:05:00,mcc,66.76
