#datetime,building,power
2023-05-07T00:00:00,mcc,34.82
2023-05-07T00:01:00,mcc,32.13
2023-05-07T00:02:00,mcc,31.05
2023-05-07T00:03:00,mcc,33.32
2023-05-07T00:04:00,mcc,33.51
2023-05-07T00:05:00,mcc,33.92
2023-05-07T00:06:00,mcc,35.45
2023-05-07T00:07:00,mcc,34.46
2023-05-07T00:08:00,mcc,35.66
2023-05-07T00:09:00,mcc,43.91
2023-05-07T00:10:00,mcc,35.14
2023-05-07T00:11:00,mcc,32.60
2023-05-07T00:12:00,mcc,42.98
2023-05-07T00:13:00,mcc,43.48
2023-05-07T00:14:00,mcc,43.65
2023-05-07T00:15:00,mcc,34.68
2023-05-07T00:16:00,mcc,35.33
2023-05-07T00:17:00,mcc,51.34
2023-05-07T00:18:00,mcc,33.34
2023-05-07T00:19:00,mcc,31.84
2023-05-07T00:20:00,mcc,31.76
2023-05-07T00:21:00,mcc,31.67
2023-05-07T00:22:00,mcc,30.44
2023-05-07T00:23:00,mcc,31.46
2023-05-07T00:24:00,mcc,30.50
2023-05-07T00:25:00,mcc,33.68
2023-05-07T00:26:00,mcc,31.72
2023-05-07T00:27:00,mcc,30.14
2023-05-07T00:28:00,mcc,29.45
2023-05-07T00:29:00,mcc,40.40
2023-05-07T00:30:00,mcc,32.03
2023-05-07T00:31:00,mcc,32.42
2023-05-07T00:32:00,mcc,35.92
2023-05-07T00:33:00,mcc,32.63
2023-05-07T00:34:00,mcc,31.29
2023-05-07T00:35:00,mcc,30.65
2023-05-07T00:36:00,mcc,32.40
2023-05-07T00:37:00,mcc,31.60
2023-05-07T00:38:00,mcc,31.64
2023-05-07T00:39:00,mcc,32.83
2023-05-07T00:40:00,mcc,34.21
2023-05-07T00:41:00,mcc,33.21
2023-05-07T00:42:00,mcc,34.36
2023-05-07T00:43:00,mcc,33.14
2023-05-07T00:44:00,mcc,30.85
2023-05-07T00:45:00,mcc,29.35
2023-05-07T00:46:00,mcc,30.23
2023-05-07T00:47:00,mcc,33.08
2023-05-07T00:48:00,mcc,32.35
2023-05-07T00:49:00,mcc,41.50
2023-05-07T00:50:00,mcc,35.33
2023-05-07T00:51:00,mcc,32.03
2023-05-07T00:52:00,mcc,32.83
2023-05-07T00:53:00,mcc,32.51
2023-05-07T00:54:00,mcc,33.18
2023-05-07T00:55:00,mcc,31.66
2023-05-07T00:56:00,mcc,32.63
2023-05-07T00:57:00,mcc,30.98
2023-05-07T00:58:00,mcc,32.52
2023-05-07T00:59:00,mcc,29.13
2023-05-07T01:00:00,mcc,28.69
2023-05-07T01:01:00,mcc,29.75
2023-05-07T01:02:00,mcc,28.39
2023-05-07T01:03:00,mcc,30.98
2023-05-07T01:04:00,mcc,31.08
2023-05-07T01:05:00,mcc,32.45
2023-05-07T01:06:00,mcc,31.76
2023-05-07T01:07:00,mcc,32.42
2023-05-07T01:08:00,mcc,31.70
2023-05-07T01:09:00,mcc,41.54
2023-05-07T01:10:00,mcc,32.18
2023-05-07T01:11:00,mcc,34.08
2023-05-07T01:12:00,mcc,36.11
2023-05-07T01:13:00,mcc,32.86
2023-05-07T01:14:00,mcc,31.02
2023-05-07T01:15:00,mcc,30.44
2023-05-07T01:16:00,mcc,32.20
2023-05-07T01:17:00,mcc,30.42
2023-05-07T01:18:00,mcc,30.74
2023-05-07T01:19:00,mcc,30.23
2023-05-07T01:20:00,mcc,31.96
2023-05-07T01:21:00,mcc,31.06
2023-05-07T01:22:00,mcc,29.68
2023-05-07T01:23:00,mcc,31.37
2023-05-07T01:24:00,mcc,33.48
2023-05-07T01:25:00,mcc,31.12
2023-05-07T01:26:00,mcc,31.80
2023-05-07T01:27:00,mcc,33.99
2023-05-07T01:28:00,mcc,40.52
2023-05-07T01:29:00,mcc,32.24
2023-05-07T01:30:00,mcc,32.27
2023-05-07T01:31:00,mcc,35.25
2023-05-07T01:32:00,mcc,31.40
2023-05-07T01:33:00,mcc,29.67
2023-05-07T01:34:00,mcc,30.36
2023-05-07T01:35:00,mcc,28.85
2023-05-07T01:36:00,mcc,30.66
2023-05-07T01:37:00,mcc,30.48
2023-05-07T01:38:00,mcc,34.08
2023-05-07T01:39:00,mcc,33.61
2023-05-07T01:40:00,mcc,33.10
2023-05-07T01:41:00,mcc,33.03
2023-05-07T01:42:00,mcc,34.92
2023-05-07T01:43:00,mcc,34.16
2023-05-07T01:44:00,mcc,33.14
2023-05-07T01:45:00,mcc,34.34
2023-05-07T01:46:00,mcc,31.15
2023-05-07T01:47:00,mcc,30.12
2023-05-07T01:48:00,mcc,40.11
2023-05-07T01:49:00,mcc,30.97
2023-05-07T01:50:00,mcc,31.21
2023-05-07T01:51:00,mcc,33.10
2023-05-07T01:52:00,mcc,31.48
2023-05-07T01:53:00,mcc,34.53
2023-05-07T01:54:00,mcc,30.93
2023-05-07T01:55:00,mcc,30.24
2023-05-07T01:56:00,mcc,30.05
2023-05-07T01:57:00,mcc,32.67
2023-05-07T01:58:00,mcc,31.13
2023-05-07T01:59:00,mcc,33.40
2023-05-07T02:00:00,mcc,34.90
2023-05-07T02:01:00,mcc,31.74
2023-05-07T02:02:00,mcc,33.69
2023-05-07T02:03:00,mcc,32.47
2023-05-07T02:04:00,mcc,35.74
2023-05-07T02:05:00,mcc,32.49
2023-05-07T02:06:00,mcc,31.78
2023-05-07T02:07:00,mcc,40.00
2023-05-07T02:08:00,mcc,31.57
2023-05-07T02:09:00,mcc,31.01
2023-05-07T02:10:00,mcc,32.38
2023-05-07T02:11:00,mcc,34.59
2023-05-07T02:12:00,mcc,31.32
2023-05-07T02:13:00,mcc,31.02
2023-05-07T02:14:00,mcc,32.39
2023-05-07T02:15:00,mcc,37.26
2023-05-07T02:16:00,mcc,36.16
2023-05-07T02:17:00,mcc,33.87
2023-05-07T02:18:00,mcc,35.96
2023-05-07T02:19:00,mcc,33.23
2023-05-07T02:20:00,mcc,31.13
2023-05-07T02:21:00,mcc,33.07
2023-05-07T02:22:00,mcc,35.60
2023-05-07T02:23:00,mcc,33.46
2023-05-07T02:24:00,mcc,36.16
2023-05-07T02:25:00,mcc,35.58
2023-05-07T02:26:00,mcc,38.05
2023-05-07T02:27:00,mcc,42.82
2023-05-07T02:28:00,mcc,33.25
2023-05-07T02:29:00,mcc,33.32
2023-05-07T02:30:00,mcc,32.43
2023-05-07T02:31:00,mcc,30.73
2023-05-07T02:32:00,mcc,29.97
2023-05-07T02:33:00,mcc,32.34
2023-05-07T02:34:00,mcc,29.41
2023-05-07T02:35:00,mcc,28.98
2023-05-07T02:36:00,mcc,29.03
2023-05-07T02:37:00,mcc,30.08
2023-05-07T02:38:00,mcc,28.27
2023-05-07T02:39:00,mcc,28.86
2023-05-07T02:40:00,mcc,28.87
2023-05-07T02:41:00,mcc,31.27
2023-05-07T02:42:00,mcc,33.24
2023-05-07T02:43:00,mcc,33.31
2023-05-07T02:44:00,mcc,35.98
2023-05-07T02:45:00,mcc,32.97
2023-05-07T02:46:00,mcc,41.47
2023-05-07T02:47:00,mcc,31.94
2023-05-07T02:48:00,mcc,32.32
2023-05-07T02:49:00,mcc,32.38
2023-05-07T02:50:00,mcc,32.27
2023-05-07T02:51:00,mcc,32.36
2023-05-07T02:52:00,mcc,32.46
2023-05-07T02:53:00,mcc,30.23
2023-05-07T02:54:00,mcc,30.24
2023-05-07T02:55:00,mcc,33.92
2023-05-07T02:56:00,mcc,31.28
2023-05-07T02:57:00,mcc,31.34
2023-05-07T02:58:00,mcc,29.71
2023-05-07T02:59:00,mcc,31.74
2023-05-07T03:00:00,mcc,30.60
2023-05-07T03:01:00,mcc,30.33
2023-05-07T03:02:00,mcc,30.52
2023-05-07T03:03:00,mcc,30.07
2023-05-07T03:04:00,mcc,30.68
2023-05-07T03:05:00,mcc,30.83
2023-05-07T03:06:00,mcc,33.90
2023-05-07T03:07:00,mcc,31.78
2023-05-07T03:08:00,mcc,30.85
2023-05-07T03:09:00,mcc,30.77
2023-05-07T03:10:00,mcc,33.84
2023-05-07T03:11:00,mcc,31.74
2023-05-07T03:12:00,mcc,34.24
2023-05-07T03:13:00,mcc,33.78
2023-05-07T03:14:00,mcc,32.65
2023-05-07T03:15:00,mcc,31.85
2023-05-07T03:16:00,mcc,31.99
2023-05-07T03:17:00,mcc,32.60
2023-05-07T03:18:00,mcc,31.75
2023-05-07T03:19:00,mcc,33.84
2023-05-07T03:20:00,mcc,31.57
2023-05-07T03:21:00,mcc,35.11
2023-05-07T03:22:00,mcc,31.91
2023-05-07T03:23:00,mcc,31.37
2023-05-07T03:24:00,mcc,31.79
2023-05-07T03:25:00,mcc,43.59
2023-05-07T03:26:00,mcc,33.97
2023-05-07T03:27:00,mcc,34.07
2023-05-07T03:28:00,mcc,36.21
2023-05-07T03:29:00,mcc,33.52
2023-05-07T03:30:00,mcc,31.63
2023-05-07T03:31:00,mcc,32.18
2023-05-07T03:32:00,mcc,34.84
2023-05-07T03:33:00,mcc,31.48
2023-05-07T03:34:00,mcc,31.15
2023-05-07T03:35:00,mcc,30.54
2023-05-07T03:36:00,mcc,32.23
2023-05-07T03:37:00,mcc,32.06
2023-05-07T03:38:00,mcc,31.79
2023-05-07T03:39:00,mcc,33.61
2023-05-07T03:40:00,mcc,30.69
2023-05-07T03:41:00,mcc,29.96
2023-05-07T03:42:00,mcc,29.24
2023-05-07T03:43:00,mcc,31.58
2023-05-07T03:44:00,mcc,30.07
2023-05-07T03:45:00,mcc,32.62
2023-05-07T03:46:00,mcc,30.13
2023-05-07T03:47:00,mcc,33.88
2023-05-07T03:48:00,mcc,31.38
2023-05-07T03:49:00,mcc,31.91
2023-05-07T03:50:00,mcc,32.38
2023-05-07T03:51:00,mcc,32.64
2023-05-07T03:52:00,mcc,32.55
2023-05-07T03:53:00,mcc,31.16
2023-05-07T03:54:00,mcc,34.10
2023-05-07T03:55:00,mcc,32.54
2023-05-07T03:56:00,mcc,30.09
2023-05-07T03:57:00,mcc,30.76
2023-05-07T03:58:00,mcc,34.07
2023-05-07T03:59:00,mcc,31.44
2023-05-07T04:00:00,mcc,31.32
2023-05-07T04:01:00,mcc,29.94
2023-05-07T04:02:00,mcc,29.02
2023-05-07T04:03:00,mcc,30.55
2023-05-07T04:04:00,mcc,31.04
2023-05-07T04:05:00,mcc,34.27
2023-05-07T04:06:00,mcc,33.91
2023-05-07T04:07:00,mcc,33.44
2023-05-07T04:08:00,mcc,33.66
2023-05-07T04:09:00,mcc,34.65
2023-05-07T04:10:00,mcc,32.00
2023-05-07T04:11:00,mcc,32.03
2023-05-07T04:12:00,mcc,29.67
2023-05-07T04:13:00,mcc,33.45
2023-05-07T04:14:00,mcc,32.16
2023-05-07T04:15:00,mcc,34.32
2023-05-07T04:16:00,mcc,34.41
2023-05-07T04:17:00,mcc,34.21
2023-05-07T04:18:00,mcc,32.28
2023-05-07T04:19:00,mcc,31.17
2023-05-07T04:20:00,mcc,33.88
2023-05-07T04:21:00,mcc,31.70
2023-05-07T04:22:00,mcc,29.82
2023-05-07T04:23:00,mcc,39.25
2023-05-07T04:24:00,mcc,49.14
2023-05-07T04:25:00,mcc,39.10
2023-05-07T04:26:00,mcc,37.01
2023-05-07T04:27:00,mcc,42.24
2023-05-07T04:28:00,mcc,31.78
2023-05-07T04:29:00,mcc,31.92
2023-05-07T04:30:00,mcc,42.34
2023-05-07T04:31:00,mcc,45.73
2023-05-07T04:32:00,mcc,43.24
2023-05-07T04:33:00,mcc,43.41
2023-05-07T04:34:00,mcc,31.90
2023-05-07T04:35:00,mcc,33.52
2023-05-07T04:36:00,mcc,29.18
2023-05-07T04:37:00,mcc,29.16
2023-05-07T04:38:00,mcc,30.26
2023-05-07T04:39:00,mcc,32.35
2023-05-07T04:40:00,mcc,30.96
2023-05-07T04:41:00,mcc,30.90
2023-05-07T04:42:00,mcc,32.93
2023-05-07T04:43:00,mcc,31.03
2023-05-07T04:44:00,mcc,39.72
2023-05-07T04:45:00,mcc,33.82
2023-05-07T04:46:00,mcc,37.24
2023-05-07T04:47:00,mcc,33.58
2023-05-07T04:48:00,mcc,33.13
2023-05-07T04:49:00,mcc,31.96
2023-05-07T04:50:00,mcc,32.53
2023-05-07T04:51:00,mcc,32.62
2023-05-07T04:52:00,mcc,33.26
2023-05-07T04:53:00,mcc,33.38
2023-05-07T04:54:00,mcc,29.06
2023-05-07T04:55:00,mcc,29.68
2023-05-07T04:56:00,mcc,28.81
2023-05-07T04:57:00,mcc,31.96
2023-05-07T04:58:00,mcc,38.54
2023-05-07T04:59:00,mcc,38.27
2023-05-07T05:00:00,mcc,33.18
2023-05-07T05:01:00,mcc,31.62
2023-05-07T05:02:00,mcc,31.38
2023-05-07T05:03:00,mcc,37.62
2023-05-07T05:04:00,mcc,30.62
2023-05-07T05:05:00,mcc,30.59
2023-05-07T05:06:00,mcc,30.77
2023-05-07T05:07:00,mcc,30.57
2023-05-07T05:08:00,mcc,34.17
2023-05-07T05:09:00,mcc,32.29
2023-05-07T05:10:00,mcc,31.88
2023-05-07T05:11:00,mcc,32.17
2023-05-07T05:12:00,mcc,33.97
2023-05-07T05:13:00,mcc,31.05
2023-05-07T05:14:00,mcc,29.41
2023-05-07T05:15:00,mcc,30.73
2023-05-07T05:16:00,mcc,29.81
2023-05-07T05:17:00,mcc,30.19
2023-05-07T05:18:00,mcc,31.04
2023-05-07T05:19:00,mcc,33.60
2023-05-07T05:20:00,mcc,32.05
2023-05-07T05:21:00,mcc,32.45
2023-05-07T05:22:00,mcc,30.93
2023-05-07T05:23:00,mcc,30.48
2023-05-07T05:24:00,mcc,30.80
2023-05-07T05:25:00,mcc,29.61
2023-05-07T05:26:00,mcc,29.00
2023-05-07T05:27:00,mcc,29.69
2023-05-07T05:28:00,mcc,31.08
2023-05-07T05:29:00,mcc,31.20
2023-05-07T05:30:00,mcc,31.36
2023-05-07T05:31:00,mcc,28.32
2023-05-07T05:32:00,mcc,28.04
2023-05-07T05:33:00,mcc,29.32
2023-05-07T05:34:00,mcc,31.22
2023-05-07T05:35:00,mcc,29.66
2023-05-07T05:36:00,mcc,29.20
2023-05-07T05:37:00,mcc,28.91
2023-05-07T05:38:00,mcc,29.43
2023-05-07T05:39:00,mcc,26.31
2023-05-07T05:40:00,mcc,26.42
2023-05-07T05:41:00,mcc,28.20
2023-05-07T05:42:00,mcc,26.27
2023-05-07T05:43:00,mcc,27.18
2023-05-07T05:44:00,mcc,27.58
2023-05-07T05:45:00,mcc,29.88
2023-05-07T05:46:00,mcc,27.01
2023-05-07T05:47:00,mcc,28.27
2023-05-07T05:48:00,mcc,29.10
2023-05-07T05:49:00,mcc,26.44
2023-05-07T05:50:00,mcc,26.34
2023-05-07T05:51:00,mcc,27.97
2023-05-07T05:52:00,mcc,30.06
2023-05-07T05:53:00,mcc,29.88
2023-05-07T05:54:00,mcc,29.60
2023-05-07T05:55:00,mcc,26.38
2023-05-07T05:56:00,mcc,29.09
2023-05-07T05:57:00,mcc,26.65
2023-05-07T05:58:00,mcc,27.48
2023-05-07T05:59:00,mcc,30.59
2023-05-07T06:00:00,mcc,30.01
2023-05-07T06:01:00,mcc,30.42
2023-05-07T06:02:00,mcc,39.03
2023-05-07T06:03:00,mcc,31.90
2023-05-07T06:04:00,mcc,29.77
2023-05-07T06:05:00,mcc,30.66
2023-05-07T06:06:00,mcc,28.80
2023-05-07T06:07:00,mcc,30.72
2023-05-07T06:08:00,mcc,29.93
2023-05-07T06:09:00,mcc,30.69
2023-05-07T06:10:00,mcc,30.48
2023-05-07T06:11:00,mcc,29.30
2023-05-07T06:12:00,mcc,29.23
2023-05-07T06:13:00,mcc,29.44
2023-05-07T06:14:00,mcc,30.76
2023-05-07T06:15:00,mcc,26.91
2023-05-07T06:16:00,mcc,27.74
2023-05-07T06:17:00,mcc,26.67
2023-05-07T06:18:00,mcc,30.01
2023-05-07T06:19:00,mcc,28.29
2023-05-07T06:20:00,mcc,35.86
2023-05-07T06:21:00,mcc,28.02
2023-05-07T06:22:00,mcc,28.69
2023-05-07T06:23:00,mcc,29.39
2023-05-07T06:24:00,mcc,30.35
2023-05-07T06:25:00,mcc,30.69
2023-05-07T06:26:00,mcc,27.85
2023-05-07T06:27:00,mcc,27.32
2023-05-07T06:28:00,mcc,27.76
2023-05-07T06:29:00,mcc,30.42
2023-05-07T06:30:00,mcc,30.44
2023-05-07T06:31:00,mcc,30.37
2023-05-07T06:32:00,mcc,30.76
2023-05-07T06:33:00,mcc,33.43
2023-05-07T06:34:00,mcc,31.58
2023-05-07T06:35:00,mcc,31.67
2023-05-07T06:36:00,mcc,35.65
2023-05-07T06:37:00,mcc,33.70
2023-05-07T06:38:00,mcc,32.39
2023-05-07T06:39:00,mcc,39.98
2023-05-07T06:40:00,mcc,33.61
2023-05-07T06:41:00,mcc,30.49
2023-05-07T06:42:00,mcc,28.69
2023-05-07T06:43:00,mcc,29.51
2023-05-07T06:44:00,mcc,32.34
2023-05-07T06:45:00,mcc,29.49
2023-05-07T06:46:00,mcc,29.46
2023-05-07T06:47:00,mcc,33.24
2023-05-07T06:48:00,mcc,33.93
2023-05-07T06:49:00,mcc,32.85
2023-05-07T06:50:00,mcc,34.90
2023-05-07T06:51:00,mcc,34.36
2023-05-07T06:52:00,mcc,32.77
2023-05-07T06:53:00,mcc,33.07
2023-05-07T06:54:00,mcc,34.29
2023-05-07T06:55:00,mcc,35.97
2023-05-07T06:56:00,mcc,30.98
2023-05-07T06:57:00,mcc,29.72
2023-05-07T06:58:00,mcc,37.50
2023-05-07T06:59:00,mcc,32.07
2023-05-07T07:00:00,mcc,29.48
2023-05-07T07:01:00,mcc,29.85
2023-05-07T07:02:00,mcc,31.56
2023-05-07T07:03:00,mcc,28.76
2023-05-07T07:04:00,mcc,26.62
2023-05-07T07:05:00,mcc,28.00
2023-05-07T07:06:00,mcc,32.24
2023-05-07T07:07:00,mcc,30.68
2023-05-07T07:08:00,mcc,31.59
2023-05-07T07:09:00,mcc,30.95
2023-05-07T07:10:00,mcc,30.43
2023-05-07T07:11:00,mcc,29.62
2023-05-07T07:12:00,mcc,29.56
2023-05-07T07:13:00,mcc,30.13
2023-05-07T07:14:00,mcc,28.02
2023-05-07T07:15:00,mcc,26.94
2023-05-07T07:16:00,mcc,28.13
2023-05-07T07:17:00,mcc,31.43
2023-05-07T07:18:00,mcc,29.08
2023-05-07T07:19:00,mcc,28.83
2023-05-07T07:20:00,mcc,28.09
2023-05-07T07:21:00,mcc,30.79
2023-05-07T07:22:00,mcc,29.53
2023-05-07T07:23:00,mcc,28.97
2023-05-07T07:24:00,mcc,29.88
2023-05-07T07:25:00,mcc,30.50
2023-05-07T07:26:00,mcc,30.47
2023-05-07T07:27:00,mcc,29.59
2023-05-07T07:28:00,mcc,29.54
2023-05-07T07:29:00,mcc,26.44
2023-05-07T07:30:00,mcc,26.22
2023-05-07T07:31:00,mcc,27.01
2023-05-07T07:32:00,mcc,29.30
2023-05-07T07:33:00,mcc,29.20
2023-05-07T07:34:00,mcc,29.29
2023-05-07T07:35:00,mcc,32.20
2023-05-07T07:36:00,mcc,29.96
2023-05-07T07:37:00,mcc,29.04
2023-05-07T07:38:00,mcc,30.64
2023-05-07T07:39:00,mcc,32.09
2023-05-07T07:40:00,mcc,40.24
2023-05-07T07:41:00,mcc,31.74
2023-05-07T07:42:00,mcc,33.03
2023-05-07T07:43:00,mcc,34.78
2023-05-07T07:44:00,mcc,33.17
2023-05-07T07:45:00,mcc,33.32
2023-05-07T07:46:00,mcc,32.09
2023-05-07T07:47:00,mcc,31.36
2023-05-07T07:48:00,mcc,29.63
2023-05-07T07:49:00,mcc,29.84
2023-05-07T07:50:00,mcc,30.66
2023-05-07T07:51:00,mcc,31.99
2023-05-07T07:52:00,mcc,32.15
2023-05-07T07:53:00,mcc,32.01
2023-05-07T07:54:00,mcc,33.44
2023-05-07T07:55:00,mcc,31.63
2023-05-07T07:56:00,mcc,31.52
2023-05-07T07:57:00,mcc,33.39
2023-05-07T07:58:00,mcc,31.32
2023-05-07T07:59:00,mcc,40.06
2023-05-07T08:00:00,mcc,32.47
2023-05-07T08:01:00,mcc,34.32
2023-05-07T08:02:00,mcc,32.60
2023-05-07T08:03:00,mcc,29.75
2023-05-07T08:04:00,mcc,30.41
2023-05-07T08:05:00,mcc,32.28
2023-05-07T08:06:00,mcc,28.95
2023-05-07T08:07:00,mcc,28.53
2023-05-07T08:08:00,mcc,29.14
2023-05-07T08:09:00,mcc,31.99
2023-05-07T08:10:00,mcc,32.17
2023-05-07T08:11:00,mcc,31.90
2023-05-07T08:12:00,mcc,32.11
2023-05-07T08:13:00,mcc,31.86
2023-05-07T08:14:00,mcc,31.25
2023-05-07T08:15:00,mcc,30.22
2023-05-07T08:16:00,mcc,32.73
2023-05-07T08:17:00,mcc,28.81
2023-05-07T08:18:00,mcc,29.02
2023-05-07T08:19:00,mcc,37.17
2023-05-07T08:20:00,mcc,30.29
2023-05-07T08:21:00,mcc,30.76
2023-05-07T08:22:00,mcc,30.33
2023-05-07T08:23:00,mcc,30.20
2023-05-07T08:24:00,mcc,29.34
2023-05-07T08:25:00,mcc,30.41
2023-05-07T08:26:00,mcc,30.86
2023-05-07T08:27:00,mcc,33.50
2023-05-07T08:28:00,mcc,30.51
2023-05-07T08:29:00,mcc,30.69
2023-05-07T08:30:00,mcc,29.30
2023-05-07T08:31:00,mcc,34.34
2023-05-07T08:32:00,mcc,29.17
2023-05-07T08:33:00,mcc,28.67
2023-05-07T08:34:00,mcc,29.09
2023-05-07T08:35:00,mcc,30.71
2023-05-07T08:36:00,mcc,29.31
2023-05-07T08:37:00,mcc,30.29
2023-05-07T08:38:00,mcc,29.47
2023-05-07T08:39:00,mcc,29.23
2023-05-07T08:40:00,mcc,37.16
2023-05-07T08:41:00,mcc,30.61
2023-05-07T08:42:00,mcc,32.48
2023-05-07T08:43:00,mcc,31.52
2023-05-07T08:44:00,mcc,41.61
2023-05-07T08:45:00,mcc,40.29
2023-05-07T08:46:00,mcc,41.71
2023-05-07T08:47:00,mcc,39.82
2023-05-07T08:48:00,mcc,30.03
2023-05-07T08:49:00,mcc,29.62
2023-05-07T08:50:00,mcc,29.38
2023-05-07T08:51:00,mcc,29.32
2023-05-07T08:52:00,mcc,31.52
2023-05-07T08:53:00,mcc,33.46
2023-05-07T08:54:00,mcc,30.55
2023-05-07T08:55:00,mcc,30.81
2023-05-07T08:56:00,mcc,30.19
2023-05-07T08:57:00,mcc,30.51
2023-05-07T08:58:00,mcc,29.81
2023-05-07T08:59:00,mcc,37.37
2023-05-07T09:00:00,mcc,27.72
2023-05-07T09:01:00,mcc,30.11
2023-05-07T09:02:00,mcc,29.01
2023-05-07T09:03:00,mcc,28.06
2023-05-07T09:04:00,mcc,33.62
2023-05-07T09:05:00,mcc,39.09
2023-05-07T09:06:00,mcc,36.66
2023-05-07T09:07:00,mcc,36.69
2023-05-07T09:08:00,mcc,37.46
2023-05-07T09:09:00,mcc,35.30
2023-05-07T09:10:00,mcc,34.68
2023-05-07T09:11:00,mcc,34.72
2023-05-07T09:12:00,mcc,36.62
2023-05-07T09:13:00,mcc,35.76
2023-05-07T09:14:00,mcc,35.97
2023-05-07T09:15:00,mcc,44.63
2023-05-07T09:16:00,mcc,46.37
2023-05-07T09:17:00,mcc,44.59
2023-05-07T09:18:00,mcc,51.84
2023-05-07T09:19:00,mcc,36.10
2023-05-07T09:20:00,mcc,36.60
2023-05-07T09:21:00,mcc,36.74
2023-05-07T09:22:00,mcc,37.58
2023-05-07T09:23:00,mcc,43.11
2023-05-07T09:24:00,mcc,39.34
2023-05-07T09:25:00,mcc,38.32
2023-05-07T09:26:00,mcc,37.70
2023-05-07T09:27:00,mcc,38.85
2023-05-07T09:28:00,mcc,36.44
2023-05-07T09:29:00,mcc,36.98
2023-05-07T09:30:00,mcc,35.62
2023-05-07T09:31:00,mcc,38.23
2023-05-07T09:32:00,mcc,43.15
2023-05-07T09:33:00,mcc,44.28
2023-05-07T09:34:00,mcc,43.39
2023-05-07T09:35:00,mcc,46.64
2023-05-07T09:36:00,mcc,45.07
2023-05-07T09:37:00,mcc,43.87
2023-05-07T09:38:00,mcc,42.51
2023-05-07T09:39:00,mcc,42.47
2023-05-07T09:40:00,mcc,43.26
2023-05-07T09:41:00,mcc,43.10
2023-05-07T09:42:00,mcc,46.83
2023-05-07T09:43:00,mcc,43.66
2023-05-07T09:44:00,mcc,44.61
2023-05-07T09:45:00,mcc,45.98
2023-05-07T09:46:00,mcc,47.03
2023-05-07T09:47:00,mcc,46.11
2023-05-07T09:48:00,mcc,44.44
2023-05-07T09:49:00,mcc,44.67
2023-05-07T09:50:00,mcc,44.88
2023-05-07T09:51:00,mcc,44.86
2023-05-07T09:52:00,mcc,46.24
2023-05-07T09:53:00,mcc,45.07
2023-05-07T09:54:00,mcc,44.72
2023-05-07T09:55:00,mcc,44.23
2023-05-07T09:56:00,mcc,51.86
2023-05-07T09:57:00,mcc,44.57
2023-05-07T09:58:00,mcc,42.12
2023-05-07T09:59:00,mcc,43.45
2023-05-07T10:00:00,mcc,44.35
2023-05-07T10:01:00,mcc,43.65
2023-05-07T10:02:00,mcc,44.34
2023-05-07T10:03:00,mcc,45.54
2023-05-07T10:04:00,mcc,42.88
2023-05-07T10:05:00,mcc,43.00
2023-05-07T10:06:00,mcc,41.53
2023-05-07T10:07:00,mcc,40.45
2023-05-07T10:08:00,mcc,43.81
2023-05-07T10:09:00,mcc,41.31
2023-05-07T10:10:00,mcc,43.17
2023-05-07T10:11:00,mcc,43.53
2023-05-07T10:12:00,mcc,44.07
2023-05-07T10:13:00,mcc,41.85
2023-05-07T10:14:00,mcc,40.64
2023-05-07T10:15:00,mcc,42.20
2023-05-07T10:16:00,mcc,44.58
2023-05-07T10:17:00,mcc,46.73
2023-05-07T10:18:00,mcc,46.47
2023-05-07T10:19:00,mcc,48.61
2023-05-07T10:20:00,mcc,47.80
2023-05-07T10:21:00,mcc,46.34
2023-05-07T10:22:00,mcc,46.04
2023-05-07T10:23:00,mcc,47.84
2023-05-07T10:24:00,mcc,44.80
2023-05-07T10:25:00,mcc,51.18
2023-05-07T10:26:00,mcc,53.34
2023-05-07T10:27:00,mcc,52.62
2023-05-07T10:28:00,mcc,49.37
2023-05-07T10:29:00,mcc,46.52
2023-05-07T10:30:00,mcc,44.95
2023-05-07T10:31:00,mcc,43.68
2023-05-07T10:32:00,mcc,41.87
2023-05-07T10:33:00,mcc,42.40
2023-05-07T10:34:00,mcc,41.03
2023-05-07T10:35:00,mcc,50.58
2023-05-07T10:36:00,mcc,42.56
2023-05-07T10:37:00,mcc,44.18
2023-05-07T10:38:00,mcc,44.41
2023-05-07T10:39:00,mcc,42.00
2023-05-07T10:40:00,mcc,43.45
2023-05-07T10:41:00,mcc,43.30
2023-05-07T10:42:00,mcc,45.65
2023-05-07T10:43:00,mcc,43.89
2023-05-07T10:44:00,mcc,44.73
2023-05-07T10:45:00,mcc,45.54
2023-05-07T10:46:00,mcc,42.37
2023-05-07T10:47:00,mcc,43.41
2023-05-07T10:48:00,mcc,44.38
2023-05-07T10:49:00,mcc,45.62
2023-05-07T10:50:00,mcc,43.98
2023-05-07T10:51:00,mcc,43.58
2023-05-07T10:52:00,mcc,43.40
2023-05-07T10:53:00,mcc,45.24
2023-05-07T10:54:00,mcc,50.72
2023-05-07T10:55:00,mcc,41.70
2023-05-07T10:56:00,mcc,45.10
2023-05-07T10:57:00,mcc,45.73
2023-05-07T10:58:00,mcc,44.66
2023-05-07T10:59:00,mcc,45.52
2023-05-07T11:00:00,mcc,47.92
2023-05-07T11:01:00,mcc,46.22
2023-05-07T11:02:00,mcc,46.04
2023-05-07T11:03:00,mcc,47.26
2023-05-07T11:04:00,mcc,47.05
2023-05-07T11:05:00,mcc,44.49
