#datetime,building,power
2023-08-18T00:00:00,mfh,45.83
2023-08-18T00:01:00,mfh,45.83
2023-08-18T00:02:00,mfh,45.83
2023-08-18T00:03:00,mfh,46.67
2023-08-18T00:04:00,mfh,46.80
2023-08-18T00:05:00,mfh,46.90
2023-08-18T00:06:00,mfh,46.09
2023-08-18T00:07:00,mfh,46.10
2023-08-18T00:08:00,mfh,46.02
2023-08-18T00:09:00,mfh,46.16
2023-08-18T00:10:00,mfh,45.74
2023-08-18T00:11:00,mfh,45.85
2023-08-18T00:12:00,mfh,46.54
2023-08-18T00:13:00,mfh,46.69
2023-08-18T00:14:00,mfh,46.18
2023-08-18T00:15:00,mfh,45.82
2023-08-18T00:16:00,mfh,46.15
2023-08-18T00:17:00,mfh,45.29
2023-08-18T00:18:00,mfh,45.88
2023-08-18T00:19:00,mfh,46.40
2023-08-18T00:20:00,mfh,46.54
2023-08-18T00:21:00,mfh,46.46
2023-08-18T00:22:00,mfh,46.62
2023-08-18T00:23:00,mfh,46.19
2023-08-18T00:24:00,mfh,45.97
2023-08-18T00:25:00,mfh,45.09
2023-08-18T00:26:00,mfh,45.11
2023-08-18T00:27:00,mfh,45.93
2023-08-18T00:28:00,mfh,46.00
2023-08-18T00:29:00,mfh,46.82
2023-08-18T00:30:00,mfh,46.90
2023-08-18T00:31:00,mfh,46.83
2023-08-18T00:32:00,mfh,46.18
2023-08-18T00:33:00,mfh,46.27
2023-08-18T00:34:00,mfh,45.53
2023-08-18T00:35:00,mfh,46.19
2023-08-18T00:36:00,mfh,46.31
2023-08-18T00:37:00,mfh,46.95
2023-08-18T00:38:00,mfh,46.96
2023-08-18T00:39:00,mfh,46.95
2023-08-18T00:40:00,mfh,46.38
2023-08-18T00:41:00,mfh,46.26
2023-08-18T00:42:00,mfh,45.47
2023-08-18T00:43:00,mfh,45.45
2023-08-18T00:44:00,mfh,45.92
2023-08-18T00:45:00,mfh,46.70
2023-08-18T00:46:00,mfh,46.61
2023-08-18T00:47:00,mfh,47.58
2023-08-18T00:48:00,mfh,46.45
2023-08-18T00:49:00,mfh,45.93
2023-08-18T00:50:00,mfh,44.90
2023-08-18T00:51:00,mfh,44.58
2023-08-18T00:52:00,mfh,44.97
2023-08-18T00:53:00,mfh,45.80
2023-08-18T00:54:00,mfh,45.88
2023-08-18T00:55:00,mfh,51.31
2023-08-18T00:56:00,mfh,51.93
2023-08-18T00:57:00,mfh,59.24
2023-08-18T00:58:00,mfh,57.59
2023-08-18T00:59:00,mfh,57.42
2023-08-18T01:00:00,mfh,56.44
2023-08-18T01:01:00,mfh,58.00
2023-08-18T01:02:00,mfh,57.46
2023-08-18T01:03:00,mfh,57.19
2023-08-18T01:04:00,mfh,57.01
2023-08-18T01:05:00,mfh,56.91
2023-08-18T01:06:00,mfh,55.61
2023-08-18T01:07:00,mfh,55.32
2023-08-18T01:08:00,mfh,48.39
2023-08-18T01:09:00,mfh,48.36
2023-08-18T01:10:00,mfh,48.91
2023-08-18T01:11:00,mfh,49.84
2023-08-18T01:12:00,mfh,45.00
2023-08-18T01:13:00,mfh,45.12
2023-08-18T01:14:00,mfh,45.47
2023-08-18T01:15:00,mfh,45.04
2023-08-18T01:16:00,mfh,44.08
2023-08-18T01:17:00,mfh,43.98
2023-08-18T01:18:00,mfh,44.59
2023-08-18T01:19:00,mfh,45.29
2023-08-18T01:20:00,mfh,46.22
2023-08-18T01:21:00,mfh,46.89
2023-08-18T01:22:00,mfh,46.36
2023-08-18T01:23:00,mfh,46.40
2023-08-18T01:24:00,mfh,45.02
2023-08-18T01:25:00,mfh,44.15
2023-08-18T01:26:00,mfh,44.08
2023-08-18T01:27:00,mfh,44.80
2023-08-18T01:28:00,mfh,45.60
2023-08-18T01:29:00,mfh,46.83
2023-08-18T01:30:00,mfh,47.46
2023-08-18T01:31:00,mfh,48.20
2023-08-18T01:32:00,mfh,47.53
2023-08-18T01:33:00,mfh,45.77
2023-08-18T01:34:00,mfh,45.82
2023-08-18T01:35:00,mfh,45.81
2023-08-18T01:36:00,mfh,47.23
2023-08-18T01:37:00,mfh,47.38
2023-08-18T01:38:00,mfh,45.77
2023-08-18T01:39:00,mfh,45.88
2023-08-18T01:40:00,mfh,45.90
2023-08-18T01:41:00,mfh,44.14
2023-08-18T01:42:00,mfh,44.13
2023-08-18T01:43:00,mfh,44.16
2023-08-18T01:44:00,mfh,45.00
2023-08-18T01:45:00,mfh,46.41
2023-08-18T01:46:00,mfh,45.97
2023-08-18T01:47:00,mfh,46.05
2023-08-18T01:48:00,mfh,45.96
2023-08-18T01:49:00,mfh,45.80
2023-08-18T01:50:00,mfh,44.52
2023-08-18T01:51:00,mfh,45.22
2023-08-18T01:52:00,mfh,45.88
2023-08-18T01:53:00,mfh,46.14
2023-08-18T01:54:00,mfh,45.97
2023-08-18T01:55:00,mfh,46.35
2023-08-18T01:56:00,mfh,45.72
2023-08-18T01:57:00,mfh,45.04
2023-08-18T01:58:00,mfh,45.21
2023-08-18T01:59:00,mfh,45.00
2023-08-18T02:00:00,mfh,44.41
2023-08-18T02:01:00,mfh,45.26
2023-08-18T02:02:00,mfh,46.16
2023-08-18T02:03:00,mfh,45.73
2023-08-18T02:04:00,mfh,45.77
2023-08-18T02:05:00,mfh,45.47
2023-08-18T02:06:00,mfh,45.27
2023-08-18T02:07:00,mfh,45.04
2023-08-18T02:08:00,mfh,44.50
2023-08-18T02:09:00,mfh,45.33
2023-08-18T02:10:00,mfh,45.42
2023-08-18T02:11:00,mfh,46.04
2023-08-18T02:12:00,mfh,45.77
2023-08-18T02:13:00,mfh,46.10
2023-08-18T02:14:00,mfh,46.15
2023-08-18T02:15:00,mfh,45.18
2023-08-18T02:16:00,mfh,44.58
2023-08-18T02:17:00,mfh,45.08
2023-08-18T02:18:00,mfh,45.36
2023-08-18T02:19:00,mfh,46.03
2023-08-18T02:20:00,mfh,45.98
2023-08-18T02:21:00,mfh,45.76
2023-08-18T02:22:00,mfh,45.97
2023-08-18T02:23:00,mfh,45.12
2023-08-18T02:24:00,mfh,45.12
2023-08-18T02:25:00,mfh,44.95
2023-08-18T02:26:00,mfh,45.55
2023-08-18T02:27:00,mfh,45.30
2023-08-18T02:28:00,mfh,45.84
2023-08-18T02:29:00,mfh,45.87
2023-08-18T02:30:00,mfh,45.76
2023-08-18T02:31:00,mfh,45.58
2023-08-18T02:32:00,mfh,44.97
2023-08-18T02:33:00,mfh,45.37
2023-08-18T02:34:00,mfh,45.98
2023-08-18T02:35:00,mfh,45.53
2023-08-18T02:36:00,mfh,45.37
2023-08-18T02:37:00,mfh,46.02
2023-08-18T02:38:00,mfh,45.90
2023-08-18T02:39:00,mfh,45.15
2023-08-18T02:40:00,mfh,45.19
2023-08-18T02:41:00,mfh,45.20
2023-08-18T02:42:00,mfh,44.62
2023-08-18T02:43:00,mfh,45.17
2023-08-18T02:44:00,mfh,45.37
2023-08-18T02:45:00,mfh,45.11
2023-08-18T02:46:00,mfh,45.74
2023-08-18T02:47:00,mfh,44.96
2023-08-18T02:48:00,mfh,44.99
2023-08-18T02:49:00,mfh,45.17
2023-08-18T02:50:00,mfh,45.50
2023-08-18T02:51:00,mfh,44.47
2023-08-18T02:52:00,mfh,44.93
2023-08-18T02:53:00,mfh,45.25
2023-08-18T02:54:00,mfh,45.15
2023-08-18T02:55:00,mfh,45.86
2023-08-18T02:56:00,mfh,45.87
2023-08-18T02:57:00,mfh,45.99
2023-08-18T02:58:00,mfh,45.06
2023-08-18T02:59:00,mfh,44.43
2023-08-18T03:00:00,mfh,44.56
2023-08-18T03:01:00,mfh,45.23
2023-08-18T03:02:00,mfh,45.32
2023-08-18T03:03:00,mfh,45.92
2023-08-18T03:04:00,mfh,46.17
2023-08-18T03:05:00,mfh,47.61
2023-08-18T03:06:00,mfh,46.18
2023-08-18T03:07:00,mfh,45.14
2023-08-18T03:08:00,mfh,45.22
2023-08-18T03:09:00,mfh,44.45
2023-08-18T03:10:00,mfh,45.07
2023-08-18T03:11:00,mfh,46.45
2023-08-18T03:12:00,mfh,46.11
2023-08-18T03:13:00,mfh,46.33
2023-08-18T03:14:00,mfh,47.15
2023-08-18T03:15:00,mfh,46.26
2023-08-18T03:16:00,mfh,45.76
2023-08-18T03:17:00,mfh,44.65
2023-08-18T03:18:00,mfh,44.72
2023-08-18T03:19:00,mfh,45.69
2023-08-18T03:20:00,mfh,45.78
2023-08-18T03:21:00,mfh,47.12
2023-08-18T03:22:00,mfh,46.69
2023-08-18T03:23:00,mfh,53.32
2023-08-18T03:24:00,mfh,53.33
2023-08-18T03:25:00,mfh,53.83
2023-08-18T03:26:00,mfh,53.53
2023-08-18T03:27:00,mfh,53.27
2023-08-18T03:28:00,mfh,53.41
2023-08-18T03:29:00,mfh,54.13
2023-08-18T03:30:00,mfh,54.12
2023-08-18T03:31:00,mfh,53.40
2023-08-18T03:32:00,mfh,53.24
2023-08-18T03:33:00,mfh,53.17
2023-08-18T03:34:00,mfh,52.54
2023-08-18T03:35:00,mfh,52.93
2023-08-18T03:36:00,mfh,52.30
2023-08-18T03:37:00,mfh,53.32
2023-08-18T03:38:00,mfh,54.49
2023-08-18T03:39:00,mfh,54.06
2023-08-18T03:40:00,mfh,54.05
2023-08-18T03:41:00,mfh,53.22
2023-08-18T03:42:00,mfh,52.99
2023-08-18T03:43:00,mfh,52.93
2023-08-18T03:44:00,mfh,53.64
2023-08-18T03:45:00,mfh,53.32
2023-08-18T03:46:00,mfh,53.73
2023-08-18T03:47:00,mfh,53.76
2023-08-18T03:48:00,mfh,54.36
2023-08-18T03:49:00,mfh,52.66
2023-08-18T03:50:00,mfh,52.68
2023-08-18T03:51:00,mfh,52.86
2023-08-18T03:52:00,mfh,52.04
2023-08-18T03:53:00,mfh,52.73
2023-08-18T03:54:00,mfh,52.77
2023-08-18T03:55:00,mfh,52.82
2023-08-18T03:56:00,mfh,53.44
2023-08-18T03:57:00,mfh,53.43
2023-08-18T03:58:00,mfh,52.67
2023-08-18T03:59:00,mfh,52.84
2023-08-18T04:00:00,mfh,52.56
2023-08-18T04:01:00,mfh,53.02
2023-08-18T04:02:00,mfh,52.79
2023-08-18T04:03:00,mfh,52.78
2023-08-18T04:04:00,mfh,53.45
2023-08-18T04:05:00,mfh,53.58
2023-08-18T04:06:00,mfh,52.61
2023-08-18T04:07:00,mfh,52.61
2023-08-18T04:08:00,mfh,53.41
2023-08-18T04:09:00,mfh,53.62
2023-08-18T04:10:00,mfh,53.86
2023-08-18T04:11:00,mfh,54.02
2023-08-18T04:12:00,mfh,54.12
2023-08-18T04:13:00,mfh,54.01
2023-08-18T04:14:00,mfh,53.38
2023-08-18T04:15:00,mfh,53.39
2023-08-18T04:16:00,mfh,53.46
2023-08-18T04:17:00,mfh,53.03
2023-08-18T04:18:00,mfh,53.77
2023-08-18T04:19:00,mfh,53.95
2023-08-18T04:20:00,mfh,53.61
2023-08-18T04:21:00,mfh,54.78
2023-08-18T04:22:00,mfh,54.64
2023-08-18T04:23:00,mfh,54.23
2023-08-18T04:24:00,mfh,54.38
2023-08-18T04:25:00,mfh,54.27
2023-08-18T04:26:00,mfh,53.57
2023-08-18T04:27:00,mfh,53.80
2023-08-18T04:28:00,mfh,54.12
2023-08-18T04:29:00,mfh,53.98
2023-08-18T04:30:00,mfh,54.95
2023-08-18T04:31:00,mfh,55.07
2023-08-18T04:32:00,mfh,55.02
2023-08-18T04:33:00,mfh,55.55
2023-08-18T04:34:00,mfh,54.19
2023-08-18T04:35:00,mfh,53.75
2023-08-18T04:36:00,mfh,53.41
2023-08-18T04:37:00,mfh,53.34
2023-08-18T04:38:00,mfh,54.01
2023-08-18T04:39:00,mfh,54.83
2023-08-18T04:40:00,mfh,55.22
2023-08-18T04:41:00,mfh,54.81
2023-08-18T04:42:00,mfh,54.73
2023-08-18T04:43:00,mfh,54.62
2023-08-18T04:44:00,mfh,53.27
2023-08-18T04:45:00,mfh,53.23
2023-08-18T04:46:00,mfh,53.28
2023-08-18T04:47:00,mfh,53.20
2023-08-18T04:48:00,mfh,53.80
2023-08-18T04:49:00,mfh,54.68
2023-08-18T04:50:00,mfh,55.06
2023-08-18T04:51:00,mfh,55.13
2023-08-18T04:52:00,mfh,54.42
2023-08-18T04:53:00,mfh,54.41
2023-08-18T04:54:00,mfh,53.33
2023-08-18T04:55:00,mfh,53.25
2023-08-18T04:56:00,mfh,54.44
2023-08-18T04:57:00,mfh,53.86
2023-08-18T04:58:00,mfh,54.81
2023-08-18T04:59:00,mfh,54.74
2023-08-18T05:00:00,mfh,54.83
2023-08-18T05:01:00,mfh,72.58
2023-08-18T05:02:00,mfh,74.37
2023-08-18T05:03:00,mfh,74.00
2023-08-18T05:04:00,mfh,73.99
2023-08-18T05:05:00,mfh,74.95
2023-08-18T05:06:00,mfh,75.71
2023-08-18T05:07:00,mfh,74.26
2023-08-18T05:08:00,mfh,74.26
2023-08-18T05:09:00,mfh,74.10
2023-08-18T05:10:00,mfh,81.52
2023-08-18T05:11:00,mfh,81.43
2023-08-18T05:12:00,mfh,81.38
2023-08-18T05:13:00,mfh,81.07
2023-08-18T05:14:00,mfh,80.96
2023-08-18T05:15:00,mfh,80.92
2023-08-18T05:16:00,mfh,80.12
2023-08-18T05:17:00,mfh,80.05
2023-08-18T05:18:00,mfh,80.01
2023-08-18T05:19:00,mfh,80.49
2023-08-18T05:20:00,mfh,80.29
2023-08-18T05:21:00,mfh,80.39
2023-08-18T05:22:00,mfh,74.26
2023-08-18T05:23:00,mfh,74.22
2023-08-18T05:24:00,mfh,73.67
2023-08-18T05:25:00,mfh,73.61
2023-08-18T05:26:00,mfh,74.24
2023-08-18T05:27:00,mfh,74.26
2023-08-18T05:28:00,mfh,75.38
2023-08-18T05:29:00,mfh,75.79
2023-08-18T05:30:00,mfh,75.56
2023-08-18T05:31:00,mfh,75.92
2023-08-18T05:32:00,mfh,75.94
2023-08-18T05:33:00,mfh,75.23
2023-08-18T05:34:00,mfh,75.03
2023-08-18T05:35:00,mfh,75.56
2023-08-18T05:36:00,mfh,75.59
2023-08-18T05:37:00,mfh,76.15
2023-08-18T05:38:00,mfh,76.51
2023-08-18T05:39:00,mfh,76.45
2023-08-18T05:40:00,mfh,76.06
2023-08-18T05:41:00,mfh,75.31
2023-08-18T05:42:00,mfh,75.20
2023-08-18T05:43:00,mfh,75.12
2023-08-18T05:44:00,mfh,75.24
2023-08-18T05:45:00,mfh,75.36
2023-08-18T05:46:00,mfh,75.64
2023-08-18T05:47:00,mfh,75.38
2023-08-18T05:48:00,mfh,75.37
2023-08-18T05:49:00,mfh,74.38
2023-08-18T05:50:00,mfh,73.51
2023-08-18T05:51:00,mfh,73.90
2023-08-18T05:52:00,mfh,74.02
2023-08-18T05:53:00,mfh,74.08
2023-08-18T05:54:00,mfh,74.86
2023-08-18T05:55:00,mfh,74.99
2023-08-18T05:56:00,mfh,74.69
2023-08-18T05:57:00,mfh,75.05
2023-08-18T05:58:00,mfh,74.70
2023-08-18T05:59:00,mfh,74.53
2023-08-18T06:00:00,mfh,74.84
2023-08-18T06:01:00,mfh,79.29
2023-08-18T06:02:00,mfh,79.12
2023-08-18T06:03:00,mfh,78.03
2023-08-18T06:04:00,mfh,78.13
2023-08-18T06:05:00,mfh,77.87
2023-08-18T06:06:00,mfh,87.78
2023-08-18T06:07:00,mfh,87.64
2023-08-18T06:08:00,mfh,87.51
2023-08-18T06:09:00,mfh,87.19
2023-08-18T06:10:00,mfh,86.98
2023-08-18T06:11:00,mfh,87.07
2023-08-18T06:12:00,mfh,86.84
2023-08-18T06:13:00,mfh,86.76
2023-08-18T06:14:00,mfh,86.69
2023-08-18T06:15:00,mfh,86.63
2023-08-18T06:16:00,mfh,86.62
2023-08-18T06:17:00,mfh,86.58
2023-08-18T06:18:00,mfh,86.56
2023-08-18T06:19:00,mfh,81.50
2023-08-18T06:20:00,mfh,81.01
2023-08-18T06:21:00,mfh,81.09
2023-08-18T06:22:00,mfh,81.04
2023-08-18T06:23:00,mfh,81.77
2023-08-18T06:24:00,mfh,81.74
2023-08-18T06:25:00,mfh,82.06
2023-08-18T06:26:00,mfh,81.64
2023-08-18T06:27:00,mfh,81.82
2023-08-18T06:28:00,mfh,81.60
2023-08-18T06:29:00,mfh,81.80
2023-08-18T06:30:00,mfh,81.90
2023-08-18T06:31:00,mfh,81.49
2023-08-18T06:32:00,mfh,81.21
2023-08-18T06:33:00,mfh,81.16
2023-08-18T06:34:00,mfh,81.06
2023-08-18T06:35:00,mfh,81.65
2023-08-18T06:36:00,mfh,81.60
2023-08-18T06:37:00,mfh,82.30
2023-08-18T06:38:00,mfh,82.01
2023-08-18T06:39:00,mfh,82.10
2023-08-18T06:40:00,mfh,82.12
2023-08-18T06:41:00,mfh,82.13
2023-08-18T06:42:00,mfh,81.70
2023-08-18T06:43:00,mfh,81.92
2023-08-18T06:44:00,mfh,81.92
2023-08-18T06:45:00,mfh,82.75
2023-08-18T06:46:00,mfh,82.74
2023-08-18T06:47:00,mfh,85.12
2023-08-18T06:48:00,mfh,85.13
2023-08-18T06:49:00,mfh,84.64
2023-08-18T06:50:00,mfh,84.55
2023-08-18T06:51:00,mfh,84.34
2023-08-18T06:52:00,mfh,84.22
2023-08-18T06:53:00,mfh,84.10
2023-08-18T06:54:00,mfh,84.48
2023-08-18T06:55:00,mfh,84.80
2023-08-18T06:56:00,mfh,84.84
2023-08-18T06:57:00,mfh,84.81
2023-08-18T06:58:00,mfh,84.79
2023-08-18T06:59:00,mfh,83.09
2023-08-18T07:00:00,mfh,83.45
2023-08-18T07:01:00,mfh,83.36
2023-08-18T07:02:00,mfh,83.47
2023-08-18T07:03:00,mfh,82.49
2023-08-18T07:04:00,mfh,84.94
2023-08-18T07:05:00,mfh,84.74
2023-08-18T07:06:00,mfh,84.32
2023-08-18T07:07:00,mfh,84.59
2023-08-18T07:08:00,mfh,84.63
2023-08-18T07:09:00,mfh,84.85
2023-08-18T07:10:00,mfh,84.54
2023-08-18T07:11:00,mfh,84.56
2023-08-18T07:12:00,mfh,77.34
2023-08-18T07:13:00,mfh,77.37
2023-08-18T07:14:00,mfh,76.82
2023-08-18T07:15:00,mfh,77.71
2023-08-18T07:16:00,mfh,77.92
2023-08-18T07:17:00,mfh,77.73
2023-08-18T07:18:00,mfh,73.09
2023-08-18T07:19:00,mfh,73.14
2023-08-18T07:20:00,mfh,74.00
2023-08-18T07:21:00,mfh,74.25
2023-08-18T07:22:00,mfh,74.21
2023-08-18T07:23:00,mfh,74.42
2023-08-18T07:24:00,mfh,74.84
2023-08-18T07:25:00,mfh,74.18
2023-08-18T07:26:00,mfh,73.64
2023-08-18T07:27:00,mfh,74.75
2023-08-18T07:28:00,mfh,75.33
2023-08-18T07:29:00,mfh,74.84
2023-08-18T07:30:00,mfh,74.40
2023-08-18T07:31:00,mfh,75.55
2023-08-18T07:32:00,mfh,75.78
2023-08-18T07:33:00,mfh,74.81
2023-08-18T07:34:00,mfh,75.06
2023-08-18T07:35:00,mfh,73.87
2023-08-18T07:36:00,mfh,73.85
2023-08-18T07:37:00,mfh,74.88
2023-08-18T07:38:00,mfh,74.76
2023-08-18T07:39:00,mfh,75.03
2023-08-18T07:40:00,mfh,74.12
2023-08-18T07:41:00,mfh,74.20
2023-08-18T07:42:00,mfh,74.36
2023-08-18T07:43:00,mfh,75.61
2023-08-18T07:44:00,mfh,75.24
2023-08-18T07:45:00,mfh,74.64
2023-08-18T07:46:00,mfh,75.25
2023-08-18T07:47:00,mfh,74.45
2023-08-18T07:48:00,mfh,75.39
2023-08-18T07:49:00,mfh,75.41
2023-08-18T07:50:00,mfh,75.31
2023-08-18T07:51:00,mfh,75.02
2023-08-18T07:52:00,mfh,74.73
2023-08-18T07:53:00,mfh,74.37
2023-08-18T07:54:00,mfh,75.11
2023-08-18T07:55:00,mfh,75.24
2023-08-18T07:56:00,mfh,75.69
2023-08-18T07:57:00,mfh,74.69
2023-08-18T07:58:00,mfh,74.75
2023-08-18T07:59:00,mfh,74.69
2023-08-18T08:00:00,mfh,75.38
2023-08-18T08:01:00,mfh,74.72
2023-08-18T08:02:00,mfh,74.68
2023-08-18T08:03:00,mfh,74.66
2023-08-18T08:04:00,mfh,75.17
2023-08-18T08:05:00,mfh,75.54
2023-08-18T08:06:00,mfh,74.82
2023-08-18T08:07:00,mfh,75.03
2023-08-18T08:08:00,mfh,75.22
2023-08-18T08:09:00,mfh,75.99
2023-08-18T08:10:00,mfh,76.03
2023-08-18T08:11:00,mfh,76.05
2023-08-18T08:12:00,mfh,75.78
2023-08-18T08:13:00,mfh,75.74
2023-08-18T08:14:00,mfh,75.96
2023-08-18T08:15:00,mfh,77.23
2023-08-18T08:16:00,mfh,76.43
2023-08-18T08:17:00,mfh,76.25
2023-08-18T08:18:00,mfh,76.43
2023-08-18T08:19:00,mfh,86.89
2023-08-18T08:20:00,mfh,87.11
2023-08-18T08:21:00,mfh,87.20
2023-08-18T08:22:00,mfh,86.67
2023-08-18T08:23:00,mfh,86.51
2023-08-18T08:24:00,mfh,86.25
2023-08-18T08:25:00,mfh,86.13
2023-08-18T08:26:00,mfh,86.06
2023-08-18T08:27:00,mfh,85.77
2023-08-18T08:28:00,mfh,85.41
2023-08-18T08:29:00,mfh,85.35
2023-08-18T08:30:00,mfh,85.45
2023-08-18T08:31:00,mfh,85.56
2023-08-18T08:32:00,mfh,85.46
2023-08-18T08:33:00,mfh,85.44
2023-08-18T08:34:00,mfh,82.52
2023-08-18T08:35:00,mfh,81.75
2023-08-18T08:36:00,mfh,72.14
2023-08-18T08:37:00,mfh,72.17
2023-08-18T08:38:00,mfh,72.97
2023-08-18T08:39:00,mfh,72.90
2023-08-18T08:40:00,mfh,72.46
2023-08-18T08:41:00,mfh,72.55
2023-08-18T08:42:00,mfh,73.63
2023-08-18T08:43:00,mfh,73.58
2023-08-18T08:44:00,mfh,72.84
2023-08-18T08:45:00,mfh,72.91
2023-08-18T08:46:00,mfh,73.07
2023-08-18T08:47:00,mfh,74.84
2023-08-18T08:48:00,mfh,74.11
2023-08-18T08:49:00,mfh,73.70
2023-08-18T08:50:00,mfh,73.67
2023-08-18T08:51:00,mfh,73.99
2023-08-18T08:52:00,mfh,74.23
2023-08-18T08:53:00,mfh,74.31
2023-08-18T08:54:00,mfh,74.68
2023-08-18T08:55:00,mfh,74.98
2023-08-18T08:56:00,mfh,74.24
2023-08-18T08:57:00,mfh,74.86
2023-08-18T08:58:00,mfh,74.07
2023-08-18T08:59:00,mfh,74.30
2023-08-18T09:00:00,mfh,73.96
2023-08-18T09:01:00,mfh,74.36
2023-08-18T09:02:00,mfh,73.34
2023-08-18T09:03:00,mfh,73.21
2023-08-18T09:04:00,mfh,74.36
2023-08-18T09:05:00,mfh,74.42
2023-08-18T09:06:00,mfh,73.48
2023-08-18T09:07:00,mfh,73.30
2023-08-18T09:08:00,mfh,73.18
2023-08-18T09:09:00,mfh,73.73
2023-08-18T09:10:00,mfh,74.40
2023-08-18T09:11:00,mfh,73.14
2023-08-18T09:12:00,mfh,73.14
2023-08-18T09:13:00,mfh,73.17
2023-08-18T09:14:00,mfh,73.58
2023-08-18T09:15:00,mfh,73.77
2023-08-18T09:16:00,mfh,73.38
2023-08-18T09:17:00,mfh,73.48
2023-08-18T09:18:00,mfh,73.10
2023-08-18T09:19:00,mfh,83.11
2023-08-18T09:20:00,mfh,84.07
2023-08-18T09:21:00,mfh,83.96
2023-08-18T09:22:00,mfh,83.97
2023-08-18T09:23:00,mfh,85.21
2023-08-18T09:24:00,mfh,85.04
2023-08-18T09:25:00,mfh,84.78
2023-08-18T09:26:00,mfh,84.67
2023-08-18T09:27:00,mfh,85.06
2023-08-18T09:28:00,mfh,84.42
2023-08-18T09:29:00,mfh,85.49
2023-08-18T09:30:00,mfh,85.46
2023-08-18T09:31:00,mfh,85.25
2023-08-18T09:32:00,mfh,85.08
2023-08-18T09:33:00,mfh,85.47
2023-08-18T09:34:00,mfh,84.96
2023-08-18T09:35:00,mfh,85.22
2023-08-18T09:36:00,mfh,85.08
2023-08-18T09:37:00,mfh,85.31
2023-08-18T09:38:00,mfh,85.27
2023-08-18T09:39:00,mfh,85.52
2023-08-18T09:40:00,mfh,85.33
2023-08-18T09:41:00,mfh,85.27
2023-08-18T09:42:00,mfh,85.71
2023-08-18T09:43:00,mfh,84.96
2023-08-18T09:44:00,mfh,87.78
2023-08-18T09:45:00,mfh,87.77
2023-08-18T09:46:00,mfh,87.76
2023-08-18T09:47:00,mfh,87.66
2023-08-18T09:48:00,mfh,87.57
2023-08-18T09:49:00,mfh,87.60
2023-08-18T09:50:00,mfh,87.57
2023-08-18T09:51:00,mfh,87.78
2023-08-18T09:52:00,mfh,87.68
2023-08-18T09:53:00,mfh,87.56
2023-08-18T09:54:00,mfh,87.49
2023-08-18T09:55:00,mfh,87.26
2023-08-18T09:56:00,mfh,86.02
2023-08-18T09:57:00,mfh,86.01
2023-08-18T09:58:00,mfh,85.84
2023-08-18T09:59:00,mfh,83.23
2023-08-18T10:00:00,mfh,83.53
2023-08-18T10:01:00,mfh,83.30
2023-08-18T10:02:00,mfh,83.31
2023-08-18T10:03:00,mfh,83.34
2023-08-18T10:04:00,mfh,83.56
2023-08-18T10:05:00,mfh,83.50
2023-08-18T10:06:00,mfh,83.20
2023-08-18T10:07:00,mfh,83.30
2023-08-18T10:08:00,mfh,83.57
2023-08-18T10:09:00,mfh,83.76
2023-08-18T10:10:00,mfh,83.67
2023-08-18T10:11:00,mfh,83.17
2023-08-18T10:12:00,mfh,83.56
2023-08-18T10:13:00,mfh,83.29
2023-08-18T10:14:00,mfh,85.63
2023-08-18T10:15:00,mfh,85.87
2023-08-18T10:16:00,mfh,85.46
2023-08-18T10:17:00,mfh,85.47
2023-08-18T10:18:00,mfh,85.48
2023-08-18T10:19:00,mfh,85.65
2023-08-18T10:20:00,mfh,85.50
2023-08-18T10:21:00,mfh,85.48
2023-08-18T10:22:00,mfh,85.56
2023-08-18T10:23:00,mfh,85.44
2023-08-18T10:24:00,mfh,85.61
2023-08-18T10:25:00,mfh,83.39
2023-08-18T10:26:00,mfh,83.36
2023-08-18T10:27:00,mfh,83.07
2023-08-18T10:28:00,mfh,83.77
2023-08-18T10:29:00,mfh,84.08
2023-08-18T10:30:00,mfh,84.20
2023-08-18T10:31:00,mfh,84.40
2023-08-18T10:32:00,mfh,84.52
2023-08-18T10:33:00,mfh,84.94
2023-08-18T10:34:00,mfh,84.69
2023-08-18T10:35:00,mfh,84.71
2023-08-18T10:36:00,mfh,84.53
2023-08-18T10:37:00,mfh,84.47
2023-08-18T10:38:00,mfh,83.95
2023-08-18T10:39:00,mfh,84.01
2023-08-18T10:40:00,mfh,84.41
2023-08-18T10:41:00,mfh,84.43
2023-08-18T10:42:00,mfh,84.47
2023-08-18T10:43:00,mfh,84.74
2023-08-18T10:44:00,mfh,84.03
2023-08-18T10:45:00,mfh,84.25
2023-08-18T10:46:00,mfh,83.95
2023-08-18T10:47:00,mfh,83.98
2023-08-18T10:48:00,mfh,83.76
2023-08-18T10:49:00,mfh,85.17
2023-08-18T10:50:00,mfh,85.18
2023-08-18T10:51:00,mfh,85.06
2023-08-18T10:52:00,mfh,85.78
2023-08-18T10:53:00,mfh,85.86
2023-08-18T10:54:00,mfh,85.64
2023-08-18T10:55:00,mfh,85.89
2023-08-18T10:56:00,mfh,85.48
2023-08-18T10:57:00,mfh,85.40
2023-08-18T10:58:00,mfh,85.50
2023-08-18T10:59:00,mfh,85.19
2023-08-18T11:00:00,mfh,83.64
2023-08-18T11:01:00,mfh,83.06
2023-08-18T11:02:00,mfh,84.04
2023-08-18T11:03:00,mfh,84.41
2023-08-18T11:04:00,mfh,83.96
2023-08-18T11:05:00,mfh,83.94
