#datetime,building,power
2022-05-09T00:00:00,hpb,30.60
2022-05-09T00:01:00,hpb,15.60
2022-05-09T00:03:00,hpb,31.20
2022-05-09T00:05:00,hpb,38.99
2022-05-09T00:07:00,hpb,42.60
2022-05-09T00:08:00,hpb,15.00
2022-05-09T00:10:00,hpb,39.01
2022-05-09T00:11:00,hpb,15.60
2022-05-09T00:13:00,hpb,31.19
2022-05-09T00:15:00,hpb,34.80
2022-05-09T00:17:00,hpb,34.80
2022-05-09T00:19:00,hpb,38.39
2022-05-09T00:21:00,hpb,31.20
2022-05-09T00:23:00,hpb,42.60
2022-05-09T00:25:00,hpb,42.60
2022-05-09T00:26:00,hpb,19.80
2022-05-09T00:27:00,hpb,19.20
2022-05-09T00:29:00,hpb,31.20
2022-05-09T00:31:00,hpb,42.60
2022-05-09T00:33:00,hpb,34.80
2022-05-09T00:34:00,hpb,27.00
2022-05-09T00:36:00,hpb,31.20
2022-05-09T00:38:00,hpb,38.39
2022-05-09T00:39:00,hpb,15.60
2022-05-09T00:41:00,hpb,31.20
2022-05-09T00:43:00,hpb,30.60
2022-05-09T00:45:00,hpb,31.20
2022-05-09T00:46:00,hpb,19.20
2022-05-09T00:47:00,hpb,15.60
2022-05-09T00:48:00,hpb,15.60
2022-05-09T00:50:00,hpb,31.20
2022-05-09T00:51:00,hpb,15.59
2022-05-09T00:53:00,hpb,27.01
2022-05-09T00:55:00,hpb,31.20
2022-05-09T00:57:00,hpb,30.60
2022-05-09T00:58:00,hpb,15.60
2022-05-09T00:59:00,hpb,15.59
2022-05-09T01:01:00,hpb,31.20
2022-05-09T01:03:00,hpb,34.80
2022-05-09T01:04:00,hpb,15.60
2022-05-09T01:05:00,hpb,19.20
2022-05-09T01:06:00,hpb,15.60
2022-05-09T01:08:00,hpb,30.60
2022-05-09T01:09:00,hpb,15.60
2022-05-09T01:11:00,hpb,31.20
2022-05-09T01:13:00,hpb,31.19
2022-05-09T01:15:00,hpb,27.01
2022-05-09T01:17:00,hpb,27.00
2022-05-09T01:18:00,hpb,15.60
2022-05-09T01:20:00,hpb,27.00
2022-05-09T01:22:00,hpb,34.80
2022-05-09T01:23:00,hpb,15.60
2022-05-09T01:25:00,hpb,38.99
2022-05-09T01:27:00,hpb,27.00
2022-05-09T01:29:00,hpb,27.00
2022-05-09T01:31:00,hpb,31.20
2022-05-09T01:32:00,hpb,11.41
2022-05-09T01:34:00,hpb,27.00
2022-05-09T01:35:00,hpb,15.60
2022-05-09T01:37:00,hpb,38.99
2022-05-09T01:38:00,hpb,11.40
2022-05-09T01:40:00,hpb,27.01
2022-05-09T01:42:00,hpb,31.20
2022-05-09T01:44:00,hpb,27.00
2022-05-09T01:45:00,hpb,15.60
2022-05-09T01:47:00,hpb,31.20
2022-05-09T01:48:00,hpb,15.60
2022-05-09T01:49:00,hpb,15.00
2022-05-09T01:51:00,hpb,27.60
2022-05-09T01:53:00,hpb,27.00
2022-05-09T01:55:00,hpb,31.20
2022-05-09T01:57:00,hpb,34.80
2022-05-09T01:59:00,hpb,27.00
2022-05-09T02:01:00,hpb,27.00
2022-05-09T02:03:00,hpb,31.20
2022-05-09T02:05:00,hpb,27.00
2022-05-09T02:07:00,hpb,27.00
2022-05-09T02:08:00,hpb,19.80
2022-05-09T02:10:00,hpb,34.80
2022-05-09T02:12:00,hpb,27.00
2022-05-09T02:14:00,hpb,27.00
2022-05-09T02:16:00,hpb,27.00
2022-05-09T02:18:00,hpb,27.60
2022-05-09T02:20:00,hpb,27.01
2022-05-09T02:22:00,hpb,31.20
2022-05-09T02:24:00,hpb,27.00
2022-05-09T02:26:00,hpb,27.00
2022-05-09T02:28:00,hpb,34.80
2022-05-09T02:30:00,hpb,31.20
2022-05-09T02:32:00,hpb,27.00
2022-05-09T02:34:00,hpb,27.00
2022-05-09T02:35:00,hpb,12.00
2022-05-09T02:37:00,hpb,27.00
2022-05-09T02:39:00,hpb,27.01
2022-05-09T02:41:00,hpb,27.00
2022-05-09T02:42:00,hpb,15.60
2022-05-09T02:43:00,hpb,11.40
2022-05-09T02:45:00,hpb,31.20
2022-05-09T02:47:00,hpb,27.00
2022-05-09T02:48:00,hpb,12.00
2022-05-09T02:50:00,hpb,27.00
2022-05-09T02:52:00,hpb,27.01
2022-05-09T02:54:00,hpb,27.00
2022-05-09T02:55:00,hpb,12.00
2022-05-09T02:57:00,hpb,30.60
2022-05-09T02:59:00,hpb,23.39
2022-05-09T03:01:00,hpb,27.01
2022-05-09T03:03:00,hpb,31.20
2022-05-09T03:04:00,hpb,12.00
2022-05-09T03:06:00,hpb,30.60
2022-05-09T03:07:00,hpb,15.60
2022-05-09T03:09:00,hpb,27.00
2022-05-09T03:11:00,hpb,27.00
2022-05-09T03:12:00,hpb,15.60
2022-05-09T03:14:00,hpb,27.60
2022-05-09T03:16:00,hpb,27.00
2022-05-09T03:17:00,hpb,15.60
2022-05-09T03:19:00,hpb,27.01
2022-05-09T03:21:00,hpb,27.00
2022-05-09T03:23:00,hpb,27.00
2022-05-09T03:24:00,hpb,12.00
2022-05-09T03:26:00,hpb,27.00
2022-05-09T03:28:00,hpb,31.20
2022-05-09T03:30:00,hpb,30.60
2022-05-09T03:32:00,hpb,27.00
2022-05-09T03:34:00,hpb,23.41
2022-05-09T03:36:00,hpb,27.00
2022-05-09T03:37:00,hpb,12.00
2022-05-09T03:39:00,hpb,27.00
2022-05-09T03:40:00,hpb,15.60
2022-05-09T03:42:00,hpb,27.01
2022-05-09T03:44:00,hpb,27.00
2022-05-09T03:46:00,hpb,27.60
2022-05-09T03:48:00,hpb,27.00
2022-05-09T03:49:00,hpb,15.60
2022-05-09T03:51:00,hpb,27.00
2022-05-09T03:53:00,hpb,34.80
2022-05-09T03:54:00,hpb,15.60
2022-05-09T03:56:00,hpb,27.00
2022-05-09T03:57:00,hpb,15.60
2022-05-09T03:59:00,hpb,27.00
2022-05-09T04:00:00,hpb,15.60
2022-05-09T04:02:00,hpb,31.20
2022-05-09T04:03:00,hpb,11.40
2022-05-09T04:05:00,hpb,31.20
2022-05-09T04:07:00,hpb,27.01
2022-05-09T04:08:00,hpb,11.40
2022-05-09T04:10:00,hpb,27.00
2022-05-09T04:12:00,hpb,27.60
2022-05-09T04:13:00,hpb,11.40
2022-05-09T04:15:00,hpb,27.01
2022-05-09T04:17:00,hpb,27.60
2022-05-09T04:18:00,hpb,11.40
2022-05-09T04:20:00,hpb,27.00
2022-05-09T04:21:00,hpb,15.60
2022-05-09T04:23:00,hpb,23.41
2022-05-09T04:24:00,hpb,15.60
2022-05-09T04:25:00,hpb,11.40
2022-05-09T04:27:00,hpb,27.00
2022-05-09T04:29:00,hpb,27.00
2022-05-09T04:31:00,hpb,27.60
2022-05-09T04:33:00,hpb,27.01
2022-05-09T04:35:00,hpb,27.00
2022-05-09T04:36:00,hpb,15.60
2022-05-09T04:38:00,hpb,27.00
2022-05-09T04:40:00,hpb,27.00
2022-05-09T04:41:00,hpb,15.60
2022-05-09T04:43:00,hpb,31.20
2022-05-09T04:44:00,hpb,15.60
2022-05-09T04:46:00,hpb,27.00
2022-05-09T04:48:00,hpb,27.00
2022-05-09T04:49:00,hpb,15.60
2022-05-09T04:51:00,hpb,31.20
2022-05-09T04:52:00,hpb,11.41
2022-05-09T04:54:00,hpb,31.19
2022-05-09T04:56:00,hpb,27.01
2022-05-09T04:58:00,hpb,27.00
2022-05-09T05:00:00,hpb,27.00
2022-05-09T05:02:00,hpb,31.20
2022-05-09T05:03:00,hpb,11.40
2022-05-09T05:05:00,hpb,27.60
2022-05-09T05:07:00,hpb,27.01
2022-05-09T05:08:00,hpb,11.40
2022-05-09T05:10:00,hpb,27.00
2022-05-09T05:11:00,hpb,12.00
2022-05-09T05:13:00,hpb,27.00
2022-05-09T05:15:00,hpb,23.41
2022-05-09T05:16:00,hpb,15.60
2022-05-09T05:18:00,hpb,27.00
2022-05-09T05:20:00,hpb,23.39
2022-05-09T05:22:00,hpb,27.01
2022-05-09T05:23:00,hpb,11.40
2022-05-09T05:25:00,hpb,27.00
2022-05-09T05:26:00,hpb,12.00
2022-05-09T05:28:00,hpb,27.00
2022-05-09T05:30:00,hpb,23.41
2022-05-09T05:32:00,hpb,27.00
2022-05-09T05:34:00,hpb,27.00
2022-05-09T05:36:00,hpb,27.01
2022-05-09T05:37:00,hpb,12.00
2022-05-09T05:39:00,hpb,27.00
2022-05-09T05:41:00,hpb,27.00
2022-05-09T05:43:00,hpb,27.60
2022-05-09T05:45:00,hpb,27.00
2022-05-09T05:46:00,hpb,15.60
2022-05-09T05:48:00,hpb,27.01
2022-05-09T05:49:00,hpb,11.40
2022-05-09T05:51:00,hpb,27.00
2022-05-09T05:52:00,hpb,15.60
2022-05-09T05:54:00,hpb,27.00
2022-05-09T05:56:00,hpb,27.60
2022-05-09T05:58:00,hpb,34.80
2022-05-09T06:00:00,hpb,23.41
2022-05-09T06:02:00,hpb,27.00
2022-05-09T06:04:00,hpb,27.00
2022-05-09T06:05:00,hpb,11.40
2022-05-09T06:07:00,hpb,27.60
2022-05-09T06:09:00,hpb,27.01
2022-05-09T06:10:00,hpb,11.40
2022-05-09T06:12:00,hpb,23.39
2022-05-09T06:13:00,hpb,15.60
2022-05-09T06:15:00,hpb,30.60
2022-05-09T06:17:00,hpb,27.60
2022-05-09T06:18:00,hpb,15.60
2022-05-09T06:20:00,hpb,22.81
2022-05-09T06:22:00,hpb,27.60
2022-05-09T06:24:00,hpb,27.00
2022-05-09T06:26:00,hpb,30.60
2022-05-09T06:28:00,hpb,27.60
2022-05-09T06:30:00,hpb,34.80
2022-05-09T06:32:00,hpb,30.60
2022-05-09T06:33:00,hpb,12.00
2022-05-09T06:35:00,hpb,27.00
2022-05-09T06:37:00,hpb,34.80
2022-05-09T06:39:00,hpb,27.00
2022-05-09T06:40:00,hpb,12.00
2022-05-09T06:42:00,hpb,27.01
2022-05-09T06:43:00,hpb,15.59
2022-05-09T06:45:00,hpb,23.41
2022-05-09T06:47:00,hpb,27.00
2022-05-09T06:49:00,hpb,27.00
2022-05-09T06:51:00,hpb,27.01
2022-05-09T06:53:00,hpb,27.60
2022-05-09T06:55:00,hpb,38.39
2022-05-09T06:56:00,hpb,19.20
2022-05-09T06:58:00,hpb,38.99
2022-05-09T07:00:00,hpb,34.80
2022-05-09T07:02:00,hpb,34.80
2022-05-09T07:04:00,hpb,42.60
2022-05-09T07:06:00,hpb,54.59
2022-05-09T07:08:00,hpb,69.59
2022-05-09T07:10:00,hpb,34.80
2022-05-09T07:11:00,hpb,19.80
2022-05-09T07:13:00,hpb,30.60
2022-05-09T07:15:00,hpb,31.20
2022-05-09T07:17:00,hpb,34.79
2022-05-09T07:19:00,hpb,31.20
2022-05-09T07:21:00,hpb,30.60
2022-05-09T07:23:00,hpb,35.41
2022-05-09T07:25:00,hpb,38.39
2022-05-09T07:26:00,hpb,11.41
2022-05-09T07:28:00,hpb,35.39
2022-05-09T07:30:00,hpb,34.80
2022-05-09T07:31:00,hpb,11.40
2022-05-09T07:34:00,hpb,66.01
2022-05-09T07:36:00,hpb,38.99
2022-05-09T07:38:00,hpb,34.80
2022-05-09T07:40:00,hpb,46.20
2022-05-09T07:42:00,hpb,38.99
2022-05-09T07:44:00,hpb,34.80
2022-05-09T07:46:00,hpb,42.60
2022-05-09T07:47:00,hpb,15.60
2022-05-09T07:49:00,hpb,31.20
2022-05-09T07:51:00,hpb,34.80
2022-05-09T07:53:00,hpb,30.60
2022-05-09T07:55:00,hpb,27.60
2022-05-09T07:57:00,hpb,42.60
2022-05-09T07:59:00,hpb,27.00
2022-05-09T08:00:00,hpb,15.60
2022-05-09T08:02:00,hpb,27.00
2022-05-09T08:03:00,hpb,11.40
2022-05-09T08:05:00,hpb,34.80
2022-05-09T08:07:00,hpb,27.60
2022-05-09T08:08:00,hpb,15.60
2022-05-09T08:10:00,hpb,27.00
2022-05-09T08:11:00,hpb,11.41
2022-05-09T08:13:00,hpb,27.00
2022-05-09T08:15:00,hpb,27.60
2022-05-09T08:17:00,hpb,38.39
2022-05-09T08:19:00,hpb,38.99
2022-05-09T08:21:00,hpb,27.01
2022-05-09T08:23:00,hpb,27.01
2022-05-09T08:24:00,hpb,15.59
2022-05-09T08:26:00,hpb,27.01
2022-05-09T08:27:00,hpb,15.59
2022-05-09T08:29:00,hpb,31.20
2022-05-09T08:30:00,hpb,15.62
2022-05-09T08:32:00,hpb,26.98
2022-05-09T08:34:00,hpb,38.41
2022-05-09T08:36:00,hpb,42.60
2022-05-09T08:38:00,hpb,27.60
2022-05-09T08:39:00,hpb,15.62
2022-05-09T08:41:00,hpb,42.60
2022-05-09T08:43:00,hpb,34.80
2022-05-09T08:45:00,hpb,26.98
2022-05-09T08:47:00,hpb,34.80
2022-05-09T08:49:00,hpb,38.99
2022-05-09T08:51:00,hpb,38.41
2022-05-09T08:53:00,hpb,38.99
2022-05-09T08:55:00,hpb,53.99
2022-05-09T08:57:00,hpb,34.80
2022-05-09T08:58:00,hpb,23.41
2022-05-09T09:00:00,hpb,50.39
2022-05-09T09:02:00,hpb,38.99
2022-05-09T09:04:00,hpb,46.20
2022-05-09T09:05:00,hpb,19.80
2022-05-09T09:07:00,hpb,42.60
2022-05-09T09:09:00,hpb,50.42
2022-05-09T09:11:00,hpb,34.78
2022-05-09T09:12:00,hpb,23.41
2022-05-09T09:14:00,hpb,42.60
2022-05-09T09:16:00,hpb,38.41
2022-05-09T09:17:00,hpb,31.20
2022-05-09T09:19:00,hpb,38.99
2022-05-09T09:20:00,hpb,19.19
2022-05-09T09:22:00,hpb,38.41
2022-05-09T09:23:00,hpb,19.80
2022-05-09T09:25:00,hpb,42.60
2022-05-09T09:27:00,hpb,38.41
2022-05-09T09:29:00,hpb,35.39
2022-05-09T09:31:00,hpb,46.20
2022-05-09T09:33:00,hpb,42.60
2022-05-09T09:35:00,hpb,38.99
2022-05-09T09:36:00,hpb,15.62
2022-05-09T09:38:00,hpb,38.41
2022-05-09T09:39:00,hpb,23.38
2022-05-09T09:41:00,hpb,46.20
2022-05-09T09:43:00,hpb,38.99
2022-05-09T09:45:00,hpb,27.01
2022-05-09T09:46:00,hpb,15.62
2022-05-09T09:48:00,hpb,34.78
2022-05-09T09:49:00,hpb,19.80
2022-05-09T09:51:00,hpb,38.41
2022-05-09T09:52:00,hpb,19.19
2022-05-09T09:53:00,hpb,19.80
2022-05-09T09:54:00,hpb,19.19
2022-05-09T09:56:00,hpb,50.42
2022-05-09T09:58:00,hpb,58.18
2022-05-09T10:00:00,hpb,61.82
2022-05-09T10:01:00,hpb,26.98
2022-05-09T10:03:00,hpb,62.40
2022-05-09T10:05:00,hpb,73.80
2022-05-09T10:06:00,hpb,22.82
2022-05-09T10:08:00,hpb,70.20
2022-05-09T10:09:00,hpb,42.60
2022-05-09T10:11:00,hpb,81.01
2022-05-09T10:12:00,hpb,31.20
2022-05-09T10:14:00,hpb,81.59
2022-05-09T10:15:00,hpb,30.59
2022-05-09T10:17:00,hpb,70.22
2022-05-09T10:19:00,hpb,61.79
2022-05-09T10:20:00,hpb,31.20
2022-05-09T10:22:00,hpb,61.79
2022-05-09T10:24:00,hpb,81.62
2022-05-09T10:26:00,hpb,69.58
2022-05-09T10:28:00,hpb,61.82
2022-05-09T10:30:00,hpb,58.18
2022-05-09T10:32:00,hpb,54.61
2022-05-09T10:33:00,hpb,30.59
2022-05-09T10:35:00,hpb,50.42
2022-05-09T10:36:00,hpb,23.41
2022-05-09T10:38:00,hpb,50.39
2022-05-09T10:40:00,hpb,54.61
2022-05-09T10:42:00,hpb,53.99
2022-05-09T10:44:00,hpb,42.60
2022-05-09T10:46:00,hpb,42.60
2022-05-09T10:48:00,hpb,50.39
2022-05-09T10:50:00,hpb,73.80
2022-05-09T10:52:00,hpb,53.99
2022-05-09T10:54:00,hpb,46.82
2022-05-09T10:55:00,hpb,34.80
2022-05-09T10:57:00,hpb,58.18
2022-05-09T10:58:00,hpb,31.20
2022-05-09T11:00:00,hpb,42.60
2022-05-09T11:02:00,hpb,54.02
2022-05-09T11:04:00,hpb,53.99
2022-05-09T11:06:00,hpb,50.39
2022-05-09T11:08:00,hpb,54.61
2022-05-09T11:09:00,hpb,26.98
2022-05-09T11:11:00,hpb,66.01
2022-05-09T11:13:00,hpb,53.99
2022-05-09T11:15:00,hpb,50.42
2022-05-09T11:17:00,hpb,46.79
2022-05-09T11:18:00,hpb,23.41
2022-05-09T11:20:00,hpb,57.60
2022-05-09T11:21:00,hpb,35.39
2022-05-09T11:23:00,hpb,61.82
2022-05-09T11:25:00,hpb,58.18
2022-05-09T11:26:00,hpb,31.20
2022-05-09T11:27:00,hpb,22.79
2022-05-09T11:28:00,hpb,31.20
2022-05-09T11:30:00,hpb,54.02
2022-05-09T11:32:00,hpb,65.98
2022-05-09T11:34:00,hpb,70.22
2022-05-09T11:35:00,hpb,34.78
2022-05-09T11:37:00,hpb,69.61
2022-05-09T11:39:00,hpb,58.21
2022-05-09T11:40:00,hpb,26.98
2022-05-09T11:42:00,hpb,58.21
2022-05-09T11:44:00,hpb,61.79
2022-05-09T11:46:00,hpb,62.40
2022-05-09T11:48:00,hpb,50.39
2022-05-09T11:50:00,hpb,58.21
2022-05-09T11:52:00,hpb,69.61
2022-05-09T11:53:00,hpb,34.80
2022-05-09T11:55:00,hpb,58.18
2022-05-09T11:56:00,hpb,27.01
2022-05-09T11:58:00,hpb,69.58
2022-05-09T11:59:00,hpb,35.42
2022-05-09T12:01:00,hpb,57.60
2022-05-09T12:03:00,hpb,77.99
2022-05-09T12:05:00,hpb,88.80
2022-05-09T12:06:00,hpb,46.82
2022-05-09T12:08:00,hpb,69.58
2022-05-09T12:09:00,hpb,34.80
2022-05-09T12:11:00,hpb,66.01
2022-05-09T12:13:00,hpb,81.59
2022-05-09T12:14:00,hpb,38.41
2022-05-09T12:16:00,hpb,81.59
2022-05-09T12:17:00,hpb,42.60
2022-05-09T12:19:00,hpb,73.80
2022-05-09T12:21:00,hpb,77.40
2022-05-09T12:23:00,hpb,69.61
2022-05-09T12:25:00,hpb,66.01
2022-05-09T12:26:00,hpb,31.20
2022-05-09T12:28:00,hpb,46.20
2022-05-09T12:29:00,hpb,23.38
2022-05-09T12:31:00,hpb,61.82
2022-05-09T12:33:00,hpb,62.40
2022-05-09T12:35:00,hpb,69.58
2022-05-09T12:36:00,hpb,34.80
2022-05-09T12:38:00,hpb,46.82
2022-05-09T12:40:00,hpb,42.60
2022-05-09T12:41:00,hpb,26.98
2022-05-09T12:43:00,hpb,61.82
2022-05-09T12:45:00,hpb,85.20
2022-05-09T12:46:00,hpb,42.60
2022-05-09T12:48:00,hpb,81.59
2022-05-09T12:50:00,hpb,77.40
2022-05-09T12:52:00,hpb,62.40
2022-05-09T12:54:00,hpb,73.21
2022-05-09T12:56:00,hpb,62.40
2022-05-09T12:58:00,hpb,61.79
2022-05-09T13:00:00,hpb,62.40
2022-05-09T13:02:00,hpb,65.39
2022-05-09T13:04:00,hpb,58.21
2022-05-09T13:05:00,hpb,38.99
2022-05-09T13:07:00,hpb,69.61
2022-05-09T13:09:00,hpb,66.01
2022-05-09T13:10:00,hpb,42.60
2022-05-09T13:11:00,hpb,38.99
2022-05-09T13:13:00,hpb,65.39
2022-05-09T13:14:00,hpb,38.99
2022-05-09T13:15:00,hpb,34.80
2022-05-09T13:17:00,hpb,66.01
2022-05-09T13:18:00,hpb,31.20
2022-05-09T13:20:00,hpb,65.39
2022-05-09T13:22:00,hpb,78.02
2022-05-09T13:24:00,hpb,73.18
2022-05-09T13:26:00,hpb,85.81
2022-05-09T13:28:00,hpb,73.18
2022-05-09T13:30:00,hpb,73.83
2022-05-09T13:31:00,hpb,42.60
2022-05-09T13:33:00,hpb,73.80
2022-05-09T13:35:00,hpb,69.58
2022-05-09T13:37:00,hpb,69.61
2022-05-09T13:38:00,hpb,31.20
2022-05-09T13:40:00,hpb,53.99
2022-05-09T13:41:00,hpb,23.41
2022-05-09T13:42:00,hpb,31.20
2022-05-09T13:44:00,hpb,85.20
2022-05-09T13:46:00,hpb,77.40
2022-05-09T13:48:00,hpb,66.01
2022-05-09T13:49:00,hpb,23.38
2022-05-09T13:51:00,hpb,61.82
2022-05-09T13:52:00,hpb,34.80
2022-05-09T13:54:00,hpb,70.20
2022-05-09T13:55:00,hpb,22.79
2022-05-09T13:57:00,hpb,66.01
2022-05-09T13:59:00,hpb,58.18
2022-05-09T14:00:00,hpb,27.01
2022-05-09T14:02:00,hpb,50.39
2022-05-09T14:04:00,hpb,62.40
2022-05-09T14:06:00,hpb,54.02
2022-05-09T14:08:00,hpb,54.58
2022-05-09T14:10:00,hpb,65.42
2022-05-09T14:12:00,hpb,46.79
2022-05-09T14:13:00,hpb,23.41
2022-05-09T14:14:00,hpb,22.79
2022-05-09T14:16:00,hpb,58.18
2022-05-09T14:18:00,hpb,54.61
2022-05-09T14:20:00,hpb,58.21
2022-05-09T14:22:00,hpb,57.60
2022-05-09T14:24:00,hpb,62.40
2022-05-09T14:26:00,hpb,61.79
2022-05-09T14:27:00,hpb,27.01
2022-05-09T14:29:00,hpb,54.58
2022-05-09T14:30:00,hpb,27.01
2022-05-09T14:32:00,hpb,69.61
2022-05-09T14:33:00,hpb,23.38
2022-05-09T14:35:00,hpb,50.42
2022-05-09T14:36:00,hpb,23.38
2022-05-09T14:38:00,hpb,61.82
2022-05-09T14:39:00,hpb,27.01
2022-05-09T14:41:00,hpb,43.18
2022-05-09T14:42:00,hpb,19.19
2022-05-09T14:44:00,hpb,50.42
2022-05-09T14:46:00,hpb,46.20
2022-05-09T14:48:00,hpb,58.18
2022-05-09T14:50:00,hpb,34.80
2022-05-09T14:52:00,hpb,46.82
2022-05-09T14:53:00,hpb,23.38
2022-05-09T14:54:00,hpb,27.01
2022-05-09T14:56:00,hpb,46.20
2022-05-09T14:58:00,hpb,46.79
2022-05-09T15:00:00,hpb,42.60
2022-05-09T15:02:00,hpb,46.20
2022-05-09T15:03:00,hpb,19.80
2022-05-09T15:05:00,hpb,42.60
2022-05-09T15:07:00,hpb,46.20
2022-05-09T15:08:00,hpb,27.60
2022-05-09T15:10:00,hpb,42.60
2022-05-09T15:11:00,hpb,27.01
2022-05-09T15:13:00,hpb,38.41
2022-05-09T15:14:00,hpb,27.60
2022-05-09T15:16:00,hpb,46.20
2022-05-09T15:18:00,hpb,42.60
2022-05-09T15:19:00,hpb,19.80
2022-05-09T15:21:00,hpb,46.20
2022-05-09T15:22:00,hpb,26.98
2022-05-09T15:23:00,hpb,19.80
2022-05-09T15:25:00,hpb,50.39
2022-05-09T15:27:00,hpb,42.60
2022-05-09T15:29:00,hpb,34.80
2022-05-09T15:31:00,hpb,34.80
2022-05-09T15:33:00,hpb,42.60
2022-05-09T15:35:00,hpb,46.82
2022-05-09T15:37:00,hpb,42.60
2022-05-09T15:39:00,hpb,57.60
2022-05-09T15:41:00,hpb,50.39
2022-05-09T15:43:00,hpb,50.39
2022-05-09T15:45:00,hpb,50.42
2022-05-09T15:46:00,hpb,23.38
2022-05-09T15:48:00,hpb,46.82
2022-05-09T15:50:00,hpb,50.39
2022-05-09T15:52:00,hpb,50.42
2022-05-09T15:54:00,hpb,38.38
2022-05-09T15:56:00,hpb,50.42
2022-05-09T15:57:00,hpb,19.78
2022-05-09T15:59:00,hpb,50.42
2022-05-09T16:00:00,hpb,30.59
2022-05-09T16:02:00,hpb,58.21
2022-05-09T16:03:00,hpb,26.98
2022-05-09T16:05:00,hpb,50.42
2022-05-09T16:07:00,hpb,58.18
2022-05-09T16:08:00,hpb,23.41
2022-05-09T16:10:00,hpb,53.99
2022-05-09T16:12:00,hpb,50.42
2022-05-09T16:14:00,hpb,46.79
2022-05-09T16:16:00,hpb,66.01
2022-05-09T16:17:00,hpb,34.80
2022-05-09T16:19:00,hpb,50.39
2022-05-09T16:21:00,hpb,50.39
2022-05-09T16:23:00,hpb,61.82
2022-05-09T16:25:00,hpb,65.98
2022-05-09T16:27:00,hpb,61.82
2022-05-09T16:29:00,hpb,50.39
2022-05-09T16:31:00,hpb,62.40
2022-05-09T16:33:00,hpb,58.21
2022-05-09T16:35:00,hpb,53.99
2022-05-09T16:37:00,hpb,58.18
2022-05-09T16:38:00,hpb,23.41
2022-05-09T16:40:00,hpb,58.21
2022-05-09T16:42:00,hpb,61.79
2022-05-09T16:44:00,hpb,46.20
2022-05-09T16:46:00,hpb,54.61
2022-05-09T16:47:00,hpb,26.98
2022-05-09T16:49:00,hpb,58.21
2022-05-09T16:51:00,hpb,58.21
2022-05-09T16:53:00,hpb,61.79
2022-05-09T16:54:00,hpb,23.41
2022-05-09T16:56:00,hpb,46.79
2022-05-09T16:58:00,hpb,46.20
2022-05-09T17:00:00,hpb,58.21
2022-05-09T17:02:00,hpb,46.79
2022-05-09T17:04:00,hpb,53.99
2022-05-09T17:06:00,hpb,66.01
2022-05-09T17:08:00,hpb,50.39
2022-05-09T17:10:00,hpb,61.82
2022-05-09T17:12:00,hpb,54.61
2022-05-09T17:14:00,hpb,50.39
2022-05-09T17:15:00,hpb,26.98
2022-05-09T17:17:00,hpb,46.20
2022-05-09T17:18:00,hpb,27.01
2022-05-09T17:20:00,hpb,54.61
2022-05-09T17:21:00,hpb,34.80
2022-05-09T17:23:00,hpb,54.58
2022-05-09T17:25:00,hpb,57.60
2022-05-09T17:27:00,hpb,54.61
2022-05-09T17:28:00,hpb,19.19
2022-05-09T17:30:00,hpb,46.82
2022-05-09T17:32:00,hpb,58.18
2022-05-09T17:34:00,hpb,54.02
2022-05-09T17:36:00,hpb,46.79
2022-05-09T17:37:00,hpb,22.79
2022-05-09T17:39:00,hpb,62.40
2022-05-09T17:41:00,hpb,53.99
2022-05-09T17:43:00,hpb,46.82
2022-05-09T17:45:00,hpb,46.20
2022-05-09T17:46:00,hpb,31.20
2022-05-09T17:48:00,hpb,42.60
2022-05-09T17:50:00,hpb,42.60
2022-05-09T17:51:00,hpb,23.41
2022-05-09T17:53:00,hpb,46.20
2022-05-09T17:55:00,hpb,42.60
2022-05-09T17:56:00,hpb,23.38
2022-05-09T17:58:00,hpb,54.02
2022-05-09T18:00:00,hpb,46.79
2022-05-09T18:02:00,hpb,42.60
2022-05-09T18:03:00,hpb,23.41
2022-05-09T18:05:00,hpb,46.20
2022-05-09T18:07:00,hpb,46.79
2022-05-09T18:08:00,hpb,23.41
2022-05-09T18:10:00,hpb,53.99
2022-05-09T18:12:00,hpb,50.39
2022-05-09T18:13:00,hpb,23.41
2022-05-09T18:15:00,hpb,42.60
2022-05-09T18:16:00,hpb,27.01
2022-05-09T18:18:00,hpb,53.99
2022-05-09T18:19:00,hpb,31.20
2022-05-09T18:21:00,hpb,58.21
2022-05-09T18:23:00,hpb,50.39
2022-05-09T18:24:00,hpb,26.98
2022-05-09T18:26:00,hpb,42.63
2022-05-09T18:28:00,hpb,58.18
2022-05-09T18:30:00,hpb,54.61
2022-05-09T18:32:00,hpb,46.20
2022-05-09T18:33:00,hpb,31.20
2022-05-09T18:35:00,hpb,50.39
2022-05-09T18:37:00,hpb,58.21
2022-05-09T18:39:00,hpb,50.39
2022-05-09T18:40:00,hpb,23.41
2022-05-09T18:42:00,hpb,61.79
2022-05-09T18:44:00,hpb,58.21
2022-05-09T18:46:00,hpb,58.18
2022-05-09T18:48:00,hpb,46.20
2022-05-09T18:49:00,hpb,23.41
2022-05-09T18:51:00,hpb,53.99
2022-05-09T18:52:00,hpb,23.41
2022-05-09T18:53:00,hpb,23.41
2022-05-09T18:55:00,hpb,50.39
2022-05-09T18:57:00,hpb,50.39
2022-05-09T18:59:00,hpb,42.60
2022-05-09T19:01:00,hpb,50.42
2022-05-09T19:03:00,hpb,53.99
2022-05-09T19:04:00,hpb,23.38
