2023-10-12T00:00:00,mnr,7.06
2023-10-12T00:01:00,mnr,7.49
2023-10-12T00:02:00,mnr,7.10
2023-10-12T00:03:00,mnr,8.15
2023-10-12T00:04:00,mnr,6.98
2023-10-12T00:05:00,mnr,6.96
2023-10-12T00:06:00,mnr,5.64
2023-10-12T00:07:00,mnr,6.39
2023-10-12T00:08:00,mnr,6.24
2023-10-12T00:09:00,mnr,6.08
2023-10-12T00:10:00,mnr,6.68
2023-10-12T00:11:00,mnr,6.04
2023-10-12T00:12:00,mnr,6.13
2023-10-12T00:13:00,mnr,6.14
2023-10-12T00:14:00,mnr,5.23
2023-10-12T00:15:00,mnr,5.33
2023-10-12T00:16:00,mnr,6.12
2023-10-12T00:17:00,mnr,5.06
2023-10-12T00:18:00,mnr,5.06
2023-10-12T00:19:00,mnr,5.00
2023-10-12T00:20:00,mnr,5.62
2023-10-12T00:21:00,mnr,6.44
2023-10-12T00:22:00,mnr,5.67
2023-10-12T00:23:00,mnr,5.73
2023-10-12T00:24:00,mnr,5.61
2023-10-12T00:25:00,mnr,5.66
2023-10-12T00:26:00,mnr,6.14
2023-10-12T00:27:00,mnr,5.60
2023-10-12T00:28:00,mnr,5.60
2023-10-12T00:29:00,mnr,6.22
2023-10-12T00:30:00,mnr,6.27
2023-10-12T00:31:00,mnr,5.68
2023-10-12T00:32:00,mnr,5.64
2023-10-12T00:33:00,mnr,5.78
2023-10-12T00:34:00,mnr,5.86
2023-10-12T00:35:00,mnr,5.71
2023-10-12T00:36:00,mnr,5.83
2023-10-12T00:37:00,mnr,6.96
2023-10-12T00:38:00,mnr,5.80
2023-10-12T00:39:00,mnr,5.83
2023-10-12T00:40:00,mnr,5.85
2023-10-12T00:41:00,mnr,5.78
2023-10-12T00:42:00,mnr,6.16
2023-10-12T00:43:00,mnr,6.29
2023-10-12T00:44:00,mnr,5.72
2023-10-12T00:45:00,mnr,5.74
2023-10-12T00:46:00,mnr,7.45
2023-10-12T00:47:00,mnr,7.55
2023-10-12T00:48:00,mnr,7.53
2023-10-12T00:49:00,mnr,7.42
2023-10-12T00:50:00,mnr,7.46
2023-10-12T00:51:00,mnr,7.50
2023-10-12T00:52:00,mnr,7.45
2023-10-12T00:53:00,mnr,7.42
2023-10-12T00:54:00,mnr,7.39
2023-10-12T00:55:00,mnr,7.76
2023-10-12T00:56:00,mnr,7.30
2023-10-12T00:57:00,mnr,7.37
2023-10-12T00:58:00,mnr,7.33
2023-10-12T00:59:00,mnr,7.32
2023-10-12T01:00:00,mnr,7.59
2023-10-12T01:01:00,mnr,7.06
2023-10-12T01:02:00,mnr,7.17
2023-10-12T01:03:00,mnr,7.10
2023-10-12T01:04:00,mnr,7.11
2023-10-12T01:05:00,mnr,7.10
2023-10-12T01:06:00,mnr,7.56
2023-10-12T01:07:00,mnr,7.12
2023-10-12T01:08:00,mnr,7.28
2023-10-12T01:09:00,mnr,6.48
2023-10-12T01:10:00,mnr,6.45
2023-10-12T01:11:00,mnr,6.84
2023-10-12T01:12:00,mnr,6.88
2023-10-12T01:13:00,mnr,6.62
2023-10-12T01:14:00,mnr,6.34
2023-10-12T01:15:00,mnr,7.06
2023-10-12T01:16:00,mnr,6.35
2023-10-12T01:17:00,mnr,6.14
2023-10-12T01:18:00,mnr,6.82
2023-10-12T01:19:00,mnr,6.80
2023-10-12T01:20:00,mnr,6.51
2023-10-12T01:21:00,mnr,7.02
2023-10-12T01:22:00,mnr,7.33
2023-10-12T01:23:00,mnr,8.46
2023-10-12T01:24:00,mnr,8.03
2023-10-12T01:25:00,mnr,7.39
2023-10-12T01:26:00,mnr,8.25
2023-10-12T01:27:00,mnr,7.19
2023-10-12T01:28:00,mnr,7.22
2023-10-12T01:29:00,mnr,7.75
2023-10-12T01:30:00,mnr,7.16
2023-10-12T01:31:00,mnr,7.59
2023-10-12T01:32:00,mnr,7.61
2023-10-12T01:33:00,mnr,6.94
2023-10-12T01:34:00,mnr,5.89
2023-10-12T01:35:00,mnr,5.92
2023-10-12T01:36:00,mnr,5.73
2023-10-12T01:37:00,mnr,5.68
2023-10-12T01:38:00,mnr,5.69
2023-10-12T01:39:00,mnr,6.09
2023-10-12T01:40:00,mnr,5.98
2023-10-12T01:41:00,mnr,6.35
2023-10-12T01:42:00,mnr,5.99
2023-10-12T01:43:00,mnr,5.96
2023-10-12T01:44:00,mnr,5.95
2023-10-12T01:45:00,mnr,5.93
2023-10-12T01:46:00,mnr,6.39
2023-10-12T01:47:00,mnr,5.86
2023-10-12T01:48:00,mnr,5.65
2023-10-12T01:49:00,mnr,5.35
2023-10-12T01:50:00,mnr,5.22
2023-10-12T01:51:00,mnr,5.19
2023-10-12T01:52:00,mnr,5.87
2023-10-12T01:53:00,mnr,5.24
2023-10-12T01:54:00,mnr,5.27
2023-10-12T01:55:00,mnr,5.20
2023-10-12T01:56:00,mnr,5.91
2023-10-12T01:57:00,mnr,5.22
2023-10-12T01:58:00,mnr,5.19
2023-10-12T01:59:00,mnr,5.16
2023-10-12T02:00:00,mnr,5.90
2023-10-12T02:01:00,mnr,5.94
2023-10-12T02:02:00,mnr,5.97
2023-10-12T02:03:00,mnr,5.95
2023-10-12T02:04:00,mnr,7.19
2023-10-12T02:05:00,mnr,6.14
2023-10-12T02:06:00,mnr,6.25
2023-10-12T02:07:00,mnr,6.10
2023-10-12T02:08:00,mnr,6.07
2023-10-12T02:09:00,mnr,6.04
2023-10-12T02:10:00,mnr,6.04
2023-10-12T02:11:00,mnr,6.18
2023-10-12T02:12:00,mnr,5.68
2023-10-12T02:13:00,mnr,5.81
2023-10-12T02:14:00,mnr,5.82
2023-10-12T02:15:00,mnr,5.85
2023-10-12T02:16:00,mnr,7.04
2023-10-12T02:17:00,mnr,5.83
2023-10-12T02:18:00,mnr,6.15
2023-10-12T02:19:00,mnr,5.86
2023-10-12T02:20:00,mnr,5.81
2023-10-12T02:21:00,mnr,6.37
2023-10-12T02:22:00,mnr,7.05
2023-10-12T02:23:00,mnr,5.81
2023-10-12T02:24:00,mnr,5.44
2023-10-12T02:25:00,mnr,5.24
2023-10-12T02:26:00,mnr,5.15
2023-10-12T02:27:00,mnr,5.16
2023-10-12T02:28:00,mnr,5.68
2023-10-12T02:29:00,mnr,5.06
2023-10-12T02:30:00,mnr,5.04
2023-10-12T02:31:00,mnr,5.06
2023-10-12T02:32:00,mnr,5.76
2023-10-12T02:33:00,mnr,5.07
2023-10-12T02:34:00,mnr,4.44
2023-10-12T02:35:00,mnr,5.12
2023-10-12T02:36:00,mnr,4.45
2023-10-12T02:37:00,mnr,4.31
2023-10-12T02:38:00,mnr,4.31
2023-10-12T02:39:00,mnr,4.30
2023-10-12T02:40:00,mnr,5.02
2023-10-12T02:41:00,mnr,4.40
2023-10-12T02:42:00,mnr,4.50
2023-10-12T02:43:00,mnr,4.28
2023-10-12T02:44:00,mnr,4.34
2023-10-12T02:45:00,mnr,4.44
2023-10-12T02:46:00,mnr,5.36
2023-10-12T02:47:00,mnr,4.39
2023-10-12T02:48:00,mnr,5.09
2023-10-12T02:49:00,mnr,5.00
2023-10-12T02:50:00,mnr,5.18
2023-10-12T02:51:00,mnr,5.23
2023-10-12T02:52:00,mnr,5.60
2023-10-12T02:53:00,mnr,5.28
2023-10-12T02:54:00,mnr,5.32
2023-10-12T02:55:00,mnr,5.88
2023-10-12T02:56:00,mnr,5.22
2023-10-12T02:57:00,mnr,5.19
2023-10-12T02:58:00,mnr,5.77
2023-10-12T02:59:00,mnr,5.25
2023-10-12T03:00:00,mnr,5.63
2023-10-12T03:01:00,mnr,5.29
2023-10-12T03:02:00,mnr,5.80
2023-10-12T03:03:00,mnr,5.26
2023-10-12T03:04:00,mnr,5.61
2023-10-12T03:05:00,mnr,6.57
2023-10-12T03:06:00,mnr,5.35
2023-10-12T03:07:00,mnr,5.32
2023-10-12T03:08:00,mnr,5.71
2023-10-12T03:09:00,mnr,5.60
2023-10-12T03:10:00,mnr,5.70
2023-10-12T03:11:00,mnr,5.68
2023-10-12T03:12:00,mnr,5.55
2023-10-12T03:13:00,mnr,5.56
2023-10-12T03:14:00,mnr,5.53
2023-10-12T03:15:00,mnr,5.13
2023-10-12T03:16:00,mnr,5.09
2023-10-12T03:17:00,mnr,4.95
2023-10-12T03:18:00,mnr,4.70
2023-10-12T03:19:00,mnr,4.69
2023-10-12T03:20:00,mnr,5.55
2023-10-12T03:21:00,mnr,4.69
2023-10-12T03:22:00,mnr,4.68
2023-10-12T03:23:00,mnr,4.61
2023-10-12T03:24:00,mnr,4.59
2023-10-12T03:25:00,mnr,4.68
2023-10-12T03:26:00,mnr,5.35
2023-10-12T03:27:00,mnr,5.44
2023-10-12T03:28:00,mnr,4.71
2023-10-12T03:29:00,mnr,4.88
2023-10-12T03:30:00,mnr,4.67
2023-10-12T03:31:00,mnr,4.66
2023-10-12T03:32:00,mnr,4.69
2023-10-12T03:33:00,mnr,4.68
2023-10-12T03:34:00,mnr,5.40
2023-10-12T03:35:00,mnr,4.67
2023-10-12T03:36:00,mnr,4.70
2023-10-12T03:37:00,mnr,4.79
2023-10-12T03:38:00,mnr,4.87
2023-10-12T03:39:00,mnr,5.76
2023-10-12T03:40:00,mnr,4.86
2023-10-12T03:41:00,mnr,4.86
2023-10-12T03:42:00,mnr,4.88
2023-10-12T03:43:00,mnr,4.84
2023-10-12T03:44:00,mnr,4.86
2023-10-12T03:45:00,mnr,4.88
2023-10-12T03:46:00,mnr,5.23
2023-10-12T03:47:00,mnr,4.93
2023-10-12T03:48:00,mnr,4.96
2023-10-12T03:49:00,mnr,5.70
2023-10-12T03:50:00,mnr,5.04
2023-10-12T03:51:00,mnr,4.94
2023-10-12T03:52:00,mnr,5.70
2023-10-12T03:53:00,mnr,4.49
2023-10-12T03:54:00,mnr,4.47
2023-10-12T03:55:00,mnr,4.53
2023-10-12T03:56:00,mnr,4.44
2023-10-12T03:57:00,mnr,4.54
2023-10-12T03:58:00,mnr,4.43
2023-10-12T03:59:00,mnr,4.43
2023-10-12T04:00:00,mnr,4.43
2023-10-12T04:01:00,mnr,4.43
2023-10-12T04:02:00,mnr,4.41
2023-10-12T04:03:00,mnr,4.44
2023-10-12T04:04:00,mnr,4.33
2023-10-12T04:05:00,mnr,5.15
2023-10-12T04:06:00,mnr,4.31
2023-10-12T04:07:00,mnr,4.86
2023-10-12T04:08:00,mnr,4.30
2023-10-12T04:09:00,mnr,4.32
2023-10-12T04:10:00,mnr,4.42
2023-10-12T04:11:00,mnr,4.50
2023-10-12T04:12:00,mnr,5.11
2023-10-12T04:13:00,mnr,4.47
2023-10-12T04:14:00,mnr,4.39
2023-10-12T04:15:00,mnr,4.88
2023-10-12T04:16:00,mnr,4.46
2023-10-12T04:17:00,mnr,4.30
2023-10-12T04:18:00,mnr,4.30
2023-10-12T04:19:00,mnr,4.28
2023-10-12T04:20:00,mnr,4.89
2023-10-12T04:21:00,mnr,2.90
2023-10-12T04:22:00,mnr,6.20
2023-10-12T04:23:00,mnr,5.86
2023-10-12T04:24:00,mnr,5.84
2023-10-12T04:25:00,mnr,6.16
2023-10-12T04:26:00,mnr,5.87
2023-10-12T04:27:00,mnr,5.86
2023-10-12T04:28:00,mnr,5.84
2023-10-12T04:29:00,mnr,5.81
2023-10-12T04:30:00,mnr,5.18
2023-10-12T04:31:00,mnr,5.21
2023-10-12T04:32:00,mnr,5.34
2023-10-12T04:33:00,mnr,4.96
2023-10-12T04:34:00,mnr,4.92
2023-10-12T04:35:00,mnr,5.29
2023-10-12T04:36:00,mnr,4.75
2023-10-12T04:37:00,mnr,4.73
2023-10-12T04:38:00,mnr,4.63
2023-10-12T04:39:00,mnr,5.35
2023-10-12T04:40:00,mnr,4.69
2023-10-12T04:41:00,mnr,4.66
2023-10-12T04:42:00,mnr,4.76
2023-10-12T04:43:00,mnr,4.70
2023-10-12T04:44:00,mnr,5.68
2023-10-12T04:45:00,mnr,4.66
2023-10-12T04:46:00,mnr,5.26
2023-10-12T04:47:00,mnr,4.72
2023-10-12T04:48:00,mnr,4.71
2023-10-12T04:49:00,mnr,4.67
2023-10-12T04:50:00,mnr,4.72
2023-10-12T04:51:00,mnr,4.65
2023-10-12T04:52:00,mnr,4.66
2023-10-12T04:53:00,mnr,4.83
2023-10-12T04:54:00,mnr,5.49
2023-10-12T04:55:00,mnr,5.92
2023-10-12T04:56:00,mnr,4.63
2023-10-12T04:57:00,mnr,4.69
2023-10-12T04:58:00,mnr,4.69
2023-10-12T04:59:00,mnr,4.64
2023-10-12T05:00:00,mnr,4.69
2023-10-12T05:01:00,mnr,4.68
2023-10-12T05:02:00,mnr,4.64
2023-10-12T05:03:00,mnr,4.61
2023-10-12T05:04:00,mnr,4.66
2023-10-12T05:05:00,mnr,4.62
2023-10-12T05:06:00,mnr,4.70
2023-10-12T05:07:00,mnr,4.65
2023-10-12T05:08:00,mnr,6.02
2023-10-12T05:09:00,mnr,4.62
2023-10-12T05:10:00,mnr,4.74
2023-10-12T05:11:00,mnr,5.41
2023-10-12T05:12:00,mnr,4.81
2023-10-12T05:13:00,mnr,4.80
2023-10-12T05:14:00,mnr,4.83
2023-10-12T05:15:00,mnr,5.09
2023-10-12T05:16:00,mnr,5.41
2023-10-12T05:17:00,mnr,4.94
2023-10-12T05:18:00,mnr,4.89
2023-10-12T05:19:00,mnr,4.88
2023-10-12T05:20:00,mnr,4.93
2023-10-12T05:21:00,mnr,4.97
2023-10-12T05:22:00,mnr,4.97
2023-10-12T05:23:00,mnr,4.49
2023-10-12T05:24:00,mnr,4.48
2023-10-12T05:25:00,mnr,4.53
2023-10-12T05:26:00,mnr,4.48
2023-10-12T05:27:00,mnr,4.50
2023-10-12T05:28:00,mnr,5.43
2023-10-12T05:29:00,mnr,4.51
2023-10-12T05:30:00,mnr,4.82
2023-10-12T05:31:00,mnr,4.46
2023-10-12T05:32:00,mnr,5.90
2023-10-12T05:33:00,mnr,4.33
2023-10-12T05:34:00,mnr,4.97
2023-10-12T05:35:00,mnr,4.37
2023-10-12T05:36:00,mnr,4.92
2023-10-12T05:37:00,mnr,4.57
2023-10-12T05:38:00,mnr,4.39
2023-10-12T05:39:00,mnr,4.50
2023-10-12T05:40:00,mnr,4.54
2023-10-12T05:41:00,mnr,4.46
2023-10-12T05:42:00,mnr,5.12
2023-10-12T05:43:00,mnr,4.41
2023-10-12T05:44:00,mnr,4.42
2023-10-12T05:45:00,mnr,4.43
2023-10-12T05:46:00,mnr,4.33
2023-10-12T05:47:00,mnr,4.37
2023-10-12T05:48:00,mnr,4.25
2023-10-12T05:49:00,mnr,4.21
2023-10-12T05:50:00,mnr,4.24
2023-10-12T05:51:00,mnr,4.19
2023-10-12T05:52:00,mnr,4.20
2023-10-12T05:53:00,mnr,4.17
2023-10-12T05:54:00,mnr,4.14
2023-10-12T05:55:00,mnr,4.19
2023-10-12T05:56:00,mnr,4.17
2023-10-12T05:57:00,mnr,4.21
2023-10-12T05:58:00,mnr,4.80
2023-10-12T05:59:00,mnr,4.20
2023-10-12T06:00:00,mnr,4.56
2023-10-12T06:01:00,mnr,5.24
2023-10-12T06:02:00,mnr,6.71
2023-10-12T06:03:00,mnr,7.62
2023-10-12T06:04:00,mnr,8.26
2023-10-12T06:05:00,mnr,10.03
2023-10-12T06:06:00,mnr,11.79
2023-10-12T06:07:00,mnr,13.50
2023-10-12T06:08:00,mnr,14.03
2023-10-12T06:09:00,mnr,14.02
2023-10-12T06:10:00,mnr,13.26
2023-10-12T06:11:00,mnr,13.13
2023-10-12T06:12:00,mnr,13.08
2023-10-12T06:13:00,mnr,13.01
2023-10-12T06:14:00,mnr,13.66
2023-10-12T06:15:00,mnr,14.48
2023-10-12T06:16:00,mnr,13.94
2023-10-12T06:17:00,mnr,14.61
2023-10-12T06:18:00,mnr,14.86
2023-10-12T06:19:00,mnr,15.32
2023-10-12T06:20:00,mnr,14.90
2023-10-12T06:21:00,mnr,14.86
2023-10-12T06:22:00,mnr,14.74
2023-10-12T06:23:00,mnr,15.37
2023-10-12T06:24:00,mnr,15.52
2023-10-12T06:25:00,mnr,15.21
2023-10-12T06:26:00,mnr,15.56
2023-10-12T06:27:00,mnr,17.07
2023-10-12T06:28:00,mnr,15.55
2023-10-12T06:29:00,mnr,15.64
2023-10-12T06:30:00,mnr,15.56
2023-10-12T06:31:00,mnr,16.27
2023-10-12T06:32:00,mnr,15.59
2023-10-12T06:33:00,mnr,16.14
2023-10-12T06:34:00,mnr,14.52
2023-10-12T06:35:00,mnr,15.14
2023-10-12T06:36:00,mnr,14.38
2023-10-12T06:37:00,mnr,15.16
2023-10-12T06:38:00,mnr,14.82
2023-10-12T06:39:00,mnr,14.61
2023-10-12T06:40:00,mnr,14.54
2023-10-12T06:41:00,mnr,14.53
2023-10-12T06:42:00,mnr,14.77
2023-10-12T06:43:00,mnr,15.12
2023-10-12T06:44:00,mnr,15.58
2023-10-12T06:45:00,mnr,15.47
2023-10-12T06:46:00,mnr,14.62
2023-10-12T06:47:00,mnr,14.65
2023-10-12T06:48:00,mnr,15.51
2023-10-12T06:49:00,mnr,14.83
2023-10-12T06:50:00,mnr,15.60
2023-10-12T06:51:00,mnr,15.48
2023-10-12T06:52:00,mnr,14.90
2023-10-12T06:53:00,mnr,16.99
2023-10-12T06:54:00,mnr,15.80
2023-10-12T06:55:00,mnr,16.45
2023-10-12T06:56:00,mnr,15.26
2023-10-12T06:57:00,mnr,15.57
2023-10-12T06:58:00,mnr,15.38
2023-10-12T06:59:00,mnr,14.32
2023-10-12T07:00:00,mnr,14.31
2023-10-12T07:01:00,mnr,14.16
2023-10-12T07:02:00,mnr,14.07
2023-10-12T07:03:00,mnr,14.24
2023-10-12T07:04:00,mnr,14.05
2023-10-12T07:05:00,mnr,14.76
2023-10-12T07:06:00,mnr,14.09
2023-10-12T07:07:00,mnr,14.06
2023-10-12T07:08:00,mnr,14.14
2023-10-12T07:09:00,mnr,14.15
2023-10-12T07:10:00,mnr,13.74
2023-10-12T07:11:00,mnr,13.37
2023-10-12T07:12:00,mnr,14.08
2023-10-12T07:13:00,mnr,14.17
2023-10-12T07:14:00,mnr,13.65
2023-10-12T07:15:00,mnr,13.31
2023-10-12T07:16:00,mnr,13.14
2023-10-12T07:17:00,mnr,13.12
2023-10-12T07:18:00,mnr,13.09
2023-10-12T07:19:00,mnr,13.07
2023-10-12T07:20:00,mnr,12.39
2023-10-12T07:21:00,mnr,12.95
2023-10-12T07:22:00,mnr,12.20
2023-10-12T07:23:00,mnr,12.82
2023-10-12T07:24:00,mnr,12.58
2023-10-12T07:25:00,mnr,12.36
2023-10-12T07:26:00,mnr,12.70
2023-10-12T07:27:00,mnr,11.44
2023-10-12T07:28:00,mnr,11.23
2023-10-12T07:29:00,mnr,13.22
2023-10-12T07:30:00,mnr,12.08
2023-10-12T07:31:00,mnr,11.98
2023-10-12T07:32:00,mnr,12.06
2023-10-12T07:33:00,mnr,12.00
2023-10-12T07:34:00,mnr,11.98
2023-10-12T07:35:00,mnr,11.93
2023-10-12T07:36:00,mnr,11.99
2023-10-12T07:37:00,mnr,13.24
2023-10-12T07:38:00,mnr,14.66
2023-10-12T07:39:00,mnr,13.91
2023-10-12T07:40:00,mnr,12.06
2023-10-12T07:41:00,mnr,12.01
2023-10-12T07:42:00,mnr,12.03
2023-10-12T07:43:00,mnr,12.52
2023-10-12T07:44:00,mnr,12.11
2023-10-12T07:45:00,mnr,11.31
2023-10-12T07:46:00,mnr,11.36
2023-10-12T07:47:00,mnr,11.18
2023-10-12T07:48:00,mnr,12.80
2023-10-12T07:49:00,mnr,12.03
2023-10-12T07:50:00,mnr,12.10
2023-10-12T07:51:00,mnr,12.30
2023-10-12T07:52:00,mnr,12.80
2023-10-12T07:53:00,mnr,14.07
2023-10-12T07:54:00,mnr,13.22
2023-10-12T07:55:00,mnr,13.23
2023-10-12T07:56:00,mnr,13.10
2023-10-12T07:57:00,mnr,13.29
2023-10-12T07:58:00,mnr,14.65
2023-10-12T07:59:00,mnr,16.04
2023-10-12T08:00:00,mnr,16.68
2023-10-12T08:01:00,mnr,16.08
2023-10-12T08:02:00,mnr,15.73
2023-10-12T08:03:00,mnr,14.81
2023-10-12T08:04:00,mnr,14.74
2023-10-12T08:05:00,mnr,14.67
2023-10-12T08:06:00,mnr,14.64
2023-10-12T08:07:00,mnr,14.62
2023-10-12T08:08:00,mnr,15.09
2023-10-12T08:09:00,mnr,14.81
2023-10-12T08:10:00,mnr,14.96
2023-10-12T08:11:00,mnr,14.94
2023-10-12T08:12:00,mnr,14.91
2023-10-12T08:13:00,mnr,14.85
2023-10-12T08:14:00,mnr,14.97
2023-10-12T08:15:00,mnr,14.74
2023-10-12T08:16:00,mnr,23.18
2023-10-12T08:17:00,mnr,14.69
2023-10-12T08:18:00,mnr,16.28
2023-10-12T08:19:00,mnr,14.90
2023-10-12T08:20:00,mnr,14.67
2023-10-12T08:21:00,mnr,15.35
2023-10-12T08:22:00,mnr,14.64
2023-10-12T08:23:00,mnr,15.34
2023-10-12T08:24:00,mnr,16.15
2023-10-12T08:25:00,mnr,17.81
2023-10-12T08:26:00,mnr,17.28
2023-10-12T08:27:00,mnr,17.37
2023-10-12T08:28:00,mnr,17.65
2023-10-12T08:29:00,mnr,17.45
2023-10-12T08:30:00,mnr,17.67
2023-10-12T08:31:00,mnr,15.90
2023-10-12T08:32:00,mnr,15.89
2023-10-12T08:33:00,mnr,15.75
2023-10-12T08:34:00,mnr,15.96
2023-10-12T08:35:00,mnr,16.24
2023-10-12T08:36:00,mnr,17.00
2023-10-12T08:37:00,mnr,15.91
2023-10-12T08:38:00,mnr,15.77
2023-10-12T08:39:00,mnr,15.89
2023-10-12T08:40:00,mnr,15.89
2023-10-12T08:41:00,mnr,16.59
2023-10-12T08:42:00,mnr,15.94
2023-10-12T08:43:00,mnr,16.14
2023-10-12T08:44:00,mnr,16.46
2023-10-12T08:45:00,mnr,15.91
2023-10-12T08:46:00,mnr,15.44
2023-10-12T08:47:00,mnr,15.81
2023-10-12T08:48:00,mnr,15.61
2023-10-12T08:49:00,mnr,17.14
2023-10-12T08:50:00,mnr,17.00
2023-10-12T08:51:00,mnr,17.02
2023-10-12T08:52:00,mnr,16.94
2023-10-12T08:53:00,mnr,16.99
2023-10-12T08:54:00,mnr,16.98
2023-10-12T08:55:00,mnr,15.99
2023-10-12T08:56:00,mnr,15.67
2023-10-12T08:57:00,mnr,15.77
2023-10-12T08:58:00,mnr,15.69
2023-10-12T08:59:00,mnr,15.86
2023-10-12T09:00:00,mnr,17.05
2023-10-12T09:01:00,mnr,15.84
2023-10-12T09:02:00,mnr,16.08
2023-10-12T09:03:00,mnr,15.87
2023-10-12T09:04:00,mnr,15.87
2023-10-12T09:05:00,mnr,15.85
2023-10-12T09:06:00,mnr,16.28
2023-10-12T09:07:00,mnr,16.39
2023-10-12T09:08:00,mnr,16.44
2023-10-12T09:09:00,mnr,16.36
2023-10-12T09:10:00,mnr,17.22
2023-10-12T09:11:00,mnr,16.95
2023-10-12T09:12:00,mnr,16.67
2023-10-12T09:13:00,mnr,16.56
2023-10-12T09:14:00,mnr,16.45
2023-10-12T09:15:00,mnr,17.05
2023-10-12T09:16:00,mnr,17.88
2023-10-12T09:17:00,mnr,18.88
2023-10-12T09:18:00,mnr,17.25
2023-10-12T09:19:00,mnr,16.58
2023-10-12T09:20:00,mnr,16.76
2023-10-12T09:21:00,mnr,16.59
2023-10-12T09:22:00,mnr,16.61
2023-10-12T09:23:00,mnr,16.58
2023-10-12T09:24:00,mnr,16.88
2023-10-12T09:25:00,mnr,17.22
2023-10-12T09:26:00,mnr,17.28
2023-10-12T09:27:00,mnr,16.68
2023-10-12T09:28:00,mnr,17.98
2023-10-12T09:29:00,mnr,16.85
2023-10-12T09:30:00,mnr,18.05
2023-10-12T09:31:00,mnr,17.26
2023-10-12T09:32:00,mnr,17.57
2023-10-12T09:33:00,mnr,17.67
2023-10-12T09:34:00,mnr,17.85
2023-10-12T09:35:00,mnr,17.96
2023-10-12T09:36:00,mnr,18.75
2023-10-12T09:37:00,mnr,17.11
2023-10-12T09:38:00,mnr,25.58
2023-10-12T09:39:00,mnr,19.19
2023-10-12T09:40:00,mnr,19.05
2023-10-12T09:41:00,mnr,29.73
2023-10-12T09:42:00,mnr,18.89
2023-10-12T09:43:00,mnr,18.85
2023-10-12T09:44:00,mnr,19.77
2023-10-12T09:45:00,mnr,20.03
2023-10-12T09:46:00,mnr,19.44
2023-10-12T09:47:00,mnr,20.41
2023-10-12T09:48:00,mnr,19.76
2023-10-12T09:49:00,mnr,19.63
2023-10-12T09:50:00,mnr,19.68
2023-10-12T09:51:00,mnr,19.68
2023-10-12T09:52:00,mnr,19.71
2023-10-12T09:53:00,mnr,20.63
2023-10-12T09:54:00,mnr,20.70
2023-10-12T09:55:00,mnr,19.83
2023-10-12T09:56:00,mnr,20.49
2023-10-12T09:57:00,mnr,20.53
2023-10-12T09:58:00,mnr,19.80
2023-10-12T09:59:00,mnr,19.85
2023-10-12T10:00:00,mnr,19.65
2023-10-12T10:01:00,mnr,19.84
2023-10-12T10:02:00,mnr,19.87
2023-10-12T10:03:00,mnr,19.54
2023-10-12T10:04:00,mnr,19.27
2023-10-12T10:05:00,mnr,19.51
2023-10-12T10:06:00,mnr,19.49
2023-10-12T10:07:00,mnr,19.50
2023-10-12T10:08:00,mnr,20.19
2023-10-12T10:09:00,mnr,19.55
2023-10-12T10:10:00,mnr,20.32
2023-10-12T10:11:00,mnr,19.80
2023-10-12T10:12:00,mnr,19.47
2023-10-12T10:13:00,mnr,20.55
2023-10-12T10:14:00,mnr,20.05
2023-10-12T10:15:00,mnr,19.58
2023-10-12T10:16:00,mnr,19.65
2023-10-12T10:17:00,mnr,20.80
2023-10-12T10:18:00,mnr,20.19
2023-10-12T10:19:00,mnr,19.90
2023-10-12T10:20:00,mnr,19.93
2023-10-12T10:21:00,mnr,20.12
2023-10-12T10:22:00,mnr,20.46
2023-10-12T10:23:00,mnr,20.26
2023-10-12T10:24:00,mnr,21.03
2023-10-12T10:25:00,mnr,21.38
2023-10-12T10:26:00,mnr,20.30
2023-10-12T10:27:00,mnr,20.44
2023-10-12T10:28:00,mnr,21.02
2023-10-12T10:29:00,mnr,20.71
2023-10-12T10:30:00,mnr,21.00
2023-10-12T10:31:00,mnr,21.43
2023-10-12T10:32:00,mnr,20.34
2023-10-12T10:33:00,mnr,20.63
2023-10-12T10:34:00,mnr,20.24
2023-10-12T10:35:00,mnr,20.69
2023-10-12T10:36:00,mnr,20.24
2023-10-12T10:37:00,mnr,19.92
2023-10-12T10:38:00,mnr,20.91
2023-10-12T10:39:00,mnr,20.40
2023-10-12T10:40:00,mnr,20.46
2023-10-12T10:41:00,mnr,20.18
2023-10-12T10:42:00,mnr,20.36
2023-10-12T10:43:00,mnr,20.06
2023-10-12T10:44:00,mnr,20.40
2023-10-12T10:45:00,mnr,20.61
2023-10-12T10:46:00,mnr,20.74
2023-10-12T10:47:00,mnr,20.50
2023-10-12T10:48:00,mnr,20.96
2023-10-12T10:49:00,mnr,20.58
2023-10-12T10:50:00,mnr,20.26
2023-10-12T10:51:00,mnr,20.29
2023-10-12T10:52:00,mnr,20.26
2023-10-12T10:53:00,mnr,20.18
2023-10-12T10:54:00,mnr,20.07
2023-10-12T10:55:00,mnr,20.17
2023-10-12T10:56:00,mnr,20.23
2023-10-12T10:57:00,mnr,21.12
2023-10-12T10:58:00,mnr,20.79
2023-10-12T10:59:00,mnr,20.59
2023-10-12T11:00:00,mnr,20.29
2023-10-12T11:01:00,mnr,19.81
2023-10-12T11:02:00,mnr,20.31
2023-10-12T11:03:00,mnr,18.96
2023-10-12T11:04:00,mnr,19.48
2023-10-12T11:05:00,mnr,18.85
