#datetime,building,power
2023-11-16T00:00:00,mfh,35.62
2023-11-16T00:01:00,mfh,35.59
2023-11-16T00:02:00,mfh,35.73
2023-11-16T00:03:00,mfh,35.04
2023-11-16T00:04:00,mfh,35.09
2023-11-16T00:05:00,mfh,35.80
2023-11-16T00:06:00,mfh,36.33
2023-11-16T00:07:00,mfh,35.77
2023-11-16T00:08:00,mfh,35.81
2023-11-16T00:09:00,mfh,35.96
2023-11-16T00:10:00,mfh,37.66
2023-11-16T00:11:00,mfh,36.02
2023-11-16T00:12:00,mfh,35.29
2023-11-16T00:13:00,mfh,35.17
2023-11-16T00:14:00,mfh,35.30
2023-11-16T00:15:00,mfh,35.41
2023-11-16T00:16:00,mfh,35.92
2023-11-16T00:17:00,mfh,36.03
2023-11-16T00:18:00,mfh,36.02
2023-11-16T00:19:00,mfh,35.74
2023-11-16T00:20:00,mfh,35.80
2023-11-16T00:21:00,mfh,35.04
2023-11-16T00:22:00,mfh,35.12
2023-11-16T00:23:00,mfh,35.13
2023-11-16T00:24:00,mfh,35.51
2023-11-16T00:25:00,mfh,35.69
2023-11-16T00:26:00,mfh,35.82
2023-11-16T00:27:00,mfh,35.91
2023-11-16T00:28:00,mfh,36.35
2023-11-16T00:29:00,mfh,36.14
2023-11-16T00:30:00,mfh,36.45
2023-11-16T00:31:00,mfh,35.60
2023-11-16T00:32:00,mfh,37.31
2023-11-16T00:33:00,mfh,37.68
2023-11-16T00:34:00,mfh,37.32
2023-11-16T00:35:00,mfh,37.76
2023-11-16T00:36:00,mfh,37.72
2023-11-16T00:37:00,mfh,37.94
2023-11-16T00:38:00,mfh,38.20
2023-11-16T00:39:00,mfh,37.97
2023-11-16T00:40:00,mfh,37.28
2023-11-16T00:41:00,mfh,41.75
2023-11-16T00:42:00,mfh,42.55
2023-11-16T00:43:00,mfh,43.20
2023-11-16T00:44:00,mfh,43.02
2023-11-16T00:45:00,mfh,43.07
2023-11-16T00:46:00,mfh,42.75
2023-11-16T00:47:00,mfh,42.67
2023-11-16T00:48:00,mfh,42.42
2023-11-16T00:49:00,mfh,41.75
2023-11-16T00:50:00,mfh,41.80
2023-11-16T00:51:00,mfh,41.88
2023-11-16T00:52:00,mfh,41.41
2023-11-16T00:53:00,mfh,41.96
2023-11-16T00:54:00,mfh,42.02
2023-11-16T00:55:00,mfh,42.00
2023-11-16T00:56:00,mfh,41.79
2023-11-16T00:57:00,mfh,41.86
2023-11-16T00:58:00,mfh,36.99
2023-11-16T00:59:00,mfh,36.98
2023-11-16T01:00:00,mfh,37.11
2023-11-16T01:01:00,mfh,37.66
2023-11-16T01:02:00,mfh,37.72
2023-11-16T01:03:00,mfh,37.72
2023-11-16T01:04:00,mfh,37.66
2023-11-16T01:05:00,mfh,36.05
2023-11-16T01:06:00,mfh,35.84
2023-11-16T01:07:00,mfh,36.37
2023-11-16T01:08:00,mfh,34.78
2023-11-16T01:09:00,mfh,34.89
2023-11-16T01:10:00,mfh,35.58
2023-11-16T01:11:00,mfh,35.58
2023-11-16T01:12:00,mfh,35.52
2023-11-16T01:13:00,mfh,35.98
2023-11-16T01:14:00,mfh,35.50
2023-11-16T01:15:00,mfh,35.57
2023-11-16T01:16:00,mfh,34.95
2023-11-16T01:17:00,mfh,35.07
2023-11-16T01:18:00,mfh,34.98
2023-11-16T01:19:00,mfh,35.08
2023-11-16T01:20:00,mfh,35.58
2023-11-16T01:21:00,mfh,35.59
2023-11-16T01:22:00,mfh,35.45
2023-11-16T01:23:00,mfh,35.49
2023-11-16T01:24:00,mfh,35.57
2023-11-16T01:25:00,mfh,35.57
2023-11-16T01:26:00,mfh,34.98
2023-11-16T01:27:00,mfh,34.98
2023-11-16T01:28:00,mfh,35.04
2023-11-16T01:29:00,mfh,36.09
2023-11-16T01:30:00,mfh,35.59
2023-11-16T01:31:00,mfh,35.74
2023-11-16T01:32:00,mfh,35.84
2023-11-16T01:33:00,mfh,35.65
2023-11-16T01:34:00,mfh,35.59
2023-11-16T01:35:00,mfh,34.96
2023-11-16T01:36:00,mfh,35.02
2023-11-16T01:37:00,mfh,34.87
2023-11-16T01:38:00,mfh,35.47
2023-11-16T01:39:00,mfh,35.98
2023-11-16T01:40:00,mfh,35.67
2023-11-16T01:41:00,mfh,36.07
2023-11-16T01:42:00,mfh,35.70
2023-11-16T01:43:00,mfh,35.73
2023-11-16T01:44:00,mfh,35.01
2023-11-16T01:45:00,mfh,34.93
2023-11-16T01:46:00,mfh,35.79
2023-11-16T01:47:00,mfh,36.21
2023-11-16T01:48:00,mfh,36.28
2023-11-16T01:49:00,mfh,35.66
2023-11-16T01:50:00,mfh,35.81
2023-11-16T01:51:00,mfh,35.76
2023-11-16T01:52:00,mfh,35.94
2023-11-16T01:53:00,mfh,35.33
2023-11-16T01:54:00,mfh,35.16
2023-11-16T01:55:00,mfh,35.49
2023-11-16T01:56:00,mfh,35.99
2023-11-16T01:57:00,mfh,35.92
2023-11-16T01:58:00,mfh,35.41
2023-11-16T01:59:00,mfh,35.96
2023-11-16T02:00:00,mfh,35.81
2023-11-16T02:01:00,mfh,35.75
2023-11-16T02:02:00,mfh,35.41
2023-11-16T02:03:00,mfh,34.90
2023-11-16T02:04:00,mfh,35.03
2023-11-16T02:05:00,mfh,35.07
2023-11-16T02:06:00,mfh,35.61
2023-11-16T02:07:00,mfh,35.73
2023-11-16T02:08:00,mfh,35.80
2023-11-16T02:09:00,mfh,35.59
2023-11-16T02:10:00,mfh,35.77
2023-11-16T02:11:00,mfh,35.86
2023-11-16T02:12:00,mfh,35.24
2023-11-16T02:13:00,mfh,35.20
2023-11-16T02:14:00,mfh,35.16
2023-11-16T02:15:00,mfh,36.22
2023-11-16T02:16:00,mfh,35.75
2023-11-16T02:17:00,mfh,35.80
2023-11-16T02:18:00,mfh,35.78
2023-11-16T02:19:00,mfh,35.93
2023-11-16T02:20:00,mfh,35.81
2023-11-16T02:21:00,mfh,35.00
2023-11-16T02:22:00,mfh,35.07
2023-11-16T02:23:00,mfh,35.06
2023-11-16T02:24:00,mfh,36.93
2023-11-16T02:25:00,mfh,35.85
2023-11-16T02:26:00,mfh,35.93
2023-11-16T02:27:00,mfh,35.94
2023-11-16T02:28:00,mfh,36.23
2023-11-16T02:29:00,mfh,36.03
2023-11-16T02:30:00,mfh,35.31
2023-11-16T02:31:00,mfh,36.10
2023-11-16T02:32:00,mfh,35.64
2023-11-16T02:33:00,mfh,38.24
2023-11-16T02:34:00,mfh,37.92
2023-11-16T02:35:00,mfh,38.43
2023-11-16T02:36:00,mfh,38.24
2023-11-16T02:37:00,mfh,37.89
2023-11-16T02:38:00,mfh,37.91
2023-11-16T02:39:00,mfh,37.71
2023-11-16T02:40:00,mfh,37.60
2023-11-16T02:41:00,mfh,37.16
2023-11-16T02:42:00,mfh,38.11
2023-11-16T02:43:00,mfh,38.14
2023-11-16T02:44:00,mfh,37.97
2023-11-16T02:45:00,mfh,37.81
2023-11-16T02:46:00,mfh,37.71
2023-11-16T02:47:00,mfh,37.66
2023-11-16T02:48:00,mfh,36.96
2023-11-16T02:49:00,mfh,36.93
2023-11-16T02:50:00,mfh,37.00
2023-11-16T02:51:00,mfh,37.66
2023-11-16T02:52:00,mfh,37.70
2023-11-16T02:53:00,mfh,38.48
2023-11-16T02:54:00,mfh,39.17
2023-11-16T02:55:00,mfh,37.78
2023-11-16T02:56:00,mfh,38.33
2023-11-16T02:57:00,mfh,36.95
2023-11-16T02:58:00,mfh,36.80
2023-11-16T02:59:00,mfh,37.38
2023-11-16T03:00:00,mfh,37.59
2023-11-16T03:01:00,mfh,37.50
2023-11-16T03:02:00,mfh,37.52
2023-11-16T03:03:00,mfh,37.36
2023-11-16T03:04:00,mfh,37.54
2023-11-16T03:05:00,mfh,37.41
2023-11-16T03:06:00,mfh,36.91
2023-11-16T03:07:00,mfh,36.93
2023-11-16T03:08:00,mfh,37.05
2023-11-16T03:09:00,mfh,35.05
2023-11-16T03:10:00,mfh,35.45
2023-11-16T03:11:00,mfh,35.57
2023-11-16T03:12:00,mfh,37.06
2023-11-16T03:13:00,mfh,37.41
2023-11-16T03:14:00,mfh,37.72
2023-11-16T03:15:00,mfh,37.39
2023-11-16T03:16:00,mfh,36.64
2023-11-16T03:17:00,mfh,36.71
2023-11-16T03:18:00,mfh,35.02
2023-11-16T03:19:00,mfh,35.95
2023-11-16T03:20:00,mfh,35.86
2023-11-16T03:21:00,mfh,35.76
2023-11-16T03:22:00,mfh,35.77
2023-11-16T03:23:00,mfh,35.61
2023-11-16T03:24:00,mfh,35.93
2023-11-16T03:25:00,mfh,35.28
2023-11-16T03:26:00,mfh,35.51
2023-11-16T03:27:00,mfh,35.20
2023-11-16T03:28:00,mfh,36.08
2023-11-16T03:29:00,mfh,35.60
2023-11-16T03:30:00,mfh,35.81
2023-11-16T03:31:00,mfh,35.98
2023-11-16T03:32:00,mfh,36.30
2023-11-16T03:33:00,mfh,35.99
2023-11-16T03:34:00,mfh,35.24
2023-11-16T03:35:00,mfh,35.03
2023-11-16T03:36:00,mfh,35.00
2023-11-16T03:37:00,mfh,35.69
2023-11-16T03:38:00,mfh,35.61
2023-11-16T03:39:00,mfh,35.62
2023-11-16T03:40:00,mfh,35.58
2023-11-16T03:41:00,mfh,35.58
2023-11-16T03:42:00,mfh,35.68
2023-11-16T03:43:00,mfh,34.86
2023-11-16T03:44:00,mfh,35.16
2023-11-16T03:45:00,mfh,35.03
2023-11-16T03:46:00,mfh,35.03
2023-11-16T03:47:00,mfh,35.91
2023-11-16T03:48:00,mfh,35.70
2023-11-16T03:49:00,mfh,35.51
2023-11-16T03:50:00,mfh,35.46
2023-11-16T03:51:00,mfh,35.60
2023-11-16T03:52:00,mfh,35.79
2023-11-16T03:53:00,mfh,34.85
2023-11-16T03:54:00,mfh,34.91
2023-11-16T03:55:00,mfh,35.00
2023-11-16T03:56:00,mfh,36.76
2023-11-16T03:57:00,mfh,35.67
2023-11-16T03:58:00,mfh,36.22
2023-11-16T03:59:00,mfh,35.64
2023-11-16T04:00:00,mfh,35.67
2023-11-16T04:01:00,mfh,36.32
2023-11-16T04:02:00,mfh,35.67
2023-11-16T04:03:00,mfh,35.16
2023-11-16T04:04:00,mfh,35.16
2023-11-16T04:05:00,mfh,36.05
2023-11-16T04:06:00,mfh,37.50
2023-11-16T04:07:00,mfh,36.95
2023-11-16T04:08:00,mfh,36.65
2023-11-16T04:09:00,mfh,36.52
2023-11-16T04:10:00,mfh,36.42
2023-11-16T04:11:00,mfh,36.21
2023-11-16T04:12:00,mfh,36.21
2023-11-16T04:13:00,mfh,36.91
2023-11-16T04:14:00,mfh,44.65
2023-11-16T04:15:00,mfh,45.38
2023-11-16T04:16:00,mfh,45.76
2023-11-16T04:17:00,mfh,46.14
2023-11-16T04:18:00,mfh,45.82
2023-11-16T04:19:00,mfh,45.06
2023-11-16T04:20:00,mfh,44.11
2023-11-16T04:21:00,mfh,44.16
2023-11-16T04:22:00,mfh,44.06
2023-11-16T04:23:00,mfh,45.10
2023-11-16T04:24:00,mfh,45.38
2023-11-16T04:25:00,mfh,44.54
2023-11-16T04:26:00,mfh,44.47
2023-11-16T04:27:00,mfh,44.47
2023-11-16T04:28:00,mfh,44.54
2023-11-16T04:29:00,mfh,43.92
2023-11-16T04:30:00,mfh,43.90
2023-11-16T04:31:00,mfh,44.04
2023-11-16T04:32:00,mfh,44.48
2023-11-16T04:33:00,mfh,44.72
2023-11-16T04:34:00,mfh,46.38
2023-11-16T04:35:00,mfh,47.02
2023-11-16T04:36:00,mfh,46.26
2023-11-16T04:37:00,mfh,46.73
2023-11-16T04:38:00,mfh,45.84
2023-11-16T04:39:00,mfh,45.83
2023-11-16T04:40:00,mfh,45.83
2023-11-16T04:41:00,mfh,45.78
2023-11-16T04:42:00,mfh,46.45
2023-11-16T04:43:00,mfh,47.29
2023-11-16T04:44:00,mfh,46.69
2023-11-16T04:45:00,mfh,46.89
2023-11-16T04:46:00,mfh,47.33
2023-11-16T04:47:00,mfh,46.62
2023-11-16T04:48:00,mfh,46.04
2023-11-16T04:49:00,mfh,46.29
2023-11-16T04:50:00,mfh,46.26
2023-11-16T04:51:00,mfh,46.65
2023-11-16T04:52:00,mfh,46.73
2023-11-16T04:53:00,mfh,46.78
2023-11-16T04:54:00,mfh,46.75
2023-11-16T04:55:00,mfh,46.81
2023-11-16T04:56:00,mfh,47.02
2023-11-16T04:57:00,mfh,47.22
2023-11-16T04:58:00,mfh,46.50
2023-11-16T04:59:00,mfh,46.35
2023-11-16T05:00:00,mfh,46.91
2023-11-16T05:01:00,mfh,64.34
2023-11-16T05:02:00,mfh,68.42
2023-11-16T05:03:00,mfh,68.58
2023-11-16T05:04:00,mfh,68.51
2023-11-16T05:05:00,mfh,68.53
2023-11-16T05:06:00,mfh,67.40
2023-11-16T05:07:00,mfh,66.88
2023-11-16T05:08:00,mfh,66.73
2023-11-16T05:09:00,mfh,66.50
2023-11-16T05:10:00,mfh,66.85
2023-11-16T05:11:00,mfh,64.64
2023-11-16T05:12:00,mfh,64.18
2023-11-16T05:13:00,mfh,64.35
2023-11-16T05:14:00,mfh,64.72
2023-11-16T05:15:00,mfh,65.35
2023-11-16T05:16:00,mfh,64.15
2023-11-16T05:17:00,mfh,64.69
2023-11-16T05:18:00,mfh,64.23
2023-11-16T05:19:00,mfh,64.73
2023-11-16T05:20:00,mfh,64.48
2023-11-16T05:21:00,mfh,64.64
2023-11-16T05:22:00,mfh,64.95
2023-11-16T05:23:00,mfh,65.09
2023-11-16T05:24:00,mfh,65.23
2023-11-16T05:25:00,mfh,64.26
2023-11-16T05:26:00,mfh,64.44
2023-11-16T05:27:00,mfh,64.25
2023-11-16T05:28:00,mfh,65.07
2023-11-16T05:29:00,mfh,64.87
2023-11-16T05:30:00,mfh,65.08
2023-11-16T05:31:00,mfh,65.09
2023-11-16T05:32:00,mfh,65.03
2023-11-16T05:33:00,mfh,65.87
2023-11-16T05:34:00,mfh,64.60
2023-11-16T05:35:00,mfh,64.86
2023-11-16T05:36:00,mfh,64.37
2023-11-16T05:37:00,mfh,65.11
2023-11-16T05:38:00,mfh,65.19
2023-11-16T05:39:00,mfh,65.31
2023-11-16T05:40:00,mfh,65.31
2023-11-16T05:41:00,mfh,65.53
2023-11-16T05:42:00,mfh,64.79
2023-11-16T05:43:00,mfh,64.89
2023-11-16T05:44:00,mfh,65.12
2023-11-16T05:45:00,mfh,64.60
2023-11-16T05:46:00,mfh,65.32
2023-11-16T05:47:00,mfh,65.46
2023-11-16T05:48:00,mfh,65.23
2023-11-16T05:49:00,mfh,65.52
2023-11-16T05:50:00,mfh,65.75
2023-11-16T05:51:00,mfh,65.76
2023-11-16T05:52:00,mfh,64.99
2023-11-16T05:53:00,mfh,65.02
2023-11-16T05:54:00,mfh,65.37
2023-11-16T05:55:00,mfh,66.21
2023-11-16T05:56:00,mfh,65.42
2023-11-16T05:57:00,mfh,65.87
2023-11-16T05:58:00,mfh,65.87
2023-11-16T05:59:00,mfh,67.01
2023-11-16T06:00:00,mfh,65.76
2023-11-16T06:01:00,mfh,71.76
2023-11-16T06:02:00,mfh,72.17
2023-11-16T06:03:00,mfh,71.93
2023-11-16T06:04:00,mfh,73.84
2023-11-16T06:05:00,mfh,73.88
2023-11-16T06:06:00,mfh,73.94
2023-11-16T06:07:00,mfh,73.78
2023-11-16T06:08:00,mfh,73.86
2023-11-16T06:09:00,mfh,73.75
2023-11-16T06:10:00,mfh,74.47
2023-11-16T06:11:00,mfh,74.39
2023-11-16T06:12:00,mfh,74.26
2023-11-16T06:13:00,mfh,77.45
2023-11-16T06:14:00,mfh,77.61
2023-11-16T06:15:00,mfh,78.37
2023-11-16T06:16:00,mfh,77.89
2023-11-16T06:17:00,mfh,78.28
2023-11-16T06:18:00,mfh,78.26
2023-11-16T06:19:00,mfh,78.90
2023-11-16T06:20:00,mfh,81.35
2023-11-16T06:21:00,mfh,80.71
2023-11-16T06:22:00,mfh,80.94
2023-11-16T06:23:00,mfh,81.23
2023-11-16T06:24:00,mfh,80.63
2023-11-16T06:25:00,mfh,81.32
2023-11-16T06:26:00,mfh,79.71
2023-11-16T06:27:00,mfh,80.62
2023-11-16T06:28:00,mfh,79.88
2023-11-16T06:29:00,mfh,80.16
2023-11-16T06:30:00,mfh,80.32
2023-11-16T06:31:00,mfh,80.27
2023-11-16T06:32:00,mfh,80.22
2023-11-16T06:33:00,mfh,80.39
2023-11-16T06:34:00,mfh,80.15
2023-11-16T06:35:00,mfh,80.45
2023-11-16T06:36:00,mfh,80.00
2023-11-16T06:37:00,mfh,77.01
2023-11-16T06:38:00,mfh,72.20
2023-11-16T06:39:00,mfh,72.18
2023-11-16T06:40:00,mfh,72.02
2023-11-16T06:41:00,mfh,76.30
2023-11-16T06:42:00,mfh,76.38
2023-11-16T06:43:00,mfh,76.76
2023-11-16T06:44:00,mfh,76.61
2023-11-16T06:45:00,mfh,76.43
2023-11-16T06:46:00,mfh,77.02
2023-11-16T06:47:00,mfh,76.88
2023-11-16T06:48:00,mfh,77.05
2023-11-16T06:49:00,mfh,78.21
2023-11-16T06:50:00,mfh,78.27
2023-11-16T06:51:00,mfh,77.98
2023-11-16T06:52:00,mfh,76.45
2023-11-16T06:53:00,mfh,76.67
2023-11-16T06:54:00,mfh,76.40
2023-11-16T06:55:00,mfh,76.98
2023-11-16T06:56:00,mfh,77.02
2023-11-16T06:57:00,mfh,73.15
2023-11-16T06:58:00,mfh,73.21
2023-11-16T06:59:00,mfh,73.01
2023-11-16T07:00:00,mfh,73.18
2023-11-16T07:01:00,mfh,73.11
2023-11-16T07:02:00,mfh,72.78
2023-11-16T07:03:00,mfh,73.33
2023-11-16T07:04:00,mfh,73.09
2023-11-16T07:05:00,mfh,72.55
2023-11-16T07:06:00,mfh,73.01
2023-11-16T07:07:00,mfh,73.35
2023-11-16T07:08:00,mfh,73.61
2023-11-16T07:09:00,mfh,73.71
2023-11-16T07:10:00,mfh,73.88
2023-11-16T07:11:00,mfh,74.87
2023-11-16T07:12:00,mfh,73.96
2023-11-16T07:13:00,mfh,73.90
2023-11-16T07:14:00,mfh,73.67
2023-11-16T07:15:00,mfh,73.71
2023-11-16T07:16:00,mfh,73.67
2023-11-16T07:17:00,mfh,75.14
2023-11-16T07:18:00,mfh,74.61
2023-11-16T07:19:00,mfh,77.46
2023-11-16T07:20:00,mfh,77.34
2023-11-16T07:21:00,mfh,76.88
2023-11-16T07:22:00,mfh,77.19
2023-11-16T07:23:00,mfh,77.28
2023-11-16T07:24:00,mfh,77.46
2023-11-16T07:25:00,mfh,76.27
2023-11-16T07:26:00,mfh,76.28
2023-11-16T07:27:00,mfh,75.94
2023-11-16T07:28:00,mfh,77.44
2023-11-16T07:29:00,mfh,82.45
2023-11-16T07:30:00,mfh,82.29
2023-11-16T07:31:00,mfh,82.55
2023-11-16T07:32:00,mfh,82.41
2023-11-16T07:33:00,mfh,82.81
2023-11-16T07:34:00,mfh,82.74
2023-11-16T07:35:00,mfh,80.03
2023-11-16T07:36:00,mfh,79.96
2023-11-16T07:37:00,mfh,79.70
2023-11-16T07:38:00,mfh,79.90
2023-11-16T07:39:00,mfh,79.70
2023-11-16T07:40:00,mfh,79.78
2023-11-16T07:41:00,mfh,79.45
2023-11-16T07:42:00,mfh,79.70
2023-11-16T07:43:00,mfh,79.75
2023-11-16T07:44:00,mfh,81.32
2023-11-16T07:45:00,mfh,81.26
2023-11-16T07:46:00,mfh,80.45
2023-11-16T07:47:00,mfh,77.42
2023-11-16T07:48:00,mfh,75.01
2023-11-16T07:49:00,mfh,74.75
2023-11-16T07:50:00,mfh,74.88
2023-11-16T07:51:00,mfh,74.31
2023-11-16T07:52:00,mfh,74.51
2023-11-16T07:53:00,mfh,74.41
2023-11-16T07:54:00,mfh,74.63
2023-11-16T07:55:00,mfh,74.21
2023-11-16T07:56:00,mfh,74.36
2023-11-16T07:57:00,mfh,73.54
2023-11-16T07:58:00,mfh,73.88
2023-11-16T07:59:00,mfh,73.53
2023-11-16T08:00:00,mfh,73.89
2023-11-16T08:01:00,mfh,73.56
2023-11-16T08:02:00,mfh,74.06
2023-11-16T08:03:00,mfh,73.54
2023-11-16T08:04:00,mfh,74.25
2023-11-16T08:05:00,mfh,73.54
2023-11-16T08:06:00,mfh,73.77
2023-11-16T08:07:00,mfh,73.78
2023-11-16T08:08:00,mfh,73.74
2023-11-16T08:09:00,mfh,74.62
2023-11-16T08:10:00,mfh,73.73
2023-11-16T08:11:00,mfh,73.50
2023-11-16T08:12:00,mfh,73.15
2023-11-16T08:13:00,mfh,74.19
2023-11-16T08:14:00,mfh,74.46
2023-11-16T08:15:00,mfh,74.73
2023-11-16T08:16:00,mfh,74.74
2023-11-16T08:17:00,mfh,75.43
2023-11-16T08:18:00,mfh,75.46
2023-11-16T08:19:00,mfh,74.89
2023-11-16T08:20:00,mfh,73.96
2023-11-16T08:21:00,mfh,73.85
2023-11-16T08:22:00,mfh,73.68
2023-11-16T08:23:00,mfh,73.39
2023-11-16T08:24:00,mfh,73.14
2023-11-16T08:25:00,mfh,72.79
2023-11-16T08:26:00,mfh,73.09
2023-11-16T08:27:00,mfh,72.48
2023-11-16T08:28:00,mfh,72.43
2023-11-16T08:29:00,mfh,72.36
2023-11-16T08:30:00,mfh,72.08
2023-11-16T08:31:00,mfh,72.34
2023-11-16T08:32:00,mfh,73.97
2023-11-16T08:33:00,mfh,73.07
2023-11-16T08:34:00,mfh,72.84
2023-11-16T08:35:00,mfh,74.07
2023-11-16T08:36:00,mfh,72.82
2023-11-16T08:37:00,mfh,71.89
2023-11-16T08:38:00,mfh,72.09
2023-11-16T08:39:00,mfh,72.66
2023-11-16T08:40:00,mfh,73.40
2023-11-16T08:41:00,mfh,72.80
2023-11-16T08:42:00,mfh,76.74
2023-11-16T08:43:00,mfh,77.62
2023-11-16T08:44:00,mfh,76.60
2023-11-16T08:45:00,mfh,76.51
2023-11-16T08:46:00,mfh,76.26
2023-11-16T08:47:00,mfh,77.00
2023-11-16T08:48:00,mfh,75.73
2023-11-16T08:49:00,mfh,75.69
2023-11-16T08:50:00,mfh,76.79
2023-11-16T08:51:00,mfh,77.12
2023-11-16T08:52:00,mfh,76.66
2023-11-16T08:53:00,mfh,75.39
2023-11-16T08:54:00,mfh,75.20
2023-11-16T08:55:00,mfh,76.23
2023-11-16T08:56:00,mfh,78.56
2023-11-16T08:57:00,mfh,79.60
2023-11-16T08:58:00,mfh,80.18
2023-11-16T08:59:00,mfh,80.21
2023-11-16T09:00:00,mfh,83.95
2023-11-16T09:01:00,mfh,83.76
2023-11-16T09:02:00,mfh,83.23
2023-11-16T09:03:00,mfh,83.48
2023-11-16T09:04:00,mfh,83.63
2023-11-16T09:05:00,mfh,82.94
2023-11-16T09:06:00,mfh,82.76
2023-11-16T09:07:00,mfh,83.06
2023-11-16T09:08:00,mfh,83.16
2023-11-16T09:09:00,mfh,82.56
2023-11-16T09:10:00,mfh,82.58
2023-11-16T09:11:00,mfh,82.84
2023-11-16T09:12:00,mfh,82.65
2023-11-16T09:13:00,mfh,82.25
2023-11-16T09:14:00,mfh,82.68
2023-11-16T09:15:00,mfh,82.97
2023-11-16T09:16:00,mfh,82.99
2023-11-16T09:17:00,mfh,83.55
2023-11-16T09:18:00,mfh,79.77
2023-11-16T09:19:00,mfh,79.75
2023-11-16T09:20:00,mfh,79.53
2023-11-16T09:21:00,mfh,78.68
2023-11-16T09:22:00,mfh,78.74
2023-11-16T09:23:00,mfh,78.71
2023-11-16T09:24:00,mfh,79.02
2023-11-16T09:25:00,mfh,79.56
2023-11-16T09:26:00,mfh,79.61
2023-11-16T09:27:00,mfh,78.26
2023-11-16T09:28:00,mfh,79.56
2023-11-16T09:29:00,mfh,83.30
2023-11-16T09:30:00,mfh,82.99
2023-11-16T09:31:00,mfh,83.30
2023-11-16T09:32:00,mfh,84.06
2023-11-16T09:33:00,mfh,83.29
2023-11-16T09:34:00,mfh,83.21
2023-11-16T09:35:00,mfh,83.22
2023-11-16T09:36:00,mfh,83.73
2023-11-16T09:37:00,mfh,83.68
2023-11-16T09:38:00,mfh,83.16
2023-11-16T09:39:00,mfh,82.21
2023-11-16T09:40:00,mfh,82.40
2023-11-16T09:41:00,mfh,82.74
2023-11-16T09:42:00,mfh,82.81
2023-11-16T09:43:00,mfh,82.78
2023-11-16T09:44:00,mfh,83.79
2023-11-16T09:45:00,mfh,82.95
2023-11-16T09:46:00,mfh,82.77
2023-11-16T09:47:00,mfh,72.08
2023-11-16T09:48:00,mfh,73.37
2023-11-16T09:49:00,mfh,73.45
2023-11-16T09:50:00,mfh,72.52
2023-11-16T09:51:00,mfh,72.01
2023-11-16T09:52:00,mfh,72.27
2023-11-16T09:53:00,mfh,72.62
2023-11-16T09:54:00,mfh,77.12
2023-11-16T09:55:00,mfh,76.55
2023-11-16T09:56:00,mfh,76.55
2023-11-16T09:57:00,mfh,77.12
2023-11-16T09:58:00,mfh,76.97
2023-11-16T09:59:00,mfh,77.27
2023-11-16T10:00:00,mfh,77.07
2023-11-16T10:01:00,mfh,76.92
2023-11-16T10:02:00,mfh,75.80
2023-11-16T10:03:00,mfh,75.79
2023-11-16T10:04:00,mfh,75.76
2023-11-16T10:05:00,mfh,76.56
2023-11-16T10:06:00,mfh,76.40
2023-11-16T10:07:00,mfh,76.56
2023-11-16T10:08:00,mfh,77.15
2023-11-16T10:09:00,mfh,77.33
2023-11-16T10:10:00,mfh,77.50
2023-11-16T10:11:00,mfh,77.77
2023-11-16T10:12:00,mfh,77.51
2023-11-16T10:13:00,mfh,77.55
2023-11-16T10:14:00,mfh,78.09
2023-11-16T10:15:00,mfh,76.89
2023-11-16T10:16:00,mfh,76.66
2023-11-16T10:17:00,mfh,76.35
2023-11-16T10:18:00,mfh,76.37
2023-11-16T10:19:00,mfh,75.28
2023-11-16T10:20:00,mfh,72.40
2023-11-16T10:21:00,mfh,72.52
2023-11-16T10:22:00,mfh,73.03
2023-11-16T10:23:00,mfh,73.62
2023-11-16T10:24:00,mfh,73.14
2023-11-16T10:25:00,mfh,73.44
2023-11-16T10:26:00,mfh,73.97
2023-11-16T10:27:00,mfh,73.66
2023-11-16T10:28:00,mfh,73.30
2023-11-16T10:29:00,mfh,74.04
2023-11-16T10:30:00,mfh,74.28
2023-11-16T10:31:00,mfh,73.63
2023-11-16T10:32:00,mfh,73.44
2023-11-16T10:33:00,mfh,73.09
2023-11-16T10:34:00,mfh,73.25
2023-11-16T10:35:00,mfh,72.92
2023-11-16T10:36:00,mfh,73.05
2023-11-16T10:37:00,mfh,72.91
2023-11-16T10:38:00,mfh,73.18
2023-11-16T10:39:00,mfh,73.01
2023-11-16T10:40:00,mfh,72.42
2023-11-16T10:41:00,mfh,73.03
2023-11-16T10:42:00,mfh,72.77
2023-11-16T10:43:00,mfh,73.19
2023-11-16T10:44:00,mfh,73.12
2023-11-16T10:45:00,mfh,72.83
2023-11-16T10:46:00,mfh,73.21
2023-11-16T10:47:00,mfh,73.24
2023-11-16T10:48:00,mfh,73.17
2023-11-16T10:49:00,mfh,73.30
2023-11-16T10:50:00,mfh,73.40
2023-11-16T10:51:00,mfh,72.65
2023-11-16T10:52:00,mfh,72.43
2023-11-16T10:53:00,mfh,72.36
2023-11-16T10:54:00,mfh,73.31
2023-11-16T10:55:00,mfh,73.11
2023-11-16T10:56:00,mfh,72.86
2023-11-16T10:57:00,mfh,73.36
2023-11-16T10:58:00,mfh,76.79
2023-11-16T10:59:00,mfh,77.05
2023-11-16T11:00:00,mfh,77.04
2023-11-16T11:01:00,mfh,76.93
2023-11-16T11:02:00,mfh,76.74
2023-11-16T11:03:00,mfh,76.93
2023-11-16T11:04:00,mfh,76.52
2023-11-16T11:05:00,mfh,76.23
