#datetime,building,power
2023-05-06T00:01:00,gfd,51.62
2023-05-06T00:03:00,gfd,52.18
2023-05-06T00:04:00,gfd,25.81
2023-05-06T00:06:00,gfd,68.99
2023-05-06T00:08:00,gfd,64.80
2023-05-06T00:09:00,gfd,34.80
2023-05-06T00:10:00,gfd,30.00
2023-05-06T00:12:00,gfd,68.99
2023-05-06T00:14:00,gfd,77.99
2023-05-06T00:15:00,gfd,43.21
2023-05-06T00:17:00,gfd,77.40
2023-05-06T00:18:00,gfd,38.99
2023-05-06T00:20:00,gfd,82.21
2023-05-06T00:22:00,gfd,77.99
2023-05-06T00:23:00,gfd,38.41
2023-05-06T00:25:00,gfd,73.80
2023-05-06T00:26:00,gfd,34.19
2023-05-06T00:28:00,gfd,82.21
2023-05-06T00:30:00,gfd,73.80
2023-05-06T00:32:00,gfd,68.99
2023-05-06T00:34:00,gfd,73.21
2023-05-06T00:36:00,gfd,77.99
2023-05-06T00:38:00,gfd,69.02
2023-05-06T00:40:00,gfd,73.18
2023-05-06T00:42:00,gfd,78.02
2023-05-06T00:43:00,gfd,34.78
2023-05-06T00:45:00,gfd,69.02
2023-05-06T00:46:00,gfd,38.99
2023-05-06T00:47:00,gfd,43.18
2023-05-06T00:49:00,gfd,73.21
2023-05-06T00:51:00,gfd,77.99
2023-05-06T00:53:00,gfd,69.02
2023-05-06T00:55:00,gfd,73.18
2023-05-06T00:57:00,gfd,73.80
2023-05-06T00:59:00,gfd,68.99
2023-05-06T01:01:00,gfd,73.21
2023-05-06T01:02:00,gfd,34.80
2023-05-06T01:04:00,gfd,73.18
2023-05-06T01:05:00,gfd,38.99
2023-05-06T01:07:00,gfd,78.02
2023-05-06T01:09:00,gfd,64.80
2023-05-06T01:11:00,gfd,64.80
2023-05-06T01:13:00,gfd,64.78
2023-05-06T01:14:00,gfd,30.00
2023-05-06T01:15:00,gfd,34.80
2023-05-06T01:17:00,gfd,55.81
2023-05-06T01:19:00,gfd,56.40
2023-05-06T01:20:00,gfd,30.00
2023-05-06T01:22:00,gfd,56.40
2023-05-06T01:23:00,gfd,30.00
2023-05-06T01:25:00,gfd,52.21
2023-05-06T01:26:00,gfd,30.00
2023-05-06T01:28:00,gfd,56.40
2023-05-06T01:30:00,gfd,60.00
2023-05-06T01:31:00,gfd,30.59
2023-05-06T01:33:00,gfd,55.81
2023-05-06T01:34:00,gfd,34.80
2023-05-06T01:36:00,gfd,56.40
2023-05-06T01:38:00,gfd,64.80
2023-05-06T01:40:00,gfd,60.00
2023-05-06T01:42:00,gfd,52.21
2023-05-06T01:43:00,gfd,30.00
2023-05-06T01:45:00,gfd,52.18
2023-05-06T01:46:00,gfd,25.81
2023-05-06T01:47:00,gfd,25.81
2023-05-06T01:49:00,gfd,56.40
2023-05-06T01:51:00,gfd,47.40
2023-05-06T01:53:00,gfd,51.59
2023-05-06T01:55:00,gfd,47.40
2023-05-06T01:56:00,gfd,30.59
2023-05-06T01:58:00,gfd,47.40
2023-05-06T01:59:00,gfd,21.62
2023-05-06T02:01:00,gfd,43.18
2023-05-06T02:03:00,gfd,47.40
2023-05-06T02:05:00,gfd,52.21
2023-05-06T02:06:00,gfd,21.59
2023-05-06T02:07:00,gfd,21.59
2023-05-06T02:08:00,gfd,25.81
2023-05-06T02:10:00,gfd,51.59
2023-05-06T02:12:00,gfd,52.21
2023-05-06T02:14:00,gfd,51.59
2023-05-06T02:16:00,gfd,43.21
2023-05-06T02:17:00,gfd,25.81
2023-05-06T02:18:00,gfd,21.59
2023-05-06T02:20:00,gfd,47.40
2023-05-06T02:22:00,gfd,43.18
2023-05-06T02:23:00,gfd,34.80
2023-05-06T02:25:00,gfd,43.21
2023-05-06T02:27:00,gfd,51.59
2023-05-06T02:28:00,gfd,21.59
2023-05-06T02:29:00,gfd,30.62
2023-05-06T02:31:00,gfd,47.40
2023-05-06T02:32:00,gfd,21.59
2023-05-06T02:34:00,gfd,51.59
2023-05-06T02:36:00,gfd,60.62
2023-05-06T02:37:00,gfd,25.78
2023-05-06T02:39:00,gfd,52.21
2023-05-06T02:41:00,gfd,51.59
2023-05-06T02:43:00,gfd,52.21
2023-05-06T02:45:00,gfd,51.59
2023-05-06T02:46:00,gfd,25.81
2023-05-06T02:47:00,gfd,21.59
2023-05-06T02:49:00,gfd,47.40
2023-05-06T02:50:00,gfd,21.62
2023-05-06T02:52:00,gfd,47.99
2023-05-06T02:53:00,gfd,25.81
2023-05-06T02:55:00,gfd,47.40
2023-05-06T02:57:00,gfd,38.99
2023-05-06T02:58:00,gfd,21.59
2023-05-06T03:00:00,gfd,47.40
2023-05-06T03:02:00,gfd,43.21
2023-05-06T03:04:00,gfd,38.99
2023-05-06T03:05:00,gfd,21.59
2023-05-06T03:07:00,gfd,38.99
2023-05-06T03:08:00,gfd,16.82
2023-05-06T03:10:00,gfd,38.99
2023-05-06T03:11:00,gfd,21.59
2023-05-06T03:13:00,gfd,34.80
2023-05-06T03:15:00,gfd,38.99
2023-05-06T03:17:00,gfd,43.21
2023-05-06T03:19:00,gfd,38.38
2023-05-06T03:20:00,gfd,17.40
2023-05-06T03:22:00,gfd,39.02
2023-05-06T03:23:00,gfd,17.37
2023-05-06T03:25:00,gfd,34.22
2023-05-06T03:26:00,gfd,17.40
2023-05-06T03:28:00,gfd,34.80
2023-05-06T03:29:00,gfd,17.40
2023-05-06T03:31:00,gfd,34.19
2023-05-06T03:33:00,gfd,38.99
2023-05-06T03:35:00,gfd,34.80
2023-05-06T03:37:00,gfd,38.41
2023-05-06T03:39:00,gfd,38.99
2023-05-06T03:41:00,gfd,34.80
2023-05-06T03:43:00,gfd,34.19
2023-05-06T03:45:00,gfd,38.99
2023-05-06T03:47:00,gfd,38.99
2023-05-06T03:48:00,gfd,17.40
2023-05-06T03:50:00,gfd,34.22
2023-05-06T03:52:00,gfd,38.99
2023-05-06T03:54:00,gfd,34.80
2023-05-06T03:55:00,gfd,21.59
2023-05-06T03:57:00,gfd,38.99
2023-05-06T03:59:00,gfd,34.22
2023-05-06T04:01:00,gfd,34.78
2023-05-06T04:02:00,gfd,17.40
2023-05-06T04:04:00,gfd,34.22
2023-05-06T04:05:00,gfd,21.59
2023-05-06T04:07:00,gfd,34.80
2023-05-06T04:09:00,gfd,34.19
2023-05-06T04:11:00,gfd,38.99
2023-05-06T04:12:00,gfd,17.40
2023-05-06T04:14:00,gfd,34.80
2023-05-06T04:16:00,gfd,34.22
2023-05-06T04:18:00,gfd,38.99
2023-05-06T04:19:00,gfd,17.40
2023-05-06T04:21:00,gfd,38.99
2023-05-06T04:23:00,gfd,38.41
2023-05-06T04:25:00,gfd,34.78
2023-05-06T04:26:00,gfd,21.62
2023-05-06T04:28:00,gfd,34.80
2023-05-06T04:30:00,gfd,34.19
2023-05-06T04:32:00,gfd,34.80
2023-05-06T04:33:00,gfd,17.40
2023-05-06T04:35:00,gfd,34.19
2023-05-06T04:37:00,gfd,34.80
2023-05-06T04:39:00,gfd,34.19
2023-05-06T04:41:00,gfd,30.62
2023-05-06T04:43:00,gfd,34.19
2023-05-06T04:45:00,gfd,38.99
2023-05-06T04:46:00,gfd,17.40
2023-05-06T04:48:00,gfd,34.80
2023-05-06T04:50:00,gfd,38.41
2023-05-06T04:51:00,gfd,17.40
2023-05-06T04:53:00,gfd,34.78
2023-05-06T04:55:00,gfd,34.22
2023-05-06T04:57:00,gfd,38.99
2023-05-06T04:59:00,gfd,34.80
2023-05-06T05:00:00,gfd,17.40
2023-05-06T05:02:00,gfd,34.19
2023-05-06T05:04:00,gfd,38.99
2023-05-06T05:06:00,gfd,34.80
2023-05-06T05:08:00,gfd,34.22
2023-05-06T05:10:00,gfd,38.99
2023-05-06T05:12:00,gfd,34.80
2023-05-06T05:13:00,gfd,21.59
2023-05-06T05:14:00,gfd,16.79
2023-05-06T05:16:00,gfd,34.80
2023-05-06T05:18:00,gfd,34.80
2023-05-06T05:20:00,gfd,34.19
2023-05-06T05:22:00,gfd,34.80
2023-05-06T05:23:00,gfd,12.60
2023-05-06T05:25:00,gfd,34.80
2023-05-06T05:27:00,gfd,34.80
2023-05-06T05:28:00,gfd,16.79
2023-05-06T05:29:00,gfd,17.40
2023-05-06T05:30:00,gfd,17.40
2023-05-06T05:32:00,gfd,34.80
2023-05-06T05:34:00,gfd,34.19
2023-05-06T05:36:00,gfd,34.80
2023-05-06T05:37:00,gfd,17.40
2023-05-06T05:39:00,gfd,34.22
2023-05-06T05:41:00,gfd,34.78
2023-05-06T05:43:00,gfd,39.02
2023-05-06T05:45:00,gfd,34.19
2023-05-06T05:46:00,gfd,17.40
2023-05-06T05:48:00,gfd,34.80
2023-05-06T05:50:00,gfd,38.38
2023-05-06T05:51:00,gfd,17.40
2023-05-06T05:53:00,gfd,39.02
2023-05-06T05:55:00,gfd,38.99
2023-05-06T05:56:00,gfd,17.40
2023-05-06T05:58:00,gfd,34.19
2023-05-06T06:00:00,gfd,38.99
2023-05-06T06:02:00,gfd,30.00
2023-05-06T06:04:00,gfd,34.80
2023-05-06T06:06:00,gfd,34.80
2023-05-06T06:07:00,gfd,16.79
2023-05-06T06:09:00,gfd,39.02
2023-05-06T06:11:00,gfd,34.78
2023-05-06T06:12:00,gfd,17.40
2023-05-06T06:13:00,gfd,16.82
2023-05-06T06:15:00,gfd,38.99
2023-05-06T06:16:00,gfd,17.40
2023-05-06T06:18:00,gfd,34.80
2023-05-06T06:19:00,gfd,16.79
2023-05-06T06:21:00,gfd,34.80
2023-05-06T06:23:00,gfd,34.80
2023-05-06T06:25:00,gfd,34.19
2023-05-06T06:26:00,gfd,17.40
2023-05-06T06:28:00,gfd,34.80
2023-05-06T06:29:00,gfd,16.79
2023-05-06T06:31:00,gfd,34.80
2023-05-06T06:33:00,gfd,34.80
2023-05-06T06:35:00,gfd,34.19
2023-05-06T06:37:00,gfd,34.80
2023-05-06T06:38:00,gfd,17.40
2023-05-06T06:40:00,gfd,34.22
2023-05-06T06:41:00,gfd,17.37
2023-05-06T06:43:00,gfd,34.80
2023-05-06T06:45:00,gfd,34.22
2023-05-06T06:46:00,gfd,17.40
2023-05-06T06:48:00,gfd,34.78
2023-05-06T06:49:00,gfd,12.63
2023-05-06T06:51:00,gfd,34.78
2023-05-06T06:53:00,gfd,30.00
2023-05-06T06:55:00,gfd,34.80
2023-05-06T06:57:00,gfd,34.22
2023-05-06T06:58:00,gfd,17.37
2023-05-06T07:00:00,gfd,34.80
2023-05-06T07:02:00,gfd,34.22
2023-05-06T07:03:00,gfd,17.40
2023-05-06T07:05:00,gfd,34.78
2023-05-06T07:06:00,gfd,21.62
2023-05-06T07:08:00,gfd,34.19
2023-05-06T07:10:00,gfd,30.62
2023-05-06T07:12:00,gfd,34.19
2023-05-06T07:14:00,gfd,34.80
2023-05-06T07:15:00,gfd,17.40
2023-05-06T07:16:00,gfd,12.60
2023-05-06T07:18:00,gfd,34.80
2023-05-06T07:20:00,gfd,34.78
2023-05-06T07:22:00,gfd,34.22
2023-05-06T07:23:00,gfd,17.40
2023-05-06T07:25:00,gfd,34.80
2023-05-06T07:26:00,gfd,16.79
2023-05-06T07:27:00,gfd,17.40
2023-05-06T07:29:00,gfd,47.40
2023-05-06T07:30:00,gfd,17.40
2023-05-06T07:32:00,gfd,38.99
2023-05-06T07:34:00,gfd,34.80
2023-05-06T07:36:00,gfd,34.19
2023-05-06T07:38:00,gfd,34.80
2023-05-06T07:40:00,gfd,34.19
2023-05-06T07:41:00,gfd,13.21
2023-05-06T07:43:00,gfd,34.80
2023-05-06T07:44:00,gfd,16.79
2023-05-06T07:46:00,gfd,30.62
2023-05-06T07:48:00,gfd,34.19
2023-05-06T07:50:00,gfd,34.80
2023-05-06T07:51:00,gfd,17.40
2023-05-06T07:52:00,gfd,17.40
2023-05-06T07:54:00,gfd,34.19
2023-05-06T07:55:00,gfd,17.40
2023-05-06T07:57:00,gfd,30.00
2023-05-06T07:58:00,gfd,17.40
2023-05-06T08:00:00,gfd,34.80
2023-05-06T08:01:00,gfd,17.40
2023-05-06T08:02:00,gfd,16.79
2023-05-06T08:04:00,gfd,34.80
2023-05-06T08:06:00,gfd,34.80
2023-05-06T08:07:00,gfd,16.79
2023-05-06T08:09:00,gfd,38.99
2023-05-06T08:10:00,gfd,17.40
2023-05-06T08:12:00,gfd,34.80
2023-05-06T08:13:00,gfd,16.82
2023-05-06T08:15:00,gfd,34.78
2023-05-06T08:17:00,gfd,34.80
2023-05-06T08:18:00,gfd,16.82
2023-05-06T08:20:00,gfd,34.80
2023-05-06T08:22:00,gfd,34.78
2023-05-06T08:23:00,gfd,16.82
2023-05-06T08:25:00,gfd,34.80
2023-05-06T08:27:00,gfd,34.80
2023-05-06T08:28:00,gfd,16.79
2023-05-06T08:30:00,gfd,34.80
2023-05-06T08:32:00,gfd,34.80
2023-05-06T08:33:00,gfd,21.59
2023-05-06T08:34:00,gfd,16.79
2023-05-06T08:36:00,gfd,39.02
2023-05-06T08:38:00,gfd,34.78
2023-05-06T08:40:00,gfd,39.02
2023-05-06T08:41:00,gfd,16.79
2023-05-06T08:42:00,gfd,21.59
2023-05-06T08:44:00,gfd,39.02
2023-05-06T08:45:00,gfd,17.37
2023-05-06T08:46:00,gfd,17.40
2023-05-06T08:48:00,gfd,34.22
2023-05-06T08:50:00,gfd,34.80
2023-05-06T08:51:00,gfd,17.40
2023-05-06T08:53:00,gfd,38.99
2023-05-06T08:55:00,gfd,43.18
2023-05-06T08:57:00,gfd,38.41
2023-05-06T08:59:00,gfd,43.21
2023-05-06T09:01:00,gfd,47.99
2023-05-06T09:02:00,gfd,25.81
2023-05-06T09:04:00,gfd,51.59
2023-05-06T09:06:00,gfd,43.18
2023-05-06T09:08:00,gfd,47.40
2023-05-06T09:10:00,gfd,43.21
2023-05-06T09:11:00,gfd,21.59
2023-05-06T09:13:00,gfd,43.21
2023-05-06T09:15:00,gfd,38.99
2023-05-06T09:17:00,gfd,38.99
2023-05-06T09:18:00,gfd,13.21
2023-05-06T09:20:00,gfd,38.38
2023-05-06T09:21:00,gfd,17.40
2023-05-06T09:22:00,gfd,17.40
2023-05-06T09:24:00,gfd,43.21
2023-05-06T09:26:00,gfd,34.80
2023-05-06T09:28:00,gfd,38.38
2023-05-06T09:30:00,gfd,43.21
2023-05-06T09:31:00,gfd,17.40
2023-05-06T09:33:00,gfd,34.80
2023-05-06T09:34:00,gfd,21.59
2023-05-06T09:36:00,gfd,47.40
2023-05-06T09:37:00,gfd,17.40
2023-05-06T09:39:00,gfd,43.18
2023-05-06T09:40:00,gfd,25.81
2023-05-06T09:42:00,gfd,43.21
2023-05-06T09:44:00,gfd,38.99
2023-05-06T09:46:00,gfd,43.18
2023-05-06T09:48:00,gfd,47.40
2023-05-06T09:50:00,gfd,51.62
2023-05-06T09:52:00,gfd,38.99
2023-05-06T09:53:00,gfd,21.59
2023-05-06T09:55:00,gfd,38.99
2023-05-06T09:57:00,gfd,43.21
2023-05-06T09:58:00,gfd,21.59
2023-05-06T10:00:00,gfd,38.99
2023-05-06T10:01:00,gfd,21.62
2023-05-06T10:02:00,gfd,21.59
2023-05-06T10:04:00,gfd,47.40
2023-05-06T10:06:00,gfd,38.99
2023-05-06T10:08:00,gfd,43.21
2023-05-06T10:09:00,gfd,17.37
2023-05-06T10:10:00,gfd,21.62
2023-05-06T10:12:00,gfd,38.38
2023-05-06T10:13:00,gfd,21.62
2023-05-06T10:15:00,gfd,38.99
2023-05-06T10:16:00,gfd,21.59
2023-05-06T10:18:00,gfd,43.21
2023-05-06T10:20:00,gfd,38.99
2023-05-06T10:22:00,gfd,38.99
2023-05-06T10:23:00,gfd,17.40
2023-05-06T10:25:00,gfd,34.19
2023-05-06T10:26:00,gfd,17.40
2023-05-06T10:27:00,gfd,17.40
2023-05-06T10:29:00,gfd,30.00
2023-05-06T10:31:00,gfd,34.80
2023-05-06T10:33:00,gfd,30.00
2023-05-06T10:35:00,gfd,34.80
2023-05-06T10:37:00,gfd,34.19
2023-05-06T10:39:00,gfd,34.80
2023-05-06T10:40:00,gfd,21.59
2023-05-06T10:41:00,gfd,17.40
2023-05-06T10:43:00,gfd,34.22
2023-05-06T10:45:00,gfd,30.59
2023-05-06T10:47:00,gfd,34.22
2023-05-06T10:49:00,gfd,30.59
2023-05-06T10:51:00,gfd,34.19
2023-05-06T10:52:00,gfd,21.62
2023-05-06T10:54:00,gfd,30.59
2023-05-06T10:56:00,gfd,34.22
2023-05-06T10:58:00,gfd,34.78
2023-05-06T11:00:00,gfd,39.02
2023-05-06T11:01:00,gfd,17.37
2023-05-06T11:03:00,gfd,38.41
2023-05-06T11:05:00,gfd,34.80
2023-05-06T11:06:00,gfd,17.40
2023-05-06T11:08:00,gfd,34.19
2023-05-06T11:10:00,gfd,39.02
2023-05-06T11:12:00,gfd,34.78
2023-05-06T11:13:00,gfd,17.40
2023-05-06T11:15:00,gfd,34.22
2023-05-06T11:16:00,gfd,17.40
2023-05-06T11:18:00,gfd,34.78
2023-05-06T11:20:00,gfd,34.22
2023-05-06T11:22:00,gfd,43.18
2023-05-06T11:23:00,gfd,17.40
2023-05-06T11:25:00,gfd,38.99
2023-05-06T11:27:00,gfd,34.22
2023-05-06T11:29:00,gfd,38.99
2023-05-06T11:30:00,gfd,21.59
2023-05-06T11:32:00,gfd,38.99
2023-05-06T11:33:00,gfd,21.62
2023-05-06T11:35:00,gfd,38.99
2023-05-06T11:36:00,gfd,17.40
2023-05-06T11:38:00,gfd,34.19
2023-05-06T11:39:00,gfd,21.62
2023-05-06T11:40:00,gfd,17.37
2023-05-06T11:42:00,gfd,34.80
2023-05-06T11:43:00,gfd,16.82
2023-05-06T11:44:00,gfd,21.59
2023-05-06T11:46:00,gfd,43.21
2023-05-06T11:48:00,gfd,43.18
2023-05-06T11:50:00,gfd,34.80
2023-05-06T11:51:00,gfd,21.59
2023-05-06T11:53:00,gfd,38.99
2023-05-06T11:54:00,gfd,21.62
2023-05-06T11:56:00,gfd,34.19
2023-05-06T11:58:00,gfd,43.21
2023-05-06T12:00:00,gfd,34.78
2023-05-06T12:01:00,gfd,21.62
2023-05-06T12:03:00,gfd,43.18
2023-05-06T12:05:00,gfd,39.02
2023-05-06T12:06:00,gfd,17.37
2023-05-06T12:08:00,gfd,47.40
2023-05-06T12:10:00,gfd,39.02
2023-05-06T12:11:00,gfd,21.59
2023-05-06T12:13:00,gfd,47.40
2023-05-06T12:15:00,gfd,34.19
2023-05-06T12:16:00,gfd,17.40
2023-05-06T12:18:00,gfd,43.21
2023-05-06T12:19:00,gfd,21.59
2023-05-06T12:21:00,gfd,38.99
2023-05-06T12:22:00,gfd,21.59
2023-05-06T12:23:00,gfd,21.62
2023-05-06T12:25:00,gfd,43.18
2023-05-06T12:27:00,gfd,38.99
2023-05-06T12:29:00,gfd,39.02
2023-05-06T12:31:00,gfd,34.19
2023-05-06T12:33:00,gfd,38.99
2023-05-06T12:35:00,gfd,34.80
2023-05-06T12:37:00,gfd,34.19
2023-05-06T12:39:00,gfd,47.40
2023-05-06T12:41:00,gfd,43.21
2023-05-06T12:42:00,gfd,26.40
2023-05-06T12:44:00,gfd,38.41
2023-05-06T12:45:00,gfd,21.59
2023-05-06T12:47:00,gfd,38.99
2023-05-06T12:49:00,gfd,43.21
2023-05-06T12:51:00,gfd,47.40
2023-05-06T12:52:00,gfd,21.59
2023-05-06T12:54:00,gfd,43.18
2023-05-06T12:56:00,gfd,39.02
2023-05-06T12:57:00,gfd,21.59
2023-05-06T12:59:00,gfd,34.80
2023-05-06T13:00:00,gfd,25.78
2023-05-06T13:02:00,gfd,43.21
2023-05-06T13:04:00,gfd,38.99
2023-05-06T13:05:00,gfd,17.40
2023-05-06T13:07:00,gfd,43.21
2023-05-06T13:08:00,gfd,21.59
2023-05-06T13:10:00,gfd,43.21
2023-05-06T13:12:00,gfd,43.18
2023-05-06T13:13:00,gfd,21.59
2023-05-06T13:15:00,gfd,34.22
2023-05-06T13:16:00,gfd,21.59
2023-05-06T13:17:00,gfd,17.40
2023-05-06T13:19:00,gfd,47.40
2023-05-06T13:20:00,gfd,21.59
2023-05-06T13:22:00,gfd,43.21
2023-05-06T13:24:00,gfd,34.80
2023-05-06T13:26:00,gfd,43.18
2023-05-06T13:28:00,gfd,51.59
2023-05-06T13:30:00,gfd,56.40
2023-05-06T13:32:00,gfd,55.81
2023-05-06T13:33:00,gfd,26.40
2023-05-06T13:35:00,gfd,51.62
2023-05-06T13:37:00,gfd,47.37
2023-05-06T13:38:00,gfd,21.62
2023-05-06T13:40:00,gfd,56.40
2023-05-06T13:42:00,gfd,51.59
2023-05-06T13:44:00,gfd,47.40
2023-05-06T13:46:00,gfd,47.99
2023-05-06T13:48:00,gfd,43.21
2023-05-06T13:50:00,gfd,51.59
2023-05-06T13:51:00,gfd,21.62
2023-05-06T13:53:00,gfd,51.59
2023-05-06T13:54:00,gfd,26.40
2023-05-06T13:56:00,gfd,43.21
2023-05-06T13:58:00,gfd,47.37
2023-05-06T14:00:00,gfd,43.21
2023-05-06T14:02:00,gfd,43.21
2023-05-06T14:03:00,gfd,21.59
2023-05-06T14:05:00,gfd,47.40
2023-05-06T14:07:00,gfd,51.59
2023-05-06T14:09:00,gfd,52.21
2023-05-06T14:11:00,gfd,55.78
2023-05-06T14:13:00,gfd,48.02
2023-05-06T14:15:00,gfd,51.59
2023-05-06T14:17:00,gfd,47.40
2023-05-06T14:19:00,gfd,47.40
2023-05-06T14:21:00,gfd,52.21
2023-05-06T14:23:00,gfd,60.59
2023-05-06T14:25:00,gfd,51.59
2023-05-06T14:27:00,gfd,47.40
2023-05-06T14:28:00,gfd,21.62
2023-05-06T14:30:00,gfd,52.18
2023-05-06T14:32:00,gfd,47.40
2023-05-06T14:33:00,gfd,21.62
2023-05-06T14:35:00,gfd,51.59
2023-05-06T14:37:00,gfd,47.40
2023-05-06T14:38:00,gfd,21.59
2023-05-06T14:40:00,gfd,43.21
2023-05-06T14:41:00,gfd,21.59
2023-05-06T14:42:00,gfd,21.59
2023-05-06T14:44:00,gfd,48.02
2023-05-06T14:45:00,gfd,21.59
2023-05-06T14:47:00,gfd,43.18
2023-05-06T14:48:00,gfd,21.62
2023-05-06T14:50:00,gfd,51.59
2023-05-06T14:52:00,gfd,43.21
2023-05-06T14:53:00,gfd,21.59
2023-05-06T14:54:00,gfd,21.59
2023-05-06T14:56:00,gfd,38.99
2023-05-06T14:57:00,gfd,25.81
2023-05-06T14:59:00,gfd,43.21
2023-05-06T15:00:00,gfd,21.59
2023-05-06T15:02:00,gfd,43.18
2023-05-06T15:03:00,gfd,25.81
2023-05-06T15:05:00,gfd,47.40
2023-05-06T15:07:00,gfd,47.99
2023-05-06T15:09:00,gfd,51.62
2023-05-06T15:11:00,gfd,38.99
2023-05-06T15:13:00,gfd,47.40
2023-05-06T15:15:00,gfd,43.18
2023-05-06T15:17:00,gfd,34.80
2023-05-06T15:18:00,gfd,21.59
2023-05-06T15:20:00,gfd,43.21
2023-05-06T15:22:00,gfd,38.41
2023-05-06T15:24:00,gfd,38.99
2023-05-06T15:25:00,gfd,21.59
2023-05-06T15:27:00,gfd,38.99
2023-05-06T15:28:00,gfd,25.81
2023-05-06T15:30:00,gfd,38.99
2023-05-06T15:32:00,gfd,47.40
2023-05-06T15:33:00,gfd,21.59
2023-05-06T15:35:00,gfd,43.21
2023-05-06T15:37:00,gfd,43.21
2023-05-06T15:38:00,gfd,17.37
2023-05-06T15:40:00,gfd,34.80
2023-05-06T15:41:00,gfd,16.82
2023-05-06T15:43:00,gfd,43.18
2023-05-06T15:45:00,gfd,43.21
2023-05-06T15:46:00,gfd,21.59
2023-05-06T15:48:00,gfd,43.21
2023-05-06T15:50:00,gfd,34.80
2023-05-06T15:51:00,gfd,17.37
2023-05-06T15:53:00,gfd,39.02
2023-05-06T15:54:00,gfd,16.79
2023-05-06T15:55:00,gfd,17.40
2023-05-06T15:57:00,gfd,34.80
2023-05-06T15:59:00,gfd,43.18
2023-05-06T16:01:00,gfd,34.22
2023-05-06T16:03:00,gfd,38.99
2023-05-06T16:05:00,gfd,38.99
2023-05-06T16:06:00,gfd,21.59
2023-05-06T16:08:00,gfd,43.21
2023-05-06T16:09:00,gfd,21.59
2023-05-06T16:11:00,gfd,39.02
2023-05-06T16:12:00,gfd,21.59
2023-05-06T16:14:00,gfd,38.99
2023-05-06T16:15:00,gfd,21.59
2023-05-06T16:17:00,gfd,43.21
2023-05-06T16:19:00,gfd,34.19
2023-05-06T16:21:00,gfd,43.21
2023-05-06T16:23:00,gfd,38.99
2023-05-06T16:24:00,gfd,25.81
2023-05-06T16:26:00,gfd,43.18
2023-05-06T16:27:00,gfd,25.81
2023-05-06T16:28:00,gfd,21.59
2023-05-06T16:30:00,gfd,34.80
2023-05-06T16:32:00,gfd,34.80
2023-05-06T16:33:00,gfd,16.79
2023-05-06T16:35:00,gfd,38.99
2023-05-06T16:37:00,gfd,39.02
2023-05-06T16:38:00,gfd,17.40
2023-05-06T16:40:00,gfd,34.19
2023-05-06T16:41:00,gfd,17.40
2023-05-06T16:43:00,gfd,34.80
2023-05-06T16:44:00,gfd,17.40
2023-05-06T16:45:00,gfd,21.59
2023-05-06T16:47:00,gfd,30.00
2023-05-06T16:48:00,gfd,17.40
2023-05-06T16:50:00,gfd,38.99
2023-05-06T16:51:00,gfd,21.59
2023-05-06T16:52:00,gfd,21.62
2023-05-06T16:54:00,gfd,38.38
2023-05-06T16:55:00,gfd,21.62
2023-05-06T16:57:00,gfd,43.18
2023-05-06T16:59:00,gfd,38.99
2023-05-06T17:00:00,gfd,17.40
2023-05-06T17:02:00,gfd,38.99
2023-05-06T17:04:00,gfd,43.21
2023-05-06T17:06:00,gfd,34.19
2023-05-06T17:07:00,gfd,26.40
2023-05-06T17:09:00,gfd,38.41
2023-05-06T17:10:00,gfd,17.40
2023-05-06T17:12:00,gfd,43.21
2023-05-06T17:13:00,gfd,17.40
2023-05-06T17:15:00,gfd,38.99
2023-05-06T17:17:00,gfd,43.18
2023-05-06T17:19:00,gfd,39.02
2023-05-06T17:21:00,gfd,34.19
2023-05-06T17:23:00,gfd,43.18
2023-05-06T17:24:00,gfd,25.81
2023-05-06T17:26:00,gfd,34.80
2023-05-06T17:27:00,gfd,25.81
2023-05-06T17:29:00,gfd,47.37
2023-05-06T17:31:00,gfd,48.02
2023-05-06T17:33:00,gfd,38.41
2023-05-06T17:35:00,gfd,47.99
2023-05-06T17:37:00,gfd,38.41
2023-05-06T17:38:00,gfd,21.59
2023-05-06T17:40:00,gfd,38.99
2023-05-06T17:42:00,gfd,38.99
2023-05-06T17:43:00,gfd,17.40
2023-05-06T17:45:00,gfd,43.21
2023-05-06T17:47:00,gfd,43.18
2023-05-06T17:49:00,gfd,43.21
2023-05-06T17:51:00,gfd,38.99
2023-05-06T17:53:00,gfd,38.41
2023-05-06T17:54:00,gfd,26.40
2023-05-06T17:56:00,gfd,47.40
2023-05-06T17:57:00,gfd,21.59
2023-05-06T17:59:00,gfd,43.21
2023-05-06T18:01:00,gfd,38.99
2023-05-06T18:02:00,gfd,21.59
2023-05-06T18:04:00,gfd,47.40
2023-05-06T18:06:00,gfd,47.40
2023-05-06T18:08:00,gfd,47.40
2023-05-06T18:10:00,gfd,47.40
2023-05-06T18:11:00,gfd,21.59
2023-05-06T18:13:00,gfd,43.21
2023-05-06T18:14:00,gfd,21.59
2023-05-06T18:16:00,gfd,43.21
2023-05-06T18:17:00,gfd,21.59
2023-05-06T18:19:00,gfd,52.21
2023-05-06T18:21:00,gfd,43.18
2023-05-06T18:23:00,gfd,38.99
2023-05-06T18:25:00,gfd,47.40
2023-05-06T18:27:00,gfd,39.02
2023-05-06T18:28:00,gfd,16.79
2023-05-06T18:30:00,gfd,43.21
