#datetime,building,power
2023-01-01T00:00:00,kcc,6.00
2023-01-01T00:02:00,kcc,7.80
2023-01-01T00:07:00,kcc,6.00
2023-01-01T00:09:00,kcc,6.00
2023-01-01T00:10:00,kcc,3.60
2023-01-01T00:12:00,kcc,6.00
2023-01-01T00:13:00,kcc,1.80
2023-01-01T00:15:00,kcc,7.80
2023-01-01T00:17:00,kcc,6.00
2023-01-01T00:19:00,kcc,6.00
2023-01-01T00:21:00,kcc,7.80
2023-01-01T00:23:00,kcc,13.80
2023-01-01T00:25:00,kcc,5.40
2023-01-01T00:27:00,kcc,7.80
2023-01-01T00:29:00,kcc,10.20
2023-01-01T00:30:00,kcc,3.60
2023-01-01T00:32:00,kcc,6.00
2023-01-01T00:33:00,kcc,3.60
2023-01-01T00:35:00,kcc,6.00
2023-01-01T00:37:00,kcc,6.00
2023-01-01T00:39:00,kcc,6.00
2023-01-01T00:41:00,kcc,5.40
2023-01-01T00:43:00,kcc,7.80
2023-01-01T00:44:00,kcc,2.40
2023-01-01T00:46:00,kcc,7.80
2023-01-01T00:48:00,kcc,6.00
2023-01-01T00:50:00,kcc,7.20
2023-01-01T00:52:00,kcc,4.20
2023-01-01T00:53:00,kcc,3.60
2023-01-01T00:55:00,kcc,7.80
2023-01-01T00:57:00,kcc,6.00
2023-01-01T00:59:00,kcc,6.00
2023-01-01T01:01:00,kcc,7.80
2023-01-01T01:02:00,kcc,1.80
2023-01-01T01:04:00,kcc,10.20
2023-01-01T01:05:00,kcc,9.60
2023-01-01T01:07:00,kcc,9.60
2023-01-01T01:09:00,kcc,6.00
2023-01-01T01:11:00,kcc,7.80
2023-01-01T01:13:00,kcc,5.40
2023-01-01T01:15:00,kcc,7.80
2023-01-01T01:17:00,kcc,6.00
2023-01-01T01:19:00,kcc,7.80
2023-01-01T01:21:00,kcc,7.80
2023-01-01T01:23:00,kcc,6.00
2023-01-01T01:25:00,kcc,7.80
2023-01-01T01:27:00,kcc,4.20
2023-01-01T01:29:00,kcc,7.20
2023-01-01T01:30:00,kcc,4.20
2023-01-01T01:32:00,kcc,7.80
2023-01-01T01:34:00,kcc,6.00
2023-01-01T01:36:00,kcc,5.40
2023-01-01T01:37:00,kcc,4.20
2023-01-01T01:39:00,kcc,7.80
2023-01-01T01:40:00,kcc,1.80
2023-01-01T01:42:00,kcc,7.80
2023-01-01T01:44:00,kcc,6.00
2023-01-01T01:46:00,kcc,7.80
2023-01-01T01:48:00,kcc,13.80
2023-01-01T01:50:00,kcc,9.60
2023-01-01T01:52:00,kcc,3.60
2023-01-01T01:54:00,kcc,7.80
2023-01-01T01:56:00,kcc,4.20
2023-01-01T01:58:00,kcc,7.80
2023-01-01T02:00:00,kcc,7.80
2023-01-01T02:02:00,kcc,6.00
2023-01-01T02:04:00,kcc,5.40
2023-01-01T02:06:00,kcc,6.00
2023-01-01T02:08:00,kcc,7.80
2023-01-01T02:10:00,kcc,6.00
2023-01-01T02:12:00,kcc,7.80
2023-01-01T02:13:00,kcc,3.60
2023-01-01T02:15:00,kcc,6.00
2023-01-01T02:17:00,kcc,6.00
2023-01-01T02:19:00,kcc,6.00
2023-01-01T02:21:00,kcc,3.60
2023-01-01T02:22:00,kcc,4.20
2023-01-01T02:24:00,kcc,6.00
2023-01-01T02:25:00,kcc,3.60
2023-01-01T02:27:00,kcc,7.80
2023-01-01T02:29:00,kcc,6.00
2023-01-01T02:31:00,kcc,9.60
2023-01-01T02:32:00,kcc,9.60
2023-01-01T02:34:00,kcc,6.00
2023-01-01T02:35:00,kcc,3.60
2023-01-01T02:37:00,kcc,4.20
2023-01-01T02:39:00,kcc,7.80
2023-01-01T02:41:00,kcc,6.00
2023-01-01T02:43:00,kcc,7.80
2023-01-01T02:44:00,kcc,3.60
2023-01-01T02:46:00,kcc,7.80
2023-01-01T02:48:00,kcc,7.80
2023-01-01T02:50:00,kcc,7.80
2023-01-01T02:52:00,kcc,10.20
2023-01-01T02:54:00,kcc,9.60
2023-01-01T02:56:00,kcc,5.40
2023-01-01T02:57:00,kcc,4.20
2023-01-01T02:59:00,kcc,6.00
2023-01-01T03:01:00,kcc,5.40
2023-01-01T03:03:00,kcc,6.00
2023-01-01T03:04:00,kcc,4.20
2023-01-01T03:06:00,kcc,5.40
2023-01-01T03:08:00,kcc,7.80
2023-01-01T03:10:00,kcc,6.00
2023-01-01T03:11:00,kcc,1.80
2023-01-01T03:13:00,kcc,7.80
2023-01-01T03:15:00,kcc,6.00
2023-01-01T03:16:00,kcc,7.80
2023-01-01T03:18:00,kcc,7.80
2023-01-01T03:19:00,kcc,4.20
2023-01-01T03:21:00,kcc,9.60
2023-01-01T03:23:00,kcc,13.80
2023-01-01T03:25:00,kcc,15.60
2023-01-01T03:26:00,kcc,7.80
2023-01-01T03:28:00,kcc,7.80
2023-01-01T03:30:00,kcc,5.40
2023-01-01T03:32:00,kcc,6.00
2023-01-01T03:34:00,kcc,9.60
2023-01-01T03:35:00,kcc,2.40
2023-01-01T03:36:00,kcc,3.60
2023-01-01T03:38:00,kcc,6.00
2023-01-01T03:40:00,kcc,3.60
2023-01-01T03:41:00,kcc,4.20
2023-01-01T03:43:00,kcc,6.00
2023-01-01T03:44:00,kcc,1.80
2023-01-01T03:46:00,kcc,7.80
2023-01-01T03:47:00,kcc,1.80
2023-01-01T03:49:00,kcc,6.00
2023-01-01T03:50:00,kcc,3.60
2023-01-01T03:52:00,kcc,6.00
2023-01-01T03:53:00,kcc,4.20
2023-01-01T03:55:00,kcc,5.40
2023-01-01T03:57:00,kcc,6.00
2023-01-01T03:58:00,kcc,4.20
2023-01-01T04:00:00,kcc,15.60
2023-01-01T04:02:00,kcc,5.40
2023-01-01T04:04:00,kcc,6.00
2023-01-01T04:06:00,kcc,6.00
2023-01-01T04:08:00,kcc,6.00
2023-01-01T04:10:00,kcc,5.40
2023-01-01T04:12:00,kcc,6.00
2023-01-01T04:14:00,kcc,7.80
2023-01-01T04:15:00,kcc,1.80
2023-01-01T04:17:00,kcc,7.80
2023-01-01T04:19:00,kcc,6.00
2023-01-01T04:21:00,kcc,6.00
2023-01-01T04:23:00,kcc,6.00
2023-01-01T04:25:00,kcc,6.00
2023-01-01T04:27:00,kcc,5.40
2023-01-01T04:29:00,kcc,6.00
2023-01-01T04:31:00,kcc,6.00
2023-01-01T04:33:00,kcc,7.80
2023-01-01T04:35:00,kcc,5.40
2023-01-01T04:37:00,kcc,6.00
2023-01-01T04:38:00,kcc,4.20
2023-01-01T04:40:00,kcc,5.40
2023-01-01T04:41:00,kcc,4.20
2023-01-01T04:43:00,kcc,15.60
2023-01-01T04:45:00,kcc,6.00
2023-01-01T04:46:00,kcc,1.80
2023-01-01T04:48:00,kcc,6.00
2023-01-01T04:50:00,kcc,5.40
2023-01-01T04:52:00,kcc,6.00
2023-01-01T04:54:00,kcc,6.00
2023-01-01T04:56:00,kcc,9.60
2023-01-01T04:58:00,kcc,9.60
2023-01-01T05:00:00,kcc,7.80
2023-01-01T05:02:00,kcc,6.00
2023-01-01T05:04:00,kcc,9.60
2023-01-01T05:06:00,kcc,7.80
2023-01-01T05:08:00,kcc,7.80
2023-01-01T05:10:00,kcc,7.80
2023-01-01T05:12:00,kcc,6.00
2023-01-01T05:14:00,kcc,7.80
2023-01-01T05:16:00,kcc,7.80
2023-01-01T05:18:00,kcc,7.80
2023-01-01T05:20:00,kcc,7.80
2023-01-01T05:22:00,kcc,7.80
2023-01-01T05:24:00,kcc,6.00
2023-01-01T05:26:00,kcc,11.40
2023-01-01T05:28:00,kcc,7.80
2023-01-01T05:30:00,kcc,6.00
2023-01-01T05:32:00,kcc,7.80
2023-01-01T05:34:00,kcc,6.00
2023-01-01T05:36:00,kcc,6.00
2023-01-01T05:38:00,kcc,5.40
2023-01-01T05:40:00,kcc,7.80
2023-01-01T05:41:00,kcc,2.40
2023-01-01T05:43:00,kcc,7.80
2023-01-01T05:44:00,kcc,3.60
2023-01-01T05:46:00,kcc,6.00
2023-01-01T05:48:00,kcc,6.00
2023-01-01T05:50:00,kcc,5.40
2023-01-01T05:52:00,kcc,7.80
2023-01-01T05:53:00,kcc,4.20
2023-01-01T05:54:00,kcc,3.60
2023-01-01T05:56:00,kcc,7.80
2023-01-01T05:58:00,kcc,7.80
2023-01-01T06:00:00,kcc,7.80
2023-01-01T06:01:00,kcc,4.20
2023-01-01T06:03:00,kcc,7.80
2023-01-01T06:05:00,kcc,7.80
2023-01-01T06:07:00,kcc,7.80
2023-01-01T06:08:00,kcc,9.60
2023-01-01T06:10:00,kcc,7.80
2023-01-01T06:12:00,kcc,6.00
2023-01-01T06:14:00,kcc,6.00
2023-01-01T06:15:00,kcc,1.80
2023-01-01T06:17:00,kcc,6.00
2023-01-01T06:19:00,kcc,3.60
2023-01-01T06:20:00,kcc,4.20
2023-01-01T06:22:00,kcc,7.80
2023-01-01T06:24:00,kcc,5.40
2023-01-01T06:26:00,kcc,6.00
2023-01-01T06:28:00,kcc,6.00
2023-01-01T06:29:00,kcc,3.60
2023-01-01T06:31:00,kcc,4.20
2023-01-01T06:33:00,kcc,6.00
2023-01-01T06:35:00,kcc,5.40
2023-01-01T06:36:00,kcc,4.20
2023-01-01T06:38:00,kcc,6.00
2023-01-01T06:39:00,kcc,1.80
2023-01-01T06:41:00,kcc,6.00
2023-01-01T06:43:00,kcc,5.40
2023-01-01T06:45:00,kcc,7.80
2023-01-01T06:47:00,kcc,6.00
2023-01-01T06:49:00,kcc,6.00
2023-01-01T06:50:00,kcc,3.60
2023-01-01T06:52:00,kcc,13.80
2023-01-01T06:54:00,kcc,6.00
2023-01-01T06:56:00,kcc,3.60
2023-01-01T06:58:00,kcc,7.80
2023-01-01T06:59:00,kcc,2.40
2023-01-01T07:01:00,kcc,5.40
2023-01-01T07:02:00,kcc,4.20
2023-01-01T07:04:00,kcc,6.00
2023-01-01T07:05:00,kcc,3.60
2023-01-01T07:07:00,kcc,6.00
2023-01-01T07:08:00,kcc,3.60
2023-01-01T07:10:00,kcc,6.00
2023-01-01T07:12:00,kcc,6.00
2023-01-01T07:14:00,kcc,6.00
2023-01-01T07:16:00,kcc,7.80
2023-01-01T07:18:00,kcc,7.80
2023-01-01T07:20:00,kcc,5.40
2023-01-01T07:22:00,kcc,6.00
2023-01-01T07:23:00,kcc,4.20
2023-01-01T07:25:00,kcc,3.60
2023-01-01T07:26:00,kcc,4.20
2023-01-01T07:28:00,kcc,7.80
2023-01-01T07:30:00,kcc,5.40
2023-01-01T07:32:00,kcc,10.20
2023-01-01T07:34:00,kcc,23.40
2023-01-01T07:35:00,kcc,7.80
2023-01-01T07:37:00,kcc,15.60
2023-01-01T07:39:00,kcc,9.60
2023-01-01T07:41:00,kcc,9.60
2023-01-01T07:43:00,kcc,7.80
2023-01-01T07:45:00,kcc,7.80
2023-01-01T07:47:00,kcc,7.80
2023-01-01T07:49:00,kcc,7.80
2023-01-01T07:51:00,kcc,6.00
2023-01-01T07:53:00,kcc,7.80
2023-01-01T07:55:00,kcc,6.00
2023-01-01T07:57:00,kcc,5.40
2023-01-01T07:59:00,kcc,6.00
2023-01-01T08:01:00,kcc,7.80
2023-01-01T08:03:00,kcc,7.80
2023-01-01T08:05:00,kcc,6.00
2023-01-01T08:07:00,kcc,7.80
2023-01-01T08:09:00,kcc,3.60
2023-01-01T08:11:00,kcc,6.00
2023-01-01T08:13:00,kcc,6.00
2023-01-01T08:15:00,kcc,9.60
2023-01-01T08:17:00,kcc,9.60
2023-01-01T08:19:00,kcc,4.20
2023-01-01T08:21:00,kcc,6.00
2023-01-01T08:23:00,kcc,5.40
2023-01-01T08:25:00,kcc,6.00
2023-01-01T08:27:00,kcc,6.00
2023-01-01T08:28:00,kcc,1.80
2023-01-01T08:30:00,kcc,6.00
2023-01-01T08:32:00,kcc,3.60
2023-01-01T08:34:00,kcc,7.80
2023-01-01T08:36:00,kcc,4.20
2023-01-01T08:38:00,kcc,3.60
2023-01-01T08:40:00,kcc,6.00
2023-01-01T08:42:00,kcc,4.20
2023-01-01T08:44:00,kcc,5.40
2023-01-01T08:46:00,kcc,6.00
2023-01-01T08:48:00,kcc,7.80
2023-01-01T08:50:00,kcc,4.20
2023-01-01T08:52:00,kcc,5.40
2023-01-01T08:54:00,kcc,4.20
2023-01-01T08:56:00,kcc,7.80
2023-01-01T08:58:00,kcc,6.00
2023-01-01T09:00:00,kcc,13.20
2023-01-01T09:02:00,kcc,4.20
2023-01-01T09:04:00,kcc,6.00
2023-01-01T09:06:00,kcc,7.80
2023-01-01T09:07:00,kcc,3.60
2023-01-01T09:08:00,kcc,4.20
2023-01-01T09:10:00,kcc,5.40
2023-01-01T09:12:00,kcc,4.20
2023-01-01T09:14:00,kcc,6.00
2023-01-01T09:16:00,kcc,3.60
2023-01-01T09:18:00,kcc,6.00
2023-01-01T09:20:00,kcc,6.00
2023-01-01T09:22:00,kcc,3.60
2023-01-01T09:24:00,kcc,6.00
2023-01-01T09:26:00,kcc,6.00
2023-01-01T09:28:00,kcc,5.40
2023-01-01T09:29:00,kcc,2.40
2023-01-01T09:31:00,kcc,5.40
2023-01-01T09:32:00,kcc,4.20
2023-01-01T09:34:00,kcc,6.00
2023-01-01T09:35:00,kcc,1.80
2023-01-01T09:37:00,kcc,3.60
2023-01-01T09:39:00,kcc,6.00
2023-01-01T09:41:00,kcc,12.00
2023-01-01T09:43:00,kcc,6.00
2023-01-01T09:45:00,kcc,5.40
2023-01-01T09:47:00,kcc,6.00
2023-01-01T09:49:00,kcc,6.00
2023-01-01T09:51:00,kcc,6.00
2023-01-01T09:53:00,kcc,5.40
2023-01-01T09:55:00,kcc,4.20
2023-01-01T09:57:00,kcc,5.40
2023-01-01T09:59:00,kcc,6.00
2023-01-01T10:01:00,kcc,7.80
2023-01-01T10:03:00,kcc,6.00
2023-01-01T10:05:00,kcc,7.80
2023-01-01T10:07:00,kcc,6.00
2023-01-01T10:09:00,kcc,7.80
2023-01-01T10:11:00,kcc,7.80
2023-01-01T10:13:00,kcc,5.40
2023-01-01T10:14:00,kcc,4.20
2023-01-01T10:16:00,kcc,7.80
2023-01-01T10:17:00,kcc,1.80
2023-01-01T10:19:00,kcc,7.80
2023-01-01T10:21:00,kcc,7.80
2023-01-01T10:23:00,kcc,6.00
2023-01-01T10:24:00,kcc,9.60
2023-01-01T10:26:00,kcc,9.60
2023-01-01T10:28:00,kcc,6.00
2023-01-01T10:30:00,kcc,6.00
2023-01-01T10:31:00,kcc,1.80
2023-01-01T10:33:00,kcc,6.00
2023-01-01T10:34:00,kcc,3.60
2023-01-01T10:36:00,kcc,4.20
2023-01-01T10:37:00,kcc,3.60
2023-01-01T10:39:00,kcc,6.00
2023-01-01T10:42:00,kcc,6.00
2023-01-01T10:44:00,kcc,4.20
2023-01-01T10:46:00,kcc,3.60
2023-01-01T10:48:00,kcc,6.00
2023-01-01T10:49:00,kcc,1.80
2023-01-01T10:51:00,kcc,6.00
2023-01-01T10:53:00,kcc,6.00
2023-01-01T10:55:00,kcc,5.40
2023-01-01T10:57:00,kcc,6.00
2023-01-01T10:59:00,kcc,3.60
2023-01-01T11:00:00,kcc,2.40
2023-01-01T11:02:00,kcc,5.40
2023-01-01T11:04:00,kcc,6.00
2023-01-01T11:05:00,kcc,1.80
2023-01-01T11:07:00,kcc,7.80
2023-01-01T11:08:00,kcc,7.80
2023-01-01T11:10:00,kcc,4.20
2023-01-01T11:12:00,kcc,6.00
2023-01-01T11:14:00,kcc,6.00
2023-01-01T11:15:00,kcc,3.60
2023-01-01T11:17:00,kcc,6.00
2023-01-01T11:19:00,kcc,5.40
2023-01-01T11:21:00,kcc,6.00
2023-01-01T11:23:00,kcc,4.20
2023-01-01T11:24:00,kcc,1.80
2023-01-01T11:26:00,kcc,6.00
2023-01-01T11:28:00,kcc,3.60
2023-01-01T11:30:00,kcc,7.80
2023-01-01T11:32:00,kcc,7.80
2023-01-01T11:33:00,kcc,4.20
2023-01-01T11:35:00,kcc,5.40
2023-01-01T11:37:00,kcc,7.80
2023-01-01T11:39:00,kcc,6.00
2023-01-01T11:41:00,kcc,7.80
2023-01-01T11:42:00,kcc,4.20
2023-01-01T11:44:00,kcc,5.40
2023-01-01T11:45:00,kcc,4.20
2023-01-01T11:47:00,kcc,7.80
2023-01-01T11:48:00,kcc,7.80
2023-01-01T11:50:00,kcc,13.80
2023-01-01T11:52:00,kcc,17.40
2023-01-01T11:53:00,kcc,7.80
2023-01-01T11:54:00,kcc,1.80
2023-01-01T11:56:00,kcc,7.80
2023-01-01T11:57:00,kcc,1.80
2023-01-01T11:59:00,kcc,7.80
2023-01-01T12:00:00,kcc,2.40
2023-01-01T12:02:00,kcc,3.60
2023-01-01T12:03:00,kcc,1.80
2023-01-01T12:05:00,kcc,6.00
2023-01-01T12:07:00,kcc,4.20
2023-01-01T12:09:00,kcc,5.40
2023-01-01T12:11:00,kcc,6.00
2023-01-01T12:13:00,kcc,6.00
2023-01-01T12:15:00,kcc,3.60
2023-01-01T12:16:00,kcc,2.40
2023-01-01T12:17:00,kcc,1.80
2023-01-01T12:19:00,kcc,6.00
2023-01-01T12:20:00,kcc,1.80
2023-01-01T12:22:00,kcc,7.80
2023-01-01T12:24:00,kcc,6.00
2023-01-01T12:26:00,kcc,3.60
2023-01-01T12:28:00,kcc,4.20
2023-01-01T12:30:00,kcc,5.40
2023-01-01T12:32:00,kcc,4.20
2023-01-01T12:34:00,kcc,3.60
2023-01-01T12:36:00,kcc,10.20
2023-01-01T12:37:00,kcc,9.60
2023-01-01T12:39:00,kcc,3.60
2023-01-01T12:41:00,kcc,6.00
2023-01-01T12:43:00,kcc,6.00
2023-01-01T12:45:00,kcc,6.00
2023-01-01T12:47:00,kcc,3.60
2023-01-01T12:49:00,kcc,6.00
2023-01-01T12:50:00,kcc,3.60
2023-01-01T12:52:00,kcc,4.20
2023-01-01T12:54:00,kcc,6.00
2023-01-01T12:56:00,kcc,7.80
2023-01-01T12:58:00,kcc,7.80
2023-01-01T13:00:00,kcc,5.40
2023-01-01T13:01:00,kcc,4.20
2023-01-01T13:03:00,kcc,6.00
2023-01-01T13:05:00,kcc,9.60
2023-01-01T13:07:00,kcc,7.80
2023-01-01T13:09:00,kcc,7.80
2023-01-01T13:10:00,kcc,3.60
2023-01-01T13:12:00,kcc,6.00
2023-01-01T13:14:00,kcc,7.80
2023-01-01T13:16:00,kcc,7.80
2023-01-01T13:17:00,kcc,4.20
2023-01-01T13:19:00,kcc,11.40
2023-01-01T13:20:00,kcc,6.00
2023-01-01T13:22:00,kcc,6.00
2023-01-01T13:24:00,kcc,6.00
2023-01-01T13:26:00,kcc,5.40
2023-01-01T13:27:00,kcc,4.20
2023-01-01T13:29:00,kcc,5.40
2023-01-01T13:31:00,kcc,6.00
2023-01-01T13:33:00,kcc,6.00
2023-01-01T13:34:00,kcc,3.60
2023-01-01T13:36:00,kcc,6.00
2023-01-01T13:38:00,kcc,6.00
2023-01-01T13:40:00,kcc,6.00
2023-01-01T13:42:00,kcc,3.60
2023-01-01T13:43:00,kcc,4.20
2023-01-01T13:45:00,kcc,6.00
2023-01-01T13:47:00,kcc,5.40
2023-01-01T13:48:00,kcc,1.80
2023-01-01T13:50:00,kcc,6.00
2023-01-01T13:52:00,kcc,4.20
2023-01-01T13:54:00,kcc,6.00
2023-01-01T13:56:00,kcc,3.60
2023-01-01T13:58:00,kcc,7.80
2023-01-01T14:00:00,kcc,3.60
2023-01-01T14:01:00,kcc,4.20
2023-01-01T14:03:00,kcc,6.00
2023-01-01T14:04:00,kcc,3.60
2023-01-01T14:06:00,kcc,12.00
2023-01-01T14:08:00,kcc,5.40
2023-01-01T14:09:00,kcc,2.40
2023-01-01T14:11:00,kcc,5.40
2023-01-01T14:13:00,kcc,6.00
2023-01-01T14:15:00,kcc,4.20
2023-01-01T14:16:00,kcc,1.80
2023-01-01T14:18:00,kcc,6.00
2023-01-01T14:20:00,kcc,5.40
2023-01-01T14:22:00,kcc,6.00
2023-01-01T14:24:00,kcc,6.00
2023-01-01T14:26:00,kcc,6.00
2023-01-01T14:28:00,kcc,3.60
2023-01-01T14:30:00,kcc,6.00
2023-01-01T14:32:00,kcc,4.20
2023-01-01T14:34:00,kcc,5.40
2023-01-01T14:35:00,kcc,1.80
2023-01-01T14:36:00,kcc,4.20
2023-01-01T14:38:00,kcc,6.00
2023-01-01T14:40:00,kcc,5.40
2023-01-01T14:42:00,kcc,6.00
2023-01-01T14:43:00,kcc,1.80
2023-01-01T14:45:00,kcc,6.00
2023-01-01T14:47:00,kcc,6.00
2023-01-01T14:49:00,kcc,11.40
2023-01-01T14:50:00,kcc,4.20
2023-01-01T14:52:00,kcc,6.00
2023-01-01T14:54:00,kcc,5.40
2023-01-01T14:55:00,kcc,2.40
2023-01-01T14:57:00,kcc,3.60
2023-01-01T14:59:00,kcc,6.00
2023-01-01T15:00:00,kcc,1.80
2023-01-01T15:02:00,kcc,6.00
2023-01-01T15:03:00,kcc,3.60
2023-01-01T15:05:00,kcc,6.00
2023-01-01T15:07:00,kcc,6.00
2023-01-01T15:09:00,kcc,3.60
2023-01-01T15:11:00,kcc,6.00
2023-01-01T15:13:00,kcc,4.20
2023-01-01T15:14:00,kcc,1.80
2023-01-01T15:16:00,kcc,6.00
2023-01-01T15:18:00,kcc,5.40
2023-01-01T15:20:00,kcc,6.00
2023-01-01T15:22:00,kcc,6.00
2023-01-01T15:23:00,kcc,3.60
2023-01-01T15:25:00,kcc,6.00
2023-01-01T15:26:00,kcc,4.20
2023-01-01T15:28:00,kcc,5.40
2023-01-01T15:30:00,kcc,6.00
2023-01-01T15:31:00,kcc,4.20
2023-01-01T15:32:00,kcc,9.60
2023-01-01T15:34:00,kcc,9.60
2023-01-01T15:36:00,kcc,6.00
2023-01-01T15:38:00,kcc,6.00
2023-01-01T15:40:00,kcc,7.80
2023-01-01T15:41:00,kcc,1.80
2023-01-01T15:43:00,kcc,7.80
2023-01-01T15:45:00,kcc,7.80
2023-01-01T15:46:00,kcc,3.60
2023-01-01T15:48:00,kcc,6.00
2023-01-01T15:50:00,kcc,6.00
2023-01-01T15:52:00,kcc,6.00
2023-01-01T15:54:00,kcc,3.60
2023-01-01T15:55:00,kcc,4.20
2023-01-01T15:57:00,kcc,5.40
2023-01-01T15:59:00,kcc,6.00
2023-01-01T16:00:00,kcc,1.80
2023-01-01T16:02:00,kcc,12.00
2023-01-01T16:04:00,kcc,15.60
2023-01-01T16:06:00,kcc,15.60
2023-01-01T16:08:00,kcc,9.60
2023-01-01T16:10:00,kcc,7.80
2023-01-01T16:11:00,kcc,1.80
2023-01-01T16:13:00,kcc,6.00
2023-01-01T16:15:00,kcc,12.00
2023-01-01T16:17:00,kcc,7.80
2023-01-01T16:19:00,kcc,6.00
2023-01-01T16:21:00,kcc,5.40
2023-01-01T16:23:00,kcc,6.00
2023-01-01T16:25:00,kcc,6.00
2023-01-01T16:27:00,kcc,6.00
2023-01-01T16:29:00,kcc,5.40
2023-01-01T16:31:00,kcc,7.80
2023-01-01T16:32:00,kcc,1.80
2023-01-01T16:34:00,kcc,6.00
2023-01-01T16:36:00,kcc,7.80
2023-01-01T16:38:00,kcc,4.20
2023-01-01T16:40:00,kcc,7.80
2023-01-01T16:42:00,kcc,3.60
2023-01-01T16:44:00,kcc,6.00
2023-01-01T16:46:00,kcc,6.00
2023-01-01T16:48:00,kcc,7.80
2023-01-01T16:49:00,kcc,3.60
2023-01-01T16:51:00,kcc,7.80
2023-01-01T16:52:00,kcc,1.80
2023-01-01T16:53:00,kcc,4.20
2023-01-01T16:55:00,kcc,7.80
2023-01-01T16:56:00,kcc,1.80
2023-01-01T16:58:00,kcc,7.80
2023-01-01T17:00:00,kcc,15.60
2023-01-01T17:02:00,kcc,6.00
2023-01-01T17:03:00,kcc,3.60
2023-01-01T17:04:00,kcc,2.40
2023-01-01T17:06:00,kcc,7.80
2023-01-01T17:07:00,kcc,3.60
2023-01-01T17:09:00,kcc,6.00
2023-01-01T17:11:00,kcc,7.80
2023-01-01T17:12:00,kcc,3.60
2023-01-01T17:14:00,kcc,6.00
2023-01-01T17:16:00,kcc,6.00
2023-01-01T17:18:00,kcc,6.00
2023-01-01T17:20:00,kcc,5.40
2023-01-01T17:22:00,kcc,6.00
2023-01-01T17:24:00,kcc,6.00
2023-01-01T17:26:00,kcc,6.00
2023-01-01T17:28:00,kcc,5.40
2023-01-01T17:30:00,kcc,6.00
2023-01-01T17:32:00,kcc,7.80
2023-01-01T17:34:00,kcc,6.00
2023-01-01T17:36:00,kcc,7.80
2023-01-01T17:37:00,kcc,1.80
2023-01-01T17:39:00,kcc,7.80
2023-01-01T17:41:00,kcc,7.80
2023-01-01T17:43:00,kcc,12.00
2023-01-01T17:45:00,kcc,5.40
2023-01-01T17:47:00,kcc,7.80
2023-01-01T17:49:00,kcc,4.20
2023-01-01T17:50:00,kcc,4.20
2023-01-01T17:52:00,kcc,5.40
2023-01-01T17:53:00,kcc,4.20
2023-01-01T17:55:00,kcc,5.40
2023-01-01T17:57:00,kcc,7.80
2023-01-01T17:59:00,kcc,7.80
2023-01-01T18:01:00,kcc,6.00
2023-01-01T18:03:00,kcc,6.00
2023-01-01T18:05:00,kcc,7.80
2023-01-01T18:06:00,kcc,3.60
2023-01-01T18:08:00,kcc,7.80
2023-01-01T18:09:00,kcc,2.40
2023-01-01T18:11:00,kcc,7.80
2023-01-01T18:13:00,kcc,9.60
2023-01-01T18:15:00,kcc,7.80
2023-01-01T18:17:00,kcc,7.80
2023-01-01T18:19:00,kcc,7.80
2023-01-01T18:21:00,kcc,6.00
2023-01-01T18:23:00,kcc,5.40
2023-01-01T18:25:00,kcc,15.60
2023-01-01T18:27:00,kcc,6.00
2023-01-01T18:29:00,kcc,6.00
2023-01-01T18:31:00,kcc,6.00
2023-01-01T18:33:00,kcc,5.40
2023-01-01T18:34:00,kcc,4.20
2023-01-01T18:35:00,kcc,1.80
2023-01-01T18:37:00,kcc,7.80
2023-01-01T18:38:00,kcc,4.20
2023-01-01T18:40:00,kcc,7.80
2023-01-01T18:42:00,kcc,3.60
2023-01-01T18:43:00,kcc,4.20
2023-01-01T18:45:00,kcc,6.00
2023-01-01T18:46:00,kcc,3.60
2023-01-01T18:48:00,kcc,6.00
2023-01-01T18:49:00,kcc,1.80
2023-01-01T18:51:00,kcc,6.00
2023-01-01T18:53:00,kcc,7.80
2023-01-01T18:55:00,kcc,5.40
2023-01-01T18:57:00,kcc,6.00
2023-01-01T18:58:00,kcc,4.20
2023-01-01T19:00:00,kcc,5.40
2023-01-01T19:02:00,kcc,7.80
2023-01-01T19:04:00,kcc,6.00
2023-01-01T19:06:00,kcc,7.80
2023-01-01T19:08:00,kcc,6.00
2023-01-01T19:10:00,kcc,15.60
2023-01-01T19:11:00,kcc,3.60
2023-01-01T19:13:00,kcc,7.80
2023-01-01T19:14:00,kcc,2.40
2023-01-01T19:15:00,kcc,3.60
2023-01-01T19:17:00,kcc,6.00
2023-01-01T19:19:00,kcc,6.00
2023-01-01T19:21:00,kcc,7.80
2023-01-01T19:22:00,kcc,1.80
2023-01-01T19:24:00,kcc,7.80
2023-01-01T19:25:00,kcc,3.60
2023-01-01T19:27:00,kcc,6.00
2023-01-01T19:29:00,kcc,6.00
2023-01-01T19:31:00,kcc,7.80
2023-01-01T19:33:00,kcc,7.80
2023-01-01T19:34:00,kcc,3.60
2023-01-01T19:36:00,kcc,6.00
2023-01-01T19:38:00,kcc,7.80
2023-01-01T19:39:00,kcc,1.80
2023-01-01T19:41:00,kcc,7.80
2023-01-01T19:43:00,kcc,4.20
2023-01-01T19:45:00,kcc,7.80
2023-01-01T19:47:00,kcc,6.00
2023-01-01T19:49:00,kcc,5.40
2023-01-01T19:51:00,kcc,6.00
