#datetime,building,power
2022-04-30T00:01:00,nat,316.55
2022-04-30T00:03:00,nat,316.36
2022-04-30T00:05:00,nat,288.05
2022-04-30T00:07:00,nat,252.05
2022-04-30T00:09:00,nat,306.16
2022-04-30T00:11:00,nat,264.40
2022-04-30T00:13:00,nat,324.49
2022-04-30T00:14:00,nat,123.96
2022-04-30T00:15:00,nat,161.41
2022-04-30T00:17:00,nat,286.66
2022-04-30T00:19:00,nat,343.02
2022-04-30T00:21:00,nat,335.65
2022-04-30T00:22:00,nat,53.02
2022-04-30T00:24:00,nat,375.16
2022-04-30T00:26:00,nat,342.29
2022-04-30T00:27:00,nat,102.29
2022-04-30T00:29:00,nat,301.00
2022-04-30T00:31:00,nat,342.60
2022-04-30T00:32:00,nat,108.56
2022-04-30T00:34:00,nat,333.13
2022-04-30T00:36:00,nat,351.86
2022-04-30T00:37:00,nat,15.71
2022-04-30T00:38:00,nat,111.81
2022-04-30T00:40:00,nat,331.38
2022-04-30T00:41:00,nat,134.60
2022-04-30T00:42:00,nat,93.34
2022-04-30T00:44:00,nat,307.24
2022-04-30T00:45:00,nat,189.34
2022-04-30T00:46:00,nat,60.21
2022-04-30T00:48:00,nat,293.69
2022-04-30T00:49:00,nat,177.68
2022-04-30T00:51:00,nat,300.44
2022-04-30T00:53:00,nat,301.11
2022-04-30T00:54:00,nat,140.73
2022-04-30T00:55:00,nat,140.73
2022-04-30T00:57:00,nat,318.00
2022-04-30T00:58:00,nat,111.85
2022-04-30T01:00:00,nat,277.77
2022-04-30T01:02:00,nat,349.13
2022-04-30T01:03:00,nat,67.90
2022-04-30T01:05:00,nat,308.41
2022-04-30T01:07:00,nat,368.18
2022-04-30T01:08:00,nat,80.13
2022-04-30T01:10:00,nat,305.34
2022-04-30T01:12:00,nat,285.85
2022-04-30T01:14:00,nat,279.94
2022-04-30T01:16:00,nat,362.90
2022-04-30T01:18:00,nat,341.11
2022-04-30T01:19:00,nat,105.72
2022-04-30T01:20:00,nat,85.97
2022-04-30T01:22:00,nat,313.77
2022-04-30T01:24:00,nat,320.02
2022-04-30T01:25:00,nat,69.30
2022-04-30T01:26:00,nat,67.26
2022-04-30T01:28:00,nat,316.71
2022-04-30T01:30:00,nat,319.94
2022-04-30T01:32:00,nat,365.63
2022-04-30T01:34:00,nat,297.26
2022-04-30T01:36:00,nat,260.81
2022-04-30T01:37:00,nat,115.81
2022-04-30T01:39:00,nat,358.04
2022-04-30T01:41:00,nat,358.19
2022-04-30T01:43:00,nat,315.16
2022-04-30T01:44:00,nat,129.51
2022-04-30T01:45:00,nat,81.70
2022-04-30T01:47:00,nat,330.52
2022-04-30T01:48:00,nat,57.41
2022-04-30T01:50:00,nat,322.19
2022-04-30T01:52:00,nat,283.31
2022-04-30T01:54:00,nat,362.38
2022-04-30T01:56:00,nat,243.53
2022-04-30T01:58:00,nat,263.88
2022-04-30T02:00:00,nat,210.92
2022-04-30T02:02:00,nat,264.56
2022-04-30T02:04:00,nat,233.28
2022-04-30T02:06:00,nat,320.70
2022-04-30T02:07:00,nat,128.73
2022-04-30T02:09:00,nat,345.21
2022-04-30T02:11:00,nat,271.72
2022-04-30T02:13:00,nat,309.59
2022-04-30T02:14:00,nat,107.03
2022-04-30T02:16:00,nat,255.23
2022-04-30T02:18:00,nat,352.23
2022-04-30T02:20:00,nat,294.85
2022-04-30T02:21:00,nat,61.76
2022-04-30T02:22:00,nat,60.26
2022-04-30T02:24:00,nat,322.46
2022-04-30T02:26:00,nat,202.75
2022-04-30T02:27:00,nat,120.69
2022-04-30T02:29:00,nat,284.50
2022-04-30T02:31:00,nat,218.01
2022-04-30T02:33:00,nat,248.43
2022-04-30T02:34:00,nat,23.26
2022-04-30T02:36:00,nat,340.03
2022-04-30T02:38:00,nat,323.32
2022-04-30T02:39:00,nat,19.99
2022-04-30T02:41:00,nat,274.24
2022-04-30T02:43:00,nat,277.88
2022-04-30T02:45:00,nat,216.55
2022-04-30T02:47:00,nat,269.23
2022-04-30T02:48:00,nat,54.84
2022-04-30T02:50:00,nat,225.60
2022-04-30T02:52:00,nat,320.56
2022-04-30T02:54:00,nat,224.94
2022-04-30T02:55:00,nat,76.32
2022-04-30T02:56:00,nat,76.32
2022-04-30T02:58:00,nat,234.89
2022-04-30T03:00:00,nat,294.03
2022-04-30T03:02:00,nat,319.20
2022-04-30T03:04:00,nat,277.82
2022-04-30T03:06:00,nat,227.86
2022-04-30T03:07:00,nat,129.88
2022-04-30T03:09:00,nat,236.67
2022-04-30T03:10:00,nat,112.71
2022-04-30T03:12:00,nat,354.24
2022-04-30T03:14:00,nat,322.71
2022-04-30T03:15:00,nat,100.46
2022-04-30T03:17:00,nat,237.06
2022-04-30T03:18:00,nat,153.16
2022-04-30T03:20:00,nat,241.09
2022-04-30T03:22:00,nat,308.77
2022-04-30T03:24:00,nat,297.24
2022-04-30T03:26:00,nat,292.70
2022-04-30T03:28:00,nat,321.82
2022-04-30T03:30:00,nat,278.31
2022-04-30T03:31:00,nat,137.02
2022-04-30T03:33:00,nat,384.82
2022-04-30T03:35:00,nat,312.72
2022-04-30T03:36:00,nat,199.90
2022-04-30T03:38:00,nat,325.93
2022-04-30T03:39:00,nat,97.88
2022-04-30T03:41:00,nat,321.81
2022-04-30T03:43:00,nat,281.54
2022-04-30T03:45:00,nat,360.50
2022-04-30T03:46:00,nat,169.93
2022-04-30T03:48:00,nat,284.63
2022-04-30T03:50:00,nat,304.60
2022-04-30T03:52:00,nat,226.21
2022-04-30T03:54:00,nat,307.65
2022-04-30T03:55:00,nat,108.70
2022-04-30T03:56:00,nat,108.70
2022-04-30T03:58:00,nat,228.26
2022-04-30T04:00:00,nat,240.09
2022-04-30T04:02:00,nat,300.90
2022-04-30T04:04:00,nat,325.31
2022-04-30T04:05:00,nat,153.32
2022-04-30T04:07:00,nat,294.43
2022-04-30T04:09:00,nat,382.96
2022-04-30T04:11:00,nat,301.47
2022-04-30T04:12:00,nat,110.52
2022-04-30T04:14:00,nat,304.18
2022-04-30T04:16:00,nat,383.15
2022-04-30T04:17:00,nat,73.75
2022-04-30T04:19:00,nat,316.85
2022-04-30T04:20:00,nat,59.87
2022-04-30T04:22:00,nat,280.21
2022-04-30T04:23:00,nat,63.46
2022-04-30T04:25:00,nat,280.24
2022-04-30T04:26:00,nat,64.15
2022-04-30T04:28:00,nat,256.24
2022-04-30T04:30:00,nat,296.32
2022-04-30T04:32:00,nat,288.01
2022-04-30T04:34:00,nat,290.87
2022-04-30T04:36:00,nat,215.49
2022-04-30T04:38:00,nat,277.39
2022-04-30T04:39:00,nat,91.01
2022-04-30T04:41:00,nat,296.24
2022-04-30T04:43:00,nat,215.59
2022-04-30T04:45:00,nat,295.40
2022-04-30T04:46:00,nat,90.09
2022-04-30T04:47:00,nat,123.47
2022-04-30T04:49:00,nat,362.22
2022-04-30T04:50:00,nat,133.94
2022-04-30T04:52:00,nat,212.90
2022-04-30T04:54:00,nat,343.30
2022-04-30T04:56:00,nat,284.78
2022-04-30T04:58:00,nat,213.53
2022-04-30T05:00:00,nat,299.96
2022-04-30T05:02:00,nat,219.16
2022-04-30T05:03:00,nat,123.30
2022-04-30T05:05:00,nat,289.19
2022-04-30T05:06:00,nat,200.34
2022-04-30T05:08:00,nat,333.35
2022-04-30T05:10:00,nat,299.91
2022-04-30T05:11:00,nat,144.05
2022-04-30T05:13:00,nat,317.83
2022-04-30T05:15:00,nat,460.55
2022-04-30T05:17:00,nat,470.17
2022-04-30T05:18:00,nat,80.86
2022-04-30T05:20:00,nat,368.88
2022-04-30T05:22:00,nat,576.92
2022-04-30T05:24:00,nat,505.80
2022-04-30T05:26:00,nat,420.45
2022-04-30T05:28:00,nat,292.74
2022-04-30T05:30:00,nat,391.24
2022-04-30T05:32:00,nat,285.90
2022-04-30T05:34:00,nat,318.62
2022-04-30T05:36:00,nat,421.14
2022-04-30T05:38:00,nat,505.67
2022-04-30T05:39:00,nat,17.21
2022-04-30T05:41:00,nat,446.15
2022-04-30T05:43:00,nat,323.51
2022-04-30T05:45:00,nat,384.54
2022-04-30T05:47:00,nat,306.88
2022-04-30T05:49:00,nat,371.99
2022-04-30T05:51:00,nat,270.82
2022-04-30T05:52:00,nat,228.60
2022-04-30T05:54:00,nat,410.24
2022-04-30T05:56:00,nat,413.25
2022-04-30T05:58:00,nat,497.10
2022-04-30T05:59:00,nat,3.16
2022-04-30T06:01:00,nat,353.52
2022-04-30T06:03:00,nat,368.12
2022-04-30T06:05:00,nat,274.10
2022-04-30T06:06:00,nat,93.87
2022-04-30T06:08:00,nat,378.80
2022-04-30T06:10:00,nat,625.22
2022-04-30T06:11:00,nat,169.36
2022-04-30T06:13:00,nat,433.49
2022-04-30T06:14:00,nat,119.83
2022-04-30T06:16:00,nat,434.85
2022-04-30T06:17:00,nat,144.26
2022-04-30T06:19:00,nat,386.44
2022-04-30T06:21:00,nat,389.03
2022-04-30T06:23:00,nat,567.99
2022-04-30T06:25:00,nat,679.33
2022-04-30T06:27:00,nat,659.92
2022-04-30T06:28:00,nat,151.76
2022-04-30T06:30:00,nat,460.16
2022-04-30T06:32:00,nat,458.33
2022-04-30T06:34:00,nat,493.92
2022-04-30T06:35:00,nat,257.20
2022-04-30T06:37:00,nat,610.29
2022-04-30T06:38:00,nat,171.26
2022-04-30T06:40:00,nat,678.08
2022-04-30T06:41:00,nat,150.03
2022-04-30T06:43:00,nat,499.73
2022-04-30T06:44:00,nat,222.98
2022-04-30T06:46:00,nat,489.08
2022-04-30T06:48:00,nat,618.26
2022-04-30T06:50:00,nat,431.92
2022-04-30T06:52:00,nat,703.95
2022-04-30T06:53:00,nat,147.20
2022-04-30T06:55:00,nat,452.62
2022-04-30T06:56:00,nat,188.47
2022-04-30T06:58:00,nat,423.47
2022-04-30T06:59:00,nat,147.14
2022-04-30T07:01:00,nat,496.66
2022-04-30T07:03:00,nat,480.59
2022-04-30T07:05:00,nat,514.47
2022-04-30T07:07:00,nat,446.28
2022-04-30T07:09:00,nat,370.46
2022-04-30T07:11:00,nat,389.20
2022-04-30T07:12:00,nat,161.39
2022-04-30T07:14:00,nat,433.13
2022-04-30T07:15:00,nat,169.22
2022-04-30T07:17:00,nat,354.27
2022-04-30T07:18:00,nat,278.78
2022-04-30T07:19:00,nat,93.55
2022-04-30T07:21:00,nat,366.39
2022-04-30T07:23:00,nat,442.26
2022-04-30T07:24:00,nat,217.77
2022-04-30T07:26:00,nat,446.58
2022-04-30T07:27:00,nat,178.04
2022-04-30T07:29:00,nat,382.71
2022-04-30T07:31:00,nat,517.93
2022-04-30T07:32:00,nat,118.39
2022-04-30T07:33:00,nat,185.34
2022-04-30T07:35:00,nat,492.55
2022-04-30T07:37:00,nat,394.52
2022-04-30T07:39:00,nat,392.78
2022-04-30T07:40:00,nat,209.78
2022-04-30T07:41:00,nat,61.55
2022-04-30T07:43:00,nat,417.20
2022-04-30T07:44:00,nat,211.04
2022-04-30T07:46:00,nat,417.66
2022-04-30T07:48:00,nat,445.80
2022-04-30T07:50:00,nat,332.05
2022-04-30T07:51:00,nat,108.55
2022-04-30T07:52:00,nat,95.08
2022-04-30T07:54:00,nat,370.42
2022-04-30T07:56:00,nat,325.92
2022-04-30T07:57:00,nat,144.37
2022-04-30T07:59:00,nat,455.09
2022-04-30T08:00:00,nat,264.65
2022-04-30T08:02:00,nat,412.25
2022-04-30T08:04:00,nat,397.53
2022-04-30T08:06:00,nat,313.04
2022-04-30T08:08:00,nat,420.03
2022-04-30T08:09:00,nat,255.38
2022-04-30T08:11:00,nat,429.32
2022-04-30T08:13:00,nat,407.14
2022-04-30T08:15:00,nat,412.06
2022-04-30T08:16:00,nat,241.35
2022-04-30T08:18:00,nat,475.87
2022-04-30T08:19:00,nat,277.70
2022-04-30T08:21:00,nat,578.53
2022-04-30T08:23:00,nat,460.16
2022-04-30T08:25:00,nat,376.27
2022-04-30T08:27:00,nat,389.62
2022-04-30T08:28:00,nat,229.96
2022-04-30T08:30:00,nat,558.58
2022-04-30T08:32:00,nat,561.43
2022-04-30T08:34:00,nat,514.65
2022-04-30T08:36:00,nat,526.22
2022-04-30T08:38:00,nat,539.72
2022-04-30T08:39:00,nat,88.62
2022-04-30T08:41:00,nat,363.02
2022-04-30T08:43:00,nat,415.65
2022-04-30T08:44:00,nat,233.86
2022-04-30T08:46:00,nat,449.12
2022-04-30T08:47:00,nat,136.38
2022-04-30T08:49:00,nat,401.39
2022-04-30T08:51:00,nat,315.18
2022-04-30T08:53:00,nat,545.01
2022-04-30T08:54:00,nat,89.15
2022-04-30T08:56:00,nat,405.56
2022-04-30T08:58:00,nat,328.77
2022-04-30T09:00:00,nat,589.03
2022-04-30T09:01:00,nat,83.67
2022-04-30T09:03:00,nat,358.40
2022-04-30T09:05:00,nat,439.21
2022-04-30T09:07:00,nat,579.01
2022-04-30T09:09:00,nat,434.88
2022-04-30T09:10:00,nat,266.62
2022-04-30T09:12:00,nat,558.67
2022-04-30T09:13:00,nat,90.63
2022-04-30T09:14:00,nat,216.73
2022-04-30T09:15:00,nat,228.68
2022-04-30T09:17:00,nat,449.29
2022-04-30T09:19:00,nat,376.63
2022-04-30T09:20:00,nat,151.59
2022-04-30T09:22:00,nat,410.82
2022-04-30T09:23:00,nat,207.72
2022-04-30T09:25:00,nat,369.23
2022-04-30T09:26:00,nat,140.95
2022-04-30T09:28:00,nat,440.17
2022-04-30T09:29:00,nat,160.47
2022-04-30T09:31:00,nat,392.41
2022-04-30T09:33:00,nat,445.11
2022-04-30T09:34:00,nat,258.86
2022-04-30T09:36:00,nat,566.88
2022-04-30T09:38:00,nat,467.39
2022-04-30T09:40:00,nat,315.99
2022-04-30T09:42:00,nat,392.18
2022-04-30T09:43:00,nat,116.32
2022-04-30T09:44:00,nat,214.21
2022-04-30T09:46:00,nat,539.30
2022-04-30T09:48:00,nat,378.16
2022-04-30T09:50:00,nat,440.60
2022-04-30T09:51:00,nat,229.62
2022-04-30T09:53:00,nat,476.87
2022-04-30T09:54:00,nat,296.04
2022-04-30T09:56:00,nat,480.23
2022-04-30T09:57:00,nat,149.96
2022-04-30T09:59:00,nat,399.16
2022-04-30T10:01:00,nat,407.64
2022-04-30T10:03:00,nat,443.18
2022-04-30T10:05:00,nat,348.39
2022-04-30T10:07:00,nat,488.03
2022-04-30T10:09:00,nat,400.48
2022-04-30T10:11:00,nat,362.64
2022-04-30T10:13:00,nat,388.79
2022-04-30T10:14:00,nat,146.93
2022-04-30T10:16:00,nat,359.96
2022-04-30T10:17:00,nat,204.10
2022-04-30T10:18:00,nat,264.00
2022-04-30T10:20:00,nat,651.11
2022-04-30T10:21:00,nat,106.36
2022-04-30T10:23:00,nat,504.98
2022-04-30T10:24:00,nat,351.24
2022-04-30T10:26:00,nat,615.47
2022-04-30T10:27:00,nat,159.05
2022-04-30T10:29:00,nat,442.02
2022-04-30T10:31:00,nat,473.37
2022-04-30T10:33:00,nat,419.55
2022-04-30T10:35:00,nat,473.98
2022-04-30T10:37:00,nat,703.08
2022-04-30T10:39:00,nat,580.36
2022-04-30T10:41:00,nat,461.90
2022-04-30T10:43:00,nat,510.68
2022-04-30T10:44:00,nat,252.27
2022-04-30T10:46:00,nat,423.28
2022-04-30T10:47:00,nat,191.56
2022-04-30T10:49:00,nat,512.04
2022-04-30T10:50:00,nat,310.01
2022-04-30T10:52:00,nat,621.30
2022-04-30T10:54:00,nat,644.31
2022-04-30T10:55:00,nat,140.82
2022-04-30T10:57:00,nat,701.24
2022-04-30T10:59:00,nat,723.14
2022-04-30T11:00:00,nat,114.97
2022-04-30T11:01:00,nat,211.30
2022-04-30T11:03:00,nat,667.35
2022-04-30T11:05:00,nat,743.07
2022-04-30T11:06:00,nat,566.59
2022-04-30T11:07:00,nat,663.00
2022-04-30T11:08:00,nat,120.23
2022-04-30T11:10:00,nat,523.49
2022-04-30T11:12:00,nat,472.57
2022-04-30T11:14:00,nat,573.83
2022-04-30T11:16:00,nat,494.19
2022-04-30T11:18:00,nat,611.07
2022-04-30T11:20:00,nat,632.89
2022-04-30T11:22:00,nat,750.08
2022-04-30T11:23:00,nat,174.22
2022-04-30T11:25:00,nat,444.74
2022-04-30T11:26:00,nat,192.58
2022-04-30T11:28:00,nat,520.85
2022-04-30T11:29:00,nat,234.54
2022-04-30T11:31:00,nat,504.17
2022-04-30T11:32:00,nat,198.82
2022-04-30T11:34:00,nat,502.02
2022-04-30T11:36:00,nat,596.83
2022-04-30T11:38:00,nat,663.77
2022-04-30T11:40:00,nat,561.93
2022-04-30T11:42:00,nat,562.47
2022-04-30T11:44:00,nat,472.80
2022-04-30T11:46:00,nat,479.95
2022-04-30T11:48:00,nat,544.93
2022-04-30T11:50:00,nat,498.24
2022-04-30T11:52:00,nat,538.67
2022-04-30T11:53:00,nat,270.15
2022-04-30T11:55:00,nat,525.75
2022-04-30T11:56:00,nat,189.89
2022-04-30T11:58:00,nat,550.31
2022-04-30T12:00:00,nat,443.20
2022-04-30T12:01:00,nat,179.30
2022-04-30T12:03:00,nat,697.96
2022-04-30T12:05:00,nat,700.92
2022-04-30T12:07:00,nat,645.65
2022-04-30T12:09:00,nat,480.12
2022-04-30T12:10:00,nat,203.79
2022-04-30T12:12:00,nat,540.11
2022-04-30T12:14:00,nat,549.97
2022-04-30T12:16:00,nat,562.66
2022-04-30T12:18:00,nat,617.30
2022-04-30T12:20:00,nat,570.70
2022-04-30T12:22:00,nat,466.05
2022-04-30T12:24:00,nat,500.16
2022-04-30T12:26:00,nat,496.45
2022-04-30T12:28:00,nat,651.68
2022-04-30T12:30:00,nat,667.89
2022-04-30T12:32:00,nat,622.70
2022-04-30T12:34:00,nat,635.16
2022-04-30T12:35:00,nat,135.69
2022-04-30T12:36:00,nat,344.74
2022-04-30T12:38:00,nat,581.50
2022-04-30T12:40:00,nat,479.89
2022-04-30T12:41:00,nat,166.80
2022-04-30T12:43:00,nat,528.05
2022-04-30T12:45:00,nat,593.12
2022-04-30T12:46:00,nat,110.22
2022-04-30T12:48:00,nat,568.53
2022-04-30T12:50:00,nat,501.21
2022-04-30T12:52:00,nat,499.49
2022-04-30T12:54:00,nat,520.04
2022-04-30T12:56:00,nat,563.95
2022-04-30T12:57:00,nat,238.78
2022-04-30T12:59:00,nat,514.40
2022-04-30T13:01:00,nat,573.38
2022-04-30T13:02:00,nat,204.33
2022-04-30T13:04:00,nat,522.54
2022-04-30T13:06:00,nat,567.63
2022-04-30T13:07:00,nat,315.68
2022-04-30T13:09:00,nat,660.08
2022-04-30T13:11:00,nat,526.43
2022-04-30T13:12:00,nat,211.77
2022-04-30T13:14:00,nat,729.50
2022-04-30T13:16:00,nat,679.29
2022-04-30T13:18:00,nat,752.45
2022-04-30T13:20:00,nat,614.23
2022-04-30T13:22:00,nat,776.57
2022-04-30T13:23:00,nat,186.75
2022-04-30T13:25:00,nat,500.74
2022-04-30T13:26:00,nat,284.65
2022-04-30T13:28:00,nat,735.95
2022-04-30T13:30:00,nat,714.00
2022-04-30T13:32:00,nat,637.93
2022-04-30T13:33:00,nat,217.93
2022-04-30T13:35:00,nat,493.63
2022-04-30T13:37:00,nat,736.86
2022-04-30T13:38:00,nat,166.20
2022-04-30T13:40:00,nat,523.53
2022-04-30T13:42:00,nat,565.92
2022-04-30T13:43:00,nat,218.10
2022-04-30T13:45:00,nat,488.33
2022-04-30T13:47:00,nat,688.47
2022-04-30T13:49:00,nat,687.92
2022-04-30T13:50:00,nat,136.48
2022-04-30T13:51:00,nat,390.32
2022-04-30T13:53:00,nat,666.59
2022-04-30T13:55:00,nat,717.70
2022-04-30T13:57:00,nat,703.77
2022-04-30T13:58:00,nat,187.68
2022-04-30T14:00:00,nat,551.75
2022-04-30T14:01:00,nat,164.38
2022-04-30T14:03:00,nat,482.04
2022-04-30T14:05:00,nat,555.71
2022-04-30T14:07:00,nat,555.85
2022-04-30T14:08:00,nat,329.29
2022-04-30T14:10:00,nat,659.62
2022-04-30T14:12:00,nat,653.06
2022-04-30T14:14:00,nat,673.89
2022-04-30T14:16:00,nat,718.86
2022-04-30T14:18:00,nat,618.19
2022-04-30T14:20:00,nat,580.88
2022-04-30T14:22:00,nat,537.58
2022-04-30T14:23:00,nat,261.99
2022-04-30T14:25:00,nat,737.68
2022-04-30T14:27:00,nat,681.89
2022-04-30T14:29:00,nat,570.47
2022-04-30T14:30:00,nat,324.31
2022-04-30T14:32:00,nat,628.83
2022-04-30T14:34:00,nat,632.41
2022-04-30T14:35:00,nat,176.55
2022-04-30T14:37:00,nat,467.41
2022-04-30T14:38:00,nat,191.55
2022-04-30T14:40:00,nat,501.58
2022-04-30T14:42:00,nat,571.85
2022-04-30T14:44:00,nat,499.99
2022-04-30T14:46:00,nat,700.11
2022-04-30T14:48:00,nat,558.77
2022-04-30T14:50:00,nat,590.28
2022-04-30T14:52:00,nat,466.25
2022-04-30T14:53:00,nat,190.39
2022-04-30T14:55:00,nat,520.07
2022-04-30T14:57:00,nat,678.05
2022-04-30T14:59:00,nat,683.18
2022-04-30T15:00:00,nat,107.09
2022-04-30T15:02:00,nat,518.17
2022-04-30T15:03:00,nat,242.07
2022-04-30T15:05:00,nat,542.86
2022-04-30T15:07:00,nat,621.27
2022-04-30T15:09:00,nat,591.83
2022-04-30T15:11:00,nat,543.11
2022-04-30T15:12:00,nat,267.18
2022-04-30T15:14:00,nat,612.50
2022-04-30T15:15:00,nat,292.39
2022-04-30T15:16:00,nat,134.84
2022-04-30T15:18:00,nat,518.87
2022-04-30T15:20:00,nat,667.11
2022-04-30T15:21:00,nat,211.02
2022-04-30T15:23:00,nat,519.55
2022-04-30T15:24:00,nat,183.69
2022-04-30T15:26:00,nat,546.57
2022-04-30T15:27:00,nat,206.35
2022-04-30T15:29:00,nat,628.74
2022-04-30T15:31:00,nat,512.69
2022-04-30T15:33:00,nat,542.27
2022-04-30T15:34:00,nat,279.17
2022-04-30T15:36:00,nat,632.61
2022-04-30T15:37:00,nat,146.86
2022-04-30T15:38:00,nat,290.76
2022-04-30T15:40:00,nat,737.40
2022-04-30T15:42:00,nat,601.08
2022-04-30T15:44:00,nat,516.12
2022-04-30T15:46:00,nat,562.41
2022-04-30T15:48:00,nat,491.59
2022-04-30T15:49:00,nat,232.41
2022-04-30T15:51:00,nat,569.34
2022-04-30T15:53:00,nat,482.65
2022-04-30T15:54:00,nat,311.84
2022-04-30T15:56:00,nat,593.15
2022-04-30T15:57:00,nat,380.91
2022-04-30T15:59:00,nat,637.82
2022-04-30T16:00:00,nat,127.02
2022-04-30T16:02:00,nat,481.70
2022-04-30T16:04:00,nat,557.31
2022-04-30T16:06:00,nat,486.09
2022-04-30T16:08:00,nat,517.02
2022-04-30T16:09:00,nat,324.79
2022-04-30T16:11:00,nat,631.90
2022-04-30T16:13:00,nat,492.46
2022-04-30T16:14:00,nat,313.86
2022-04-30T16:16:00,nat,671.49
2022-04-30T16:17:00,nat,194.30
2022-04-30T16:19:00,nat,539.86
2022-04-30T16:20:00,nat,279.64
2022-04-30T16:22:00,nat,507.98
2022-04-30T16:24:00,nat,537.29
2022-04-30T16:26:00,nat,526.79
2022-04-30T16:28:00,nat,591.62
2022-04-30T16:30:00,nat,489.56
2022-04-30T16:32:00,nat,545.72
2022-04-30T16:33:00,nat,317.68
2022-04-30T16:35:00,nat,515.85
2022-04-30T16:37:00,nat,526.48
2022-04-30T16:39:00,nat,483.84
2022-04-30T16:41:00,nat,599.63
2022-04-30T16:43:00,nat,512.66
2022-04-30T16:45:00,nat,556.59
2022-04-30T16:46:00,nat,317.57
2022-04-30T16:48:00,nat,511.66
2022-04-30T16:50:00,nat,485.83
2022-04-30T16:52:00,nat,770.94
2022-04-30T16:54:00,nat,659.25
2022-04-30T16:56:00,nat,725.83
2022-04-30T16:58:00,nat,664.36
2022-04-30T17:00:00,nat,659.66
2022-04-30T17:02:00,nat,680.78
2022-04-30T17:03:00,nat,207.73
2022-04-30T17:05:00,nat,560.19
2022-04-30T17:06:00,nat,292.41
2022-04-30T17:08:00,nat,724.77
2022-04-30T17:10:00,nat,694.00
2022-04-30T17:11:00,nat,249.86
2022-04-30T17:13:00,nat,497.82
2022-04-30T17:15:00,nat,565.18
2022-04-30T17:17:00,nat,517.53
2022-04-30T17:19:00,nat,756.35
2022-04-30T17:20:00,nat,120.45
2022-04-30T17:21:00,nat,245.64
2022-04-30T17:23:00,nat,625.20
2022-04-30T17:25:00,nat,452.37
2022-04-30T17:27:00,nat,601.30
2022-04-30T17:28:00,nat,285.77
2022-04-30T17:30:00,nat,655.19
2022-04-30T17:32:00,nat,629.68
2022-04-30T17:34:00,nat,678.10
2022-04-30T17:35:00,nat,141.35
2022-04-30T17:37:00,nat,582.11
2022-04-30T17:38:00,nat,308.11
2022-04-30T17:40:00,nat,536.58
2022-04-30T17:42:00,nat,454.27
2022-04-30T17:44:00,nat,548.29
2022-04-30T17:46:00,nat,505.82
2022-04-30T17:48:00,nat,572.33
2022-04-30T17:49:00,nat,325.19
2022-04-30T17:51:00,nat,675.46
2022-04-30T17:53:00,nat,609.31
2022-04-30T17:55:00,nat,633.72
2022-04-30T17:57:00,nat,680.86
2022-04-30T17:58:00,nat,181.70
2022-04-30T18:00:00,nat,479.62
2022-04-30T18:02:00,nat,495.40
2022-04-30T18:04:00,nat,492.96
2022-04-30T18:06:00,nat,586.02
2022-04-30T18:08:00,nat,505.54
2022-04-30T18:10:00,nat,490.84
2022-04-30T18:12:00,nat,540.15
2022-04-30T18:13:00,nat,252.11
2022-04-30T18:18:00,nat,706.27
2022-04-30T18:20:00,nat,749.03
2022-04-30T18:22:00,nat,650.59
2022-04-30T18:24:00,nat,620.27
2022-04-30T18:26:00,nat,559.77
2022-04-30T18:28:00,nat,563.08
2022-04-30T18:30:00,nat,505.55
2022-04-30T18:32:00,nat,682.45
2022-04-30T18:34:00,nat,591.20
2022-04-30T18:35:00,nat,118.27
2022-04-30T18:37:00,nat,616.11
2022-04-30T18:38:00,nat,294.50
2022-04-30T18:40:00,nat,568.34
2022-04-30T18:41:00,nat,379.56
2022-04-30T18:43:00,nat,605.39
2022-04-30T18:45:00,nat,503.77
2022-04-30T18:46:00,nat,232.84
2022-04-30T18:48:00,nat,528.10
2022-04-30T18:50:00,nat,571.56
2022-04-30T18:52:00,nat,443.74
2022-04-30T18:54:00,nat,563.35
2022-04-30T18:55:00,nat,294.07
2022-04-30T18:57:00,nat,529.32
2022-04-30T18:58:00,nat,272.38
2022-04-30T19:00:00,nat,629.40
2022-04-30T19:01:00,nat,243.89
2022-04-30T19:03:00,nat,505.46
2022-04-30T19:04:00,nat,296.23
2022-04-30T19:06:00,nat,708.03
2022-04-30T19:07:00,nat,187.20
2022-04-30T19:09:00,nat,636.70
2022-04-30T19:11:00,nat,689.57
2022-04-30T19:13:00,nat,631.49
2022-04-30T19:15:00,nat,499.97
2022-04-30T19:17:00,nat,623.11
2022-04-30T19:19:00,nat,649.07
2022-04-30T19:20:00,nat,134.47
2022-04-30T19:22:00,nat,566.75
2022-04-30T19:23:00,nat,284.28
2022-04-30T19:25:00,nat,829.45
2022-04-30T19:26:00,nat,241.41
2022-04-30T19:28:00,nat,713.85
2022-04-30T19:30:00,nat,784.87
2022-04-30T19:32:00,nat,793.44
2022-04-30T19:33:00,nat,260.22
2022-04-30T19:35:00,nat,690.79
2022-04-30T19:37:00,nat,720.25
2022-04-30T19:38:00,nat,449.27
2022-04-30T19:40:00,nat,787.51
2022-04-30T19:42:00,nat,867.61
2022-04-30T19:43:00,nat,291.75
2022-04-30T19:45:00,nat,678.78
2022-04-30T19:47:00,nat,723.50
2022-04-30T19:48:00,nat,375.46
2022-04-30T19:50:00,nat,671.47
2022-04-30T19:52:00,nat,672.90
2022-04-30T19:53:00,nat,264.85
