#datetime,building,power
2022-05-14T00:00:00,ata,55.20
2022-05-14T00:02:00,ata,52.79
2022-05-14T00:03:00,ata,26.40
2022-05-14T00:05:00,ata,52.79
2022-05-14T00:07:00,ata,52.82
2022-05-14T00:08:00,ata,26.40
2022-05-14T00:10:00,ata,55.20
2022-05-14T00:12:00,ata,62.40
2022-05-14T00:14:00,ata,52.79
2022-05-14T00:15:00,ata,26.40
2022-05-14T00:17:00,ata,55.20
2022-05-14T00:18:00,ata,23.99
2022-05-14T00:19:00,ata,26.43
2022-05-14T00:21:00,ata,52.79
2022-05-14T00:23:00,ata,55.20
2022-05-14T00:25:00,ata,55.20
2022-05-14T00:26:00,ata,26.40
2022-05-14T00:28:00,ata,52.82
2022-05-14T00:30:00,ata,50.39
2022-05-14T00:31:00,ata,50.39
2022-05-14T00:32:00,ata,52.79
2022-05-14T00:33:00,ata,26.40
2022-05-14T00:35:00,ata,60.00
2022-05-14T00:37:00,ata,74.41
2022-05-14T00:39:00,ata,79.19
2022-05-14T00:40:00,ata,36.01
2022-05-14T00:42:00,ata,52.79
2022-05-14T00:43:00,ata,23.99
2022-05-14T00:44:00,ata,26.40
2022-05-14T00:46:00,ata,50.42
2022-05-14T00:48:00,ata,52.79
2022-05-14T00:50:00,ata,50.39
2022-05-14T00:52:00,ata,50.42
2022-05-14T00:54:00,ata,50.39
2022-05-14T00:56:00,ata,47.99
2022-05-14T00:57:00,ata,24.02
2022-05-14T00:58:00,ata,26.40
2022-05-14T01:00:00,ata,45.59
2022-05-14T01:01:00,ata,23.99
2022-05-14T01:03:00,ata,50.42
2022-05-14T01:05:00,ata,47.99
2022-05-14T01:06:00,ata,28.80
2022-05-14T01:08:00,ata,55.20
2022-05-14T01:09:00,ata,26.40
2022-05-14T01:10:00,ata,21.62
2022-05-14T01:11:00,ata,23.99
2022-05-14T01:12:00,ata,23.99
2022-05-14T01:14:00,ata,47.99
2022-05-14T01:16:00,ata,48.02
2022-05-14T01:18:00,ata,47.99
2022-05-14T01:20:00,ata,45.62
2022-05-14T01:22:00,ata,47.99
2022-05-14T01:23:00,ata,21.59
2022-05-14T01:25:00,ata,55.22
2022-05-14T01:27:00,ata,45.59
2022-05-14T01:29:00,ata,45.62
2022-05-14T01:31:00,ata,45.59
2022-05-14T01:33:00,ata,47.99
2022-05-14T01:35:00,ata,48.02
2022-05-14T01:37:00,ata,55.20
2022-05-14T01:39:00,ata,69.61
2022-05-14T01:41:00,ata,67.18
2022-05-14T01:43:00,ata,62.40
2022-05-14T01:44:00,ata,21.62
2022-05-14T01:45:00,ata,23.99
2022-05-14T01:47:00,ata,47.99
2022-05-14T01:49:00,ata,48.02
2022-05-14T01:51:00,ata,45.59
2022-05-14T01:53:00,ata,48.02
2022-05-14T01:55:00,ata,50.39
2022-05-14T01:57:00,ata,47.99
2022-05-14T01:59:00,ata,48.02
2022-05-14T02:01:00,ata,45.59
2022-05-14T02:03:00,ata,45.62
2022-05-14T02:04:00,ata,23.99
2022-05-14T02:05:00,ata,21.59
2022-05-14T02:07:00,ata,47.99
2022-05-14T02:09:00,ata,43.21
2022-05-14T02:11:00,ata,45.62
2022-05-14T02:13:00,ata,45.59
2022-05-14T02:15:00,ata,45.59
2022-05-14T02:17:00,ata,45.62
2022-05-14T02:19:00,ata,45.59
2022-05-14T02:20:00,ata,24.02
2022-05-14T02:22:00,ata,43.18
2022-05-14T02:23:00,ata,23.99
2022-05-14T02:25:00,ata,45.62
2022-05-14T02:27:00,ata,52.79
2022-05-14T02:29:00,ata,52.79
2022-05-14T02:30:00,ata,24.02
2022-05-14T02:32:00,ata,45.59
2022-05-14T02:33:00,ata,21.59
2022-05-14T02:34:00,ata,24.02
2022-05-14T02:36:00,ata,43.18
2022-05-14T02:38:00,ata,45.62
2022-05-14T02:40:00,ata,45.59
2022-05-14T02:42:00,ata,45.62
2022-05-14T02:44:00,ata,43.18
2022-05-14T02:46:00,ata,43.21
2022-05-14T02:47:00,ata,23.99
2022-05-14T02:48:00,ata,21.59
2022-05-14T02:50:00,ata,43.21
2022-05-14T02:51:00,ata,31.20
2022-05-14T02:53:00,ata,67.18
2022-05-14T02:55:00,ata,67.21
2022-05-14T02:57:00,ata,57.60
2022-05-14T02:59:00,ata,45.62
2022-05-14T03:00:00,ata,23.99
2022-05-14T03:02:00,ata,50.39
2022-05-14T03:04:00,ata,48.02
2022-05-14T03:06:00,ata,45.59
2022-05-14T03:08:00,ata,45.62
2022-05-14T03:10:00,ata,43.18
2022-05-14T03:11:00,ata,21.59
2022-05-14T03:13:00,ata,40.81
2022-05-14T03:15:00,ata,43.21
2022-05-14T03:17:00,ata,40.78
2022-05-14T03:19:00,ata,43.21
2022-05-14T03:21:00,ata,43.18
2022-05-14T03:23:00,ata,40.81
2022-05-14T03:25:00,ata,43.21
2022-05-14T03:27:00,ata,43.18
2022-05-14T03:29:00,ata,43.21
2022-05-14T03:31:00,ata,45.59
2022-05-14T03:32:00,ata,21.59
2022-05-14T03:33:00,ata,21.62
2022-05-14T03:35:00,ata,43.18
2022-05-14T03:37:00,ata,43.21
2022-05-14T03:38:00,ata,21.59
2022-05-14T03:40:00,ata,43.21
2022-05-14T03:41:00,ata,21.59
2022-05-14T03:43:00,ata,43.21
2022-05-14T03:44:00,ata,21.59
2022-05-14T03:46:00,ata,43.18
2022-05-14T03:47:00,ata,21.62
2022-05-14T03:49:00,ata,43.18
2022-05-14T03:50:00,ata,21.62
2022-05-14T03:52:00,ata,43.18
2022-05-14T03:53:00,ata,23.99
2022-05-14T03:55:00,ata,40.81
2022-05-14T03:57:00,ata,43.18
2022-05-14T03:58:00,ata,19.22
2022-05-14T04:00:00,ata,43.18
2022-05-14T04:02:00,ata,43.21
2022-05-14T04:04:00,ata,43.21
2022-05-14T04:06:00,ata,43.18
2022-05-14T04:08:00,ata,43.21
2022-05-14T04:09:00,ata,28.80
2022-05-14T04:11:00,ata,76.79
2022-05-14T04:13:00,ata,93.60
2022-05-14T04:15:00,ata,83.99
2022-05-14T04:17:00,ata,69.61
2022-05-14T04:18:00,ata,33.60
2022-05-14T04:20:00,ata,62.40
2022-05-14T04:22:00,ata,43.18
2022-05-14T04:23:00,ata,23.99
2022-05-14T04:25:00,ata,43.21
2022-05-14T04:26:00,ata,21.59
2022-05-14T04:28:00,ata,45.62
2022-05-14T04:30:00,ata,43.18
2022-05-14T04:31:00,ata,21.62
2022-05-14T04:33:00,ata,43.18
2022-05-14T04:34:00,ata,21.59
2022-05-14T04:36:00,ata,43.21
2022-05-14T04:37:00,ata,21.59
2022-05-14T04:39:00,ata,40.81
2022-05-14T04:41:00,ata,43.18
2022-05-14T04:43:00,ata,43.21
2022-05-14T04:45:00,ata,45.62
2022-05-14T04:46:00,ata,21.59
2022-05-14T04:48:00,ata,43.18
2022-05-14T04:50:00,ata,45.62
2022-05-14T04:52:00,ata,45.59
2022-05-14T04:53:00,ata,21.62
2022-05-14T04:55:00,ata,45.59
2022-05-14T04:56:00,ata,21.59
2022-05-14T04:58:00,ata,43.21
2022-05-14T05:00:00,ata,45.59
2022-05-14T05:02:00,ata,43.21
2022-05-14T05:03:00,ata,21.59
2022-05-14T05:05:00,ata,43.21
2022-05-14T05:07:00,ata,43.18
2022-05-14T05:09:00,ata,45.62
2022-05-14T05:11:00,ata,43.18
2022-05-14T05:12:00,ata,21.62
2022-05-14T05:14:00,ata,40.78
2022-05-14T05:16:00,ata,43.21
2022-05-14T05:18:00,ata,40.81
2022-05-14T05:20:00,ata,43.18
2022-05-14T05:21:00,ata,19.19
2022-05-14T05:23:00,ata,43.21
2022-05-14T05:24:00,ata,19.19
2022-05-14T05:26:00,ata,40.81
2022-05-14T05:28:00,ata,40.81
2022-05-14T05:30:00,ata,43.18
2022-05-14T05:32:00,ata,40.81
2022-05-14T05:34:00,ata,40.78
2022-05-14T05:36:00,ata,43.21
2022-05-14T05:38:00,ata,43.21
2022-05-14T05:40:00,ata,40.78
2022-05-14T05:41:00,ata,21.62
2022-05-14T05:42:00,ata,19.19
2022-05-14T05:44:00,ata,40.81
2022-05-14T05:46:00,ata,43.18
2022-05-14T05:48:00,ata,40.81
2022-05-14T05:50:00,ata,38.38
2022-05-14T05:52:00,ata,40.81
2022-05-14T05:53:00,ata,19.19
2022-05-14T05:54:00,ata,19.22
2022-05-14T05:56:00,ata,40.78
2022-05-14T05:57:00,ata,21.62
2022-05-14T05:59:00,ata,43.18
2022-05-14T06:01:00,ata,40.81
2022-05-14T06:03:00,ata,40.81
2022-05-14T06:05:00,ata,40.78
2022-05-14T06:07:00,ata,38.41
2022-05-14T06:09:00,ata,43.18
2022-05-14T06:10:00,ata,19.22
2022-05-14T06:12:00,ata,40.78
2022-05-14T06:14:00,ata,40.81
2022-05-14T06:16:00,ata,38.41
2022-05-14T06:18:00,ata,40.78
2022-05-14T06:20:00,ata,40.81
2022-05-14T06:22:00,ata,40.81
2022-05-14T06:24:00,ata,43.18
2022-05-14T06:26:00,ata,40.81
2022-05-14T06:28:00,ata,40.81
2022-05-14T06:29:00,ata,21.59
2022-05-14T06:31:00,ata,43.18
2022-05-14T06:33:00,ata,38.41
2022-05-14T06:34:00,ata,21.59
2022-05-14T06:36:00,ata,40.81
2022-05-14T06:38:00,ata,40.81
2022-05-14T06:39:00,ata,19.19
2022-05-14T06:40:00,ata,21.59
2022-05-14T06:42:00,ata,40.81
2022-05-14T06:43:00,ata,21.59
2022-05-14T06:45:00,ata,43.21
2022-05-14T06:46:00,ata,19.19
2022-05-14T06:48:00,ata,43.21
2022-05-14T06:49:00,ata,21.59
2022-05-14T06:50:00,ata,21.59
2022-05-14T06:52:00,ata,40.81
2022-05-14T06:53:00,ata,19.19
2022-05-14T06:55:00,ata,40.81
2022-05-14T06:57:00,ata,43.21
2022-05-14T06:58:00,ata,19.19
2022-05-14T07:00:00,ata,40.81
2022-05-14T07:01:00,ata,21.59
2022-05-14T07:02:00,ata,21.59
2022-05-14T07:04:00,ata,40.81
2022-05-14T07:06:00,ata,43.18
2022-05-14T07:08:00,ata,52.82
2022-05-14T07:09:00,ata,21.59
2022-05-14T07:11:00,ata,45.59
2022-05-14T07:13:00,ata,57.60
2022-05-14T07:15:00,ata,67.21
2022-05-14T07:17:00,ata,64.80
2022-05-14T07:19:00,ata,45.59
2022-05-14T07:21:00,ata,48.02
2022-05-14T07:22:00,ata,24.02
2022-05-14T07:24:00,ata,45.59
2022-05-14T07:26:00,ata,45.59
2022-05-14T07:27:00,ata,24.02
2022-05-14T07:29:00,ata,45.59
2022-05-14T07:31:00,ata,45.59
2022-05-14T07:32:00,ata,21.62
2022-05-14T07:34:00,ata,40.78
2022-05-14T07:36:00,ata,47.99
2022-05-14T07:37:00,ata,21.62
2022-05-14T07:39:00,ata,43.18
2022-05-14T07:41:00,ata,43.18
2022-05-14T07:43:00,ata,50.45
2022-05-14T07:44:00,ata,21.56
2022-05-14T07:46:00,ata,43.24
2022-05-14T07:48:00,ata,55.20
2022-05-14T07:50:00,ata,45.59
2022-05-14T07:52:00,ata,47.99
2022-05-14T07:54:00,ata,47.99
2022-05-14T07:56:00,ata,52.79
2022-05-14T07:58:00,ata,60.00
2022-05-14T07:59:00,ata,26.43
2022-05-14T08:01:00,ata,52.79
2022-05-14T08:03:00,ata,52.79
2022-05-14T08:05:00,ata,52.79
2022-05-14T08:07:00,ata,52.79
2022-05-14T08:09:00,ata,50.45
2022-05-14T08:11:00,ata,45.59
2022-05-14T08:13:00,ata,47.99
2022-05-14T08:15:00,ata,43.18
2022-05-14T08:16:00,ata,21.62
2022-05-14T08:18:00,ata,47.99
2022-05-14T08:20:00,ata,47.99
2022-05-14T08:22:00,ata,43.24
2022-05-14T08:24:00,ata,47.99
2022-05-14T08:26:00,ata,43.18
2022-05-14T08:27:00,ata,24.02
2022-05-14T08:29:00,ata,45.59
2022-05-14T08:31:00,ata,57.60
2022-05-14T08:33:00,ata,76.82
2022-05-14T08:35:00,ata,79.16
2022-05-14T08:36:00,ata,28.83
2022-05-14T08:38:00,ata,52.79
2022-05-14T08:40:00,ata,55.20
2022-05-14T08:42:00,ata,64.80
2022-05-14T08:44:00,ata,76.82
2022-05-14T08:46:00,ata,79.16
2022-05-14T08:47:00,ata,31.23
2022-05-14T08:48:00,ata,33.57
2022-05-14T08:50:00,ata,74.41
2022-05-14T08:51:00,ata,31.23
2022-05-14T08:53:00,ata,69.55
2022-05-14T08:54:00,ata,33.63
2022-05-14T08:56:00,ata,72.01
2022-05-14T08:57:00,ata,21.56
2022-05-14T08:59:00,ata,55.20
2022-05-14T09:01:00,ata,45.64
2022-05-14T09:03:00,ata,50.39
2022-05-14T09:04:00,ata,23.96
2022-05-14T09:06:00,ata,48.05
2022-05-14T09:07:00,ata,23.96
2022-05-14T09:09:00,ata,45.59
2022-05-14T09:11:00,ata,48.05
2022-05-14T09:12:00,ata,23.96
2022-05-14T09:14:00,ata,50.39
2022-05-14T09:15:00,ata,26.43
2022-05-14T09:16:00,ata,28.77
2022-05-14T09:18:00,ata,57.60
2022-05-14T09:20:00,ata,55.25
2022-05-14T09:22:00,ata,52.79
2022-05-14T09:24:00,ata,55.20
2022-05-14T09:25:00,ata,26.37
2022-05-14T09:27:00,ata,55.20
2022-05-14T09:28:00,ata,26.43
2022-05-14T09:30:00,ata,60.00
2022-05-14T09:32:00,ata,52.79
2022-05-14T09:34:00,ata,47.99
2022-05-14T09:35:00,ata,24.02
2022-05-14T09:37:00,ata,47.99
2022-05-14T09:39:00,ata,57.60
2022-05-14T09:41:00,ata,45.59
2022-05-14T09:43:00,ata,50.45
2022-05-14T09:45:00,ata,45.59
2022-05-14T09:46:00,ata,23.96
2022-05-14T09:48:00,ata,48.05
2022-05-14T09:50:00,ata,45.59
2022-05-14T09:52:00,ata,50.39
2022-05-14T09:54:00,ata,45.59
2022-05-14T09:55:00,ata,24.02
2022-05-14T09:57:00,ata,60.00
2022-05-14T09:59:00,ata,57.60
2022-05-14T10:00:00,ata,31.17
2022-05-14T10:02:00,ata,52.79
2022-05-14T10:04:00,ata,60.00
2022-05-14T10:06:00,ata,64.80
2022-05-14T10:08:00,ata,79.22
2022-05-14T10:09:00,ata,40.78
2022-05-14T10:11:00,ata,81.62
2022-05-14T10:12:00,ata,33.57
2022-05-14T10:14:00,ata,55.25
2022-05-14T10:15:00,ata,23.96
2022-05-14T10:17:00,ata,57.60
2022-05-14T10:19:00,ata,47.99
2022-05-14T10:21:00,ata,55.20
2022-05-14T10:23:00,ata,72.01
2022-05-14T10:24:00,ata,36.04
2022-05-14T10:26:00,ata,67.21
2022-05-14T10:27:00,ata,35.98
2022-05-14T10:29:00,ata,55.20
2022-05-14T10:31:00,ata,47.99
2022-05-14T10:33:00,ata,62.40
2022-05-14T10:35:00,ata,69.61
2022-05-14T10:37:00,ata,67.21
2022-05-14T10:39:00,ata,45.59
2022-05-14T10:41:00,ata,52.79
2022-05-14T10:43:00,ata,69.61
2022-05-14T10:44:00,ata,28.83
2022-05-14T10:46:00,ata,67.15
2022-05-14T10:48:00,ata,55.25
2022-05-14T10:49:00,ata,28.77
2022-05-14T10:51:00,ata,55.20
2022-05-14T10:53:00,ata,55.20
2022-05-14T10:54:00,ata,26.43
2022-05-14T10:56:00,ata,55.20
2022-05-14T10:58:00,ata,45.59
2022-05-14T11:00:00,ata,45.59
2022-05-14T11:02:00,ata,50.45
2022-05-14T11:03:00,ata,33.57
2022-05-14T11:05:00,ata,60.00
2022-05-14T11:07:00,ata,69.61
2022-05-14T11:08:00,ata,35.98
2022-05-14T11:10:00,ata,74.41
2022-05-14T11:11:00,ata,35.98
2022-05-14T11:13:00,ata,55.20
2022-05-14T11:15:00,ata,52.85
2022-05-14T11:17:00,ata,57.60
2022-05-14T11:18:00,ata,26.37
2022-05-14T11:20:00,ata,60.00
2022-05-14T11:22:00,ata,55.20
2022-05-14T11:24:00,ata,52.79
2022-05-14T11:26:00,ata,52.79
2022-05-14T11:28:00,ata,64.80
2022-05-14T11:29:00,ata,36.04
2022-05-14T11:31:00,ata,60.00
2022-05-14T11:33:00,ata,62.40
2022-05-14T11:35:00,ata,62.40
2022-05-14T11:37:00,ata,62.40
2022-05-14T11:39:00,ata,57.60
2022-05-14T11:41:00,ata,60.00
2022-05-14T11:42:00,ata,28.77
2022-05-14T11:44:00,ata,52.79
2022-05-14T11:45:00,ata,31.23
2022-05-14T11:47:00,ata,52.79
2022-05-14T11:48:00,ata,26.43
2022-05-14T11:49:00,ata,23.96
2022-05-14T11:51:00,ata,52.79
2022-05-14T11:53:00,ata,47.99
2022-05-14T11:55:00,ata,57.60
2022-05-14T11:57:00,ata,55.25
2022-05-14T11:58:00,ata,26.37
2022-05-14T12:00:00,ata,50.39
2022-05-14T12:01:00,ata,33.63
2022-05-14T12:03:00,ata,47.99
2022-05-14T12:05:00,ata,50.39
2022-05-14T12:07:00,ata,55.20
2022-05-14T12:09:00,ata,74.41
2022-05-14T12:11:00,ata,52.79
2022-05-14T12:13:00,ata,52.79
2022-05-14T12:15:00,ata,60.00
2022-05-14T12:17:00,ata,79.22
2022-05-14T12:19:00,ata,57.60
2022-05-14T12:20:00,ata,33.57
2022-05-14T12:22:00,ata,57.60
2022-05-14T12:23:00,ata,33.63
2022-05-14T12:25:00,ata,76.82
2022-05-14T12:27:00,ata,79.16
2022-05-14T12:29:00,ata,60.00
2022-05-14T12:31:00,ata,47.99
2022-05-14T12:33:00,ata,48.05
2022-05-14T12:35:00,ata,50.39
2022-05-14T12:36:00,ata,50.39
2022-05-14T12:37:00,ata,55.20
2022-05-14T12:39:00,ata,50.39
2022-05-14T12:40:00,ata,24.02
2022-05-14T12:42:00,ata,47.99
2022-05-14T12:43:00,ata,23.96
2022-05-14T12:45:00,ata,48.05
2022-05-14T12:47:00,ata,47.99
2022-05-14T12:49:00,ata,47.99
2022-05-14T12:51:00,ata,47.99
2022-05-14T12:53:00,ata,50.39
2022-05-14T12:55:00,ata,48.05
2022-05-14T12:56:00,ata,26.37
2022-05-14T12:58:00,ata,64.80
2022-05-14T13:00:00,ata,79.22
2022-05-14T13:01:00,ata,43.18
2022-05-14T13:02:00,ata,52.79
2022-05-14T13:05:00,ata,43.24
2022-05-14T13:07:00,ata,83.96
2022-05-14T13:09:00,ata,81.62
2022-05-14T13:11:00,ata,83.96
2022-05-14T13:13:00,ata,62.40
2022-05-14T13:15:00,ata,60.00
2022-05-14T13:17:00,ata,55.20
2022-05-14T13:19:00,ata,50.45
2022-05-14T13:21:00,ata,50.39
2022-05-14T13:23:00,ata,47.99
2022-05-14T13:25:00,ata,50.39
2022-05-14T13:27:00,ata,50.39
2022-05-14T13:28:00,ata,26.43
2022-05-14T13:30:00,ata,55.20
2022-05-14T13:32:00,ata,62.40
2022-05-14T13:33:00,ata,24.02
2022-05-14T13:35:00,ata,50.39
2022-05-14T13:37:00,ata,62.40
2022-05-14T13:39:00,ata,60.00
2022-05-14T13:41:00,ata,52.79
2022-05-14T13:43:00,ata,60.00
2022-05-14T13:44:00,ata,23.96
2022-05-14T13:46:00,ata,57.60
2022-05-14T13:47:00,ata,26.43
2022-05-14T13:49:00,ata,52.79
2022-05-14T13:51:00,ata,69.61
2022-05-14T13:53:00,ata,60.00
2022-05-14T13:54:00,ata,31.17
2022-05-14T13:55:00,ata,31.23
2022-05-14T13:57:00,ata,60.00
2022-05-14T13:59:00,ata,60.00
2022-05-14T14:00:00,ata,31.17
2022-05-14T14:02:00,ata,57.60
2022-05-14T14:03:00,ata,26.43
2022-05-14T14:05:00,ata,55.20
2022-05-14T14:07:00,ata,47.99
2022-05-14T14:08:00,ata,24.02
2022-05-14T14:10:00,ata,50.39
2022-05-14T14:12:00,ata,67.21
2022-05-14T14:14:00,ata,67.21
2022-05-14T14:16:00,ata,69.61
2022-05-14T14:18:00,ata,47.99
2022-05-14T14:20:00,ata,47.99
2022-05-14T14:22:00,ata,55.20
2022-05-14T14:23:00,ata,24.02
2022-05-14T14:24:00,ata,28.77
2022-05-14T14:26:00,ata,47.99
2022-05-14T14:28:00,ata,50.45
2022-05-14T14:29:00,ata,23.96
2022-05-14T14:31:00,ata,47.99
2022-05-14T14:32:00,ata,24.02
2022-05-14T14:34:00,ata,50.39
2022-05-14T14:36:00,ata,50.39
2022-05-14T14:38:00,ata,52.79
2022-05-14T14:40:00,ata,60.00
2022-05-14T14:41:00,ata,28.83
2022-05-14T14:43:00,ata,62.40
2022-05-14T14:44:00,ata,28.77
2022-05-14T14:46:00,ata,60.00
2022-05-14T14:48:00,ata,57.60
2022-05-14T14:49:00,ata,31.23
2022-05-14T14:51:00,ata,60.00
2022-05-14T14:53:00,ata,55.20
2022-05-14T14:55:00,ata,55.20
2022-05-14T14:57:00,ata,47.99
2022-05-14T14:59:00,ata,52.79
2022-05-14T15:01:00,ata,48.05
2022-05-14T15:03:00,ata,50.39
2022-05-14T15:05:00,ata,55.20
2022-05-14T15:07:00,ata,52.79
2022-05-14T15:09:00,ata,50.39
2022-05-14T15:11:00,ata,50.39
2022-05-14T15:12:00,ata,21.62
2022-05-14T15:14:00,ata,64.80
2022-05-14T15:15:00,ata,23.96
2022-05-14T15:17:00,ata,50.45
2022-05-14T15:19:00,ata,60.00
2022-05-14T15:20:00,ata,23.96
2022-05-14T15:22:00,ata,52.79
2022-05-14T15:24:00,ata,67.21
2022-05-14T15:26:00,ata,64.80
2022-05-14T15:28:00,ata,67.21
2022-05-14T15:29:00,ata,35.98
2022-05-14T15:31:00,ata,69.61
2022-05-14T15:32:00,ata,31.23
2022-05-14T15:34:00,ata,64.80
2022-05-14T15:36:00,ata,64.80
2022-05-14T15:38:00,ata,60.00
2022-05-14T15:40:00,ata,55.20
2022-05-14T15:41:00,ata,26.37
2022-05-14T15:43:00,ata,55.20
2022-05-14T15:44:00,ata,26.43
2022-05-14T15:46:00,ata,55.20
2022-05-14T15:48:00,ata,52.79
2022-05-14T15:50:00,ata,55.20
2022-05-14T15:52:00,ata,67.21
2022-05-14T15:53:00,ata,40.78
2022-05-14T15:55:00,ata,79.22
2022-05-14T15:57:00,ata,76.82
2022-05-14T15:59:00,ata,67.21
2022-05-14T16:01:00,ata,52.79
2022-05-14T16:03:00,ata,60.00
2022-05-14T16:05:00,ata,67.21
2022-05-14T16:07:00,ata,62.40
2022-05-14T16:09:00,ata,69.55
2022-05-14T16:11:00,ata,67.21
2022-05-14T16:12:00,ata,33.63
2022-05-14T16:14:00,ata,69.61
2022-05-14T16:16:00,ata,64.75
2022-05-14T16:17:00,ata,31.23
2022-05-14T16:19:00,ata,67.21
2022-05-14T16:21:00,ata,67.21
2022-05-14T16:23:00,ata,72.01
2022-05-14T16:25:00,ata,69.55
2022-05-14T16:27:00,ata,55.20
2022-05-14T16:29:00,ata,50.45
2022-05-14T16:30:00,ata,28.77
2022-05-14T16:32:00,ata,55.20
2022-05-14T16:34:00,ata,50.39
2022-05-14T16:36:00,ata,55.20
2022-05-14T16:38:00,ata,50.45
2022-05-14T16:40:00,ata,50.39
2022-05-14T16:42:00,ata,50.39
2022-05-14T16:43:00,ata,33.57
2022-05-14T16:45:00,ata,50.45
2022-05-14T16:47:00,ata,50.39
2022-05-14T16:49:00,ata,52.79
2022-05-14T16:51:00,ata,67.21
2022-05-14T16:52:00,ata,28.77
2022-05-14T16:54:00,ata,64.80
2022-05-14T16:56:00,ata,64.80
2022-05-14T16:58:00,ata,79.22
2022-05-14T16:59:00,ata,43.18
2022-05-14T17:01:00,ata,86.43
2022-05-14T17:03:00,ata,83.96
2022-05-14T17:05:00,ata,84.02
2022-05-14T17:07:00,ata,67.21
2022-05-14T17:09:00,ata,67.21
2022-05-14T17:11:00,ata,62.34
2022-05-14T17:12:00,ata,26.43
2022-05-14T17:14:00,ata,47.99
2022-05-14T17:15:00,ata,33.63
2022-05-14T17:17:00,ata,60.00
2022-05-14T17:19:00,ata,50.39
2022-05-14T17:21:00,ata,52.79
2022-05-14T17:23:00,ata,47.99
2022-05-14T17:24:00,ata,24.02
2022-05-14T17:26:00,ata,60.00
2022-05-14T17:28:00,ata,55.20
2022-05-14T17:30:00,ata,55.20
2022-05-14T17:32:00,ata,57.60
2022-05-14T17:33:00,ata,24.02
2022-05-14T17:35:00,ata,52.79
2022-05-14T17:37:00,ata,67.21
2022-05-14T17:38:00,ata,33.57
2022-05-14T17:40:00,ata,57.60
2022-05-14T17:42:00,ata,55.20
2022-05-14T17:44:00,ata,60.00
2022-05-14T17:46:00,ata,64.80
2022-05-14T17:48:00,ata,62.40
2022-05-14T17:49:00,ata,31.17
2022-05-14T17:51:00,ata,72.01
2022-05-14T17:52:00,ata,31.23
2022-05-14T17:54:00,ata,60.00
2022-05-14T17:56:00,ata,57.60
2022-05-14T17:57:00,ata,26.37
2022-05-14T17:59:00,ata,50.45
2022-05-14T18:01:00,ata,55.20
2022-05-14T18:02:00,ata,33.57
2022-05-14T18:04:00,ata,62.40
2022-05-14T18:06:00,ata,52.79
2022-05-14T18:08:00,ata,62.40
2022-05-14T18:10:00,ata,72.01
2022-05-14T18:12:00,ata,55.20
2022-05-14T18:14:00,ata,55.20
2022-05-14T18:15:00,ata,28.83
2022-05-14T18:17:00,ata,60.00
2022-05-14T18:19:00,ata,52.79
2022-05-14T18:20:00,ata,28.77
2022-05-14T18:22:00,ata,69.61
2022-05-14T18:24:00,ata,74.41
2022-05-14T18:26:00,ata,76.82
2022-05-14T18:28:00,ata,52.79
2022-05-14T18:30:00,ata,60.00
2022-05-14T18:31:00,ata,26.37
2022-05-14T18:33:00,ata,55.20
2022-05-14T18:35:00,ata,57.60
2022-05-14T18:36:00,ata,26.43
2022-05-14T18:38:00,ata,55.20
2022-05-14T18:40:00,ata,52.79
2022-05-14T18:41:00,ata,28.83
2022-05-14T18:43:00,ata,64.80
2022-05-14T18:45:00,ata,57.60
2022-05-14T18:47:00,ata,57.60
2022-05-14T18:49:00,ata,57.60
2022-05-14T18:50:00,ata,28.77
2022-05-14T18:52:00,ata,55.20
2022-05-14T18:53:00,ata,28.83
2022-05-14T18:54:00,ata,28.77
2022-05-14T18:56:00,ata,62.40
2022-05-14T18:57:00,ata,38.44
2022-05-14T18:58:00,ata,33.57
2022-05-14T19:00:00,ata,67.21
2022-05-14T19:02:00,ata,84.02
2022-05-14T19:03:00,ata,47.99
2022-05-14T19:05:00,ata,81.56
2022-05-14T19:07:00,ata,84.02
2022-05-14T19:09:00,ata,79.22
2022-05-14T19:11:00,ata,76.76
2022-05-14T19:13:00,ata,55.20
2022-05-14T19:14:00,ata,26.43
2022-05-14T19:16:00,ata,55.20
2022-05-14T19:18:00,ata,57.60
2022-05-14T19:20:00,ata,67.21
2022-05-14T19:22:00,ata,55.20
2022-05-14T19:23:00,ata,31.23
2022-05-14T19:24:00,ata,38.38
2022-05-14T19:26:00,ata,55.20
2022-05-14T19:27:00,ata,28.83
2022-05-14T19:29:00,ata,79.16
2022-05-14T19:31:00,ata,84.02
2022-05-14T19:33:00,ata,76.82
2022-05-14T19:35:00,ata,67.15
2022-05-14T19:37:00,ata,72.01
2022-05-14T19:38:00,ata,31.23
2022-05-14T19:40:00,ata,52.79
2022-05-14T19:42:00,ata,60.00
2022-05-14T19:44:00,ata,52.79
2022-05-14T19:46:00,ata,62.40
2022-05-14T19:48:00,ata,52.79
2022-05-14T19:50:00,ata,55.20
2022-05-14T19:52:00,ata,52.79
2022-05-14T19:53:00,ata,26.43
2022-05-14T19:55:00,ata,55.20
2022-05-14T19:58:00,ata,81.56
2022-05-14T20:00:00,ata,55.25
2022-05-14T20:02:00,ata,62.40
2022-05-14T20:04:00,ata,52.79
2022-05-14T20:06:00,ata,60.00
2022-05-14T20:08:00,ata,55.20
2022-05-14T20:10:00,ata,52.79
2022-05-14T20:12:00,ata,52.79
