#datetime,building,power
2022-03-07T00:00:00,pkn,1.20
2022-03-07T00:02:00,pkn,8.40
2022-03-07T00:03:00,pkn,3.60
2022-03-07T00:04:00,pkn,1.20
2022-03-07T00:05:00,pkn,8.40
2022-03-07T00:06:00,pkn,2.40
2022-03-07T00:07:00,pkn,10.80
2022-03-07T00:09:00,pkn,9.60
2022-03-07T00:11:00,pkn,12.00
2022-03-07T00:12:00,pkn,4.80
2022-03-07T00:14:00,pkn,9.60
2022-03-07T00:16:00,pkn,8.40
2022-03-07T00:18:00,pkn,1.20
2022-03-07T00:19:00,pkn,1.20
2022-03-07T00:21:00,pkn,1.20
2022-03-07T00:23:00,pkn,1.20
2022-03-07T00:24:00,pkn,1.20
2022-03-07T00:26:00,pkn,1.20
2022-03-07T00:27:00,pkn,1.20
2022-03-07T00:29:00,pkn,1.20
2022-03-07T00:30:00,pkn,6.00
2022-03-07T00:32:00,pkn,8.40
2022-03-07T00:33:00,pkn,4.80
2022-03-07T00:35:00,pkn,8.40
2022-03-07T00:37:00,pkn,10.80
2022-03-07T00:39:00,pkn,8.40
2022-03-07T00:42:00,pkn,2.40
2022-03-07T00:44:00,pkn,2.40
2022-03-07T00:46:00,pkn,1.20
2022-03-07T00:48:00,pkn,2.40
2022-03-07T00:50:00,pkn,1.20
2022-03-07T00:52:00,pkn,1.20
2022-03-07T00:54:00,pkn,2.40
2022-03-07T00:56:00,pkn,9.60
2022-03-07T00:58:00,pkn,8.40
2022-03-07T00:59:00,pkn,1.20
2022-03-07T01:00:00,pkn,8.40
2022-03-07T01:02:00,pkn,9.60
2022-03-07T01:04:00,pkn,2.40
2022-03-07T01:05:00,pkn,1.20
2022-03-07T01:07:00,pkn,1.20
2022-03-07T01:09:00,pkn,1.20
2022-03-07T01:11:00,pkn,1.20
2022-03-07T01:14:00,pkn,1.20
2022-03-07T01:16:00,pkn,1.20
2022-03-07T01:17:00,pkn,1.20
2022-03-07T01:19:00,pkn,1.20
2022-03-07T01:21:00,pkn,1.20
2022-03-07T01:23:00,pkn,9.60
2022-03-07T01:25:00,pkn,1.20
2022-03-07T01:26:00,pkn,8.40
2022-03-07T01:27:00,pkn,8.40
2022-03-07T01:28:00,pkn,3.60
2022-03-07T01:30:00,pkn,1.20
2022-03-07T01:32:00,pkn,1.20
2022-03-07T01:33:00,pkn,1.20
2022-03-07T01:35:00,pkn,1.20
2022-03-07T01:39:00,pkn,1.20
2022-03-07T01:41:00,pkn,2.40
2022-03-07T01:44:00,pkn,1.20
2022-03-07T01:46:00,pkn,1.20
2022-03-07T01:48:00,pkn,1.20
2022-03-07T01:49:00,pkn,2.40
2022-03-07T01:50:00,pkn,1.20
2022-03-07T01:51:00,pkn,7.20
2022-03-07T01:53:00,pkn,9.60
2022-03-07T01:54:00,pkn,6.00
2022-03-07T01:57:00,pkn,7.20
2022-03-07T01:58:00,pkn,1.20
2022-03-07T02:00:00,pkn,1.20
2022-03-07T02:02:00,pkn,1.20
2022-03-07T02:05:00,pkn,1.20
2022-03-07T02:07:00,pkn,1.20
2022-03-07T02:08:00,pkn,1.20
2022-03-07T02:11:00,pkn,1.20
2022-03-07T02:13:00,pkn,1.20
2022-03-07T02:14:00,pkn,1.20
2022-03-07T02:18:00,pkn,1.20
2022-03-07T02:20:00,pkn,1.20
2022-03-07T02:21:00,pkn,1.20
2022-03-07T02:22:00,pkn,8.40
2022-03-07T02:24:00,pkn,8.40
2022-03-07T02:25:00,pkn,4.80
2022-03-07T02:27:00,pkn,1.20
2022-03-07T02:28:00,pkn,8.40
2022-03-07T02:29:00,pkn,2.40
2022-03-07T02:30:00,pkn,1.20
2022-03-07T02:33:00,pkn,1.20
2022-03-07T02:35:00,pkn,1.20
2022-03-07T02:38:00,pkn,1.20
2022-03-07T02:39:00,pkn,1.20
2022-03-07T02:41:00,pkn,1.20
2022-03-07T02:43:00,pkn,1.20
2022-03-07T02:45:00,pkn,2.40
2022-03-07T02:47:00,pkn,1.20
2022-03-07T02:49:00,pkn,2.40
2022-03-07T02:50:00,pkn,1.20
2022-03-07T02:52:00,pkn,1.20
2022-03-07T02:54:00,pkn,1.20
2022-03-07T02:56:00,pkn,2.40
2022-03-07T02:57:00,pkn,6.00
2022-03-07T02:58:00,pkn,3.60
2022-03-07T02:59:00,pkn,9.60
2022-03-07T03:01:00,pkn,1.20
2022-03-07T03:02:00,pkn,8.40
2022-03-07T03:03:00,pkn,2.40
2022-03-07T03:06:00,pkn,1.20
2022-03-07T03:08:00,pkn,1.20
2022-03-07T03:09:00,pkn,1.20
2022-03-07T03:11:00,pkn,1.20
2022-03-07T03:14:00,pkn,2.40
2022-03-07T03:16:00,pkn,1.20
2022-03-07T03:18:00,pkn,1.20
2022-03-07T03:21:00,pkn,2.40
2022-03-07T03:22:00,pkn,2.40
2022-03-07T03:23:00,pkn,1.20
2022-03-07T03:25:00,pkn,1.20
2022-03-07T03:27:00,pkn,1.20
2022-03-07T03:28:00,pkn,1.20
2022-03-07T03:30:00,pkn,1.20
2022-03-07T03:33:00,pkn,8.40
2022-03-07T03:35:00,pkn,7.20
2022-03-07T03:36:00,pkn,1.20
2022-03-07T03:37:00,pkn,8.40
2022-03-07T03:38:00,pkn,1.20
2022-03-07T03:39:00,pkn,7.20
2022-03-07T03:41:00,pkn,1.20
2022-03-07T03:43:00,pkn,1.20
2022-03-07T03:46:00,pkn,1.20
2022-03-07T03:48:00,pkn,1.20
2022-03-07T03:50:00,pkn,1.20
2022-03-07T03:54:00,pkn,2.40
2022-03-07T03:57:00,pkn,1.20
2022-03-07T03:58:00,pkn,1.20
2022-03-07T04:00:00,pkn,1.20
2022-03-07T04:02:00,pkn,1.20
2022-03-07T04:06:00,pkn,1.20
2022-03-07T04:08:00,pkn,1.20
2022-03-07T04:10:00,pkn,1.20
2022-03-07T04:12:00,pkn,4.80
2022-03-07T04:14:00,pkn,9.60
2022-03-07T04:16:00,pkn,9.60
2022-03-07T04:17:00,pkn,3.60
2022-03-07T04:19:00,pkn,2.40
2022-03-07T04:20:00,pkn,1.20
2022-03-07T04:22:00,pkn,1.20
2022-03-07T04:25:00,pkn,1.20
2022-03-07T04:27:00,pkn,1.20
2022-03-07T04:28:00,pkn,1.20
2022-03-07T04:30:00,pkn,1.20
2022-03-07T04:33:00,pkn,1.20
2022-03-07T04:35:00,pkn,2.40
2022-03-07T04:37:00,pkn,1.20
2022-03-07T04:39:00,pkn,1.20
2022-03-07T04:41:00,pkn,1.20
2022-03-07T04:43:00,pkn,1.20
2022-03-07T04:45:00,pkn,1.20
2022-03-07T04:47:00,pkn,1.20
2022-03-07T04:49:00,pkn,1.20
2022-03-07T04:53:00,pkn,1.20
2022-03-07T04:55:00,pkn,1.20
2022-03-07T04:56:00,pkn,9.60
2022-03-07T04:58:00,pkn,9.60
2022-03-07T05:00:00,pkn,7.20
2022-03-07T05:01:00,pkn,2.40
2022-03-07T05:03:00,pkn,1.20
2022-03-07T05:05:00,pkn,1.20
2022-03-07T05:08:00,pkn,1.20
2022-03-07T05:09:00,pkn,1.20
2022-03-07T05:12:00,pkn,1.20
2022-03-07T05:14:00,pkn,1.20
2022-03-07T05:17:00,pkn,1.20
2022-03-07T05:19:00,pkn,1.20
2022-03-07T05:22:00,pkn,1.20
2022-03-07T05:23:00,pkn,1.20
2022-03-07T05:25:00,pkn,1.20
2022-03-07T05:27:00,pkn,1.20
2022-03-07T05:30:00,pkn,1.20
2022-03-07T05:32:00,pkn,1.20
2022-03-07T05:34:00,pkn,1.20
2022-03-07T05:36:00,pkn,1.20
2022-03-07T05:37:00,pkn,1.20
2022-03-07T05:38:00,pkn,1.20
2022-03-07T05:40:00,pkn,1.20
2022-03-07T05:42:00,pkn,1.20
2022-03-07T05:43:00,pkn,3.60
2022-03-07T05:44:00,pkn,6.00
2022-03-07T05:46:00,pkn,9.60
2022-03-07T05:48:00,pkn,8.40
2022-03-07T05:50:00,pkn,2.40
2022-03-07T05:52:00,pkn,1.20
2022-03-07T05:54:00,pkn,1.20
2022-03-07T05:55:00,pkn,1.20
2022-03-07T05:57:00,pkn,1.20
2022-03-07T05:59:00,pkn,1.20
2022-03-07T06:01:00,pkn,1.20
2022-03-07T06:03:00,pkn,1.20
2022-03-07T06:05:00,pkn,1.20
2022-03-07T06:09:00,pkn,1.20
2022-03-07T06:11:00,pkn,1.20
2022-03-07T06:12:00,pkn,1.20
2022-03-07T06:14:00,pkn,1.20
2022-03-07T06:16:00,pkn,1.20
2022-03-07T06:18:00,pkn,1.20
2022-03-07T06:21:00,pkn,1.20
2022-03-07T06:23:00,pkn,1.20
2022-03-07T06:26:00,pkn,1.20
2022-03-07T06:28:00,pkn,1.20
2022-03-07T06:32:00,pkn,2.40
2022-03-07T06:34:00,pkn,1.20
2022-03-07T06:36:00,pkn,1.20
2022-03-07T06:38:00,pkn,7.20
2022-03-07T06:40:00,pkn,9.60
2022-03-07T06:41:00,pkn,4.80
2022-03-07T06:43:00,pkn,4.80
2022-03-07T06:45:00,pkn,1.20
2022-03-07T06:47:00,pkn,1.20
2022-03-07T06:49:00,pkn,1.20
2022-03-07T06:52:00,pkn,2.40
2022-03-07T06:56:00,pkn,1.20
2022-03-07T06:58:00,pkn,1.20
2022-03-07T07:00:00,pkn,1.20
2022-03-07T07:01:00,pkn,1.20
2022-03-07T07:03:00,pkn,1.20
2022-03-07T07:06:00,pkn,1.20
2022-03-07T07:07:00,pkn,1.20
2022-03-07T07:09:00,pkn,1.20
2022-03-07T07:12:00,pkn,1.20
2022-03-07T07:14:00,pkn,1.20
2022-03-07T07:16:00,pkn,1.20
2022-03-07T07:18:00,pkn,1.20
2022-03-07T07:19:00,pkn,1.20
2022-03-07T07:22:00,pkn,9.60
2022-03-07T07:24:00,pkn,8.40
2022-03-07T07:25:00,pkn,1.20
2022-03-07T07:26:00,pkn,8.40
2022-03-07T07:28:00,pkn,9.60
2022-03-07T07:30:00,pkn,8.40
2022-03-07T07:31:00,pkn,4.80
2022-03-07T07:33:00,pkn,8.40
2022-03-07T07:35:00,pkn,9.60
2022-03-07T07:36:00,pkn,4.80
2022-03-07T07:37:00,pkn,1.20
2022-03-07T07:38:00,pkn,7.20
2022-03-07T07:39:00,pkn,1.20
2022-03-07T07:40:00,pkn,9.60
2022-03-07T07:42:00,pkn,2.40
2022-03-07T07:46:00,pkn,1.20
2022-03-07T07:48:00,pkn,1.20
2022-03-07T07:50:00,pkn,1.20
2022-03-07T07:52:00,pkn,3.60
2022-03-07T07:53:00,pkn,6.00
2022-03-07T07:55:00,pkn,9.60
2022-03-07T07:57:00,pkn,8.40
2022-03-07T07:58:00,pkn,4.80
2022-03-07T08:00:00,pkn,8.40
2022-03-07T08:02:00,pkn,9.60
2022-03-07T08:03:00,pkn,3.60
2022-03-07T08:05:00,pkn,9.60
2022-03-07T08:07:00,pkn,9.60
2022-03-07T08:09:00,pkn,7.20
2022-03-07T08:11:00,pkn,1.20
2022-03-07T08:14:00,pkn,1.20
2022-03-07T08:16:00,pkn,1.20
2022-03-07T08:17:00,pkn,2.40
2022-03-07T08:18:00,pkn,3.60
2022-03-07T08:20:00,pkn,10.80
2022-03-07T08:21:00,pkn,3.60
2022-03-07T08:22:00,pkn,6.00
2022-03-07T08:24:00,pkn,8.40
2022-03-07T08:26:00,pkn,9.60
2022-03-07T08:27:00,pkn,3.60
2022-03-07T08:28:00,pkn,1.20
2022-03-07T08:29:00,pkn,9.60
2022-03-07T08:31:00,pkn,9.60
2022-03-07T08:32:00,pkn,3.60
2022-03-07T08:34:00,pkn,9.60
2022-03-07T08:36:00,pkn,7.20
2022-03-07T08:38:00,pkn,1.20
2022-03-07T08:41:00,pkn,2.40
2022-03-07T08:43:00,pkn,1.20
2022-03-07T08:45:00,pkn,1.20
2022-03-07T08:48:00,pkn,2.40
2022-03-07T08:50:00,pkn,2.40
2022-03-07T08:52:00,pkn,9.60
2022-03-07T08:53:00,pkn,4.80
2022-03-07T08:55:00,pkn,8.40
2022-03-07T08:57:00,pkn,10.80
2022-03-07T08:58:00,pkn,3.60
2022-03-07T09:00:00,pkn,10.80
2022-03-07T09:02:00,pkn,9.60
2022-03-07T09:04:00,pkn,8.40
2022-03-07T09:06:00,pkn,9.60
2022-03-07T09:08:00,pkn,6.00
2022-03-07T09:11:00,pkn,2.40
2022-03-07T09:14:00,pkn,2.40
2022-03-07T09:16:00,pkn,1.20
2022-03-07T09:18:00,pkn,1.20
2022-03-07T09:21:00,pkn,7.20
2022-03-07T09:22:00,pkn,4.80
2022-03-07T09:23:00,pkn,1.20
2022-03-07T09:24:00,pkn,9.60
2022-03-07T09:26:00,pkn,8.40
2022-03-07T09:28:00,pkn,8.40
2022-03-07T09:29:00,pkn,1.20
2022-03-07T09:30:00,pkn,3.60
2022-03-07T09:32:00,pkn,1.20
2022-03-07T09:35:00,pkn,1.20
2022-03-07T09:37:00,pkn,7.20
2022-03-07T09:38:00,pkn,3.60
2022-03-07T09:40:00,pkn,8.40
2022-03-07T09:41:00,pkn,3.60
2022-03-07T09:43:00,pkn,7.20
2022-03-07T09:44:00,pkn,4.80
2022-03-07T09:46:00,pkn,13.20
2022-03-07T09:47:00,pkn,3.60
2022-03-07T09:48:00,pkn,3.60
2022-03-07T09:49:00,pkn,8.40
2022-03-07T09:50:00,pkn,7.20
2022-03-07T09:52:00,pkn,6.00
2022-03-07T09:54:00,pkn,2.40
2022-03-07T09:56:00,pkn,1.20
2022-03-07T09:58:00,pkn,1.20
2022-03-07T10:00:00,pkn,2.40
2022-03-07T10:01:00,pkn,1.20
2022-03-07T10:03:00,pkn,2.40
2022-03-07T10:04:00,pkn,1.20
2022-03-07T10:05:00,pkn,8.40
2022-03-07T10:07:00,pkn,3.60
2022-03-07T10:08:00,pkn,12.00
2022-03-07T10:09:00,pkn,4.80
2022-03-07T10:11:00,pkn,10.80
2022-03-07T10:13:00,pkn,8.40
2022-03-07T10:14:00,pkn,2.40
2022-03-07T10:16:00,pkn,1.20
2022-03-07T10:18:00,pkn,2.40
2022-03-07T10:20:00,pkn,1.20
2022-03-07T10:21:00,pkn,1.20
2022-03-07T10:23:00,pkn,1.20
2022-03-07T10:24:00,pkn,1.20
2022-03-07T10:26:00,pkn,1.20
2022-03-07T10:27:00,pkn,1.20
2022-03-07T10:29:00,pkn,3.60
2022-03-07T10:30:00,pkn,6.00
2022-03-07T10:32:00,pkn,9.60
2022-03-07T10:33:00,pkn,4.80
2022-03-07T10:35:00,pkn,9.60
2022-03-07T10:37:00,pkn,3.60
2022-03-07T10:39:00,pkn,2.40
2022-03-07T10:42:00,pkn,1.20
2022-03-07T10:44:00,pkn,2.40
2022-03-07T10:46:00,pkn,2.40
2022-03-07T10:48:00,pkn,2.40
2022-03-07T10:49:00,pkn,2.40
2022-03-07T10:50:00,pkn,1.20
2022-03-07T10:52:00,pkn,2.40
2022-03-07T10:53:00,pkn,4.80
2022-03-07T10:55:00,pkn,10.80
2022-03-07T10:56:00,pkn,3.60
2022-03-07T10:57:00,pkn,3.60
2022-03-07T10:58:00,pkn,8.40
2022-03-07T10:59:00,pkn,2.40
2022-03-07T11:00:00,pkn,3.60
2022-03-07T11:01:00,pkn,3.60
2022-03-07T11:02:00,pkn,1.20
2022-03-07T11:04:00,pkn,2.40
2022-03-07T11:05:00,pkn,1.20
2022-03-07T11:07:00,pkn,3.60
2022-03-07T11:09:00,pkn,3.60
2022-03-07T11:10:00,pkn,1.20
2022-03-07T11:12:00,pkn,2.40
2022-03-07T11:14:00,pkn,9.60
2022-03-07T11:15:00,pkn,3.60
2022-03-07T11:16:00,pkn,12.00
2022-03-07T11:18:00,pkn,14.40
2022-03-07T11:20:00,pkn,14.40
2022-03-07T11:21:00,pkn,4.80
2022-03-07T11:23:00,pkn,12.00
2022-03-07T11:24:00,pkn,4.80
2022-03-07T11:25:00,pkn,6.00
2022-03-07T11:27:00,pkn,10.80
2022-03-07T11:28:00,pkn,1.20
2022-03-07T11:29:00,pkn,6.00
2022-03-07T11:30:00,pkn,2.40
2022-03-07T11:31:00,pkn,1.20
2022-03-07T11:33:00,pkn,3.60
2022-03-07T11:35:00,pkn,3.60
2022-03-07T11:37:00,pkn,3.60
2022-03-07T11:39:00,pkn,3.60
2022-03-07T11:41:00,pkn,4.80
2022-03-07T11:43:00,pkn,10.80
2022-03-07T11:44:00,pkn,6.00
2022-03-07T11:46:00,pkn,12.00
2022-03-07T11:48:00,pkn,10.80
2022-03-07T11:50:00,pkn,7.20
2022-03-07T11:52:00,pkn,3.60
2022-03-07T11:53:00,pkn,1.20
2022-03-07T11:54:00,pkn,1.20
2022-03-07T11:56:00,pkn,3.60
2022-03-07T11:57:00,pkn,1.20
2022-03-07T11:59:00,pkn,2.40
2022-03-07T12:00:00,pkn,2.40
2022-03-07T12:02:00,pkn,2.40
2022-03-07T12:04:00,pkn,4.80
2022-03-07T12:05:00,pkn,4.80
2022-03-07T12:07:00,pkn,10.80
2022-03-07T12:09:00,pkn,12.00
2022-03-07T12:10:00,pkn,4.80
2022-03-07T12:12:00,pkn,12.00
2022-03-07T12:14:00,pkn,7.20
2022-03-07T12:16:00,pkn,3.60
2022-03-07T12:17:00,pkn,1.20
2022-03-07T12:19:00,pkn,3.60
2022-03-07T12:21:00,pkn,3.60
2022-03-07T12:23:00,pkn,2.40
2022-03-07T12:25:00,pkn,4.80
2022-03-07T12:26:00,pkn,2.40
2022-03-07T12:28:00,pkn,6.00
2022-03-07T12:30:00,pkn,4.80
2022-03-07T12:32:00,pkn,8.40
2022-03-07T12:34:00,pkn,12.00
2022-03-07T12:36:00,pkn,12.00
2022-03-07T12:38:00,pkn,10.80
2022-03-07T12:40:00,pkn,7.20
2022-03-07T12:42:00,pkn,2.40
2022-03-07T12:44:00,pkn,3.60
2022-03-07T12:46:00,pkn,3.60
2022-03-07T12:47:00,pkn,1.20
2022-03-07T12:49:00,pkn,3.60
2022-03-07T12:50:00,pkn,2.40
2022-03-07T12:52:00,pkn,3.60
2022-03-07T12:54:00,pkn,2.40
2022-03-07T12:56:00,pkn,3.60
2022-03-07T12:58:00,pkn,7.20
2022-03-07T12:59:00,pkn,6.00
2022-03-07T13:01:00,pkn,12.00
2022-03-07T13:02:00,pkn,4.80
2022-03-07T13:03:00,pkn,6.00
2022-03-07T13:05:00,pkn,8.40
2022-03-07T13:07:00,pkn,3.60
2022-03-07T13:08:00,pkn,1.20
2022-03-07T13:10:00,pkn,3.60
2022-03-07T13:12:00,pkn,3.60
2022-03-07T13:13:00,pkn,1.20
2022-03-07T13:15:00,pkn,3.60
2022-03-07T13:17:00,pkn,2.40
2022-03-07T13:19:00,pkn,3.60
2022-03-07T13:20:00,pkn,2.40
2022-03-07T13:22:00,pkn,6.00
2022-03-07T13:23:00,pkn,2.40
2022-03-07T13:25:00,pkn,6.00
2022-03-07T13:27:00,pkn,12.00
2022-03-07T13:28:00,pkn,4.80
2022-03-07T13:30:00,pkn,12.00
2022-03-07T13:32:00,pkn,9.60
2022-03-07T13:34:00,pkn,4.80
2022-03-07T13:35:00,pkn,3.60
2022-03-07T13:36:00,pkn,1.20
2022-03-07T13:38:00,pkn,3.60
2022-03-07T13:40:00,pkn,3.60
2022-03-07T13:42:00,pkn,2.40
2022-03-07T13:44:00,pkn,3.60
2022-03-07T13:46:00,pkn,2.40
2022-03-07T13:48:00,pkn,3.60
2022-03-07T13:49:00,pkn,1.20
2022-03-07T13:51:00,pkn,3.60
2022-03-07T13:52:00,pkn,2.40
2022-03-07T13:53:00,pkn,1.20
2022-03-07T13:54:00,pkn,2.40
2022-03-07T13:55:00,pkn,8.40
2022-03-07T13:56:00,pkn,7.20
2022-03-07T13:58:00,pkn,12.00
2022-03-07T14:00:00,pkn,7.20
2022-03-07T14:01:00,pkn,2.40
2022-03-07T14:02:00,pkn,1.20
2022-03-07T14:04:00,pkn,3.60
2022-03-07T14:06:00,pkn,2.40
2022-03-07T14:08:00,pkn,3.60
2022-03-07T14:10:00,pkn,3.60
2022-03-07T14:11:00,pkn,1.20
2022-03-07T14:13:00,pkn,3.60
2022-03-07T14:14:00,pkn,1.20
2022-03-07T14:15:00,pkn,1.20
2022-03-07T14:17:00,pkn,3.60
2022-03-07T14:19:00,pkn,2.40
2022-03-07T14:21:00,pkn,3.60
2022-03-07T14:23:00,pkn,3.60
2022-03-07T14:24:00,pkn,4.80
2022-03-07T14:26:00,pkn,12.00
2022-03-07T14:27:00,pkn,4.80
2022-03-07T14:29:00,pkn,12.00
2022-03-07T14:30:00,pkn,4.80
2022-03-07T14:32:00,pkn,6.00
2022-03-07T14:34:00,pkn,3.60
2022-03-07T14:36:00,pkn,3.60
2022-03-07T14:38:00,pkn,2.40
2022-03-07T14:39:00,pkn,2.40
2022-03-07T14:40:00,pkn,1.20
2022-03-07T14:42:00,pkn,3.60
2022-03-07T14:44:00,pkn,3.60
2022-03-07T14:45:00,pkn,1.20
2022-03-07T14:47:00,pkn,3.60
2022-03-07T14:49:00,pkn,3.60
2022-03-07T14:50:00,pkn,1.20
2022-03-07T14:52:00,pkn,3.60
2022-03-07T14:53:00,pkn,1.20
2022-03-07T14:54:00,pkn,1.20
2022-03-07T14:56:00,pkn,3.60
2022-03-07T14:57:00,pkn,2.40
2022-03-07T14:59:00,pkn,4.80
2022-03-07T15:01:00,pkn,12.00
2022-03-07T15:03:00,pkn,12.00
2022-03-07T15:05:00,pkn,9.60
2022-03-07T15:07:00,pkn,3.60
2022-03-07T15:08:00,pkn,2.40
2022-03-07T15:10:00,pkn,3.60
2022-03-07T15:12:00,pkn,3.60
2022-03-07T15:14:00,pkn,3.60
2022-03-07T15:16:00,pkn,3.60
2022-03-07T15:18:00,pkn,3.60
2022-03-07T15:19:00,pkn,2.40
2022-03-07T15:21:00,pkn,4.80
2022-03-07T15:23:00,pkn,4.80
2022-03-07T15:25:00,pkn,6.00
2022-03-07T15:27:00,pkn,3.60
2022-03-07T15:29:00,pkn,3.60
2022-03-07T15:31:00,pkn,2.40
2022-03-07T15:32:00,pkn,2.40
2022-03-07T15:34:00,pkn,7.20
2022-03-07T15:35:00,pkn,6.00
2022-03-07T15:37:00,pkn,10.80
2022-03-07T15:39:00,pkn,12.00
2022-03-07T15:40:00,pkn,4.80
2022-03-07T15:41:00,pkn,3.60
2022-03-07T15:43:00,pkn,3.60
2022-03-07T15:45:00,pkn,3.60
2022-03-07T15:46:00,pkn,1.20
2022-03-07T15:47:00,pkn,2.40
2022-03-07T15:49:00,pkn,3.60
2022-03-07T15:51:00,pkn,2.40
2022-03-07T15:52:00,pkn,2.40
2022-03-07T15:54:00,pkn,3.60
2022-03-07T15:55:00,pkn,1.20
2022-03-07T15:57:00,pkn,3.60
2022-03-07T15:59:00,pkn,3.60
2022-03-07T16:01:00,pkn,3.60
2022-03-07T16:03:00,pkn,3.60
2022-03-07T16:05:00,pkn,2.40
2022-03-07T16:07:00,pkn,3.60
2022-03-07T16:09:00,pkn,3.60
2022-03-07T16:11:00,pkn,3.60
2022-03-07T16:13:00,pkn,6.00
2022-03-07T16:15:00,pkn,10.80
2022-03-07T16:16:00,pkn,6.00
2022-03-07T16:18:00,pkn,10.80
2022-03-07T16:20:00,pkn,4.80
2022-03-07T16:22:00,pkn,3.60
2022-03-07T16:23:00,pkn,1.20
2022-03-07T16:24:00,pkn,2.40
2022-03-07T16:26:00,pkn,3.60
2022-03-07T16:28:00,pkn,3.60
2022-03-07T16:29:00,pkn,1.20
2022-03-07T16:31:00,pkn,3.60
2022-03-07T16:33:00,pkn,3.60
2022-03-07T16:35:00,pkn,2.40
2022-03-07T16:36:00,pkn,2.40
2022-03-07T16:38:00,pkn,3.60
2022-03-07T16:40:00,pkn,2.40
2022-03-07T16:42:00,pkn,3.60
2022-03-07T16:43:00,pkn,2.40
2022-03-07T16:45:00,pkn,2.40
2022-03-07T16:46:00,pkn,2.40
2022-03-07T16:48:00,pkn,3.60
2022-03-07T16:50:00,pkn,3.60
2022-03-07T16:52:00,pkn,3.60
2022-03-07T16:53:00,pkn,4.80
2022-03-07T16:54:00,pkn,7.20
2022-03-07T16:56:00,pkn,10.80
2022-03-07T16:57:00,pkn,6.00
2022-03-07T16:59:00,pkn,7.20
2022-03-07T17:01:00,pkn,2.40
2022-03-07T17:02:00,pkn,2.40
2022-03-07T17:03:00,pkn,1.20
2022-03-07T17:05:00,pkn,3.60
2022-03-07T17:07:00,pkn,3.60
2022-03-07T17:09:00,pkn,2.40
2022-03-07T17:11:00,pkn,3.60
2022-03-07T17:13:00,pkn,3.60
2022-03-07T17:15:00,pkn,3.60
2022-03-07T17:16:00,pkn,1.20
2022-03-07T17:17:00,pkn,2.40
2022-03-07T17:19:00,pkn,3.60
2022-03-07T17:20:00,pkn,1.20
2022-03-07T17:22:00,pkn,3.60
2022-03-07T17:23:00,pkn,1.20
2022-03-07T17:25:00,pkn,3.60
2022-03-07T17:26:00,pkn,2.40
2022-03-07T17:28:00,pkn,3.60
2022-03-07T17:29:00,pkn,1.20
2022-03-07T17:31:00,pkn,3.60
2022-03-07T17:33:00,pkn,3.60
2022-03-07T17:34:00,pkn,4.80
2022-03-07T17:36:00,pkn,12.00
2022-03-07T17:37:00,pkn,4.80
2022-03-07T17:39:00,pkn,12.00
2022-03-07T17:40:00,pkn,2.40
2022-03-07T17:42:00,pkn,3.60
2022-03-07T17:44:00,pkn,4.80
2022-03-07T17:45:00,pkn,2.40
2022-03-07T17:47:00,pkn,3.60
2022-03-07T17:49:00,pkn,4.80
2022-03-07T17:50:00,pkn,1.20
2022-03-07T17:52:00,pkn,4.80
2022-03-07T17:53:00,pkn,2.40
2022-03-07T17:54:00,pkn,2.40
2022-03-07T17:55:00,pkn,1.20
2022-03-07T17:57:00,pkn,4.80
2022-03-07T17:58:00,pkn,1.20
2022-03-07T18:00:00,pkn,4.80
2022-03-07T18:02:00,pkn,6.00
2022-03-07T18:03:00,pkn,3.60
2022-03-07T18:04:00,pkn,2.40
2022-03-07T18:06:00,pkn,6.00
2022-03-07T18:07:00,pkn,2.40
2022-03-07T18:09:00,pkn,3.60
2022-03-07T18:10:00,pkn,2.40
2022-03-07T18:12:00,pkn,2.40
2022-03-07T18:14:00,pkn,4.80
2022-03-07T18:15:00,pkn,6.00
2022-03-07T18:17:00,pkn,12.00
2022-03-07T18:19:00,pkn,10.80
2022-03-07T18:20:00,pkn,3.60
2022-03-07T18:21:00,pkn,2.40
2022-03-07T18:23:00,pkn,3.60
2022-03-07T18:25:00,pkn,3.60
2022-03-07T18:27:00,pkn,3.60
2022-03-07T18:29:00,pkn,3.60
2022-03-07T18:31:00,pkn,3.60
2022-03-07T18:33:00,pkn,3.60
2022-03-07T18:34:00,pkn,1.20
2022-03-07T18:36:00,pkn,4.80
2022-03-07T18:37:00,pkn,1.20
2022-03-07T18:39:00,pkn,3.60
2022-03-07T18:41:00,pkn,3.60
2022-03-07T18:42:00,pkn,1.20
2022-03-07T18:43:00,pkn,2.40
2022-03-07T18:44:00,pkn,2.40
2022-03-07T18:46:00,pkn,2.40
2022-03-07T18:47:00,pkn,2.40
2022-03-07T18:49:00,pkn,4.80
2022-03-07T18:50:00,pkn,4.80
2022-03-07T18:52:00,pkn,12.00
2022-03-07T18:53:00,pkn,3.60
2022-03-07T18:54:00,pkn,3.60
2022-03-07T18:55:00,pkn,10.80
2022-03-07T18:56:00,pkn,4.80
2022-03-07T18:58:00,pkn,12.00
2022-03-07T18:59:00,pkn,6.00
2022-03-07T19:01:00,pkn,12.00
2022-03-07T19:03:00,pkn,12.00
2022-03-07T19:04:00,pkn,6.00
2022-03-07T19:06:00,pkn,15.60
2022-03-07T19:07:00,pkn,7.20
2022-03-07T19:08:00,pkn,15.60
2022-03-07T19:09:00,pkn,7.20
2022-03-07T19:11:00,pkn,13.20
