#datetime,building,power
2022-12-06T00:00:00,aln,14.40
2022-12-06T00:02:00,aln,28.81
2022-12-06T00:03:00,aln,14.40
2022-12-06T00:05:00,aln,26.40
2022-12-06T00:06:00,aln,14.40
2022-12-06T00:07:00,aln,14.40
2022-12-06T00:09:00,aln,28.81
2022-12-06T00:11:00,aln,26.40
2022-12-06T00:13:00,aln,28.80
2022-12-06T00:14:00,aln,14.40
2022-12-06T00:15:00,aln,14.40
2022-12-06T00:17:00,aln,28.80
2022-12-06T00:18:00,aln,16.80
2022-12-06T00:20:00,aln,31.20
2022-12-06T00:22:00,aln,31.20
2022-12-06T00:23:00,aln,14.40
2022-12-06T00:25:00,aln,26.40
2022-12-06T00:27:00,aln,26.40
2022-12-06T00:29:00,aln,28.80
2022-12-06T00:31:00,aln,28.80
2022-12-06T00:33:00,aln,33.60
2022-12-06T00:35:00,aln,28.80
2022-12-06T00:36:00,aln,14.40
2022-12-06T00:38:00,aln,28.80
2022-12-06T00:39:00,aln,12.00
2022-12-06T00:41:00,aln,28.80
2022-12-06T00:42:00,aln,14.40
2022-12-06T00:44:00,aln,28.80
2022-12-06T00:46:00,aln,28.80
2022-12-06T00:47:00,aln,14.40
2022-12-06T00:48:00,aln,14.40
2022-12-06T00:50:00,aln,26.40
2022-12-06T00:52:00,aln,28.80
2022-12-06T00:54:00,aln,28.80
2022-12-06T00:55:00,aln,12.00
2022-12-06T00:57:00,aln,28.80
2022-12-06T00:59:00,aln,26.40
2022-12-06T01:00:00,aln,14.40
2022-12-06T01:02:00,aln,28.80
2022-12-06T01:04:00,aln,26.40
2022-12-06T01:05:00,aln,14.40
2022-12-06T01:07:00,aln,26.40
2022-12-06T01:09:00,aln,28.81
2022-12-06T01:11:00,aln,28.80
2022-12-06T01:12:00,aln,14.40
2022-12-06T01:13:00,aln,14.40
2022-12-06T01:14:00,aln,14.40
2022-12-06T01:16:00,aln,28.80
2022-12-06T01:17:00,aln,14.40
2022-12-06T01:19:00,aln,28.80
2022-12-06T01:20:00,aln,14.40
2022-12-06T01:22:00,aln,31.20
2022-12-06T01:23:00,aln,12.00
2022-12-06T01:25:00,aln,28.80
2022-12-06T01:27:00,aln,26.40
2022-12-06T01:28:00,aln,12.00
2022-12-06T01:30:00,aln,28.80
2022-12-06T01:32:00,aln,28.80
2022-12-06T01:34:00,aln,28.80
2022-12-06T01:36:00,aln,31.20
2022-12-06T01:38:00,aln,26.40
2022-12-06T01:39:00,aln,14.40
2022-12-06T01:41:00,aln,28.80
2022-12-06T01:43:00,aln,26.40
2022-12-06T01:45:00,aln,28.80
2022-12-06T01:46:00,aln,14.41
2022-12-06T01:48:00,aln,26.40
2022-12-06T01:50:00,aln,28.80
2022-12-06T01:52:00,aln,26.40
2022-12-06T01:53:00,aln,14.40
2022-12-06T01:55:00,aln,28.80
2022-12-06T01:56:00,aln,14.40
2022-12-06T01:57:00,aln,14.40
2022-12-06T01:59:00,aln,26.40
2022-12-06T02:00:00,aln,14.40
2022-12-06T02:02:00,aln,26.40
2022-12-06T02:04:00,aln,26.40
2022-12-06T02:05:00,aln,14.40
2022-12-06T02:07:00,aln,26.40
2022-12-06T02:08:00,aln,14.40
2022-12-06T02:10:00,aln,26.40
2022-12-06T02:11:00,aln,12.00
2022-12-06T02:13:00,aln,26.40
2022-12-06T02:14:00,aln,14.40
2022-12-06T02:16:00,aln,26.40
2022-12-06T02:18:00,aln,26.40
2022-12-06T02:20:00,aln,26.40
2022-12-06T02:22:00,aln,26.40
2022-12-06T02:24:00,aln,28.80
2022-12-06T02:26:00,aln,26.40
2022-12-06T02:28:00,aln,26.40
2022-12-06T02:29:00,aln,14.40
2022-12-06T02:31:00,aln,26.40
2022-12-06T02:32:00,aln,14.40
2022-12-06T02:34:00,aln,26.40
2022-12-06T02:35:00,aln,14.40
2022-12-06T02:37:00,aln,26.40
2022-12-06T02:38:00,aln,14.40
2022-12-06T02:40:00,aln,26.40
2022-12-06T02:42:00,aln,26.40
2022-12-06T02:43:00,aln,14.40
2022-12-06T02:45:00,aln,24.00
2022-12-06T02:47:00,aln,26.40
2022-12-06T02:48:00,aln,14.40
2022-12-06T02:50:00,aln,26.40
2022-12-06T02:52:00,aln,24.00
2022-12-06T02:53:00,aln,14.40
2022-12-06T02:54:00,aln,12.00
2022-12-06T02:56:00,aln,26.40
2022-12-06T02:57:00,aln,12.00
2022-12-06T02:58:00,aln,12.00
2022-12-06T03:00:00,aln,26.40
2022-12-06T03:02:00,aln,24.00
2022-12-06T03:03:00,aln,12.00
2022-12-06T03:05:00,aln,26.40
2022-12-06T03:07:00,aln,24.00
2022-12-06T03:08:00,aln,14.40
2022-12-06T03:10:00,aln,24.00
2022-12-06T03:11:00,aln,14.40
2022-12-06T03:13:00,aln,24.00
2022-12-06T03:15:00,aln,26.40
2022-12-06T03:17:00,aln,24.00
2022-12-06T03:19:00,aln,26.40
2022-12-06T03:20:00,aln,12.00
2022-12-06T03:22:00,aln,26.40
2022-12-06T03:23:00,aln,12.00
2022-12-06T03:25:00,aln,26.40
2022-12-06T03:26:00,aln,12.00
2022-12-06T03:27:00,aln,12.00
2022-12-06T03:29:00,aln,26.40
2022-12-06T03:31:00,aln,24.00
2022-12-06T03:33:00,aln,24.00
2022-12-06T03:34:00,aln,12.00
2022-12-06T03:36:00,aln,26.40
2022-12-06T03:38:00,aln,24.00
2022-12-06T03:40:00,aln,26.40
2022-12-06T03:42:00,aln,24.00
2022-12-06T03:44:00,aln,24.00
2022-12-06T03:46:00,aln,26.40
2022-12-06T03:48:00,aln,26.40
2022-12-06T03:50:00,aln,28.80
2022-12-06T03:52:00,aln,26.40
2022-12-06T03:53:00,aln,12.00
2022-12-06T03:55:00,aln,24.00
2022-12-06T03:57:00,aln,26.40
2022-12-06T03:59:00,aln,24.00
2022-12-06T04:01:00,aln,26.40
2022-12-06T04:02:00,aln,12.00
2022-12-06T04:04:00,aln,24.00
2022-12-06T04:06:00,aln,26.40
2022-12-06T04:08:00,aln,24.00
2022-12-06T04:10:00,aln,26.40
2022-12-06T04:12:00,aln,24.00
2022-12-06T04:14:00,aln,24.00
2022-12-06T04:15:00,aln,14.40
2022-12-06T04:17:00,aln,24.00
2022-12-06T04:19:00,aln,24.00
2022-12-06T04:21:00,aln,26.40
2022-12-06T04:23:00,aln,24.00
2022-12-06T04:25:00,aln,24.00
2022-12-06T04:27:00,aln,26.40
2022-12-06T04:29:00,aln,24.00
2022-12-06T04:30:00,aln,12.00
2022-12-06T04:33:00,aln,36.01
2022-12-06T04:35:00,aln,26.40
2022-12-06T04:37:00,aln,24.00
2022-12-06T04:39:00,aln,24.00
2022-12-06T04:41:00,aln,23.99
2022-12-06T04:43:00,aln,24.00
2022-12-06T04:44:00,aln,12.00
2022-12-06T04:46:00,aln,26.40
2022-12-06T04:47:00,aln,12.00
2022-12-06T04:49:00,aln,24.00
2022-12-06T04:51:00,aln,24.00
2022-12-06T04:53:00,aln,26.40
2022-12-06T04:55:00,aln,26.40
2022-12-06T04:56:00,aln,12.00
2022-12-06T04:58:00,aln,26.40
2022-12-06T05:00:00,aln,24.00
2022-12-06T05:01:00,aln,14.40
2022-12-06T05:03:00,aln,24.00
2022-12-06T05:04:00,aln,14.40
2022-12-06T05:06:00,aln,26.40
2022-12-06T05:08:00,aln,26.40
2022-12-06T05:09:00,aln,12.00
2022-12-06T05:11:00,aln,26.40
2022-12-06T05:12:00,aln,12.00
2022-12-06T05:14:00,aln,26.40
2022-12-06T05:15:00,aln,12.00
2022-12-06T05:17:00,aln,26.40
2022-12-06T05:18:00,aln,14.40
2022-12-06T05:19:00,aln,12.00
2022-12-06T05:21:00,aln,26.40
2022-12-06T05:23:00,aln,26.40
2022-12-06T05:25:00,aln,26.40
2022-12-06T05:26:00,aln,14.40
2022-12-06T05:27:00,aln,12.00
2022-12-06T05:29:00,aln,26.40
2022-12-06T05:31:00,aln,26.40
2022-12-06T05:32:00,aln,12.00
2022-12-06T05:34:00,aln,26.40
2022-12-06T05:35:00,aln,14.40
2022-12-06T05:37:00,aln,23.99
2022-12-06T05:39:00,aln,26.40
2022-12-06T05:41:00,aln,24.00
2022-12-06T05:43:00,aln,23.99
2022-12-06T05:45:00,aln,24.00
2022-12-06T05:47:00,aln,24.00
2022-12-06T05:48:00,aln,12.00
2022-12-06T05:50:00,aln,24.00
2022-12-06T05:51:00,aln,12.00
2022-12-06T05:53:00,aln,23.99
2022-12-06T05:55:00,aln,24.00
2022-12-06T05:56:00,aln,12.00
2022-12-06T05:57:00,aln,12.00
2022-12-06T05:58:00,aln,12.00
2022-12-06T05:59:00,aln,24.00
2022-12-06T06:01:00,aln,24.00
2022-12-06T06:03:00,aln,23.99
2022-12-06T06:04:00,aln,12.00
2022-12-06T06:06:00,aln,21.60
2022-12-06T06:08:00,aln,24.00
2022-12-06T06:09:00,aln,12.00
2022-12-06T06:11:00,aln,24.00
2022-12-06T06:13:00,aln,24.00
2022-12-06T06:15:00,aln,26.40
2022-12-06T06:17:00,aln,24.00
2022-12-06T06:18:00,aln,12.00
2022-12-06T06:20:00,aln,24.00
2022-12-06T06:21:00,aln,12.00
2022-12-06T06:22:00,aln,12.00
2022-12-06T06:24:00,aln,24.00
2022-12-06T06:26:00,aln,24.00
2022-12-06T06:28:00,aln,23.99
2022-12-06T06:30:00,aln,24.00
2022-12-06T06:32:00,aln,26.40
2022-12-06T06:33:00,aln,12.00
2022-12-06T06:35:00,aln,21.60
2022-12-06T06:36:00,aln,12.00
2022-12-06T06:38:00,aln,23.99
2022-12-06T06:40:00,aln,26.40
2022-12-06T06:42:00,aln,26.40
2022-12-06T06:43:00,aln,12.00
2022-12-06T06:45:00,aln,24.00
2022-12-06T06:47:00,aln,23.99
2022-12-06T06:49:00,aln,24.00
2022-12-06T06:50:00,aln,12.00
2022-12-06T06:52:00,aln,23.99
2022-12-06T06:53:00,aln,12.00
2022-12-06T06:55:00,aln,24.00
2022-12-06T06:56:00,aln,12.00
2022-12-06T06:58:00,aln,24.00
2022-12-06T07:00:00,aln,24.00
2022-12-06T07:02:00,aln,23.99
2022-12-06T07:04:00,aln,24.00
2022-12-06T07:06:00,aln,24.00
2022-12-06T07:07:00,aln,12.00
2022-12-06T07:09:00,aln,21.61
2022-12-06T07:10:00,aln,12.00
2022-12-06T07:12:00,aln,24.00
2022-12-06T07:14:00,aln,24.00
2022-12-06T07:15:00,aln,12.00
2022-12-06T07:16:00,aln,12.00
2022-12-06T07:18:00,aln,24.00
2022-12-06T07:19:00,aln,14.40
2022-12-06T07:20:00,aln,12.00
2022-12-06T07:21:00,aln,12.00
2022-12-06T07:23:00,aln,24.00
2022-12-06T07:24:00,aln,12.00
2022-12-06T07:26:00,aln,24.00
2022-12-06T07:28:00,aln,24.00
2022-12-06T07:30:00,aln,24.00
2022-12-06T07:32:00,aln,21.60
2022-12-06T07:34:00,aln,24.00
2022-12-06T07:36:00,aln,23.99
2022-12-06T07:37:00,aln,12.00
2022-12-06T07:38:00,aln,12.00
2022-12-06T07:40:00,aln,24.00
2022-12-06T07:41:00,aln,9.60
2022-12-06T07:43:00,aln,23.99
2022-12-06T07:44:00,aln,12.00
2022-12-06T07:45:00,aln,12.00
2022-12-06T07:47:00,aln,24.00
2022-12-06T07:49:00,aln,24.00
2022-12-06T07:51:00,aln,26.40
2022-12-06T07:53:00,aln,24.00
2022-12-06T07:54:00,aln,12.00
2022-12-06T07:56:00,aln,23.99
2022-12-06T07:58:00,aln,24.00
2022-12-06T08:00:00,aln,26.40
2022-12-06T08:02:00,aln,23.99
2022-12-06T08:03:00,aln,12.00
2022-12-06T08:05:00,aln,24.00
2022-12-06T08:07:00,aln,23.99
2022-12-06T08:08:00,aln,12.00
2022-12-06T08:10:00,aln,24.00
2022-12-06T08:12:00,aln,23.99
2022-12-06T08:14:00,aln,24.00
2022-12-06T08:16:00,aln,24.00
2022-12-06T08:17:00,aln,12.00
2022-12-06T08:19:00,aln,24.00
2022-12-06T08:20:00,aln,12.00
2022-12-06T08:21:00,aln,12.00
2022-12-06T08:23:00,aln,21.60
2022-12-06T08:25:00,aln,24.00
2022-12-06T08:26:00,aln,12.00
2022-12-06T08:28:00,aln,21.60
2022-12-06T08:30:00,aln,24.00
2022-12-06T08:31:00,aln,12.00
2022-12-06T08:32:00,aln,14.40
2022-12-06T08:34:00,aln,28.80
2022-12-06T08:36:00,aln,24.00
2022-12-06T08:38:00,aln,26.40
2022-12-06T08:39:00,aln,14.40
2022-12-06T08:41:00,aln,24.00
2022-12-06T08:43:00,aln,26.40
2022-12-06T08:44:00,aln,12.00
2022-12-06T08:45:00,aln,12.00
2022-12-06T08:46:00,aln,14.40
2022-12-06T08:48:00,aln,24.00
2022-12-06T08:50:00,aln,26.40
2022-12-06T08:51:00,aln,12.00
2022-12-06T08:52:00,aln,14.40
2022-12-06T08:54:00,aln,24.00
2022-12-06T08:56:00,aln,24.00
2022-12-06T08:57:00,aln,12.00
2022-12-06T08:59:00,aln,26.40
2022-12-06T09:00:00,aln,12.00
2022-12-06T09:02:00,aln,24.00
2022-12-06T09:04:00,aln,26.40
2022-12-06T09:06:00,aln,26.40
2022-12-06T09:08:00,aln,26.40
2022-12-06T09:10:00,aln,26.40
2022-12-06T09:11:00,aln,14.40
2022-12-06T09:13:00,aln,28.80
2022-12-06T09:14:00,aln,12.00
2022-12-06T09:16:00,aln,26.40
2022-12-06T09:17:00,aln,14.40
2022-12-06T09:19:00,aln,28.80
2022-12-06T09:21:00,aln,28.80
2022-12-06T09:23:00,aln,26.40
2022-12-06T09:25:00,aln,26.40
2022-12-06T09:27:00,aln,26.40
2022-12-06T09:29:00,aln,26.40
2022-12-06T09:31:00,aln,28.80
2022-12-06T09:33:00,aln,26.40
2022-12-06T09:35:00,aln,26.40
2022-12-06T09:37:00,aln,28.81
2022-12-06T09:38:00,aln,12.00
2022-12-06T09:40:00,aln,28.80
2022-12-06T09:42:00,aln,26.40
2022-12-06T09:43:00,aln,14.40
2022-12-06T09:45:00,aln,26.40
2022-12-06T09:47:00,aln,24.00
2022-12-06T09:48:00,aln,12.00
2022-12-06T09:49:00,aln,14.40
2022-12-06T09:51:00,aln,24.00
2022-12-06T09:52:00,aln,12.00
2022-12-06T09:54:00,aln,26.40
2022-12-06T09:55:00,aln,14.40
2022-12-06T09:56:00,aln,12.00
2022-12-06T09:58:00,aln,26.40
2022-12-06T09:59:00,aln,12.00
2022-12-06T10:01:00,aln,26.40
2022-12-06T10:02:00,aln,14.40
2022-12-06T10:04:00,aln,24.00
2022-12-06T10:05:00,aln,14.40
2022-12-06T10:07:00,aln,26.40
2022-12-06T10:08:00,aln,12.00
2022-12-06T10:10:00,aln,26.40
2022-12-06T10:12:00,aln,24.00
2022-12-06T10:14:00,aln,26.40
2022-12-06T10:16:00,aln,26.40
2022-12-06T10:18:00,aln,26.40
2022-12-06T10:20:00,aln,26.40
2022-12-06T10:21:00,aln,14.40
2022-12-06T10:23:00,aln,26.40
2022-12-06T10:25:00,aln,23.99
2022-12-06T10:26:00,aln,12.00
2022-12-06T10:28:00,aln,26.40
2022-12-06T10:29:00,aln,14.40
2022-12-06T10:31:00,aln,24.00
2022-12-06T10:33:00,aln,26.40
2022-12-06T10:34:00,aln,12.00
2022-12-06T10:36:00,aln,26.40
2022-12-06T10:38:00,aln,31.20
2022-12-06T10:40:00,aln,33.60
2022-12-06T10:42:00,aln,31.20
2022-12-06T10:44:00,aln,31.19
2022-12-06T10:45:00,aln,16.80
2022-12-06T10:47:00,aln,26.40
2022-12-06T10:48:00,aln,14.40
2022-12-06T10:50:00,aln,26.40
2022-12-06T10:52:00,aln,28.80
2022-12-06T10:54:00,aln,24.00
2022-12-06T10:56:00,aln,26.40
2022-12-06T10:58:00,aln,28.80
2022-12-06T11:00:00,aln,28.80
2022-12-06T11:01:00,aln,12.00
2022-12-06T11:03:00,aln,28.81
2022-12-06T11:05:00,aln,28.80
2022-12-06T11:06:00,aln,12.00
2022-12-06T11:08:00,aln,28.80
2022-12-06T11:09:00,aln,12.00
2022-12-06T11:10:00,aln,14.40
2022-12-06T11:12:00,aln,26.40
2022-12-06T11:14:00,aln,28.80
2022-12-06T11:15:00,aln,12.00
2022-12-06T11:17:00,aln,26.40
2022-12-06T11:18:00,aln,14.40
2022-12-06T11:20:00,aln,26.40
2022-12-06T11:22:00,aln,26.40
2022-12-06T11:23:00,aln,14.40
2022-12-06T11:25:00,aln,26.40
2022-12-06T11:26:00,aln,14.40
2022-12-06T11:28:00,aln,26.40
2022-12-06T11:29:00,aln,12.00
2022-12-06T11:30:00,aln,14.40
2022-12-06T11:32:00,aln,26.40
2022-12-06T11:34:00,aln,26.40
2022-12-06T11:36:00,aln,26.40
2022-12-06T11:38:00,aln,26.40
2022-12-06T11:39:00,aln,12.00
2022-12-06T11:40:00,aln,14.40
2022-12-06T11:42:00,aln,24.00
2022-12-06T11:44:00,aln,26.40
2022-12-06T11:46:00,aln,26.40
2022-12-06T11:49:00,aln,38.40
2022-12-06T11:51:00,aln,26.40
2022-12-06T11:52:00,aln,12.00
2022-12-06T11:54:00,aln,28.80
2022-12-06T11:56:00,aln,26.40
2022-12-06T11:58:00,aln,26.40
2022-12-06T11:59:00,aln,14.40
2022-12-06T12:00:00,aln,12.00
2022-12-06T12:02:00,aln,26.40
2022-12-06T12:04:00,aln,28.80
2022-12-06T12:06:00,aln,26.40
2022-12-06T12:07:00,aln,14.40
2022-12-06T12:08:00,aln,14.40
2022-12-06T12:10:00,aln,24.00
2022-12-06T12:11:00,aln,14.40
2022-12-06T12:12:00,aln,14.40
2022-12-06T12:14:00,aln,26.40
2022-12-06T12:16:00,aln,26.40
2022-12-06T12:17:00,aln,12.00
2022-12-06T12:18:00,aln,14.40
2022-12-06T12:20:00,aln,26.40
2022-12-06T12:21:00,aln,14.40
2022-12-06T12:23:00,aln,26.40
2022-12-06T12:25:00,aln,28.80
2022-12-06T12:27:00,aln,26.40
2022-12-06T12:29:00,aln,28.80
2022-12-06T12:31:00,aln,26.40
2022-12-06T12:33:00,aln,26.40
2022-12-06T12:34:00,aln,14.40
2022-12-06T12:36:00,aln,28.80
2022-12-06T12:38:00,aln,28.80
2022-12-06T12:40:00,aln,31.20
2022-12-06T12:42:00,aln,31.20
2022-12-06T12:43:00,aln,16.80
2022-12-06T12:45:00,aln,31.20
2022-12-06T12:46:00,aln,16.79
2022-12-06T12:48:00,aln,28.81
2022-12-06T12:50:00,aln,28.80
2022-12-06T12:51:00,aln,14.40
2022-12-06T12:53:00,aln,26.40
2022-12-06T12:55:00,aln,28.80
2022-12-06T12:56:00,aln,14.41
2022-12-06T12:58:00,aln,26.40
2022-12-06T13:00:00,aln,26.40
2022-12-06T13:01:00,aln,14.41
2022-12-06T13:03:00,aln,26.40
2022-12-06T13:04:00,aln,12.00
2022-12-06T13:06:00,aln,26.40
2022-12-06T13:07:00,aln,14.40
2022-12-06T13:08:00,aln,14.40
2022-12-06T13:10:00,aln,26.40
2022-12-06T13:12:00,aln,28.80
2022-12-06T13:14:00,aln,26.40
2022-12-06T13:16:00,aln,28.80
2022-12-06T13:18:00,aln,26.40
2022-12-06T13:20:00,aln,26.40
2022-12-06T13:22:00,aln,26.40
2022-12-06T13:23:00,aln,14.40
2022-12-06T13:24:00,aln,14.40
2022-12-06T13:26:00,aln,31.20
2022-12-06T13:28:00,aln,26.40
2022-12-06T13:30:00,aln,28.80
2022-12-06T13:32:00,aln,26.40
2022-12-06T13:34:00,aln,28.80
2022-12-06T13:36:00,aln,26.40
2022-12-06T13:37:00,aln,14.40
2022-12-06T13:39:00,aln,28.80
2022-12-06T13:41:00,aln,28.80
2022-12-06T13:42:00,aln,12.00
2022-12-06T13:44:00,aln,28.81
2022-12-06T13:46:00,aln,28.80
2022-12-06T13:47:00,aln,14.40
2022-12-06T13:49:00,aln,26.40
2022-12-06T13:50:00,aln,14.40
2022-12-06T13:52:00,aln,28.80
2022-12-06T13:54:00,aln,26.40
2022-12-06T13:55:00,aln,14.40
2022-12-06T13:57:00,aln,26.40
2022-12-06T13:59:00,aln,26.40
2022-12-06T14:00:00,aln,14.40
2022-12-06T14:02:00,aln,28.80
2022-12-06T14:03:00,aln,28.80
2022-12-06T14:04:00,aln,26.40
2022-12-06T14:06:00,aln,28.80
2022-12-06T14:07:00,aln,12.00
2022-12-06T14:09:00,aln,28.80
2022-12-06T14:10:00,aln,14.41
2022-12-06T14:12:00,aln,26.40
2022-12-06T14:14:00,aln,28.80
2022-12-06T14:16:00,aln,26.40
2022-12-06T14:17:00,aln,14.40
2022-12-06T14:19:00,aln,28.80
2022-12-06T14:20:00,aln,12.00
2022-12-06T14:21:00,aln,12.00
2022-12-06T14:22:00,aln,28.80
2022-12-06T14:24:00,aln,26.40
2022-12-06T14:25:00,aln,14.40
2022-12-06T14:27:00,aln,26.40
2022-12-06T14:29:00,aln,26.40
2022-12-06T14:31:00,aln,28.80
2022-12-06T14:32:00,aln,12.00
2022-12-06T14:34:00,aln,26.40
2022-12-06T14:35:00,aln,14.40
2022-12-06T14:37:00,aln,26.40
2022-12-06T14:38:00,aln,12.00
2022-12-06T14:40:00,aln,26.40
2022-12-06T14:42:00,aln,24.00
2022-12-06T14:43:00,aln,14.40
2022-12-06T14:45:00,aln,24.00
2022-12-06T14:47:00,aln,26.40
2022-12-06T14:48:00,aln,12.00
2022-12-06T14:50:00,aln,26.40
2022-12-06T14:51:00,aln,12.00
2022-12-06T14:53:00,aln,26.40
2022-12-06T14:55:00,aln,24.00
2022-12-06T14:56:00,aln,14.40
2022-12-06T14:57:00,aln,12.00
2022-12-06T14:59:00,aln,23.99
2022-12-06T15:00:00,aln,12.00
2022-12-06T15:01:00,aln,12.00
2022-12-06T15:03:00,aln,26.40
2022-12-06T15:05:00,aln,24.00
2022-12-06T15:07:00,aln,26.40
2022-12-06T15:09:00,aln,26.40
2022-12-06T15:11:00,aln,24.00
2022-12-06T15:13:00,aln,26.40
2022-12-06T15:14:00,aln,14.40
2022-12-06T15:15:00,aln,12.00
2022-12-06T15:17:00,aln,24.00
2022-12-06T15:18:00,aln,12.00
2022-12-06T15:20:00,aln,26.40
2022-12-06T15:22:00,aln,24.00
2022-12-06T15:23:00,aln,12.00
2022-12-06T15:24:00,aln,12.00
2022-12-06T15:25:00,aln,12.00
2022-12-06T15:27:00,aln,24.00
2022-12-06T15:28:00,aln,12.00
2022-12-06T15:30:00,aln,24.00
2022-12-06T15:32:00,aln,26.40
2022-12-06T15:34:00,aln,24.00
2022-12-06T15:35:00,aln,12.00
2022-12-06T15:37:00,aln,26.40
2022-12-06T15:38:00,aln,12.00
2022-12-06T15:39:00,aln,14.41
2022-12-06T15:41:00,aln,26.40
2022-12-06T15:43:00,aln,24.00
2022-12-06T15:44:00,aln,14.40
2022-12-06T15:46:00,aln,26.40
2022-12-06T15:48:00,aln,28.81
2022-12-06T15:50:00,aln,26.40
2022-12-06T15:51:00,aln,12.00
2022-12-06T15:53:00,aln,28.81
2022-12-06T15:55:00,aln,26.40
2022-12-06T15:56:00,aln,12.00
2022-12-06T15:58:00,aln,26.40
2022-12-06T16:00:00,aln,26.40
2022-12-06T16:02:00,aln,26.40
2022-12-06T16:04:00,aln,26.40
2022-12-06T16:05:00,aln,14.40
2022-12-06T16:06:00,aln,12.00
2022-12-06T16:08:00,aln,28.80
2022-12-06T16:10:00,aln,26.40
2022-12-06T16:11:00,aln,12.00
2022-12-06T16:13:00,aln,28.80
2022-12-06T16:15:00,aln,26.40
2022-12-06T16:17:00,aln,26.40
2022-12-06T16:18:00,aln,12.00
2022-12-06T16:20:00,aln,28.81
2022-12-06T16:21:00,aln,12.00
2022-12-06T16:23:00,aln,28.80
2022-12-06T16:25:00,aln,26.40
2022-12-06T16:26:00,aln,12.00
2022-12-06T16:28:00,aln,28.80
2022-12-06T16:30:00,aln,26.40
2022-12-06T16:32:00,aln,26.40
2022-12-06T16:34:00,aln,28.80
2022-12-06T16:35:00,aln,16.80
2022-12-06T16:37:00,aln,31.20
2022-12-06T16:38:00,aln,16.80
2022-12-06T16:40:00,aln,31.20
2022-12-06T16:42:00,aln,28.80
2022-12-06T16:44:00,aln,31.20
2022-12-06T16:46:00,aln,28.80
2022-12-06T16:48:00,aln,26.40
2022-12-06T16:50:00,aln,28.80
2022-12-06T16:51:00,aln,12.00
2022-12-06T16:53:00,aln,28.80
2022-12-06T16:55:00,aln,26.40
2022-12-06T16:56:00,aln,14.40
2022-12-06T16:58:00,aln,26.40
2022-12-06T16:59:00,aln,12.00
2022-12-06T17:01:00,aln,28.80
2022-12-06T17:03:00,aln,31.20
2022-12-06T17:05:00,aln,26.40
2022-12-06T17:06:00,aln,14.40
2022-12-06T17:08:00,aln,26.40
2022-12-06T17:09:00,aln,14.40
2022-12-06T17:11:00,aln,26.40
2022-12-06T17:13:00,aln,31.20
2022-12-06T17:15:00,aln,26.40
2022-12-06T17:16:00,aln,14.40
2022-12-06T17:18:00,aln,26.40
2022-12-06T17:20:00,aln,28.80
2022-12-06T17:21:00,aln,14.40
2022-12-06T17:23:00,aln,28.80
2022-12-06T17:25:00,aln,28.80
2022-12-06T17:27:00,aln,26.40
2022-12-06T17:28:00,aln,14.40
2022-12-06T17:29:00,aln,12.00
2022-12-06T17:31:00,aln,28.80
2022-12-06T17:33:00,aln,26.40
2022-12-06T17:34:00,aln,12.00
2022-12-06T17:36:00,aln,28.81
2022-12-06T17:37:00,aln,12.00
2022-12-06T17:39:00,aln,26.40
2022-12-06T17:40:00,aln,14.40
2022-12-06T17:42:00,aln,24.00
2022-12-06T17:43:00,aln,12.00
2022-12-06T17:44:00,aln,14.40
2022-12-06T17:45:00,aln,12.00
2022-12-06T17:47:00,aln,26.40
2022-12-06T17:49:00,aln,23.99
2022-12-06T17:50:00,aln,12.00
2022-12-06T17:52:00,aln,26.40
2022-12-06T17:54:00,aln,26.40
2022-12-06T17:56:00,aln,26.40
2022-12-06T17:57:00,aln,12.00
2022-12-06T17:59:00,aln,26.40
2022-12-06T18:01:00,aln,24.00
2022-12-06T18:02:00,aln,14.40
2022-12-06T18:04:00,aln,24.00
2022-12-06T18:05:00,aln,14.40
2022-12-06T18:07:00,aln,26.40
2022-12-06T18:09:00,aln,24.00
2022-12-06T18:10:00,aln,14.40
2022-12-06T18:12:00,aln,26.40
2022-12-06T18:13:00,aln,12.00
2022-12-06T18:15:00,aln,26.40
2022-12-06T18:17:00,aln,26.40
2022-12-06T18:19:00,aln,24.00
2022-12-06T18:20:00,aln,14.40
2022-12-06T18:22:00,aln,24.00
2022-12-06T18:24:00,aln,26.40
2022-12-06T18:25:00,aln,14.40
2022-12-06T18:27:00,aln,24.00
2022-12-06T18:29:00,aln,26.40
2022-12-06T18:31:00,aln,26.40
2022-12-06T18:32:00,aln,12.00
2022-12-06T18:33:00,aln,12.00
2022-12-06T18:34:00,aln,26.40
2022-12-06T18:35:00,aln,12.00
2022-12-06T18:37:00,aln,26.40
2022-12-06T18:39:00,aln,26.40
2022-12-06T18:41:00,aln,26.40
2022-12-06T18:42:00,aln,12.00
2022-12-06T18:44:00,aln,26.40
2022-12-06T18:46:00,aln,24.00
2022-12-06T18:48:00,aln,26.40
2022-12-06T18:49:00,aln,12.00
2022-12-06T18:51:00,aln,24.00
2022-12-06T18:53:00,aln,26.40
2022-12-06T18:54:00,aln,12.00
2022-12-06T18:56:00,aln,26.40
2022-12-06T18:58:00,aln,23.99
2022-12-06T19:00:00,aln,26.40
2022-12-06T19:02:00,aln,24.00
2022-12-06T19:04:00,aln,23.99
2022-12-06T19:06:00,aln,26.40
2022-12-06T19:07:00,aln,12.00
2022-12-06T19:09:00,aln,26.40
2022-12-06T19:11:00,aln,24.00
2022-12-06T19:13:00,aln,26.40
