#datetime,building,power
2022-11-03T00:01:00,emw,6.00
2022-11-03T00:03:00,emw,6.00
2022-11-03T00:05:00,emw,6.00
2022-11-03T00:06:00,emw,6.00
2022-11-03T00:08:00,emw,12.00
2022-11-03T00:10:00,emw,12.00
2022-11-03T00:12:00,emw,6.00
2022-11-03T00:14:00,emw,6.00
2022-11-03T00:17:00,emw,6.00
2022-11-03T00:21:00,emw,6.00
2022-11-03T00:25:00,emw,6.00
2022-11-03T00:27:00,emw,6.00
2022-11-03T00:30:00,emw,6.00
2022-11-03T00:34:00,emw,6.00
2022-11-03T00:36:00,emw,6.00
2022-11-03T00:40:00,emw,6.00
2022-11-03T00:42:00,emw,6.00
2022-11-03T00:45:00,emw,6.00
2022-11-03T00:49:00,emw,6.00
2022-11-03T00:51:00,emw,6.00
2022-11-03T00:55:00,emw,6.00
2022-11-03T00:57:00,emw,6.00
2022-11-03T01:01:00,emw,6.00
2022-11-03T01:05:00,emw,6.00
2022-11-03T01:08:00,emw,6.00
2022-11-03T01:11:00,emw,6.00
2022-11-03T01:13:00,emw,6.00
2022-11-03T01:17:00,emw,6.00
2022-11-03T01:20:00,emw,6.00
2022-11-03T01:22:00,emw,6.00
2022-11-03T01:24:00,emw,6.00
2022-11-03T01:28:00,emw,6.00
2022-11-03T01:31:00,emw,6.00
2022-11-03T01:34:00,emw,6.00
2022-11-03T01:37:00,emw,6.00
2022-11-03T01:40:00,emw,6.00
2022-11-03T01:42:00,emw,6.00
2022-11-03T01:46:00,emw,6.00
2022-11-03T01:49:00,emw,6.00
2022-11-03T01:53:00,emw,6.00
2022-11-03T01:55:00,emw,6.00
2022-11-03T01:59:00,emw,6.00
2022-11-03T02:02:00,emw,6.00
2022-11-03T02:04:00,emw,6.00
2022-11-03T02:08:00,emw,6.00
2022-11-03T02:11:00,emw,6.00
2022-11-03T02:14:00,emw,6.00
2022-11-03T02:17:00,emw,6.00
2022-11-03T02:21:00,emw,6.00
2022-11-03T02:22:00,emw,6.00
2022-11-03T02:26:00,emw,6.00
2022-11-03T02:30:00,emw,6.00
2022-11-03T02:31:00,emw,6.00
2022-11-03T02:36:00,emw,6.00
2022-11-03T02:37:00,emw,6.00
2022-11-03T02:41:00,emw,6.00
2022-11-03T02:43:00,emw,6.00
2022-11-03T02:47:00,emw,6.00
2022-11-03T02:51:00,emw,6.00
2022-11-03T02:52:00,emw,6.00
2022-11-03T02:56:00,emw,6.00
2022-11-03T03:00:00,emw,6.00
2022-11-03T03:01:00,emw,6.00
2022-11-03T03:06:00,emw,6.00
2022-11-03T03:07:00,emw,6.00
2022-11-03T03:10:00,emw,6.00
2022-11-03T03:12:00,emw,6.00
2022-11-03T03:15:00,emw,6.00
2022-11-03T03:19:00,emw,6.00
2022-11-03T03:20:00,emw,6.00
2022-11-03T03:25:00,emw,6.00
2022-11-03T03:27:00,emw,6.00
2022-11-03T03:31:00,emw,6.00
2022-11-03T03:33:00,emw,6.00
2022-11-03T03:35:00,emw,6.00
2022-11-03T03:38:00,emw,6.00
2022-11-03T03:41:00,emw,6.00
2022-11-03T03:46:00,emw,6.00
2022-11-03T03:49:00,emw,6.00
2022-11-03T03:51:00,emw,6.00
2022-11-03T03:53:00,emw,6.00
2022-11-03T03:56:00,emw,6.00
2022-11-03T04:00:00,emw,6.00
2022-11-03T04:02:00,emw,6.00
2022-11-03T04:05:00,emw,6.00
2022-11-03T04:09:00,emw,6.00
2022-11-03T04:10:00,emw,6.00
2022-11-03T04:14:00,emw,6.00
2022-11-03T04:17:00,emw,6.00
2022-11-03T04:20:00,emw,6.00
2022-11-03T04:21:00,emw,6.00
2022-11-03T04:25:00,emw,6.00
2022-11-03T04:27:00,emw,6.00
2022-11-03T04:32:00,emw,6.00
2022-11-03T04:35:00,emw,6.00
2022-11-03T04:38:00,emw,6.00
2022-11-03T04:41:00,emw,6.00
2022-11-03T04:43:00,emw,6.00
2022-11-03T04:47:00,emw,6.00
2022-11-03T04:50:00,emw,6.00
2022-11-03T04:53:00,emw,6.00
2022-11-03T04:55:00,emw,6.00
2022-11-03T04:58:00,emw,6.00
2022-11-03T05:01:00,emw,6.00
2022-11-03T05:03:00,emw,18.00
2022-11-03T05:06:00,emw,12.00
2022-11-03T05:08:00,emw,6.00
2022-11-03T05:10:00,emw,6.00
2022-11-03T05:12:00,emw,6.00
2022-11-03T05:14:00,emw,6.00
2022-11-03T05:19:00,emw,6.00
2022-11-03T05:21:00,emw,6.00
2022-11-03T05:24:00,emw,6.00
2022-11-03T05:27:00,emw,6.00
2022-11-03T05:29:00,emw,6.00
2022-11-03T05:33:00,emw,6.00
2022-11-03T05:36:00,emw,6.00
2022-11-03T05:38:00,emw,6.00
2022-11-03T05:42:00,emw,6.00
2022-11-03T05:44:00,emw,6.00
2022-11-03T05:47:00,emw,6.00
2022-11-03T05:51:00,emw,6.00
2022-11-03T05:52:00,emw,6.00
2022-11-03T05:57:00,emw,6.00
2022-11-03T05:58:00,emw,6.00
2022-11-03T06:04:00,emw,6.00
2022-11-03T06:06:00,emw,6.00
2022-11-03T06:10:00,emw,6.00
2022-11-03T06:12:00,emw,6.00
2022-11-03T06:16:00,emw,6.00
2022-11-03T06:19:00,emw,6.00
2022-11-03T06:23:00,emw,6.00
2022-11-03T06:24:00,emw,6.00
2022-11-03T06:29:00,emw,6.00
2022-11-03T06:33:00,emw,6.00
2022-11-03T06:35:00,emw,6.00
2022-11-03T06:38:00,emw,6.00
2022-11-03T06:41:00,emw,6.00
2022-11-03T06:45:00,emw,6.00
2022-11-03T06:47:00,emw,6.00
2022-11-03T06:49:00,emw,6.00
2022-11-03T06:51:00,emw,6.00
2022-11-03T06:55:00,emw,6.00
2022-11-03T06:58:00,emw,6.00
2022-11-03T07:01:00,emw,6.00
2022-11-03T07:05:00,emw,6.00
2022-11-03T07:06:00,emw,6.00
2022-11-03T07:10:00,emw,6.00
2022-11-03T07:13:00,emw,6.00
2022-11-03T07:17:00,emw,6.00
2022-11-03T07:19:00,emw,6.00
2022-11-03T07:23:00,emw,6.00
2022-11-03T07:25:00,emw,6.00
2022-11-03T07:28:00,emw,6.00
2022-11-03T07:34:00,emw,6.00
2022-11-03T07:36:00,emw,6.00
2022-11-03T07:38:00,emw,6.00
2022-11-03T07:41:00,emw,6.00
2022-11-03T07:45:00,emw,6.00
2022-11-03T07:47:00,emw,6.00
2022-11-03T07:50:00,emw,6.00
2022-11-03T07:52:00,emw,6.00
2022-11-03T07:56:00,emw,6.00
2022-11-03T07:58:00,emw,6.00
2022-11-03T08:01:00,emw,6.00
2022-11-03T08:05:00,emw,6.00
2022-11-03T08:06:00,emw,6.00
2022-11-03T08:09:00,emw,6.00
2022-11-03T08:10:00,emw,6.00
2022-11-03T08:13:00,emw,6.00
2022-11-03T08:14:00,emw,6.00
2022-11-03T08:16:00,emw,12.00
2022-11-03T08:18:00,emw,6.00
2022-11-03T08:21:00,emw,6.00
2022-11-03T08:23:00,emw,6.00
2022-11-03T08:25:00,emw,12.00
2022-11-03T08:27:00,emw,6.00
2022-11-03T08:28:00,emw,6.00
2022-11-03T08:31:00,emw,12.00
2022-11-03T08:33:00,emw,6.00
2022-11-03T08:34:00,emw,6.00
2022-11-03T08:36:00,emw,12.00
2022-11-03T08:38:00,emw,6.00
2022-11-03T08:40:00,emw,18.00
2022-11-03T08:43:00,emw,18.00
2022-11-03T08:44:00,emw,18.00
2022-11-03T08:47:00,emw,18.00
2022-11-03T08:48:00,emw,6.00
2022-11-03T08:51:00,emw,6.00
2022-11-03T08:52:00,emw,12.00
2022-11-03T08:55:00,emw,6.00
2022-11-03T08:56:00,emw,6.00
2022-11-03T08:58:00,emw,12.00
2022-11-03T09:00:00,emw,18.00
2022-11-03T09:02:00,emw,6.00
2022-11-03T09:04:00,emw,6.00
2022-11-03T09:06:00,emw,6.00
2022-11-03T09:08:00,emw,12.00
2022-11-03T09:09:00,emw,6.00
2022-11-03T09:12:00,emw,12.00
2022-11-03T09:14:00,emw,12.00
2022-11-03T09:15:00,emw,6.00
2022-11-03T09:17:00,emw,12.00
2022-11-03T09:20:00,emw,6.00
2022-11-03T09:22:00,emw,12.00
2022-11-03T09:23:00,emw,6.00
2022-11-03T09:26:00,emw,12.00
2022-11-03T09:28:00,emw,6.00
2022-11-03T09:29:00,emw,12.00
2022-11-03T09:31:00,emw,6.00
2022-11-03T09:33:00,emw,12.00
2022-11-03T09:36:00,emw,12.00
2022-11-03T09:38:00,emw,6.00
2022-11-03T09:40:00,emw,6.00
2022-11-03T09:42:00,emw,12.00
2022-11-03T09:43:00,emw,6.00
2022-11-03T09:46:00,emw,12.00
2022-11-03T09:48:00,emw,6.00
2022-11-03T09:49:00,emw,18.00
2022-11-03T09:50:00,emw,6.00
2022-11-03T09:52:00,emw,18.00
2022-11-03T09:53:00,emw,12.00
2022-11-03T09:55:00,emw,12.00
2022-11-03T09:57:00,emw,6.00
2022-11-03T10:00:00,emw,12.00
2022-11-03T10:01:00,emw,6.00
2022-11-03T10:04:00,emw,12.00
2022-11-03T10:06:00,emw,12.00
2022-11-03T10:07:00,emw,6.00
2022-11-03T10:09:00,emw,6.00
2022-11-03T10:11:00,emw,12.00
2022-11-03T10:12:00,emw,6.00
2022-11-03T10:15:00,emw,6.00
2022-11-03T10:16:00,emw,6.00
2022-11-03T10:18:00,emw,6.00
2022-11-03T10:19:00,emw,12.00
2022-11-03T10:20:00,emw,6.00
2022-11-03T10:23:00,emw,6.00
2022-11-03T10:24:00,emw,6.00
2022-11-03T10:26:00,emw,6.00
2022-11-03T10:28:00,emw,12.00
2022-11-03T10:30:00,emw,6.00
2022-11-03T10:31:00,emw,6.00
2022-11-03T10:32:00,emw,6.00
2022-11-03T10:33:00,emw,6.00
2022-11-03T10:36:00,emw,12.00
2022-11-03T10:38:00,emw,12.00
2022-11-03T10:40:00,emw,6.00
2022-11-03T10:41:00,emw,12.00
2022-11-03T10:44:00,emw,12.00
2022-11-03T10:45:00,emw,12.00
2022-11-03T10:48:00,emw,6.00
2022-11-03T10:50:00,emw,12.00
2022-11-03T10:52:00,emw,6.00
2022-11-03T10:54:00,emw,12.00
2022-11-03T10:55:00,emw,6.00
2022-11-03T10:57:00,emw,6.00
2022-11-03T10:58:00,emw,12.00
2022-11-03T11:01:00,emw,12.00
2022-11-03T11:03:00,emw,6.00
2022-11-03T11:06:00,emw,12.00
2022-11-03T11:07:00,emw,6.00
2022-11-03T11:09:00,emw,18.00
2022-11-03T11:10:00,emw,12.00
2022-11-03T11:12:00,emw,18.00
2022-11-03T11:15:00,emw,12.00
2022-11-03T11:17:00,emw,12.00
2022-11-03T11:18:00,emw,6.00
2022-11-03T11:20:00,emw,12.00
2022-11-03T11:22:00,emw,12.00
2022-11-03T11:25:00,emw,6.00
2022-11-03T11:27:00,emw,12.00
2022-11-03T11:29:00,emw,12.00
2022-11-03T11:31:00,emw,12.00
2022-11-03T11:33:00,emw,6.00
2022-11-03T11:35:00,emw,6.00
2022-11-03T11:37:00,emw,12.00
2022-11-03T11:38:00,emw,6.00
2022-11-03T11:40:00,emw,12.00
2022-11-03T11:43:00,emw,12.00
2022-11-03T11:45:00,emw,12.00
2022-11-03T11:47:00,emw,6.00
2022-11-03T11:49:00,emw,12.00
2022-11-03T11:50:00,emw,6.00
2022-11-03T11:51:00,emw,6.00
2022-11-03T11:52:00,emw,12.00
2022-11-03T11:54:00,emw,6.00
2022-11-03T11:55:00,emw,6.00
2022-11-03T11:57:00,emw,12.00
2022-11-03T11:59:00,emw,6.00
2022-11-03T12:01:00,emw,12.00
2022-11-03T12:02:00,emw,6.00
2022-11-03T12:04:00,emw,6.00
2022-11-03T12:06:00,emw,12.00
2022-11-03T12:08:00,emw,6.00
2022-11-03T12:09:00,emw,6.00
2022-11-03T12:10:00,emw,6.00
2022-11-03T12:12:00,emw,12.00
2022-11-03T12:14:00,emw,6.00
2022-11-03T12:15:00,emw,6.00
2022-11-03T12:17:00,emw,12.00
2022-11-03T12:20:00,emw,12.00
2022-11-03T12:23:00,emw,12.00
2022-11-03T12:25:00,emw,6.00
2022-11-03T12:26:00,emw,6.00
2022-11-03T12:28:00,emw,6.00
2022-11-03T12:30:00,emw,12.00
2022-11-03T12:32:00,emw,6.00
2022-11-03T12:34:00,emw,18.00
2022-11-03T12:35:00,emw,6.00
2022-11-03T12:37:00,emw,18.00
2022-11-03T12:39:00,emw,12.00
2022-11-03T12:41:00,emw,12.00
2022-11-03T12:43:00,emw,6.00
2022-11-03T12:44:00,emw,6.00
2022-11-03T12:46:00,emw,12.00
2022-11-03T12:48:00,emw,6.00
2022-11-03T12:50:00,emw,12.00
2022-11-03T12:51:00,emw,6.00
2022-11-03T12:53:00,emw,12.00
2022-11-03T12:55:00,emw,6.00
2022-11-03T12:57:00,emw,12.00
2022-11-03T12:59:00,emw,6.00
2022-11-03T13:01:00,emw,12.00
2022-11-03T13:03:00,emw,12.00
2022-11-03T13:05:00,emw,6.00
2022-11-03T13:07:00,emw,12.00
2022-11-03T13:08:00,emw,6.00
2022-11-03T13:10:00,emw,6.00
2022-11-03T13:12:00,emw,12.00
2022-11-03T13:13:00,emw,6.00
2022-11-03T13:15:00,emw,6.00
2022-11-03T13:17:00,emw,12.00
2022-11-03T13:18:00,emw,6.00
2022-11-03T13:20:00,emw,18.00
2022-11-03T13:22:00,emw,18.00
2022-11-03T13:24:00,emw,18.00
2022-11-03T13:26:00,emw,6.00
2022-11-03T13:28:00,emw,12.00
2022-11-03T13:30:00,emw,6.00
2022-11-03T13:32:00,emw,12.00
2022-11-03T13:34:00,emw,6.00
2022-11-03T13:36:00,emw,12.00
2022-11-03T13:37:00,emw,6.00
2022-11-03T13:39:00,emw,6.00
2022-11-03T13:40:00,emw,6.00
2022-11-03T13:42:00,emw,6.00
2022-11-03T13:44:00,emw,12.00
2022-11-03T13:46:00,emw,12.00
2022-11-03T13:48:00,emw,12.00
2022-11-03T13:50:00,emw,6.00
2022-11-03T13:52:00,emw,12.00
2022-11-03T13:54:00,emw,6.00
2022-11-03T13:56:00,emw,12.00
2022-11-03T13:57:00,emw,6.00
2022-11-03T13:59:00,emw,6.00
2022-11-03T14:01:00,emw,12.00
2022-11-03T14:03:00,emw,6.00
2022-11-03T14:05:00,emw,12.00
2022-11-03T14:08:00,emw,12.00
2022-11-03T14:10:00,emw,6.00
2022-11-03T14:12:00,emw,12.00
2022-11-03T14:14:00,emw,6.00
2022-11-03T14:15:00,emw,6.00
2022-11-03T14:17:00,emw,12.00
2022-11-03T14:19:00,emw,6.00
2022-11-03T14:21:00,emw,12.00
2022-11-03T14:24:00,emw,12.00
2022-11-03T14:26:00,emw,12.00
2022-11-03T14:28:00,emw,6.00
2022-11-03T14:29:00,emw,6.00
2022-11-03T14:31:00,emw,6.00
2022-11-03T14:32:00,emw,6.00
2022-11-03T14:34:00,emw,6.00
2022-11-03T14:36:00,emw,12.00
2022-11-03T14:38:00,emw,6.00
2022-11-03T14:40:00,emw,12.00
2022-11-03T14:42:00,emw,6.00
2022-11-03T14:44:00,emw,12.00
2022-11-03T14:46:00,emw,12.00
2022-11-03T14:48:00,emw,18.00
2022-11-03T14:49:00,emw,6.00
2022-11-03T14:51:00,emw,18.00
2022-11-03T14:53:00,emw,6.00
2022-11-03T14:55:00,emw,12.00
2022-11-03T14:57:00,emw,6.00
2022-11-03T14:59:00,emw,6.00
2022-11-03T15:01:00,emw,12.00
2022-11-03T15:04:00,emw,6.00
2022-11-03T15:06:00,emw,12.00
2022-11-03T15:08:00,emw,6.00
2022-11-03T15:09:00,emw,6.00
2022-11-03T15:11:00,emw,6.00
2022-11-03T15:13:00,emw,6.00
2022-11-03T15:15:00,emw,6.00
2022-11-03T15:17:00,emw,12.00
2022-11-03T15:19:00,emw,6.00
2022-11-03T15:21:00,emw,6.00
2022-11-03T15:23:00,emw,6.00
2022-11-03T15:25:00,emw,6.00
2022-11-03T15:27:00,emw,6.00
2022-11-03T15:30:00,emw,6.00
2022-11-03T15:32:00,emw,6.00
2022-11-03T15:33:00,emw,6.00
2022-11-03T15:35:00,emw,6.00
2022-11-03T15:38:00,emw,6.00
2022-11-03T15:39:00,emw,6.00
2022-11-03T15:41:00,emw,6.00
2022-11-03T15:43:00,emw,6.00
2022-11-03T15:45:00,emw,6.00
2022-11-03T15:46:00,emw,6.00
2022-11-03T15:49:00,emw,12.00
2022-11-03T15:51:00,emw,6.00
2022-11-03T15:53:00,emw,6.00
2022-11-03T15:55:00,emw,6.00
2022-11-03T15:56:00,emw,6.00
2022-11-03T15:58:00,emw,6.00
2022-11-03T16:00:00,emw,6.00
2022-11-03T16:02:00,emw,6.00
2022-11-03T16:05:00,emw,6.00
2022-11-03T16:07:00,emw,6.00
2022-11-03T16:09:00,emw,6.00
2022-11-03T16:11:00,emw,12.00
2022-11-03T16:13:00,emw,6.00
2022-11-03T16:16:00,emw,6.00
2022-11-03T16:18:00,emw,6.00
2022-11-03T16:20:00,emw,12.00
2022-11-03T16:22:00,emw,6.00
2022-11-03T16:24:00,emw,6.00
2022-11-03T16:26:00,emw,6.00
2022-11-03T16:28:00,emw,6.00
2022-11-03T16:30:00,emw,6.00
2022-11-03T16:32:00,emw,6.00
2022-11-03T16:34:00,emw,6.00
2022-11-03T16:36:00,emw,6.00
2022-11-03T16:39:00,emw,6.00
2022-11-03T16:41:00,emw,6.00
2022-11-03T16:43:00,emw,6.00
2022-11-03T16:45:00,emw,6.00
2022-11-03T16:47:00,emw,6.00
2022-11-03T16:49:00,emw,6.00
2022-11-03T16:51:00,emw,18.00
2022-11-03T16:53:00,emw,12.00
2022-11-03T16:54:00,emw,6.00
2022-11-03T16:56:00,emw,6.00
2022-11-03T16:58:00,emw,6.00
2022-11-03T16:59:00,emw,6.00
2022-11-03T17:01:00,emw,6.00
2022-11-03T17:05:00,emw,6.00
2022-11-03T17:06:00,emw,6.00
2022-11-03T17:09:00,emw,6.00
2022-11-03T17:13:00,emw,6.00
2022-11-03T17:15:00,emw,6.00
2022-11-03T17:17:00,emw,6.00
2022-11-03T17:20:00,emw,6.00
2022-11-03T17:24:00,emw,6.00
2022-11-03T17:25:00,emw,6.00
2022-11-03T17:28:00,emw,6.00
2022-11-03T17:30:00,emw,6.00
2022-11-03T17:33:00,emw,6.00
2022-11-03T17:37:00,emw,6.00
2022-11-03T17:39:00,emw,6.00
2022-11-03T17:43:00,emw,6.00
2022-11-03T17:45:00,emw,6.00
2022-11-03T17:49:00,emw,6.00
2022-11-03T17:51:00,emw,6.00
2022-11-03T17:55:00,emw,6.00
2022-11-03T17:57:00,emw,6.00
2022-11-03T18:00:00,emw,6.00
2022-11-03T18:02:00,emw,6.00
2022-11-03T18:05:00,emw,6.00
2022-11-03T18:09:00,emw,6.00
2022-11-03T18:13:00,emw,6.00
2022-11-03T18:15:00,emw,6.00
2022-11-03T18:19:00,emw,6.00
2022-11-03T18:21:00,emw,6.00
2022-11-03T18:24:00,emw,6.00
2022-11-03T18:28:00,emw,6.00
2022-11-03T18:32:00,emw,6.00
2022-11-03T18:35:00,emw,6.00
2022-11-03T18:38:00,emw,6.00
2022-11-03T18:41:00,emw,6.00
2022-11-03T18:44:00,emw,6.00
2022-11-03T18:48:00,emw,6.00
2022-11-03T18:52:00,emw,6.00
2022-11-03T18:56:00,emw,6.00
2022-11-03T19:00:00,emw,6.00
2022-11-03T19:02:00,emw,6.00
2022-11-03T19:06:00,emw,6.00
2022-11-03T19:09:00,emw,6.00
2022-11-03T19:13:00,emw,6.00
2022-11-03T19:15:00,emw,6.00
2022-11-03T19:19:00,emw,6.00
2022-11-03T19:23:00,emw,6.00
2022-11-03T19:25:00,emw,6.00
2022-11-03T19:30:00,emw,6.00
2022-11-03T19:33:00,emw,6.00
2022-11-03T19:35:00,emw,6.00
2022-11-03T19:39:00,emw,6.00
2022-11-03T19:42:00,emw,6.00
2022-11-03T19:45:00,emw,6.00
2022-11-03T19:49:00,emw,6.00
2022-11-03T19:53:00,emw,6.00
2022-11-03T19:57:00,emw,6.00
2022-11-03T19:59:00,emw,6.00
2022-11-03T20:03:00,emw,6.00
2022-11-03T20:06:00,emw,6.00
2022-11-03T20:10:00,emw,6.00
2022-11-03T20:14:00,emw,6.00
2022-11-03T20:16:00,emw,6.00
2022-11-03T20:20:00,emw,6.00
2022-11-03T20:22:00,emw,6.00
2022-11-03T20:26:00,emw,6.00
2022-11-03T20:30:00,emw,6.00
2022-11-03T20:32:00,emw,6.00
2022-11-03T20:35:00,emw,6.00
2022-11-03T20:39:00,emw,6.00
2022-11-03T20:43:00,emw,6.00
2022-11-03T20:45:00,emw,6.00
2022-11-03T20:49:00,emw,6.00
2022-11-03T20:53:00,emw,6.00
2022-11-03T20:57:00,emw,6.00
2022-11-03T21:00:00,emw,6.00
2022-11-03T21:02:00,emw,6.00
2022-11-03T21:06:00,emw,6.00
2022-11-03T21:10:00,emw,6.00
2022-11-03T21:13:00,emw,6.00
2022-11-03T21:15:00,emw,12.00
2022-11-03T21:17:00,emw,12.00
2022-11-03T21:19:00,emw,6.00
2022-11-03T21:21:00,emw,6.00
2022-11-03T21:25:00,emw,6.00
2022-11-03T21:27:00,emw,6.00
2022-11-03T21:30:00,emw,6.00
2022-11-03T21:33:00,emw,6.00
2022-11-03T21:36:00,emw,6.00
2022-11-03T21:40:00,emw,6.00
2022-11-03T21:44:00,emw,6.00
2022-11-03T21:48:00,emw,6.00
2022-11-03T21:52:00,emw,6.00
2022-11-03T21:54:00,emw,6.00
2022-11-03T21:58:00,emw,6.00
2022-11-03T22:02:00,emw,6.00
2022-11-03T22:04:00,emw,6.00
2022-11-03T22:09:00,emw,6.00
2022-11-03T22:11:00,emw,6.00
2022-11-03T22:15:00,emw,6.00
2022-11-03T22:18:00,emw,6.00
2022-11-03T22:22:00,emw,6.00
2022-11-03T22:25:00,emw,6.00
2022-11-03T22:29:00,emw,6.00
2022-11-03T22:31:00,emw,6.00
2022-11-03T22:36:00,emw,6.00
2022-11-03T22:39:00,emw,6.00
2022-11-03T22:43:00,emw,6.00
2022-11-03T22:45:00,emw,6.00
2022-11-03T22:49:00,emw,6.00
2022-11-03T22:53:00,emw,6.00
2022-11-03T22:55:00,emw,6.00
2022-11-03T23:00:00,emw,6.00
2022-11-03T23:03:00,emw,6.00
2022-11-03T23:05:00,emw,6.00
2022-11-03T23:09:00,emw,6.00
2022-11-03T23:13:00,emw,6.00
2022-11-03T23:16:00,emw,6.00
2022-11-03T23:20:00,emw,6.00
2022-11-03T23:23:00,emw,6.00
2022-11-03T23:27:00,emw,6.00
2022-11-03T23:29:00,emw,6.00
2022-11-03T23:33:00,emw,6.00
2022-11-03T23:36:00,emw,6.00
2022-11-03T23:38:00,emw,6.00
2022-11-03T23:42:00,emw,6.00
2022-11-03T23:47:00,emw,6.00
2022-11-03T23:49:00,emw,6.00
2022-11-03T23:52:00,emw,6.00
2022-11-03T23:57:00,emw,6.00
