#datetime,building,power
2023-03-08T00:00:00,vfh,25.03
2023-03-08T00:01:00,vfh,54.88
2023-03-08T00:02:00,vfh,50.47
2023-03-08T00:03:00,vfh,50.47
2023-03-08T00:04:00,vfh,82.80
2023-03-08T00:05:00,vfh,107.95
2023-03-08T00:06:00,vfh,77.33
2023-03-08T00:07:00,vfh,78.74
2023-03-08T00:08:00,vfh,48.95
2023-03-08T00:09:00,vfh,48.95
2023-03-08T00:10:00,vfh,61.85
2023-03-08T00:11:00,vfh,49.40
2023-03-08T00:12:00,vfh,49.40
2023-03-08T00:13:00,vfh,50.64
2023-03-08T00:14:00,vfh,68.99
2023-03-08T00:15:00,vfh,68.99
2023-03-08T00:16:00,vfh,115.38
2023-03-08T00:17:00,vfh,67.32
2023-03-08T00:18:00,vfh,67.32
2023-03-08T00:19:00,vfh,101.67
2023-03-08T00:20:00,vfh,101.67
2023-03-08T00:21:00,vfh,48.26
2023-03-08T00:22:00,vfh,48.26
2023-03-08T00:23:00,vfh,14.42
2023-03-08T00:24:00,vfh,18.26
2023-03-08T00:25:00,vfh,41.69
2023-03-08T00:26:00,vfh,62.13
2023-03-08T00:27:00,vfh,55.52
2023-03-08T00:28:00,vfh,61.84
2023-03-08T00:29:00,vfh,78.44
2023-03-08T00:30:00,vfh,59.32
2023-03-08T00:31:00,vfh,46.61
2023-03-08T00:32:00,vfh,94.75
2023-03-08T00:33:00,vfh,105.89
2023-03-08T00:34:00,vfh,105.89
2023-03-08T00:35:00,vfh,60.96
2023-03-08T00:36:00,vfh,113.07
2023-03-08T00:37:00,vfh,55.46
2023-03-08T00:38:00,vfh,55.46
2023-03-08T00:39:00,vfh,61.14
2023-03-08T00:40:00,vfh,20.30
2023-03-08T00:41:00,vfh,70.98
2023-03-08T00:42:00,vfh,103.80
2023-03-08T00:43:00,vfh,107.72
2023-03-08T00:44:00,vfh,63.01
2023-03-08T00:45:00,vfh,63.01
2023-03-08T00:46:00,vfh,30.99
2023-03-08T00:47:00,vfh,46.30
2023-03-08T00:48:00,vfh,46.30
2023-03-08T00:49:00,vfh,53.09
2023-03-08T00:50:00,vfh,101.08
2023-03-08T00:51:00,vfh,87.09
2023-03-08T00:52:00,vfh,87.09
2023-03-08T00:53:00,vfh,93.69
2023-03-08T00:54:00,vfh,93.69
2023-03-08T00:55:00,vfh,100.97
2023-03-08T00:56:00,vfh,50.84
2023-03-08T00:57:00,vfh,50.84
2023-03-08T00:58:00,vfh,55.45
2023-03-08T00:59:00,vfh,55.45
2023-03-08T01:00:00,vfh,69.94
2023-03-08T01:01:00,vfh,69.94
2023-03-08T01:02:00,vfh,87.50
2023-03-08T01:03:00,vfh,92.69
2023-03-08T01:04:00,vfh,78.86
2023-03-08T01:05:00,vfh,33.14
2023-03-08T01:06:00,vfh,60.73
2023-03-08T01:07:00,vfh,60.73
2023-03-08T01:08:00,vfh,35.23
2023-03-08T01:09:00,vfh,35.23
2023-03-08T01:10:00,vfh,35.23
2023-03-08T01:11:00,vfh,82.96
2023-03-08T01:12:00,vfh,82.96
2023-03-08T01:13:00,vfh,67.82
2023-03-08T01:14:00,vfh,7.64
2023-03-08T01:15:00,vfh,62.21
2023-03-08T01:16:00,vfh,62.21
2023-03-08T01:17:00,vfh,73.59
2023-03-08T01:18:00,vfh,73.59
2023-03-08T01:19:00,vfh,50.22
2023-03-08T01:20:00,vfh,50.22
2023-03-08T01:21:00,vfh,63.58
2023-03-08T01:22:00,vfh,55.92
2023-03-08T01:23:00,vfh,33.39
2023-03-08T01:24:00,vfh,56.39
2023-03-08T01:25:00,vfh,86.90
2023-03-08T01:26:00,vfh,103.42
2023-03-08T01:27:00,vfh,38.57
2023-03-08T01:28:00,vfh,38.57
2023-03-08T01:29:00,vfh,40.41
2023-03-08T01:30:00,vfh,32.26
2023-03-08T01:31:00,vfh,108.66
2023-03-08T01:32:00,vfh,108.66
2023-03-08T01:33:00,vfh,27.35
2023-03-08T01:34:00,vfh,127.18
2023-03-08T01:35:00,vfh,127.18
2023-03-08T01:36:00,vfh,86.98
2023-03-08T01:37:00,vfh,77.81
2023-03-08T01:38:00,vfh,54.15
2023-03-08T01:39:00,vfh,115.69
2023-03-08T01:40:00,vfh,115.69
2023-03-08T01:41:00,vfh,27.57
2023-03-08T01:42:00,vfh,27.57
2023-03-08T01:43:00,vfh,70.87
2023-03-08T01:44:00,vfh,70.87
2023-03-08T01:45:00,vfh,32.85
2023-03-08T01:46:00,vfh,32.85
2023-03-08T01:47:00,vfh,70.17
2023-03-08T01:48:00,vfh,43.80
2023-03-08T01:49:00,vfh,43.80
2023-03-08T01:50:00,vfh,69.69
2023-03-08T01:51:00,vfh,95.07
2023-03-08T01:52:00,vfh,95.07
2023-03-08T01:53:00,vfh,70.28
2023-03-08T01:54:00,vfh,70.28
2023-03-08T01:55:00,vfh,93.16
2023-03-08T01:56:00,vfh,93.16
2023-03-08T01:57:00,vfh,60.70
2023-03-08T01:58:00,vfh,60.70
2023-03-08T01:59:00,vfh,73.87
2023-03-08T02:00:00,vfh,90.12
2023-03-08T02:01:00,vfh,50.14
2023-03-08T02:02:00,vfh,50.14
2023-03-08T02:03:00,vfh,84.80
2023-03-08T02:04:00,vfh,84.80
2023-03-08T02:05:00,vfh,62.71
2023-03-08T02:06:00,vfh,71.13
2023-03-08T02:07:00,vfh,71.13
2023-03-08T02:08:00,vfh,91.52
2023-03-08T02:09:00,vfh,63.85
2023-03-08T02:10:00,vfh,63.85
2023-03-08T02:11:00,vfh,24.61
2023-03-08T02:12:00,vfh,24.61
2023-03-08T02:13:00,vfh,65.70
2023-03-08T02:14:00,vfh,77.45
2023-03-08T02:15:00,vfh,86.84
2023-03-08T02:16:00,vfh,95.21
2023-03-08T02:17:00,vfh,69.66
2023-03-08T02:18:00,vfh,17.84
2023-03-08T02:19:00,vfh,17.84
2023-03-08T02:20:00,vfh,75.61
2023-03-08T02:21:00,vfh,81.01
2023-03-08T02:22:00,vfh,81.01
2023-03-08T02:23:00,vfh,22.91
2023-03-08T02:24:00,vfh,67.05
2023-03-08T02:25:00,vfh,73.84
2023-03-08T02:26:00,vfh,73.84
2023-03-08T02:27:00,vfh,61.96
2023-03-08T02:28:00,vfh,53.80
2023-03-08T02:29:00,vfh,53.80
2023-03-08T02:30:00,vfh,90.48
2023-03-08T02:31:00,vfh,74.73
2023-03-08T02:32:00,vfh,71.60
2023-03-08T02:33:00,vfh,20.86
2023-03-08T02:34:00,vfh,20.86
2023-03-08T02:35:00,vfh,86.86
2023-03-08T02:36:00,vfh,18.59
2023-03-08T02:37:00,vfh,18.59
2023-03-08T02:38:00,vfh,80.74
2023-03-08T02:39:00,vfh,51.53
2023-03-08T02:40:00,vfh,51.53
2023-03-08T02:41:00,vfh,93.28
2023-03-08T02:42:00,vfh,93.28
2023-03-08T02:43:00,vfh,62.92
2023-03-08T02:44:00,vfh,40.46
2023-03-08T02:45:00,vfh,104.29
2023-03-08T02:46:00,vfh,104.29
2023-03-08T02:47:00,vfh,95.92
2023-03-08T02:48:00,vfh,87.66
2023-03-08T02:49:00,vfh,87.66
2023-03-08T02:50:00,vfh,48.14
2023-03-08T02:51:00,vfh,48.14
2023-03-08T02:52:00,vfh,74.46
2023-03-08T02:53:00,vfh,74.46
2023-03-08T02:54:00,vfh,92.73
2023-03-08T02:55:00,vfh,92.73
2023-03-08T02:56:00,vfh,76.33
2023-03-08T02:57:00,vfh,76.33
2023-03-08T02:58:00,vfh,81.92
2023-03-08T02:59:00,vfh,49.54
2023-03-08T03:00:00,vfh,20.85
2023-03-08T03:01:00,vfh,20.85
2023-03-08T03:02:00,vfh,48.17
2023-03-08T03:03:00,vfh,48.17
2023-03-08T03:04:00,vfh,68.89
2023-03-08T03:05:00,vfh,25.74
2023-03-08T03:06:00,vfh,63.19
2023-03-08T03:07:00,vfh,60.68
2023-03-08T03:08:00,vfh,6.00
2023-03-08T03:09:00,vfh,59.87
2023-03-08T03:10:00,vfh,59.87
2023-03-08T03:11:00,vfh,88.25
2023-03-08T03:12:00,vfh,88.25
2023-03-08T03:13:00,vfh,87.31
2023-03-08T03:14:00,vfh,87.31
2023-03-08T03:15:00,vfh,27.71
2023-03-08T03:16:00,vfh,79.22
2023-03-08T03:17:00,vfh,79.22
2023-03-08T03:18:00,vfh,74.47
2023-03-08T03:19:00,vfh,74.47
2023-03-08T03:20:00,vfh,72.85
2023-03-08T03:21:00,vfh,72.85
2023-03-08T03:22:00,vfh,35.84
2023-03-08T03:23:00,vfh,35.84
2023-03-08T03:24:00,vfh,57.43
2023-03-08T03:25:00,vfh,74.79
2023-03-08T03:26:00,vfh,74.79
2023-03-08T03:27:00,vfh,98.31
2023-03-08T03:28:00,vfh,107.25
2023-03-08T03:29:00,vfh,93.00
2023-03-08T03:30:00,vfh,34.05
2023-03-08T03:31:00,vfh,58.14
2023-03-08T03:32:00,vfh,92.13
2023-03-08T03:33:00,vfh,103.98
2023-03-08T03:34:00,vfh,94.67
2023-03-08T03:35:00,vfh,85.03
2023-03-08T03:36:00,vfh,69.27
2023-03-08T03:37:00,vfh,66.15
2023-03-08T03:38:00,vfh,66.15
2023-03-08T03:39:00,vfh,75.94
2023-03-08T03:40:00,vfh,75.94
2023-03-08T03:41:00,vfh,91.56
2023-03-08T03:42:00,vfh,116.93
2023-03-08T03:43:00,vfh,68.18
2023-03-08T03:44:00,vfh,22.66
2023-03-08T03:45:00,vfh,83.36
2023-03-08T03:46:00,vfh,83.36
2023-03-08T03:47:00,vfh,113.74
2023-03-08T03:48:00,vfh,113.74
2023-03-08T03:49:00,vfh,19.08
2023-03-08T03:50:00,vfh,14.07
2023-03-08T03:51:00,vfh,77.00
2023-03-08T03:52:00,vfh,77.00
2023-03-08T03:53:00,vfh,84.22
2023-03-08T03:54:00,vfh,75.85
2023-03-08T03:55:00,vfh,75.85
2023-03-08T03:56:00,vfh,29.22
2023-03-08T03:57:00,vfh,29.22
2023-03-08T03:58:00,vfh,75.16
2023-03-08T03:59:00,vfh,75.16
2023-03-08T04:00:00,vfh,23.93
2023-03-08T04:01:00,vfh,74.87
2023-03-08T04:02:00,vfh,74.87
2023-03-08T04:03:00,vfh,73.49
2023-03-08T04:04:00,vfh,58.16
2023-03-08T04:05:00,vfh,58.16
2023-03-08T04:06:00,vfh,68.69
2023-03-08T04:07:00,vfh,68.69
2023-03-08T04:08:00,vfh,100.08
2023-03-08T04:09:00,vfh,100.08
2023-03-08T04:10:00,vfh,48.92
2023-03-08T04:11:00,vfh,48.92
2023-03-08T04:12:00,vfh,88.41
2023-03-08T04:13:00,vfh,88.41
2023-03-08T04:14:00,vfh,81.60
2023-03-08T04:15:00,vfh,78.33
2023-03-08T04:16:00,vfh,78.33
2023-03-08T04:17:00,vfh,14.36
2023-03-08T04:18:00,vfh,57.68
2023-03-08T04:19:00,vfh,109.94
2023-03-08T04:20:00,vfh,112.68
2023-03-08T04:21:00,vfh,99.84
2023-03-08T04:22:00,vfh,121.68
2023-03-08T04:23:00,vfh,121.68
2023-03-08T04:24:00,vfh,82.98
2023-03-08T04:25:00,vfh,82.98
2023-03-08T04:26:00,vfh,73.20
2023-03-08T04:27:00,vfh,73.20
2023-03-08T04:28:00,vfh,62.51
2023-03-08T04:29:00,vfh,100.45
2023-03-08T04:30:00,vfh,100.45
2023-03-08T04:31:00,vfh,25.62
2023-03-08T04:32:00,vfh,8.70
2023-03-08T04:33:00,vfh,46.01
2023-03-08T04:34:00,vfh,85.99
2023-03-08T04:35:00,vfh,37.58
2023-03-08T04:36:00,vfh,37.58
2023-03-08T04:37:00,vfh,97.83
2023-03-08T04:38:00,vfh,52.60
2023-03-08T04:39:00,vfh,52.60
2023-03-08T04:40:00,vfh,96.37
2023-03-08T04:41:00,vfh,17.98
2023-03-08T04:42:00,vfh,17.98
2023-03-08T04:43:00,vfh,55.67
2023-03-08T04:44:00,vfh,115.52
2023-03-08T04:45:00,vfh,115.52
2023-03-08T04:46:00,vfh,47.43
2023-03-08T04:47:00,vfh,47.43
2023-03-08T04:48:00,vfh,70.84
2023-03-08T04:49:00,vfh,72.59
2023-03-08T04:50:00,vfh,84.58
2023-03-08T04:51:00,vfh,88.03
2023-03-08T04:52:00,vfh,69.93
2023-03-08T04:53:00,vfh,65.86
2023-03-08T04:54:00,vfh,64.06
2023-03-08T04:55:00,vfh,129.01
2023-03-08T04:56:00,vfh,75.87
2023-03-08T04:57:00,vfh,75.87
2023-03-08T04:58:00,vfh,44.28
2023-03-08T04:59:00,vfh,53.50
2023-03-08T05:00:00,vfh,69.13
2023-03-08T05:01:00,vfh,69.13
2023-03-08T05:02:00,vfh,75.88
2023-03-08T05:03:00,vfh,34.46
2023-03-08T05:04:00,vfh,34.46
2023-03-08T05:05:00,vfh,18.79
2023-03-08T05:06:00,vfh,74.99
2023-03-08T05:07:00,vfh,82.65
2023-03-08T05:08:00,vfh,25.38
2023-03-08T05:09:00,vfh,25.38
2023-03-08T05:10:00,vfh,57.41
2023-03-08T05:11:00,vfh,35.75
2023-03-08T05:12:00,vfh,35.75
2023-03-08T05:13:00,vfh,63.22
2023-03-08T05:14:00,vfh,63.22
2023-03-08T05:15:00,vfh,46.19
2023-03-08T05:16:00,vfh,46.19
2023-03-08T05:17:00,vfh,43.69
2023-03-08T05:18:00,vfh,43.69
2023-03-08T05:19:00,vfh,48.72
2023-03-08T05:20:00,vfh,72.76
2023-03-08T05:21:00,vfh,82.90
2023-03-08T05:22:00,vfh,54.83
2023-03-08T05:23:00,vfh,54.83
2023-03-08T05:24:00,vfh,37.50
2023-03-08T05:25:00,vfh,62.55
2023-03-08T05:26:00,vfh,44.41
2023-03-08T05:27:00,vfh,61.67
2023-03-08T05:28:00,vfh,65.32
2023-03-08T05:29:00,vfh,108.33
2023-03-08T05:30:00,vfh,51.55
2023-03-08T05:31:00,vfh,46.02
2023-03-08T05:32:00,vfh,46.02
2023-03-08T05:33:00,vfh,57.70
2023-03-08T05:34:00,vfh,57.70
2023-03-08T05:35:00,vfh,13.85
2023-03-08T05:36:00,vfh,96.62
2023-03-08T05:37:00,vfh,96.62
2023-03-08T05:38:00,vfh,65.95
2023-03-08T05:39:00,vfh,89.15
2023-03-08T05:40:00,vfh,51.10
2023-03-08T05:41:00,vfh,65.67
2023-03-08T05:42:00,vfh,28.78
2023-03-08T05:43:00,vfh,28.78
2023-03-08T05:44:00,vfh,59.14
2023-03-08T05:45:00,vfh,48.10
2023-03-08T05:46:00,vfh,48.10
2023-03-08T05:47:00,vfh,119.29
2023-03-08T05:48:00,vfh,20.78
2023-03-08T05:49:00,vfh,20.78
2023-03-08T05:50:00,vfh,48.51
2023-03-08T05:51:00,vfh,48.51
2023-03-08T05:52:00,vfh,61.09
2023-03-08T05:53:00,vfh,71.42
2023-03-08T05:54:00,vfh,71.42
2023-03-08T05:55:00,vfh,87.95
2023-03-08T05:56:00,vfh,87.95
2023-03-08T05:57:00,vfh,81.94
2023-03-08T05:58:00,vfh,81.94
2023-03-08T05:59:00,vfh,68.05
2023-03-08T06:00:00,vfh,68.05
2023-03-08T06:01:00,vfh,93.49
2023-03-08T06:02:00,vfh,93.49
2023-03-08T06:03:00,vfh,26.36
2023-03-08T06:04:00,vfh,77.38
2023-03-08T06:05:00,vfh,77.38
2023-03-08T06:06:00,vfh,62.05
2023-03-08T06:07:00,vfh,62.05
2023-03-08T06:08:00,vfh,103.06
2023-03-08T06:09:00,vfh,95.27
2023-03-08T06:10:00,vfh,76.63
2023-03-08T06:11:00,vfh,76.63
2023-03-08T06:12:00,vfh,110.01
2023-03-08T06:13:00,vfh,87.92
2023-03-08T06:14:00,vfh,87.92
2023-03-08T06:15:00,vfh,51.76
2023-03-08T06:16:00,vfh,51.76
2023-03-08T06:17:00,vfh,69.68
2023-03-08T06:18:00,vfh,44.57
2023-03-08T06:19:00,vfh,44.57
2023-03-08T06:20:00,vfh,44.23
2023-03-08T06:21:00,vfh,12.71
2023-03-08T06:22:00,vfh,24.77
2023-03-08T06:23:00,vfh,24.77
2023-03-08T06:24:00,vfh,107.18
2023-03-08T06:25:00,vfh,41.08
2023-03-08T06:26:00,vfh,88.50
2023-03-08T06:27:00,vfh,98.65
2023-03-08T06:28:00,vfh,70.33
2023-03-08T06:29:00,vfh,70.45
2023-03-08T06:30:00,vfh,72.70
2023-03-08T06:31:00,vfh,72.70
2023-03-08T06:32:00,vfh,39.03
2023-03-08T06:33:00,vfh,39.03
2023-03-08T06:34:00,vfh,76.60
2023-03-08T06:35:00,vfh,73.71
2023-03-08T06:36:00,vfh,28.44
2023-03-08T06:37:00,vfh,28.44
2023-03-08T06:38:00,vfh,61.36
2023-03-08T06:39:00,vfh,61.36
2023-03-08T06:40:00,vfh,21.89
2023-03-08T06:41:00,vfh,21.89
2023-03-08T06:42:00,vfh,111.74
2023-03-08T06:43:00,vfh,111.74
2023-03-08T06:44:00,vfh,82.75
2023-03-08T06:45:00,vfh,107.48
2023-03-08T06:46:00,vfh,61.71
2023-03-08T06:47:00,vfh,66.47
2023-03-08T06:48:00,vfh,25.77
2023-03-08T06:49:00,vfh,25.77
2023-03-08T06:50:00,vfh,62.66
2023-03-08T06:51:00,vfh,63.57
2023-03-08T06:52:00,vfh,63.57
2023-03-08T06:53:00,vfh,51.90
2023-03-08T06:54:00,vfh,97.54
2023-03-08T06:55:00,vfh,82.85
2023-03-08T06:56:00,vfh,82.85
2023-03-08T06:57:00,vfh,64.28
2023-03-08T06:58:00,vfh,54.37
2023-03-08T06:59:00,vfh,77.60
2023-03-08T07:00:00,vfh,77.60
2023-03-08T07:01:00,vfh,87.97
2023-03-08T07:02:00,vfh,87.97
2023-03-08T07:03:00,vfh,77.47
2023-03-08T07:04:00,vfh,77.47
2023-03-08T07:05:00,vfh,59.17
2023-03-08T07:06:00,vfh,31.43
2023-03-08T07:07:00,vfh,66.52
2023-03-08T07:08:00,vfh,88.82
2023-03-08T07:09:00,vfh,88.82
2023-03-08T07:10:00,vfh,78.19
2023-03-08T07:11:00,vfh,78.19
2023-03-08T07:12:00,vfh,34.45
2023-03-08T07:13:00,vfh,34.45
2023-03-08T07:14:00,vfh,57.54
2023-03-08T07:15:00,vfh,91.17
2023-03-08T07:16:00,vfh,91.17
2023-03-08T07:17:00,vfh,64.36
2023-03-08T07:18:00,vfh,64.36
2023-03-08T07:19:00,vfh,34.06
2023-03-08T07:20:00,vfh,34.19
2023-03-08T07:21:00,vfh,34.19
2023-03-08T07:22:00,vfh,86.62
2023-03-08T07:23:00,vfh,58.93
2023-03-08T07:24:00,vfh,30.95
2023-03-08T07:25:00,vfh,30.95
2023-03-08T07:26:00,vfh,78.66
2023-03-08T07:27:00,vfh,79.28
2023-03-08T07:28:00,vfh,61.04
2023-03-08T07:29:00,vfh,67.69
2023-03-08T07:30:00,vfh,67.69
2023-03-08T07:31:00,vfh,71.58
2023-03-08T07:32:00,vfh,60.06
2023-03-08T07:33:00,vfh,87.49
2023-03-08T07:34:00,vfh,40.80
2023-03-08T07:35:00,vfh,58.93
2023-03-08T07:36:00,vfh,101.78
2023-03-08T07:37:00,vfh,100.05
2023-03-08T07:38:00,vfh,100.05
2023-03-08T07:39:00,vfh,49.84
2023-03-08T07:40:00,vfh,84.86
2023-03-08T07:41:00,vfh,56.76
2023-03-08T07:42:00,vfh,56.76
2023-03-08T07:43:00,vfh,11.11
2023-03-08T07:44:00,vfh,11.11
2023-03-08T07:45:00,vfh,59.13
2023-03-08T07:46:00,vfh,102.38
2023-03-08T07:47:00,vfh,102.38
2023-03-08T07:48:00,vfh,127.94
2023-03-08T07:49:00,vfh,67.67
2023-03-08T07:50:00,vfh,48.86
2023-03-08T07:51:00,vfh,53.52
2023-03-08T07:52:00,vfh,53.52
2023-03-08T07:53:00,vfh,98.83
2023-03-08T07:54:00,vfh,98.83
2023-03-08T07:55:00,vfh,101.06
2023-03-08T07:56:00,vfh,101.06
2023-03-08T07:57:00,vfh,71.42
2023-03-08T07:58:00,vfh,71.42
2023-03-08T07:59:00,vfh,71.57
2023-03-08T08:00:00,vfh,78.83
2023-03-08T08:01:00,vfh,95.40
2023-03-08T08:02:00,vfh,50.19
2023-03-08T08:03:00,vfh,113.08
2023-03-08T08:04:00,vfh,113.08
2023-03-08T08:05:00,vfh,51.66
2023-03-08T08:06:00,vfh,51.66
2023-03-08T08:07:00,vfh,46.94
2023-03-08T08:08:00,vfh,46.94
2023-03-08T08:09:00,vfh,41.06
2023-03-08T08:10:00,vfh,41.06
2023-03-08T08:11:00,vfh,102.54
2023-03-08T08:12:00,vfh,97.40
2023-03-08T08:13:00,vfh,97.40
2023-03-08T08:14:00,vfh,65.83
2023-03-08T08:15:00,vfh,92.48
2023-03-08T08:16:00,vfh,38.00
2023-03-08T08:17:00,vfh,38.00
2023-03-08T08:18:00,vfh,34.19
2023-03-08T08:19:00,vfh,34.19
2023-03-08T08:20:00,vfh,62.22
2023-03-08T08:21:00,vfh,53.49
2023-03-08T08:22:00,vfh,46.06
2023-03-08T08:23:00,vfh,72.79
2023-03-08T08:24:00,vfh,34.67
2023-03-08T08:25:00,vfh,23.91
2023-03-08T08:26:00,vfh,23.91
2023-03-08T08:27:00,vfh,54.54
2023-03-08T08:28:00,vfh,54.54
2023-03-08T08:29:00,vfh,67.45
2023-03-08T08:30:00,vfh,80.75
2023-03-08T08:31:00,vfh,80.75
2023-03-08T08:32:00,vfh,81.02
2023-03-08T08:33:00,vfh,60.05
2023-03-08T08:34:00,vfh,81.62
2023-03-08T08:35:00,vfh,85.72
2023-03-08T08:36:00,vfh,80.48
2023-03-08T08:37:00,vfh,80.48
2023-03-08T08:38:00,vfh,97.45
2023-03-08T08:39:00,vfh,58.45
2023-03-08T08:40:00,vfh,58.45
2023-03-08T08:41:00,vfh,50.97
2023-03-08T08:42:00,vfh,40.55
2023-03-08T08:43:00,vfh,40.55
2023-03-08T08:44:00,vfh,101.95
2023-03-08T08:45:00,vfh,85.44
2023-03-08T08:46:00,vfh,85.44
2023-03-08T08:47:00,vfh,89.28
2023-03-08T08:48:00,vfh,89.28
2023-03-08T08:49:00,vfh,34.39
2023-03-08T08:50:00,vfh,82.80
2023-03-08T08:51:00,vfh,82.80
2023-03-08T08:52:00,vfh,65.95
2023-03-08T08:53:00,vfh,65.95
2023-03-08T08:54:00,vfh,88.92
2023-03-08T08:55:00,vfh,48.59
2023-03-08T08:56:00,vfh,48.59
2023-03-08T08:57:00,vfh,72.51
2023-03-08T08:58:00,vfh,72.51
2023-03-08T08:59:00,vfh,77.90
2023-03-08T09:00:00,vfh,77.90
2023-03-08T09:01:00,vfh,98.43
2023-03-08T09:02:00,vfh,68.00
2023-03-08T09:03:00,vfh,38.63
2023-03-08T09:04:00,vfh,25.13
2023-03-08T09:05:00,vfh,100.26
2023-03-08T09:06:00,vfh,56.32
2023-03-08T09:07:00,vfh,18.98
2023-03-08T09:08:00,vfh,46.61
2023-03-08T09:09:00,vfh,46.61
2023-03-08T09:10:00,vfh,50.74
2023-03-08T09:11:00,vfh,25.82
2023-03-08T09:12:00,vfh,59.84
2023-03-08T09:13:00,vfh,21.25
2023-03-08T09:14:00,vfh,21.25
2023-03-08T09:15:00,vfh,58.00
2023-03-08T09:16:00,vfh,58.00
2023-03-08T09:17:00,vfh,111.92
2023-03-08T09:18:00,vfh,90.35
2023-03-08T09:19:00,vfh,90.35
2023-03-08T09:20:00,vfh,71.51
2023-03-08T09:21:00,vfh,71.51
2023-03-08T09:22:00,vfh,116.43
2023-03-08T09:23:00,vfh,116.43
2023-03-08T09:24:00,vfh,112.86
2023-03-08T09:25:00,vfh,28.23
2023-03-08T09:26:00,vfh,66.41
2023-03-08T09:27:00,vfh,66.41
2023-03-08T09:28:00,vfh,79.58
2023-03-08T09:29:00,vfh,62.87
2023-03-08T09:30:00,vfh,62.87
2023-03-08T09:31:00,vfh,68.50
2023-03-08T09:32:00,vfh,34.07
2023-03-08T09:33:00,vfh,34.07
2023-03-08T09:34:00,vfh,84.82
2023-03-08T09:35:00,vfh,100.35
2023-03-08T09:36:00,vfh,100.35
2023-03-08T09:37:00,vfh,57.87
2023-03-08T09:38:00,vfh,57.87
2023-03-08T09:39:00,vfh,64.40
2023-03-08T09:40:00,vfh,93.78
2023-03-08T09:41:00,vfh,93.78
2023-03-08T09:42:00,vfh,58.27
2023-03-08T09:43:00,vfh,58.27
2023-03-08T09:44:00,vfh,95.20
2023-03-08T09:45:00,vfh,95.20
2023-03-08T09:46:00,vfh,61.63
2023-03-08T09:47:00,vfh,61.63
2023-03-08T09:48:00,vfh,7.24
2023-03-08T09:49:00,vfh,44.86
2023-03-08T09:50:00,vfh,44.86
2023-03-08T09:51:00,vfh,109.56
2023-03-08T09:52:00,vfh,6.65
2023-03-08T09:53:00,vfh,90.71
2023-03-08T09:54:00,vfh,90.71
2023-03-08T09:55:00,vfh,69.71
2023-03-08T09:56:00,vfh,69.71
2023-03-08T09:57:00,vfh,37.20
2023-03-08T09:58:00,vfh,37.20
2023-03-08T09:59:00,vfh,64.79
2023-03-08T10:00:00,vfh,23.83
2023-03-08T10:01:00,vfh,76.86
2023-03-08T10:02:00,vfh,39.29
2023-03-08T10:03:00,vfh,39.29
2023-03-08T10:04:00,vfh,91.96
2023-03-08T10:05:00,vfh,68.48
2023-03-08T10:06:00,vfh,68.24
2023-03-08T10:07:00,vfh,93.38
2023-03-08T10:08:00,vfh,64.16
2023-03-08T10:09:00,vfh,69.14
2023-03-08T10:10:00,vfh,37.76
2023-03-08T10:11:00,vfh,37.76
2023-03-08T10:12:00,vfh,40.36
2023-03-08T10:13:00,vfh,41.53
2023-03-08T10:14:00,vfh,79.87
2023-03-08T10:15:00,vfh,67.44
2023-03-08T10:16:00,vfh,128.19
2023-03-08T10:17:00,vfh,39.75
2023-03-08T10:18:00,vfh,39.75
2023-03-08T10:19:00,vfh,41.97
2023-03-08T10:20:00,vfh,62.73
2023-03-08T10:21:00,vfh,59.08
2023-03-08T10:22:00,vfh,36.98
2023-03-08T10:23:00,vfh,36.98
2023-03-08T10:24:00,vfh,44.04
2023-03-08T10:25:00,vfh,26.09
2023-03-08T10:26:00,vfh,70.90
2023-03-08T10:27:00,vfh,102.28
2023-03-08T10:28:00,vfh,62.13
2023-03-08T10:29:00,vfh,31.79
2023-03-08T10:30:00,vfh,67.07
2023-03-08T10:31:00,vfh,31.53
2023-03-08T10:32:00,vfh,65.26
2023-03-08T10:33:00,vfh,65.26
2023-03-08T10:34:00,vfh,55.64
2023-03-08T10:35:00,vfh,54.56
2023-03-08T10:36:00,vfh,70.94
2023-03-08T10:37:00,vfh,102.46
2023-03-08T10:38:00,vfh,72.09
2023-03-08T10:39:00,vfh,56.61
2023-03-08T10:40:00,vfh,56.61
2023-03-08T10:41:00,vfh,35.47
2023-03-08T10:42:00,vfh,12.28
2023-03-08T10:43:00,vfh,26.46
2023-03-08T10:44:00,vfh,26.46
2023-03-08T10:45:00,vfh,93.67
2023-03-08T10:46:00,vfh,93.67
2023-03-08T10:47:00,vfh,17.32
2023-03-08T10:48:00,vfh,17.32
2023-03-08T10:49:00,vfh,112.18
2023-03-08T10:50:00,vfh,112.18
2023-03-08T10:51:00,vfh,118.18
2023-03-08T10:52:00,vfh,69.06
2023-03-08T10:53:00,vfh,69.22
2023-03-08T10:54:00,vfh,100.09
2023-03-08T10:55:00,vfh,64.52
2023-03-08T10:56:00,vfh,64.52
2023-03-08T10:57:00,vfh,22.01
2023-03-08T10:58:00,vfh,40.08
2023-03-08T10:59:00,vfh,37.30
2023-03-08T11:00:00,vfh,33.30
2023-03-08T11:01:00,vfh,33.30
2023-03-08T11:02:00,vfh,68.99
2023-03-08T11:03:00,vfh,68.99
2023-03-08T11:04:00,vfh,55.11
2023-03-08T11:05:00,vfh,69.83
