#datetime,building,power
2023-11-05T00:01:00,nat,335.13
2023-11-05T00:02:00,nat,10.32
2023-11-05T00:03:00,nat,238.60
2023-11-05T00:05:00,nat,637.62
2023-11-05T00:08:00,nat,290.79
2023-11-05T00:10:00,nat,245.21
2023-11-05T00:12:00,nat,277.05
2023-11-05T00:14:00,nat,298.31
2023-11-05T00:15:00,nat,58.31
2023-11-05T00:17:00,nat,296.17
2023-11-05T00:19:00,nat,242.20
2023-11-05T00:20:00,nat,186.17
2023-11-05T00:22:00,nat,358.21
2023-11-05T00:24:00,nat,710.12
2023-11-05T00:26:00,nat,289.42
2023-11-05T00:28:00,nat,332.49
2023-11-05T00:29:00,nat,126.42
2023-11-05T00:31:00,nat,312.71
2023-11-05T00:33:00,nat,237.08
2023-11-05T00:35:00,nat,300.38
2023-11-05T00:36:00,nat,84.05
2023-11-05T00:38:00,nat,407.76
2023-11-05T00:40:00,nat,374.37
2023-11-05T00:41:00,nat,162.85
2023-11-05T00:43:00,nat,247.23
2023-11-05T00:45:00,nat,284.22
2023-11-05T00:47:00,nat,283.83
2023-11-05T00:49:00,nat,245.63
2023-11-05T00:51:00,nat,302.12
2023-11-05T00:52:00,nat,110.29
2023-11-05T00:54:00,nat,605.81
2023-11-05T00:56:00,nat,260.06
2023-11-05T00:58:00,nat,306.81
2023-11-05T01:00:00,nat,385.24
2023-11-05T01:02:00,nat,267.07
2023-11-05T01:04:00,nat,310.94
2023-11-05T01:05:00,nat,154.96
2023-11-05T01:07:00,nat,272.14
2023-11-05T01:09:00,nat,338.16
2023-11-05T01:10:00,nat,134.49
2023-11-05T01:12:00,nat,254.11
2023-11-05T01:13:00,nat,121.92
2023-11-05T01:15:00,nat,314.36
2023-11-05T01:16:00,nat,158.38
2023-11-05T01:18:00,nat,287.67
2023-11-05T01:19:00,nat,107.90
2023-11-05T01:21:00,nat,288.46
2023-11-05T01:22:00,nat,153.31
2023-11-05T01:24:00,nat,357.43
2023-11-05T01:26:00,nat,292.60
2023-11-05T01:28:00,nat,283.92
2023-11-05T01:29:00,nat,92.32
2023-11-05T01:31:00,nat,279.75
2023-11-05T01:33:00,nat,262.59
2023-11-05T01:34:00,nat,145.73
2023-11-05T01:37:00,nat,276.89
2023-11-05T01:38:00,nat,132.63
2023-11-05T01:40:00,nat,229.21
2023-11-05T01:41:00,nat,125.25
2023-11-05T01:42:00,nat,140.52
2023-11-05T01:43:00,nat,164.66
2023-11-05T01:45:00,nat,251.04
2023-11-05T01:46:00,nat,16.99
2023-11-05T01:48:00,nat,340.49
2023-11-05T01:49:00,nat,77.05
2023-11-05T01:51:00,nat,289.16
2023-11-05T01:52:00,nat,145.37
2023-11-05T01:54:00,nat,330.17
2023-11-05T01:56:00,nat,287.63
2023-11-05T01:58:00,nat,286.22
2023-11-05T02:00:00,nat,293.14
2023-11-05T02:02:00,nat,327.93
2023-11-05T02:03:00,nat,30.29
2023-11-05T02:06:00,nat,588.27
2023-11-05T02:08:00,nat,114.13
2023-11-05T02:10:00,nat,218.39
2023-11-05T02:11:00,nat,86.19
2023-11-05T02:12:00,nat,198.18
2023-11-05T02:15:00,nat,285.14
2023-11-05T02:16:00,nat,90.61
2023-11-05T02:18:00,nat,249.10
2023-11-05T02:19:00,nat,83.91
2023-11-05T02:20:00,nat,35.63
2023-11-05T02:22:00,nat,253.57
2023-11-05T02:24:00,nat,316.93
2023-11-05T02:26:00,nat,273.81
2023-11-05T02:28:00,nat,314.63
2023-11-05T02:30:00,nat,247.64
2023-11-05T02:32:00,nat,285.12
2023-11-05T02:34:00,nat,557.00
2023-11-05T02:36:00,nat,276.45
2023-11-05T02:37:00,nat,120.60
2023-11-05T02:39:00,nat,268.67
2023-11-05T02:40:00,nat,52.35
2023-11-05T02:42:00,nat,285.30
2023-11-05T02:43:00,nat,45.53
2023-11-05T02:45:00,nat,310.67
2023-11-05T02:46:00,nat,82.62
2023-11-05T02:48:00,nat,294.39
2023-11-05T02:50:00,nat,275.75
2023-11-05T02:51:00,nat,155.51
2023-11-05T02:53:00,nat,227.12
2023-11-05T02:54:00,nat,107.35
2023-11-05T02:56:00,nat,302.07
2023-11-05T02:58:00,nat,329.08
2023-11-05T03:00:00,nat,309.09
2023-11-05T03:02:00,nat,284.38
2023-11-05T03:04:00,nat,240.79
2023-11-05T03:06:00,nat,262.70
2023-11-05T03:08:00,nat,462.99
2023-11-05T03:10:00,nat,674.25
2023-11-05T03:11:00,nat,314.25
2023-11-05T03:13:00,nat,422.83
2023-11-05T03:15:00,nat,234.78
2023-11-05T03:17:00,nat,327.61
2023-11-05T03:19:00,nat,236.71
2023-11-05T03:21:00,nat,323.22
2023-11-05T03:23:00,nat,276.43
2023-11-05T03:25:00,nat,710.90
2023-11-05T03:28:00,nat,601.99
2023-11-05T03:30:00,nat,317.24
2023-11-05T03:32:00,nat,462.90
2023-11-05T03:35:00,nat,263.58
2023-11-05T03:36:00,nat,78.03
2023-11-05T03:37:00,nat,65.49
2023-11-05T03:39:00,nat,310.12
2023-11-05T03:41:00,nat,238.42
2023-11-05T03:43:00,nat,307.95
2023-11-05T03:45:00,nat,270.43
2023-11-05T03:47:00,nat,291.66
2023-11-05T03:48:00,nat,151.62
2023-11-05T03:50:00,nat,309.47
2023-11-05T03:52:00,nat,362.02
2023-11-05T03:53:00,nat,133.97
2023-11-05T03:55:00,nat,247.87
2023-11-05T03:57:00,nat,683.39
2023-11-05T03:59:00,nat,519.83
2023-11-05T04:01:00,nat,438.08
2023-11-05T04:02:00,nat,68.52
2023-11-05T04:03:00,nat,131.64
2023-11-05T04:05:00,nat,420.73
2023-11-05T04:07:00,nat,257.20
2023-11-05T04:08:00,nat,77.43
2023-11-05T04:10:00,nat,270.47
2023-11-05T04:11:00,nat,162.19
2023-11-05T04:13:00,nat,255.36
2023-11-05T04:15:00,nat,309.39
2023-11-05T04:16:00,nat,105.60
2023-11-05T04:18:00,nat,298.38
2023-11-05T04:20:00,nat,345.21
2023-11-05T04:21:00,nat,104.85
2023-11-05T04:23:00,nat,321.37
2023-11-05T04:25:00,nat,255.15
2023-11-05T04:27:00,nat,254.42
2023-11-05T04:28:00,nat,122.23
2023-11-05T04:30:00,nat,274.79
2023-11-05T04:31:00,nat,146.39
2023-11-05T04:32:00,nat,112.81
2023-11-05T04:34:00,nat,279.49
2023-11-05T04:35:00,nat,146.83
2023-11-05T04:37:00,nat,242.68
2023-11-05T04:38:00,nat,116.48
2023-11-05T04:40:00,nat,242.22
2023-11-05T04:42:00,nat,658.70
2023-11-05T04:45:00,nat,650.04
2023-11-05T04:47:00,nat,291.62
2023-11-05T04:48:00,nat,135.64
2023-11-05T04:50:00,nat,252.25
2023-11-05T04:52:00,nat,301.71
2023-11-05T04:53:00,nat,74.13
2023-11-05T04:55:00,nat,284.49
2023-11-05T04:57:00,nat,686.38
2023-11-05T04:58:00,nat,74.01
2023-11-05T04:59:00,nat,122.29
2023-11-05T05:01:00,nat,276.69
2023-11-05T05:03:00,nat,325.58
2023-11-05T05:05:00,nat,321.10
2023-11-05T05:07:00,nat,276.54
2023-11-05T05:08:00,nat,108.49
2023-11-05T05:10:00,nat,306.22
2023-11-05T05:11:00,nat,102.67
2023-11-05T05:13:00,nat,291.09
2023-11-05T05:14:00,nat,111.68
2023-11-05T05:16:00,nat,334.66
2023-11-05T05:17:00,nat,91.95
2023-11-05T05:19:00,nat,375.99
2023-11-05T05:20:00,nat,151.68
2023-11-05T05:22:00,nat,348.94
2023-11-05T05:24:00,nat,325.51
2023-11-05T05:26:00,nat,329.28
2023-11-05T05:27:00,nat,112.96
2023-11-05T05:29:00,nat,392.94
2023-11-05T05:31:00,nat,322.43
2023-11-05T05:32:00,nat,142.08
2023-11-05T05:34:00,nat,260.28
2023-11-05T05:36:00,nat,309.29
2023-11-05T05:38:00,nat,305.74
2023-11-05T05:40:00,nat,335.07
2023-11-05T05:41:00,nat,131.39
2023-11-05T05:43:00,nat,311.87
2023-11-05T05:45:00,nat,321.48
2023-11-05T05:46:00,nat,170.35
2023-11-05T05:48:00,nat,319.04
2023-11-05T05:50:00,nat,562.30
2023-11-05T05:51:00,nat,82.30
2023-11-05T05:53:00,nat,386.25
2023-11-05T05:55:00,nat,369.01
2023-11-05T05:57:00,nat,311.37
2023-11-05T05:58:00,nat,110.32
2023-11-05T06:00:00,nat,361.09
2023-11-05T06:01:00,nat,133.28
2023-11-05T06:03:00,nat,378.65
2023-11-05T06:04:00,nat,174.75
2023-11-05T06:06:00,nat,343.45
2023-11-05T06:08:00,nat,801.99
2023-11-05T06:09:00,nat,93.60
2023-11-05T06:10:00,nat,93.13
2023-11-05T06:12:00,nat,293.51
2023-11-05T06:13:00,nat,89.61
2023-11-05T06:15:00,nat,319.33
2023-11-05T06:16:00,nat,146.26
2023-11-05T06:17:00,nat,145.79
2023-11-05T06:19:00,nat,62.25
2023-11-05T06:21:00,nat,725.95
2023-11-05T06:24:00,nat,356.86
2023-11-05T06:26:00,nat,807.50
2023-11-05T06:28:00,nat,587.64
2023-11-05T06:29:00,nat,155.69
2023-11-05T06:31:00,nat,127.45
2023-11-05T06:32:00,nat,379.64
2023-11-05T06:34:00,nat,345.31
2023-11-05T06:35:00,nat,177.38
2023-11-05T06:41:00,nat,353.83
2023-11-05T06:43:00,nat,350.27
2023-11-05T06:45:00,nat,361.06
2023-11-05T06:47:00,nat,407.76
2023-11-05T06:49:00,nat,374.38
2023-11-05T06:51:00,nat,307.80
2023-11-05T06:53:00,nat,536.81
2023-11-05T06:54:00,nat,128.99
2023-11-05T06:56:00,nat,654.00
2023-11-05T06:57:00,nat,341.24
2023-11-05T07:00:00,nat,370.60
2023-11-05T07:02:00,nat,651.61
2023-11-05T07:03:00,nat,147.24
2023-11-05T07:05:00,nat,324.42
2023-11-05T07:06:00,nat,157.35
2023-11-05T07:08:00,nat,636.79
2023-11-05T07:10:00,nat,316.38
2023-11-05T07:12:00,nat,390.45
2023-11-05T07:13:00,nat,312.29
2023-11-05T07:16:00,nat,361.18
2023-11-05T07:18:00,nat,790.91
2023-11-05T07:20:00,nat,112.17
2023-11-05T07:22:00,nat,353.78
2023-11-05T07:24:00,nat,352.08
2023-11-05T07:25:00,nat,346.36
2023-11-05T07:28:00,nat,363.25
2023-11-05T07:30:00,nat,293.08
2023-11-05T07:31:00,nat,137.22
2023-11-05T07:33:00,nat,311.12
2023-11-05T07:35:00,nat,352.15
2023-11-05T07:37:00,nat,364.41
2023-11-05T07:38:00,nat,208.44
2023-11-05T07:40:00,nat,349.82
2023-11-05T07:42:00,nat,389.31
2023-11-05T07:44:00,nat,339.29
2023-11-05T07:46:00,nat,567.54
2023-11-05T07:47:00,nat,27.42
2023-11-05T07:48:00,nat,1.70
2023-11-05T07:50:00,nat,477.65
2023-11-05T07:52:00,nat,283.40
2023-11-05T07:53:00,nat,163.75
2023-11-05T07:55:00,nat,698.80
2023-11-05T07:57:00,nat,357.49
2023-11-05T07:58:00,nat,286.20
2023-11-05T08:00:00,nat,385.86
2023-11-05T08:01:00,nat,222.91
2023-11-05T08:02:00,nat,162.79
2023-11-05T08:04:00,nat,368.92
2023-11-05T08:06:00,nat,315.15
2023-11-05T08:08:00,nat,856.38
2023-11-05T08:10:00,nat,583.03
2023-11-05T08:11:00,nat,405.94
2023-11-05T08:14:00,nat,429.73
2023-11-05T08:16:00,nat,352.77
2023-11-05T08:18:00,nat,240.30
2023-11-05T08:20:00,nat,641.66
2023-11-05T08:22:00,nat,412.67
2023-11-05T08:24:00,nat,262.30
2023-11-05T08:25:00,nat,277.42
2023-11-05T08:27:00,nat,661.24
2023-11-05T08:28:00,nat,132.84
2023-11-05T08:31:00,nat,337.83
2023-11-05T08:33:00,nat,581.11
2023-11-05T08:34:00,nat,232.71
2023-11-05T08:36:00,nat,436.90
2023-11-05T08:38:00,nat,423.79
2023-11-05T08:39:00,nat,452.58
2023-11-05T08:41:00,nat,673.46
2023-11-05T08:43:00,nat,425.74
2023-11-05T08:45:00,nat,633.77
2023-11-05T08:47:00,nat,403.05
2023-11-05T08:48:00,nat,152.75
2023-11-05T08:50:00,nat,424.58
2023-11-05T08:52:00,nat,400.94
2023-11-05T08:53:00,nat,172.77
2023-11-05T08:55:00,nat,404.11
2023-11-05T08:58:00,nat,375.15
2023-11-05T09:00:00,nat,827.80
2023-11-05T09:02:00,nat,408.27
2023-11-05T09:03:00,nat,168.27
2023-11-05T09:05:00,nat,408.78
2023-11-05T09:07:00,nat,409.44
2023-11-05T09:08:00,nat,205.89
2023-11-05T09:09:00,nat,266.69
2023-11-05T09:11:00,nat,387.30
2023-11-05T09:13:00,nat,383.04
2023-11-05T09:14:00,nat,143.51
2023-11-05T09:16:00,nat,440.54
2023-11-05T09:18:00,nat,741.54
2023-11-05T09:20:00,nat,400.75
2023-11-05T09:26:00,nat,153.92
2023-11-05T09:28:00,nat,395.27
2023-11-05T09:30:00,nat,433.88
2023-11-05T09:32:00,nat,404.71
2023-11-05T09:36:00,nat,431.98
2023-11-05T09:37:00,nat,180.03
2023-11-05T09:39:00,nat,408.35
2023-11-05T09:40:00,nat,156.52
2023-11-05T09:42:00,nat,375.98
2023-11-05T09:46:00,nat,436.62
2023-11-05T09:48:00,nat,364.03
2023-11-05T09:50:00,nat,393.96
2023-11-05T09:52:00,nat,383.68
2023-11-05T09:53:00,nat,153.79
2023-11-05T09:55:00,nat,416.89
2023-11-05T09:57:00,nat,372.53
2023-11-05T09:59:00,nat,923.37
2023-11-05T10:00:00,nat,251.54
2023-11-05T10:01:00,nat,74.15
2023-11-05T10:02:00,nat,408.30
2023-11-05T10:07:00,nat,364.01
2023-11-05T10:09:00,nat,367.52
2023-11-05T10:10:00,nat,115.80
2023-11-05T10:12:00,nat,675.31
2023-11-05T10:14:00,nat,414.74
2023-11-05T10:16:00,nat,285.55
2023-11-05T10:17:00,nat,348.78
2023-11-05T10:19:00,nat,440.84
2023-11-05T10:20:00,nat,420.28
2023-11-05T10:23:00,nat,700.14
2023-11-05T10:24:00,nat,148.34
2023-11-05T10:25:00,nat,163.71
2023-11-05T10:27:00,nat,415.78
2023-11-05T10:28:00,nat,128.08
2023-11-05T10:30:00,nat,425.66
2023-11-05T10:31:00,nat,100.90
2023-11-05T10:32:00,nat,237.15
2023-11-05T10:33:00,nat,201.17
2023-11-05T10:35:00,nat,669.03
2023-11-05T10:36:00,nat,140.47
2023-11-05T10:37:00,nat,200.35
2023-11-05T10:39:00,nat,397.11
2023-11-05T10:41:00,nat,768.02
2023-11-05T10:43:00,nat,522.42
2023-11-05T10:45:00,nat,698.64
2023-11-05T10:48:00,nat,423.54
2023-11-05T10:49:00,nat,194.62
2023-11-05T10:51:00,nat,682.07
2023-11-05T10:52:00,nat,42.25
2023-11-05T10:53:00,nat,221.90
2023-11-05T10:56:00,nat,198.42
2023-11-05T10:57:00,nat,445.63
2023-11-05T10:59:00,nat,909.46
2023-11-05T11:01:00,nat,181.98
2023-11-05T11:05:00,nat,380.28
2023-11-05T11:07:00,nat,409.87
2023-11-05T11:13:00,nat,447.81
2023-11-05T11:15:00,nat,896.02
2023-11-05T11:16:00,nat,20.16
2023-11-05T11:18:00,nat,429.80
2023-11-05T11:22:00,nat,223.14
2023-11-05T11:25:00,nat,137.80
2023-11-05T11:26:00,nat,137.92
2023-11-05T11:29:00,nat,177.30
2023-11-05T11:31:00,nat,407.44
2023-11-05T11:32:00,nat,215.49
2023-11-05T11:34:00,nat,371.76
2023-11-05T11:38:00,nat,453.71
2023-11-05T11:42:00,nat,146.02
2023-11-05T11:43:00,nat,158.44
2023-11-05T11:46:00,nat,138.34
2023-11-05T11:50:00,nat,376.94
2023-11-05T11:51:00,nat,364.99
2023-11-05T11:55:00,nat,916.33
2023-11-05T11:56:00,nat,21.19
2023-11-05T11:57:00,nat,169.14
2023-11-05T11:59:00,nat,463.78
2023-11-05T12:03:00,nat,649.23
2023-11-05T12:04:00,nat,204.74
2023-11-05T12:25:00,nat,142.98
2023-11-05T12:28:00,nat,337.33
2023-11-05T12:33:00,nat,244.96
2023-11-05T12:51:00,nat,518.87
2023-11-05T13:07:00,nat,444.34
2023-11-05T13:10:00,nat,431.76
2023-11-05T13:11:00,nat,179.69
2023-11-05T13:13:00,nat,504.78
2023-11-05T13:15:00,nat,780.91
2023-11-05T13:18:00,nat,496.39
2023-11-05T13:20:00,nat,510.01
2023-11-05T13:22:00,nat,671.57
2023-11-05T13:23:00,nat,347.54
2023-11-05T13:25:00,nat,640.68
2023-11-05T13:27:00,nat,821.33
2023-11-05T13:29:00,nat,525.42
2023-11-05T13:31:00,nat,453.88
2023-11-05T13:33:00,nat,749.23
2023-11-05T13:34:00,nat,209.47
2023-11-05T13:35:00,nat,403.80
2023-11-05T13:37:00,nat,703.53
2023-11-05T13:38:00,nat,79.51
2023-11-05T13:40:00,nat,485.65
2023-11-05T13:41:00,nat,347.76
2023-11-05T13:42:00,nat,23.50
2023-11-05T13:44:00,nat,561.07
2023-11-05T13:46:00,nat,493.92
2023-11-05T13:48:00,nat,434.01
2023-11-05T13:52:00,nat,461.45
2023-11-05T13:54:00,nat,427.42
2023-11-05T13:58:00,nat,389.93
2023-11-05T14:00:00,nat,420.44
2023-11-05T14:01:00,nat,216.65
2023-11-05T14:03:00,nat,695.97
2023-11-05T14:05:00,nat,460.27
2023-11-05T14:06:00,nat,424.10
2023-11-05T14:08:00,nat,651.14
2023-11-05T14:12:00,nat,434.96
2023-11-05T14:14:00,nat,423.24
2023-11-05T14:15:00,nat,355.66
2023-11-05T14:17:00,nat,889.30
2023-11-05T14:21:00,nat,159.10
2023-11-05T14:24:00,nat,159.91
2023-11-05T14:29:00,nat,248.92
2023-11-05T14:31:00,nat,401.87
2023-11-05T14:37:00,nat,242.70
2023-11-05T14:38:00,nat,182.12
2023-11-05T14:42:00,nat,905.87
2023-11-05T14:44:00,nat,147.98
2023-11-05T14:48:00,nat,396.50
2023-11-05T14:49:00,nat,215.91
2023-11-05T14:51:00,nat,422.10
2023-11-05T14:53:00,nat,440.50
2023-11-05T14:54:00,nat,272.35
2023-11-05T14:56:00,nat,880.69
2023-11-05T14:58:00,nat,896.64
2023-11-05T15:00:00,nat,902.01
2023-11-05T15:02:00,nat,269.95
2023-11-05T15:04:00,nat,419.90
2023-11-05T15:05:00,nat,179.90
2023-11-05T15:07:00,nat,323.45
2023-11-05T15:08:00,nat,323.33
2023-11-05T15:11:00,nat,204.27
2023-11-05T15:13:00,nat,383.47
2023-11-05T15:17:00,nat,597.28
2023-11-05T15:20:00,nat,275.87
2023-11-05T15:22:00,nat,403.42
2023-11-05T15:24:00,nat,424.34
2023-11-05T15:25:00,nat,49.14
2023-11-05T15:26:00,nat,362.07
2023-11-05T15:28:00,nat,448.88
2023-11-05T15:29:00,nat,158.93
2023-11-05T15:30:00,nat,146.39
2023-11-05T15:32:00,nat,664.03
2023-11-05T15:36:00,nat,414.29
2023-11-05T15:37:00,nat,158.56
2023-11-05T15:38:00,nat,254.89
2023-11-05T15:40:00,nat,429.65
2023-11-05T15:41:00,nat,453.48
2023-11-05T15:44:00,nat,252.09
2023-11-05T15:49:00,nat,198.40
2023-11-05T15:58:00,nat,133.70
2023-11-05T15:59:00,nat,543.88
2023-11-05T16:08:00,nat,159.75
2023-11-05T16:09:00,nat,207.80
2023-11-05T16:13:00,nat,98.22
2023-11-05T16:16:00,nat,221.51
2023-11-05T16:19:00,nat,144.09
2023-11-05T16:23:00,nat,410.99
2023-11-05T16:24:00,nat,167.97
2023-11-05T16:25:00,nat,428.10
2023-11-05T16:28:00,nat,386.96
2023-11-05T16:30:00,nat,418.16
2023-11-05T16:31:00,nat,315.88
2023-11-05T16:34:00,nat,615.34
2023-11-05T16:36:00,nat,403.79
2023-11-05T16:38:00,nat,373.85
2023-11-05T16:40:00,nat,358.95
2023-11-05T16:41:00,nat,356.90
2023-11-05T16:43:00,nat,486.95
2023-11-05T16:45:00,nat,404.45
2023-11-05T16:46:00,nat,200.54
2023-11-05T16:48:00,nat,286.19
2023-11-05T16:49:00,nat,190.43
2023-11-05T16:50:00,nat,142.38
2023-11-05T16:52:00,nat,400.43
2023-11-05T16:54:00,nat,441.05
2023-11-05T16:55:00,nat,188.74
2023-11-05T16:57:00,nat,451.01
2023-11-05T16:58:00,nat,235.27
2023-11-05T17:00:00,nat,359.21
2023-11-05T17:02:00,nat,406.76
2023-11-05T17:04:00,nat,369.70
2023-11-05T17:06:00,nat,357.67
2023-11-05T17:07:00,nat,324.04
2023-11-05T17:08:00,nat,84.04
2023-11-05T17:10:00,nat,350.78
2023-11-05T17:11:00,nat,98.57
2023-11-05T17:13:00,nat,683.82
2023-11-05T17:15:00,nat,378.65
2023-11-05T17:16:00,nat,150.72
2023-11-05T17:18:00,nat,362.45
2023-11-05T17:20:00,nat,430.28
2023-11-05T17:21:00,nat,525.62
2023-11-05T17:23:00,nat,897.06
2023-11-05T17:25:00,nat,168.55
2023-11-05T17:27:00,nat,423.50
2023-11-05T17:31:00,nat,718.04
2023-11-05T17:33:00,nat,458.52
2023-11-05T17:36:00,nat,402.57
2023-11-05T17:38:00,nat,860.44
2023-11-05T17:43:00,nat,640.67
2023-11-05T17:45:00,nat,408.64
2023-11-05T17:47:00,nat,910.28
2023-11-05T17:50:00,nat,349.95
2023-11-05T17:54:00,nat,851.03
2023-11-05T17:57:00,nat,411.92
2023-11-05T18:01:00,nat,324.28
2023-11-05T18:02:00,nat,388.58
2023-11-05T18:04:00,nat,164.28
2023-11-05T18:06:00,nat,361.28
2023-11-05T18:08:00,nat,443.53
2023-11-05T18:09:00,nat,162.98
2023-11-05T18:10:00,nat,165.72
2023-11-05T18:12:00,nat,365.88
2023-11-05T18:13:00,nat,425.76
2023-11-05T18:15:00,nat,802.00
2023-11-05T18:18:00,nat,378.10
2023-11-05T18:20:00,nat,369.33
2023-11-05T18:21:00,nat,204.74
2023-11-05T18:23:00,nat,606.64
2023-11-05T18:25:00,nat,313.19
2023-11-05T18:26:00,nat,132.72
2023-11-05T18:28:00,nat,350.58
2023-11-05T18:29:00,nat,158.63
2023-11-05T18:31:00,nat,369.26
2023-11-05T18:32:00,nat,116.02
2023-11-05T18:33:00,nat,164.42
2023-11-05T18:35:00,nat,388.54
2023-11-05T18:37:00,nat,422.57
2023-11-05T18:38:00,nat,206.71
2023-11-05T18:40:00,nat,456.50
2023-11-05T18:42:00,nat,393.55
2023-11-05T18:44:00,nat,392.18
2023-11-05T18:46:00,nat,391.01
2023-11-05T18:47:00,nat,167.08
2023-11-05T18:48:00,nat,155.36
2023-11-05T18:50:00,nat,385.61
2023-11-05T18:51:00,nat,158.03
2023-11-05T18:53:00,nat,388.56
2023-11-05T18:55:00,nat,439.87
2023-11-05T18:56:00,nat,139.98
2023-11-05T18:58:00,nat,456.68
2023-11-05T18:59:00,nat,228.99
2023-11-05T19:01:00,nat,400.56
2023-11-05T19:03:00,nat,383.41
2023-11-05T19:05:00,nat,376.37
2023-11-05T19:06:00,nat,416.76
2023-11-05T19:08:00,nat,791.38
2023-11-05T19:10:00,nat,176.35
2023-11-05T19:12:00,nat,599.45
2023-11-05T19:13:00,nat,126.71
2023-11-05T19:15:00,nat,350.45
2023-11-05T19:16:00,nat,160.42
2023-11-05T19:18:00,nat,647.05
2023-11-05T19:20:00,nat,363.04
2023-11-05T19:21:00,nat,214.93
2023-11-05T19:23:00,nat,353.98
2023-11-05T19:25:00,nat,443.31
2023-11-05T19:26:00,nat,67.99
2023-11-05T19:28:00,nat,409.20
2023-11-05T19:30:00,nat,368.61
2023-11-05T19:32:00,nat,375.07
2023-11-05T19:33:00,nat,178.44
2023-11-05T19:35:00,nat,374.48
2023-11-05T19:37:00,nat,400.40
2023-11-05T19:39:00,nat,438.08
2023-11-05T19:40:00,nat,143.54
2023-11-05T19:42:00,nat,596.87
2023-11-05T19:43:00,nat,8.16
2023-11-05T19:45:00,nat,394.72
2023-11-05T19:47:00,nat,565.28
2023-11-05T19:49:00,nat,333.14
2023-11-05T19:50:00,nat,191.23
2023-11-05T19:51:00,nat,153.62
2023-11-05T19:53:00,nat,374.33
2023-11-05T19:55:00,nat,374.54
2023-11-05T19:56:00,nat,404.66
2023-11-05T19:58:00,nat,625.94
2023-11-05T19:59:00,nat,137.37
2023-11-05T20:01:00,nat,804.82
2023-11-05T20:03:00,nat,100.85
2023-11-05T20:05:00,nat,386.19
2023-11-05T20:07:00,nat,410.41
2023-11-05T20:09:00,nat,830.16
2023-11-05T20:11:00,nat,600.74
2023-11-05T20:13:00,nat,317.53
2023-11-05T20:15:00,nat,371.53
2023-11-05T20:17:00,nat,358.06
2023-11-05T20:18:00,nat,207.29
2023-11-05T20:20:00,nat,379.72
2023-11-05T20:22:00,nat,304.81
2023-11-05T20:24:00,nat,406.27
2023-11-05T20:26:00,nat,382.92
2023-11-05T20:28:00,nat,357.79
2023-11-05T20:30:00,nat,391.75
2023-11-05T20:32:00,nat,381.27
2023-11-05T20:33:00,nat,100.73
2023-11-05T20:35:00,nat,369.41
2023-11-05T20:36:00,nat,214.93
2023-11-05T20:38:00,nat,447.02
2023-11-05T20:40:00,nat,249.23
2023-11-05T20:42:00,nat,834.43
2023-11-05T20:44:00,nat,832.44
2023-11-05T20:46:00,nat,461.57
2023-11-05T20:47:00,nat,329.86
2023-11-05T20:48:00,nat,175.40
2023-11-05T20:50:00,nat,427.81
2023-11-05T20:52:00,nat,263.99
2023-11-05T20:54:00,nat,849.17
2023-11-05T20:56:00,nat,570.82
2023-11-05T20:58:00,nat,359.69
2023-11-05T21:00:00,nat,376.35
2023-11-05T21:01:00,nat,203.74
2023-11-05T21:03:00,nat,596.24
2023-11-05T21:04:00,nat,206.05
2023-11-05T21:06:00,nat,425.10
2023-11-05T21:08:00,nat,410.02
2023-11-05T21:09:00,nat,152.51
2023-11-05T21:11:00,nat,635.27
2023-11-05T21:13:00,nat,449.29
2023-11-05T21:14:00,nat,138.92
2023-11-05T21:16:00,nat,378.17
2023-11-05T21:18:00,nat,390.67
2023-11-05T21:20:00,nat,403.70
2023-11-05T21:22:00,nat,199.81
2023-11-05T21:23:00,nat,260.04
2023-11-05T21:24:00,nat,141.13
2023-11-05T21:26:00,nat,378.01
2023-11-05T21:27:00,nat,197.42
2023-11-05T21:28:00,nat,92.09
2023-11-05T21:30:00,nat,459.69
2023-11-05T21:32:00,nat,327.80
2023-11-05T21:34:00,nat,212.11
2023-11-05T21:35:00,nat,288.42
2023-11-05T21:37:00,nat,452.23
2023-11-05T21:39:00,nat,378.96
2023-11-05T21:40:00,nat,185.23
2023-11-05T21:42:00,nat,389.17
2023-11-05T21:43:00,nat,161.24
2023-11-05T21:44:00,nat,152.19
2023-11-05T21:46:00,nat,413.25
2023-11-05T21:48:00,nat,418.07
2023-11-05T21:50:00,nat,343.36
2023-11-05T21:51:00,nat,381.26
2023-11-05T21:53:00,nat,636.52
2023-11-05T21:55:00,nat,307.71
2023-11-05T21:56:00,nat,221.34
2023-11-05T21:58:00,nat,374.95
2023-11-05T22:00:00,nat,394.58
2023-11-05T22:01:00,nat,142.37
2023-11-05T22:03:00,nat,339.79
2023-11-05T22:05:00,nat,339.36
2023-11-05T22:07:00,nat,343.50
2023-11-05T22:08:00,nat,138.45
2023-11-05T22:10:00,nat,295.54
2023-11-05T22:12:00,nat,320.70
2023-11-05T22:13:00,nat,82.78
2023-11-05T22:15:00,nat,326.50
2023-11-05T22:17:00,nat,462.77
2023-11-05T22:19:00,nat,489.80
2023-11-05T22:21:00,nat,349.00
2023-11-05T22:22:00,nat,378.59
2023-11-05T22:24:00,nat,494.62
2023-11-05T22:26:00,nat,335.24
2023-11-05T22:28:00,nat,294.32
2023-11-05T22:29:00,nat,165.00
2023-11-05T22:31:00,nat,333.50
